createdAt,value
2022-08-19T00:00:43.229Z,1.00
2022-08-19T00:02:49.967Z,1.00
2022-08-19T00:04:54.617Z,1.00
2022-08-19T00:06:57.355Z,1.00
2022-08-19T00:09:01.056Z,1.00
2022-08-19T00:11:05.261Z,1.00
2022-08-19T00:13:09.015Z,1.00
2022-08-19T00:15:14.919Z,1.00
2022-08-19T00:17:17.663Z,1.00
2022-08-19T00:19:20.411Z,1.00
2022-08-19T00:21:23.131Z,1.00
2022-08-19T00:23:25.831Z,1.00
2022-08-19T00:25:30.527Z,1.00
2022-08-19T00:27:34.818Z,1.00
2022-08-19T00:29:37.543Z,1.00
2022-08-19T00:31:40.292Z,1.00
2022-08-19T00:33:43.740Z,1.00
2022-08-19T00:35:46.534Z,1.00
2022-08-19T00:37:59.332Z,1.00
2022-08-19T00:40:03.533Z,1.00
2022-08-19T00:42:07.201Z,1.00
2022-08-19T00:44:13.492Z,1.00
2022-08-19T00:46:16.209Z,1.00
2022-08-19T00:48:18.972Z,1.00
2022-08-19T00:50:22.191Z,1.00
2022-08-19T00:52:28.024Z,1.00
2022-08-19T00:54:32.416Z,1.00
2022-08-19T00:56:35.216Z,1.00
2022-08-19T00:58:38.391Z,1.00
2022-08-19T01:00:42.491Z,1.00
2022-08-19T01:02:45.279Z,1.00
2022-08-19T01:04:48.012Z,1.00
2022-08-19T01:06:50.719Z,1.00
2022-08-19T01:08:53.424Z,1.00
2022-08-19T01:10:57.361Z,1.00
2022-08-19T01:13:00.624Z,1.00
2022-08-19T01:15:03.367Z,1.00
2022-08-19T01:17:07.585Z,1.00
2022-08-19T01:19:13.446Z,1.00
2022-08-19T01:21:20.227Z,1.00
2022-08-19T01:23:43.263Z,1.00
2022-08-19T01:25:47.467Z,1.00
2022-08-19T01:27:53.627Z,1.00
2022-08-19T01:29:56.499Z,1.00
2022-08-19T01:32:01.239Z,4.00
2022-08-19T01:34:04.111Z,12.00
2022-08-19T01:36:09.085Z,18.60
2022-08-19T01:38:20.463Z,19.50
2022-08-19T01:40:27.023Z,17.00
2022-08-19T01:42:30.816Z,13.00
2022-08-19T01:44:33.573Z,1.00
2022-08-19T01:46:36.497Z,1.00
2022-08-19T01:48:40.672Z,4.60
2022-08-19T01:50:44.496Z,23.30
2022-08-19T01:52:47.228Z,5.10
2022-08-19T01:55:04.189Z,28.10
2022-08-19T01:57:10.297Z,17.00
2022-08-19T01:59:14.445Z,33.20
2022-08-19T02:01:17.500Z,59.50
2022-08-19T02:03:20.241Z,98.90
2022-08-19T02:05:22.965Z,99.90
2022-08-19T02:07:25.678Z,99.90
2022-08-19T02:09:28.409Z,99.90
2022-08-19T02:11:32.565Z,99.90
2022-08-19T02:13:36.654Z,99.90
2022-08-19T02:15:39.606Z,99.90
2022-08-19T02:17:43.067Z,99.90
2022-08-19T02:19:45.783Z,99.90
2022-08-19T02:21:48.587Z,99.90
2022-08-19T02:23:51.820Z,99.90
2022-08-19T02:25:54.554Z,99.90
2022-08-19T02:27:57.319Z,99.90
2022-08-19T02:30:01.802Z,99.90
2022-08-19T02:32:05.293Z,99.90
2022-08-19T02:34:08.078Z,99.90
2022-08-19T02:36:11.299Z,99.90
2022-08-19T02:38:28.246Z,99.90
2022-08-19T02:40:34.808Z,99.90
2022-08-19T02:42:37.529Z,99.90
2022-08-19T02:44:41.044Z,99.90
2022-08-19T02:46:46.363Z,99.90
2022-08-19T02:48:49.735Z,99.90
2022-08-19T02:50:55.690Z,99.90
2022-08-19T02:52:58.471Z,99.90
2022-08-19T02:55:01.931Z,99.90
2022-08-19T02:57:05.140Z,99.90
2022-08-19T02:59:09.235Z,99.90
2022-08-19T03:01:15.699Z,99.90
2022-08-19T03:03:20.468Z,99.90
2022-08-19T03:05:25.301Z,99.90
2022-08-19T03:07:46.151Z,99.90
2022-08-19T03:09:48.864Z,99.90
2022-08-19T03:11:52.783Z,99.90
2022-08-19T03:13:55.964Z,99.90
2022-08-19T03:15:58.721Z,99.90
2022-08-19T03:18:01.420Z,99.90
2022-08-19T03:20:07.179Z,99.90
2022-08-19T03:22:09.878Z,99.90
2022-08-19T03:24:12.597Z,99.90
2022-08-19T03:26:17.108Z,99.90
2022-08-19T03:28:20.246Z,99.90
2022-08-19T03:30:23.771Z,99.90
2022-08-19T03:32:32.162Z,99.90
2022-08-19T03:34:36.161Z,99.90
2022-08-19T03:36:40.282Z,99.90
2022-08-19T03:38:44.040Z,99.90
2022-08-19T03:40:46.766Z,99.90
2022-08-19T03:42:50.532Z,99.90
2022-08-19T03:44:53.480Z,99.90
2022-08-19T03:46:57.539Z,99.90
2022-08-19T03:49:01.520Z,99.90
2022-08-19T03:51:05.603Z,99.90
2022-08-19T03:53:09.796Z,99.90
2022-08-19T03:55:12.530Z,99.90
2022-08-19T03:57:15.235Z,99.90
2022-08-19T03:59:19.303Z,99.90
2022-08-19T04:01:23.110Z,99.90
2022-08-19T04:03:37.966Z,99.90
2022-08-19T04:05:40.679Z,99.90
2022-08-19T04:07:43.633Z,99.90
2022-08-19T04:09:47.667Z,99.90
2022-08-19T04:11:51.212Z,99.90
2022-08-19T04:13:54.372Z,99.90
2022-08-19T04:15:57.541Z,99.90
2022-08-19T04:18:00.243Z,99.90
2022-08-19T04:20:06.943Z,99.90
2022-08-19T04:22:10.405Z,99.90
2022-08-19T04:24:13.729Z,99.90
2022-08-19T04:26:19.493Z,99.90
2022-08-19T04:28:22.585Z,99.90
2022-08-19T04:30:25.288Z,99.90
2022-08-19T04:32:28.078Z,99.90
2022-08-19T04:34:31.008Z,99.90
2022-08-19T04:36:35.077Z,99.90
2022-08-19T04:38:37.782Z,99.90
2022-08-19T04:40:59.850Z,99.90
2022-08-19T04:43:02.991Z,99.90
2022-08-19T04:45:06.428Z,99.90
2022-08-19T04:47:12.252Z,99.90
2022-08-19T04:49:14.960Z,99.90
2022-08-19T04:51:18.412Z,99.90
2022-08-19T04:53:21.287Z,99.90
2022-08-19T04:55:26.487Z,99.90
2022-08-19T04:57:29.286Z,99.90
2022-08-19T04:59:33.413Z,99.90
2022-08-19T05:01:37.440Z,99.90
2022-08-19T05:03:40.312Z,99.90
2022-08-19T05:05:44.552Z,99.90
2022-08-19T05:07:47.741Z,99.90
2022-08-19T05:09:58.491Z,99.90
2022-08-19T05:12:02.304Z,99.90
2022-08-19T05:14:05.077Z,99.90
2022-08-19T05:16:09.213Z,99.90
2022-08-19T05:18:29.627Z,99.90
2022-08-19T05:20:49.974Z,99.90
2022-08-19T05:22:53.336Z,99.90
2022-08-19T05:25:11.841Z,99.90
2022-08-19T05:27:15.244Z,99.90
2022-08-19T05:29:19.683Z,99.90
2022-08-19T05:31:26.411Z,99.90
2022-08-19T05:33:29.604Z,99.90
2022-08-19T05:35:34.554Z,99.90
2022-08-19T05:37:37.393Z,99.90
2022-08-19T05:39:41.312Z,99.90
2022-08-19T05:41:44.431Z,99.90
2022-08-19T05:43:47.135Z,99.90
2022-08-19T05:45:51.576Z,99.90
2022-08-19T05:47:55.871Z,99.90
2022-08-19T05:49:58.588Z,99.90
2022-08-19T05:52:03.339Z,70.20
2022-08-19T05:54:07.091Z,54.20
2022-08-19T05:56:10.757Z,74.00
2022-08-19T05:58:13.586Z,68.90
2022-08-19T06:00:18.626Z,83.50
2022-08-19T06:02:23.459Z,50.30
2022-08-19T06:04:27.558Z,40.20
2022-08-19T06:06:30.514Z,29.40
2022-08-19T06:08:35.068Z,48.40
2022-08-19T06:10:38.018Z,55.60
2022-08-19T06:12:40.750Z,51.90
2022-08-19T06:14:43.455Z,46.20
2022-08-19T06:16:46.543Z,37.60
2022-08-19T06:18:49.309Z,18.40
2022-08-19T06:20:56.015Z,22.50
2022-08-19T06:22:59.999Z,21.90
2022-08-19T06:25:02.724Z,27.50
2022-08-19T06:27:06.412Z,15.80
2022-08-19T06:29:09.965Z,9.30
2022-08-19T06:31:28.211Z,1.00
2022-08-19T06:33:30.926Z,1.00
2022-08-19T06:35:34.461Z,1.00
2022-08-19T06:37:43.351Z,1.00
2022-08-19T06:39:47.023Z,1.00
2022-08-19T06:41:52.612Z,1.00
2022-08-19T06:43:58.407Z,1.00
2022-08-19T06:46:01.819Z,1.00
2022-08-19T06:48:04.835Z,1.00
2022-08-19T06:50:08.365Z,1.00
2022-08-19T06:52:13.727Z,1.00
2022-08-19T06:54:18.942Z,1.00
2022-08-19T06:56:24.128Z,1.00
2022-08-19T06:58:26.835Z,1.00
2022-08-19T07:00:34.692Z,1.00
2022-08-19T07:02:38.426Z,1.00
2022-08-19T07:04:42.602Z,1.00
2022-08-19T07:06:45.504Z,1.00
2022-08-19T07:08:58.979Z,1.00
2022-08-19T07:11:03.039Z,1.00
2022-08-19T07:13:12.435Z,1.00
2022-08-19T07:15:16.483Z,1.00
2022-08-19T07:17:19.292Z,1.00
2022-08-19T07:19:22.037Z,1.00
2022-08-19T07:21:27.445Z,1.00
2022-08-19T07:23:32.451Z,1.00
2022-08-19T07:25:35.733Z,1.00
2022-08-19T07:27:40.033Z,1.00
2022-08-19T07:29:42.989Z,1.00
2022-08-19T07:31:46.949Z,1.00
2022-08-19T07:33:51.069Z,1.00
2022-08-19T07:35:56.337Z,1.00
2022-08-19T07:37:59.053Z,1.00
2022-08-19T07:40:02.092Z,1.00
2022-08-19T07:42:08.297Z,1.00
2022-08-19T07:44:13.389Z,1.00
2022-08-19T07:46:16.134Z,1.00
2022-08-19T07:48:18.868Z,1.00
2022-08-19T07:50:22.050Z,1.00
2022-08-19T07:52:24.794Z,1.00
2022-08-19T07:54:28.009Z,1.00
2022-08-19T07:56:30.754Z,1.00
2022-08-19T07:58:34.208Z,1.00
2022-08-19T08:00:38.278Z,1.00
2022-08-19T08:02:43.345Z,1.00
2022-08-19T08:05:03.720Z,1.00
2022-08-19T08:07:24.309Z,1.00
2022-08-19T08:09:35.148Z,1.00
2022-08-19T08:11:42.735Z,1.00
2022-08-19T08:13:45.468Z,1.00
2022-08-19T08:15:49.514Z,1.00
2022-08-19T08:17:55.607Z,1.00
2022-08-19T08:19:58.617Z,1.00
2022-08-19T08:22:02.169Z,1.00
2022-08-19T08:24:04.254Z,1.00
2022-08-19T08:26:07.151Z,1.00
2022-08-19T08:28:11.406Z,1.00
2022-08-19T08:30:21.343Z,1.00
2022-08-19T08:32:25.411Z,1.00
2022-08-19T08:34:28.136Z,1.00
2022-08-19T08:36:34.277Z,1.00
2022-08-19T08:38:41.344Z,1.00
2022-08-19T08:40:46.572Z,1.00
2022-08-19T08:42:52.338Z,1.00
2022-08-19T08:47:08.824Z,1.00
2022-08-19T08:49:21.505Z,1.00
2022-08-19T08:51:28.382Z,1.00
2022-08-19T08:53:40.478Z,1.00
2022-08-19T08:55:45.189Z,1.00
2022-08-19T08:57:55.778Z,1.00
2022-08-19T08:59:59.339Z,1.00
2022-08-19T09:02:02.315Z,1.00
2022-08-19T09:04:05.514Z,1.00
2022-08-19T09:06:14.666Z,1.00
2022-08-19T09:08:22.814Z,1.00
2022-08-19T09:10:29.583Z,1.00
2022-08-19T09:12:35.588Z,1.00
2022-08-19T09:14:51.050Z,1.00
2022-08-19T09:16:54.446Z,1.00
2022-08-19T09:19:06.955Z,1.00
2022-08-19T09:21:11.086Z,1.00
2022-08-19T09:23:13.820Z,1.00
2022-08-19T09:25:18.284Z,1.00
2022-08-19T09:27:35.415Z,1.00
2022-08-19T09:29:46.041Z,1.00
2022-08-19T09:31:50.406Z,1.00
2022-08-19T09:33:53.316Z,1.00
2022-08-19T09:36:08.464Z,1.00
2022-08-19T09:38:12.744Z,1.00
2022-08-19T09:40:15.764Z,1.00
2022-08-19T09:42:20.272Z,1.00
2022-08-19T09:44:34.523Z,1.00
2022-08-19T09:46:37.249Z,1.00
2022-08-19T09:48:39.996Z,1.00
2022-08-19T09:50:51.980Z,1.00
2022-08-19T09:52:57.809Z,1.00
2022-08-19T09:55:02.064Z,1.00
2022-08-19T09:57:10.149Z,1.00
2022-08-19T09:59:13.343Z,1.00
2022-08-19T10:01:20.075Z,1.00
2022-08-19T10:03:25.559Z,1.00
2022-08-19T10:05:49.796Z,1.00
2022-08-19T10:07:52.687Z,1.00
2022-08-19T10:09:55.581Z,1.00
2022-08-19T10:12:01.455Z,1.00
2022-08-19T10:14:06.647Z,1.00
2022-08-19T10:16:10.533Z,1.00
2022-08-19T10:18:13.493Z,1.00
2022-08-19T10:20:24.092Z,1.00
2022-08-19T10:22:26.831Z,1.00
2022-08-19T10:24:29.572Z,1.00
2022-08-19T10:26:33.425Z,1.00
2022-08-19T10:28:38.097Z,1.00
2022-08-19T10:30:42.324Z,1.00
2022-08-19T10:32:46.789Z,1.00
2022-08-19T10:34:50.463Z,1.00
2022-08-19T10:37:01.951Z,1.00
2022-08-19T10:39:06.763Z,1.00
2022-08-19T10:41:10.764Z,1.00
2022-08-19T10:43:13.485Z,1.00
2022-08-19T10:45:16.200Z,1.00
2022-08-19T10:47:25.047Z,1.00
2022-08-19T10:49:28.886Z,1.00
2022-08-19T10:51:49.558Z,1.00
2022-08-19T10:53:53.638Z,1.00
2022-08-19T10:56:13.731Z,1.00
2022-08-19T10:58:17.461Z,1.00
2022-08-19T11:00:20.497Z,1.00
2022-08-19T11:02:23.243Z,1.00
2022-08-19T11:04:25.952Z,1.00
2022-08-19T11:06:33.361Z,1.00
2022-08-19T11:08:38.312Z,1.00
2022-08-19T11:10:46.827Z,1.00
2022-08-19T11:12:55.180Z,1.00
2022-08-19T11:14:57.982Z,1.00
2022-08-19T11:17:00.699Z,1.00
2022-08-19T11:19:03.594Z,1.00
2022-08-19T11:21:10.683Z,1.00
2022-08-19T11:23:13.668Z,1.00
2022-08-19T11:25:16.385Z,1.00
2022-08-19T11:27:20.453Z,1.00
2022-08-19T11:29:26.664Z,1.00
2022-08-19T11:31:34.647Z,1.00
2022-08-19T11:33:37.360Z,1.00
2022-08-19T11:35:41.875Z,1.00
2022-08-19T11:37:44.741Z,1.00
2022-08-19T11:39:53.495Z,1.00
2022-08-19T11:41:57.324Z,1.00
2022-08-19T11:44:03.693Z,1.00
2022-08-19T11:46:07.682Z,1.00
2022-08-19T11:48:10.397Z,1.00
2022-08-19T11:50:13.113Z,1.00
2022-08-19T11:52:16.001Z,1.00
2022-08-19T11:54:19.034Z,1.00
2022-08-19T11:56:21.872Z,1.00
2022-08-19T11:58:25.755Z,1.00
2022-08-19T12:00:29.804Z,1.00
2022-08-19T12:02:32.857Z,1.00
2022-08-19T12:04:36.455Z,1.00
2022-08-19T12:06:39.902Z,1.00
2022-08-19T12:08:43.206Z,1.00
2022-08-19T12:10:46.349Z,1.00
2022-08-19T12:12:58.808Z,1.00
2022-08-19T12:15:01.945Z,1.00
2022-08-19T12:17:08.425Z,1.00
2022-08-19T12:19:11.894Z,1.00
2022-08-19T12:21:14.874Z,1.00
2022-08-19T12:23:17.586Z,1.00
2022-08-19T12:25:21.564Z,1.00
2022-08-19T12:27:32.311Z,1.00
2022-08-19T12:29:43.273Z,1.00
2022-08-19T12:31:45.997Z,1.00
2022-08-19T12:34:10.261Z,1.00
2022-08-19T12:36:14.420Z,1.00
2022-08-19T12:38:17.148Z,1.00
2022-08-19T12:40:20.023Z,1.00
2022-08-19T12:42:23.492Z,1.00
2022-08-19T12:44:29.310Z,1.00
2022-08-19T12:46:34.676Z,1.00
2022-08-19T12:48:37.961Z,1.00
2022-08-19T12:50:45.812Z,1.00
2022-08-19T12:52:48.889Z,1.00
2022-08-19T12:54:54.057Z,1.00
2022-08-19T12:56:57.627Z,1.00
2022-08-19T12:59:02.435Z,1.00
2022-08-19T13:01:09.067Z,1.00
2022-08-19T13:03:11.835Z,1.00
2022-08-19T13:05:16.786Z,1.00
2022-08-19T13:07:20.849Z,1.00
2022-08-19T13:09:23.569Z,1.00
2022-08-19T13:11:26.401Z,1.00
2022-08-19T13:13:29.209Z,1.00
2022-08-19T13:15:34.739Z,1.00
2022-08-19T13:17:37.548Z,1.00
2022-08-19T13:19:40.981Z,1.00
2022-08-19T13:21:43.710Z,1.00
2022-08-19T13:23:48.449Z,1.00
2022-08-19T13:25:58.292Z,1.00
2022-08-19T13:28:01.291Z,1.00
2022-08-19T13:30:22.157Z,1.00
2022-08-19T13:32:42.570Z,1.00
2022-08-19T13:34:48.409Z,1.00
2022-08-19T13:36:51.152Z,1.00
2022-08-19T13:39:00.624Z,1.00
2022-08-19T13:41:10.943Z,1.00
2022-08-19T13:43:22.606Z,1.00
2022-08-19T13:45:26.624Z,1.00
2022-08-19T13:47:29.332Z,1.00
2022-08-19T13:49:32.076Z,1.00
2022-08-19T13:51:35.782Z,1.00
2022-08-19T13:53:39.102Z,1.00
2022-08-19T13:55:43.827Z,1.00
2022-08-19T13:57:46.551Z,1.00
2022-08-19T13:59:49.259Z,1.00
2022-08-19T14:01:52.081Z,1.00
2022-08-19T14:03:54.961Z,1.00
2022-08-19T14:05:57.675Z,1.00
2022-08-19T14:08:00.629Z,1.00
2022-08-19T14:10:03.362Z,1.00
2022-08-19T14:12:08.139Z,1.00
2022-08-19T14:14:15.841Z,1.00
2022-08-19T14:16:19.132Z,1.00
2022-08-19T14:18:21.917Z,1.00
2022-08-19T14:20:25.882Z,1.00
2022-08-19T14:22:29.341Z,1.00
2022-08-19T14:24:32.050Z,1.00
2022-08-19T14:26:34.937Z,1.00
2022-08-19T14:28:40.404Z,1.00
2022-08-19T14:30:43.161Z,1.00
2022-08-19T14:32:45.986Z,1.00
2022-08-19T14:34:48.687Z,1.00
2022-08-19T14:36:51.426Z,1.00
2022-08-19T14:38:54.198Z,1.00
2022-08-19T14:40:58.617Z,1.00
2022-08-19T14:43:04.791Z,1.00
2022-08-19T14:45:10.518Z,1.00
2022-08-19T14:47:13.546Z,1.00
2022-08-19T14:49:16.899Z,1.00
2022-08-19T14:51:20.000Z,1.00
2022-08-19T14:53:22.717Z,1.00
2022-08-19T14:55:25.439Z,1.00
2022-08-19T14:57:28.157Z,1.00
2022-08-19T14:59:30.864Z,1.00
2022-08-19T15:01:35.773Z,1.00
2022-08-19T15:03:38.578Z,1.00
2022-08-19T15:05:41.301Z,1.00
2022-08-19T15:07:44.196Z,1.00
2022-08-19T15:09:46.903Z,1.00
2022-08-19T15:11:50.600Z,1.00
2022-08-19T15:13:53.852Z,1.00
2022-08-19T15:15:56.908Z,1.00
2022-08-19T15:18:03.372Z,1.00
2022-08-19T15:20:06.700Z,1.00
2022-08-19T15:22:09.528Z,1.00
2022-08-19T15:24:12.235Z,1.00
2022-08-19T15:26:16.161Z,1.00
2022-08-19T15:28:18.985Z,1.00
2022-08-19T15:30:23.142Z,1.00
2022-08-19T15:32:27.145Z,1.00
2022-08-19T15:34:32.321Z,1.00
2022-08-19T15:36:35.250Z,1.00
2022-08-19T15:38:41.117Z,1.00
2022-08-19T15:40:46.499Z,1.00
2022-08-19T15:42:49.921Z,1.00
2022-08-19T15:44:52.657Z,1.00
2022-08-19T15:46:57.099Z,1.00
2022-08-19T15:49:00.444Z,1.00
2022-08-19T15:51:04.783Z,1.00
2022-08-19T15:53:08.487Z,1.00
2022-08-19T15:55:11.197Z,1.00
2022-08-19T15:57:39.430Z,1.00
2022-08-19T16:00:02.459Z,1.00
2022-08-19T16:02:23.785Z,1.00
2022-08-19T16:04:52.547Z,1.00
2022-08-19T16:06:57.692Z,1.00
2022-08-19T16:09:01.869Z,1.00
2022-08-19T16:11:04.696Z,1.00
2022-08-19T16:13:07.466Z,1.00
2022-08-19T16:15:10.932Z,1.00
2022-08-19T16:17:16.731Z,1.00
2022-08-19T16:19:19.872Z,1.00
2022-08-19T16:21:23.321Z,1.00
2022-08-19T16:23:27.373Z,1.00
2022-08-19T16:25:30.125Z,1.00
2022-08-19T16:27:32.859Z,1.00
2022-08-19T16:29:39.281Z,1.00
2022-08-19T16:31:43.348Z,1.00
2022-08-19T16:33:46.127Z,1.00
2022-08-19T16:35:52.023Z,1.00
2022-08-19T16:38:04.599Z,1.00
2022-08-19T16:40:09.990Z,1.00
2022-08-19T16:42:13.966Z,1.00
2022-08-19T16:44:20.795Z,1.00
2022-08-19T16:46:25.298Z,1.00
2022-08-19T16:48:30.660Z,1.00
2022-08-19T16:50:48.833Z,1.00
2022-08-19T16:52:52.427Z,1.00
2022-08-19T16:54:55.499Z,1.00
2022-08-19T16:56:59.593Z,1.00
2022-08-19T16:59:02.411Z,1.00
2022-08-19T17:01:06.834Z,1.00
2022-08-19T17:03:14.629Z,1.00
2022-08-19T17:05:18.801Z,1.00
2022-08-19T17:07:21.531Z,1.00
2022-08-19T17:09:26.111Z,1.00
2022-08-19T17:11:29.938Z,1.00
2022-08-19T17:13:33.975Z,1.00
2022-08-19T17:15:36.981Z,1.00
2022-08-19T17:17:39.744Z,1.00
2022-08-19T17:19:43.363Z,1.00
2022-08-19T17:21:46.097Z,1.00
2022-08-19T17:23:48.813Z,1.00
2022-08-19T17:25:52.042Z,1.00
2022-08-19T17:27:54.973Z,1.00
2022-08-19T17:30:00.123Z,1.00
2022-08-19T17:32:03.070Z,1.00
2022-08-19T17:34:05.840Z,1.00
2022-08-19T17:36:10.368Z,1.00
2022-08-19T17:38:15.020Z,1.00
2022-08-19T17:40:23.917Z,1.00
2022-08-19T17:42:27.324Z,1.00
2022-08-19T17:44:30.039Z,1.00
2022-08-19T17:46:34.147Z,1.00
2022-08-19T17:48:38.659Z,1.00
2022-08-19T17:50:41.668Z,1.00
2022-08-19T17:52:44.776Z,1.00
2022-08-19T17:54:47.507Z,1.00
2022-08-19T17:56:50.948Z,1.00
2022-08-19T17:59:00.208Z,1.00
2022-08-19T18:01:04.338Z,1.00
2022-08-19T18:03:09.781Z,1.00
2022-08-19T18:05:14.996Z,1.00
2022-08-19T18:07:21.574Z,1.00
2022-08-19T18:09:25.532Z,1.00
2022-08-19T18:11:28.292Z,1.00
2022-08-19T18:13:31.076Z,1.00
2022-08-19T18:15:35.949Z,1.00
2022-08-19T18:17:41.747Z,1.00
2022-08-19T18:19:46.944Z,1.00
2022-08-19T18:21:49.687Z,1.00
2022-08-19T18:23:52.396Z,1.00
2022-08-19T18:26:03.259Z,1.00
2022-08-19T18:28:06.208Z,1.00
2022-08-19T18:30:10.408Z,1.00
2022-08-19T18:32:15.940Z,1.00
2022-08-19T18:34:18.666Z,1.00
2022-08-19T18:36:50.002Z,1.00
2022-08-19T18:39:06.877Z,1.00
2022-08-19T18:41:28.539Z,1.00
2022-08-19T18:43:49.068Z,1.00
2022-08-19T18:46:09.404Z,1.00
2022-08-19T18:48:30.319Z,1.00
2022-08-19T18:50:33.041Z,1.00
2022-08-19T18:52:37.200Z,1.00
2022-08-19T18:54:40.508Z,1.00
2022-08-19T18:56:44.742Z,1.00
2022-08-19T18:58:50.753Z,1.00
2022-08-19T19:00:55.810Z,1.00
2022-08-19T19:02:58.626Z,1.00
2022-08-19T19:05:06.439Z,1.00
2022-08-19T19:07:10.013Z,1.00
2022-08-19T19:09:16.360Z,1.00
2022-08-19T19:11:21.808Z,1.00
2022-08-19T19:13:24.572Z,1.00
2022-08-19T19:15:27.756Z,1.00
2022-08-19T19:17:30.479Z,1.00
2022-08-19T19:19:34.369Z,1.00
2022-08-19T19:21:37.106Z,1.00
2022-08-19T19:23:40.804Z,1.00
2022-08-19T19:25:51.045Z,1.00
2022-08-19T19:27:54.994Z,1.00
2022-08-19T19:29:57.846Z,1.00
2022-08-19T19:32:00.585Z,1.00
2022-08-19T19:34:03.299Z,1.00
2022-08-19T19:36:06.183Z,1.00
2022-08-19T19:38:08.913Z,1.00
2022-08-19T19:40:11.782Z,1.00
2022-08-19T19:42:20.694Z,1.00
2022-08-19T19:44:32.580Z,1.00
2022-08-19T19:46:35.473Z,1.00
2022-08-19T19:48:38.246Z,1.00
2022-08-19T19:50:40.976Z,1.00
2022-08-19T19:52:45.469Z,1.00
2022-08-19T19:54:48.400Z,1.00
2022-08-19T19:56:51.218Z,1.00
2022-08-19T19:58:55.565Z,1.00
2022-08-19T20:00:59.157Z,1.00
2022-08-19T20:03:01.954Z,1.00
2022-08-19T20:05:05.296Z,1.00
2022-08-19T20:07:08.045Z,1.00
2022-08-19T20:09:10.734Z,1.00
2022-08-19T20:11:16.939Z,1.00
2022-08-19T20:13:19.691Z,1.00
2022-08-19T20:15:24.157Z,1.00
2022-08-19T20:17:26.955Z,1.00
2022-08-19T20:19:37.135Z,1.00
2022-08-19T20:21:43.450Z,1.00
2022-08-19T20:24:09.203Z,1.00
2022-08-19T20:26:14.810Z,1.00
2022-08-19T20:28:32.285Z,1.00
2022-08-19T20:30:36.440Z,1.00
2022-08-19T20:32:42.716Z,1.00
2022-08-19T20:34:48.987Z,1.00
2022-08-19T20:36:51.961Z,1.00
2022-08-19T20:38:54.672Z,1.00
2022-08-19T20:40:57.408Z,1.00
2022-08-19T20:43:00.149Z,1.00
2022-08-19T20:45:03.220Z,1.00
2022-08-19T20:47:07.909Z,1.00
2022-08-19T20:49:10.607Z,1.00
2022-08-19T20:51:13.970Z,1.00
2022-08-19T20:53:18.121Z,1.00
2022-08-19T20:55:21.893Z,1.00
2022-08-19T20:57:24.620Z,1.00
2022-08-19T20:59:27.337Z,1.00
2022-08-19T21:01:30.180Z,1.00
2022-08-19T21:03:35.754Z,1.00
2022-08-19T21:05:46.879Z,1.00
2022-08-19T21:07:49.642Z,1.00
2022-08-19T21:09:53.117Z,1.00
2022-08-19T21:11:55.916Z,1.00
2022-08-19T21:13:58.633Z,1.00
2022-08-19T21:16:01.344Z,1.00
2022-08-19T21:18:07.820Z,1.00
2022-08-19T21:20:12.260Z,1.00
2022-08-19T21:22:15.007Z,1.00
2022-08-19T21:24:17.736Z,1.00
2022-08-19T21:26:20.675Z,1.00
2022-08-19T21:28:34.296Z,1.00
2022-08-19T21:30:39.363Z,1.00
2022-08-19T21:32:42.483Z,1.00
2022-08-19T21:34:46.789Z,1.00
2022-08-19T21:36:50.833Z,1.00
2022-08-19T21:38:53.551Z,1.00
2022-08-19T21:40:56.335Z,1.00
2022-08-19T21:42:59.371Z,1.00
2022-08-19T21:45:02.250Z,1.00
2022-08-19T21:47:05.495Z,1.00
2022-08-19T21:49:12.392Z,1.00
2022-08-19T21:51:15.121Z,1.00
2022-08-19T21:53:22.824Z,1.00
2022-08-19T21:55:25.955Z,1.00
2022-08-19T21:57:28.681Z,1.00
2022-08-19T21:59:31.384Z,1.00
2022-08-19T22:01:34.126Z,1.00
2022-08-19T22:03:37.067Z,1.00
2022-08-19T22:05:39.777Z,1.00
2022-08-19T22:07:43.617Z,1.00
2022-08-19T22:09:48.733Z,1.00
2022-08-19T22:11:51.453Z,1.00
2022-08-19T22:13:54.344Z,1.00
2022-08-19T22:15:57.066Z,1.00
2022-08-19T22:18:01.118Z,1.00
2022-08-19T22:20:04.661Z,1.00
2022-08-19T22:22:08.923Z,1.00
2022-08-19T22:24:11.639Z,1.00
2022-08-19T22:26:16.744Z,1.00
2022-08-19T22:28:27.643Z,1.00
2022-08-19T22:30:33.799Z,1.00
2022-08-19T22:32:36.931Z,1.00
2022-08-19T22:34:39.988Z,1.00
2022-08-19T22:36:42.704Z,1.00
2022-08-19T22:38:45.424Z,1.00
2022-08-19T22:40:49.079Z,1.00
2022-08-19T22:42:59.973Z,1.00
2022-08-19T22:45:02.684Z,1.00
2022-08-19T22:47:05.985Z,1.00
2022-08-19T22:49:08.726Z,1.00
2022-08-19T22:51:29.200Z,1.00
2022-08-19T22:53:33.084Z,1.00
2022-08-19T22:55:36.035Z,1.00
2022-08-19T22:57:38.765Z,1.00
2022-08-19T22:59:43.377Z,1.00
2022-08-19T23:01:46.234Z,1.00
2022-08-19T23:03:48.950Z,1.00
2022-08-19T23:05:52.588Z,1.00
2022-08-19T23:07:57.085Z,1.00
2022-08-19T23:10:00.277Z,1.00
2022-08-19T23:12:02.990Z,1.00
2022-08-19T23:14:06.069Z,1.00
2022-08-19T23:16:12.946Z,1.00
2022-08-19T23:18:17.899Z,1.00
2022-08-19T23:20:20.845Z,1.00
2022-08-19T23:22:25.082Z,1.00
2022-08-19T23:24:28.049Z,1.00
2022-08-19T23:26:35.156Z,1.00
2022-08-19T23:28:56.243Z,1.00
2022-08-19T23:30:57.991Z,1.00
2022-08-19T23:33:12.365Z,1.00
2022-08-19T23:35:15.605Z,1.00
2022-08-19T23:37:18.380Z,1.00
2022-08-19T23:39:21.117Z,1.00
2022-08-19T23:41:24.115Z,1.00
2022-08-19T23:43:31.234Z,1.00
2022-08-19T23:45:38.649Z,1.00
2022-08-19T23:47:41.452Z,1.00
2022-08-19T23:49:45.537Z,1.00
2022-08-19T23:51:48.243Z,1.00
2022-08-19T23:53:50.967Z,1.00
2022-08-19T23:55:55.605Z,1.00
2022-08-19T23:57:58.460Z,1.00
