createdAt,value
2023-01-19T00:00:44.009Z,14.68
2023-01-19T00:03:15.706Z,14.10
2023-01-19T00:05:43.721Z,13.75
2023-01-19T00:08:16.641Z,14.18
2023-01-19T00:10:47.926Z,14.18
2023-01-19T00:13:15.183Z,13.90
2023-01-19T00:15:41.688Z,13.57
2023-01-19T00:18:09.795Z,15.27
2023-01-19T00:20:37.260Z,13.52
2023-01-19T00:23:04.680Z,14.20
2023-01-19T00:25:31.283Z,14.55
2023-01-19T00:27:59.309Z,12.68
2023-01-19T00:30:26.938Z,14.00
2023-01-19T00:32:53.357Z,13.63
2023-01-19T00:35:19.871Z,14.43
2023-01-19T00:37:46.326Z,13.95
2023-01-19T00:40:13.967Z,14.23
2023-01-19T00:42:40.421Z,14.63
2023-01-19T00:45:18.541Z,13.75
2023-01-19T00:47:45.606Z,14.82
2023-01-19T00:50:12.856Z,14.40
2023-01-19T00:52:40.283Z,14.52
2023-01-19T00:55:08.542Z,14.48
2023-01-19T00:57:35.026Z,15.82
2023-01-19T01:00:01.725Z,15.15
2023-01-19T01:02:28.329Z,15.80
2023-01-19T01:04:54.949Z,14.48
2023-01-19T01:07:22.050Z,15.48
2023-01-19T01:09:48.448Z,12.75
2023-01-19T01:12:14.850Z,15.23
2023-01-19T01:14:41.236Z,14.13
2023-01-19T01:17:11.258Z,13.85
2023-01-19T01:19:38.368Z,12.27
2023-01-19T01:22:05.176Z,14.38
2023-01-19T01:24:31.977Z,14.30
2023-01-19T01:26:58.402Z,14.57
2023-01-19T01:29:24.774Z,14.57
2023-01-19T01:31:51.277Z,14.73
2023-01-19T01:34:17.771Z,13.82
2023-01-19T01:36:44.215Z,14.63
2023-01-19T01:39:10.583Z,15.27
2023-01-19T01:41:37.054Z,15.73
2023-01-19T01:44:08.132Z,13.23
2023-01-19T01:46:34.508Z,14.25
2023-01-19T01:49:21.114Z,14.55
2023-01-19T01:51:51.120Z,14.40
2023-01-19T01:54:22.830Z,10.68
2023-01-19T01:56:51.917Z,13.02
2023-01-19T01:59:42.932Z,12.82
2023-01-19T02:02:36.936Z,13.15
2023-01-19T02:05:10.573Z,13.27
2023-01-19T02:08:04.622Z,12.20
2023-01-19T02:10:50.261Z,13.23
2023-01-19T02:13:20.512Z,12.38
2023-01-19T02:15:49.737Z,13.00
2023-01-19T02:18:16.508Z,13.30
2023-01-19T02:20:52.440Z,12.38
2023-01-19T02:23:31.606Z,12.23
2023-01-19T02:25:58.164Z,13.45
2023-01-19T02:28:26.082Z,14.35
2023-01-19T02:30:52.708Z,11.20
2023-01-19T02:33:19.111Z,12.98
2023-01-19T02:35:45.811Z,12.45
2023-01-19T02:38:13.503Z,13.98
2023-01-19T02:40:42.447Z,12.80
2023-01-19T02:43:09.329Z,13.07
2023-01-19T02:45:37.498Z,12.90
2023-01-19T02:48:05.387Z,12.73
2023-01-19T02:50:49.126Z,12.85
2023-01-19T02:53:31.446Z,13.32
2023-01-19T02:56:36.793Z,13.85
2023-01-19T02:59:08.882Z,13.55
2023-01-19T03:02:08.862Z,13.23
2023-01-19T03:04:56.959Z,12.82
2023-01-19T03:07:45.039Z,12.98
2023-01-19T03:10:26.354Z,13.45
2023-01-19T03:13:18.570Z,12.73
2023-01-19T03:15:49.808Z,12.73
2023-01-19T03:18:20.964Z,13.80
2023-01-19T03:20:50.379Z,12.50
2023-01-19T03:23:17.143Z,12.95
2023-01-19T03:25:45.348Z,11.43
2023-01-19T03:28:14.082Z,12.98
2023-01-19T03:30:45.365Z,12.75
2023-01-19T03:33:16.071Z,12.93
2023-01-19T03:35:46.113Z,11.85
2023-01-19T03:38:15.894Z,11.65
2023-01-19T03:40:42.892Z,11.93
2023-01-19T03:43:09.788Z,13.63
2023-01-19T03:45:38.364Z,12.05
2023-01-19T03:48:05.324Z,11.43
2023-01-19T03:50:31.907Z,13.05
2023-01-19T03:53:08.068Z,11.70
2023-01-19T03:55:36.028Z,11.55
2023-01-19T03:58:02.521Z,10.85
2023-01-19T04:00:29.428Z,11.52
2023-01-19T04:02:56.000Z,11.93
2023-01-19T04:05:22.545Z,11.43
2023-01-19T04:07:50.037Z,11.82
2023-01-19T04:10:19.792Z,11.35
2023-01-19T04:12:46.259Z,11.38
2023-01-19T04:15:13.143Z,9.40
2023-01-19T04:17:39.928Z,12.27
2023-01-19T04:20:07.681Z,11.48
2023-01-19T04:22:34.372Z,11.07
2023-01-19T04:25:00.897Z,11.52
2023-01-19T04:27:27.272Z,9.90
2023-01-19T04:29:53.652Z,11.35
2023-01-19T04:32:21.140Z,9.80
2023-01-19T04:34:47.505Z,10.13
2023-01-19T04:37:14.130Z,11.00
2023-01-19T04:39:40.733Z,10.93
2023-01-19T04:42:07.523Z,9.70
2023-01-19T04:44:34.017Z,11.95
2023-01-19T04:47:01.492Z,10.73
2023-01-19T04:49:27.863Z,12.15
2023-01-19T04:51:54.262Z,12.35
2023-01-19T04:54:20.933Z,12.27
2023-01-19T04:56:47.403Z,12.00
2023-01-19T04:59:14.001Z,11.38
2023-01-19T05:01:40.405Z,11.57
2023-01-19T05:04:07.728Z,12.45
2023-01-19T05:06:34.725Z,11.75
2023-01-19T05:09:01.217Z,13.20
2023-01-19T05:11:27.623Z,14.35
2023-01-19T05:13:54.050Z,14.13
2023-01-19T05:16:20.503Z,18.05
2023-01-19T05:18:46.915Z,14.18
2023-01-19T05:21:13.293Z,14.55
2023-01-19T05:23:39.695Z,15.68
2023-01-19T05:26:06.164Z,12.15
2023-01-19T05:28:33.151Z,16.27
2023-01-19T05:30:59.711Z,16.52
2023-01-19T05:33:26.171Z,16.42
2023-01-19T05:35:53.240Z,14.73
2023-01-19T05:38:29.291Z,15.23
2023-01-19T05:41:00.403Z,13.95
2023-01-19T05:43:26.828Z,16.02
2023-01-19T05:45:53.294Z,14.30
2023-01-19T05:48:19.665Z,16.27
2023-01-19T05:50:46.137Z,17.95
2023-01-19T05:53:12.562Z,15.95
2023-01-19T05:55:39.173Z,15.95
2023-01-19T05:58:05.579Z,16.33
2023-01-19T06:00:31.989Z,16.85
2023-01-19T06:03:00.614Z,17.20
2023-01-19T06:05:27.348Z,16.92
2023-01-19T06:07:56.505Z,16.95
2023-01-19T06:10:22.918Z,18.05
2023-01-19T06:12:49.359Z,15.85
2023-01-19T06:15:15.922Z,15.80
2023-01-19T06:17:42.888Z,16.77
2023-01-19T06:20:10.224Z,16.13
2023-01-19T06:22:36.720Z,16.77
2023-01-19T06:25:03.326Z,16.75
2023-01-19T06:27:29.752Z,16.20
2023-01-19T06:29:56.123Z,16.08
2023-01-19T06:32:22.512Z,15.63
2023-01-19T06:34:49.006Z,15.77
2023-01-19T06:37:16.679Z,15.32
2023-01-19T06:39:45.109Z,16.10
2023-01-19T06:42:11.601Z,14.73
2023-01-19T06:44:38.017Z,16.02
2023-01-19T06:47:14.963Z,14.25
2023-01-19T06:49:42.627Z,15.55
2023-01-19T06:52:11.320Z,15.43
2023-01-19T06:54:37.761Z,12.82
2023-01-19T06:57:04.400Z,15.02
2023-01-19T06:59:31.657Z,15.90
2023-01-19T07:01:58.953Z,15.80
2023-01-19T07:04:25.491Z,15.93
2023-01-19T07:06:51.871Z,15.20
2023-01-19T07:09:20.277Z,15.05
2023-01-19T07:11:48.036Z,14.98
2023-01-19T07:14:14.668Z,15.48
2023-01-19T07:16:41.059Z,13.85
2023-01-19T07:19:10.257Z,13.95
2023-01-19T07:21:37.117Z,14.95
2023-01-19T07:24:03.594Z,14.43
2023-01-19T07:26:30.793Z,14.32
2023-01-19T07:28:57.245Z,14.80
2023-01-19T07:31:23.677Z,14.45
2023-01-19T07:33:50.124Z,14.15
2023-01-19T07:36:16.537Z,15.63
2023-01-19T07:38:42.923Z,14.25
2023-01-19T07:41:09.880Z,15.60
2023-01-19T07:43:36.393Z,15.27
2023-01-19T07:46:04.736Z,15.18
2023-01-19T07:48:31.302Z,16.08
2023-01-19T07:51:01.545Z,17.83
2023-01-19T07:53:27.975Z,19.00
2023-01-19T07:55:56.385Z,18.45
2023-01-19T07:58:23.971Z,18.48
2023-01-19T08:00:50.731Z,19.00
2023-01-19T08:03:17.787Z,16.98
2023-01-19T08:05:45.134Z,18.63
2023-01-19T08:08:12.468Z,18.65
2023-01-19T08:10:38.841Z,17.50
2023-01-19T08:13:05.230Z,19.75
2023-01-19T08:15:31.664Z,19.05
2023-01-19T08:17:59.694Z,19.92
2023-01-19T08:20:26.976Z,20.20
2023-01-19T08:23:00.121Z,20.17
2023-01-19T08:25:32.324Z,22.52
2023-01-19T08:27:58.756Z,22.40
2023-01-19T08:30:26.726Z,24.27
2023-01-19T08:32:54.545Z,22.35
2023-01-19T08:35:22.015Z,25.23
2023-01-19T08:37:48.390Z,24.80
2023-01-19T08:40:14.850Z,25.35
2023-01-19T08:42:41.269Z,24.88
2023-01-19T08:45:09.174Z,24.88
2023-01-19T08:47:35.642Z,25.15
2023-01-19T08:50:02.154Z,24.48
2023-01-19T08:52:29.321Z,24.75
2023-01-19T08:54:55.710Z,25.45
2023-01-19T08:57:22.100Z,25.60
2023-01-19T08:59:48.474Z,24.77
2023-01-19T09:02:14.920Z,22.23
2023-01-19T09:04:41.406Z,23.65
2023-01-19T09:07:07.812Z,24.17
2023-01-19T09:09:37.699Z,18.63
2023-01-19T09:12:04.315Z,23.80
2023-01-19T09:14:30.764Z,24.42
2023-01-19T09:16:57.172Z,25.00
2023-01-19T09:19:23.537Z,20.08
2023-01-19T09:21:50.706Z,25.80
2023-01-19T09:24:17.076Z,26.25
2023-01-19T09:26:43.532Z,28.23
2023-01-19T09:29:09.905Z,26.95
2023-01-19T09:31:37.230Z,28.55
2023-01-19T09:34:03.644Z,26.88
2023-01-19T09:36:30.181Z,28.05
2023-01-19T09:38:56.605Z,30.17
2023-01-19T09:41:24.950Z,30.23
2023-01-19T09:43:59.910Z,30.85
2023-01-19T09:46:29.355Z,26.23
2023-01-19T09:48:58.474Z,30.38
2023-01-19T09:51:38.276Z,31.65
2023-01-19T09:54:17.443Z,31.75
2023-01-19T09:56:45.144Z,32.70
2023-01-19T09:59:25.133Z,33.45
2023-01-19T10:02:18.888Z,31.83
2023-01-19T10:05:06.099Z,31.88
2023-01-19T10:07:36.205Z,32.45
2023-01-19T10:10:09.402Z,35.10
2023-01-19T10:12:44.824Z,35.13
2023-01-19T10:15:20.698Z,36.33
2023-01-19T10:18:05.765Z,33.53
2023-01-19T10:20:37.074Z,36.60
2023-01-19T10:23:05.956Z,36.27
2023-01-19T10:25:33.286Z,38.20
2023-01-19T10:28:00.277Z,34.95
2023-01-19T10:30:29.115Z,38.50
2023-01-19T10:32:55.631Z,36.20
2023-01-19T10:35:24.553Z,34.22
2023-01-19T10:37:56.641Z,35.50
2023-01-19T10:40:33.480Z,34.92
2023-01-19T10:43:00.395Z,35.00
2023-01-19T10:45:31.977Z,35.22
2023-01-19T10:48:01.262Z,32.65
2023-01-19T10:50:30.572Z,33.97
2023-01-19T10:52:59.647Z,35.33
2023-01-19T10:55:31.398Z,35.00
2023-01-19T10:57:58.501Z,35.53
2023-01-19T11:00:40.751Z,34.05
2023-01-19T11:03:29.996Z,35.40
2023-01-19T11:06:17.569Z,33.60
2023-01-19T11:08:44.985Z,35.60
2023-01-19T11:11:12.817Z,29.05
2023-01-19T11:13:40.127Z,35.55
2023-01-19T11:16:16.839Z,36.88
2023-01-19T11:18:44.070Z,37.08
2023-01-19T11:21:15.157Z,36.90
2023-01-19T11:23:53.108Z,35.30
2023-01-19T11:26:33.995Z,35.78
2023-01-19T11:29:02.366Z,36.60
2023-01-19T11:31:28.698Z,34.30
2023-01-19T11:33:59.522Z,35.70
2023-01-19T11:36:34.481Z,37.78
2023-01-19T11:39:20.541Z,35.95
2023-01-19T11:41:50.066Z,36.75
2023-01-19T11:44:20.278Z,38.17
2023-01-19T11:46:51.040Z,36.60
2023-01-19T11:49:40.711Z,36.28
2023-01-19T11:52:31.725Z,36.25
2023-01-19T11:55:03.796Z,35.55
2023-01-19T11:57:30.149Z,33.83
2023-01-19T11:59:58.565Z,32.25
2023-01-19T12:02:32.178Z,32.53
2023-01-19T12:05:04.055Z,30.75
2023-01-19T12:07:33.892Z,32.75
2023-01-19T12:10:07.601Z,31.23
2023-01-19T12:12:36.423Z,32.60
2023-01-19T12:15:08.242Z,31.90
2023-01-19T12:17:38.141Z,33.63
2023-01-19T12:20:33.979Z,35.20
2023-01-19T12:23:03.333Z,35.92
2023-01-19T12:26:08.561Z,33.53
2023-01-19T12:28:39.665Z,33.53
2023-01-19T12:31:06.153Z,31.70
2023-01-19T12:33:34.297Z,34.20
2023-01-19T12:36:26.702Z,31.38
2023-01-19T12:38:53.622Z,34.95
2023-01-19T12:41:39.148Z,36.38
2023-01-19T12:44:11.450Z,33.38
2023-01-19T12:49:29.186Z,34.67
2023-01-19T12:52:30.512Z,33.88
2023-01-19T12:55:31.009Z,36.20
2023-01-19T12:58:14.533Z,36.10
2023-01-19T13:00:42.697Z,35.70
2023-01-19T13:03:18.223Z,34.72
2023-01-19T13:05:44.520Z,36.55
2023-01-19T13:08:13.890Z,33.60
2023-01-19T13:11:13.806Z,35.95
2023-01-19T13:13:49.376Z,33.38
2023-01-19T13:16:18.929Z,34.45
2023-01-19T13:19:05.258Z,37.03
2023-01-19T13:21:39.991Z,36.08
2023-01-19T13:24:22.854Z,37.60
2023-01-19T13:26:49.165Z,38.40
2023-01-19T13:29:34.453Z,34.00
2023-01-19T13:32:04.447Z,37.70
2023-01-19T13:34:39.407Z,37.97
2023-01-19T13:37:06.195Z,40.13
2023-01-19T13:39:36.978Z,36.38
2023-01-19T13:42:16.203Z,36.60
2023-01-19T13:44:47.072Z,37.70
2023-01-19T13:47:19.320Z,37.63
2023-01-19T13:52:19.399Z,36.92
2023-01-19T13:54:53.261Z,35.80
2023-01-19T13:57:28.391Z,36.58
2023-01-19T14:00:14.505Z,36.30
2023-01-19T14:02:59.174Z,34.53
2023-01-19T14:05:31.061Z,33.88
2023-01-19T14:08:04.363Z,33.95
2023-01-19T14:10:31.262Z,34.17
2023-01-19T14:12:59.672Z,33.97
2023-01-19T14:15:26.727Z,33.95
2023-01-19T14:18:09.428Z,32.88
2023-01-19T14:20:38.667Z,32.47
2023-01-19T14:23:07.208Z,32.53
2023-01-19T14:25:35.634Z,31.13
2023-01-19T14:28:35.391Z,32.65
2023-01-19T14:31:17.385Z,32.00
2023-01-19T14:33:46.935Z,32.03
2023-01-19T14:36:17.815Z,31.27
2023-01-19T14:38:45.750Z,30.83
2023-01-19T14:41:12.480Z,31.10
2023-01-19T14:43:45.182Z,32.53
2023-01-19T14:46:18.515Z,31.50
2023-01-19T14:48:47.511Z,29.15
2023-01-19T14:51:17.888Z,33.63
2023-01-19T14:53:47.923Z,33.00
2023-01-19T14:56:24.663Z,34.00
2023-01-19T14:58:51.035Z,32.97
2023-01-19T15:01:17.599Z,32.65
2023-01-19T15:03:45.598Z,33.83
2023-01-19T15:06:14.821Z,33.70
2023-01-19T15:08:41.410Z,30.20
2023-01-19T15:11:15.168Z,31.13
2023-01-19T15:13:41.576Z,31.48
2023-01-19T15:16:08.958Z,32.40
2023-01-19T15:18:35.633Z,31.27
2023-01-19T15:21:03.019Z,30.42
2023-01-19T15:23:33.105Z,31.85
2023-01-19T15:26:04.293Z,31.40
2023-01-19T15:28:31.123Z,29.20
2023-01-19T15:30:58.662Z,29.77
2023-01-19T15:33:26.936Z,29.08
2023-01-19T15:35:53.882Z,27.17
2023-01-19T15:38:20.321Z,29.20
2023-01-19T15:40:51.226Z,29.17
2023-01-19T15:43:18.214Z,26.60
2023-01-19T15:45:54.685Z,29.95
2023-01-19T15:48:22.330Z,29.83
2023-01-19T15:50:48.747Z,26.83
2023-01-19T15:53:18.552Z,27.55
2023-01-19T15:55:48.238Z,26.98
2023-01-19T15:58:14.678Z,26.80
2023-01-19T16:00:41.457Z,27.23
2023-01-19T16:03:08.235Z,26.60
2023-01-19T16:05:43.010Z,25.60
2023-01-19T16:08:11.022Z,26.13
2023-01-19T16:10:37.484Z,25.20
2023-01-19T16:13:04.130Z,27.85
2023-01-19T16:15:30.544Z,25.42
2023-01-19T16:17:56.885Z,26.02
2023-01-19T16:20:23.209Z,26.77
2023-01-19T16:22:49.546Z,27.42
2023-01-19T16:25:15.916Z,26.50
2023-01-19T16:27:42.287Z,26.67
2023-01-19T16:30:11.531Z,25.42
2023-01-19T16:32:38.353Z,27.50
2023-01-19T16:35:05.070Z,25.92
2023-01-19T16:37:31.415Z,26.52
2023-01-19T16:39:58.042Z,28.27
2023-01-19T16:42:24.432Z,28.73
2023-01-19T16:44:50.771Z,25.95
2023-01-19T16:47:17.140Z,25.63
2023-01-19T16:49:43.491Z,24.73
2023-01-19T16:52:09.879Z,25.50
2023-01-19T16:54:38.499Z,25.02
2023-01-19T16:57:05.625Z,26.13
2023-01-19T16:59:32.122Z,25.30
2023-01-19T17:01:58.556Z,26.02
2023-01-19T17:04:25.139Z,24.88
2023-01-19T17:06:51.543Z,26.25
2023-01-19T17:09:17.893Z,24.05
2023-01-19T17:11:44.721Z,24.35
2023-01-19T17:14:22.106Z,25.17
2023-01-19T17:16:48.961Z,26.33
2023-01-19T17:19:17.057Z,24.90
2023-01-19T17:21:45.913Z,25.50
2023-01-19T17:24:12.412Z,26.48
2023-01-19T17:26:38.769Z,25.33
2023-01-19T17:29:07.079Z,25.13
2023-01-19T17:31:34.035Z,24.92
2023-01-19T17:34:01.124Z,24.23
2023-01-19T17:36:29.314Z,25.35
2023-01-19T17:38:57.674Z,26.05
2023-01-19T17:41:29.354Z,24.50
2023-01-19T17:43:56.556Z,24.70
2023-01-19T17:46:27.378Z,25.63
2023-01-19T17:48:55.428Z,27.02
2023-01-19T17:51:25.204Z,25.50
2023-01-19T17:53:52.372Z,24.83
2023-01-19T17:56:25.754Z,25.15
2023-01-19T17:58:52.128Z,23.65
2023-01-19T18:01:27.614Z,23.15
2023-01-19T18:03:54.296Z,24.52
2023-01-19T18:06:21.247Z,23.55
2023-01-19T18:08:48.632Z,23.00
2023-01-19T18:11:17.244Z,22.83
2023-01-19T18:13:45.469Z,23.52
2023-01-19T18:16:18.065Z,23.35
2023-01-19T18:18:44.487Z,25.10
2023-01-19T18:21:13.023Z,24.10
2023-01-19T18:23:43.208Z,22.85
2023-01-19T18:26:12.293Z,25.75
2023-01-19T18:28:39.098Z,23.63
2023-01-19T18:31:13.521Z,24.30
2023-01-19T18:33:40.450Z,24.83
2023-01-19T18:36:07.636Z,24.50
2023-01-19T18:38:35.318Z,25.10
2023-01-19T18:41:03.729Z,25.38
2023-01-19T18:43:30.248Z,25.42
2023-01-19T18:45:56.844Z,26.23
2023-01-19T18:48:23.677Z,26.40
2023-01-19T18:50:50.421Z,25.92
2023-01-19T18:53:17.265Z,26.80
2023-01-19T18:55:52.170Z,26.95
2023-01-19T18:58:19.019Z,26.98
2023-01-19T19:00:45.460Z,27.20
2023-01-19T19:03:11.898Z,27.15
2023-01-19T19:05:38.361Z,28.08
2023-01-19T19:08:05.224Z,26.45
2023-01-19T19:10:31.609Z,27.67
2023-01-19T19:12:58.301Z,28.75
2023-01-19T19:15:24.948Z,29.15
2023-01-19T19:17:51.334Z,27.95
2023-01-19T19:20:17.969Z,27.35
2023-01-19T19:22:44.336Z,27.20
2023-01-19T19:25:10.756Z,28.10
2023-01-19T19:27:37.176Z,27.48
2023-01-19T19:30:03.802Z,31.17
2023-01-19T19:32:30.217Z,29.83
2023-01-19T19:34:58.709Z,28.02
2023-01-19T19:37:25.774Z,28.75
2023-01-19T19:39:52.143Z,28.25
2023-01-19T19:42:18.509Z,28.65
2023-01-19T19:44:44.878Z,27.58
2023-01-19T19:47:11.235Z,31.13
2023-01-19T19:49:37.649Z,33.22
2023-01-19T19:52:04.065Z,31.83
2023-01-19T19:54:30.461Z,36.97
2023-01-19T19:56:56.815Z,33.50
2023-01-19T19:59:23.197Z,29.15
2023-01-19T20:01:50.941Z,30.35
2023-01-19T20:04:20.170Z,30.58
2023-01-19T20:06:48.203Z,29.55
2023-01-19T20:09:16.070Z,28.60
2023-01-19T20:11:44.505Z,29.25
2023-01-19T20:14:12.793Z,26.90
2023-01-19T20:16:39.513Z,27.95
2023-01-19T20:19:06.412Z,29.23
2023-01-19T20:21:35.607Z,30.92
2023-01-19T20:24:05.248Z,29.55
2023-01-19T20:26:34.015Z,30.48
2023-01-19T20:29:03.071Z,30.25
2023-01-19T20:31:31.864Z,30.17
2023-01-19T20:34:00.323Z,30.15
2023-01-19T20:36:26.939Z,30.48
2023-01-19T20:38:54.129Z,29.40
2023-01-19T20:41:21.304Z,30.27
2023-01-19T20:43:47.937Z,28.17
2023-01-19T20:46:14.851Z,30.80
2023-01-19T20:48:41.528Z,26.35
2023-01-19T20:51:12.723Z,28.30
2023-01-19T20:53:40.798Z,27.83
2023-01-19T20:56:11.064Z,27.67
2023-01-19T20:58:37.823Z,29.13
2023-01-19T21:01:19.250Z,26.02
2023-01-19T21:03:46.409Z,27.67
2023-01-19T21:06:13.331Z,27.58
2023-01-19T21:08:39.858Z,27.58
2023-01-19T21:11:06.633Z,23.65
2023-01-19T21:13:33.660Z,26.23
2023-01-19T21:16:00.701Z,26.77
2023-01-19T21:18:27.849Z,28.13
2023-01-19T21:20:55.323Z,27.10
2023-01-19T21:23:22.272Z,27.70
2023-01-19T21:25:50.737Z,26.45
2023-01-19T21:28:18.461Z,26.77
2023-01-19T21:30:45.030Z,26.08
2023-01-19T21:33:11.439Z,26.92
2023-01-19T21:35:38.505Z,28.20
2023-01-19T21:38:04.920Z,27.55
2023-01-19T21:40:31.384Z,28.83
2023-01-19T21:42:57.754Z,26.90
2023-01-19T21:45:24.177Z,29.15
2023-01-19T21:47:50.580Z,27.20
2023-01-19T21:50:16.978Z,28.05
2023-01-19T21:52:44.071Z,25.55
2023-01-19T21:55:10.748Z,28.25
2023-01-19T21:57:37.317Z,29.08
2023-01-19T22:00:06.326Z,26.90
2023-01-19T22:02:38.591Z,26.25
2023-01-19T22:05:06.495Z,27.08
2023-01-19T22:07:33.036Z,27.65
2023-01-19T22:09:59.443Z,26.88
2023-01-19T22:12:25.856Z,25.73
2023-01-19T22:14:52.552Z,26.85
2023-01-19T22:17:18.932Z,25.77
2023-01-19T22:19:45.420Z,26.00
2023-01-19T22:22:11.883Z,24.65
2023-01-19T22:24:38.648Z,26.88
2023-01-19T22:27:05.055Z,26.80
2023-01-19T22:29:31.427Z,28.90
2023-01-19T22:31:57.803Z,27.42
2023-01-19T22:34:24.168Z,27.10
2023-01-19T22:36:50.546Z,29.35
2023-01-19T22:39:16.947Z,29.35
2023-01-19T22:41:45.524Z,27.35
2023-01-19T22:44:17.402Z,27.52
2023-01-19T22:46:44.084Z,30.60
2023-01-19T22:49:13.093Z,30.08
2023-01-19T22:51:39.481Z,31.30
2023-01-19T22:54:06.120Z,31.50
2023-01-19T22:56:33.724Z,29.85
2023-01-19T22:59:00.588Z,31.05
2023-01-19T23:01:33.491Z,30.77
2023-01-19T23:04:00.984Z,31.70
2023-01-19T23:06:29.432Z,30.70
2023-01-19T23:08:57.907Z,33.30
2023-01-19T23:11:26.646Z,30.90
2023-01-19T23:13:53.102Z,30.08
2023-01-19T23:16:20.215Z,29.67
2023-01-19T23:18:47.087Z,31.92
2023-01-19T23:21:16.263Z,31.02
2023-01-19T23:23:42.813Z,32.53
2023-01-19T23:26:14.741Z,33.47
2023-01-19T23:28:41.390Z,29.08
2023-01-19T23:31:24.063Z,31.35
2023-01-19T23:33:51.870Z,31.83
2023-01-19T23:36:18.937Z,30.42
2023-01-19T23:38:53.422Z,31.88
2023-01-19T23:41:20.475Z,31.13
2023-01-19T23:43:46.944Z,31.10
2023-01-19T23:46:14.407Z,30.65
2023-01-19T23:48:40.771Z,31.40
2023-01-19T23:51:19.460Z,32.38
2023-01-19T23:53:46.115Z,30.77
2023-01-19T23:56:19.955Z,30.95
2023-01-19T23:58:48.377Z,30.95
