createdAt,value
2023-01-19T00:00:19.523Z,11.23
2023-01-19T00:02:48.240Z,12.17
2023-01-19T00:05:16.452Z,11.30
2023-01-19T00:07:45.941Z,11.80
2023-01-19T00:10:14.023Z,12.83
2023-01-19T00:12:42.128Z,12.50
2023-01-19T00:15:11.187Z,11.93
2023-01-19T00:17:40.956Z,12.87
2023-01-19T00:20:10.557Z,13.00
2023-01-19T00:22:38.535Z,11.87
2023-01-19T00:25:08.764Z,12.37
2023-01-19T00:27:36.804Z,11.50
2023-01-19T00:30:05.408Z,12.50
2023-01-19T00:32:33.400Z,12.47
2023-01-19T00:35:01.400Z,13.27
2023-01-19T00:37:29.420Z,13.33
2023-01-19T00:39:57.369Z,12.80
2023-01-19T00:42:41.655Z,12.10
2023-01-19T00:45:11.340Z,11.97
2023-01-19T00:47:40.189Z,12.10
2023-01-19T00:50:11.807Z,10.90
2023-01-19T00:52:40.038Z,12.60
2023-01-19T00:55:10.180Z,12.27
2023-01-19T00:57:40.110Z,10.43
2023-01-19T01:00:11.646Z,12.80
2023-01-19T01:02:42.048Z,11.23
2023-01-19T01:05:11.578Z,12.77
2023-01-19T01:07:40.809Z,12.90
2023-01-19T01:10:10.596Z,12.20
2023-01-19T01:12:40.477Z,12.77
2023-01-19T01:15:10.802Z,10.60
2023-01-19T01:17:47.593Z,12.70
2023-01-19T01:20:17.865Z,12.50
2023-01-19T01:22:48.045Z,11.47
2023-01-19T01:25:17.533Z,12.40
2023-01-19T01:27:47.243Z,13.00
2023-01-19T01:30:16.573Z,11.27
2023-01-19T01:32:44.587Z,11.83
2023-01-19T01:35:13.065Z,13.10
2023-01-19T01:37:42.643Z,12.57
2023-01-19T01:40:13.480Z,12.07
2023-01-19T01:42:42.346Z,12.53
2023-01-19T01:45:29.720Z,11.90
2023-01-19T01:48:00.877Z,11.30
2023-01-19T01:50:31.159Z,12.10
2023-01-19T01:53:06.975Z,10.70
2023-01-19T01:55:40.916Z,10.53
2023-01-19T01:58:11.448Z,11.93
2023-01-19T02:00:58.621Z,12.00
2023-01-19T02:03:28.065Z,11.10
2023-01-19T02:05:59.317Z,12.20
2023-01-19T02:08:50.733Z,12.07
2023-01-19T02:11:36.696Z,10.93
2023-01-19T02:14:05.634Z,10.80
2023-01-19T02:16:35.588Z,10.80
2023-01-19T02:19:04.338Z,11.60
2023-01-19T02:21:39.313Z,11.73
2023-01-19T02:24:09.943Z,12.30
2023-01-19T02:26:40.716Z,10.33
2023-01-19T02:29:11.714Z,11.70
2023-01-19T02:31:41.047Z,10.20
2023-01-19T02:34:11.542Z,10.47
2023-01-19T02:36:43.904Z,10.80
2023-01-19T02:39:16.277Z,11.13
2023-01-19T02:41:48.644Z,11.90
2023-01-19T02:44:18.436Z,10.43
2023-01-19T02:46:46.533Z,10.30
2023-01-19T02:49:14.636Z,10.00
2023-01-19T02:51:45.070Z,9.63
2023-01-19T02:54:27.610Z,10.23
2023-01-19T02:57:26.401Z,10.27
2023-01-19T03:00:09.751Z,10.03
2023-01-19T03:02:47.310Z,10.80
2023-01-19T03:05:26.995Z,10.53
2023-01-19T03:08:01.682Z,10.37
2023-01-19T03:10:38.311Z,10.33
2023-01-19T03:13:15.656Z,10.63
2023-01-19T03:15:50.054Z,10.70
2023-01-19T03:18:23.099Z,11.00
2023-01-19T03:20:53.549Z,9.80
2023-01-19T03:23:24.413Z,10.30
2023-01-19T03:25:57.475Z,9.57
2023-01-19T03:28:28.305Z,9.70
2023-01-19T03:31:01.437Z,10.50
2023-01-19T03:33:31.502Z,9.40
2023-01-19T03:36:05.913Z,9.70
2023-01-19T03:38:37.032Z,9.63
2023-01-19T03:41:10.661Z,9.07
2023-01-19T03:43:40.092Z,9.53
2023-01-19T03:46:10.970Z,9.30
2023-01-19T03:48:39.781Z,9.17
2023-01-19T03:51:10.018Z,10.37
2023-01-19T03:53:38.122Z,9.30
2023-01-19T03:56:11.189Z,10.00
2023-01-19T03:58:39.164Z,10.07
2023-01-19T04:01:07.363Z,9.07
2023-01-19T04:03:35.407Z,8.47
2023-01-19T04:06:03.670Z,8.77
2023-01-19T04:08:32.476Z,9.00
2023-01-19T04:11:00.453Z,8.60
2023-01-19T04:13:30.534Z,9.60
2023-01-19T04:16:01.776Z,9.80
2023-01-19T04:18:31.047Z,10.17
2023-01-19T04:21:01.428Z,8.80
2023-01-19T04:23:29.472Z,9.40
2023-01-19T04:26:00.971Z,10.53
2023-01-19T04:28:30.390Z,9.80
2023-01-19T04:30:58.746Z,10.20
2023-01-19T04:33:27.799Z,9.23
2023-01-19T04:35:56.258Z,9.30
2023-01-19T04:38:24.839Z,9.00
2023-01-19T04:40:53.879Z,9.20
2023-01-19T04:43:22.393Z,9.00
2023-01-19T04:45:51.841Z,9.70
2023-01-19T04:48:20.519Z,9.60
2023-01-19T04:50:48.499Z,10.00
2023-01-19T04:53:18.333Z,10.20
2023-01-19T04:55:46.649Z,10.40
2023-01-19T04:58:15.745Z,10.67
2023-01-19T05:00:44.326Z,10.77
2023-01-19T05:03:13.833Z,11.80
2023-01-19T05:05:41.858Z,11.03
2023-01-19T05:08:09.853Z,11.00
2023-01-19T05:10:37.821Z,10.73
2023-01-19T05:13:06.296Z,10.87
2023-01-19T05:15:34.673Z,11.80
2023-01-19T05:18:02.652Z,11.13
2023-01-19T05:20:32.039Z,10.70
2023-01-19T05:23:00.381Z,11.60
2023-01-19T05:25:29.037Z,11.10
2023-01-19T05:27:57.042Z,10.53
2023-01-19T05:30:25.033Z,10.63
2023-01-19T05:32:53.062Z,11.20
2023-01-19T05:35:31.359Z,10.87
2023-01-19T05:38:05.081Z,11.83
2023-01-19T05:40:33.402Z,10.57
2023-01-19T05:43:04.633Z,9.57
2023-01-19T05:45:33.112Z,10.40
2023-01-19T05:48:01.271Z,10.97
2023-01-19T05:50:29.300Z,10.97
2023-01-19T05:53:28.702Z,9.53
2023-01-19T05:56:01.257Z,10.80
2023-01-19T05:58:29.415Z,10.50
2023-01-19T06:00:57.654Z,11.13
2023-01-19T06:03:26.074Z,10.33
2023-01-19T06:05:54.130Z,10.03
2023-01-19T06:08:22.213Z,10.60
2023-01-19T06:10:51.683Z,10.40
2023-01-19T06:13:19.727Z,9.80
2023-01-19T06:15:48.432Z,9.20
2023-01-19T06:18:16.411Z,9.60
2023-01-19T06:20:44.985Z,9.70
2023-01-19T06:23:12.971Z,9.27
2023-01-19T06:25:41.101Z,9.80
2023-01-19T06:28:10.508Z,10.93
2023-01-19T06:30:38.645Z,10.47
2023-01-19T06:33:06.687Z,10.23
2023-01-19T06:35:35.803Z,9.97
2023-01-19T06:38:03.729Z,10.17
2023-01-19T06:40:31.698Z,11.30
2023-01-19T06:42:59.908Z,10.90
2023-01-19T06:45:29.461Z,11.13
2023-01-19T06:47:57.445Z,11.10
2023-01-19T06:50:25.609Z,10.17
2023-01-19T06:52:53.908Z,10.23
2023-01-19T06:55:21.924Z,11.33
2023-01-19T06:57:57.523Z,11.40
2023-01-19T07:00:26.044Z,10.73
2023-01-19T07:02:55.616Z,11.60
2023-01-19T07:05:24.431Z,11.40
2023-01-19T07:07:53.518Z,10.77
2023-01-19T07:10:21.716Z,10.40
2023-01-19T07:12:49.814Z,10.90
2023-01-19T07:15:22.597Z,10.20
2023-01-19T07:17:50.649Z,10.80
2023-01-19T07:20:20.273Z,9.10
2023-01-19T07:22:48.882Z,8.23
2023-01-19T07:25:16.892Z,8.90
2023-01-19T07:27:45.040Z,9.30
2023-01-19T07:30:16.140Z,9.03
2023-01-19T07:32:44.181Z,7.60
2023-01-19T07:35:12.270Z,8.27
2023-01-19T07:37:41.736Z,8.23
2023-01-19T07:40:11.092Z,9.63
2023-01-19T07:42:39.059Z,8.10
2023-01-19T07:45:08.035Z,7.47
2023-01-19T07:47:35.997Z,8.10
2023-01-19T07:50:04.085Z,8.13
2023-01-19T07:52:32.141Z,8.43
2023-01-19T07:55:01.577Z,8.07
2023-01-19T07:57:29.687Z,9.13
2023-01-19T07:59:58.004Z,9.03
2023-01-19T08:02:26.429Z,8.50
2023-01-19T08:04:55.284Z,8.70
2023-01-19T08:07:23.388Z,8.20
2023-01-19T08:09:51.425Z,7.47
2023-01-19T08:12:20.786Z,8.27
2023-01-19T08:14:48.795Z,7.70
2023-01-19T08:17:17.176Z,7.97
2023-01-19T08:19:45.415Z,7.93
2023-01-19T08:22:13.419Z,7.60
2023-01-19T08:24:41.422Z,7.43
2023-01-19T08:27:10.182Z,9.57
2023-01-19T08:29:40.458Z,7.17
2023-01-19T08:32:08.502Z,7.07
2023-01-19T08:34:36.604Z,7.53
2023-01-19T08:37:04.650Z,6.77
2023-01-19T08:39:32.634Z,7.07
2023-01-19T08:42:00.730Z,7.63
2023-01-19T08:44:28.846Z,7.40
2023-01-19T08:46:58.215Z,7.00
2023-01-19T08:49:26.231Z,6.67
2023-01-19T08:51:54.356Z,7.20
2023-01-19T08:54:23.165Z,6.60
2023-01-19T08:56:51.176Z,6.60
2023-01-19T08:59:19.154Z,6.07
2023-01-19T09:01:47.399Z,6.50
2023-01-19T09:04:16.878Z,6.27
2023-01-19T09:06:44.947Z,6.00
2023-01-19T09:09:13.020Z,5.97
2023-01-19T09:11:41.052Z,5.63
2023-01-19T09:14:09.215Z,6.20
2023-01-19T09:16:37.392Z,5.50
2023-01-19T09:19:08.516Z,6.33
2023-01-19T09:21:38.470Z,5.90
2023-01-19T09:24:06.707Z,5.93
2023-01-19T09:26:34.642Z,5.83
2023-01-19T09:29:02.574Z,5.60
2023-01-19T09:31:30.668Z,5.23
2023-01-19T09:33:58.785Z,5.90
2023-01-19T09:36:26.933Z,6.73
2023-01-19T09:38:56.343Z,5.40
2023-01-19T09:41:26.105Z,5.60
2023-01-19T09:43:57.873Z,5.20
2023-01-19T09:46:34.422Z,5.40
2023-01-19T09:49:06.667Z,5.50
2023-01-19T09:51:38.783Z,6.57
2023-01-19T09:54:14.636Z,5.13
2023-01-19T09:56:43.466Z,6.50
2023-01-19T09:59:30.401Z,5.30
2023-01-19T10:02:15.705Z,5.63
2023-01-19T10:04:44.672Z,5.13
2023-01-19T10:07:29.319Z,5.80
2023-01-19T10:10:09.374Z,5.77
2023-01-19T10:12:47.333Z,4.97
2023-01-19T10:15:25.080Z,5.07
2023-01-19T10:18:06.191Z,4.90
2023-01-19T10:20:39.908Z,4.80
2023-01-19T10:23:26.195Z,6.27
2023-01-19T10:25:57.302Z,4.90
2023-01-19T10:28:27.578Z,5.50
2023-01-19T10:30:56.997Z,4.63
2023-01-19T10:33:25.368Z,4.73
2023-01-19T10:35:53.425Z,5.50
2023-01-19T10:38:22.305Z,5.67
2023-01-19T10:40:58.111Z,5.87
2023-01-19T10:43:41.591Z,5.57
2023-01-19T10:46:24.118Z,5.00
2023-01-19T10:48:54.176Z,4.57
2023-01-19T10:51:22.607Z,5.50
2023-01-19T10:54:02.656Z,5.87
2023-01-19T10:56:36.897Z,5.10
2023-01-19T10:59:08.806Z,5.33
2023-01-19T11:01:38.115Z,5.73
2023-01-19T11:04:22.539Z,5.10
2023-01-19T11:06:50.764Z,4.30
2023-01-19T11:09:20.086Z,5.10
2023-01-19T11:11:52.268Z,5.10
2023-01-19T11:14:22.952Z,5.30
2023-01-19T11:16:56.797Z,5.10
2023-01-19T11:19:29.931Z,4.50
2023-01-19T11:22:21.562Z,4.77
2023-01-19T11:24:50.813Z,5.47
2023-01-19T11:27:21.690Z,4.90
2023-01-19T11:29:57.905Z,4.53
2023-01-19T11:32:29.159Z,4.90
2023-01-19T11:34:57.153Z,5.00
2023-01-19T11:37:30.944Z,4.83
2023-01-19T11:40:02.586Z,4.73
2023-01-19T11:42:36.600Z,4.27
2023-01-19T11:45:13.403Z,5.30
2023-01-19T11:47:44.548Z,4.80
2023-01-19T11:50:23.437Z,4.97
2023-01-19T11:53:03.256Z,3.97
2023-01-19T11:56:14.285Z,4.47
2023-01-19T11:58:46.617Z,4.30
2023-01-19T12:01:27.305Z,4.63
2023-01-19T12:04:04.539Z,4.60
2023-01-19T12:06:34.597Z,4.10
2023-01-19T12:09:06.877Z,4.93
2023-01-19T12:11:49.441Z,4.50
2023-01-19T12:14:26.689Z,4.13
2023-01-19T12:16:59.166Z,4.20
2023-01-19T12:19:35.148Z,3.97
2023-01-19T12:22:05.036Z,4.27
2023-01-19T12:24:42.349Z,4.23
2023-01-19T12:27:19.372Z,3.83
2023-01-19T12:29:49.045Z,4.70
2023-01-19T12:32:33.101Z,4.57
2023-01-19T12:35:01.497Z,4.50
2023-01-19T12:37:42.623Z,4.30
2023-01-19T12:40:27.200Z,4.10
2023-01-19T12:43:00.588Z,3.93
2023-01-19T12:45:34.607Z,4.00
2023-01-19T12:48:03.564Z,4.90
2023-01-19T12:50:36.105Z,4.10
2023-01-19T12:53:08.334Z,4.43
2023-01-19T12:55:39.131Z,3.97
2023-01-19T12:58:09.263Z,4.60
2023-01-19T13:00:41.040Z,4.10
2023-01-19T13:03:45.022Z,3.73
2023-01-19T13:06:13.175Z,3.67
2023-01-19T13:09:01.582Z,3.80
2023-01-19T13:11:34.247Z,3.67
2023-01-19T13:14:35.665Z,3.73
2023-01-19T13:17:25.140Z,4.30
2023-01-19T13:20:18.538Z,3.80
2023-01-19T13:23:19.116Z,3.60
2023-01-19T13:25:54.042Z,5.03
2023-01-19T13:28:38.591Z,5.00
2023-01-19T13:31:09.929Z,5.00
2023-01-19T13:33:49.748Z,5.10
2023-01-19T13:36:26.533Z,4.80
2023-01-19T13:38:55.724Z,5.90
2023-01-19T13:41:26.897Z,5.30
2023-01-19T13:44:00.805Z,5.90
2023-01-19T13:46:30.186Z,7.10
2023-01-19T13:49:03.812Z,6.80
2023-01-19T13:51:31.904Z,6.20
2023-01-19T13:54:01.617Z,6.43
2023-01-19T13:56:30.556Z,5.83
2023-01-19T13:59:00.730Z,5.97
2023-01-19T14:01:30.235Z,5.73
2023-01-19T14:04:00.260Z,7.23
2023-01-19T14:06:37.684Z,6.53
2023-01-19T14:09:20.426Z,5.83
2023-01-19T14:12:05.637Z,5.57
2023-01-19T14:14:33.904Z,6.40
2023-01-19T14:17:02.015Z,5.63
2023-01-19T14:19:32.262Z,6.30
2023-01-19T14:22:02.401Z,6.60
2023-01-19T14:24:33.064Z,6.20
2023-01-19T14:27:22.772Z,6.30
2023-01-19T14:30:16.314Z,6.10
2023-01-19T14:32:47.695Z,6.13
2023-01-19T14:35:25.724Z,6.10
2023-01-19T14:37:53.987Z,5.33
2023-01-19T14:40:25.726Z,5.60
2023-01-19T14:42:56.079Z,6.97
2023-01-19T14:45:33.422Z,5.90
2023-01-19T14:48:07.071Z,5.80
2023-01-19T14:50:39.339Z,5.27
2023-01-19T14:53:09.431Z,5.70
2023-01-19T14:55:44.408Z,6.70
2023-01-19T14:58:13.707Z,5.80
2023-01-19T15:00:42.042Z,11.70
2023-01-19T15:03:10.893Z,8.07
2023-01-19T15:05:42.020Z,7.30
2023-01-19T15:08:13.398Z,6.07
2023-01-19T15:10:41.476Z,5.13
2023-01-19T15:13:16.998Z,5.77
2023-01-19T15:15:45.032Z,5.47
2023-01-19T15:18:16.651Z,4.83
2023-01-19T15:20:48.854Z,4.83
2023-01-19T15:23:16.825Z,5.50
2023-01-19T15:25:45.262Z,4.90
2023-01-19T15:28:18.279Z,6.10
2023-01-19T15:30:46.958Z,6.20
2023-01-19T15:33:18.286Z,6.20
2023-01-19T15:35:47.677Z,5.73
2023-01-19T15:38:15.813Z,5.63
2023-01-19T15:40:44.029Z,5.50
2023-01-19T15:43:12.126Z,5.73
2023-01-19T15:45:43.097Z,5.90
2023-01-19T15:48:12.773Z,6.60
2023-01-19T15:50:43.121Z,6.83
2023-01-19T15:53:15.079Z,6.40
2023-01-19T15:55:43.269Z,6.60
2023-01-19T15:58:13.840Z,4.67
2023-01-19T16:00:42.727Z,6.30
2023-01-19T16:03:12.042Z,5.80
2023-01-19T16:05:43.878Z,5.60
2023-01-19T16:08:13.475Z,5.13
2023-01-19T16:10:41.849Z,4.50
2023-01-19T16:13:11.225Z,5.90
2023-01-19T16:15:42.251Z,5.13
2023-01-19T16:18:10.376Z,4.87
2023-01-19T16:20:38.595Z,5.20
2023-01-19T16:23:15.386Z,4.43
2023-01-19T16:25:45.463Z,5.60
2023-01-19T16:28:13.667Z,5.90
2023-01-19T16:30:41.866Z,5.90
2023-01-19T16:33:11.646Z,5.07
2023-01-19T16:35:40.115Z,4.90
2023-01-19T16:38:09.341Z,5.27
2023-01-19T16:40:37.565Z,5.70
2023-01-19T16:43:07.192Z,4.77
2023-01-19T16:45:35.311Z,4.90
2023-01-19T16:48:03.422Z,4.83
2023-01-19T16:50:31.431Z,5.93
2023-01-19T16:53:00.072Z,5.27
2023-01-19T16:55:28.184Z,5.80
2023-01-19T16:57:56.798Z,4.77
2023-01-19T17:00:26.407Z,5.40
2023-01-19T17:02:54.471Z,5.77
2023-01-19T17:05:24.137Z,5.03
2023-01-19T17:07:52.185Z,5.80
2023-01-19T17:10:20.292Z,5.10
2023-01-19T17:12:48.291Z,5.00
2023-01-19T17:15:16.511Z,4.97
2023-01-19T17:17:47.339Z,5.03
2023-01-19T17:20:15.412Z,4.80
2023-01-19T17:22:44.811Z,6.60
2023-01-19T17:25:12.941Z,6.60
2023-01-19T17:27:40.936Z,4.80
2023-01-19T17:30:10.699Z,6.03
2023-01-19T17:32:39.005Z,5.60
2023-01-19T17:35:09.283Z,4.90
2023-01-19T17:37:37.407Z,6.17
2023-01-19T17:40:06.366Z,5.00
2023-01-19T17:42:34.344Z,5.20
2023-01-19T17:45:02.937Z,5.03
2023-01-19T17:47:31.088Z,4.93
2023-01-19T17:49:59.136Z,5.30
2023-01-19T17:52:28.786Z,4.47
2023-01-19T17:54:57.029Z,4.50
2023-01-19T17:57:25.075Z,5.10
2023-01-19T17:59:53.137Z,5.07
2023-01-19T18:02:24.420Z,5.50
2023-01-19T18:04:53.136Z,5.90
2023-01-19T18:07:21.291Z,4.83
2023-01-19T18:09:51.741Z,5.40
2023-01-19T18:12:20.391Z,5.77
2023-01-19T18:14:48.575Z,6.50
2023-01-19T18:17:16.758Z,6.57
2023-01-19T18:19:45.028Z,7.47
2023-01-19T18:22:13.041Z,6.70
2023-01-19T18:24:41.084Z,6.60
2023-01-19T18:27:10.651Z,6.77
2023-01-19T18:29:38.757Z,7.80
2023-01-19T18:32:07.095Z,7.80
2023-01-19T18:34:35.678Z,9.47
2023-01-19T18:37:03.714Z,9.00
2023-01-19T18:39:31.734Z,8.60
2023-01-19T18:42:00.298Z,8.93
2023-01-19T18:44:29.696Z,9.10
2023-01-19T18:46:58.054Z,7.80
2023-01-19T18:49:26.060Z,7.10
2023-01-19T18:51:54.049Z,9.30
2023-01-19T18:54:22.281Z,7.57
2023-01-19T18:56:51.626Z,8.63
2023-01-19T18:59:19.714Z,8.80
2023-01-19T19:01:49.315Z,8.20
2023-01-19T19:04:17.419Z,8.70
2023-01-19T19:06:45.432Z,8.20
2023-01-19T19:09:13.523Z,8.47
2023-01-19T19:11:41.650Z,7.07
2023-01-19T19:14:10.783Z,7.20
2023-01-19T19:16:39.584Z,8.30
2023-01-19T19:19:11.844Z,7.60
2023-01-19T19:21:39.900Z,7.77
2023-01-19T19:24:09.199Z,7.70
2023-01-19T19:26:37.530Z,8.57
2023-01-19T19:29:05.576Z,9.47
2023-01-19T19:31:33.769Z,6.40
2023-01-19T19:34:02.024Z,6.70
2023-01-19T19:36:31.735Z,7.00
2023-01-19T19:39:00.417Z,7.03
2023-01-19T19:41:29.546Z,6.60
2023-01-19T19:43:57.669Z,8.17
2023-01-19T19:46:26.843Z,9.40
2023-01-19T19:48:55.443Z,6.70
2023-01-19T19:51:25.660Z,6.60
2023-01-19T19:53:56.182Z,8.03
2023-01-19T19:56:25.877Z,10.80
2023-01-19T19:58:56.321Z,6.70
2023-01-19T20:01:28.580Z,7.53
2023-01-19T20:03:59.701Z,7.53
2023-01-19T20:06:28.788Z,6.70
2023-01-19T20:08:58.360Z,6.77
2023-01-19T20:11:28.529Z,6.93
2023-01-19T20:13:56.624Z,6.53
2023-01-19T20:16:25.802Z,6.20
2023-01-19T20:18:55.085Z,6.70
2023-01-19T20:21:25.425Z,6.63
2023-01-19T20:23:54.989Z,6.23
2023-01-19T20:26:26.533Z,7.20
2023-01-19T20:28:55.170Z,6.40
2023-01-19T20:31:26.535Z,6.60
2023-01-19T20:33:56.355Z,6.60
2023-01-19T20:36:24.696Z,6.50
2023-01-19T20:38:53.904Z,6.33
2023-01-19T20:41:24.528Z,6.83
2023-01-19T20:43:53.153Z,8.53
2023-01-19T20:46:21.320Z,8.03
2023-01-19T20:48:52.913Z,9.40
2023-01-19T20:51:22.384Z,8.90
2023-01-19T20:53:50.462Z,9.10
2023-01-19T20:56:18.517Z,7.00
2023-01-19T20:58:47.897Z,7.00
2023-01-19T21:01:18.129Z,7.80
2023-01-19T21:03:46.253Z,6.20
2023-01-19T21:06:15.284Z,7.10
2023-01-19T21:08:43.619Z,6.63
2023-01-19T21:11:13.206Z,7.47
2023-01-19T21:13:41.287Z,8.07
2023-01-19T21:16:10.867Z,8.27
2023-01-19T21:18:38.972Z,7.43
2023-01-19T21:21:10.642Z,6.97
2023-01-19T21:23:44.506Z,7.87
2023-01-19T21:26:13.089Z,7.10
2023-01-19T21:28:41.474Z,7.50
2023-01-19T21:31:13.768Z,7.10
2023-01-19T21:33:42.834Z,10.70
2023-01-19T21:36:12.013Z,7.10
2023-01-19T21:38:40.661Z,8.70
2023-01-19T21:41:12.578Z,7.80
2023-01-19T21:43:43.119Z,8.20
2023-01-19T21:46:14.818Z,8.77
2023-01-19T21:48:42.934Z,7.63
2023-01-19T21:51:11.414Z,7.60
2023-01-19T21:53:39.729Z,11.03
2023-01-19T21:56:09.341Z,9.93
2023-01-19T21:58:38.023Z,10.53
2023-01-19T22:01:09.752Z,11.10
2023-01-19T22:03:39.271Z,11.30
2023-01-19T22:06:09.794Z,10.53
2023-01-19T22:08:38.150Z,12.40
2023-01-19T22:11:06.899Z,14.97
2023-01-19T22:13:35.795Z,13.20
2023-01-19T22:16:05.573Z,13.00
2023-01-19T22:18:35.982Z,13.90
2023-01-19T22:21:13.737Z,12.93
2023-01-19T22:23:42.276Z,13.43
2023-01-19T22:26:11.761Z,13.27
2023-01-19T22:28:40.189Z,12.40
2023-01-19T22:31:09.859Z,12.63
2023-01-19T22:33:38.099Z,13.80
2023-01-19T22:36:13.101Z,12.10
2023-01-19T22:38:41.753Z,11.77
2023-01-19T22:41:17.613Z,13.43
2023-01-19T22:43:45.913Z,13.97
2023-01-19T22:46:14.054Z,11.77
2023-01-19T22:48:42.105Z,13.40
2023-01-19T22:51:11.554Z,13.13
2023-01-19T22:53:39.625Z,11.30
2023-01-19T22:56:12.688Z,12.23
2023-01-19T22:58:41.324Z,11.20
2023-01-19T23:01:10.176Z,11.57
2023-01-19T23:03:38.790Z,10.30
2023-01-19T23:06:08.159Z,9.67
2023-01-19T23:08:37.998Z,10.43
2023-01-19T23:11:07.333Z,8.53
2023-01-19T23:13:35.822Z,9.93
2023-01-19T23:16:04.893Z,8.30
2023-01-19T23:18:33.644Z,8.60
2023-01-19T23:21:06.113Z,9.07
2023-01-19T23:23:34.913Z,7.80
2023-01-19T23:26:06.192Z,9.60
2023-01-19T23:28:34.965Z,9.20
2023-01-19T23:31:14.176Z,8.80
2023-01-19T23:33:43.980Z,8.97
2023-01-19T23:36:12.498Z,9.33
2023-01-19T23:38:41.066Z,10.20
2023-01-19T23:41:10.444Z,9.20
2023-01-19T23:43:38.406Z,10.20
2023-01-19T23:46:08.196Z,9.80
2023-01-19T23:48:36.901Z,9.90
2023-01-19T23:51:07.881Z,9.70
2023-01-19T23:53:36.224Z,10.37
2023-01-19T23:56:12.068Z,10.60
2023-01-19T23:58:40.611Z,10.83
