createdAt,value
2017-08-01T00:01:17.882Z,56.44
2017-08-01T00:03:49.944Z,56.46
2017-08-01T00:06:26.262Z,56.48
2017-08-01T00:08:58.273Z,56.49
2017-08-01T00:11:31.500Z,56.45
2017-08-01T00:14:03.774Z,56.48
2017-08-01T00:16:36.003Z,56.42
2017-08-01T00:19:08.752Z,56.31
2017-08-01T00:21:41.415Z,56.29
2017-08-01T00:24:14.134Z,56.21
2017-08-01T00:26:46.801Z,56.26
2017-08-01T00:29:19.208Z,56.34
2017-08-01T00:31:51.225Z,56.30
2017-08-01T00:34:29.324Z,56.42
2017-08-01T00:37:01.261Z,56.45
2017-08-01T00:39:33.433Z,56.57
2017-08-01T00:42:06.394Z,56.74
2017-08-01T00:44:39.324Z,56.60
2017-08-01T00:47:11.722Z,56.65
2017-08-01T00:49:44.563Z,56.74
2017-08-01T00:52:18.727Z,56.78
2017-08-01T00:54:51.143Z,56.81
2017-08-01T00:57:26.164Z,56.77
2017-08-01T00:59:58.163Z,56.78
2017-08-01T01:02:31.349Z,56.79
2017-08-01T01:05:05.237Z,56.80
2017-08-01T01:07:38.195Z,56.83
2017-08-01T01:10:11.576Z,56.80
2017-08-01T01:12:46.374Z,56.80
2017-08-01T01:15:19.329Z,56.82
2017-08-01T01:17:52.492Z,56.92
2017-08-01T01:20:29.052Z,56.92
2017-08-01T01:23:01.541Z,56.94
2017-08-01T01:25:34.596Z,57.07
2017-08-01T01:28:07.172Z,57.10
2017-08-01T01:30:39.302Z,57.14
2017-08-01T01:33:12.001Z,57.18
2017-08-01T01:35:45.269Z,57.25
2017-08-01T01:38:17.979Z,57.12
2017-08-01T01:40:50.810Z,57.28
2017-08-01T01:43:26.474Z,57.31
2017-08-01T01:45:59.345Z,57.49
2017-08-01T01:48:32.595Z,57.07
2017-08-01T01:51:08.257Z,57.21
2017-08-01T01:53:40.411Z,56.97
2017-08-01T01:56:12.793Z,57.35
2017-08-01T01:58:45.303Z,57.59
2017-08-01T02:01:17.657Z,57.62
2017-08-01T02:03:50.589Z,57.23
2017-08-01T02:06:25.279Z,57.22
2017-08-01T02:08:58.208Z,57.34
2017-08-01T02:11:31.243Z,57.39
2017-08-01T02:14:03.893Z,57.36
2017-08-01T02:16:36.606Z,57.40
2017-08-01T02:19:08.845Z,57.41
2017-08-01T02:21:41.903Z,57.40
2017-08-01T02:24:15.295Z,57.35
2017-08-01T02:26:48.070Z,57.33
2017-08-01T02:29:20.527Z,57.34
2017-08-01T02:31:55.950Z,57.51
2017-08-01T02:34:29.308Z,57.54
2017-08-01T02:37:02.983Z,57.52
2017-08-01T02:39:35.877Z,57.50
2017-08-01T02:42:08.648Z,57.54
2017-08-01T02:44:40.901Z,57.62
2017-08-01T02:47:13.157Z,57.65
2017-08-01T02:49:45.566Z,57.73
2017-08-01T02:52:18.387Z,57.79
2017-08-01T02:54:51.175Z,57.79
2017-08-01T02:57:27.036Z,57.86
2017-08-01T02:59:59.930Z,57.87
2017-08-01T03:02:32.720Z,57.80
2017-08-01T03:05:05.864Z,57.84
2017-08-01T03:07:38.847Z,57.93
2017-08-01T03:10:11.248Z,58.13
2017-08-01T03:12:43.581Z,58.12
2017-08-01T03:15:16.162Z,58.13
2017-08-01T03:17:48.112Z,58.30
2017-08-01T03:20:22.754Z,58.66
2017-08-01T03:22:55.142Z,58.97
2017-08-01T03:25:29.477Z,59.17
2017-08-01T03:28:02.036Z,59.25
2017-08-01T03:30:34.963Z,59.32
2017-08-01T03:33:07.691Z,59.25
2017-08-01T03:35:39.966Z,59.49
2017-08-01T03:38:12.613Z,59.34
2017-08-01T03:40:45.335Z,59.21
2017-08-01T03:43:18.197Z,59.13
2017-08-01T03:45:50.922Z,59.23
2017-08-01T03:48:25.539Z,59.06
2017-08-01T03:50:58.030Z,59.00
2017-08-01T03:53:30.509Z,58.98
2017-08-01T03:56:03.092Z,58.99
2017-08-01T03:58:35.745Z,58.65
2017-08-01T04:01:07.922Z,58.75
2017-08-01T04:03:40.534Z,58.98
2017-08-01T04:06:13.850Z,59.04
2017-08-01T04:08:46.214Z,59.10
2017-08-01T04:11:18.589Z,59.09
2017-08-01T04:13:51.408Z,59.07
2017-08-01T04:16:28.575Z,59.08
2017-08-01T04:19:01.560Z,59.04
2017-08-01T04:21:34.152Z,59.11
2017-08-01T04:24:06.224Z,58.94
2017-08-01T04:26:38.865Z,59.23
2017-08-01T04:29:11.828Z,59.16
2017-08-01T04:31:44.509Z,59.35
2017-08-01T04:34:17.528Z,59.78
2017-08-01T04:36:50.820Z,59.37
2017-08-01T04:39:26.816Z,59.55
2017-08-01T04:41:59.963Z,59.36
2017-08-01T04:44:40.799Z,59.28
2017-08-01T04:47:14.547Z,59.90
2017-08-01T04:49:46.677Z,59.69
2017-08-01T04:52:18.834Z,59.68
2017-08-01T04:54:52.100Z,59.46
2017-08-01T04:57:28.892Z,59.70
2017-08-01T05:00:01.389Z,59.66
2017-08-01T05:02:33.973Z,59.52
2017-08-01T05:05:06.986Z,59.55
2017-08-01T05:07:39.830Z,59.35
2017-08-01T05:10:13.137Z,59.44
2017-08-01T05:12:46.629Z,59.81
2017-08-01T05:15:19.782Z,59.82
2017-08-01T05:17:53.272Z,59.90
2017-08-01T05:20:28.701Z,59.88
2017-08-01T05:23:00.817Z,59.80
2017-08-01T05:25:33.190Z,59.87
2017-08-01T05:28:06.731Z,60.01
2017-08-01T05:30:39.899Z,60.19
2017-08-01T05:33:12.999Z,59.77
2017-08-01T05:35:46.072Z,59.77
2017-08-01T05:38:18.193Z,60.12
2017-08-01T05:40:50.275Z,59.76
2017-08-01T05:43:25.289Z,59.85
2017-08-01T05:45:57.969Z,59.41
2017-08-01T05:48:30.991Z,59.55
2017-08-01T05:51:03.664Z,59.41
2017-08-01T05:53:36.770Z,59.25
2017-08-01T05:59:09.182Z,59.35
2017-08-01T06:01:41.718Z,59.31
2017-08-01T06:04:14.102Z,59.26
2017-08-01T06:06:48.345Z,59.55
2017-08-01T06:11:58.998Z,59.79
2017-08-01T06:14:32.761Z,60.79
2017-08-01T06:17:05.929Z,59.95
2017-08-01T06:19:38.371Z,60.81
2017-08-01T06:22:11.093Z,60.85
2017-08-01T06:24:46.572Z,60.91
2017-08-01T06:27:18.679Z,60.72
2017-08-01T06:29:51.037Z,60.50
2017-08-01T06:32:26.570Z,60.35
2017-08-01T06:34:58.657Z,60.39
2017-08-01T06:37:31.022Z,60.32
2017-08-01T06:40:03.356Z,60.17
2017-08-01T06:42:36.969Z,60.22
2017-08-01T06:45:09.651Z,60.68
2017-08-01T06:47:41.814Z,60.95
2017-08-01T06:50:14.264Z,60.75
2017-08-01T06:52:48.065Z,60.61
2017-08-01T06:55:22.507Z,60.35
2017-08-01T06:57:55.023Z,60.37
2017-08-01T07:00:28.973Z,60.11
2017-08-01T07:03:01.954Z,59.95
2017-08-01T07:05:34.238Z,60.06
2017-08-01T07:08:06.999Z,60.06
2017-08-01T07:10:39.265Z,60.04
2017-08-01T07:13:11.872Z,60.17
2017-08-01T07:15:44.758Z,60.01
2017-08-01T07:18:17.193Z,60.03
2017-08-01T07:20:50.117Z,60.02
2017-08-01T07:23:25.448Z,60.10
2017-08-01T07:25:57.884Z,60.23
2017-08-01T07:28:29.836Z,60.15
2017-08-01T07:31:02.736Z,60.01
2017-08-01T07:33:34.905Z,60.15
2017-08-01T07:36:08.088Z,60.22
2017-08-01T07:38:42.105Z,60.27
2017-08-01T07:41:15.796Z,60.25
2017-08-01T07:43:50.518Z,60.26
2017-08-01T07:46:26.867Z,60.07
2017-08-01T07:49:00.204Z,60.05
2017-08-01T07:51:33.479Z,60.05
2017-08-01T07:54:06.571Z,59.85
2017-08-01T07:56:41.249Z,59.87
2017-08-01T07:59:14.025Z,59.64
2017-08-01T08:01:47.453Z,59.55
2017-08-01T08:04:24.823Z,59.51
2017-08-01T08:06:57.493Z,59.34
2017-08-01T08:09:30.734Z,59.33
2017-08-01T08:12:05.302Z,59.32
2017-08-01T08:14:37.977Z,58.80
2017-08-01T08:17:12.156Z,57.74
2017-08-01T08:19:45.179Z,57.12
2017-08-01T08:22:17.292Z,56.92
2017-08-01T08:24:49.215Z,56.31
2017-08-01T08:27:23.773Z,56.28
2017-08-01T08:29:55.944Z,56.39
2017-08-01T08:32:28.763Z,57.53
2017-08-01T08:35:01.660Z,58.39
2017-08-01T08:37:34.312Z,58.54
2017-08-01T08:40:06.762Z,58.51
2017-08-01T08:42:40.124Z,58.46
2017-08-01T08:45:12.221Z,58.50
2017-08-01T08:47:45.287Z,58.37
2017-08-01T08:50:17.498Z,58.00
2017-08-01T08:52:50.942Z,57.86
2017-08-01T08:55:26.567Z,57.94
2017-08-01T08:58:00.180Z,58.27
2017-08-01T09:00:32.579Z,57.88
2017-08-01T09:03:05.045Z,57.83
2017-08-01T09:05:46.788Z,57.73
2017-08-01T09:08:20.589Z,57.83
2017-08-01T09:10:54.870Z,57.96
2017-08-01T09:13:29.798Z,57.83
2017-08-01T09:16:01.776Z,57.80
2017-08-01T09:18:34.176Z,57.63
2017-08-01T09:21:06.489Z,57.58
2017-08-01T09:23:38.520Z,57.29
2017-08-01T09:26:10.408Z,57.22
2017-08-01T09:28:43.683Z,57.38
2017-08-01T09:31:16.014Z,57.58
2017-08-01T09:33:48.012Z,57.31
2017-08-01T09:36:20.422Z,57.24
2017-08-01T09:38:55.743Z,57.17
2017-08-01T09:41:29.174Z,57.13
2017-08-01T09:44:01.531Z,57.19
2017-08-01T09:46:33.545Z,56.97
2017-08-01T09:49:05.581Z,56.99
2017-08-01T09:51:37.927Z,56.93
2017-08-01T09:54:10.129Z,56.99
2017-08-01T09:56:43.503Z,56.91
2017-08-01T09:59:16.473Z,56.98
2017-08-01T10:01:48.656Z,56.94
2017-08-01T10:04:22.891Z,56.87
2017-08-01T10:06:55.283Z,56.87
2017-08-01T10:09:29.391Z,56.96
2017-08-01T10:12:02.133Z,56.84
2017-08-01T10:14:34.705Z,56.72
2017-08-01T10:17:06.754Z,56.70
2017-08-01T10:19:38.646Z,56.83
2017-08-01T10:22:10.827Z,56.61
2017-08-01T10:24:43.019Z,56.60
2017-08-01T10:27:15.633Z,56.52
2017-08-01T10:29:47.891Z,56.53
2017-08-01T10:32:20.026Z,56.31
2017-08-01T10:34:54.627Z,56.22
2017-08-01T10:37:28.994Z,56.18
2017-08-01T10:40:01.356Z,56.08
2017-08-01T10:42:37.824Z,56.23
2017-08-01T10:45:09.995Z,56.13
2017-08-01T10:47:42.374Z,55.88
2017-08-01T10:50:14.438Z,55.67
2017-08-01T10:52:53.849Z,55.79
2017-08-01T10:55:29.100Z,56.03
2017-08-01T10:58:01.366Z,55.98
2017-08-01T11:00:33.349Z,55.94
2017-08-01T11:03:05.539Z,55.52
2017-08-01T11:05:37.549Z,55.28
2017-08-01T11:08:09.588Z,54.95
2017-08-01T11:10:42.478Z,54.91
2017-08-01T11:13:14.653Z,54.71
2017-08-01T11:15:47.600Z,54.61
2017-08-01T11:18:20.047Z,54.55
2017-08-01T11:20:52.264Z,54.14
2017-08-01T11:23:26.889Z,53.90
2017-08-01T11:25:59.319Z,53.79
2017-08-01T11:28:31.539Z,53.59
2017-08-01T11:31:03.760Z,53.36
2017-08-01T11:33:36.329Z,53.19
2017-08-01T11:36:08.840Z,53.10
2017-08-01T11:38:41.136Z,53.02
2017-08-01T11:41:13.293Z,53.02
2017-08-01T11:43:45.605Z,52.82
2017-08-01T11:46:17.813Z,52.66
2017-08-01T11:48:49.955Z,52.73
2017-08-01T11:51:24.377Z,52.81
2017-08-01T11:53:56.600Z,52.78
2017-08-01T11:56:29.330Z,52.63
2017-08-01T11:59:03.757Z,52.65
2017-08-01T12:01:35.853Z,52.75
2017-08-01T12:04:09.663Z,52.60
2017-08-01T12:06:44.100Z,52.45
2017-08-01T12:09:16.519Z,52.39
2017-08-01T12:11:48.694Z,52.22
2017-08-01T12:14:34.938Z,51.84
2017-08-01T12:17:06.891Z,52.14
2017-08-01T12:19:39.222Z,52.42
2017-08-01T12:22:11.969Z,52.41
2017-08-01T12:24:47.992Z,52.46
2017-08-01T12:27:20.751Z,52.49
2017-08-01T12:29:53.682Z,52.42
2017-08-01T12:32:26.296Z,52.38
2017-08-01T12:34:58.462Z,52.35
2017-08-01T12:37:30.465Z,52.24
2017-08-01T12:40:03.042Z,52.17
2017-08-01T12:42:35.060Z,52.21
2017-08-01T12:45:07.968Z,52.28
2017-08-01T12:47:41.844Z,52.38
2017-08-01T12:50:14.209Z,52.34
2017-08-01T12:52:48.241Z,52.36
2017-08-01T12:55:20.522Z,52.49
2017-08-01T12:57:52.731Z,52.31
2017-08-01T13:00:25.194Z,52.58
2017-08-01T13:02:57.270Z,52.53
2017-08-01T13:05:29.634Z,52.32
2017-08-01T13:08:02.476Z,52.33
2017-08-01T13:10:34.591Z,52.47
2017-08-01T13:13:07.936Z,52.33
2017-08-01T13:15:40.339Z,52.43
2017-08-01T13:18:15.327Z,52.69
2017-08-01T13:20:49.425Z,52.69
2017-08-01T13:23:21.859Z,52.60
2017-08-01T13:25:53.817Z,52.62
2017-08-01T13:28:26.255Z,52.69
2017-08-01T13:30:58.554Z,52.60
2017-08-01T13:33:30.582Z,52.30
2017-08-01T13:36:02.513Z,52.21
2017-08-01T13:38:36.240Z,52.33
2017-08-01T13:41:08.892Z,52.33
2017-08-01T13:43:43.911Z,52.36
2017-08-01T13:46:16.582Z,52.05
2017-08-01T13:48:49.286Z,52.06
2017-08-01T13:51:21.625Z,52.10
2017-08-01T13:53:54.124Z,52.29
2017-08-01T13:56:26.498Z,52.46
2017-08-01T13:58:58.840Z,52.41
2017-08-01T14:01:31.073Z,52.40
2017-08-01T14:04:03.148Z,52.54
2017-08-01T14:06:35.184Z,52.34
2017-08-01T14:09:07.808Z,52.24
2017-08-01T14:11:42.925Z,52.16
2017-08-01T14:14:15.269Z,52.27
2017-08-01T14:16:48.047Z,52.00
2017-08-01T14:19:21.640Z,52.16
2017-08-01T14:21:53.759Z,52.40
2017-08-01T14:24:26.393Z,52.36
2017-08-01T14:26:59.937Z,52.41
2017-08-01T14:29:36.677Z,52.35
2017-08-01T14:32:09.428Z,52.56
2017-08-01T14:34:48.770Z,53.17
2017-08-01T14:37:20.742Z,53.21
2017-08-01T14:39:53.119Z,53.12
2017-08-01T14:42:25.271Z,53.30
2017-08-01T14:44:57.273Z,53.00
2017-08-01T14:47:29.369Z,52.69
2017-08-01T14:50:01.483Z,52.57
2017-08-01T14:52:42.742Z,52.79
2017-08-01T14:55:15.645Z,52.61
2017-08-01T14:57:48.128Z,52.58
2017-08-01T15:00:20.396Z,52.50
2017-08-01T15:02:52.688Z,52.26
2017-08-01T15:05:24.824Z,52.20
2017-08-01T15:07:58.491Z,52.34
2017-08-01T15:10:31.621Z,52.19
2017-08-01T15:13:24.352Z,52.18
2017-08-01T15:16:15.582Z,52.22
2017-08-01T15:18:48.756Z,52.08
2017-08-01T15:21:20.821Z,52.15
2017-08-01T15:23:53.259Z,52.09
2017-08-01T15:26:25.140Z,52.16
2017-08-01T15:28:59.180Z,52.14
2017-08-01T15:31:33.114Z,52.29
2017-08-01T15:34:06.924Z,52.28
2017-08-01T15:36:42.562Z,52.26
2017-08-01T15:39:19.591Z,52.27
2017-08-01T15:41:51.960Z,52.48
2017-08-01T15:44:24.148Z,52.55
2017-08-01T15:46:56.210Z,52.61
2017-08-01T15:49:28.211Z,52.60
2017-08-01T15:52:02.681Z,52.69
2017-08-01T15:54:35.341Z,52.73
2017-08-01T15:57:07.451Z,52.71
2017-08-01T15:59:53.592Z,52.82
2017-08-01T16:02:25.737Z,52.64
2017-08-01T16:06:13.784Z,52.63
2017-08-01T16:08:49.257Z,52.67
2017-08-01T16:11:21.254Z,52.90
2017-08-01T16:13:54.665Z,52.82
2017-08-01T16:16:28.648Z,52.92
2017-08-01T16:19:00.884Z,52.90
2017-08-01T16:21:35.778Z,52.82
2017-08-01T16:24:07.889Z,52.83
2017-08-01T16:26:44.942Z,52.44
2017-08-01T16:29:17.525Z,52.27
2017-08-01T16:31:50.573Z,52.69
2017-08-01T16:34:22.585Z,53.16
2017-08-01T16:36:56.121Z,53.15
2017-08-01T16:39:29.234Z,53.49
2017-08-01T16:42:02.431Z,53.36
2017-08-01T16:44:34.949Z,53.51
2017-08-01T16:47:08.690Z,53.50
2017-08-01T16:49:45.358Z,53.83
2017-08-01T16:52:17.870Z,53.77
2017-08-01T16:54:51.306Z,53.70
2017-08-01T16:57:24.817Z,53.41
2017-08-01T16:59:57.599Z,53.90
2017-08-01T17:02:31.214Z,53.88
2017-08-01T17:05:03.612Z,54.11
2017-08-01T17:07:35.591Z,53.91
2017-08-01T17:10:08.578Z,54.55
2017-08-01T17:12:42.918Z,53.87
2017-08-01T17:15:16.224Z,54.29
2017-08-01T17:17:48.960Z,54.40
2017-08-01T17:20:22.455Z,54.87
2017-08-01T17:22:55.193Z,55.15
2017-08-01T17:25:28.028Z,55.27
2017-08-01T17:28:00.157Z,55.33
2017-08-01T17:30:33.366Z,55.31
2017-08-01T17:33:05.689Z,55.50
2017-08-01T17:35:42.814Z,55.57
2017-08-01T17:38:15.075Z,55.69
2017-08-01T17:40:48.756Z,55.57
2017-08-01T17:43:21.126Z,55.56
2017-08-01T17:45:55.103Z,55.65
2017-08-01T17:48:28.036Z,55.58
2017-08-01T17:51:00.638Z,55.83
2017-08-01T17:53:33.030Z,55.80
2017-08-01T17:56:05.651Z,55.62
2017-08-01T17:58:47.976Z,55.80
2017-08-01T18:01:21.439Z,55.82
2017-08-01T18:06:32.452Z,55.69
2017-08-01T18:09:06.411Z,55.78
2017-08-01T18:11:38.483Z,55.83
2017-08-01T18:14:12.074Z,56.41
2017-08-01T18:16:44.523Z,56.83
2017-08-01T18:19:16.854Z,56.57
2017-08-01T18:21:50.877Z,56.72
2017-08-01T18:24:26.881Z,56.40
2017-08-01T18:27:18.689Z,56.30
2017-08-01T18:29:52.506Z,56.56
2017-08-01T18:32:25.361Z,56.56
2017-08-01T18:35:00.006Z,56.43
2017-08-01T18:37:34.133Z,56.27
2017-08-01T18:40:14.532Z,56.25
2017-08-01T18:42:50.234Z,56.64
2017-08-01T18:45:23.549Z,56.82
2017-08-01T18:47:55.874Z,56.72
2017-08-01T18:50:27.970Z,56.81
2017-08-01T18:53:00.194Z,56.85
2017-08-01T18:55:32.525Z,56.99
2017-08-01T18:58:04.735Z,57.03
2017-08-01T19:00:37.061Z,57.07
2017-08-01T19:03:09.073Z,57.05
2017-08-01T19:05:44.520Z,57.13
2017-08-01T19:08:17.249Z,57.13
2017-08-01T19:10:50.288Z,57.20
2017-08-01T19:13:22.715Z,57.18
2017-08-01T19:15:56.139Z,57.21
2017-08-01T19:18:28.487Z,57.24
2017-08-01T19:21:01.246Z,57.36
2017-08-01T19:23:35.274Z,57.46
2017-08-01T19:26:08.209Z,57.51
2017-08-01T19:28:44.346Z,57.53
2017-08-01T19:31:17.162Z,57.60
2017-08-01T19:33:49.774Z,57.55
2017-08-01T19:36:23.933Z,57.55
2017-08-01T19:38:56.218Z,57.57
2017-08-01T19:41:28.689Z,57.30
2017-08-01T19:44:00.948Z,56.96
2017-08-01T19:46:33.251Z,57.17
2017-08-01T19:49:07.805Z,57.41
2017-08-01T19:51:44.262Z,57.46
2017-08-01T19:54:16.961Z,57.39
2017-08-01T19:56:49.647Z,57.40
2017-08-01T19:59:22.102Z,57.40
2017-08-01T20:01:54.416Z,57.36
2017-08-01T20:04:26.805Z,57.39
2017-08-01T20:06:59.362Z,57.31
2017-08-01T20:09:31.832Z,57.30
2017-08-01T20:12:04.718Z,57.37
2017-08-01T20:14:36.862Z,57.44
2017-08-01T20:17:10.996Z,57.45
2017-08-01T20:19:46.015Z,57.56
2017-08-01T20:22:18.104Z,57.60
2017-08-01T20:24:50.254Z,57.51
2017-08-01T20:27:22.901Z,57.52
2017-08-01T20:29:55.129Z,57.67
2017-08-01T20:32:27.324Z,57.78
2017-08-01T20:34:59.633Z,57.86
2017-08-01T20:37:32.514Z,57.72
2017-08-01T20:40:05.584Z,57.24
2017-08-01T20:42:39.271Z,57.43
2017-08-01T20:45:15.513Z,57.23
2017-08-01T20:47:48.615Z,57.19
2017-08-01T20:50:20.773Z,57.22
2017-08-01T20:52:53.519Z,57.31
2017-08-01T20:55:26.032Z,57.36
2017-08-01T20:57:58.910Z,57.27
2017-08-01T21:00:31.194Z,57.18
2017-08-01T21:03:03.994Z,57.25
2017-08-01T21:05:36.337Z,57.12
2017-08-01T21:08:08.401Z,57.27
2017-08-01T21:10:43.070Z,57.32
2017-08-01T21:13:15.942Z,57.33
2017-08-01T21:15:55.191Z,57.15
2017-08-01T21:18:29.049Z,57.27
2017-08-01T21:21:01.078Z,57.29
2017-08-01T21:23:33.874Z,57.29
2017-08-01T21:26:06.238Z,57.27
2017-08-01T21:28:39.183Z,57.27
2017-08-01T21:31:11.846Z,57.31
2017-08-01T21:33:47.499Z,57.20
2017-08-01T21:36:20.115Z,57.26
2017-08-01T21:38:53.998Z,57.20
2017-08-01T21:41:25.882Z,57.05
2017-08-01T21:43:58.641Z,57.00
2017-08-01T21:46:30.590Z,56.99
2017-08-01T21:49:02.784Z,57.01
2017-08-01T21:51:35.874Z,56.77
2017-08-01T21:54:08.305Z,57.01
2017-08-01T21:56:43.194Z,56.87
2017-08-01T21:59:15.902Z,56.55
2017-08-01T22:01:53.364Z,56.71
2017-08-01T22:04:26.156Z,56.73
2017-08-01T22:06:58.792Z,56.81
2017-08-01T22:09:30.997Z,56.76
2017-08-01T22:12:03.591Z,56.79
2017-08-01T22:14:36.642Z,56.66
2017-08-01T22:17:08.785Z,56.66
2017-08-01T22:19:44.314Z,56.74
2017-08-01T22:22:17.239Z,56.49
2017-08-01T22:24:49.289Z,56.70
2017-08-01T22:27:22.570Z,56.77
2017-08-01T22:29:54.670Z,56.64
2017-08-01T22:32:26.873Z,56.47
2017-08-01T22:35:00.223Z,56.57
2017-08-01T22:37:32.511Z,56.59
2017-08-01T22:40:05.728Z,56.71
2017-08-01T22:42:39.629Z,56.32
2017-08-01T22:45:13.930Z,56.17
2017-08-01T22:47:48.094Z,56.33
2017-08-01T22:50:21.091Z,56.11
2017-08-01T22:52:53.127Z,56.13
2017-08-01T22:55:25.153Z,55.86
2017-08-01T22:57:57.345Z,55.78
2017-08-01T23:00:29.951Z,55.74
2017-08-01T23:03:02.753Z,55.88
2017-08-01T23:05:34.895Z,55.75
2017-08-01T23:08:08.011Z,55.70
2017-08-01T23:10:40.966Z,55.67
2017-08-01T23:13:14.473Z,55.60
2017-08-01T23:15:50.698Z,55.46
2017-08-01T23:18:22.874Z,55.68
2017-08-01T23:20:54.919Z,55.54
2017-08-01T23:23:28.438Z,55.50
2017-08-01T23:26:00.777Z,55.66
2017-08-01T23:28:33.383Z,55.43
2017-08-01T23:31:05.811Z,55.63
2017-08-01T23:33:37.718Z,55.62
2017-08-01T23:36:09.885Z,55.54
2017-08-01T23:38:44.170Z,55.63
2017-08-01T23:41:16.308Z,55.70
2017-08-01T23:43:48.929Z,55.61
2017-08-01T23:46:21.222Z,55.64
2017-08-01T23:48:53.984Z,55.71
2017-08-01T23:51:26.097Z,55.65
2017-08-01T23:53:57.865Z,55.62
2017-08-01T23:56:30.078Z,55.78
2017-08-01T23:59:02.071Z,55.87
