createdAt,value
2022-09-04T00:02:41.102Z,25.73
2022-09-04T00:07:00.080Z,10.20
2022-09-04T00:11:44.734Z,9.90
2022-09-04T00:15:57.099Z,24.40
2022-09-04T00:20:46.299Z,12.65
2022-09-04T00:24:53.796Z,51.03
2022-09-04T00:29:00.905Z,70.93
2022-09-04T00:33:09.695Z,154.60
2022-09-04T00:37:16.531Z,202.57
2022-09-04T00:41:46.033Z,54.87
2022-09-04T00:46:05.354Z,206.27
2022-09-04T00:50:43.170Z,96.70
2022-09-04T00:55:19.542Z,148.27
2022-09-04T00:59:50.594Z,97.93
2022-09-04T01:04:31.860Z,93.83
2022-09-04T01:08:47.380Z,40.45
2022-09-04T01:13:16.892Z,35.13
2022-09-04T01:17:34.099Z,53.03
2022-09-04T01:21:52.406Z,26.13
2022-09-04T01:26:28.113Z,62.87
2022-09-04T01:30:25.993Z,41.27
2022-09-04T01:35:26.243Z,31.37
2022-09-04T01:39:29.252Z,94.70
2022-09-04T01:43:26.524Z,117.43
2022-09-04T01:47:46.544Z,135.60
2022-09-04T01:52:12.986Z,71.57
2022-09-04T01:56:32.714Z,45.27
2022-09-04T02:00:53.715Z,94.13
2022-09-04T02:05:09.828Z,17.00
2022-09-04T02:09:22.511Z,40.23
2022-09-04T02:13:53.861Z,20.27
2022-09-04T02:18:16.694Z,83.60
2022-09-04T02:22:40.040Z,77.03
2022-09-04T02:27:03.971Z,71.10
2022-09-04T02:31:20.174Z,74.37
2022-09-04T02:35:34.909Z,88.93
2022-09-04T02:40:25.050Z,42.13
2022-09-04T02:45:10.627Z,42.07
2022-09-04T02:49:25.063Z,70.53
2022-09-04T02:54:04.374Z,116.23
2022-09-04T02:58:44.221Z,39.93
2022-09-04T03:03:07.126Z,88.73
2022-09-04T03:07:18.397Z,25.73
2022-09-04T03:11:36.712Z,41.63
2022-09-04T03:16:10.316Z,72.30
2022-09-04T03:20:23.379Z,125.93
2022-09-04T03:24:34.654Z,130.90
2022-09-04T03:29:15.246Z,84.03
2022-09-04T03:33:29.390Z,64.50
2022-09-04T03:37:55.718Z,81.37
2022-09-04T03:42:30.702Z,130.97
2022-09-04T03:46:36.704Z,153.33
2022-09-04T03:51:15.349Z,32.00
2022-09-04T03:55:48.084Z,82.60
2022-09-04T04:00:10.203Z,51.50
2022-09-04T04:04:48.892Z,25.80
2022-09-04T04:09:22.368Z,22.37
2022-09-04T04:14:07.249Z,22.63
2022-09-04T04:18:39.198Z,55.50
2022-09-04T04:23:23.009Z,22.30
2022-09-04T04:27:38.750Z,22.47
2022-09-04T04:32:26.480Z,64.83
2022-09-04T04:36:51.887Z,119.53
2022-09-04T04:41:14.702Z,37.07
2022-09-04T04:45:51.985Z,37.50
2022-09-04T04:50:16.217Z,96.13
2022-09-04T04:54:35.130Z,138.83
2022-09-04T04:58:58.922Z,273.30
2022-09-04T05:03:43.203Z,270.20
2022-09-04T05:08:08.180Z,133.53
2022-09-04T05:12:29.287Z,238.50
2022-09-04T05:16:52.227Z,86.17
2022-09-04T05:21:21.906Z,202.60
2022-09-04T05:25:39.170Z,13.63
2022-09-04T05:30:12.591Z,170.07
2022-09-04T05:34:27.749Z,130.80
2022-09-04T05:38:47.044Z,85.53
2022-09-04T05:43:03.952Z,152.37
2022-09-04T05:47:30.794Z,64.83
2022-09-04T05:51:43.499Z,49.27
2022-09-04T05:56:25.352Z,83.30
2022-09-04T06:00:22.617Z,212.67
2022-09-04T06:05:11.070Z,99.37
2022-09-04T06:09:46.778Z,50.50
2022-09-04T06:14:23.210Z,39.80
2022-09-04T06:18:32.126Z,71.00
2022-09-04T06:22:49.505Z,40.97
2022-09-04T06:27:43.109Z,40.87
2022-09-04T06:32:08.177Z,68.03
2022-09-04T06:36:42.306Z,19.03
2022-09-04T06:41:00.851Z,76.73
2022-09-04T06:45:09.998Z,59.22
2022-09-04T06:49:59.306Z,66.50
2022-09-04T06:54:43.678Z,20.38
2022-09-04T06:59:07.203Z,26.05
2022-09-04T07:03:48.590Z,17.20
2022-09-04T07:08:40.754Z,22.77
2022-09-04T07:13:14.064Z,23.20
2022-09-04T07:17:46.042Z,23.20
2022-09-04T07:22:06.996Z,15.55
2022-09-04T07:26:38.758Z,28.48
2022-09-04T07:30:49.929Z,24.13
2022-09-04T07:35:03.052Z,18.75
2022-09-04T07:39:25.523Z,17.88
2022-09-04T07:43:42.465Z,16.27
2022-09-04T07:48:32.098Z,19.40
2022-09-04T07:52:42.907Z,18.92
2022-09-04T07:57:12.669Z,15.65
2022-09-04T08:01:42.682Z,14.10
2022-09-04T08:05:49.575Z,14.40
2022-09-04T08:10:10.731Z,14.38
2022-09-04T08:14:19.858Z,14.32
2022-09-04T08:19:29.685Z,15.50
2022-09-04T08:23:47.398Z,15.45
2022-09-04T08:28:24.573Z,11.80
2022-09-04T08:33:10.201Z,10.80
2022-09-04T08:37:32.871Z,10.45
2022-09-04T08:42:00.805Z,10.85
2022-09-04T08:46:11.833Z,9.32
2022-09-04T08:50:51.754Z,9.30
2022-09-04T08:55:01.926Z,9.93
2022-09-04T08:59:52.606Z,12.82
2022-09-04T09:04:27.442Z,13.88
2022-09-04T09:09:01.222Z,10.93
2022-09-04T09:14:01.836Z,12.93
2022-09-04T09:18:48.930Z,10.73
2022-09-04T09:23:18.714Z,11.27
2022-09-04T09:27:37.175Z,10.88
2022-09-04T09:32:29.045Z,10.88
2022-09-04T09:37:06.837Z,12.52
2022-09-04T09:41:51.898Z,14.57
2022-09-04T09:46:08.416Z,11.57
2022-09-04T09:50:40.179Z,13.57
2022-09-04T09:55:18.513Z,12.68
2022-09-04T09:59:49.682Z,12.88
2022-09-04T10:04:46.182Z,11.88
2022-09-04T10:09:39.944Z,9.25
2022-09-04T10:14:25.444Z,13.00
2022-09-04T10:18:59.816Z,9.88
2022-09-04T10:23:05.763Z,9.00
2022-09-04T10:27:15.347Z,9.52
2022-09-04T10:31:38.565Z,7.57
2022-09-04T10:35:44.280Z,8.30
2022-09-04T10:40:29.832Z,7.57
2022-09-04T10:45:00.173Z,11.82
2022-09-04T10:49:59.807Z,7.20
2022-09-04T10:54:17.071Z,8.15
2022-09-04T10:58:59.023Z,8.50
2022-09-04T11:03:11.386Z,7.20
2022-09-04T11:07:36.913Z,5.80
2022-09-04T11:11:49.317Z,7.93
2022-09-04T11:16:05.542Z,7.50
2022-09-04T11:20:39.997Z,6.10
2022-09-04T11:25:13.650Z,7.47
2022-09-04T11:29:46.680Z,8.52
2022-09-04T11:34:40.193Z,5.00
2022-09-04T11:39:14.636Z,5.45
2022-09-04T11:43:56.934Z,3.90
2022-09-04T11:48:22.929Z,3.20
2022-09-04T11:53:26.335Z,3.47
2022-09-04T11:58:19.408Z,5.18
2022-09-04T12:02:57.497Z,3.17
2022-09-04T12:07:12.520Z,3.00
2022-09-04T12:12:00.478Z,2.70
2022-09-04T12:16:44.476Z,3.05
2022-09-04T12:21:18.255Z,3.20
2022-09-04T12:25:36.498Z,4.10
2022-09-04T12:30:05.236Z,2.80
2022-09-04T12:34:59.858Z,2.03
2022-09-04T12:39:43.100Z,2.35
2022-09-04T12:44:01.760Z,3.22
2022-09-04T12:48:33.050Z,3.33
2022-09-04T12:53:19.270Z,2.70
2022-09-04T12:57:38.471Z,3.22
2022-09-04T13:02:04.434Z,3.60
2022-09-04T13:06:23.098Z,3.10
2022-09-04T13:10:34.101Z,3.42
2022-09-04T13:14:48.238Z,2.70
2022-09-04T13:19:18.192Z,2.70
2022-09-04T13:23:54.728Z,5.03
2022-09-04T13:28:25.546Z,2.53
2022-09-04T13:32:35.754Z,2.40
2022-09-04T13:37:04.558Z,2.22
2022-09-04T13:41:34.635Z,2.20
2022-09-04T13:45:59.331Z,2.05
2022-09-04T13:50:10.103Z,1.80
2022-09-04T13:54:36.748Z,2.30
2022-09-04T13:58:51.530Z,2.20
2022-09-04T14:02:56.692Z,2.10
2022-09-04T14:07:08.008Z,2.00
2022-09-04T14:11:34.191Z,2.60
2022-09-04T14:16:03.878Z,2.78
2022-09-04T14:20:23.498Z,2.88
2022-09-04T14:24:33.038Z,3.35
2022-09-04T14:28:51.478Z,2.08
2022-09-04T14:33:07.727Z,2.10
2022-09-04T14:37:42.704Z,2.15
2022-09-04T14:42:23.729Z,2.33
2022-09-04T14:46:35.067Z,2.33
2022-09-04T14:50:51.978Z,2.13
2022-09-04T14:54:55.639Z,2.00
2022-09-04T14:59:11.186Z,2.92
2022-09-04T15:03:18.663Z,2.25
2022-09-04T15:07:53.620Z,2.33
2022-09-04T15:12:20.892Z,4.72
2022-09-04T15:16:32.425Z,2.20
2022-09-04T15:20:33.024Z,2.20
2022-09-04T15:24:58.537Z,2.28
2022-09-04T15:29:17.517Z,1.92
2022-09-04T15:33:20.056Z,2.30
2022-09-04T15:37:28.751Z,2.28
2022-09-04T15:41:34.831Z,2.55
2022-09-04T15:46:03.159Z,2.15
2022-09-04T15:50:22.065Z,2.15
2022-09-04T15:54:31.839Z,2.05
2022-09-04T15:58:51.228Z,2.17
2022-09-04T16:03:23.229Z,2.28
2022-09-04T16:07:46.622Z,2.10
2022-09-04T16:12:04.343Z,2.05
2022-09-04T16:16:18.164Z,2.10
2022-09-04T16:20:45.307Z,2.28
2022-09-04T16:24:47.691Z,3.92
2022-09-04T16:28:56.021Z,3.10
2022-09-04T16:32:53.116Z,2.60
2022-09-04T16:37:10.477Z,2.88
2022-09-04T16:41:25.935Z,2.33
2022-09-04T16:45:39.888Z,2.90
2022-09-04T16:50:05.993Z,2.72
2022-09-04T16:54:35.558Z,3.10
2022-09-04T16:58:42.612Z,2.20
2022-09-04T17:02:48.830Z,3.70
2022-09-04T17:07:02.997Z,9.30
2022-09-04T17:11:22.830Z,4.32
2022-09-04T17:15:37.677Z,4.72
2022-09-04T17:19:34.858Z,3.03
2022-09-04T17:28:56.809Z,3.67
2022-09-04T17:29:12.480Z,5.20
2022-09-04T17:40:35.546Z,3.85
2022-09-04T17:40:35.593Z,2.22
2022-09-04T17:42:15.694Z,2.63
2022-09-04T17:46:39.898Z,1.85
2022-09-04T17:50:48.146Z,2.50
2022-09-04T17:54:49.262Z,1.75
2022-09-04T17:58:49.965Z,3.47
2022-09-04T18:03:25.727Z,2.40
2022-09-04T18:08:07.732Z,3.40
2022-09-04T18:12:21.510Z,3.22
2022-09-04T18:16:26.176Z,3.25
2022-09-04T18:20:43.756Z,3.38
2022-09-04T18:24:55.222Z,6.63
2022-09-04T18:30:26.100Z,2.92
2022-09-04T18:37:18.384Z,3.00
2022-09-04T18:39:08.929Z,2.70
2022-09-04T18:50:21.946Z,3.45
2022-09-04T18:50:29.200Z,6.10
2022-09-04T18:52:30.007Z,4.68
2022-09-04T18:56:45.160Z,6.82
2022-09-04T19:00:57.752Z,3.35
2022-09-04T19:05:10.204Z,4.18
2022-09-04T19:09:19.830Z,5.18
2022-09-04T19:13:36.185Z,3.83
2022-09-04T19:17:40.630Z,4.40
2022-09-04T19:21:58.191Z,6.30
2022-09-04T19:26:07.479Z,7.07
2022-09-04T19:30:18.942Z,4.97
2022-09-04T19:34:48.731Z,4.07
2022-09-04T19:46:06.281Z,4.65
2022-09-04T19:46:25.703Z,5.97
2022-09-04T19:48:23.494Z,6.28
2022-09-04T19:53:24.171Z,4.07
2022-09-04T19:57:32.191Z,5.63
2022-09-04T20:01:53.273Z,5.03
2022-09-04T20:06:22.446Z,4.78
2022-09-04T20:10:45.365Z,7.03
2022-09-04T20:15:13.945Z,6.32
2022-09-04T20:19:28.371Z,4.15
2022-09-04T20:23:52.525Z,5.38
2022-09-04T20:28:40.210Z,4.20
2022-09-04T20:33:06.499Z,4.65
2022-09-04T20:37:23.096Z,6.40
2022-09-04T20:41:34.729Z,5.25
2022-09-04T20:46:52.686Z,4.07
2022-09-04T20:52:52.414Z,8.93
2022-09-04T20:55:22.894Z,4.95
2022-09-04T21:03:08.847Z,5.82
2022-09-04T21:04:37.657Z,6.95
2022-09-04T21:08:57.172Z,4.75
2022-09-04T21:13:14.406Z,5.10
2022-09-04T21:17:39.050Z,5.80
2022-09-04T21:22:32.560Z,4.60
2022-09-04T21:27:02.068Z,4.88
2022-09-04T21:31:24.481Z,4.80
2022-09-04T21:35:34.034Z,4.45
2022-09-04T21:40:01.984Z,4.70
2022-09-04T21:44:52.143Z,5.65
2022-09-04T21:49:55.766Z,6.20
2022-09-04T21:54:37.681Z,4.85
2022-09-04T22:02:28.231Z,4.15
2022-09-04T22:04:06.049Z,4.47
2022-09-04T22:13:26.663Z,4.40
2022-09-04T22:13:49.445Z,6.80
2022-09-04T22:17:56.344Z,5.82
2022-09-04T22:22:11.503Z,4.77
2022-09-04T22:26:33.430Z,8.03
2022-09-04T22:30:42.127Z,4.03
2022-09-04T22:35:00.817Z,6.13
2022-09-04T22:39:38.688Z,7.38
2022-09-04T22:43:46.525Z,4.00
2022-09-04T22:48:31.465Z,6.63
2022-09-04T22:53:06.802Z,5.33
2022-09-04T22:57:15.133Z,4.57
2022-09-04T23:01:47.766Z,4.93
2022-09-04T23:09:24.911Z,5.33
2022-09-04T23:13:56.886Z,6.10
2022-09-04T23:16:32.111Z,5.43
2022-09-04T23:26:33.528Z,4.30
2022-09-04T23:26:48.840Z,3.97
2022-09-04T23:30:25.698Z,8.67
2022-09-04T23:35:14.865Z,8.47
2022-09-04T23:39:46.587Z,10.00
2022-09-04T23:44:15.536Z,10.53
2022-09-04T23:48:44.007Z,8.03
2022-09-04T23:53:18.001Z,6.87
2022-09-04T23:57:46.664Z,7.10
