createdAt,value
2018-05-17T00:00:57.150Z,0
2018-05-17T00:01:56.917Z,0
2018-05-17T00:02:56.936Z,0
2018-05-17T00:03:57.259Z,0
2018-05-17T00:04:56.974Z,0
2018-05-17T00:05:56.986Z,0
2018-05-17T00:06:57.267Z,0
2018-05-17T00:07:57.281Z,0
2018-05-17T00:08:57.102Z,0
2018-05-17T00:09:56.806Z,0
2018-05-17T00:10:57.333Z,0
2018-05-17T00:11:57.101Z,0
2018-05-17T00:12:57.132Z,0
2018-05-17T00:13:57.142Z,0
2018-05-17T00:14:57.412Z,0
2018-05-17T00:15:57.174Z,0
2018-05-17T00:16:56.945Z,0
2018-05-17T00:17:57.272Z,0
2018-05-17T00:18:57.277Z,0
2018-05-17T00:19:57.248Z,0
2018-05-17T00:20:57.514Z,0
2018-05-17T00:21:57.549Z,0
2018-05-17T00:22:57.299Z,0
2018-05-17T00:23:57.384Z,0
2018-05-17T00:24:57.341Z,0
2018-05-17T00:25:57.612Z,0
2018-05-17T00:26:57.624Z,0
2018-05-17T00:27:57.390Z,0
2018-05-17T00:28:57.664Z,0
2018-05-17T00:29:57.179Z,0
2018-05-17T00:30:57.195Z,0
2018-05-17T00:31:57.472Z,0
2018-05-17T00:32:57.496Z,0
2018-05-17T00:33:57.511Z,0
2018-05-17T00:34:57.511Z,0
2018-05-17T00:35:57.541Z,0
2018-05-17T00:36:57.559Z,0
2018-05-17T00:37:57.322Z,0
2018-05-17T00:38:57.643Z,0
2018-05-17T00:39:57.363Z,0
2018-05-17T00:40:57.892Z,0
2018-05-17T00:41:57.910Z,0
2018-05-17T00:42:57.924Z,0
2018-05-17T00:43:57.947Z,0
2018-05-17T00:44:57.968Z,0
2018-05-17T00:45:58.051Z,0
2018-05-17T00:46:58.000Z,0
2018-05-17T00:47:57.775Z,0
2018-05-17T00:48:57.781Z,0
2018-05-17T00:49:57.797Z,0
2018-05-17T00:50:57.817Z,0
2018-05-17T00:51:57.846Z,0
2018-05-17T00:52:58.114Z,0
2018-05-17T00:53:58.189Z,0
2018-05-17T00:54:57.897Z,0
2018-05-17T00:55:57.914Z,0
2018-05-17T00:56:58.183Z,0
2018-05-17T00:57:58.204Z,0
2018-05-17T00:58:58.065Z,0
2018-05-17T00:59:58.256Z,0
2018-05-17T01:00:58.262Z,0
2018-05-17T01:01:58.034Z,0
2018-05-17T01:02:58.061Z,0
2018-05-17T01:03:58.309Z,0
2018-05-17T01:04:58.333Z,0
2018-05-17T01:05:57.833Z,0
2018-05-17T01:06:58.381Z,0
2018-05-17T01:07:58.420Z,0
2018-05-17T01:08:58.203Z,0
2018-05-17T01:09:58.163Z,0
2018-05-17T01:10:58.448Z,0
2018-05-17T01:11:58.205Z,0
2018-05-17T01:12:57.970Z,0
2018-05-17T01:13:58.237Z,0
2018-05-17T01:14:58.515Z,0
2018-05-17T01:15:58.524Z,0
2018-05-17T01:16:58.294Z,0
2018-05-17T01:17:58.322Z,0
2018-05-17T01:18:58.597Z,0
2018-05-17T01:19:58.603Z,0
2018-05-17T01:20:58.623Z,0
2018-05-17T01:21:58.386Z,0
2018-05-17T01:22:58.677Z,0
2018-05-17T01:23:58.214Z,0
2018-05-17T01:24:58.692Z,0
2018-05-17T01:25:58.727Z,0
2018-05-17T01:26:58.494Z,0
2018-05-17T01:27:58.746Z,0
2018-05-17T01:28:58.776Z,0
2018-05-17T01:29:58.563Z,0
2018-05-17T01:30:58.048Z,0
2018-05-17T01:31:58.849Z,0
2018-05-17T01:32:58.843Z,0
2018-05-17T01:33:58.608Z,0
2018-05-17T01:34:59.089Z,0
2018-05-17T01:35:58.910Z,0
2018-05-17T01:36:58.411Z,0
2018-05-17T01:37:58.678Z,0
2018-05-17T01:38:59.265Z,0
2018-05-17T01:39:58.968Z,0
2018-05-17T01:40:58.984Z,0
2018-05-17T01:41:59.020Z,0
2018-05-17T01:42:58.808Z,0
2018-05-17T01:43:58.796Z,0
2018-05-17T01:44:59.077Z,0
2018-05-17T01:45:58.832Z,0
2018-05-17T01:46:58.853Z,0
2018-05-17T01:47:59.124Z,0
2018-05-17T01:48:59.142Z,0
2018-05-17T01:49:58.911Z,0
2018-05-17T01:50:58.923Z,0
2018-05-17T01:51:58.945Z,0
2018-05-17T01:52:59.215Z,0
2018-05-17T01:53:59.045Z,0
2018-05-17T01:54:58.743Z,0
2018-05-17T01:55:59.281Z,0
2018-05-17T01:56:59.289Z,0
2018-05-17T01:57:59.309Z,0
2018-05-17T01:58:59.192Z,0
2018-05-17T01:59:59.349Z,0
2018-05-17T02:00:58.607Z,0
2018-05-17T02:01:59.128Z,0
2018-05-17T02:02:59.408Z,0
2018-05-17T02:03:59.418Z,0
2018-05-17T02:04:59.442Z,0
2018-05-17T02:05:59.460Z,0
2018-05-17T02:06:59.230Z,0
2018-05-17T02:07:59.496Z,0
2018-05-17T02:08:59.568Z,0
2018-05-17T02:09:59.544Z,0
2018-05-17T02:10:59.557Z,0
2018-05-17T02:11:59.570Z,0
2018-05-17T02:12:59.324Z,0
2018-05-17T02:13:59.600Z,0
2018-05-17T02:14:59.366Z,0
2018-05-17T02:15:59.392Z,0
2018-05-17T02:16:59.672Z,0
2018-05-17T02:17:59.178Z,0
2018-05-17T02:18:58.942Z,0
2018-05-17T02:19:59.469Z,0
2018-05-17T02:20:59.741Z,0
2018-05-17T02:21:59.781Z,0
2018-05-17T02:22:59.779Z,0
2018-05-17T02:23:59.853Z,0
2018-05-17T02:24:59.307Z,0
2018-05-17T02:25:59.836Z,0
2018-05-17T02:26:59.856Z,0
2018-05-17T02:27:59.871Z,0
2018-05-17T02:28:59.912Z,0
2018-05-17T02:29:59.662Z,0
2018-05-17T02:30:59.680Z,0
2018-05-17T02:31:59.555Z,0
2018-05-17T02:32:59.725Z,0
2018-05-17T02:33:59.748Z,0
2018-05-17T02:35:00.253Z,0
2018-05-17T02:36:00.025Z,0
2018-05-17T02:36:59.785Z,0
2018-05-17T02:37:59.808Z,0
2018-05-17T02:39:00.133Z,0
2018-05-17T02:39:59.844Z,0
2018-05-17T02:41:00.127Z,0
2018-05-17T02:41:59.877Z,0
2018-05-17T02:42:59.895Z,0
2018-05-17T02:43:59.979Z,0
2018-05-17T02:45:00.199Z,0
2018-05-17T02:45:59.970Z,0
2018-05-17T02:46:59.971Z,0
2018-05-17T02:48:00.257Z,0
2018-05-17T02:49:00.037Z,0
2018-05-17T02:50:00.194Z,0
2018-05-17T02:51:00.043Z,0
2018-05-17T02:52:00.095Z,0
2018-05-17T02:53:00.364Z,0
2018-05-17T02:54:00.410Z,0
2018-05-17T02:55:00.487Z,0
2018-05-17T02:56:00.484Z,0
2018-05-17T02:57:00.424Z,0
2018-05-17T02:58:00.428Z,0
2018-05-17T02:59:00.200Z,0
2018-05-17T03:00:00.474Z,0
2018-05-17T03:01:00.484Z,0
2018-05-17T03:02:00.494Z,0
2018-05-17T03:03:00.265Z,0
2018-05-17T03:04:00.582Z,0
2018-05-17T03:05:00.554Z,0
2018-05-17T03:06:00.311Z,4
2018-05-17T03:07:00.605Z,4
2018-05-17T03:08:00.353Z,4
2018-05-17T03:09:00.653Z,4
2018-05-17T03:10:00.627Z,4
2018-05-17T03:11:00.694Z,4
2018-05-17T03:12:00.660Z,0
2018-05-17T03:13:00.168Z,4
2018-05-17T03:14:00.745Z,4
2018-05-17T03:15:00.467Z,4
2018-05-17T03:16:00.472Z,8
2018-05-17T03:17:00.497Z,4
2018-05-17T03:18:00.762Z,4
2018-05-17T03:19:00.564Z,8
2018-05-17T03:20:00.309Z,8
2018-05-17T03:21:00.581Z,8
2018-05-17T03:22:00.607Z,8
2018-05-17T03:23:00.876Z,12
2018-05-17T03:24:00.890Z,12
2018-05-17T03:25:00.665Z,12
2018-05-17T03:26:00.673Z,12
2018-05-17T03:27:00.698Z,16
2018-05-17T03:28:00.715Z,16
2018-05-17T03:29:01.131Z,16
2018-05-17T03:30:00.496Z,20
2018-05-17T03:31:00.783Z,20
2018-05-17T03:32:00.786Z,20
2018-05-17T03:33:00.555Z,24
2018-05-17T03:34:00.821Z,28
2018-05-17T03:35:01.090Z,32
2018-05-17T03:36:00.869Z,36
2018-05-17T03:37:00.875Z,40
2018-05-17T03:38:00.898Z,48
2018-05-17T03:39:00.669Z,48
2018-05-17T03:40:00.929Z,52
2018-05-17T03:41:00.942Z,56
2018-05-17T03:42:01.208Z,52
2018-05-17T03:43:00.961Z,56
2018-05-17T03:44:01.295Z,56
2018-05-17T03:45:01.265Z,60
2018-05-17T03:46:01.287Z,68
2018-05-17T03:47:01.286Z,76
2018-05-17T03:48:01.055Z,84
2018-05-17T03:49:01.336Z,92
2018-05-17T03:50:01.347Z,108
2018-05-17T03:51:01.579Z,116
2018-05-17T03:52:01.391Z,132
2018-05-17T03:53:01.416Z,152
2018-05-17T03:54:01.180Z,172
2018-05-17T03:55:01.438Z,196
2018-05-17T03:56:01.459Z,224
2018-05-17T03:57:01.492Z,252
2018-05-17T03:58:01.499Z,284
2018-05-17T03:59:01.567Z,312
2018-05-17T04:00:01.545Z,336
2018-05-17T04:01:01.302Z,364
2018-05-17T04:02:01.327Z,388
2018-05-17T04:03:01.340Z,412
2018-05-17T04:04:01.626Z,440
2018-05-17T04:05:01.819Z,464
2018-05-17T04:06:01.414Z,492
2018-05-17T04:07:01.677Z,516
2018-05-17T04:08:01.195Z,540
2018-05-17T04:09:01.472Z,580
2018-05-17T04:10:01.746Z,632
2018-05-17T04:11:01.498Z,676
2018-05-17T04:12:01.776Z,712
2018-05-17T04:13:01.799Z,744
2018-05-17T04:14:02.154Z,780
2018-05-17T04:15:01.798Z,812
2018-05-17T04:16:01.813Z,852
2018-05-17T04:17:01.600Z,936
2018-05-17T04:18:01.859Z,968
2018-05-17T04:19:01.884Z,992
2018-05-17T04:20:01.635Z,976
2018-05-17T04:21:01.660Z,1004
2018-05-17T04:22:01.928Z,1044
2018-05-17T04:23:01.697Z,1096
2018-05-17T04:24:01.745Z,1160
2018-05-17T04:25:02.030Z,1216
2018-05-17T04:26:02.041Z,1288
2018-05-17T04:27:01.803Z,1356
2018-05-17T04:28:02.081Z,1428
2018-05-17T04:29:02.151Z,1504
2018-05-17T04:30:01.856Z,1588
2018-05-17T04:31:01.620Z,1648
2018-05-17T04:32:01.895Z,1696
2018-05-17T04:33:02.167Z,1752
2018-05-17T04:34:02.193Z,1816
2018-05-17T04:35:02.206Z,1872
2018-05-17T04:36:02.311Z,1924
2018-05-17T04:37:01.992Z,1984
2018-05-17T04:38:01.753Z,2048
2018-05-17T04:39:02.049Z,2100
2018-05-17T04:40:01.814Z,2176
2018-05-17T04:41:02.325Z,2232
2018-05-17T04:42:02.340Z,2280
2018-05-17T04:43:02.361Z,2364
2018-05-17T04:44:02.434Z,2460
2018-05-17T04:45:02.396Z,2592
2018-05-17T04:46:02.159Z,2696
2018-05-17T04:47:02.556Z,2780
2018-05-17T04:48:02.459Z,2868
2018-05-17T04:49:02.232Z,2968
2018-05-17T04:50:02.239Z,3052
2018-05-17T04:51:02.271Z,3124
2018-05-17T04:52:02.532Z,3208
2018-05-17T04:53:02.555Z,3276
2018-05-17T04:54:02.569Z,3328
2018-05-17T04:55:02.606Z,3376
2018-05-17T04:56:02.373Z,3392
2018-05-17T04:57:02.633Z,3420
2018-05-17T04:58:02.639Z,3424
2018-05-17T04:59:02.452Z,3432
2018-05-17T05:00:02.419Z,3396
2018-05-17T05:01:02.698Z,3236
2018-05-17T05:02:02.467Z,3124
2018-05-17T05:03:03.040Z,3316
2018-05-17T05:04:02.498Z,3216
2018-05-17T05:05:02.519Z,3092
2018-05-17T05:06:02.796Z,3116
2018-05-17T05:07:02.559Z,3136
2018-05-17T05:08:02.634Z,3136
2018-05-17T05:09:02.705Z,3136
2018-05-17T05:10:02.886Z,3148
2018-05-17T05:11:02.651Z,3160
2018-05-17T05:12:02.926Z,3196
2018-05-17T05:13:02.950Z,3224
2018-05-17T05:14:02.766Z,3260
2018-05-17T05:15:02.983Z,3304
2018-05-17T05:16:02.762Z,3352
2018-05-17T05:17:02.524Z,3440
2018-05-17T05:18:02.788Z,3540
2018-05-17T05:19:03.162Z,3632
2018-05-17T05:20:03.083Z,3716
2018-05-17T05:21:02.845Z,3788
2018-05-17T05:22:02.871Z,3892
2018-05-17T05:23:02.885Z,3996
2018-05-17T05:24:02.918Z,4020
2018-05-17T05:25:02.765Z,3932
2018-05-17T05:26:03.199Z,3780
2018-05-17T05:27:02.961Z,3588
2018-05-17T05:28:02.983Z,3376
2018-05-17T05:29:03.306Z,3168
2018-05-17T05:30:03.016Z,2988
2018-05-17T05:31:03.040Z,2848
2018-05-17T05:32:03.061Z,2724
2018-05-17T05:33:03.334Z,2608
2018-05-17T05:34:03.366Z,2512
2018-05-17T05:35:03.381Z,2432
2018-05-17T05:36:03.391Z,2376
2018-05-17T05:37:03.420Z,2356
2018-05-17T05:38:03.182Z,2356
2018-05-17T05:39:03.212Z,2376
2018-05-17T05:40:03.554Z,2396
2018-05-17T05:41:03.470Z,2432
2018-05-17T05:42:03.237Z,2472
2018-05-17T05:43:03.261Z,2512
2018-05-17T05:44:03.324Z,2548
2018-05-17T05:45:03.540Z,2592
2018-05-17T05:46:03.567Z,2652
2018-05-17T05:47:03.594Z,2724
2018-05-17T05:48:03.607Z,2816
2018-05-17T05:49:03.378Z,2924
2018-05-17T05:50:03.653Z,3044
2018-05-17T05:51:03.162Z,3172
2018-05-17T05:52:03.683Z,3328
2018-05-17T05:53:02.969Z,3516
2018-05-17T05:54:03.224Z,3744
2018-05-17T05:55:03.797Z,3904
2018-05-17T05:56:03.524Z,4088
2018-05-17T05:57:03.536Z,4264
2018-05-17T05:58:03.879Z,4428
2018-05-17T05:59:03.636Z,5368
2018-05-17T06:00:03.853Z,6268
2018-05-17T06:01:03.879Z,6036
2018-05-17T06:02:03.899Z,5660
2018-05-17T06:03:03.657Z,6620
2018-05-17T06:04:03.481Z,6132
2018-05-17T06:05:03.791Z,5932
2018-05-17T06:06:03.474Z,5308
2018-05-17T06:07:03.743Z,5188
2018-05-17T06:08:03.771Z,5584
2018-05-17T06:09:03.539Z,5840
2018-05-17T06:10:04.072Z,5768
2018-05-17T06:11:03.840Z,6796
2018-05-17T06:12:04.124Z,6700
2018-05-17T06:13:04.121Z,6024
2018-05-17T06:14:04.206Z,7000
2018-05-17T06:15:03.912Z,7052
2018-05-17T06:16:04.190Z,7348
2018-05-17T06:17:03.949Z,7496
2018-05-17T06:18:04.305Z,6848
2018-05-17T06:19:03.736Z,7328
2018-05-17T06:20:04.267Z,7584
2018-05-17T06:21:04.029Z,7984
2018-05-17T06:22:04.065Z,7584
2018-05-17T06:23:04.073Z,7608
2018-05-17T06:24:04.097Z,8324
2018-05-17T06:25:04.369Z,8224
2018-05-17T06:26:04.408Z,8416
2018-05-17T06:27:03.649Z,6988
2018-05-17T06:28:04.188Z,6796
2018-05-17T06:29:04.504Z,7088
2018-05-17T06:30:04.480Z,7296
2018-05-17T06:31:04.501Z,7424
2018-05-17T06:32:04.282Z,6744
2018-05-17T06:33:04.030Z,6540
2018-05-17T06:34:04.048Z,7660
2018-05-17T06:35:04.579Z,6060
2018-05-17T06:36:04.351Z,5872
2018-05-17T06:37:04.365Z,6284
2018-05-17T06:38:04.843Z,6972
2018-05-17T06:39:04.476Z,6236
2018-05-17T06:40:04.686Z,6084
2018-05-17T06:41:04.459Z,5988
2018-05-17T06:42:04.468Z,6196
2018-05-17T06:43:04.239Z,6372
2018-05-17T06:44:05.203Z,6332
2018-05-17T06:45:04.738Z,6448
2018-05-17T06:46:04.815Z,6612
2018-05-17T06:47:04.579Z,6860
2018-05-17T06:48:04.845Z,7048
2018-05-17T06:49:04.357Z,7196
2018-05-17T06:50:04.912Z,7560
2018-05-17T06:51:04.904Z,7576
2018-05-17T06:52:05.158Z,7952
2018-05-17T06:53:04.962Z,8012
2018-05-17T06:54:04.723Z,8348
2018-05-17T06:55:04.489Z,8668
2018-05-17T06:56:04.776Z,8748
2018-05-17T06:57:05.037Z,8972
2018-05-17T06:58:05.062Z,8932
2018-05-17T06:59:04.874Z,8940
2018-05-17T07:00:04.863Z,9108
2018-05-17T07:01:05.130Z,8788
2018-05-17T07:02:04.637Z,9620
2018-05-17T07:03:05.159Z,11140
2018-05-17T07:04:05.235Z,10180
2018-05-17T07:05:04.948Z,11684
2018-05-17T07:06:05.225Z,12064
2018-05-17T07:07:05.253Z,12144
2018-05-17T07:08:05.267Z,12532
2018-05-17T07:09:05.032Z,12536
2018-05-17T07:10:04.812Z,12020
2018-05-17T07:11:05.347Z,10688
2018-05-17T07:12:05.099Z,12180
2018-05-17T07:13:05.376Z,11104
2018-05-17T07:14:05.404Z,11452
2018-05-17T07:15:05.437Z,9012
2018-05-17T07:16:05.228Z,9152
2018-05-17T07:17:05.210Z,9128
2018-05-17T07:18:05.918Z,9512
2018-05-17T07:19:05.569Z,11320
2018-05-17T07:20:05.280Z,9464
2018-05-17T07:21:05.050Z,9540
2018-05-17T07:22:05.323Z,9568
2018-05-17T07:23:05.604Z,9708
2018-05-17T07:24:05.528Z,10628
2018-05-17T07:25:05.652Z,10272
2018-05-17T07:26:05.411Z,9836
2018-05-17T07:27:05.686Z,9884
2018-05-17T07:28:05.718Z,10256
2018-05-17T07:29:05.726Z,9936
2018-05-17T07:30:05.500Z,9684
2018-05-17T07:31:05.774Z,9828
2018-05-17T07:32:05.536Z,9388
2018-05-17T07:33:05.575Z,9372
2018-05-17T07:34:05.377Z,9344
2018-05-17T07:35:05.606Z,9356
2018-05-17T07:36:05.901Z,9404
2018-05-17T07:37:05.901Z,9532
2018-05-17T07:38:05.692Z,9636
2018-05-17T07:39:05.952Z,9716
2018-05-17T07:40:05.972Z,9824
2018-05-17T07:41:05.991Z,9896
2018-05-17T07:42:05.502Z,9800
2018-05-17T07:43:05.777Z,9604
2018-05-17T07:44:05.799Z,9448
2018-05-17T07:45:05.828Z,9388
2018-05-17T07:46:06.092Z,9036
2018-05-17T07:47:05.871Z,8492
2018-05-17T07:48:05.886Z,7784
2018-05-17T07:49:05.961Z,7628
2018-05-17T07:50:06.192Z,8252
2018-05-17T07:51:06.203Z,8968
2018-05-17T07:52:06.098Z,9088
2018-05-17T07:53:06.249Z,8984
2018-05-17T07:54:05.763Z,8940
2018-05-17T07:55:06.295Z,9244
2018-05-17T07:56:06.322Z,9484
2018-05-17T07:57:06.350Z,9528
2018-05-17T07:58:06.364Z,9508
2018-05-17T07:59:06.131Z,9572
2018-05-17T08:00:06.150Z,9544
2018-05-17T08:01:06.187Z,9512
2018-05-17T08:02:06.453Z,9284
2018-05-17T08:03:06.238Z,9048
2018-05-17T08:04:06.301Z,9320
2018-05-17T08:05:06.273Z,10184
2018-05-17T08:06:06.294Z,10456
2018-05-17T08:07:06.058Z,10440
2018-05-17T08:08:06.655Z,10616
2018-05-17T08:09:06.615Z,10568
2018-05-17T08:10:06.377Z,10596
2018-05-17T08:11:06.651Z,10356
2018-05-17T08:12:06.668Z,10032
2018-05-17T08:13:06.795Z,9840
2018-05-17T08:14:06.211Z,9564
2018-05-17T08:15:06.796Z,9624
2018-05-17T08:16:06.765Z,9800
2018-05-17T08:17:06.878Z,9836
2018-05-17T08:18:06.738Z,9976
2018-05-17T08:19:06.631Z,10140
2018-05-17T08:20:06.621Z,10208
2018-05-17T08:21:06.613Z,10372
2018-05-17T08:22:06.897Z,10520
2018-05-17T08:23:06.945Z,10776
2018-05-17T08:24:06.962Z,11112
2018-05-17T08:25:06.704Z,11136
2018-05-17T08:26:07.002Z,11004
2018-05-17T08:27:06.763Z,10904
2018-05-17T08:28:06.772Z,11200
2018-05-17T08:29:07.364Z,11528
2018-05-17T08:30:07.088Z,11372
2018-05-17T08:31:07.105Z,10740
2018-05-17T08:32:06.868Z,10256
2018-05-17T08:33:06.896Z,10660
2018-05-17T08:34:07.213Z,10956
2018-05-17T08:35:06.922Z,10996
2018-05-17T08:36:07.061Z,10984
2018-05-17T08:37:07.226Z,10932
2018-05-17T08:38:07.246Z,10688
2018-05-17T08:39:07.378Z,10936
2018-05-17T08:40:07.320Z,10544
2018-05-17T08:41:07.320Z,10492
2018-05-17T08:42:07.323Z,10980
2018-05-17T08:43:07.349Z,10428
2018-05-17T08:44:07.374Z,10448
2018-05-17T08:45:07.419Z,10024
2018-05-17T08:46:07.412Z,9224
2018-05-17T08:47:07.180Z,8852
2018-05-17T08:48:07.204Z,8668
2018-05-17T08:49:07.704Z,8880
2018-05-17T08:50:07.005Z,8976
2018-05-17T08:51:07.274Z,8336
2018-05-17T08:52:07.296Z,7668
2018-05-17T08:53:07.594Z,7160
2018-05-17T08:54:07.608Z,7352
2018-05-17T08:55:07.377Z,7744
2018-05-17T08:56:07.662Z,6920
2018-05-17T08:57:07.168Z,5568
2018-05-17T08:58:07.445Z,4656
2018-05-17T08:59:07.479Z,4316
2018-05-17T09:00:07.240Z,4436
2018-05-17T09:01:07.773Z,4772
2018-05-17T09:02:07.537Z,5092
2018-05-17T09:03:07.570Z,5300
2018-05-17T09:04:07.363Z,5588
2018-05-17T09:05:07.606Z,6048
2018-05-17T09:06:07.981Z,6552
2018-05-17T09:07:07.642Z,7052
2018-05-17T09:08:07.404Z,7584
2018-05-17T09:09:07.171Z,8020
2018-05-17T09:10:07.711Z,8488
2018-05-17T09:11:07.994Z,8984
2018-05-17T09:12:08.004Z,9816
2018-05-17T09:13:07.536Z,10684
2018-05-17T09:14:07.792Z,11436
2018-05-17T09:15:07.579Z,11944
2018-05-17T09:16:07.857Z,12140
2018-05-17T09:17:08.129Z,12068
2018-05-17T09:18:08.157Z,12096
2018-05-17T09:19:07.966Z,11852
2018-05-17T09:20:08.027Z,11060
2018-05-17T09:21:07.962Z,9884
2018-05-17T09:22:07.980Z,8892
2018-05-17T09:23:08.264Z,8924
2018-05-17T09:24:07.771Z,8880
2018-05-17T09:25:08.049Z,8864
2018-05-17T09:26:08.321Z,9844
2018-05-17T09:27:08.335Z,10844
2018-05-17T09:28:08.382Z,11416
2018-05-17T09:29:08.588Z,11480
2018-05-17T09:30:07.934Z,11400
2018-05-17T09:31:07.941Z,11272
2018-05-17T09:32:08.235Z,11128
2018-05-17T09:33:08.101Z,11640
2018-05-17T09:34:08.508Z,12340
2018-05-17T09:35:08.532Z,13420
2018-05-17T09:36:08.046Z,14280
2018-05-17T09:37:08.324Z,14708
2018-05-17T09:38:08.589Z,14664
2018-05-17T09:39:08.353Z,14212
2018-05-17T09:40:08.377Z,13220
2018-05-17T09:41:08.413Z,12768
2018-05-17T09:42:08.431Z,12596
2018-05-17T09:43:08.711Z,13420
2018-05-17T09:44:08.219Z,14532
2018-05-17T09:45:08.246Z,15856
2018-05-17T09:46:08.778Z,17184
2018-05-17T09:47:08.801Z,18144
2018-05-17T09:48:08.397Z,18784
2018-05-17T09:49:08.642Z,19328
2018-05-17T09:50:08.634Z,18816
2018-05-17T09:51:08.654Z,17280
2018-05-17T09:52:08.672Z,16512
2018-05-17T09:53:08.454Z,16704
2018-05-17T09:54:08.836Z,17696
2018-05-17T09:55:09.300Z,18464
2018-05-17T09:56:08.517Z,18848
2018-05-17T09:57:08.804Z,17600
2018-05-17T09:58:09.066Z,17152
2018-05-17T09:59:09.102Z,16224
2018-05-17T10:00:08.881Z,15332
2018-05-17T10:01:08.615Z,14640
2018-05-17T10:02:08.894Z,14484
2018-05-17T10:03:08.668Z,14800
2018-05-17T10:04:08.939Z,14720
2018-05-17T10:05:09.297Z,14200
2018-05-17T10:06:09.267Z,13636
2018-05-17T10:07:09.318Z,13148
2018-05-17T10:08:09.320Z,12416
2018-05-17T10:09:08.887Z,11836
2018-05-17T10:10:08.865Z,11584
2018-05-17T10:11:09.147Z,11480
2018-05-17T10:12:09.425Z,10868
2018-05-17T10:13:08.940Z,9992
2018-05-17T10:14:09.008Z,9988
2018-05-17T10:15:09.265Z,10968
2018-05-17T10:16:09.269Z,11804
2018-05-17T10:17:09.294Z,11564
2018-05-17T10:18:09.564Z,10548
2018-05-17T10:19:09.127Z,9680
2018-05-17T10:20:09.364Z,9744
2018-05-17T10:21:09.380Z,10420
2018-05-17T10:22:09.150Z,11372
2018-05-17T10:23:10.080Z,12120
2018-05-17T10:24:09.291Z,12488
2018-05-17T10:25:09.605Z,12132
2018-05-17T10:26:09.748Z,11860
2018-05-17T10:27:09.796Z,12372
2018-05-17T10:28:09.865Z,12360
2018-05-17T10:29:09.572Z,11904
2018-05-17T10:30:09.353Z,11532
2018-05-17T10:31:09.365Z,11544
2018-05-17T10:32:09.907Z,12232
2018-05-17T10:33:09.918Z,12852
2018-05-17T10:34:09.235Z,13252
2018-05-17T10:35:09.451Z,13940
2018-05-17T10:36:09.473Z,14252
2018-05-17T10:37:10.014Z,14456
2018-05-17T10:38:10.032Z,14448
2018-05-17T10:39:09.804Z,14208
2018-05-17T10:40:10.084Z,14264
2018-05-17T10:41:09.339Z,14444
2018-05-17T10:42:09.741Z,14584
2018-05-17T10:43:09.899Z,15292
2018-05-17T10:44:10.176Z,15588
2018-05-17T10:45:10.204Z,15436
2018-05-17T10:46:09.716Z,15704
2018-05-17T10:47:10.006Z,15508
2018-05-17T10:48:10.027Z,14216
2018-05-17T10:49:10.484Z,13376
2018-05-17T10:50:09.816Z,13212
2018-05-17T10:51:10.092Z,13028
2018-05-17T10:52:09.865Z,13140
2018-05-17T10:53:10.144Z,13560
2018-05-17T10:54:09.923Z,14484
2018-05-17T10:55:10.481Z,15816
2018-05-17T10:56:09.955Z,20256
2018-05-17T10:57:10.499Z,24960
2018-05-17T10:58:10.526Z,31488
2018-05-17T10:59:10.589Z,27424
2018-05-17T11:00:10.560Z,30624
2018-05-17T11:01:10.077Z,27744
2018-05-17T11:02:10.619Z,25376
2018-05-17T11:03:10.630Z,25376
2018-05-17T11:04:09.902Z,22944
2018-05-17T11:05:10.691Z,23872
2018-05-17T11:06:10.472Z,25120
2018-05-17T11:07:10.520Z,26496
2018-05-17T11:08:10.522Z,25024
2018-05-17T11:09:10.808Z,27552
2018-05-17T11:10:10.579Z,28736
2018-05-17T11:11:10.615Z,24224
2018-05-17T11:12:10.848Z,18336
2018-05-17T11:13:10.917Z,15536
2018-05-17T11:14:11.000Z,14880
2018-05-17T11:15:10.769Z,17472
2018-05-17T11:16:10.483Z,21472
2018-05-17T11:17:10.766Z,30144
2018-05-17T11:18:10.805Z,37216
2018-05-17T11:19:10.883Z,38176
2018-05-17T11:20:10.847Z,28352
2018-05-17T11:21:10.884Z,37632
2018-05-17T11:22:11.167Z,23072
2018-05-17T11:23:10.673Z,31552
2018-05-17T11:24:11.207Z,25504
2018-05-17T11:25:10.995Z,33120
2018-05-17T11:26:11.010Z,43648
2018-05-17T11:27:11.291Z,43648
2018-05-17T11:28:11.329Z,43968
2018-05-17T11:29:11.254Z,29184
2018-05-17T11:30:11.122Z,42016
2018-05-17T11:31:10.920Z,35072
2018-05-17T11:32:10.929Z,20768
2018-05-17T11:33:11.884Z,21472
2018-05-17T11:34:11.490Z,21760
2018-05-17T11:35:11.278Z,24896
2018-05-17T11:36:11.041Z,20192
2018-05-17T11:37:11.580Z,18528
2018-05-17T11:38:11.352Z,18816
2018-05-17T11:39:11.381Z,16352
2018-05-17T11:40:11.645Z,14516
2018-05-17T11:41:11.427Z,14372
2018-05-17T11:42:11.460Z,14732
2018-05-17T11:43:11.565Z,15480
2018-05-17T11:44:11.876Z,16416
2018-05-17T11:45:11.803Z,16480
2018-05-17T11:46:11.819Z,16672
2018-05-17T11:47:11.607Z,17504
2018-05-17T11:48:11.893Z,18880
2018-05-17T11:49:11.673Z,20928
2018-05-17T11:50:11.710Z,21696
2018-05-17T11:51:11.460Z,22272
2018-05-17T11:52:11.736Z,22464
2018-05-17T11:53:11.767Z,21312
2018-05-17T11:54:11.793Z,21056
2018-05-17T11:55:11.825Z,20928
2018-05-17T11:56:11.850Z,21184
2018-05-17T11:57:11.871Z,19712
2018-05-17T11:58:11.654Z,16164
2018-05-17T11:59:11.991Z,13212
2018-05-17T12:00:11.955Z,10276
2018-05-17T12:01:11.985Z,8412
2018-05-17T12:02:12.251Z,7232
2018-05-17T12:03:12.034Z,6372
2018-05-17T12:04:12.313Z,5612
2018-05-17T12:05:12.334Z,4952
2018-05-17T12:06:12.117Z,4208
2018-05-17T12:07:12.236Z,3540
2018-05-17T12:08:12.170Z,3060
2018-05-17T12:09:12.197Z,2748
2018-05-17T12:10:12.216Z,2636
2018-05-17T12:11:12.248Z,2668
2018-05-17T12:12:12.278Z,2732
2018-05-17T12:13:12.283Z,2724
2018-05-17T12:14:12.721Z,2688
2018-05-17T12:15:12.600Z,2744
2018-05-17T12:16:12.624Z,2824
2018-05-17T12:17:12.390Z,2804
2018-05-17T12:18:12.670Z,2624
2018-05-17T12:19:12.693Z,2632
2018-05-17T12:20:12.795Z,2732
2018-05-17T12:21:12.230Z,2956
2018-05-17T12:22:12.508Z,3280
2018-05-17T12:23:12.740Z,3608
2018-05-17T12:24:12.559Z,3904
2018-05-17T12:25:12.843Z,4260
2018-05-17T12:26:12.612Z,4628
2018-05-17T12:27:13.090Z,5004
2018-05-17T12:28:12.402Z,5648
2018-05-17T12:29:12.738Z,6600
2018-05-17T12:30:12.698Z,7252
2018-05-17T12:31:12.725Z,7872
2018-05-17T12:32:12.488Z,8608
2018-05-17T12:33:12.768Z,9516
2018-05-17T12:34:12.790Z,10308
2018-05-17T12:35:12.821Z,10872
2018-05-17T12:36:12.828Z,11124
2018-05-17T12:37:12.804Z,11360
2018-05-17T12:38:13.129Z,11856
2018-05-17T12:39:13.151Z,12232
2018-05-17T12:40:12.925Z,11988
2018-05-17T12:41:12.960Z,11628
2018-05-17T12:42:13.236Z,11248
2018-05-17T12:43:13.001Z,10940
2018-05-17T12:44:13.069Z,10656
2018-05-17T12:45:13.045Z,10444
2018-05-17T12:46:13.330Z,10364
2018-05-17T12:47:13.334Z,10372
2018-05-17T12:48:13.122Z,10408
2018-05-17T12:49:13.408Z,10484
2018-05-17T12:50:12.914Z,10620
2018-05-17T12:51:12.934Z,10776
2018-05-17T12:52:13.479Z,10952
2018-05-17T12:53:13.498Z,11112
2018-05-17T12:54:13.818Z,11276
2018-05-17T12:55:13.027Z,11508
2018-05-17T12:56:13.559Z,11764
2018-05-17T12:57:13.597Z,11976
2018-05-17T12:58:13.621Z,12156
2018-05-17T12:59:13.667Z,12344
2018-05-17T13:00:13.491Z,12568
2018-05-17T13:01:13.672Z,12732
2018-05-17T13:02:13.695Z,12804
2018-05-17T13:03:13.714Z,12812
2018-05-17T13:04:13.490Z,12840
2018-05-17T13:05:13.512Z,12820
2018-05-17T13:06:13.789Z,12820
2018-05-17T13:07:13.720Z,12872
2018-05-17T13:08:13.603Z,12936
2018-05-17T13:09:13.375Z,13056
2018-05-17T13:10:13.127Z,13264
2018-05-17T13:11:13.408Z,13532
2018-05-17T13:12:13.944Z,13880
2018-05-17T13:13:13.834Z,14452
2018-05-17T13:14:14.042Z,15252
2018-05-17T13:15:14.017Z,16148
2018-05-17T13:16:13.798Z,16864
2018-05-17T13:17:13.563Z,16512
2018-05-17T13:18:13.831Z,24064
2018-05-17T13:19:14.112Z,13204
2018-05-17T13:20:14.141Z,12396
2018-05-17T13:21:13.408Z,11576
2018-05-17T13:22:13.927Z,10124
2018-05-17T13:23:13.955Z,8904
2018-05-17T13:24:13.723Z,7908
2018-05-17T13:25:14.257Z,6964
2018-05-17T13:26:14.028Z,6312
2018-05-17T13:27:14.054Z,5860
2018-05-17T13:28:14.334Z,5704
2018-05-17T13:29:14.353Z,5920
2018-05-17T13:30:14.607Z,6608
2018-05-17T13:31:14.163Z,7576
2018-05-17T13:32:14.175Z,8468
2018-05-17T13:33:14.195Z,8628