createdAt,value
2022-12-29T00:00:17.019Z,67.980000
2022-12-29T00:05:17.057Z,68.020833
2022-12-29T00:10:17.287Z,68.428000
2022-12-29T00:15:17.411Z,69.383333
2022-12-29T00:20:17.147Z,69.979167
2022-12-29T00:25:17.001Z,70.541667
2022-12-29T00:30:17.248Z,70.966667
2022-12-29T00:35:17.061Z,71.291667
2022-12-29T00:40:17.101Z,71.741667
2022-12-29T00:45:17.040Z,72.072000
2022-12-29T00:50:17.101Z,72.366667
2022-12-29T00:55:17.175Z,72.437500
2022-12-29T01:00:17.013Z,72.429167
2022-12-29T01:05:16.976Z,72.172000
2022-12-29T01:10:16.995Z,71.479167
2022-12-29T01:15:16.977Z,71.095833
2022-12-29T01:20:17.130Z,70.950000
2022-12-29T01:25:16.995Z,70.679167
2022-12-29T01:30:16.949Z,70.216000
2022-12-29T01:35:17.038Z,69.841667
2022-12-29T01:40:17.207Z,69.768000
2022-12-29T01:45:17.029Z,69.562500
2022-12-29T01:50:17.242Z,69.125000
2022-12-29T01:55:16.997Z,68.766667
2022-12-29T02:00:18.076Z,68.687500
2022-12-29T02:05:17.043Z,68.525000
2022-12-29T02:10:16.986Z,68.533333
2022-12-29T02:15:17.136Z,68.654167
2022-12-29T02:20:17.184Z,68.564000
2022-12-29T02:25:17.054Z,68.416667
2022-12-29T02:30:16.964Z,68.212000
2022-12-29T02:35:17.017Z,68.424000
2022-12-29T02:40:17.001Z,68.145833
2022-12-29T02:45:17.191Z,68.068000
2022-12-29T02:50:16.926Z,68.133333
2022-12-29T02:55:16.951Z,67.964000
2022-12-29T03:00:16.957Z,67.900000
2022-12-29T03:05:17.105Z,67.850000
2022-12-29T03:10:17.025Z,67.958333
2022-12-29T03:15:16.997Z,68.112000
2022-12-29T03:20:17.339Z,68.212500
2022-12-29T03:25:16.983Z,68.237500
2022-12-29T03:30:16.995Z,68.300000
2022-12-29T03:35:17.054Z,68.400000
2022-12-29T03:40:16.916Z,68.500000
2022-12-29T03:45:16.931Z,68.420833
2022-12-29T03:50:16.938Z,68.291667
2022-12-29T03:55:16.969Z,68.400000
2022-12-29T04:00:16.852Z,68.454167
2022-12-29T04:05:17.033Z,68.592000
2022-12-29T04:10:17.383Z,68.850000
2022-12-29T04:15:17.056Z,69.166667
2022-12-29T04:20:16.931Z,69.416667
2022-12-29T04:25:17.093Z,69.737500
2022-12-29T04:30:16.957Z,70.150000
2022-12-29T04:35:16.980Z,70.512500
2022-12-29T04:40:17.219Z,70.816000
2022-12-29T04:45:17.256Z,71.000000
2022-12-29T04:50:16.975Z,71.000000
2022-12-29T04:55:16.925Z,70.950000
2022-12-29T05:00:16.942Z,70.933333
2022-12-29T05:05:16.998Z,71.016667
2022-12-29T05:10:16.926Z,71.168000
2022-12-29T05:15:16.936Z,71.216667
2022-12-29T05:20:16.927Z,71.133333
2022-12-29T05:25:16.979Z,71.295833
2022-12-29T05:30:16.905Z,71.195833
2022-12-29T05:35:16.908Z,71.112500
2022-12-29T05:40:16.976Z,70.900000
2022-12-29T05:45:17.246Z,70.708333
2022-12-29T05:50:17.002Z,70.600000
2022-12-29T05:55:16.935Z,70.668000
2022-12-29T06:00:16.972Z,70.666667
2022-12-29T06:05:17.200Z,70.808333
2022-12-29T06:10:16.912Z,70.908333
2022-12-29T06:15:16.959Z,70.779167
2022-12-29T06:20:16.994Z,70.633333
2022-12-29T06:25:16.936Z,70.550000
2022-12-29T06:30:16.890Z,70.468000
2022-12-29T06:35:16.873Z,70.525000
2022-12-29T06:40:16.984Z,70.704000
2022-12-29T06:45:16.870Z,70.958333
2022-12-29T06:50:17.183Z,71.429167
2022-12-29T06:55:16.886Z,71.629167
2022-12-29T07:00:22.351Z,72.033333
2022-12-29T07:05:17.240Z,72.768000
2022-12-29T07:10:16.788Z,73.275000
2022-12-29T07:15:16.935Z,73.725000
2022-12-29T07:20:20.561Z,73.966667
2022-12-29T07:25:17.018Z,74.016667
2022-12-29T07:30:17.293Z,73.850000
2022-12-29T07:35:16.941Z,73.628000
2022-12-29T07:40:16.886Z,73.354167
2022-12-29T07:45:17.047Z,73.095833
2022-12-29T07:50:16.939Z,72.816667
2022-12-29T07:55:17.287Z,72.575000
2022-12-29T08:00:17.028Z,72.270833
2022-12-29T08:05:16.915Z,72.037500
2022-12-29T08:10:16.817Z,71.666667
2022-12-29T08:15:16.912Z,71.195833
2022-12-29T08:20:16.897Z,70.533333
2022-12-29T08:25:16.858Z,70.175000
2022-12-29T08:30:16.843Z,69.783333
2022-12-29T08:35:16.823Z,69.633333
2022-12-29T08:40:16.916Z,69.191667
2022-12-29T08:45:16.826Z,69.083333
2022-12-29T08:50:17.005Z,69.129167
2022-12-29T08:55:16.874Z,69.287500
2022-12-29T09:00:16.875Z,69.154167
2022-12-29T09:05:16.880Z,68.836000
2022-12-29T09:10:16.838Z,68.529167
2022-12-29T09:15:16.907Z,68.268000
2022-12-29T09:20:16.779Z,68.100000
2022-12-29T09:25:16.969Z,67.916667
2022-12-29T09:30:17.084Z,67.300000
2022-12-29T09:35:16.828Z,66.984000
2022-12-29T09:40:16.828Z,66.383333
2022-12-29T09:45:17.048Z,65.950000
2022-12-29T09:50:16.890Z,65.870833
2022-12-29T09:55:17.199Z,65.200000
2022-12-29T10:00:16.958Z,64.854167
2022-12-29T10:05:17.117Z,64.662500
2022-12-29T10:10:17.059Z,64.224000
2022-12-29T10:15:17.012Z,63.679167
2022-12-29T10:20:16.844Z,63.883333
2022-12-29T10:25:16.904Z,64.550000
2022-12-29T10:30:16.920Z,64.866667
2022-12-29T10:35:16.853Z,65.340000
2022-12-29T10:40:17.165Z,65.583333
2022-12-29T10:45:17.123Z,66.133333
2022-12-29T10:50:17.123Z,66.529167
2022-12-29T10:55:16.995Z,66.754167
2022-12-29T11:00:16.910Z,66.766667
2022-12-29T11:05:16.827Z,66.800000
2022-12-29T11:10:17.045Z,66.777778
2022-12-29T11:15:16.826Z,66.691667
2022-12-29T11:20:16.821Z,66.766667
2022-12-29T11:25:16.931Z,66.875000
2022-12-29T11:30:17.143Z,67.150000
2022-12-29T11:35:17.154Z,67.238095
2022-12-29T11:40:16.862Z,67.416667
2022-12-29T11:45:16.816Z,67.391667
2022-12-29T11:50:16.904Z,67.208333
2022-12-29T11:55:16.726Z,66.533333
2022-12-29T12:00:16.913Z,66.683333
2022-12-29T12:05:17.302Z,66.132000
2022-12-29T12:10:17.100Z,65.466667
2022-12-29T12:15:16.859Z,64.924000
2022-12-29T12:20:16.869Z,64.987500
2022-12-29T12:25:17.248Z,65.275000
2022-12-29T12:30:16.981Z,65.604000
2022-12-29T12:35:21.585Z,65.633333
2022-12-29T12:40:16.827Z,65.558333
2022-12-29T12:45:17.042Z,65.550000
2022-12-29T12:50:17.079Z,65.620000
2022-12-29T12:55:16.818Z,65.600000
2022-12-29T13:00:16.831Z,65.700000
2022-12-29T13:05:21.213Z,65.941667
2022-12-29T13:10:16.753Z,65.845833
2022-12-29T13:15:16.728Z,65.737500
2022-12-29T13:20:17.014Z,65.683333
2022-12-29T13:25:16.805Z,65.652000
2022-12-29T13:30:16.827Z,65.800000
2022-12-29T13:35:16.761Z,65.933333
2022-12-29T13:40:16.731Z,65.932000
2022-12-29T13:45:16.785Z,65.887500
2022-12-29T13:50:16.876Z,66.116667
2022-12-29T13:55:16.978Z,66.383333
2022-12-29T14:00:16.809Z,66.804167
2022-12-29T14:05:16.771Z,68.587500
2022-12-29T14:10:16.726Z,72.383333
2022-12-29T14:15:16.734Z,73.554167
2022-12-29T14:20:16.710Z,74.375000
2022-12-29T14:25:17.120Z,74.150000
2022-12-29T14:30:16.906Z,74.187500
2022-12-29T14:35:17.032Z,73.300000
2022-12-29T14:40:16.864Z,72.845833
2022-12-29T14:45:16.778Z,72.436000
2022-12-29T14:50:16.760Z,72.312000
2022-12-29T14:55:16.711Z,72.233333
2022-12-29T15:00:16.983Z,72.483333
2022-12-29T15:05:17.022Z,72.616667
2022-12-29T15:10:16.860Z,72.488000
2022-12-29T15:15:16.825Z,71.654167
2022-12-29T15:20:16.775Z,71.050000
2022-12-29T15:25:16.832Z,70.654167
2022-12-29T15:30:18.369Z,69.250000
2022-12-29T15:35:17.138Z,68.783333
2022-12-29T15:40:16.961Z,68.187500
2022-12-29T15:45:16.780Z,67.620833
2022-12-29T15:50:16.677Z,66.983333
2022-12-29T15:55:16.788Z,66.854167
2022-12-29T16:00:16.979Z,66.841667
2022-12-29T16:05:18.198Z,67.279167
2022-12-29T16:10:16.895Z,67.783333
2022-12-29T16:15:16.954Z,68.325000
2022-12-29T16:20:16.687Z,68.966667
2022-12-29T16:25:16.922Z,68.991667
2022-12-29T16:30:16.735Z,69.112000
2022-12-29T16:35:16.768Z,69.458333
2022-12-29T16:40:16.733Z,69.825000
2022-12-29T16:45:16.843Z,70.083333
2022-12-29T16:50:16.724Z,70.554167
2022-12-29T16:55:16.815Z,70.741667
2022-12-29T17:00:16.766Z,71.058333
2022-12-29T17:05:16.740Z,71.840000
2022-12-29T17:10:16.678Z,72.256000
2022-12-29T17:15:16.844Z,72.387500
2022-12-29T17:20:16.781Z,72.450000
2022-12-29T17:25:16.978Z,73.016667
2022-12-29T17:30:17.079Z,73.183333
2022-12-29T17:35:16.691Z,73.216667
2022-12-29T17:40:16.694Z,73.425000
2022-12-29T17:45:16.743Z,74.000000
2022-12-29T17:50:16.798Z,74.183333
2022-12-29T17:55:16.769Z,74.388000
2022-12-29T18:00:16.693Z,75.050000
2022-12-29T18:05:16.672Z,75.825000
2022-12-29T18:10:16.725Z,76.191667
2022-12-29T18:15:16.747Z,76.300000
2022-12-29T18:20:16.648Z,76.083333
2022-12-29T18:25:16.834Z,75.750000
2022-12-29T18:30:16.646Z,75.950000
2022-12-29T18:35:16.683Z,75.870833
2022-12-29T18:40:16.619Z,76.000000
2022-12-29T18:45:16.809Z,75.895833
2022-12-29T18:50:16.677Z,76.025000
2022-12-29T18:55:16.729Z,76.133333
2022-12-29T19:00:16.688Z,75.950000
2022-12-29T19:05:16.666Z,76.158333
2022-12-29T19:10:16.886Z,76.104000
2022-12-29T19:15:16.792Z,75.937500
2022-12-29T19:20:16.604Z,76.012500
2022-12-29T19:25:16.951Z,76.062500
2022-12-29T19:30:16.619Z,75.954167
2022-12-29T19:35:16.692Z,75.933333
2022-12-29T19:40:17.308Z,75.904000
2022-12-29T19:45:16.769Z,76.170833
2022-12-29T19:50:16.663Z,76.162500
2022-12-29T19:55:16.654Z,76.083333
2022-12-29T20:00:16.880Z,75.966667
2022-12-29T20:05:16.560Z,75.966667
2022-12-29T20:10:16.603Z,75.350000
2022-12-29T20:15:16.760Z,74.787500
2022-12-29T20:20:16.594Z,74.787500
2022-12-29T20:25:44.103Z,74.733333
2022-12-29T20:30:16.627Z,74.912500
2022-12-29T20:35:16.656Z,75.358333
2022-12-29T20:40:16.777Z,75.654167
2022-12-29T20:45:16.694Z,75.833333
2022-12-29T20:50:16.641Z,75.483333
2022-12-29T20:55:16.600Z,75.800000
2022-12-29T21:00:22.202Z,75.633333
2022-12-29T21:05:25.144Z,75.716667
2022-12-29T21:10:16.603Z,75.866667
2022-12-29T21:15:16.727Z,76.100000
2022-12-29T21:20:16.577Z,76.341667
2022-12-29T21:25:16.622Z,76.287500
2022-12-29T21:30:16.647Z,76.575000
2022-12-29T21:35:16.612Z,76.758333
2022-12-29T21:40:16.555Z,76.800000
2022-12-29T21:45:20.488Z,76.891667
2022-12-29T21:50:16.620Z,76.883333
2022-12-29T21:55:16.794Z,76.792000
2022-12-29T22:00:16.757Z,76.784000
2022-12-29T22:05:16.913Z,76.625000
2022-12-29T22:10:16.723Z,76.560000
2022-12-29T22:15:16.777Z,76.520833
2022-12-29T22:20:16.686Z,76.600000
2022-12-29T22:25:16.685Z,76.650000
2022-12-29T22:30:16.707Z,76.652000
2022-12-29T22:35:16.763Z,76.737500
2022-12-29T22:40:16.731Z,77.000000
2022-12-29T22:45:16.825Z,77.200000
2022-12-29T22:50:16.714Z,77.324000
2022-12-29T22:55:16.778Z,77.391667
2022-12-29T23:00:17.076Z,77.379167
2022-12-29T23:05:16.896Z,77.483333
2022-12-29T23:10:16.711Z,77.724000
2022-12-29T23:15:16.699Z,77.866667
2022-12-29T23:20:17.145Z,78.120833
2022-12-29T23:25:16.711Z,78.212500
2022-12-29T23:30:16.719Z,78.216667
2022-12-29T23:35:16.684Z,78.216667
2022-12-29T23:40:16.704Z,78.232000
2022-12-29T23:45:16.690Z,78.237500
2022-12-29T23:50:16.670Z,78.258333
2022-12-29T23:55:16.692Z,78.287500
