createdAt,value
2023-05-17T00:01:26.762Z,1.83
2023-05-17T00:03:22.509Z,1.83
2023-05-17T00:05:23.281Z,1.83
2023-05-17T00:07:22.786Z,1.77
2023-05-17T00:09:22.713Z,1.77
2023-05-17T00:11:22.392Z,1.77
2023-05-17T00:13:21.919Z,1.83
2023-05-17T00:15:22.485Z,1.83
2023-05-17T00:17:22.147Z,1.83
2023-05-17T00:19:23.630Z,1.84
2023-05-17T00:21:22.689Z,1.84
2023-05-17T00:23:22.345Z,1.84
2023-05-17T00:25:22.046Z,1.83
2023-05-17T00:27:22.476Z,1.83
2023-05-17T00:29:21.914Z,1.83
2023-05-17T00:31:22.706Z,1.85
2023-05-17T00:33:22.480Z,1.85
2023-05-17T00:35:22.250Z,1.85
2023-05-17T00:37:22.470Z,1.93
2023-05-17T00:39:21.944Z,1.93
2023-05-17T00:41:22.801Z,1.93
2023-05-17T00:43:22.295Z,1.87
2023-05-17T00:45:22.650Z,1.87
2023-05-17T00:47:22.531Z,1.87
2023-05-17T00:49:22.996Z,1.94
2023-05-17T00:51:22.641Z,1.94
2023-05-17T00:53:22.326Z,1.94
2023-05-17T00:55:22.689Z,1.99
2023-05-17T00:57:22.282Z,1.99
2023-05-17T00:59:21.996Z,1.99
2023-05-17T01:01:25.249Z,1.9
2023-05-17T01:03:22.888Z,1.9
2023-05-17T01:05:22.469Z,1.9
2023-05-17T01:07:22.531Z,1.83
2023-05-17T01:09:22.031Z,1.83
2023-05-17T01:11:22.800Z,1.83
2023-05-17T01:13:22.384Z,1.85
2023-05-17T01:15:22.729Z,1.85
2023-05-17T01:17:22.520Z,1.85
2023-05-17T01:19:23.422Z,1.96
2023-05-17T01:21:24.049Z,1.96
2023-05-17T01:23:22.447Z,1.96
2023-05-17T01:25:22.050Z,2.08
2023-05-17T01:27:22.574Z,2.08
2023-05-17T01:29:22.093Z,2.08
2023-05-17T01:31:22.830Z,1.94
2023-05-17T01:33:23.004Z,1.94
2023-05-17T01:35:21.927Z,1.94
2023-05-17T01:37:22.582Z,1.89
2023-05-17T01:39:22.411Z,1.89
2023-05-17T01:41:23.021Z,1.89
2023-05-17T01:43:22.561Z,1.84
2023-05-17T01:45:22.094Z,1.84
2023-05-17T01:47:22.591Z,1.84
2023-05-17T01:49:22.824Z,1.95
2023-05-17T01:51:22.209Z,1.95
2023-05-17T01:53:22.420Z,1.95
2023-05-17T01:55:22.409Z,1.91
2023-05-17T01:57:22.771Z,1.91
2023-05-17T01:59:22.439Z,1.91
2023-05-17T02:01:25.525Z,2.03
2023-05-17T02:03:22.744Z,2.03
2023-05-17T02:05:22.889Z,2.03
2023-05-17T02:07:22.734Z,2.03
2023-05-17T02:09:22.338Z,2.03
2023-05-17T02:11:23.048Z,2.03
2023-05-17T02:13:22.316Z,2
2023-05-17T02:15:22.113Z,2
2023-05-17T02:17:22.776Z,2
2023-05-17T02:19:23.265Z,2.1
2023-05-17T02:21:22.835Z,2.1
2023-05-17T02:23:22.346Z,2.1
2023-05-17T02:25:22.580Z,1.98
2023-05-17T02:27:22.182Z,1.98
2023-05-17T02:29:22.710Z,1.98
2023-05-17T02:31:26.079Z,1.94
2023-05-17T02:33:22.414Z,1.94
2023-05-17T02:35:22.482Z,1.94
2023-05-17T02:37:22.171Z,1.9
2023-05-17T02:39:22.862Z,1.9
2023-05-17T02:41:22.425Z,1.9
2023-05-17T02:43:21.974Z,1.92
2023-05-17T02:45:22.650Z,1.92
2023-05-17T02:47:24.706Z,1.92
2023-05-17T02:49:22.781Z,2
2023-05-17T02:51:22.322Z,2
2023-05-17T02:53:21.841Z,2
2023-05-17T02:55:22.396Z,2
2023-05-17T02:57:22.769Z,2
2023-05-17T02:59:22.382Z,2
2023-05-17T03:01:25.402Z,1.87
2023-05-17T03:03:23.436Z,1.87
2023-05-17T03:05:23.036Z,1.87
2023-05-17T03:07:22.753Z,2.11
2023-05-17T03:09:22.354Z,2.11
2023-05-17T03:11:22.212Z,2.11
2023-05-17T03:13:24.829Z,1.94
2023-05-17T03:15:22.243Z,1.94
2023-05-17T03:17:21.845Z,1.94
2023-05-17T03:19:24.642Z,1.99
2023-05-17T03:21:22.234Z,1.99
2023-05-17T03:23:21.962Z,1.99
2023-05-17T03:25:22.689Z,1.89
2023-05-17T03:27:22.204Z,1.89
2023-05-17T03:29:21.764Z,1.89
2023-05-17T03:31:23.181Z,1.86
2023-05-17T03:33:23.362Z,1.86
2023-05-17T03:35:22.326Z,1.86
2023-05-17T03:37:22.507Z,1.84
2023-05-17T03:39:22.341Z,1.84
2023-05-17T03:41:23.139Z,1.84
2023-05-17T03:43:22.783Z,1.83
2023-05-17T03:45:22.372Z,1.83
2023-05-17T03:47:22.623Z,1.83
2023-05-17T03:49:23.315Z,1.84
2023-05-17T03:51:22.356Z,1.84
2023-05-17T03:53:22.891Z,1.84
2023-05-17T03:55:22.963Z,1.83
2023-05-17T03:57:21.879Z,1.83
2023-05-17T03:59:22.564Z,1.83
2023-05-17T04:01:27.704Z,1.84
2023-05-17T04:03:22.883Z,1.84
2023-05-17T04:05:23.114Z,1.84
2023-05-17T04:07:22.116Z,1.83
2023-05-17T04:09:22.881Z,1.83
2023-05-17T04:11:22.592Z,1.83
2023-05-17T04:13:22.122Z,1.83
2023-05-17T04:15:22.632Z,1.83
2023-05-17T04:17:22.330Z,1.83
2023-05-17T04:19:24.200Z,1.83
2023-05-17T04:21:22.762Z,1.83
2023-05-17T04:23:22.241Z,1.83
2023-05-17T04:25:22.855Z,1.83
2023-05-17T04:27:26.341Z,1.83
2023-05-17T04:29:21.856Z,1.83
2023-05-17T04:31:23.003Z,1.83
2023-05-17T04:33:25.712Z,1.83
2023-05-17T04:35:22.742Z,1.83
2023-05-17T04:37:22.463Z,1.82
2023-05-17T04:39:22.784Z,1.82
2023-05-17T04:41:22.746Z,1.82
2023-05-17T04:43:22.190Z,1.82
2023-05-17T04:45:24.875Z,1.82
2023-05-17T04:47:22.067Z,1.82
2023-05-17T04:49:23.867Z,1.81
2023-05-17T04:51:22.152Z,1.81
2023-05-17T04:53:26.346Z,1.81
2023-05-17T04:55:22.370Z,1.82
2023-05-17T04:57:22.904Z,1.82
2023-05-17T04:59:22.485Z,1.82
2023-05-17T05:01:25.909Z,1.81
2023-05-17T05:03:23.338Z,1.81
2023-05-17T05:05:23.257Z,1.81
2023-05-17T05:07:22.120Z,1.81
2023-05-17T05:09:22.785Z,1.81
2023-05-17T05:11:22.557Z,1.81
2023-05-17T05:13:22.923Z,1.83
2023-05-17T05:15:24.417Z,1.83
2023-05-17T05:17:23.343Z,1.83
2023-05-17T05:19:24.891Z,1.81
2023-05-17T05:21:23.486Z,1.81
2023-05-17T05:23:23.022Z,1.81
2023-05-17T05:25:22.531Z,1.81
2023-05-17T05:27:22.745Z,1.81
2023-05-17T05:29:22.356Z,1.81
2023-05-17T05:31:22.275Z,1.79
2023-05-17T05:33:23.195Z,1.79
2023-05-17T05:35:22.655Z,1.79
2023-05-17T05:37:22.111Z,1.81
2023-05-17T05:39:22.263Z,1.81
2023-05-17T05:41:22.218Z,1.81
2023-05-17T05:43:22.665Z,1.85
2023-05-17T05:45:24.756Z,1.85
2023-05-17T05:47:22.510Z,1.85
2023-05-17T05:49:23.194Z,1.82
2023-05-17T05:51:22.823Z,1.82
2023-05-17T05:53:40.875Z,1.82
2023-05-17T05:55:22.452Z,1.89
2023-05-17T05:57:21.837Z,1.89
2023-05-17T05:59:22.713Z,1.89
2023-05-17T06:01:25.800Z,1.94
2023-05-17T06:03:22.290Z,1.94
2023-05-17T06:05:38.986Z,1.94
2023-05-17T06:07:23.605Z,1.87
2023-05-17T06:09:22.864Z,1.87
2023-05-17T06:11:22.374Z,1.87
2023-05-17T06:13:21.890Z,1.82
2023-05-17T06:15:22.285Z,1.82
2023-05-17T06:17:22.536Z,1.82
2023-05-17T06:19:26.414Z,1.84
2023-05-17T06:21:22.814Z,1.84
2023-05-17T06:23:22.406Z,1.84
2023-05-17T06:25:26.735Z,1.8
2023-05-17T06:27:22.274Z,1.8
2023-05-17T06:29:22.789Z,1.8
2023-05-17T06:31:25.798Z,1.79
2023-05-17T06:33:22.485Z,1.79
2023-05-17T06:35:22.739Z,1.79
2023-05-17T06:37:24.654Z,1.8
2023-05-17T06:39:23.693Z,1.8
2023-05-17T06:41:35.509Z,1.8
2023-05-17T06:43:22.022Z,1.95
2023-05-17T06:45:23.591Z,1.95
2023-05-17T06:47:22.165Z,1.95
2023-05-17T06:49:26.094Z,1.83
2023-05-17T06:51:22.874Z,1.83
2023-05-17T06:53:22.136Z,1.83
2023-05-17T06:55:22.787Z,1.79
2023-05-17T06:57:22.443Z,1.79
2023-05-17T06:59:22.865Z,1.79
2023-05-17T07:01:26.533Z,1.81
2023-05-17T07:03:22.573Z,1.81
2023-05-17T07:05:24.695Z,1.81
2023-05-17T07:07:22.112Z,1.78
2023-05-17T07:09:22.706Z,1.78
2023-05-17T07:11:22.622Z,1.78
2023-05-17T07:13:24.186Z,1.81
2023-05-17T07:15:22.793Z,1.81
2023-05-17T07:17:22.666Z,1.81
2023-05-17T07:19:24.294Z,1.87
2023-05-17T07:21:23.180Z,1.87
2023-05-17T07:23:22.570Z,1.87
2023-05-17T07:25:22.831Z,1.82
2023-05-17T07:27:26.034Z,1.82
2023-05-17T07:29:22.546Z,1.82
2023-05-17T07:31:22.933Z,1.83
2023-05-17T07:33:22.898Z,1.83
2023-05-17T07:35:23.731Z,1.83
2023-05-17T07:37:23.011Z,1.9
2023-05-17T07:39:22.105Z,1.9
2023-05-17T07:41:24.183Z,1.9
2023-05-17T07:43:25.682Z,1.89
2023-05-17T07:45:22.566Z,1.89
2023-05-17T07:47:22.445Z,1.89
2023-05-17T07:49:24.088Z,1.87
2023-05-17T07:51:22.725Z,1.87
2023-05-17T07:53:22.000Z,1.87
2023-05-17T07:55:25.267Z,1.93
2023-05-17T07:57:21.985Z,1.93
2023-05-17T07:59:22.461Z,1.93
2023-05-17T08:01:25.920Z,2.2
2023-05-17T08:03:22.958Z,2.2
2023-05-17T08:05:23.146Z,2.2
2023-05-17T08:07:22.336Z,2.05
2023-05-17T08:09:22.357Z,2.05
2023-05-17T08:11:22.319Z,2.05
2023-05-17T08:13:22.905Z,1.93
2023-05-17T08:15:22.357Z,1.93
2023-05-17T08:17:34.722Z,1.93
2023-05-17T08:19:26.713Z,1.9
2023-05-17T08:21:23.132Z,1.9
2023-05-17T08:23:22.580Z,1.9
2023-05-17T08:25:24.800Z,1.84
2023-05-17T08:27:22.473Z,1.84
2023-05-17T08:29:22.108Z,1.84
2023-05-17T08:31:37.640Z,1.99
2023-05-17T08:33:23.151Z,1.99
2023-05-17T08:35:22.183Z,1.99
2023-05-17T08:37:22.797Z,1.83
2023-05-17T08:39:22.024Z,1.83
2023-05-17T08:41:23.432Z,1.83
2023-05-17T08:43:22.352Z,1.82
2023-05-17T08:45:21.798Z,1.82
2023-05-17T08:47:22.740Z,1.82
2023-05-17T08:49:23.401Z,1.79
2023-05-17T08:51:22.666Z,1.79
2023-05-17T08:53:22.261Z,1.79
2023-05-17T08:55:22.580Z,1.8
2023-05-17T08:57:21.944Z,1.8
2023-05-17T08:59:41.186Z,1.8
2023-05-17T09:01:27.576Z,1.82
2023-05-17T09:03:22.896Z,1.82
2023-05-17T09:05:23.413Z,1.82
2023-05-17T09:07:22.318Z,1.8
2023-05-17T09:09:22.860Z,1.8
2023-05-17T09:11:22.577Z,1.8
2023-05-17T09:13:23.236Z,2.03
2023-05-17T09:15:22.575Z,2.03
2023-05-17T09:17:22.449Z,2.03
2023-05-17T09:19:23.453Z,2.1
2023-05-17T09:21:23.091Z,2.1
2023-05-17T09:23:22.221Z,2.1
2023-05-17T09:25:28.957Z,1.91
2023-05-17T09:27:22.113Z,1.91
2023-05-17T09:29:22.770Z,1.91
2023-05-17T09:31:22.720Z,1.79
2023-05-17T09:33:22.656Z,1.79
2023-05-17T09:35:22.636Z,1.79
2023-05-17T09:37:22.805Z,1.75
2023-05-17T09:39:23.039Z,1.75
2023-05-17T09:41:22.080Z,1.75
2023-05-17T09:43:22.680Z,1.75
2023-05-17T09:45:23.090Z,1.75
2023-05-17T09:47:22.994Z,1.75
2023-05-17T09:49:23.469Z,1.75
2023-05-17T09:51:23.797Z,1.75
2023-05-17T09:53:22.227Z,1.75
2023-05-17T09:55:22.182Z,1.75
2023-05-17T09:57:22.463Z,1.75
2023-05-17T09:59:21.989Z,1.75
2023-05-17T10:01:25.351Z,1.75
2023-05-17T10:03:22.732Z,1.75
2023-05-17T10:05:24.401Z,1.75
2023-05-17T10:07:49.103Z,1.76
2023-05-17T10:09:22.252Z,1.76
2023-05-17T10:11:22.679Z,1.76
2023-05-17T10:13:23.180Z,1.75
2023-05-17T10:15:23.254Z,1.75
2023-05-17T10:17:22.252Z,1.75
2023-05-17T10:19:23.783Z,1.75
2023-05-17T10:21:23.066Z,1.75
2023-05-17T10:23:44.534Z,1.75
2023-05-17T10:25:22.252Z,1.74
2023-05-17T10:27:22.531Z,1.74
2023-05-17T10:29:22.212Z,1.74
2023-05-17T10:31:22.708Z,1.73
2023-05-17T10:33:22.737Z,1.73
2023-05-17T10:35:41.273Z,1.73
2023-05-17T10:37:22.362Z,1.75
2023-05-17T10:39:36.539Z,1.75
2023-05-17T10:41:24.659Z,1.75
2023-05-17T10:43:35.729Z,1.75
2023-05-17T10:45:22.180Z,1.75
2023-05-17T10:47:22.790Z,1.75
2023-05-17T10:49:24.671Z,1.75
2023-05-17T10:51:35.875Z,1.75
2023-05-17T10:53:22.486Z,1.75
2023-05-17T10:55:23.569Z,1.72
2023-05-17T10:57:22.695Z,1.72
2023-05-17T10:59:22.270Z,1.72
2023-05-17T11:01:28.458Z,1.72
2023-05-17T11:03:22.994Z,1.72
2023-05-17T11:05:23.001Z,1.72
2023-05-17T11:07:34.004Z,1.72
2023-05-17T11:09:22.690Z,1.72
2023-05-17T11:11:22.470Z,1.72
2023-05-17T11:13:26.288Z,1.71
2023-05-17T11:15:22.563Z,1.71
2023-05-17T11:17:25.118Z,1.71
2023-05-17T11:19:31.271Z,1.72
2023-05-17T11:21:27.248Z,1.72
2023-05-17T11:23:22.466Z,1.72
2023-05-17T11:25:22.083Z,1.74
2023-05-17T11:27:36.331Z,1.74
2023-05-17T11:29:21.848Z,1.74
2023-05-17T11:31:22.554Z,1.72
2023-05-17T11:33:36.886Z,1.72
2023-05-17T11:35:22.437Z,1.72
2023-05-17T11:37:22.627Z,1.68
2023-05-17T11:39:31.453Z,1.68
2023-05-17T11:41:34.873Z,1.68
2023-05-17T11:43:22.499Z,1.58
2023-05-17T11:45:23.359Z,1.58
2023-05-17T11:47:22.572Z,1.58
2023-05-17T11:49:36.724Z,1.38
2023-05-17T11:51:25.647Z,1.38
2023-05-17T11:53:24.734Z,1.38
2023-05-17T11:55:22.086Z,1.36
2023-05-17T11:57:40.760Z,1.36
2023-05-17T11:59:22.472Z,1.36
2023-05-17T12:01:29.337Z,1.37
2023-05-17T12:03:22.403Z,1.37
2023-05-17T12:05:23.360Z,1.37
2023-05-17T12:07:22.656Z,1.38
2023-05-17T12:09:22.828Z,1.38
2023-05-17T12:11:22.698Z,1.38
2023-05-17T12:13:21.822Z,1.42
2023-05-17T12:15:22.363Z,1.42
2023-05-17T12:17:25.917Z,1.42
2023-05-17T12:19:23.924Z,1.39
2023-05-17T12:21:22.688Z,1.39
2023-05-17T12:23:22.652Z,1.39
2023-05-17T12:25:22.682Z,1.45
2023-05-17T12:27:22.708Z,1.45
2023-05-17T12:29:23.737Z,1.45
2023-05-17T12:31:22.982Z,1.65
2023-05-17T12:33:23.131Z,1.65
2023-05-17T12:35:23.607Z,1.65
2023-05-17T12:37:22.896Z,1.69
2023-05-17T12:39:22.111Z,1.69
2023-05-17T12:41:22.590Z,1.69
2023-05-17T12:43:22.318Z,1.7
2023-05-17T12:45:25.913Z,1.7
2023-05-17T12:47:22.480Z,1.7
2023-05-17T12:49:22.864Z,1.71
2023-05-17T12:51:23.836Z,1.71
2023-05-17T12:53:21.979Z,1.71
2023-05-17T12:55:22.774Z,1.69
2023-05-17T12:57:24.548Z,1.69
2023-05-17T12:59:22.633Z,1.69
2023-05-17T13:01:26.924Z,1.71
2023-05-17T13:03:22.939Z,1.71
2023-05-17T13:05:23.339Z,1.71
2023-05-17T13:07:22.308Z,1.73
2023-05-17T13:09:22.670Z,1.73
2023-05-17T13:11:22.329Z,1.73
2023-05-17T13:13:22.268Z,1.72
2023-05-17T13:15:22.630Z,1.72
2023-05-17T13:17:22.330Z,1.72
2023-05-17T13:19:23.603Z,1.77
2023-05-17T13:21:23.573Z,1.77
2023-05-17T13:23:22.430Z,1.77
2023-05-17T13:25:22.057Z,1.75
2023-05-17T13:27:22.573Z,1.75
2023-05-17T13:29:35.286Z,1.75
2023-05-17T13:31:23.360Z,1.75
2023-05-17T13:33:23.504Z,1.75
2023-05-17T13:35:22.482Z,1.75
2023-05-17T13:37:24.453Z,1.73
2023-05-17T13:39:22.243Z,1.73
2023-05-17T13:41:23.019Z,1.73
2023-05-17T13:43:22.431Z,1.74
2023-05-17T13:45:22.047Z,1.74
2023-05-17T13:47:22.511Z,1.74
2023-05-17T13:49:24.699Z,1.75
2023-05-17T13:51:22.226Z,1.75
2023-05-17T13:53:22.690Z,1.75
2023-05-17T13:55:25.390Z,1.75
2023-05-17T13:57:22.512Z,1.75
2023-05-17T13:59:22.186Z,1.75
2023-05-17T14:01:22.112Z,1.75
2023-05-17T14:03:22.966Z,1.75
2023-05-17T14:05:22.442Z,1.75
2023-05-17T14:07:24.838Z,1.75
2023-05-17T14:09:22.864Z,1.75
2023-05-17T14:11:22.821Z,1.75
2023-05-17T14:13:22.019Z,1.74
2023-05-17T14:15:22.525Z,1.74
2023-05-17T14:17:22.039Z,1.74
2023-05-17T14:19:28.100Z,1.74
2023-05-17T14:21:22.363Z,1.74
2023-05-17T14:23:22.624Z,1.74
2023-05-17T14:25:22.399Z,1.74
2023-05-17T14:27:22.619Z,1.74
2023-05-17T14:29:22.508Z,1.74
2023-05-17T14:31:22.794Z,1.75
2023-05-17T14:33:23.218Z,1.75
2023-05-17T14:35:22.482Z,1.75
2023-05-17T14:37:23.420Z,1.75
2023-05-17T14:39:22.148Z,1.75
2023-05-17T14:41:25.834Z,1.75
2023-05-17T14:43:22.300Z,1.75
2023-05-17T14:45:22.599Z,1.75
2023-05-17T14:47:22.826Z,1.75
2023-05-17T14:49:22.454Z,1.77
2023-05-17T14:51:22.657Z,1.77
2023-05-17T14:53:22.012Z,1.77
2023-05-17T14:55:22.798Z,1.76
2023-05-17T14:57:22.096Z,1.76
2023-05-17T14:59:22.852Z,1.76
2023-05-17T15:01:30.759Z,1.77
2023-05-17T15:03:22.813Z,1.77
2023-05-17T15:05:23.886Z,1.77
2023-05-17T15:07:26.752Z,1.77
2023-05-17T15:09:22.667Z,1.77
2023-05-17T15:11:22.309Z,1.77
2023-05-17T15:13:23.065Z,1.76
2023-05-17T15:15:22.370Z,1.76
2023-05-17T15:17:23.373Z,1.76
2023-05-17T15:19:23.316Z,1.76
2023-05-17T15:21:23.383Z,1.76
2023-05-17T15:23:22.380Z,1.76
2023-05-17T15:25:25.145Z,1.76
2023-05-17T15:27:22.638Z,1.76
2023-05-17T15:29:22.004Z,1.76
2023-05-17T15:31:22.706Z,1.77
2023-05-17T15:33:22.919Z,1.77
2023-05-17T15:35:22.925Z,1.77
2023-05-17T15:37:22.597Z,1.76
2023-05-17T15:39:22.134Z,1.76
2023-05-17T15:41:22.864Z,1.76
2023-05-17T15:43:22.482Z,1.76
2023-05-17T15:45:21.834Z,1.76
2023-05-17T15:47:38.699Z,1.76
2023-05-17T15:49:22.432Z,1.76
2023-05-17T15:51:22.953Z,1.76
2023-05-17T15:53:25.550Z,1.76
2023-05-17T15:55:21.955Z,1.76
2023-05-17T15:57:22.489Z,1.76
2023-05-17T15:59:25.609Z,1.76
2023-05-17T16:01:25.834Z,1.75
2023-05-17T16:03:22.394Z,1.75
2023-05-17T16:05:26.940Z,1.75
2023-05-17T16:07:22.751Z,1.76
2023-05-17T16:09:21.971Z,1.76
2023-05-17T16:11:25.575Z,1.76
2023-05-17T16:13:22.544Z,1.76
2023-05-17T16:15:21.957Z,1.76
2023-05-17T16:17:22.551Z,1.76
2023-05-17T16:19:23.241Z,1.76
2023-05-17T16:21:23.185Z,1.76
2023-05-17T16:23:22.213Z,1.76
2023-05-17T16:25:22.678Z,1.76
2023-05-17T16:27:22.115Z,1.76
2023-05-17T16:29:22.850Z,1.76
2023-05-17T16:31:22.726Z,1.77
2023-05-17T16:33:23.014Z,1.77
2023-05-17T16:35:22.693Z,1.77
2023-05-17T16:37:22.186Z,1.78
2023-05-17T16:39:22.574Z,1.78
2023-05-17T16:41:22.480Z,1.78
2023-05-17T16:43:22.708Z,1.78
2023-05-17T16:45:22.321Z,1.78
2023-05-17T16:47:22.413Z,1.78
2023-05-17T16:49:23.104Z,1.8
2023-05-17T16:51:22.290Z,1.8
2023-05-17T16:53:22.280Z,1.8
2023-05-17T16:55:22.501Z,1.82
2023-05-17T16:57:22.635Z,1.82
2023-05-17T16:59:22.520Z,1.82
2023-05-17T17:01:26.181Z,1.82
2023-05-17T17:03:22.928Z,1.82
2023-05-17T17:05:22.835Z,1.82
2023-05-17T17:07:22.468Z,1.82
2023-05-17T17:09:22.669Z,1.82
2023-05-17T17:11:22.915Z,1.82
2023-05-17T17:13:36.782Z,1.83
2023-05-17T17:15:22.594Z,1.83
2023-05-17T17:17:22.786Z,1.83
2023-05-17T17:19:23.705Z,1.85
2023-05-17T17:21:22.302Z,1.85
2023-05-17T17:23:22.896Z,1.85
2023-05-17T17:25:23.103Z,1.85
2023-05-17T17:27:22.155Z,1.85
2023-05-17T17:29:22.561Z,1.85
2023-05-17T17:31:22.378Z,1.86
2023-05-17T17:33:24.034Z,1.86
2023-05-17T17:35:22.608Z,1.86
2023-05-17T17:37:22.024Z,1.86
2023-05-17T17:39:22.347Z,1.86
2023-05-17T17:41:22.231Z,1.86
2023-05-17T17:43:22.593Z,1.87
2023-05-17T17:45:22.483Z,1.87
2023-05-17T17:47:23.658Z,1.87
2023-05-17T17:49:22.668Z,1.88
2023-05-17T17:51:22.135Z,1.88
2023-05-17T17:53:22.700Z,1.88
2023-05-17T17:55:22.093Z,1.89
2023-05-17T17:57:22.687Z,1.89
2023-05-17T17:59:21.950Z,1.89
2023-05-17T18:01:25.939Z,1.9
2023-05-17T18:03:22.552Z,1.9
2023-05-17T18:05:22.562Z,1.9
2023-05-17T18:07:22.487Z,1.92
2023-05-17T18:09:22.036Z,1.92
2023-05-17T18:11:22.781Z,1.92
2023-05-17T18:13:26.056Z,1.93
2023-05-17T18:15:22.694Z,1.93
2023-05-17T18:17:23.109Z,1.93
2023-05-17T18:19:22.538Z,1.94
2023-05-17T18:21:22.913Z,1.94
2023-05-17T18:23:22.356Z,1.94
2023-05-17T18:25:21.816Z,1.93
2023-05-17T18:27:22.343Z,1.93
2023-05-17T18:29:39.454Z,1.93
2023-05-17T18:31:23.458Z,1.9
2023-05-17T18:33:23.367Z,1.9
2023-05-17T18:35:22.419Z,1.9
2023-05-17T18:37:21.830Z,1.9
2023-05-17T18:39:22.480Z,1.9
2023-05-17T18:41:22.231Z,1.9
2023-05-17T18:43:21.943Z,1.9
2023-05-17T18:45:25.298Z,1.9
2023-05-17T18:47:22.697Z,1.9
2023-05-17T18:49:22.929Z,1.91
2023-05-17T18:51:22.616Z,1.91
2023-05-17T18:53:22.080Z,1.91
2023-05-17T18:55:22.730Z,1.9
2023-05-17T18:57:22.287Z,1.9
2023-05-17T18:59:22.711Z,1.9
2023-05-17T19:01:26.065Z,1.9
2023-05-17T19:03:22.446Z,1.9
2023-05-17T19:05:23.095Z,1.9
2023-05-17T19:07:22.564Z,1.9
2023-05-17T19:09:22.056Z,1.9
2023-05-17T19:11:22.977Z,1.9
2023-05-17T19:13:22.569Z,1.9
2023-05-17T19:15:22.135Z,1.9
2023-05-17T19:17:22.243Z,1.9
2023-05-17T19:19:23.105Z,1.9
2023-05-17T19:21:22.311Z,1.9
2023-05-17T19:23:22.737Z,1.9
2023-05-17T19:25:22.124Z,1.9
2023-05-17T19:27:22.519Z,1.9
2023-05-17T19:29:22.309Z,1.9
2023-05-17T19:31:22.471Z,1.9
2023-05-17T19:33:22.858Z,1.9
2023-05-17T19:35:22.257Z,1.9
2023-05-17T19:37:21.977Z,1.9
2023-05-17T19:39:25.769Z,1.9
2023-05-17T19:41:22.336Z,1.9
2023-05-17T19:43:22.102Z,1.9
2023-05-17T19:45:22.519Z,1.9
2023-05-17T19:47:22.771Z,1.9
2023-05-17T19:49:22.156Z,1.9
2023-05-17T19:51:22.687Z,1.9
2023-05-17T19:53:21.924Z,1.9
2023-05-17T19:55:22.465Z,1.9
2023-05-17T19:57:22.240Z,1.9
2023-05-17T19:59:22.732Z,1.9
2023-05-17T20:01:27.722Z,1.9
2023-05-17T20:03:22.904Z,1.9
2023-05-17T20:05:22.813Z,1.9
2023-05-17T20:07:21.946Z,1.9
2023-05-17T20:09:22.358Z,1.9
2023-05-17T20:11:22.178Z,1.9
2023-05-17T20:13:22.484Z,1.9
2023-05-17T20:15:21.931Z,1.9
2023-05-17T20:17:23.215Z,1.9
2023-05-17T20:19:22.795Z,1.91
2023-05-17T20:21:22.775Z,1.91
2023-05-17T20:23:22.098Z,1.91
2023-05-17T20:25:22.646Z,1.9
2023-05-17T20:27:22.572Z,1.9
2023-05-17T20:29:22.663Z,1.9
2023-05-17T20:31:22.428Z,1.9
2023-05-17T20:33:22.438Z,1.9
2023-05-17T20:35:22.513Z,1.9
2023-05-17T20:37:21.994Z,1.9
2023-05-17T20:39:22.484Z,1.9
2023-05-17T20:41:22.267Z,1.9
2023-05-17T20:43:22.698Z,1.91
2023-05-17T20:45:25.507Z,1.91
2023-05-17T20:47:22.744Z,1.91
2023-05-17T20:49:22.346Z,1.91
2023-05-17T20:51:22.829Z,1.91
2023-05-17T20:53:37.225Z,1.91
2023-05-17T20:55:22.761Z,1.91
2023-05-17T20:57:22.102Z,1.91
2023-05-17T20:59:23.589Z,1.91
2023-05-17T21:01:29.008Z,1.9
2023-05-17T21:03:23.171Z,1.9
2023-05-17T21:05:22.704Z,1.9
2023-05-17T21:07:22.316Z,1.9
2023-05-17T21:09:22.718Z,1.9
2023-05-17T21:11:22.420Z,1.9
2023-05-17T21:13:22.112Z,1.89
2023-05-17T21:15:40.480Z,1.89
2023-05-17T21:17:22.423Z,1.89
2023-05-17T21:19:23.162Z,1.88
2023-05-17T21:21:22.497Z,1.88
2023-05-17T21:23:22.616Z,1.88
2023-05-17T21:25:22.326Z,1.88
2023-05-17T21:27:26.686Z,1.88
2023-05-17T21:29:22.132Z,1.88
2023-05-17T21:31:23.247Z,1.89
2023-05-17T21:33:22.857Z,1.89
2023-05-17T21:35:21.801Z,1.89
2023-05-17T21:37:22.466Z,1.89
2023-05-17T21:39:21.856Z,1.89
2023-05-17T21:41:22.813Z,1.89
2023-05-17T21:43:22.325Z,1.89
2023-05-17T21:45:22.534Z,1.89
2023-05-17T21:47:22.774Z,1.89
2023-05-17T21:49:22.206Z,1.89
2023-05-17T21:51:22.749Z,1.89
2023-05-17T21:53:22.156Z,1.89
2023-05-17T21:55:22.502Z,1.88
2023-05-17T21:57:23.739Z,1.88
2023-05-17T21:59:22.980Z,1.88
2023-05-17T22:01:23.757Z,1.89
2023-05-17T22:03:22.948Z,1.89
2023-05-17T22:05:24.764Z,1.89
2023-05-17T22:07:22.089Z,1.89
2023-05-17T22:09:22.684Z,1.89
2023-05-17T22:11:22.532Z,1.89
2023-05-17T22:13:23.409Z,1.88
2023-05-17T22:15:22.571Z,1.88
2023-05-17T22:17:22.576Z,1.88
2023-05-17T22:19:23.537Z,1.88
2023-05-17T22:21:22.629Z,1.88
2023-05-17T22:23:22.630Z,1.88
2023-05-17T22:25:22.329Z,1.89
2023-05-17T22:27:21.774Z,1.89
2023-05-17T22:29:22.670Z,1.89
2023-05-17T22:31:22.424Z,1.89
2023-05-17T22:33:23.004Z,1.89
2023-05-17T22:35:22.414Z,1.89
2023-05-17T22:37:22.492Z,1.89
2023-05-17T22:39:22.676Z,1.89
2023-05-17T22:41:22.555Z,1.89
2023-05-17T22:43:22.666Z,1.89
2023-05-17T22:45:22.384Z,1.89
2023-05-17T22:47:22.830Z,1.89
2023-05-17T22:49:23.048Z,1.89
2023-05-17T22:51:22.422Z,1.89
2023-05-17T22:53:22.103Z,1.89
2023-05-17T22:55:22.930Z,1.9
2023-05-17T22:57:22.341Z,1.9
2023-05-17T22:59:22.880Z,1.9
2023-05-17T23:01:26.411Z,1.9
2023-05-17T23:03:22.537Z,1.9
2023-05-17T23:05:23.351Z,1.9
2023-05-17T23:07:23.293Z,1.9
2023-05-17T23:09:22.855Z,1.9
2023-05-17T23:11:22.426Z,1.9
2023-05-17T23:13:23.853Z,1.9
2023-05-17T23:15:22.808Z,1.9
2023-05-17T23:17:22.705Z,1.9
2023-05-17T23:19:23.879Z,1.9
2023-05-17T23:21:24.226Z,1.9
2023-05-17T23:23:22.325Z,1.9
2023-05-17T23:25:23.032Z,1.9
2023-05-17T23:27:22.337Z,1.9
2023-05-17T23:29:22.814Z,1.9
2023-05-17T23:31:22.559Z,1.91
2023-05-17T23:33:22.426Z,1.9
2023-05-17T23:35:22.685Z,1.9
2023-05-17T23:37:22.244Z,1.91
2023-05-17T23:39:21.840Z,1.91
2023-05-17T23:41:22.812Z,1.91
2023-05-17T23:43:22.099Z,1.92
2023-05-17T23:45:22.654Z,1.92
2023-05-17T23:47:22.799Z,1.92
2023-05-17T23:49:22.101Z,1.92
2023-05-17T23:51:22.618Z,1.92
2023-05-17T23:53:22.106Z,1.92
2023-05-17T23:55:22.775Z,1.94
2023-05-17T23:57:22.144Z,1.93
2023-05-17T23:59:22.569Z,1.93
