createdAt,value
2023-05-14T00:01:18.626Z,100.00
2023-05-14T00:03:48.162Z,100.00
2023-05-14T00:06:17.764Z,100.00
2023-05-14T00:08:47.616Z,100.00
2023-05-14T00:11:17.534Z,100.00
2023-05-14T00:13:46.953Z,100.00
2023-05-14T00:16:16.660Z,100.00
2023-05-14T00:18:46.245Z,100.00
2023-05-14T00:21:15.802Z,100.00
2023-05-14T00:23:45.167Z,100.00
2023-05-14T00:26:14.541Z,100.00
2023-05-14T00:28:45.743Z,100.00
2023-05-14T00:31:15.655Z,100.00
2023-05-14T00:33:44.948Z,100.00
2023-05-14T00:36:14.240Z,100.00
2023-05-14T00:38:43.620Z,100.00
2023-05-14T00:41:13.490Z,100.00
2023-05-14T00:43:43.049Z,100.00
2023-05-14T00:46:13.128Z,100.00
2023-05-14T00:48:42.584Z,100.00
2023-05-14T00:51:11.975Z,100.00
2023-05-14T00:53:41.718Z,100.00
2023-05-14T00:56:11.142Z,100.00
2023-05-14T00:58:41.159Z,100.00
2023-05-14T01:01:12.329Z,100.00
2023-05-14T01:03:42.095Z,100.00
2023-05-14T01:06:33.287Z,100.00
2023-05-14T01:09:21.098Z,100.00
2023-05-14T01:12:08.983Z,100.00
2023-05-14T01:14:48.093Z,100.00
2023-05-14T01:17:21.842Z,100.00
2023-05-14T01:19:52.787Z,100.00
2023-05-14T01:22:22.072Z,100.00
2023-05-14T01:24:51.898Z,100.00
2023-05-14T01:27:39.339Z,100.00
2023-05-14T01:30:31.153Z,100.00
2023-05-14T01:33:03.859Z,100.00
2023-05-14T01:35:33.951Z,100.00
2023-05-14T01:38:05.972Z,100.00
2023-05-14T01:40:36.201Z,100.00
2023-05-14T01:43:06.392Z,100.00
2023-05-14T01:45:38.422Z,100.00
2023-05-14T01:48:07.876Z,100.00
2023-05-14T01:50:37.389Z,100.00
2023-05-14T01:53:06.982Z,100.00
2023-05-14T01:55:36.643Z,100.00
2023-05-14T01:58:06.168Z,100.00
2023-05-14T02:00:35.837Z,100.00
2023-05-14T02:03:05.494Z,100.00
2023-05-14T02:05:34.964Z,100.00
2023-05-14T02:08:04.329Z,100.00
2023-05-14T02:10:34.449Z,100.00
2023-05-14T02:13:04.661Z,100.00
2023-05-14T02:15:34.236Z,100.00
2023-05-14T02:18:03.753Z,100.00
2023-05-14T02:20:33.378Z,100.00
2023-05-14T02:23:02.655Z,100.00
2023-05-14T02:25:31.952Z,100.00
2023-05-14T02:28:01.225Z,100.00
2023-05-14T02:30:31.530Z,100.00
2023-05-14T02:33:01.314Z,100.00
2023-05-14T02:35:30.769Z,100.00
2023-05-14T02:38:01.112Z,100.00
2023-05-14T02:40:30.538Z,100.00
2023-05-14T02:42:59.805Z,100.00
2023-05-14T02:45:29.318Z,100.00
2023-05-14T02:47:58.666Z,100.00
2023-05-14T02:50:28.109Z,100.00
2023-05-14T02:52:57.499Z,100.00
2023-05-14T02:55:26.910Z,100.00
2023-05-14T02:57:56.895Z,100.00
2023-05-14T03:00:26.849Z,100.00
2023-05-14T03:02:56.729Z,100.00
2023-05-14T03:05:26.568Z,100.00
2023-05-14T03:07:55.862Z,100.00
2023-05-14T03:10:25.567Z,100.00
2023-05-14T03:12:55.244Z,100.00
2023-05-14T03:15:24.629Z,100.00
2023-05-14T03:17:54.071Z,100.00
2023-05-14T03:20:26.239Z,100.00
2023-05-14T03:22:56.175Z,100.00
2023-05-14T03:25:26.577Z,100.00
2023-05-14T03:27:56.017Z,100.00
2023-05-14T03:30:25.634Z,100.00
2023-05-14T03:32:55.467Z,100.00
2023-05-14T03:35:24.906Z,100.00
2023-05-14T03:37:54.399Z,100.00
2023-05-14T03:40:24.010Z,100.00
2023-05-14T03:42:54.265Z,100.00
2023-05-14T03:45:23.994Z,100.00
2023-05-14T03:47:53.535Z,100.00
2023-05-14T03:50:25.317Z,100.00
2023-05-14T03:52:55.475Z,100.00
2023-05-14T03:55:24.881Z,100.00
2023-05-14T03:57:54.173Z,100.00
2023-05-14T04:00:24.079Z,100.00
2023-05-14T04:02:54.627Z,100.00
2023-05-14T04:05:25.098Z,100.00
2023-05-14T04:07:57.771Z,100.00
2023-05-14T04:10:27.470Z,100.00
2023-05-14T04:12:57.026Z,100.00
2023-05-14T04:15:28.477Z,100.00
2023-05-14T04:17:58.148Z,100.00
2023-05-14T04:20:27.639Z,100.00
2023-05-14T04:22:57.393Z,100.00
2023-05-14T04:25:26.769Z,100.00
2023-05-14T04:27:56.400Z,100.00
2023-05-14T04:30:26.501Z,100.00
2023-05-14T04:32:55.840Z,100.00
2023-05-14T04:35:25.383Z,100.00
2023-05-14T04:37:54.687Z,100.00
2023-05-14T04:40:24.976Z,100.00
2023-05-14T04:42:54.477Z,100.00
2023-05-14T04:45:24.090Z,100.00
2023-05-14T04:47:53.412Z,100.00
2023-05-14T04:50:23.170Z,100.00
2023-05-14T04:52:52.748Z,100.00
2023-05-14T04:55:22.301Z,100.00
2023-05-14T04:57:51.646Z,100.00
2023-05-14T05:00:22.331Z,100.00
2023-05-14T05:02:52.386Z,100.00
2023-05-14T05:05:22.404Z,100.00
2023-05-14T05:07:51.706Z,100.00
2023-05-14T05:10:21.660Z,100.00
2023-05-14T05:12:51.581Z,100.00
2023-05-14T05:15:21.274Z,100.00
2023-05-14T05:17:51.036Z,100.00
2023-05-14T05:20:20.922Z,100.00
2023-05-14T05:22:50.280Z,100.00
2023-05-14T05:25:19.645Z,100.00
2023-05-14T05:27:48.948Z,100.00
2023-05-14T05:30:18.656Z,100.00
2023-05-14T05:32:48.316Z,100.00
2023-05-14T05:35:17.753Z,100.00
2023-05-14T05:37:47.055Z,100.00
2023-05-14T05:40:17.206Z,100.00
2023-05-14T05:42:46.581Z,100.00
2023-05-14T05:45:16.120Z,100.00
2023-05-14T05:47:45.877Z,100.00
2023-05-14T05:50:15.619Z,100.00
2023-05-14T05:52:45.479Z,100.00
2023-05-14T05:55:15.237Z,100.00
2023-05-14T05:57:44.641Z,100.00
2023-05-14T06:00:15.157Z,100.00
2023-05-14T06:02:44.814Z,100.00
2023-05-14T06:05:14.445Z,100.00
2023-05-14T06:07:43.875Z,100.00
2023-05-14T06:10:13.413Z,100.00
2023-05-14T06:12:42.875Z,100.00
2023-05-14T06:15:14.039Z,100.00
2023-05-14T06:17:43.439Z,100.00
2023-05-14T06:20:13.660Z,100.00
2023-05-14T06:22:43.039Z,100.00
2023-05-14T06:25:13.055Z,100.00
2023-05-14T06:27:43.084Z,100.00
2023-05-14T06:30:13.312Z,100.00
2023-05-14T06:32:43.153Z,100.00
2023-05-14T06:35:12.502Z,100.00
2023-05-14T06:37:41.810Z,100.00
2023-05-14T06:40:11.476Z,100.00
2023-05-14T06:42:41.012Z,100.00
2023-05-14T06:45:11.618Z,100.00
2023-05-14T06:47:41.503Z,100.00
2023-05-14T06:50:11.682Z,100.00
2023-05-14T06:52:41.068Z,100.00
2023-05-14T06:55:10.750Z,100.00
2023-05-14T06:57:40.870Z,100.00
2023-05-14T07:00:11.988Z,100.00
2023-05-14T07:02:41.475Z,100.00
2023-05-14T07:05:12.398Z,100.00
2023-05-14T07:07:41.992Z,100.00
2023-05-14T07:10:12.742Z,100.00
2023-05-14T07:12:42.493Z,100.00
2023-05-14T07:15:12.818Z,100.00
2023-05-14T07:17:42.594Z,100.00
2023-05-14T07:20:12.550Z,100.00
2023-05-14T07:22:42.168Z,100.00
2023-05-14T07:25:11.814Z,100.00
2023-05-14T07:27:41.420Z,100.00
2023-05-14T07:30:11.185Z,100.00
2023-05-14T07:32:40.974Z,100.00
2023-05-14T07:35:11.871Z,100.00
2023-05-14T07:37:41.302Z,100.00
2023-05-14T07:40:11.318Z,99.35
2023-05-14T07:42:40.881Z,98.12
2023-05-14T07:45:10.897Z,100.00
2023-05-14T07:47:41.230Z,98.57
2023-05-14T07:50:11.695Z,97.86
2023-05-14T07:52:40.985Z,97.93
2023-05-14T07:55:11.616Z,95.38
2023-05-14T07:57:41.034Z,92.99
2023-05-14T08:00:11.254Z,96.51
2023-05-14T08:02:44.118Z,94.63
2023-05-14T08:05:14.144Z,95.36
2023-05-14T08:07:43.518Z,96.63
2023-05-14T08:10:13.180Z,96.84
2023-05-14T08:12:42.962Z,96.54
2023-05-14T08:15:14.087Z,95.70
2023-05-14T08:17:43.747Z,96.06
2023-05-14T08:20:13.657Z,95.24
2023-05-14T08:22:42.950Z,96.03
2023-05-14T08:25:12.543Z,95.23
2023-05-14T08:27:41.826Z,95.03
2023-05-14T08:30:12.004Z,94.99
2023-05-14T08:32:42.518Z,94.16
2023-05-14T08:35:12.079Z,91.94
2023-05-14T08:37:41.411Z,92.77
2023-05-14T08:40:11.420Z,92.35
2023-05-14T08:42:45.134Z,90.05
2023-05-14T08:45:22.238Z,89.78
2023-05-14T08:47:52.383Z,90.58
2023-05-14T08:50:23.535Z,90.14
2023-05-14T08:52:53.867Z,90.09
2023-05-14T08:55:23.792Z,88.54
2023-05-14T08:57:53.083Z,87.86
2023-05-14T09:00:23.459Z,88.28
2023-05-14T09:02:53.814Z,90.51
2023-05-14T09:05:23.687Z,87.77
2023-05-14T09:07:53.236Z,87.28
2023-05-14T09:10:22.935Z,87.34
2023-05-14T09:12:52.804Z,86.38
2023-05-14T09:15:22.110Z,84.36
2023-05-14T09:17:53.217Z,85.48
2023-05-14T09:20:23.504Z,85.39
2023-05-14T09:22:55.028Z,86.22
2023-05-14T09:25:27.786Z,84.54
2023-05-14T09:27:59.054Z,83.47
2023-05-14T09:30:29.376Z,83.31
2023-05-14T09:32:58.721Z,83.87
2023-05-14T09:35:28.345Z,84.50
2023-05-14T09:37:57.659Z,85.03
2023-05-14T09:40:27.594Z,82.95
2023-05-14T09:42:57.279Z,82.03
2023-05-14T09:45:26.776Z,83.12
2023-05-14T09:47:56.257Z,82.57
2023-05-14T09:50:26.858Z,78.35
2023-05-14T09:52:57.076Z,75.24
2023-05-14T09:55:27.274Z,76.48
2023-05-14T09:57:56.924Z,70.68
2023-05-14T10:00:26.961Z,65.45
2023-05-14T10:02:56.755Z,63.16
2023-05-14T10:05:27.365Z,67.77
2023-05-14T10:07:58.174Z,62.29
2023-05-14T10:10:30.230Z,62.21
2023-05-14T10:13:03.717Z,67.46
2023-05-14T10:15:38.415Z,68.21
2023-05-14T10:18:13.810Z,63.93
2023-05-14T10:20:43.728Z,63.42
2023-05-14T10:23:13.396Z,63.00
2023-05-14T10:25:43.828Z,63.35
2023-05-14T10:28:13.194Z,58.38
2023-05-14T10:30:47.158Z,58.94
2023-05-14T10:33:18.959Z,59.01
2023-05-14T10:35:55.464Z,58.99
2023-05-14T10:38:30.197Z,55.99
2023-05-14T10:41:04.742Z,50.85
2023-05-14T10:43:37.519Z,57.11
2023-05-14T10:46:07.723Z,57.74
2023-05-14T10:48:38.916Z,52.25
2023-05-14T10:51:10.230Z,57.08
2023-05-14T10:53:42.521Z,57.08
2023-05-14T10:56:13.730Z,52.67
2023-05-14T10:58:46.647Z,54.08
2023-05-14T11:01:16.178Z,51.59
2023-05-14T11:03:47.304Z,50.43
2023-05-14T11:06:17.336Z,50.66
2023-05-14T11:08:47.253Z,52.82
2023-05-14T11:11:18.208Z,55.19
2023-05-14T11:13:48.310Z,50.95
2023-05-14T11:16:23.180Z,54.73
2023-05-14T11:18:55.034Z,49.83
2023-05-14T11:21:24.415Z,49.77
2023-05-14T11:23:55.932Z,50.76
2023-05-14T11:26:26.025Z,51.74
2023-05-14T11:28:55.479Z,50.02
2023-05-14T11:31:25.221Z,50.86
2023-05-14T11:33:54.863Z,49.97
2023-05-14T11:36:24.141Z,58.53
2023-05-14T11:38:53.541Z,52.35
2023-05-14T11:41:23.340Z,51.50
2023-05-14T11:43:53.032Z,53.38
2023-05-14T11:46:22.433Z,55.11
2023-05-14T11:48:52.419Z,55.17
2023-05-14T11:51:23.444Z,55.46
2023-05-14T11:53:52.842Z,54.60
2023-05-14T11:56:23.010Z,53.62
2023-05-14T11:58:58.219Z,53.07
2023-05-14T12:01:28.985Z,53.10
2023-05-14T12:03:58.473Z,53.15
2023-05-14T12:06:32.839Z,51.56
2023-05-14T12:09:02.162Z,51.91
2023-05-14T12:11:37.068Z,52.53
2023-05-14T12:14:23.689Z,53.61
2023-05-14T12:16:52.968Z,51.23
2023-05-14T12:19:23.516Z,53.89
2023-05-14T12:21:52.984Z,50.97
2023-05-14T12:24:22.307Z,53.77
2023-05-14T12:26:52.719Z,52.68
2023-05-14T12:29:22.820Z,52.80
2023-05-14T12:31:52.354Z,55.02
2023-05-14T12:34:21.754Z,53.02
2023-05-14T12:36:51.547Z,54.65
2023-05-14T12:39:21.132Z,53.79
2023-05-14T12:41:50.417Z,51.30
2023-05-14T12:44:19.883Z,54.05
2023-05-14T12:46:49.423Z,52.82
2023-05-14T12:49:19.694Z,51.76
2023-05-14T12:51:51.172Z,50.51
2023-05-14T12:54:20.189Z,53.52
2023-05-14T12:56:49.782Z,54.80
2023-05-14T12:59:19.106Z,52.65
2023-05-14T13:01:48.736Z,51.80
2023-05-14T13:04:18.049Z,53.91
2023-05-14T13:06:47.951Z,50.02
2023-05-14T13:09:17.266Z,52.63
2023-05-14T13:11:47.289Z,51.36
2023-05-14T13:14:17.382Z,52.35
2023-05-14T13:16:48.511Z,52.58
2023-05-14T13:19:17.839Z,51.92
2023-05-14T13:21:47.429Z,52.02
2023-05-14T13:24:17.500Z,51.86
2023-05-14T13:26:47.033Z,51.68
2023-05-14T13:29:16.347Z,53.45
2023-05-14T13:31:45.835Z,53.15
2023-05-14T13:34:15.114Z,52.51
2023-05-14T13:36:44.688Z,54.09
2023-05-14T13:39:14.636Z,53.11
2023-05-14T13:41:44.457Z,54.91
2023-05-14T13:44:13.733Z,57.36
2023-05-14T13:46:43.725Z,55.11
2023-05-14T13:49:13.228Z,55.48
2023-05-14T13:51:42.714Z,58.74
2023-05-14T13:54:12.007Z,61.08
2023-05-14T13:56:42.256Z,58.85
2023-05-14T13:59:11.600Z,57.20
2023-05-14T14:01:42.636Z,56.64
2023-05-14T14:04:12.040Z,55.09
2023-05-14T14:06:41.515Z,56.81
2023-05-14T14:09:10.977Z,56.51
2023-05-14T14:11:41.296Z,54.04
2023-05-14T14:14:10.714Z,55.41
2023-05-14T14:16:40.751Z,55.66
2023-05-14T14:19:10.574Z,53.71
2023-05-14T14:21:41.801Z,57.66
2023-05-14T14:24:11.201Z,54.97
2023-05-14T14:26:40.627Z,55.73
2023-05-14T14:29:10.151Z,55.79
2023-05-14T14:31:39.544Z,57.51
2023-05-14T14:34:08.889Z,54.06
2023-05-14T14:36:38.209Z,58.53
2023-05-14T14:39:07.580Z,58.91
2023-05-14T14:41:37.370Z,57.99
2023-05-14T14:44:06.750Z,57.90
2023-05-14T14:46:36.155Z,57.26
2023-05-14T14:49:05.837Z,58.57
2023-05-14T14:51:35.175Z,60.44
2023-05-14T14:54:06.402Z,63.76
2023-05-14T14:56:35.652Z,62.47
2023-05-14T14:59:04.983Z,62.20
2023-05-14T15:01:34.514Z,60.49
2023-05-14T15:04:04.480Z,61.69
2023-05-14T15:06:33.812Z,62.00
2023-05-14T15:09:03.184Z,63.56
2023-05-14T15:11:32.481Z,63.36
2023-05-14T15:14:01.817Z,61.55
2023-05-14T15:16:31.118Z,62.07
2023-05-14T15:19:00.539Z,63.13
2023-05-14T15:21:29.924Z,62.96
2023-05-14T15:23:59.217Z,63.01
2023-05-14T15:26:28.576Z,66.21
2023-05-14T15:28:59.201Z,66.62
2023-05-14T15:31:29.038Z,69.12
2023-05-14T15:33:58.401Z,69.03
2023-05-14T15:36:28.587Z,68.14
2023-05-14T15:38:58.111Z,69.34
2023-05-14T15:41:29.006Z,70.86
2023-05-14T15:43:58.854Z,69.53
2023-05-14T15:46:28.286Z,69.16
2023-05-14T15:48:58.458Z,69.63
2023-05-14T15:51:27.830Z,72.74
2023-05-14T15:53:57.565Z,71.65
2023-05-14T15:56:27.353Z,71.42
2023-05-14T15:58:56.668Z,73.27
2023-05-14T16:01:26.188Z,72.18
2023-05-14T16:03:55.723Z,73.21
2023-05-14T16:06:25.145Z,74.17
2023-05-14T16:08:56.115Z,75.02
2023-05-14T16:11:25.490Z,75.40
2023-05-14T16:13:56.631Z,75.08
2023-05-14T16:16:26.137Z,73.53
2023-05-14T16:18:55.581Z,73.98
2023-05-14T16:21:24.898Z,74.19
2023-05-14T16:23:54.264Z,73.70
2023-05-14T16:26:23.556Z,74.73
2023-05-14T16:28:53.271Z,74.57
2023-05-14T16:31:22.641Z,75.42
2023-05-14T16:33:52.443Z,74.82
2023-05-14T16:36:22.003Z,75.41
2023-05-14T16:39:06.833Z,74.48
2023-05-14T16:41:22.317Z,73.72
2023-05-14T16:43:52.515Z,73.79
2023-05-14T16:46:22.083Z,72.36
2023-05-14T16:48:51.948Z,74.41
2023-05-14T16:51:21.656Z,75.21
2023-05-14T16:53:52.094Z,76.17
2023-05-14T16:56:22.357Z,77.72
2023-05-14T16:58:51.670Z,77.10
2023-05-14T17:01:21.458Z,76.20
2023-05-14T17:03:50.753Z,76.43
2023-05-14T17:06:20.538Z,78.85
2023-05-14T17:08:49.876Z,78.79
2023-05-14T17:11:19.189Z,78.63
2023-05-14T17:13:48.468Z,79.99
2023-05-14T17:16:18.299Z,80.38
2023-05-14T17:18:47.674Z,81.74
2023-05-14T17:21:17.013Z,79.91
2023-05-14T17:23:46.442Z,80.88
2023-05-14T17:26:16.061Z,81.47
2023-05-14T17:28:45.432Z,82.75
2023-05-14T17:31:15.039Z,83.27
2023-05-14T17:33:45.783Z,82.86
2023-05-14T17:36:15.180Z,83.41
2023-05-14T17:38:44.772Z,84.36
2023-05-14T17:41:14.097Z,84.88
2023-05-14T17:43:43.853Z,84.65
2023-05-14T17:46:13.250Z,85.80
2023-05-14T17:48:43.239Z,85.68
2023-05-14T17:51:12.569Z,85.77
2023-05-14T17:53:42.221Z,86.66
2023-05-14T17:56:11.490Z,86.68
2023-05-14T17:58:41.366Z,86.61
2023-05-14T18:01:10.707Z,87.11
2023-05-14T18:03:40.443Z,86.76
2023-05-14T18:06:09.882Z,88.34
2023-05-14T18:08:39.196Z,88.43
2023-05-14T18:11:08.801Z,87.41
2023-05-14T18:13:38.300Z,88.34
2023-05-14T18:16:07.925Z,88.72
2023-05-14T18:18:37.514Z,88.95
2023-05-14T18:21:07.265Z,90.04
2023-05-14T18:23:37.103Z,89.39
2023-05-14T18:26:06.756Z,90.07
2023-05-14T18:28:37.246Z,90.19
2023-05-14T18:31:06.741Z,90.81
2023-05-14T18:33:36.499Z,91.48
2023-05-14T18:36:06.757Z,91.83
2023-05-14T18:38:36.437Z,93.37
2023-05-14T18:41:06.091Z,93.68
2023-05-14T18:43:35.746Z,92.68
2023-05-14T18:46:05.508Z,93.48
2023-05-14T18:48:34.986Z,94.16
2023-05-14T18:51:05.879Z,93.48
2023-05-14T18:53:35.214Z,93.46
2023-05-14T18:56:04.986Z,93.96
2023-05-14T18:58:34.371Z,94.34
2023-05-14T19:01:03.833Z,94.71
2023-05-14T19:03:33.885Z,95.48
2023-05-14T19:06:03.428Z,96.53
2023-05-14T19:08:33.000Z,96.37
2023-05-14T19:11:02.852Z,96.39
2023-05-14T19:13:32.258Z,95.51
2023-05-14T19:16:02.317Z,95.84
2023-05-14T19:18:32.217Z,96.01
2023-05-14T19:21:01.631Z,95.61
2023-05-14T19:23:32.673Z,96.01
2023-05-14T19:26:02.501Z,97.51
2023-05-14T19:28:31.793Z,97.61
2023-05-14T19:31:01.301Z,97.19
2023-05-14T19:33:31.391Z,97.34
2023-05-14T19:36:00.803Z,97.06
2023-05-14T19:38:30.445Z,97.41
2023-05-14T19:41:00.201Z,97.72
2023-05-14T19:43:29.517Z,98.06
2023-05-14T19:46:01.355Z,100.00
2023-05-14T19:48:31.357Z,99.75
2023-05-14T19:51:01.134Z,100.00
2023-05-14T19:53:30.623Z,99.21
2023-05-14T19:56:02.029Z,100.00
2023-05-14T19:58:31.382Z,100.00
2023-05-14T20:01:01.149Z,100.00
2023-05-14T20:03:30.803Z,100.00
2023-05-14T20:06:00.282Z,100.00
2023-05-14T20:08:29.788Z,100.00
2023-05-14T20:10:59.171Z,99.89
2023-05-14T20:13:30.089Z,99.76
2023-05-14T20:16:01.011Z,99.94
2023-05-14T20:18:30.401Z,99.13
2023-05-14T20:21:00.189Z,99.53
2023-05-14T20:23:29.568Z,99.47
2023-05-14T20:26:00.942Z,98.26
2023-05-14T20:28:30.630Z,98.30
2023-05-14T20:31:01.176Z,98.90
2023-05-14T20:33:31.299Z,99.71
2023-05-14T20:36:02.299Z,100.00
2023-05-14T20:38:32.903Z,100.00
2023-05-14T20:41:02.410Z,100.00
2023-05-14T20:43:31.848Z,99.91
2023-05-14T20:46:01.240Z,100.00
2023-05-14T20:48:30.642Z,100.00
2023-05-14T20:51:00.042Z,99.75
2023-05-14T20:53:31.446Z,99.38
2023-05-14T20:56:01.328Z,100.00
2023-05-14T20:58:31.617Z,99.78
2023-05-14T21:01:01.060Z,100.00
2023-05-14T21:03:30.623Z,100.00
2023-05-14T21:06:00.858Z,100.00
2023-05-14T21:08:32.800Z,100.00
2023-05-14T21:11:02.093Z,100.00
2023-05-14T21:13:31.655Z,100.00
2023-05-14T21:16:01.056Z,100.00
2023-05-14T21:18:32.246Z,100.00
2023-05-14T21:21:01.757Z,100.00
2023-05-14T21:23:31.552Z,100.00
2023-05-14T21:26:00.903Z,100.00
2023-05-14T21:28:30.629Z,100.00
2023-05-14T21:30:59.932Z,100.00
2023-05-14T21:33:29.436Z,100.00
2023-05-14T21:35:58.737Z,100.00
2023-05-14T21:38:28.992Z,100.00
2023-05-14T21:40:58.605Z,100.00
2023-05-14T21:43:28.387Z,100.00
2023-05-14T21:45:58.177Z,100.00
2023-05-14T21:48:28.287Z,100.00
2023-05-14T21:50:57.959Z,100.00
2023-05-14T21:53:27.651Z,100.00
2023-05-14T21:55:56.965Z,100.00
2023-05-14T21:58:26.477Z,100.00
2023-05-14T22:00:55.788Z,100.00
2023-05-14T22:03:25.201Z,100.00
2023-05-14T22:05:54.625Z,100.00
2023-05-14T22:08:24.471Z,100.00
2023-05-14T22:10:53.965Z,100.00
2023-05-14T22:13:23.453Z,100.00
2023-05-14T22:16:01.411Z,100.00
2023-05-14T22:18:24.602Z,100.00
2023-05-14T22:20:54.017Z,100.00
2023-05-14T22:23:23.319Z,100.00
2023-05-14T22:25:52.618Z,100.00
2023-05-14T22:28:21.911Z,100.00
2023-05-14T22:30:51.211Z,100.00
2023-05-14T22:33:20.505Z,100.00
2023-05-14T22:35:50.620Z,100.00
2023-05-14T22:38:20.344Z,100.00
2023-05-14T22:40:49.968Z,100.00
2023-05-14T22:43:19.336Z,100.00
2023-05-14T22:45:48.723Z,100.00
2023-05-14T22:48:18.027Z,100.00
2023-05-14T22:50:47.490Z,100.00
2023-05-14T22:53:16.787Z,100.00
2023-05-14T22:55:46.230Z,100.00
2023-05-14T22:58:15.548Z,100.00
2023-05-14T23:00:45.102Z,100.00
2023-05-14T23:03:14.748Z,100.00
2023-05-14T23:05:44.500Z,100.00
2023-05-14T23:08:13.803Z,100.00
2023-05-14T23:10:43.566Z,100.00
2023-05-14T23:13:12.881Z,100.00
2023-05-14T23:15:42.794Z,100.00
2023-05-14T23:18:12.332Z,100.00
2023-05-14T23:20:42.175Z,100.00
2023-05-14T23:23:11.803Z,100.00
2023-05-14T23:25:41.098Z,100.00
2023-05-14T23:28:10.603Z,100.00
2023-05-14T23:30:40.490Z,100.00
2023-05-14T23:33:10.281Z,100.00
2023-05-14T23:35:40.653Z,100.00
2023-05-14T23:38:09.948Z,100.00
2023-05-14T23:40:39.244Z,100.00
2023-05-14T23:43:08.623Z,100.00
2023-05-14T23:45:38.369Z,100.00
2023-05-14T23:48:07.835Z,100.00
2023-05-14T23:50:38.183Z,100.00
2023-05-14T23:53:07.966Z,100.00
2023-05-14T23:55:37.255Z,100.00
2023-05-14T23:58:06.632Z,100.00
