createdAt,value
2019-05-13T00:01:47.714Z,71.30
2019-05-13T00:04:18.847Z,70.90
2019-05-13T00:06:54.522Z,69.90
2019-05-13T00:09:24.477Z,68.30
2019-05-13T00:11:56.043Z,69.50
2019-05-13T00:14:27.627Z,69.60
2019-05-13T00:16:59.495Z,69.70
2019-05-13T00:19:29.840Z,69.70
2019-05-13T00:22:03.728Z,70.00
2019-05-13T00:24:34.986Z,70.30
2019-05-13T00:27:06.346Z,70.10
2019-05-13T00:29:37.985Z,69.40
2019-05-13T00:32:09.029Z,65.80
2019-05-13T00:34:40.768Z,65.60
2019-05-13T00:37:11.845Z,64.20
2019-05-13T00:39:44.295Z,62.90
2019-05-13T00:42:16.161Z,62.70
2019-05-13T00:44:46.520Z,62.70
2019-05-13T00:47:17.847Z,58.40
2019-05-13T00:49:49.002Z,60.00
2019-05-13T00:52:20.140Z,64.00
2019-05-13T00:54:53.491Z,63.50
2019-05-13T00:57:24.424Z,64.80
2019-05-13T00:59:55.903Z,65.10
2019-05-13T01:02:27.639Z,65.60
2019-05-13T01:04:58.220Z,65.50
2019-05-13T01:07:29.389Z,63.00
2019-05-13T01:10:00.618Z,64.60
2019-05-13T01:12:34.279Z,64.70
2019-05-13T01:15:05.849Z,64.50
2019-05-13T01:17:37.111Z,65.40
2019-05-13T01:20:09.866Z,66.10
2019-05-13T01:22:43.818Z,67.20
2019-05-13T01:25:15.119Z,67.20
2019-05-13T01:27:46.696Z,68.10
2019-05-13T01:30:18.885Z,68.80
2019-05-13T01:32:50.282Z,68.60
2019-05-13T01:35:23.590Z,67.80
2019-05-13T01:37:55.176Z,66.70
2019-05-13T01:40:25.478Z,66.80
2019-05-13T01:42:56.912Z,62.70
2019-05-13T01:49:09.690Z,64.70
2019-05-13T01:51:40.622Z,62.00
2019-05-13T01:54:14.248Z,60.70
2019-05-13T01:56:45.279Z,59.50
2019-05-13T01:59:15.825Z,59.60
2019-05-13T02:01:47.471Z,57.50
2019-05-13T02:04:18.008Z,59.30
2019-05-13T02:06:49.451Z,57.50
2019-05-13T02:09:20.758Z,56.20
2019-05-13T02:11:53.805Z,56.10
2019-05-13T02:14:25.145Z,58.10
2019-05-13T02:16:55.271Z,58.50
2019-05-13T02:19:26.811Z,57.40
2019-05-13T02:21:56.960Z,59.50
2019-05-13T02:24:28.599Z,57.60
2019-05-13T02:27:00.165Z,58.90
2019-05-13T02:29:30.686Z,58.40
2019-05-13T02:32:04.086Z,59.20
2019-05-13T02:34:35.931Z,59.10
2019-05-13T02:37:07.144Z,58.70
2019-05-13T02:39:38.731Z,58.60
2019-05-13T02:42:08.978Z,59.00
2019-05-13T02:44:43.478Z,57.50
2019-05-13T02:47:13.508Z,58.90
2019-05-13T02:49:44.740Z,60.60
2019-05-13T02:52:16.408Z,60.50
2019-05-13T02:54:46.742Z,59.20
2019-05-13T02:57:18.287Z,57.20
2019-05-13T02:59:48.721Z,58.50
2019-05-13T03:02:22.203Z,56.50
2019-05-13T03:04:53.251Z,57.50
2019-05-13T03:07:25.019Z,56.70
2019-05-13T03:09:56.468Z,58.20
2019-05-13T03:12:26.522Z,56.20
2019-05-13T03:14:57.732Z,54.00
2019-05-13T03:17:32.690Z,55.20
2019-05-13T03:20:04.243Z,55.80
2019-05-13T03:22:36.115Z,54.80
2019-05-13T03:25:08.867Z,54.50
2019-05-13T03:27:42.699Z,53.40
2019-05-13T03:30:16.527Z,53.40
2019-05-13T03:32:55.165Z,54.00
2019-05-13T03:35:25.785Z,55.30
2019-05-13T03:37:52.973Z,52.80
2019-05-13T03:40:24.487Z,55.30
2019-05-13T03:42:54.589Z,55.30
2019-05-13T03:45:27.418Z,54.70
2019-05-13T03:48:04.064Z,56.10
2019-05-13T03:50:34.842Z,57.40
2019-05-13T03:53:07.154Z,58.90
2019-05-13T03:55:38.928Z,58.30
2019-05-13T03:58:13.105Z,59.10
2019-05-13T04:00:44.263Z,59.40
2019-05-13T04:03:16.113Z,59.00
2019-05-13T04:05:48.073Z,60.30
2019-05-13T04:08:22.705Z,58.90
2019-05-13T04:10:52.698Z,59.40
2019-05-13T04:13:23.706Z,59.20
2019-05-13T04:15:55.568Z,58.90
2019-05-13T04:18:27.205Z,59.40
2019-05-13T04:21:02.374Z,59.60
2019-05-13T04:23:32.493Z,58.80
2019-05-13T04:26:04.255Z,58.70
2019-05-13T04:28:36.073Z,57.50
2019-05-13T04:31:07.733Z,57.00
2019-05-13T04:33:42.400Z,56.80
2019-05-13T04:36:13.539Z,56.90
2019-05-13T04:38:45.499Z,57.50
2019-05-13T04:41:17.386Z,57.30
2019-05-13T04:43:49.087Z,56.80
2019-05-13T04:46:22.881Z,57.00
2019-05-13T04:48:53.871Z,56.20
2019-05-13T04:51:25.191Z,55.70
2019-05-13T04:53:57.466Z,57.40
2019-05-13T04:56:29.015Z,56.40
2019-05-13T04:59:02.982Z,57.40
2019-05-13T05:01:40.533Z,58.20
2019-05-13T05:04:22.533Z,58.50
2019-05-13T05:06:46.598Z,58.10
2019-05-13T05:09:22.526Z,59.70
2019-05-13T05:11:55.694Z,59.20
2019-05-13T05:14:29.024Z,59.50
2019-05-13T05:17:03.442Z,59.50
2019-05-13T05:19:37.806Z,59.10
2019-05-13T05:22:13.475Z,59.60
2019-05-13T05:25:04.396Z,59.10
2019-05-13T05:27:38.150Z,59.50
2019-05-13T05:30:12.194Z,59.10
2019-05-13T05:32:45.435Z,59.00
2019-05-13T05:35:18.722Z,58.60
2019-05-13T05:37:52.333Z,58.70
2019-05-13T05:40:31.263Z,58.50
2019-05-13T05:43:02.340Z,58.60
2019-05-13T05:45:35.834Z,58.60
2019-05-13T05:48:11.766Z,58.50
2019-05-13T05:50:44.375Z,58.20
2019-05-13T05:53:17.733Z,58.60
2019-05-13T05:55:51.770Z,58.10
2019-05-13T05:58:25.168Z,58.10
2019-05-13T06:00:58.182Z,57.70
2019-05-13T06:03:32.752Z,57.50
2019-05-13T06:06:05.224Z,58.00
2019-05-13T06:08:37.212Z,57.80
2019-05-13T06:11:09.123Z,58.10
2019-05-13T06:13:43.435Z,57.80
2019-05-13T06:16:15.117Z,58.20
2019-05-13T06:18:45.326Z,57.90
2019-05-13T06:21:17.071Z,57.20
2019-05-13T06:23:47.628Z,57.60
2019-05-13T06:26:19.149Z,56.20
2019-05-13T06:28:52.085Z,57.50
2019-05-13T06:31:24.105Z,57.70
2019-05-13T06:33:55.841Z,57.40
2019-05-13T06:36:26.417Z,57.70
2019-05-13T06:38:58.135Z,56.20
2019-05-13T06:41:28.596Z,57.10
2019-05-13T06:44:02.159Z,56.00
2019-05-13T06:46:32.453Z,56.60
2019-05-13T06:49:03.988Z,56.80
2019-05-13T06:51:35.732Z,57.10
2019-05-13T06:54:06.420Z,57.10
2019-05-13T06:56:38.166Z,57.00
2019-05-13T06:59:11.960Z,57.80
2019-05-13T07:01:43.641Z,57.50
2019-05-13T07:04:15.443Z,58.20
2019-05-13T07:06:47.205Z,58.30
2019-05-13T07:09:17.649Z,58.30
2019-05-13T07:11:51.700Z,58.20
2019-05-13T07:14:22.472Z,58.50
2019-05-13T07:16:52.923Z,58.70
2019-05-13T07:19:24.763Z,58.30
2019-05-13T07:21:55.308Z,58.70
2019-05-13T07:24:27.156Z,58.40
2019-05-13T07:26:58.330Z,58.60
2019-05-13T07:29:32.183Z,58.30
2019-05-13T07:32:02.562Z,58.30
2019-05-13T07:34:34.188Z,58.30
2019-05-13T07:37:05.877Z,58.10
2019-05-13T07:39:37.218Z,58.00
2019-05-13T07:42:09.178Z,56.50
2019-05-13T07:44:41.850Z,57.10
2019-05-13T07:47:15.853Z,57.20
2019-05-13T07:49:46.615Z,57.20
2019-05-13T07:52:18.262Z,57.70
2019-05-13T07:54:51.892Z,57.80
2019-05-13T07:57:23.049Z,57.50
2019-05-13T07:59:54.276Z,58.20
2019-05-13T08:02:25.460Z,58.60
2019-05-13T08:04:56.636Z,58.60
2019-05-13T08:07:48.264Z,59.30
2019-05-13T08:10:21.766Z,59.40
2019-05-13T08:12:54.368Z,59.70
2019-05-13T08:15:25.692Z,59.80
2019-05-13T08:17:55.527Z,60.00
2019-05-13T08:20:26.831Z,59.80
2019-05-13T08:22:58.540Z,60.10
2019-05-13T08:25:31.605Z,60.10
2019-05-13T08:28:03.494Z,60.00
2019-05-13T08:30:35.250Z,59.30
2019-05-13T08:33:06.672Z,59.70
2019-05-13T08:35:37.833Z,59.80
2019-05-13T08:38:09.186Z,59.60
2019-05-13T08:40:42.417Z,59.70
2019-05-13T08:43:13.709Z,59.60
2019-05-13T08:45:45.726Z,59.80
2019-05-13T08:48:22.161Z,59.80
2019-05-13T08:50:54.021Z,59.50
2019-05-13T08:53:25.271Z,59.40
2019-05-13T08:55:57.260Z,59.50
2019-05-13T08:58:28.903Z,59.60
2019-05-13T09:01:02.293Z,59.70
2019-05-13T09:03:33.960Z,59.40
2019-05-13T09:06:05.685Z,59.10
2019-05-13T09:08:35.787Z,59.30
2019-05-13T09:11:07.652Z,58.50
2019-05-13T09:13:39.344Z,58.80
2019-05-13T09:16:13.146Z,58.80
2019-05-13T09:18:42.593Z,58.40
2019-05-13T09:21:14.417Z,59.00
2019-05-13T09:23:44.505Z,59.60
2019-05-13T09:26:15.794Z,59.90
2019-05-13T09:28:47.579Z,60.30
2019-05-13T09:31:18.004Z,60.80
2019-05-13T09:33:56.608Z,61.20
2019-05-13T09:36:27.712Z,61.70
2019-05-13T09:39:01.857Z,61.90
2019-05-13T09:41:38.423Z,62.10
2019-05-13T09:44:05.490Z,62.10
2019-05-13T09:46:35.727Z,62.10
2019-05-13T09:49:18.614Z,62.00
2019-05-13T09:51:41.714Z,60.70
2019-05-13T09:54:13.757Z,62.00
2019-05-13T09:56:44.637Z,61.70
2019-05-13T09:59:16.349Z,65.00
2019-05-13T10:01:48.085Z,62.80
2019-05-13T10:04:21.981Z,64.50
2019-05-13T10:06:52.401Z,66.30
2019-05-13T10:09:24.018Z,66.20
2019-05-13T10:11:55.427Z,67.00
2019-05-13T10:14:27.203Z,67.40
2019-05-13T10:16:58.747Z,68.30
2019-05-13T10:19:32.238Z,68.00
2019-05-13T10:22:04.112Z,67.80
2019-05-13T10:24:36.007Z,67.40
2019-05-13T10:27:08.155Z,67.30
2019-05-13T10:29:42.191Z,67.30
2019-05-13T10:32:12.479Z,67.50
2019-05-13T10:34:44.759Z,67.30
2019-05-13T10:37:16.528Z,67.20
2019-05-13T10:39:47.458Z,68.90
2019-05-13T10:42:18.764Z,68.00
2019-05-13T10:44:52.317Z,70.00
2019-05-13T10:47:23.018Z,71.30
2019-05-13T10:49:54.507Z,71.30
2019-05-13T10:52:26.055Z,70.60
2019-05-13T10:54:57.808Z,71.10
2019-05-13T10:57:48.019Z,72.20
2019-05-13T11:02:49.851Z,74.30
2019-05-13T11:05:22.822Z,75.30
2019-05-13T11:07:53.134Z,75.70
2019-05-13T11:10:26.576Z,76.50
2019-05-13T11:12:57.802Z,77.50
2019-05-13T11:15:32.846Z,76.70
2019-05-13T11:18:03.054Z,76.60
2019-05-13T11:20:34.168Z,75.00
2019-05-13T11:23:05.001Z,74.80
2019-05-13T11:25:36.335Z,74.80
2019-05-13T11:28:07.339Z,73.10
2019-05-13T11:30:38.553Z,73.80
2019-05-13T11:33:10.416Z,73.20
2019-05-13T11:35:42.028Z,73.90
2019-05-13T11:38:12.879Z,73.80
2019-05-13T11:40:44.854Z,73.90
2019-05-13T11:43:16.609Z,74.30
2019-05-13T11:45:48.356Z,76.20
2019-05-13T11:48:23.169Z,73.10
2019-05-13T11:50:54.172Z,73.20
2019-05-13T11:53:32.819Z,79.10
2019-05-13T11:56:03.233Z,80.40
2019-05-13T11:58:32.604Z,80.10
2019-05-13T12:01:05.156Z,79.50
2019-05-13T12:03:37.217Z,79.10
2019-05-13T12:06:09.190Z,78.70
2019-05-13T12:08:49.826Z,78.70
2019-05-13T12:11:14.354Z,79.60
2019-05-13T12:13:45.880Z,80.00
2019-05-13T12:16:17.779Z,80.20
2019-05-13T12:18:51.203Z,80.50
2019-05-13T12:21:22.078Z,80.20
2019-05-13T12:23:54.383Z,79.50
2019-05-13T12:26:26.131Z,80.10
2019-05-13T12:28:57.891Z,79.60
2019-05-13T12:31:33.385Z,80.20
2019-05-13T12:34:03.635Z,80.50
2019-05-13T12:36:35.850Z,81.00
2019-05-13T12:39:13.799Z,80.20
2019-05-13T12:41:43.033Z,80.30
2019-05-13T12:44:14.898Z,80.80
2019-05-13T12:46:50.108Z,81.30
2019-05-13T12:49:21.469Z,82.10
2019-05-13T12:51:57.068Z,82.40
2019-05-13T12:54:24.811Z,82.90
2019-05-13T12:56:56.681Z,83.80
2019-05-13T12:59:31.554Z,83.80
2019-05-13T13:02:03.167Z,84.10
2019-05-13T13:04:34.572Z,84.00
2019-05-13T13:07:06.177Z,84.10
2019-05-13T13:09:37.925Z,84.20
2019-05-13T13:12:09.678Z,84.10
2019-05-13T13:14:44.300Z,83.70
2019-05-13T13:17:13.909Z,84.40
2019-05-13T13:19:45.365Z,84.10
2019-05-13T13:22:17.017Z,83.70
2019-05-13T13:24:55.758Z,83.70
2019-05-13T13:27:46.470Z,83.60
2019-05-13T13:30:02.723Z,84.40
2019-05-13T13:32:27.005Z,84.80
2019-05-13T13:34:58.698Z,85.00
2019-05-13T13:37:33.683Z,85.20
2019-05-13T13:40:03.576Z,84.70
2019-05-13T13:42:35.398Z,84.30
2019-05-13T13:45:08.503Z,85.00
2019-05-13T13:47:44.982Z,85.10
2019-05-13T13:50:14.369Z,83.70
2019-05-13T13:52:46.117Z,82.70
2019-05-13T13:55:18.190Z,81.70
2019-05-13T13:57:51.296Z,83.70
2019-05-13T14:00:39.319Z,83.40
2019-05-13T14:02:55.735Z,83.00
2019-05-13T14:05:27.383Z,83.70
2019-05-13T14:08:01.528Z,85.20
2019-05-13T14:10:32.425Z,86.20
2019-05-13T14:13:04.853Z,86.40
2019-05-13T14:15:36.637Z,85.60
2019-05-13T14:18:08.320Z,85.80
2019-05-13T14:20:42.711Z,86.30
2019-05-13T14:23:12.770Z,87.00
2019-05-13T14:25:44.515Z,86.40
2019-05-13T14:28:17.637Z,85.80
2019-05-13T14:30:51.446Z,85.10
2019-05-13T14:33:22.592Z,84.70
2019-05-13T14:35:54.345Z,84.10
2019-05-13T14:38:26.115Z,82.90
2019-05-13T14:40:58.459Z,82.80
2019-05-13T14:43:31.606Z,83.70
2019-05-13T14:46:02.235Z,83.20
2019-05-13T14:48:34.459Z,82.50
2019-05-13T14:51:06.534Z,82.40
2019-05-13T14:53:37.195Z,82.30
2019-05-13T14:56:09.064Z,83.60
2019-05-13T14:58:41.812Z,83.50
2019-05-13T15:01:18.764Z,82.60
2019-05-13T15:03:46.533Z,82.50
2019-05-13T15:06:18.320Z,82.70
2019-05-13T15:08:52.339Z,85.50
2019-05-13T15:11:23.269Z,84.30
2019-05-13T15:13:55.027Z,85.10
2019-05-13T15:16:26.445Z,85.90
2019-05-13T15:18:58.228Z,86.10
2019-05-13T15:21:31.887Z,86.00
2019-05-13T15:24:02.433Z,86.50
2019-05-13T15:26:34.230Z,86.00
2019-05-13T15:29:06.188Z,86.30
2019-05-13T15:31:37.953Z,85.20
2019-05-13T15:34:09.702Z,85.40
2019-05-13T15:36:41.894Z,85.20
2019-05-13T15:39:14.162Z,85.70
2019-05-13T15:41:54.666Z,87.90
2019-05-13T15:44:26.144Z,87.80
2019-05-13T15:46:59.312Z,86.80
2019-05-13T15:49:32.356Z,88.30
2019-05-13T15:52:03.198Z,89.10
2019-05-13T15:54:34.829Z,89.70
2019-05-13T15:57:06.287Z,89.80
2019-05-13T15:59:38.157Z,89.70
2019-05-13T16:02:11.533Z,88.60
2019-05-13T16:04:52.645Z,87.70
2019-05-13T16:07:15.275Z,89.60
2019-05-13T16:09:46.741Z,89.60
2019-05-13T16:12:18.382Z,90.10
2019-05-13T16:14:49.763Z,89.70
2019-05-13T16:17:30.573Z,89.50
2019-05-13T16:19:53.783Z,89.80
2019-05-13T16:22:25.523Z,90.20
2019-05-13T16:24:57.231Z,90.00
2019-05-13T16:27:28.481Z,90.50
2019-05-13T16:30:02.243Z,90.30
2019-05-13T16:32:32.768Z,90.10
2019-05-13T16:35:04.635Z,90.20
2019-05-13T16:37:35.842Z,90.10
2019-05-13T16:40:11.636Z,89.80
2019-05-13T16:42:42.218Z,89.60
2019-05-13T16:45:14.738Z,89.40
2019-05-13T16:47:56.622Z,90.00
2019-05-13T16:50:19.378Z,89.90
2019-05-13T16:52:51.250Z,89.20
2019-05-13T16:55:22.689Z,90.20
2019-05-13T16:57:54.460Z,89.30
2019-05-13T17:00:26.515Z,88.90
2019-05-13T17:02:57.738Z,90.20
2019-05-13T17:05:29.324Z,90.20
2019-05-13T17:08:02.097Z,89.50
2019-05-13T17:10:33.450Z,90.00
2019-05-13T17:13:05.303Z,90.40
2019-05-13T17:15:36.535Z,91.00
2019-05-13T17:18:11.981Z,91.20
2019-05-13T17:20:41.457Z,90.60
2019-05-13T17:23:13.262Z,90.00
2019-05-13T17:25:44.876Z,90.10
2019-05-13T17:28:16.785Z,89.50
2019-05-13T17:30:48.510Z,90.80
2019-05-13T17:33:22.836Z,90.60
2019-05-13T17:35:52.465Z,90.60
2019-05-13T17:38:23.815Z,91.20
2019-05-13T17:40:55.482Z,91.10
2019-05-13T17:43:27.031Z,90.90
2019-05-13T17:45:58.494Z,91.30
2019-05-13T17:48:32.830Z,91.80
2019-05-13T17:51:02.666Z,91.40
2019-05-13T17:53:34.134Z,90.90
2019-05-13T17:56:05.289Z,91.10
2019-05-13T17:58:36.752Z,92.30
2019-05-13T18:01:08.337Z,92.20
2019-05-13T18:03:41.202Z,92.20
2019-05-13T18:06:12.149Z,92.30
2019-05-13T18:08:43.003Z,92.50
2019-05-13T18:11:13.867Z,93.00
2019-05-13T18:13:44.725Z,93.00
2019-05-13T18:16:15.684Z,92.70
2019-05-13T18:18:47.716Z,92.60
2019-05-13T18:21:18.919Z,92.60
2019-05-13T18:23:51.957Z,92.90
2019-05-13T18:26:21.934Z,93.00
2019-05-13T18:28:52.847Z,92.80
2019-05-13T18:31:24.932Z,92.80
2019-05-13T18:33:54.805Z,92.70
2019-05-13T18:36:26.358Z,92.90
2019-05-13T18:38:58.070Z,93.10
2019-05-13T18:41:31.580Z,93.50
2019-05-13T18:44:02.226Z,93.60
2019-05-13T18:46:33.095Z,93.30
2019-05-13T18:49:04.703Z,93.40
2019-05-13T18:51:36.158Z,93.50
2019-05-13T18:54:08.211Z,93.80
2019-05-13T18:56:41.588Z,93.50
2019-05-13T18:59:12.951Z,93.70
2019-05-13T19:01:44.769Z,93.80
2019-05-13T19:04:15.920Z,93.90
2019-05-13T19:06:47.216Z,93.80
2019-05-13T19:09:18.420Z,93.80
2019-05-13T19:11:51.489Z,93.90
2019-05-13T19:14:22.552Z,93.70
2019-05-13T19:16:53.393Z,93.50
2019-05-13T19:19:25.191Z,93.20
2019-05-13T19:21:56.267Z,93.30
2019-05-13T19:24:31.090Z,93.50
2019-05-13T19:27:01.948Z,93.80
2019-05-13T19:29:33.868Z,93.70
2019-05-13T19:32:05.316Z,93.50
2019-05-13T19:34:37.071Z,93.50
2019-05-13T19:37:08.514Z,93.20
2019-05-13T19:39:39.385Z,93.10
2019-05-13T19:42:11.580Z,93.20
2019-05-13T19:44:43.074Z,93.20
2019-05-13T19:47:14.831Z,93.10
2019-05-13T19:49:46.921Z,92.80
2019-05-13T19:52:18.477Z,92.40
2019-05-13T19:54:51.374Z,92.40
2019-05-13T19:57:22.716Z,92.80
2019-05-13T19:59:54.111Z,92.90
2019-05-13T20:02:25.474Z,92.40
2019-05-13T20:04:56.732Z,92.40
2019-05-13T20:07:28.313Z,92.40
2019-05-13T20:10:02.607Z,92.00
2019-05-13T20:12:32.265Z,92.20
2019-05-13T20:15:03.312Z,92.50
2019-05-13T20:17:34.741Z,93.10
2019-05-13T20:20:07.735Z,93.30
2019-05-13T20:22:41.904Z,93.10
2019-05-13T20:25:13.177Z,93.10
2019-05-13T20:27:44.989Z,93.20
2019-05-13T20:30:16.588Z,93.30
2019-05-13T20:32:48.456Z,93.30
2019-05-13T20:35:21.768Z,93.20
2019-05-13T20:37:52.900Z,93.00
2019-05-13T20:40:24.650Z,93.20
2019-05-13T20:42:55.693Z,93.40
2019-05-13T20:45:27.555Z,93.30
2019-05-13T20:48:01.314Z,92.90
2019-05-13T20:50:31.732Z,92.70
2019-05-13T20:53:02.871Z,92.80
2019-05-13T20:55:33.943Z,92.60
2019-05-13T20:58:05.754Z,92.50
2019-05-13T21:00:37.148Z,92.30
2019-05-13T21:03:08.869Z,92.80
2019-05-13T21:05:41.640Z,92.60
2019-05-13T21:08:12.707Z,92.30
2019-05-13T21:10:43.988Z,92.10
2019-05-13T21:13:15.579Z,92.80
2019-05-13T21:15:47.346Z,93.00
2019-05-13T21:18:19.214Z,92.80
2019-05-13T21:20:50.267Z,92.40
2019-05-13T21:23:21.751Z,92.60
2019-05-13T21:25:53.485Z,92.10
2019-05-13T21:28:24.906Z,92.40
2019-05-13T21:30:56.292Z,93.30
2019-05-13T21:33:27.232Z,93.00
2019-05-13T21:35:58.527Z,92.70
2019-05-13T21:38:32.227Z,92.30
2019-05-13T21:41:02.595Z,92.40
2019-05-13T21:43:34.148Z,92.60
2019-05-13T21:46:05.221Z,92.50
2019-05-13T21:48:36.171Z,92.30
2019-05-13T21:51:07.984Z,92.80
2019-05-13T21:53:41.256Z,92.50
2019-05-13T21:56:12.407Z,93.10
2019-05-13T21:58:43.333Z,93.10
2019-05-13T22:01:14.685Z,93.60
2019-05-13T22:03:46.012Z,93.50
2019-05-13T22:06:17.615Z,93.00
2019-05-13T22:08:51.628Z,93.20
2019-05-13T22:11:22.465Z,92.80
2019-05-13T22:13:54.221Z,92.70
2019-05-13T22:16:25.684Z,93.20
2019-05-13T22:18:57.133Z,92.90
2019-05-13T22:21:28.438Z,92.50
2019-05-13T22:24:02.114Z,92.70
2019-05-13T22:26:33.312Z,92.40
2019-05-13T22:29:04.971Z,92.20
2019-05-13T22:31:36.739Z,92.10
2019-05-13T22:34:08.308Z,92.30
2019-05-13T22:36:39.604Z,92.20
2019-05-13T22:39:11.543Z,92.30
2019-05-13T22:41:43.466Z,92.20
2019-05-13T22:44:15.239Z,92.10
2019-05-13T22:46:46.494Z,92.10
2019-05-13T22:49:18.125Z,92.10
2019-05-13T22:51:51.485Z,92.20
2019-05-13T22:54:22.344Z,92.20
2019-05-13T22:56:54.009Z,92.20
2019-05-13T22:59:25.740Z,92.40
2019-05-13T23:01:57.646Z,92.00
2019-05-13T23:04:28.649Z,91.80
2019-05-13T23:07:01.276Z,91.60
2019-05-13T23:09:32.789Z,91.80
2019-05-13T23:12:04.590Z,91.80
2019-05-13T23:14:35.908Z,91.70
2019-05-13T23:17:07.484Z,91.40
2019-05-13T23:19:41.328Z,91.30
2019-05-13T23:22:12.096Z,91.30
2019-05-13T23:24:43.618Z,91.50
2019-05-13T23:27:15.736Z,91.60
2019-05-13T23:29:46.302Z,91.80
2019-05-13T23:32:17.944Z,91.90
2019-05-13T23:34:51.094Z,91.70
2019-05-13T23:37:21.784Z,91.60
2019-05-13T23:39:53.190Z,91.30
2019-05-13T23:42:24.443Z,91.00
2019-05-13T23:44:55.790Z,90.50
2019-05-13T23:47:27.368Z,90.00
2019-05-13T23:49:59.232Z,89.10
2019-05-13T23:52:31.209Z,88.50
2019-05-13T23:55:05.806Z,88.10
2019-05-13T23:57:35.489Z,87.70
