createdAt,value
2022-09-05T00:02:03.289Z,101517.45
2022-09-05T00:04:54.636Z,101519.08
2022-09-05T00:07:36.022Z,101514.35
2022-09-05T00:10:24.972Z,101523.23
2022-09-05T00:13:06.949Z,101522.04
2022-09-05T00:15:40.459Z,101522.42
2022-09-05T00:22:33.155Z,101518.54
2022-09-05T00:24:26.336Z,101520.35
2022-09-05T00:25:14.832Z,101524.81
2022-09-05T00:28:01.127Z,101525.18
2022-09-05T00:31:52.045Z,101524.14
2022-09-05T00:34:15.762Z,101523.27
2022-09-05T00:36:47.780Z,101526.13
2022-09-05T00:39:20.043Z,101524.36
2022-09-05T00:41:50.853Z,101526.49
2022-09-05T00:44:22.776Z,101521.55
2022-09-05T00:47:04.595Z,101524.40
2022-09-05T00:49:48.297Z,101520.67
2022-09-05T00:53:06.293Z,101518.73
2022-09-05T00:56:08.981Z,101512.91
2022-09-05T00:59:20.586Z,101507.63
2022-09-05T01:01:56.481Z,101510.67
2022-09-05T01:04:23.272Z,101511.74
2022-09-05T01:07:04.119Z,101512.63
2022-09-05T01:09:45.952Z,101514.25
2022-09-05T01:12:34.002Z,101515.85
2022-09-05T01:15:06.726Z,101518.52
2022-09-05T01:18:03.119Z,101521.55
2022-09-05T01:21:00.804Z,101519.98
2022-09-05T01:23:57.388Z,101519.48
2022-09-05T01:26:39.178Z,101515.58
2022-09-05T01:29:50.823Z,101517.55
2022-09-05T01:33:05.929Z,101518.79
2022-09-05T01:36:03.722Z,101516.52
2022-09-05T01:39:13.235Z,101514.23
2022-09-05T01:42:01.018Z,101520.94
2022-09-05T01:44:47.677Z,101522.89
2022-09-05T01:47:40.834Z,101522.36
2022-09-05T01:53:58.292Z,101525.40
2022-09-05T01:56:42.219Z,101523.10
2022-09-05T01:59:18.224Z,101524.71
2022-09-05T02:01:48.157Z,101523.29
2022-09-05T02:08:46.598Z,101530.55
2022-09-05T02:11:15.237Z,101530.40
2022-09-05T02:14:52.715Z,101527.55
2022-09-05T02:17:27.280Z,101528.28
2022-09-05T02:20:27.030Z,101524.02
2022-09-05T02:22:56.728Z,101524.39
2022-09-05T02:26:01.422Z,101526.70
2022-09-05T02:28:49.080Z,101532.19
2022-09-05T02:31:36.164Z,101534.13
2022-09-05T02:34:18.001Z,101532.52
2022-09-05T02:45:08.707Z,101537.47
2022-09-05T02:45:21.829Z,101539.58
2022-09-05T02:47:26.906Z,101537.81
2022-09-05T02:57:46.254Z,101538.70
2022-09-05T02:58:08.977Z,101539.04
2022-09-05T03:00:53.790Z,101543.81
2022-09-05T03:07:55.761Z,101542.91
2022-09-05T03:10:54.320Z,101548.55
2022-09-05T03:13:54.664Z,101548.00
2022-09-05T03:16:59.134Z,101550.30
2022-09-05T03:19:46.723Z,101556.09
2022-09-05T03:22:44.781Z,101549.35
2022-09-05T03:25:33.179Z,101548.96
2022-09-05T03:28:31.111Z,101547.03
2022-09-05T03:31:23.139Z,101549.84
2022-09-05T03:34:27.279Z,101550.90
2022-09-05T03:37:31.821Z,101552.98
2022-09-05T03:40:20.696Z,101547.48
2022-09-05T03:43:03.639Z,101560.91
2022-09-05T03:45:58.317Z,101561.44
2022-09-05T03:48:43.225Z,101559.30
2022-09-05T03:57:10.892Z,101563.67
2022-09-05T03:57:16.678Z,101562.08
2022-09-05T04:02:40.352Z,101571.40
2022-09-05T04:08:18.857Z,101569.82
2022-09-05T04:09:03.310Z,101568.77
2022-09-05T04:11:37.763Z,101570.67
2022-09-05T04:18:32.747Z,101571.16
2022-09-05T04:21:08.745Z,101572.04
2022-09-05T04:24:17.803Z,101574.66
2022-09-05T04:27:01.338Z,101578.38
2022-09-05T04:29:59.077Z,101579.93
2022-09-05T04:32:57.255Z,101584.16
2022-09-05T04:35:31.032Z,101586.09
2022-09-05T04:38:12.943Z,101585.90
2022-09-05T04:40:44.311Z,101588.91
2022-09-05T04:43:29.992Z,101592.45
2022-09-05T04:46:05.540Z,101592.42
2022-09-05T04:48:54.295Z,101596.84
2022-09-05T04:51:34.558Z,101601.25
2022-09-05T04:54:27.617Z,101601.25
2022-09-05T04:57:34.708Z,101605.14
2022-09-05T05:06:04.827Z,101609.88
2022-09-05T05:06:17.935Z,101610.98
2022-09-05T05:06:43.855Z,101612.41
2022-09-05T05:09:28.987Z,101612.39
2022-09-05T05:18:03.083Z,101611.13
2022-09-05T05:18:11.157Z,101609.36
2022-09-05T05:18:39.428Z,101606.73
2022-09-05T05:21:03.774Z,101607.30
2022-09-05T05:23:41.765Z,101606.61
2022-09-05T05:26:21.154Z,101606.83
2022-09-05T05:29:06.644Z,101609.86
2022-09-05T05:31:38.398Z,101612.02
2022-09-05T05:34:23.924Z,101608.14
2022-09-05T05:37:08.600Z,101606.59
2022-09-05T05:39:43.162Z,101612.45
2022-09-05T05:42:20.642Z,101616.19
2022-09-05T05:44:55.418Z,101616.58
2022-09-05T05:48:08.640Z,101619.80
2022-09-05T05:50:40.339Z,101625.16
2022-09-05T05:53:46.937Z,101623.08
2022-09-05T05:56:40.562Z,101625.05
2022-09-05T05:59:56.495Z,101628.59
2022-09-05T06:03:25.595Z,101631.80
2022-09-05T06:06:10.978Z,101627.92
2022-09-05T06:14:13.691Z,101629.16
2022-09-05T06:15:04.539Z,101630.08
2022-09-05T06:16:05.743Z,101631.15
2022-09-05T06:19:04.888Z,101633.82
2022-09-05T06:22:08.300Z,101639.48
2022-09-05T06:24:42.934Z,101638.77
2022-09-05T06:27:28.394Z,101640.92
2022-09-05T06:30:10.827Z,101642.15
2022-09-05T06:32:58.433Z,101641.09
2022-09-05T06:35:32.029Z,101640.20
2022-09-05T06:38:38.004Z,101640.38
2022-09-05T06:41:22.643Z,101643.39
2022-09-05T06:44:09.579Z,101646.57
2022-09-05T06:46:48.461Z,101648.70
2022-09-05T06:49:35.813Z,101648.90
2022-09-05T06:52:46.434Z,101651.70
2022-09-05T06:55:28.085Z,101656.12
2022-09-05T06:58:26.618Z,101659.30
2022-09-05T07:00:56.852Z,101657.15
2022-09-05T07:05:05.249Z,101661.04
2022-09-05T07:07:16.997Z,101657.80
2022-09-05T07:10:36.998Z,101657.78
2022-09-05T07:13:17.391Z,101663.41
2022-09-05T07:16:06.353Z,101665.69
2022-09-05T07:19:03.123Z,101666.88
2022-09-05T07:21:43.079Z,101664.54
2022-09-05T07:24:50.271Z,101666.27
2022-09-05T07:27:44.430Z,101670.45
2022-09-05T07:30:23.313Z,101671.48
2022-09-05T07:32:54.237Z,101668.44
2022-09-05T07:35:43.497Z,101662.88
2022-09-05T07:38:48.289Z,101672.55
2022-09-05T07:41:39.716Z,101669.48
2022-09-05T07:44:14.423Z,101665.48
2022-09-05T07:46:43.538Z,101666.81
2022-09-05T07:49:16.317Z,101665.33
2022-09-05T07:56:55.219Z,101667.70
2022-09-05T07:57:15.566Z,101667.05
2022-09-05T07:57:50.662Z,101669.95
2022-09-05T08:00:26.787Z,101664.14
2022-09-05T08:03:08.619Z,101663.14
2022-09-05T08:05:42.458Z,101660.14
2022-09-05T08:08:14.955Z,101664.25
2022-09-05T08:11:24.317Z,101667.10
2022-09-05T08:13:40.271Z,101670.42
2022-09-05T08:16:13.428Z,101667.21
2022-09-05T08:19:21.524Z,101669.09
2022-09-05T08:21:52.076Z,101666.84
2022-09-05T08:24:33.286Z,101661.96
2022-09-05T08:27:33.617Z,101651.66
2022-09-05T08:30:26.601Z,101654.34
2022-09-05T08:33:11.372Z,101655.27
2022-09-05T08:35:43.436Z,101654.77
2022-09-05T08:38:14.434Z,101651.52
2022-09-05T08:41:16.843Z,101649.88
2022-09-05T08:46:35.742Z,101648.31
2022-09-05T08:46:54.935Z,101643.45
2022-09-05T08:49:54.728Z,101644.88
2022-09-05T08:52:52.926Z,101641.67
2022-09-05T08:55:38.642Z,101641.31
2022-09-05T08:58:33.100Z,101641.84
2022-09-05T09:01:13.247Z,101636.10
2022-09-05T09:03:57.621Z,101634.89
2022-09-05T09:06:43.906Z,101634.47
2022-09-05T09:09:52.960Z,101632.99
2022-09-05T09:12:34.154Z,101635.98
2022-09-05T09:15:15.653Z,101630.58
2022-09-05T09:17:45.654Z,101628.84
2022-09-05T09:20:20.781Z,101628.51
2022-09-05T09:23:05.902Z,101624.59
2022-09-05T09:25:57.093Z,101620.80
2022-09-05T09:28:49.894Z,101613.63
2022-09-05T09:31:39.892Z,101610.72
2022-09-05T09:34:23.282Z,101609.08
2022-09-05T09:37:20.130Z,101606.55
2022-09-05T09:40:18.365Z,101600.15
2022-09-05T09:42:48.796Z,101601.39
2022-09-05T09:45:44.497Z,101599.20
2022-09-05T09:48:35.399Z,101595.05
2022-09-05T09:51:14.373Z,101594.14
2022-09-05T09:53:59.650Z,101593.21
2022-09-05T09:57:09.294Z,101590.02
2022-09-05T09:59:57.605Z,101588.19
2022-09-05T10:06:43.757Z,101589.40
2022-09-05T10:10:39.642Z,101586.64
2022-09-05T10:10:53.742Z,101580.41
2022-09-05T10:12:12.514Z,101577.80
2022-09-05T10:15:31.750Z,101576.94
2022-09-05T10:18:24.081Z,101569.75
2022-09-05T10:21:16.517Z,101572.86
2022-09-05T10:24:11.391Z,101572.52
2022-09-05T10:26:57.835Z,101567.67
2022-09-05T10:29:42.395Z,101565.35
2022-09-05T10:35:22.714Z,101566.55
2022-09-05T10:35:31.494Z,101568.69
2022-09-05T10:38:10.376Z,101565.08
2022-09-05T10:41:11.260Z,101569.60
2022-09-05T10:43:36.339Z,101568.88
2022-09-05T10:46:23.930Z,101564.24
2022-09-05T10:49:08.372Z,101560.60
2022-09-05T10:51:39.863Z,101558.23
2022-09-05T10:54:38.274Z,101551.29
2022-09-05T10:57:13.723Z,101552.22
2022-09-05T11:02:23.120Z,101550.48
2022-09-05T11:02:57.674Z,101548.11
2022-09-05T11:05:36.465Z,101544.89
2022-09-05T11:08:18.385Z,101540.89
2022-09-05T11:10:56.088Z,101539.26
2022-09-05T11:13:38.199Z,101542.80
2022-09-05T11:16:28.505Z,101542.49
2022-09-05T11:19:28.253Z,101542.42
2022-09-05T11:22:04.262Z,101543.44
2022-09-05T11:24:52.118Z,101541.88
2022-09-05T11:27:36.295Z,101539.25
2022-09-05T11:30:38.178Z,101537.41
2022-09-05T11:39:19.257Z,101532.02
2022-09-05T11:39:49.070Z,101531.71
2022-09-05T11:40:31.208Z,101533.45
2022-09-05T11:43:12.956Z,101530.55
2022-09-05T11:46:01.179Z,101530.45
2022-09-05T11:48:53.189Z,101526.48
2022-09-05T11:51:58.324Z,101525.35
2022-09-05T11:55:02.901Z,101519.77
2022-09-05T11:57:48.433Z,101522.98
2022-09-05T12:03:57.088Z,101518.36
2022-09-05T12:06:47.888Z,101509.30
2022-09-05T12:09:26.925Z,101504.27
2022-09-05T12:12:41.322Z,101504.75
2022-09-05T12:15:37.814Z,101501.23
2022-09-05T12:18:27.638Z,101508.52
2022-09-05T12:21:19.613Z,101506.77
2022-09-05T12:25:24.210Z,101500.40
2022-09-05T12:27:42.936Z,101502.75
2022-09-05T12:30:04.647Z,101498.64
2022-09-05T12:34:25.499Z,101503.13
2022-09-05T12:36:10.872Z,101496.29
2022-09-05T12:40:57.773Z,101498.56
2022-09-05T12:41:36.125Z,101513.88
2022-09-05T12:42:09.584Z,101496.26
2022-09-05T12:45:10.257Z,101493.31
2022-09-05T12:48:11.595Z,101490.88
2022-09-05T12:51:03.604Z,101491.15
2022-09-05T12:53:54.420Z,101489.45
2022-09-05T12:58:40.616Z,101484.98
2022-09-05T13:03:03.321Z,101472.11
2022-09-05T13:03:12.781Z,101469.71
2022-09-05T13:05:19.725Z,101466.67
2022-09-05T13:07:58.474Z,101466.76
2022-09-05T13:13:57.946Z,101469.02
2022-09-05T13:14:57.188Z,101465.44
2022-09-05T13:16:30.042Z,101463.67
2022-09-05T13:19:07.864Z,101461.14
2022-09-05T13:21:45.722Z,101457.81
2022-09-05T13:24:27.754Z,101456.76
2022-09-05T13:26:59.147Z,101455.53
2022-09-05T13:30:29.754Z,101454.23
2022-09-05T13:37:59.206Z,101453.27
2022-09-05T13:38:20.330Z,101449.92
2022-09-05T13:38:47.440Z,101447.16
2022-09-05T13:41:31.138Z,101449.34
2022-09-05T13:44:26.761Z,101443.85
2022-09-05T13:47:29.577Z,101440.77
2022-09-05T13:50:13.744Z,101440.03
2022-09-05T13:52:46.369Z,101440.08
2022-09-05T13:55:25.652Z,101437.30
2022-09-05T13:58:07.578Z,101441.13
2022-09-05T14:00:38.448Z,101436.17
2022-09-05T14:06:46.137Z,101434.41
2022-09-05T14:09:39.984Z,101429.88
2022-09-05T14:12:15.817Z,101429.19
2022-09-05T14:18:01.335Z,101424.55
2022-09-05T14:20:56.526Z,101424.43
2022-09-05T14:23:27.387Z,101429.95
2022-09-05T14:26:01.557Z,101431.14
2022-09-05T14:28:36.818Z,101432.09
2022-09-05T14:36:40.694Z,101425.02
2022-09-05T14:37:48.386Z,101422.45
2022-09-05T14:37:50.671Z,101421.50
2022-09-05T14:40:43.965Z,101421.27
2022-09-05T14:43:33.582Z,101416.96
2022-09-05T14:46:09.510Z,101418.30
2022-09-05T14:49:29.731Z,101418.77
2022-09-05T14:52:13.260Z,101419.31
2022-09-05T15:02:45.585Z,101409.08
2022-09-05T15:02:49.443Z,101409.76
2022-09-05T15:03:15.777Z,101407.51
2022-09-05T15:05:50.529Z,101409.59
2022-09-05T15:11:26.279Z,101409.43
2022-09-05T15:12:20.232Z,101409.69
2022-09-05T15:14:25.050Z,101408.47
2022-09-05T15:17:04.216Z,101409.80
2022-09-05T15:20:06.865Z,101408.21
2022-09-05T15:22:43.330Z,101409.05
2022-09-05T15:25:23.442Z,101407.86
2022-09-05T15:27:51.132Z,101401.04
2022-09-05T15:30:35.908Z,101400.58
2022-09-05T15:33:25.728Z,101401.73
2022-09-05T15:35:54.151Z,101402.29
2022-09-05T15:38:27.638Z,101402.84
2022-09-05T15:41:20.399Z,101403.52
2022-09-05T15:44:09.328Z,101400.82
2022-09-05T15:46:59.963Z,101402.30
2022-09-05T15:49:32.915Z,101401.38
2022-09-05T15:52:18.180Z,101396.53
2022-09-05T15:54:53.346Z,101402.91
2022-09-05T15:57:26.894Z,101395.61
2022-09-05T15:59:58.257Z,101398.46
2022-09-05T16:02:28.766Z,101397.05
2022-09-05T16:10:35.846Z,101396.10
2022-09-05T16:10:43.751Z,101394.71
2022-09-05T16:11:04.465Z,101391.60
2022-09-05T16:13:53.161Z,101390.19
2022-09-05T16:23:19.404Z,101387.45
2022-09-05T16:23:34.729Z,101381.98
2022-09-05T16:23:38.137Z,101379.13
2022-09-05T16:25:46.026Z,101378.59
2022-09-05T16:28:21.038Z,101378.82
2022-09-05T16:30:49.743Z,101379.46
2022-09-05T16:33:26.175Z,101377.34
2022-09-05T16:36:10.141Z,101376.75
2022-09-05T16:38:59.173Z,101375.58
2022-09-05T16:41:32.064Z,101379.59
2022-09-05T16:44:04.352Z,101377.10
2022-09-05T16:46:43.504Z,101383.58
2022-09-05T16:49:41.551Z,101379.59
2022-09-05T16:52:17.160Z,101380.89
2022-09-05T16:55:09.169Z,101381.57
2022-09-05T16:57:41.366Z,101380.77
2022-09-05T17:00:10.814Z,101380.58
2022-09-05T17:02:55.420Z,101380.34
2022-09-05T17:05:48.235Z,101376.54
2022-09-05T17:08:28.137Z,101376.27
2022-09-05T17:15:16.764Z,101369.45
2022-09-05T17:18:21.851Z,101370.38
2022-09-05T17:20:59.391Z,101370.19
2022-09-05T17:29:47.362Z,101376.98
2022-09-05T17:33:36.979Z,101378.48
2022-09-05T17:36:19.189Z,101381.67
2022-09-05T17:39:00.017Z,101380.43
2022-09-05T17:41:58.176Z,101380.30
2022-09-05T17:44:43.802Z,101383.39
2022-09-05T17:47:35.587Z,101384.70
2022-09-05T17:50:33.729Z,101388.33
2022-09-05T17:53:25.130Z,101386.07
2022-09-05T17:55:55.272Z,101392.71
2022-09-05T17:58:49.372Z,101396.66
2022-09-05T18:01:19.841Z,101401.41
2022-09-05T18:03:49.851Z,101402.73
2022-09-05T18:06:41.407Z,101400.65
2022-09-05T18:09:47.994Z,101405.95
2022-09-05T18:13:11.743Z,101406.13
2022-09-05T18:15:27.794Z,101408.30
2022-09-05T18:18:01.746Z,101406.32
2022-09-05T18:20:47.985Z,101410.61
2022-09-05T18:23:37.042Z,101417.24
2022-09-05T18:26:16.337Z,101416.00
2022-09-05T18:28:52.345Z,101417.23
2022-09-05T18:31:41.827Z,101415.41
2022-09-05T18:34:13.812Z,101416.46
2022-09-05T18:36:43.726Z,101416.09
2022-09-05T18:39:29.453Z,101418.38
2022-09-05T18:42:33.313Z,101420.66
2022-09-05T18:45:28.825Z,101417.80
2022-09-05T18:48:03.186Z,101418.98
2022-09-05T18:50:39.231Z,101414.92
2022-09-05T18:53:13.298Z,101418.70
2022-09-05T18:56:12.808Z,101421.13
2022-09-05T18:58:52.341Z,101413.43
2022-09-05T19:01:32.748Z,101413.02
2022-09-05T19:04:04.177Z,101410.59
2022-09-05T19:06:37.950Z,101410.72
2022-09-05T19:09:14.765Z,101405.84
2022-09-05T19:11:53.692Z,101404.18
2022-09-05T19:14:46.792Z,101407.48
2022-09-05T19:17:39.005Z,101409.01
2022-09-05T19:20:33.732Z,101408.63
2022-09-05T19:23:13.846Z,101407.72
2022-09-05T19:25:43.901Z,101406.71
2022-09-05T19:30:46.030Z,101405.89
2022-09-05T19:37:05.308Z,101406.34
2022-09-05T19:37:14.646Z,101406.96
2022-09-05T19:37:35.897Z,101398.98
2022-09-05T19:46:21.075Z,101402.94
2022-09-05T19:47:42.236Z,101404.41
2022-09-05T19:47:44.712Z,101408.24
2022-09-05T19:48:34.918Z,101412.23
2022-09-05T19:51:17.903Z,101417.01
2022-09-05T19:54:04.002Z,101414.84
2022-09-05T19:56:59.073Z,101414.25
2022-09-05T19:59:41.835Z,101419.05
2022-09-05T20:02:25.160Z,101417.35
2022-09-05T20:04:55.179Z,101417.41
2022-09-05T20:07:25.427Z,101417.80
2022-09-05T20:09:54.261Z,101417.52
2022-09-05T20:12:33.587Z,101419.27
2022-09-05T20:15:21.864Z,101420.29
2022-09-05T20:17:54.104Z,101420.89
2022-09-05T20:20:32.162Z,101421.09
2022-09-05T20:23:03.503Z,101419.92
2022-09-05T20:25:43.781Z,101422.38
2022-09-05T20:28:18.656Z,101417.90
2022-09-05T20:30:49.531Z,101422.45
2022-09-05T20:33:29.926Z,101421.84
2022-09-05T20:40:47.105Z,101421.73
2022-09-05T20:43:15.201Z,101423.59
2022-09-05T20:43:19.077Z,101419.40
2022-09-05T20:44:41.683Z,101417.13
2022-09-05T20:53:11.081Z,101418.51
2022-09-05T20:54:12.793Z,101418.59
2022-09-05T20:54:13.815Z,101423.66
2022-09-05T20:56:28.294Z,101420.55
2022-09-05T20:58:58.773Z,101425.56
2022-09-05T21:01:27.514Z,101427.20
2022-09-05T21:04:01.319Z,101433.36
2022-09-05T21:06:41.542Z,101429.38
2022-09-05T21:09:12.927Z,101435.27
2022-09-05T21:11:42.063Z,101435.29
2022-09-05T21:14:10.974Z,101430.52
2022-09-05T21:16:46.175Z,101438.72
2022-09-05T21:19:34.298Z,101435.42
2022-09-05T21:22:17.466Z,101439.45
2022-09-05T21:24:46.841Z,101441.60
2022-09-05T21:27:34.365Z,101442.71
2022-09-05T21:30:31.091Z,101437.97
2022-09-05T21:33:45.609Z,101445.86
2022-09-05T21:36:09.341Z,101446.14
2022-09-05T21:38:42.196Z,101452.22
2022-09-05T21:41:09.619Z,101448.89
2022-09-05T21:47:35.736Z,101450.53
2022-09-05T21:47:40.324Z,101451.10
2022-09-05T21:49:19.197Z,101449.53
2022-09-05T21:51:50.524Z,101453.83
2022-09-05T21:59:14.321Z,101453.52
2022-09-05T21:59:29.144Z,101451.14
2022-09-05T22:00:11.261Z,101453.52
2022-09-05T22:02:49.770Z,101451.06
2022-09-05T22:05:17.398Z,101447.58
2022-09-05T22:07:44.417Z,101448.31
2022-09-05T22:10:11.998Z,101450.82
2022-09-05T22:12:39.500Z,101451.55
2022-09-05T22:15:27.586Z,101450.52
2022-09-05T22:18:06.304Z,101447.88
2022-09-05T22:20:53.435Z,101441.67
2022-09-05T22:23:37.443Z,101444.69
2022-09-05T22:26:05.609Z,101442.42
2022-09-05T22:28:35.707Z,101443.86
2022-09-05T22:31:07.713Z,101442.83
2022-09-05T22:33:36.269Z,101443.93
2022-09-05T22:36:08.974Z,101440.96
2022-09-05T22:38:38.567Z,101447.23
2022-09-05T22:41:06.036Z,101446.20
2022-09-05T22:43:33.967Z,101444.61
2022-09-05T22:46:01.155Z,101443.91
2022-09-05T22:48:28.367Z,101439.52
2022-09-05T22:50:56.033Z,101444.68
2022-09-05T22:53:23.411Z,101440.11
2022-09-05T22:55:59.171Z,101441.17
2022-09-05T22:58:26.749Z,101441.71
2022-09-05T23:00:53.785Z,101441.77
2022-09-05T23:03:20.820Z,101438.78
2022-09-05T23:05:47.800Z,101434.00
2022-09-05T23:08:14.885Z,101434.36
2022-09-05T23:10:41.966Z,101431.94
2022-09-05T23:13:11.207Z,101433.22
2022-09-05T23:15:38.736Z,101438.89
2022-09-05T23:18:06.272Z,101437.48
2022-09-05T23:20:34.375Z,101436.63
2022-09-05T23:23:06.864Z,101433.63
2022-09-05T23:25:35.563Z,101435.77
2022-09-05T23:28:10.418Z,101432.80
2022-09-05T23:30:39.026Z,101432.81
2022-09-05T23:33:08.231Z,101433.55
2022-09-05T23:35:36.927Z,101433.94
2022-09-05T23:38:10.411Z,101435.36
2022-09-05T23:40:37.933Z,101436.27
2022-09-05T23:43:05.532Z,101435.92
2022-09-05T23:45:32.578Z,101433.45
2022-09-05T23:48:00.765Z,101433.30
2022-09-05T23:50:28.896Z,101431.58
2022-09-05T23:52:55.887Z,101436.71
2022-09-05T23:55:23.742Z,101434.80
2022-09-05T23:57:57.824Z,101433.22
