createdAt,value
2019-03-15T00:00:17.906Z,89.77
2019-03-15T00:02:47.453Z,83.00
2019-03-15T00:07:54.287Z,76.37
2019-03-15T00:10:24.412Z,72.27
2019-03-15T00:12:53.881Z,75.13
2019-03-15T00:15:23.954Z,75.67
2019-03-15T00:17:53.683Z,71.47
2019-03-15T00:20:23.709Z,68.37
2019-03-15T00:22:54.346Z,75.70
2019-03-15T00:25:24.589Z,72.40
2019-03-15T00:27:54.397Z,75.07
2019-03-15T00:30:24.308Z,66.03
2019-03-15T00:32:54.058Z,68.23
2019-03-15T00:35:24.193Z,72.07
2019-03-15T00:38:02.288Z,77.77
2019-03-15T00:40:32.524Z,78.40
2019-03-15T00:43:02.353Z,74.67
2019-03-15T00:48:20.296Z,73.87
2019-03-15T00:50:49.800Z,78.60
2019-03-15T00:53:19.677Z,70.73
2019-03-15T00:55:49.226Z,70.63
2019-03-15T00:58:19.707Z,75.73
2019-03-15T01:00:49.707Z,78.80
2019-03-15T01:03:19.324Z,71.50
2019-03-15T01:05:50.014Z,77.97
2019-03-15T01:08:19.900Z,79.17
2019-03-15T01:10:50.711Z,83.30
2019-03-15T01:13:21.154Z,101.83
2019-03-15T01:15:50.849Z,131.23
2019-03-15T01:18:20.452Z,130.00
2019-03-15T01:20:50.327Z,134.13
2019-03-15T01:23:20.234Z,116.87
2019-03-15T01:25:49.928Z,123.57
2019-03-15T01:28:19.643Z,106.43
2019-03-15T01:30:49.574Z,105.63
2019-03-15T01:33:19.629Z,103.43
2019-03-15T01:35:50.072Z,104.70
2019-03-15T01:38:19.808Z,114.67
2019-03-15T01:40:50.171Z,112.33
2019-03-15T01:43:20.070Z,112.40
2019-03-15T01:45:50.088Z,112.13
2019-03-15T01:48:20.503Z,105.27
2019-03-15T01:50:50.574Z,103.87
2019-03-15T01:53:23.464Z,103.73
2019-03-15T01:55:54.090Z,100.77
2019-03-15T01:58:23.903Z,101.87
2019-03-15T02:00:53.787Z,103.80
2019-03-15T02:03:23.803Z,101.07
2019-03-15T02:05:56.713Z,106.53
2019-03-15T02:08:27.514Z,110.57
2019-03-15T02:10:58.317Z,105.03
2019-03-15T02:13:29.093Z,102.70
2019-03-15T02:16:00.354Z,95.73
2019-03-15T02:18:30.694Z,100.23
2019-03-15T02:21:01.739Z,99.03
2019-03-15T02:23:32.226Z,105.20
2019-03-15T02:26:03.617Z,97.03
2019-03-15T02:31:10.549Z,98.00
2019-03-15T02:33:42.612Z,105.40
2019-03-15T02:36:13.945Z,104.70
2019-03-15T02:38:45.910Z,100.97
2019-03-15T02:41:17.794Z,104.97
2019-03-15T02:43:47.954Z,94.17
2019-03-15T02:46:21.638Z,100.50
2019-03-15T02:48:55.531Z,99.70
2019-03-15T02:51:28.947Z,96.13
2019-03-15T02:54:01.130Z,100.73
2019-03-15T02:56:32.307Z,94.63
2019-03-15T02:59:06.836Z,88.40
2019-03-15T03:01:37.831Z,91.03
2019-03-15T03:04:11.149Z,84.50
2019-03-15T03:06:43.761Z,86.33
2019-03-15T03:09:16.167Z,96.03
2019-03-15T03:11:50.328Z,96.30
2019-03-15T03:14:21.691Z,95.60
2019-03-15T03:16:59.475Z,86.97
2019-03-15T03:19:32.716Z,87.87
2019-03-15T03:22:04.821Z,96.40
2019-03-15T03:24:39.040Z,92.63
2019-03-15T03:27:14.319Z,89.80
2019-03-15T03:29:50.053Z,99.80
2019-03-15T03:32:21.701Z,84.73
2019-03-15T03:34:55.103Z,87.30
2019-03-15T03:37:28.465Z,78.23
2019-03-15T03:40:02.355Z,79.80
2019-03-15T03:42:33.884Z,77.30
2019-03-15T03:45:05.280Z,75.93
2019-03-15T03:47:38.809Z,73.60
2019-03-15T03:50:12.246Z,69.10
2019-03-15T03:52:45.808Z,56.97
2019-03-15T03:55:19.327Z,58.80
2019-03-15T03:57:55.541Z,71.63
2019-03-15T04:00:27.092Z,58.83
2019-03-15T04:02:59.172Z,61.77
2019-03-15T04:08:10.148Z,63.90
2019-03-15T04:10:43.855Z,67.20
2019-03-15T04:13:14.849Z,67.77
2019-03-15T04:15:47.580Z,69.60
2019-03-15T04:18:19.395Z,71.43
2019-03-15T04:20:54.848Z,68.57
2019-03-15T04:23:26.432Z,75.40
2019-03-15T04:25:58.398Z,71.73
2019-03-15T04:28:30.511Z,64.95
2019-03-15T04:31:00.503Z,67.25
2019-03-15T04:33:30.832Z,59.77
2019-03-15T04:36:00.952Z,66.10
2019-03-15T04:38:31.015Z,65.00
2019-03-15T04:41:00.809Z,60.90
2019-03-15T04:43:30.399Z,57.37
2019-03-15T04:46:00.376Z,66.60
2019-03-15T04:48:32.986Z,70.55
2019-03-15T04:51:02.904Z,58.97
2019-03-15T04:53:32.659Z,53.50
2019-03-15T04:56:02.566Z,53.05
2019-03-15T04:58:32.370Z,54.27
2019-03-15T05:01:02.477Z,54.08
2019-03-15T05:03:32.748Z,56.80
2019-03-15T05:06:04.911Z,55.78
2019-03-15T05:08:35.591Z,56.57
2019-03-15T05:11:05.583Z,53.10
2019-03-15T05:13:35.547Z,51.77
2019-03-15T05:16:05.050Z,52.43
2019-03-15T05:18:34.816Z,54.75
2019-03-15T05:21:04.500Z,53.75
2019-03-15T05:23:34.951Z,52.93
2019-03-15T05:26:04.881Z,50.75
2019-03-15T05:28:34.889Z,47.53
2019-03-15T05:31:04.827Z,46.00
2019-03-15T05:33:35.075Z,50.73
2019-03-15T05:36:05.229Z,52.90
2019-03-15T05:38:35.286Z,49.90
2019-03-15T05:41:05.376Z,53.52
2019-03-15T05:43:36.271Z,53.78
2019-03-15T05:46:06.038Z,53.25
2019-03-15T05:48:36.474Z,53.38
2019-03-15T05:51:06.976Z,50.33
2019-03-15T05:53:37.440Z,47.17
2019-03-15T05:56:07.483Z,46.83
2019-03-15T05:58:37.389Z,46.05
2019-03-15T06:01:09.292Z,48.78
2019-03-15T06:03:48.543Z,45.78
2019-03-15T06:06:10.657Z,44.38
2019-03-15T06:08:43.128Z,44.83
2019-03-15T06:11:14.245Z,43.28
2019-03-15T06:13:44.498Z,42.05
2019-03-15T06:16:15.586Z,41.25
2019-03-15T06:18:48.176Z,43.28
2019-03-15T06:21:18.342Z,40.70
2019-03-15T06:23:51.303Z,40.45
2019-03-15T06:26:21.806Z,39.50
2019-03-15T06:28:52.162Z,36.88
2019-03-15T06:31:22.702Z,37.50
2019-03-15T06:33:53.286Z,37.13
2019-03-15T06:36:24.467Z,41.55
2019-03-15T06:38:54.953Z,45.75
2019-03-15T06:41:24.906Z,51.13
2019-03-15T06:43:55.805Z,49.33
2019-03-15T06:46:26.245Z,48.15
2019-03-15T06:48:56.573Z,52.60
2019-03-15T06:51:29.681Z,47.40
2019-03-15T06:54:10.912Z,51.18
2019-03-15T06:56:31.970Z,50.12
2019-03-15T06:59:02.569Z,49.67
2019-03-15T07:01:34.088Z,44.95
2019-03-15T07:04:04.471Z,48.23
2019-03-15T07:06:35.459Z,45.95
2019-03-15T07:09:07.276Z,55.03
2019-03-15T07:11:37.509Z,56.50
2019-03-15T07:14:08.004Z,56.75
2019-03-15T07:19:25.657Z,53.30
2019-03-15T07:21:47.024Z,56.68
2019-03-15T07:24:25.084Z,52.13
2019-03-15T07:26:50.226Z,63.45
2019-03-15T07:29:21.479Z,50.08
2019-03-15T07:31:53.916Z,54.88
2019-03-15T07:34:23.951Z,51.05
2019-03-15T07:36:55.356Z,49.58
2019-03-15T07:39:29.229Z,51.68
2019-03-15T07:41:59.936Z,54.53
2019-03-15T07:44:32.995Z,51.23
2019-03-15T07:47:03.294Z,50.17
2019-03-15T07:49:35.379Z,48.17
2019-03-15T07:52:06.011Z,47.70
2019-03-15T07:54:38.199Z,46.50
2019-03-15T07:57:07.152Z,45.55
2019-03-15T07:59:37.608Z,47.00
2019-03-15T08:02:08.548Z,47.13
2019-03-15T08:04:38.910Z,48.70
2019-03-15T08:07:10.070Z,51.80
2019-03-15T08:09:40.758Z,52.90
2019-03-15T08:12:11.718Z,54.75
2019-03-15T08:14:46.063Z,57.27
2019-03-15T08:17:16.749Z,54.25
2019-03-15T08:19:47.176Z,57.33
2019-03-15T08:22:20.530Z,54.03
2019-03-15T08:24:51.959Z,56.55
2019-03-15T08:27:23.398Z,66.17
2019-03-15T08:29:53.949Z,65.62
2019-03-15T08:32:24.957Z,65.55
2019-03-15T08:34:55.527Z,67.27
2019-03-15T08:37:28.939Z,68.42
2019-03-15T08:39:59.440Z,71.47
2019-03-15T08:42:30.065Z,75.03
2019-03-15T08:45:00.456Z,81.40
2019-03-15T08:47:31.121Z,72.12
2019-03-15T08:50:02.633Z,80.13
2019-03-15T08:52:32.610Z,81.40
2019-03-15T08:55:05.396Z,79.12
2019-03-15T08:57:35.644Z,79.20
2019-03-15T09:00:06.031Z,82.45
2019-03-15T09:02:38.127Z,88.10
2019-03-15T09:05:09.585Z,82.53
2019-03-15T09:07:41.541Z,78.07
2019-03-15T09:10:22.625Z,74.22
2019-03-15T09:12:44.828Z,93.45
2019-03-15T09:15:15.631Z,73.30
2019-03-15T09:17:48.930Z,68.77
2019-03-15T09:20:18.947Z,72.82
2019-03-15T09:22:48.932Z,71.53
2019-03-15T09:25:21.088Z,70.43
2019-03-15T09:27:53.890Z,69.30
2019-03-15T09:30:24.695Z,65.85
2019-03-15T09:32:57.274Z,71.57
2019-03-15T09:35:34.294Z,62.27
2019-03-15T09:38:05.203Z,62.50
2019-03-15T09:40:38.301Z,63.65
2019-03-15T09:43:09.552Z,60.00
2019-03-15T09:45:41.793Z,60.88
2019-03-15T09:48:12.765Z,58.55
2019-03-15T09:50:51.084Z,59.60
2019-03-15T09:53:16.125Z,63.97
2019-03-15T09:55:49.451Z,59.53
2019-03-15T09:58:20.070Z,55.55
2019-03-15T10:00:51.759Z,57.70
2019-03-15T10:03:22.709Z,58.10
2019-03-15T10:05:52.596Z,57.33
2019-03-15T10:08:23.720Z,57.45
2019-03-15T10:10:53.735Z,59.53
2019-03-15T10:13:24.561Z,58.47
2019-03-15T10:15:55.827Z,58.17
2019-03-15T10:18:26.231Z,55.43
2019-03-15T10:20:56.952Z,55.83
2019-03-15T10:23:26.993Z,60.93
2019-03-15T10:25:57.454Z,56.98
2019-03-15T10:28:27.761Z,54.63
2019-03-15T10:30:58.167Z,58.78
2019-03-15T10:33:28.614Z,71.97
2019-03-15T10:35:59.341Z,61.90
2019-03-15T10:38:29.752Z,51.13
2019-03-15T10:41:01.209Z,46.37
2019-03-15T10:43:31.855Z,42.57
2019-03-15T10:46:05.894Z,44.73
2019-03-15T10:48:35.873Z,43.67
2019-03-15T10:51:06.209Z,41.73
2019-03-15T10:53:36.643Z,39.87
2019-03-15T10:56:07.304Z,37.77
2019-03-15T10:58:37.723Z,38.77
2019-03-15T11:01:08.843Z,39.00
2019-03-15T11:03:38.838Z,38.27
2019-03-15T11:06:09.918Z,39.30
2019-03-15T11:08:39.656Z,37.83
2019-03-15T11:11:09.421Z,38.93
2019-03-15T11:13:39.532Z,38.27
2019-03-15T11:16:09.911Z,39.23
2019-03-15T11:18:40.099Z,37.47
2019-03-15T11:21:10.253Z,39.87
2019-03-15T11:23:39.942Z,39.50
2019-03-15T11:26:13.885Z,39.03
2019-03-15T11:28:41.279Z,37.77
2019-03-15T11:31:11.758Z,39.83
2019-03-15T11:33:47.262Z,40.53
2019-03-15T11:36:15.613Z,40.07
2019-03-15T11:38:46.139Z,40.37
2019-03-15T11:41:18.113Z,42.80
2019-03-15T11:43:49.932Z,45.60
2019-03-15T11:46:21.902Z,47.30
2019-03-15T11:48:52.425Z,43.63
2019-03-15T11:51:22.494Z,44.27
2019-03-15T11:53:55.362Z,44.23
2019-03-15T11:56:27.179Z,51.73
2019-03-15T11:58:59.942Z,382.37
2019-03-15T12:01:30.046Z,126.83
2019-03-15T12:04:00.229Z,52.50
2019-03-15T12:06:30.131Z,76.83
2019-03-15T12:09:01.388Z,106.17
2019-03-15T12:11:32.580Z,81.60
2019-03-15T12:14:02.838Z,66.67
2019-03-15T12:16:33.643Z,193.07
2019-03-15T12:19:04.474Z,531.37
2019-03-15T12:21:35.446Z,439.50
2019-03-15T12:26:51.206Z,178.87
2019-03-15T12:29:21.047Z,113.03
2019-03-15T12:31:51.218Z,223.83
2019-03-15T12:34:21.215Z,122.27
2019-03-15T12:36:50.561Z,74.40
2019-03-15T12:39:20.825Z,63.90
2019-03-15T12:41:51.597Z,61.50
2019-03-15T12:44:21.861Z,64.73
2019-03-15T12:46:52.556Z,58.97
2019-03-15T12:49:25.495Z,50.90
2019-03-15T12:51:53.536Z,47.47
2019-03-15T12:54:23.274Z,44.50
2019-03-15T12:56:55.198Z,46.53
2019-03-15T12:59:25.382Z,47.33
2019-03-15T13:01:55.657Z,46.50
2019-03-15T13:04:25.303Z,46.27
2019-03-15T13:06:54.854Z,42.73
2019-03-15T13:09:24.321Z,41.67
2019-03-15T13:11:53.960Z,43.83
2019-03-15T13:14:24.239Z,42.07
2019-03-15T13:16:53.742Z,40.60
2019-03-15T13:19:23.562Z,40.30
2019-03-15T13:21:53.313Z,38.87
2019-03-15T13:24:23.195Z,38.93
2019-03-15T13:27:02.700Z,39.93
2019-03-15T13:29:24.053Z,40.50
2019-03-15T13:31:54.879Z,38.83
2019-03-15T13:34:24.911Z,43.17
2019-03-15T13:36:55.772Z,39.93
2019-03-15T13:39:35.409Z,39.80
2019-03-15T13:42:06.196Z,37.93
2019-03-15T13:47:09.115Z,29.27
2019-03-15T13:49:39.694Z,29.47
2019-03-15T13:52:10.073Z,26.77
2019-03-15T13:54:41.156Z,27.33
2019-03-15T13:57:21.160Z,26.63
2019-03-15T13:59:44.230Z,25.17
2019-03-15T14:02:13.876Z,25.83
2019-03-15T14:04:46.303Z,26.53
2019-03-15T14:07:19.762Z,25.17
2019-03-15T14:09:57.179Z,25.63
2019-03-15T14:12:28.282Z,25.37
2019-03-15T14:14:58.752Z,24.63
2019-03-15T14:17:30.179Z,24.27
2019-03-15T14:20:01.735Z,25.07
2019-03-15T14:22:32.576Z,25.57
2019-03-15T14:25:02.949Z,26.43
2019-03-15T14:27:37.277Z,25.33
2019-03-15T14:30:04.995Z,23.73
2019-03-15T14:32:38.461Z,24.83
2019-03-15T14:35:09.328Z,24.33
2019-03-15T14:37:40.360Z,25.30
2019-03-15T14:40:13.749Z,25.60
2019-03-15T14:42:43.660Z,25.57
2019-03-15T14:45:15.852Z,24.30
2019-03-15T14:47:45.690Z,23.90
2019-03-15T14:50:15.131Z,27.10
2019-03-15T14:52:44.896Z,25.97
2019-03-15T14:55:15.887Z,25.00
2019-03-15T14:57:52.647Z,25.50
2019-03-15T15:00:16.698Z,26.80
2019-03-15T15:02:46.465Z,38.43
2019-03-15T15:05:16.313Z,29.37
2019-03-15T15:07:46.350Z,31.73
2019-03-15T15:10:16.388Z,30.40
2019-03-15T15:12:46.508Z,28.80
2019-03-15T15:15:16.214Z,28.50
2019-03-15T16:04:26.975Z,32.67
2019-03-15T16:07:07.170Z,34.47
2019-03-15T16:09:48.203Z,33.80
2019-03-15T16:12:28.646Z,35.63
2019-03-15T16:15:09.182Z,35.00
2019-03-15T16:17:49.781Z,36.50
2019-03-15T16:20:30.443Z,34.60
2019-03-15T16:23:10.455Z,34.10
2019-03-15T16:25:51.392Z,32.37
2019-03-15T16:28:34.541Z,32.50
2019-03-15T16:31:12.698Z,32.00
2019-03-15T16:33:53.400Z,33.43
2019-03-15T16:36:34.590Z,31.33
2019-03-15T16:39:15.632Z,32.43
2019-03-15T16:41:56.535Z,31.27
2019-03-15T16:44:37.793Z,35.97
2019-03-15T16:47:19.151Z,51.43
2019-03-15T16:50:00.508Z,41.43
2019-03-15T16:52:41.653Z,34.67
2019-03-15T16:55:22.592Z,34.57
2019-03-15T16:58:03.589Z,32.23
2019-03-15T17:00:45.098Z,32.23
2019-03-15T17:03:26.439Z,31.30
2019-03-15T17:06:07.746Z,31.13
2019-03-15T17:08:48.700Z,29.57
2019-03-15T17:11:30.023Z,30.13
2019-03-15T17:14:24.732Z,29.73
2019-03-15T17:16:54.267Z,28.90
2019-03-15T17:19:34.894Z,25.70
2019-03-15T17:22:15.631Z,27.98
2019-03-15T17:24:55.952Z,24.50
2019-03-15T17:27:36.418Z,23.63
2019-03-15T17:30:17.891Z,23.13
2019-03-15T17:32:58.656Z,22.30
2019-03-15T17:35:39.256Z,21.30
2019-03-15T17:38:20.105Z,22.30
2019-03-15T17:41:01.402Z,21.67
2019-03-15T17:43:42.477Z,22.13
2019-03-15T17:46:24.336Z,23.33
2019-03-15T17:49:05.478Z,22.60
2019-03-15T17:51:46.960Z,23.37
2019-03-15T17:54:27.796Z,20.47
2019-03-15T17:57:09.062Z,23.70
2019-03-15T17:59:50.320Z,21.37
2019-03-15T18:02:31.450Z,22.33
2019-03-15T18:05:12.277Z,21.33
2019-03-15T18:07:53.598Z,23.17
2019-03-15T18:10:34.555Z,24.33
2019-03-15T18:13:15.396Z,23.37
2019-03-15T18:15:56.881Z,23.20
2019-03-15T18:18:37.742Z,25.03
2019-03-15T18:21:18.379Z,24.57
2019-03-15T18:23:59.080Z,25.67
2019-03-15T18:26:39.965Z,27.00
2019-03-15T18:29:26.187Z,26.23
2019-03-15T18:32:02.744Z,26.43
2019-03-15T18:34:43.452Z,27.63
2019-03-15T18:37:23.880Z,25.53
2019-03-15T18:40:04.641Z,25.00
2019-03-15T18:42:45.131Z,25.00
2019-03-15T18:45:25.216Z,25.30
2019-03-15T18:48:05.603Z,26.33
2019-03-15T18:50:46.984Z,25.53
2019-03-15T18:53:28.143Z,24.23
2019-03-15T18:56:09.226Z,25.07
2019-03-15T18:58:50.542Z,24.37
2019-03-15T19:01:31.182Z,26.97
2019-03-15T19:04:11.852Z,26.20
2019-03-15T19:06:52.360Z,25.27
2019-03-15T19:09:32.827Z,26.10
2019-03-15T19:12:13.530Z,27.17
2019-03-15T19:14:54.093Z,26.77
2019-03-15T19:17:34.642Z,27.03
2019-03-15T19:20:15.027Z,29.43
2019-03-15T19:22:55.336Z,30.33
2019-03-15T19:25:35.745Z,29.13
2019-03-15T19:28:16.315Z,29.90
2019-03-15T19:30:56.438Z,27.57
2019-03-15T19:33:36.811Z,27.40
2019-03-15T19:36:17.398Z,28.97
2019-03-15T19:38:57.978Z,28.43
2019-03-15T19:41:38.891Z,29.50
2019-03-15T19:44:19.207Z,29.37
2019-03-15T19:46:59.533Z,30.03
2019-03-15T19:49:39.965Z,28.13
2019-03-15T19:52:20.146Z,28.97
2019-03-15T19:55:01.062Z,29.40
2019-03-15T19:57:41.634Z,27.70
2019-03-15T20:00:22.175Z,28.50
2019-03-15T20:03:02.593Z,30.63
2019-03-15T20:05:43.022Z,31.37
2019-03-15T20:08:23.925Z,32.83
2019-03-15T20:11:04.407Z,34.17
2019-03-15T20:13:44.731Z,30.60
2019-03-15T20:16:25.391Z,30.63
2019-03-15T20:19:05.772Z,32.87
2019-03-15T20:21:46.573Z,33.10
2019-03-15T20:24:27.152Z,33.17
2019-03-15T20:27:07.441Z,33.40
2019-03-15T20:29:48.187Z,32.20
2019-03-15T20:32:29.090Z,34.40
2019-03-15T20:35:09.548Z,34.57
2019-03-15T20:37:49.811Z,34.33
2019-03-15T20:40:30.854Z,35.53
2019-03-15T20:43:11.132Z,31.27
2019-03-15T20:45:51.725Z,32.83
2019-03-15T20:48:32.924Z,30.70
2019-03-15T20:51:14.000Z,29.70
2019-03-15T20:53:54.814Z,29.83
2019-03-15T20:56:35.374Z,26.83
2019-03-15T20:59:16.765Z,22.70
2019-03-15T21:01:57.465Z,25.77
2019-03-15T21:04:38.114Z,23.93
2019-03-15T21:07:18.407Z,24.13
2019-03-15T21:09:59.363Z,24.67
2019-03-15T21:12:39.998Z,26.67
2019-03-15T21:15:21.607Z,25.40
2019-03-15T21:18:02.637Z,24.50
2019-03-15T21:20:43.545Z,26.00
2019-03-15T21:23:24.500Z,27.37
2019-03-15T21:26:05.201Z,26.97
2019-03-15T21:28:46.096Z,25.97
2019-03-15T21:31:26.759Z,25.37
2019-03-15T21:34:07.898Z,27.53
2019-03-15T21:36:48.966Z,29.10
2019-03-15T21:39:29.643Z,27.13
2019-03-15T21:42:09.938Z,28.47
2019-03-15T21:44:50.250Z,27.20
2019-03-15T21:47:31.054Z,26.93
2019-03-15T21:50:12.452Z,25.93
2019-03-15T21:52:53.773Z,25.67
2019-03-15T21:55:34.749Z,24.70
2019-03-15T21:58:15.690Z,26.37
2019-03-15T22:01:02.155Z,26.33
2019-03-15T22:03:38.255Z,28.10
2019-03-15T22:06:19.306Z,28.20
2019-03-15T22:09:00.491Z,27.47
2019-03-15T22:11:41.340Z,26.67
2019-03-15T22:14:22.092Z,27.07
2019-03-15T22:17:03.102Z,25.70
2019-03-15T22:19:43.780Z,25.97
2019-03-15T22:22:24.669Z,27.27
2019-03-15T22:25:05.279Z,28.87
2019-03-15T22:27:49.800Z,26.13
2019-03-15T22:30:27.600Z,27.43
2019-03-15T22:33:08.170Z,29.17
2019-03-15T22:35:48.559Z,29.83
2019-03-15T22:38:29.498Z,27.20
2019-03-15T22:41:10.441Z,28.27
2019-03-15T22:43:51.062Z,27.27
2019-03-15T22:46:32.116Z,30.93
2019-03-15T22:49:12.533Z,29.47
2019-03-15T22:51:53.081Z,30.90
2019-03-15T22:54:33.663Z,30.70
2019-03-15T22:57:13.729Z,29.83
2019-03-15T22:59:54.222Z,30.17
2019-03-15T23:02:34.531Z,28.20
2019-03-15T23:05:14.939Z,29.17
2019-03-15T23:07:55.034Z,30.87
2019-03-15T23:10:35.657Z,30.97
2019-03-15T23:13:15.977Z,30.47
2019-03-15T23:15:56.521Z,32.17
2019-03-15T23:18:37.097Z,32.33
2019-03-15T23:21:17.692Z,33.97
2019-03-15T23:23:58.031Z,33.90
2019-03-15T23:26:38.596Z,39.77
