createdAt,value
2023-01-03T00:00:01.982Z,100807.47
2023-01-03T00:00:43.831Z,100819.28
2023-01-03T00:01:25.770Z,100818.13
2023-01-03T00:02:07.618Z,100827.44
2023-01-03T00:02:49.530Z,100817.59
2023-01-03T00:03:31.240Z,100831.06
2023-01-03T00:04:13.421Z,100819.56
2023-01-03T00:04:55.216Z,100828.69
2023-01-03T00:05:37.441Z,100788.34
2023-01-03T00:06:25.403Z,100824.69
2023-01-03T00:07:07.088Z,100819.28
2023-01-03T00:07:48.841Z,100795.97
2023-01-03T00:08:30.714Z,100810.53
2023-01-03T00:09:16.000Z,100816.38
2023-01-03T00:09:57.625Z,100825.28
2023-01-03T00:10:39.682Z,100825.84
2023-01-03T00:11:45.758Z,100802.09
2023-01-03T00:12:31.184Z,100835.13
2023-01-03T00:13:13.094Z,100825.00
2023-01-03T00:13:54.744Z,100828.78
2023-01-03T00:14:39.773Z,100825.44
2023-01-03T00:15:22.241Z,100834.31
2023-01-03T00:16:04.054Z,100779.09
2023-01-03T00:16:51.164Z,100834.75
2023-01-03T00:17:32.775Z,100837.38
2023-01-03T00:18:14.348Z,100833.50
2023-01-03T00:18:56.003Z,100827.66
2023-01-03T00:19:40.482Z,100832.53
2023-01-03T00:20:22.821Z,100849.34
2023-01-03T00:21:04.642Z,100832.13
2023-01-03T00:21:46.458Z,100840.88
2023-01-03T00:22:32.002Z,100835.16
2023-01-03T00:23:13.633Z,100842.81
2023-01-03T00:23:56.249Z,100847.38
2023-01-03T00:24:38.572Z,100812.00
2023-01-03T00:25:20.278Z,100851.28
2023-01-03T00:26:12.664Z,100807.41
2023-01-03T00:26:54.309Z,100836.84
2023-01-03T00:27:36.074Z,100803.38
2023-01-03T00:28:17.715Z,100853.63
2023-01-03T00:28:59.411Z,100838.91
2023-01-03T00:29:42.378Z,100829.19
2023-01-03T00:30:24.698Z,100837.69
2023-01-03T00:31:08.927Z,100845.47
2023-01-03T00:31:50.930Z,100838.09
2023-01-03T00:32:32.563Z,100857.94
2023-01-03T00:33:14.189Z,100825.59
2023-01-03T00:33:56.401Z,100843.94
2023-01-03T00:34:38.033Z,100807.81
2023-01-03T00:35:19.593Z,100856.81
2023-01-03T00:36:06.074Z,100853.50
2023-01-03T00:36:48.140Z,100851.28
2023-01-03T00:37:29.780Z,100826.69
2023-01-03T00:38:11.402Z,100853.63
2023-01-03T00:38:53.094Z,100839.19
2023-01-03T00:39:34.750Z,100836.53
2023-01-03T00:40:16.442Z,100846.69
2023-01-03T00:41:06.200Z,100829.72
2023-01-03T00:41:47.820Z,100832.78
2023-01-03T00:42:50.497Z,100824.84
2023-01-03T00:43:32.483Z,100849.03
2023-01-03T00:44:14.659Z,100862.22
2023-01-03T00:44:56.249Z,100846.53
2023-01-03T00:45:37.820Z,100864.28
2023-01-03T00:46:20.871Z,100863.44
2023-01-03T00:47:02.796Z,100860.13
2023-01-03T00:47:44.497Z,100829.84
2023-01-03T00:48:26.573Z,100844.28
2023-01-03T00:49:09.406Z,100862.19
2023-01-03T00:49:51.005Z,100848.16
2023-01-03T00:50:32.902Z,100754.81
2023-01-03T00:51:25.654Z,100858.41
2023-01-03T00:52:07.254Z,100865.66
2023-01-03T00:52:48.954Z,100877.16
2023-01-03T00:53:30.611Z,100863.16
2023-01-03T00:54:14.416Z,100859.94
2023-01-03T00:54:56.017Z,100867.13
2023-01-03T00:55:39.822Z,100864.25
2023-01-03T00:56:24.654Z,100850.63
2023-01-03T00:57:06.249Z,100858.13
2023-01-03T00:57:47.920Z,100862.56
2023-01-03T00:58:33.587Z,100851.19
2023-01-03T00:59:17.313Z,100855.88
2023-01-03T00:59:58.955Z,100874.34
2023-01-03T01:00:40.680Z,100853.22
2023-01-03T01:01:26.606Z,100852.53
2023-01-03T01:02:08.523Z,100868.66
2023-01-03T01:02:53.697Z,100866.03
2023-01-03T01:03:37.412Z,100875.84
2023-01-03T01:04:31.356Z,100856.13
2023-01-03T01:05:12.964Z,100860.31
2023-01-03T01:05:54.564Z,100842.22
2023-01-03T01:06:40.828Z,100863.38
2023-01-03T01:07:22.441Z,100855.72
2023-01-03T01:08:04.187Z,100819.53
2023-01-03T01:08:47.251Z,100722.25
2023-01-03T01:09:37.123Z,100872.44
2023-01-03T01:10:20.183Z,100857.41
2023-01-03T01:11:01.944Z,100844.78
2023-01-03T01:11:43.729Z,100835.72
2023-01-03T01:12:26.261Z,100870.59
2023-01-03T01:13:07.954Z,100835.06
2023-01-03T01:13:50.891Z,100866.03
2023-01-03T01:14:33.641Z,100861.47
2023-01-03T01:15:15.780Z,100865.47
2023-01-03T01:16:02.271Z,100860.75
2023-01-03T01:16:43.956Z,100851.97
2023-01-03T01:17:28.267Z,100861.09
2023-01-03T01:18:09.907Z,100869.91
2023-01-03T01:18:53.669Z,100870.16
2023-01-03T01:19:41.425Z,100836.78
2023-01-03T01:20:23.023Z,100840.41
2023-01-03T01:21:13.419Z,100862.66
2023-01-03T01:21:55.242Z,100861.53
2023-01-03T01:22:36.864Z,100859.84
2023-01-03T01:23:18.460Z,100811.91
2023-01-03T01:24:00.339Z,100832.31
2023-01-03T01:24:45.029Z,100862.22
2023-01-03T01:25:26.640Z,100864.16
2023-01-03T01:26:12.088Z,100857.72
2023-01-03T01:26:54.013Z,100876.03
2023-01-03T01:27:35.680Z,100873.25
2023-01-03T01:28:17.866Z,100843.81
2023-01-03T01:28:59.587Z,100866.56
2023-01-03T01:29:41.293Z,100856.25
2023-01-03T01:30:23.023Z,100866.75
2023-01-03T01:31:06.516Z,100873.22
2023-01-03T01:31:49.332Z,100877.13
2023-01-03T01:32:34.371Z,100851.16
2023-01-03T01:33:16.063Z,100859.72
2023-01-03T01:33:57.750Z,100855.28
2023-01-03T01:34:39.563Z,100873.94
2023-01-03T01:35:21.160Z,100876.16
2023-01-03T01:36:10.449Z,100866.03
2023-01-03T01:36:52.200Z,100852.47
2023-01-03T01:37:33.826Z,100878.97
2023-01-03T01:38:15.441Z,100866.03
2023-01-03T01:39:02.805Z,100872.69
2023-01-03T01:39:44.373Z,100890.03
2023-01-03T01:40:31.405Z,100870.97
2023-01-03T01:41:37.420Z,100871.28
2023-01-03T01:42:38.092Z,100880.00
2023-01-03T01:43:41.116Z,100862.66
2023-01-03T01:44:41.514Z,100874.44
2023-01-03T01:45:23.107Z,100874.56
2023-01-03T01:46:17.163Z,100878.16
2023-01-03T01:46:58.891Z,100885.47
2023-01-03T01:48:01.662Z,100874.72
2023-01-03T01:48:43.570Z,100875.34
2023-01-03T01:49:26.072Z,100841.28
2023-01-03T01:50:10.379Z,100886.53
2023-01-03T01:50:56.328Z,100849.91
2023-01-03T01:51:38.079Z,100885.69
2023-01-03T01:52:20.859Z,100877.44
2023-01-03T01:53:10.158Z,100877.31
2023-01-03T01:53:54.458Z,100881.03
2023-01-03T01:54:36.823Z,100890.94
2023-01-03T01:55:24.660Z,100881.75
2023-01-03T01:56:20.688Z,100904.47
2023-01-03T01:57:02.340Z,100896.94
2023-01-03T01:57:44.738Z,100892.19
2023-01-03T01:58:31.451Z,100901.16
2023-01-03T01:59:13.975Z,100840.47
2023-01-03T01:59:55.800Z,100862.44
2023-01-03T02:00:39.812Z,100918.66
2023-01-03T02:01:23.609Z,100898.69
2023-01-03T02:02:05.905Z,100885.00
2023-01-03T02:02:51.057Z,100893.81
2023-01-03T02:03:32.849Z,100878.53
2023-01-03T02:04:25.491Z,100892.88
2023-01-03T02:05:09.563Z,100893.47
2023-01-03T02:05:54.153Z,100868.53
2023-01-03T02:06:38.151Z,100905.78
2023-01-03T02:07:21.935Z,100873.81
2023-01-03T02:08:04.668Z,100898.13
2023-01-03T02:08:46.326Z,100895.78
2023-01-03T02:09:28.056Z,100896.03
2023-01-03T02:10:10.468Z,100909.91
2023-01-03T02:11:19.345Z,100821.47
2023-01-03T02:12:42.299Z,100899.38
2023-01-03T02:13:33.540Z,100896.03
2023-01-03T02:14:33.598Z,100890.06
2023-01-03T02:15:20.785Z,100890.16
2023-01-03T02:16:18.471Z,100884.06
2023-01-03T02:17:28.233Z,100893.75
2023-01-03T02:18:35.578Z,100890.41
2023-01-03T02:19:54.013Z,100862.16
2023-01-03T02:20:55.150Z,100896.25
2023-01-03T02:22:00.767Z,100888.84
2023-01-03T02:23:16.918Z,100897.47
2023-01-03T02:24:29.381Z,100894.19
2023-01-03T02:25:33.985Z,100895.63
2023-01-03T02:26:27.798Z,100897.97
2023-01-03T02:27:54.382Z,100885.59
2023-01-03T02:29:12.692Z,100905.38
2023-01-03T02:30:29.725Z,100897.38
2023-01-03T02:31:17.264Z,100900.97
2023-01-03T02:32:13.638Z,100907.06
2023-01-03T02:33:06.893Z,100872.00
2023-01-03T02:33:57.328Z,100903.00
2023-01-03T02:34:44.680Z,100901.44
2023-01-03T02:35:40.369Z,100909.00
2023-01-03T02:36:25.082Z,100897.41
2023-01-03T02:37:27.404Z,100864.97
2023-01-03T02:38:24.223Z,100898.50
2023-01-03T02:39:17.001Z,100898.63
2023-01-03T02:40:29.973Z,100895.78
2023-01-03T02:41:23.518Z,100888.13
2023-01-03T02:42:29.967Z,100892.81
2023-01-03T02:43:26.488Z,100899.25
2023-01-03T02:44:31.733Z,100902.16
2023-01-03T02:45:19.042Z,100879.09
2023-01-03T02:46:15.593Z,100891.66
2023-01-03T02:47:07.130Z,100891.66
2023-01-03T02:47:55.549Z,100887.94
2023-01-03T02:48:50.913Z,100866.22
2023-01-03T02:49:39.178Z,100900.94
2023-01-03T02:50:26.527Z,100899.41
2023-01-03T02:51:19.958Z,100886.28
2023-01-03T02:52:06.356Z,100903.94
2023-01-03T02:52:51.269Z,100898.09
2023-01-03T02:53:44.837Z,100896.41
2023-01-03T02:54:58.411Z,100903.03
2023-01-03T02:55:43.135Z,100886.91
2023-01-03T02:56:30.477Z,100909.47
2023-01-03T02:57:20.210Z,100899.19
2023-01-03T02:58:11.088Z,100890.16
2023-01-03T02:58:58.973Z,100895.28
2023-01-03T02:59:51.603Z,100886.34
2023-01-03T03:00:38.194Z,100892.06
2023-01-03T03:01:20.574Z,100856.28
2023-01-03T03:02:04.959Z,100836.25
2023-01-03T03:02:52.065Z,100878.69
2023-01-03T03:03:37.966Z,100888.50
2023-01-03T03:04:20.344Z,100896.59
2023-01-03T03:05:08.785Z,100888.59
2023-01-03T03:05:57.849Z,100882.66
2023-01-03T03:07:01.750Z,100908.69
2023-01-03T03:07:43.500Z,100898.50
2023-01-03T03:08:25.213Z,100912.59
2023-01-03T03:09:07.157Z,100880.38
2023-01-03T03:10:08.218Z,100895.31
2023-01-03T03:11:10.705Z,100873.84
2023-01-03T03:12:12.921Z,100874.91
2023-01-03T03:13:20.432Z,100922.41
2023-01-03T03:14:17.765Z,100935.31
2023-01-03T03:14:59.578Z,100890.44
2023-01-03T03:16:00.009Z,100916.91
2023-01-03T03:16:48.964Z,100898.88
2023-01-03T03:17:30.940Z,100930.75
2023-01-03T03:18:40.284Z,100927.41
2023-01-03T03:19:43.628Z,100936.38
2023-01-03T03:20:43.990Z,100915.84
2023-01-03T03:21:51.412Z,100915.34
2023-01-03T03:23:12.892Z,100919.78
2023-01-03T03:24:20.317Z,100911.66
2023-01-03T03:25:08.833Z,100919.44
2023-01-03T03:26:13.802Z,100925.28
2023-01-03T03:26:58.658Z,100915.22
2023-01-03T03:28:02.055Z,100921.94
2023-01-03T03:28:48.120Z,100932.22
2023-01-03T03:29:30.035Z,100891.38
2023-01-03T03:30:16.006Z,100926.56
2023-01-03T03:31:03.531Z,100933.50
2023-01-03T03:31:50.355Z,100921.19
2023-01-03T03:32:33.985Z,100922.38
2023-01-03T03:33:18.737Z,100915.00
2023-01-03T03:34:29.417Z,100919.41
2023-01-03T03:35:14.510Z,100917.84
2023-01-03T03:36:14.744Z,100923.09
2023-01-03T03:37:16.856Z,100915.50
2023-01-03T03:38:01.996Z,100930.41
2023-01-03T03:38:45.199Z,100922.03
2023-01-03T03:39:47.438Z,100924.56
2023-01-03T03:40:54.781Z,100917.50
2023-01-03T03:42:02.491Z,100915.47
2023-01-03T03:43:10.617Z,100909.03
2023-01-03T03:44:19.865Z,100928.84
2023-01-03T03:45:11.099Z,100912.00
2023-01-03T03:46:07.273Z,100920.72
2023-01-03T03:46:55.474Z,100932.34
2023-01-03T03:47:42.883Z,100919.44
2023-01-03T03:49:17.719Z,100920.50
2023-01-03T03:50:08.387Z,100870.72
2023-01-03T03:50:54.957Z,100932.06
2023-01-03T03:51:42.162Z,100944.47
2023-01-03T03:52:30.866Z,100897.94
2023-01-03T03:53:16.052Z,100926.25
2023-01-03T03:54:01.941Z,100912.84
2023-01-03T03:55:08.894Z,100920.38
2023-01-03T03:56:09.354Z,100916.19
2023-01-03T03:57:01.788Z,100907.59
2023-01-03T03:57:59.173Z,100931.22
2023-01-03T03:58:43.384Z,100905.81
2023-01-03T03:59:28.055Z,100926.94
2023-01-03T04:00:17.675Z,100935.53
2023-01-03T04:01:00.834Z,100918.81
2023-01-03T04:01:43.186Z,100849.00
2023-01-03T04:02:28.008Z,100875.59
2023-01-03T04:03:10.912Z,100911.44
2023-01-03T04:03:56.099Z,100904.13
2023-01-03T04:04:43.056Z,100898.75
2023-01-03T04:05:29.469Z,100908.09
2023-01-03T04:06:19.920Z,100916.44
2023-01-03T04:07:02.287Z,100897.59
2023-01-03T04:07:44.108Z,100909.38
2023-01-03T04:08:25.969Z,100856.63
2023-01-03T04:09:08.724Z,100911.66
2023-01-03T04:09:50.872Z,100923.34
2023-01-03T04:10:37.448Z,100926.94
2023-01-03T04:11:19.531Z,100923.63
2023-01-03T04:12:01.206Z,100927.78
2023-01-03T04:12:42.843Z,100915.59
2023-01-03T04:13:24.454Z,100916.69
2023-01-03T04:14:06.096Z,100911.44
2023-01-03T04:14:47.774Z,100916.44
2023-01-03T04:15:29.521Z,100928.03
2023-01-03T04:16:11.547Z,100849.94
2023-01-03T04:16:53.294Z,100917.88
2023-01-03T04:17:35.010Z,100902.72
2023-01-03T04:18:16.630Z,100909.38
2023-01-03T04:18:58.324Z,100918.72
2023-01-03T04:19:39.955Z,100897.09
2023-01-03T04:20:21.585Z,100929.22
2023-01-03T04:21:03.644Z,100925.63
2023-01-03T04:21:45.242Z,100917.16
2023-01-03T04:22:26.843Z,100924.56
2023-01-03T04:23:08.489Z,100931.00
2023-01-03T04:23:50.399Z,100933.28
2023-01-03T04:24:31.992Z,100929.09
2023-01-03T04:25:13.690Z,100927.53
2023-01-03T04:25:55.377Z,100924.41
2023-01-03T04:26:37.148Z,100917.88
2023-01-03T04:27:18.904Z,100930.50
2023-01-03T04:28:00.487Z,100924.41
2023-01-03T04:28:42.170Z,100938.38
2023-01-03T04:29:23.826Z,100912.84
2023-01-03T04:30:06.859Z,100924.78
2023-01-03T04:30:48.563Z,100858.53
2023-01-03T04:31:30.268Z,100946.25
2023-01-03T04:32:12.016Z,100942.94
2023-01-03T04:32:54.472Z,100929.31
2023-01-03T04:33:36.144Z,100931.94
2023-01-03T04:34:17.793Z,100930.28
2023-01-03T04:34:59.458Z,100932.19
2023-01-03T04:35:41.309Z,100927.88
2023-01-03T04:36:22.965Z,100932.66
2023-01-03T04:37:04.615Z,100926.69
2023-01-03T04:37:46.504Z,100941.84
2023-01-03T04:38:28.184Z,100909.25
2023-01-03T04:39:09.927Z,100906.63
2023-01-03T04:39:51.583Z,100921.78
2023-01-03T04:40:34.789Z,100936.13
2023-01-03T04:41:16.735Z,100895.63
2023-01-03T04:42:01.498Z,100892.25
2023-01-03T04:43:01.998Z,100944.34
2023-01-03T04:44:02.235Z,100940.75
2023-01-03T04:44:43.982Z,100942.56
2023-01-03T04:45:25.670Z,100946.34
2023-01-03T04:46:07.350Z,100879.94
2023-01-03T04:46:52.764Z,100915.19
2023-01-03T04:47:35.014Z,100920.69
2023-01-03T04:48:17.646Z,100918.06
2023-01-03T04:48:59.988Z,100928.31
2023-01-03T04:49:47.764Z,100945.66
2023-01-03T04:50:30.694Z,100944.00
2023-01-03T04:51:12.670Z,100942.31
2023-01-03T04:51:54.310Z,100941.19
2023-01-03T04:52:35.946Z,100941.09
2023-01-03T04:53:17.584Z,100961.63
2023-01-03T04:53:59.642Z,100950.06
2023-01-03T04:54:41.817Z,100942.53
2023-01-03T04:55:23.942Z,100947.09
2023-01-03T04:56:05.951Z,100935.38
2023-01-03T04:56:47.516Z,100957.47
2023-01-03T04:57:29.168Z,100909.94
2023-01-03T04:58:10.816Z,100931.53
2023-01-03T04:58:52.635Z,100937.50
2023-01-03T04:59:35.768Z,100949.91
2023-01-03T05:00:17.713Z,100947.25
2023-01-03T05:01:04.347Z,100952.16
2023-01-03T05:01:51.999Z,100946.66
2023-01-03T05:02:34.367Z,100935.66
2023-01-03T05:03:16.153Z,100878.44
2023-01-03T05:04:00.206Z,100956.47
2023-01-03T05:04:42.000Z,100928.63
2023-01-03T05:05:23.738Z,100946.81
2023-01-03T05:06:07.975Z,100960.78
2023-01-03T05:06:52.683Z,100940.50
2023-01-03T05:07:34.440Z,100917.56
2023-01-03T05:08:16.029Z,100911.47
2023-01-03T05:08:57.743Z,100936.44
2023-01-03T05:09:39.335Z,100942.28
2023-01-03T05:10:20.974Z,100907.06
2023-01-03T05:11:03.530Z,100925.81
2023-01-03T05:11:45.141Z,100935.28
2023-01-03T05:12:27.351Z,100858.09
2023-01-03T05:13:09.254Z,100938.97
2023-01-03T05:13:50.836Z,100933.31
2023-01-03T05:14:32.521Z,100947.56
2023-01-03T05:15:14.149Z,100927.97
2023-01-03T05:15:55.804Z,100934.06
2023-01-03T05:16:37.508Z,100936.91
2023-01-03T05:17:20.410Z,100949.81
2023-01-03T05:18:02.473Z,100926.19
2023-01-03T05:18:44.495Z,100965.84
2023-01-03T05:19:26.775Z,100947.22
2023-01-03T05:20:27.448Z,100880.09
2023-01-03T05:21:35.872Z,100944.63
2023-01-03T05:22:36.208Z,100941.16
2023-01-03T05:23:37.254Z,100948.94
2023-01-03T05:24:37.526Z,100955.47
2023-01-03T05:25:38.182Z,100941.50
2023-01-03T05:26:21.715Z,100953.81
2023-01-03T05:27:05.637Z,100953.56
2023-01-03T05:27:47.323Z,100947.81
2023-01-03T05:28:29.238Z,100921.44
2023-01-03T05:29:12.631Z,100930.38
2023-01-03T05:29:55.364Z,100946.84
2023-01-03T05:30:37.082Z,100937.63
2023-01-03T05:31:19.119Z,100913.72
2023-01-03T05:32:01.019Z,100946.09
2023-01-03T05:32:42.680Z,100954.78
2023-01-03T05:33:24.606Z,100920.25
2023-01-03T05:34:06.368Z,100953.84
2023-01-03T05:34:48.015Z,100960.66
2023-01-03T05:35:29.625Z,100957.78
2023-01-03T05:36:12.563Z,100928.31
2023-01-03T05:36:54.222Z,100954.81
2023-01-03T05:37:35.865Z,100938.22
2023-01-03T05:38:17.545Z,100952.66
2023-01-03T05:38:59.120Z,100922.44
2023-01-03T05:39:40.732Z,100965.66
2023-01-03T05:40:22.386Z,100940.94
2023-01-03T05:41:05.059Z,100942.59
2023-01-03T05:42:01.818Z,100960.50
2023-01-03T05:42:44.957Z,100976.41
2023-01-03T05:43:26.735Z,100968.75
2023-01-03T05:44:08.396Z,100946.28
2023-01-03T05:44:50.454Z,100973.91
2023-01-03T05:45:32.118Z,100925.97
2023-01-03T05:46:13.799Z,100971.59
2023-01-03T05:46:55.508Z,100950.06
2023-01-03T05:47:37.137Z,100916.00
2023-01-03T05:48:20.267Z,100905.00
2023-01-03T05:49:01.965Z,100958.25
2023-01-03T05:49:43.631Z,100923.25
2023-01-03T05:50:25.525Z,100958.06
2023-01-03T05:51:07.564Z,100954.59
2023-01-03T05:51:49.539Z,100980.34
2023-01-03T05:52:31.247Z,100986.31
2023-01-03T05:53:12.968Z,100964.81
2023-01-03T05:53:54.619Z,100911.63
2023-01-03T05:54:36.279Z,100976.31
2023-01-03T05:55:18.073Z,100850.50
2023-01-03T05:56:05.008Z,100942.66
2023-01-03T05:56:47.178Z,100954.16
2023-01-03T05:57:35.131Z,100964.56
2023-01-03T05:58:17.121Z,100975.56
2023-01-03T05:58:59.409Z,100952.25
2023-01-03T05:59:41.044Z,100900.44
2023-01-03T06:00:22.934Z,100934.22
2023-01-03T06:01:11.946Z,100951.34
2023-01-03T06:01:53.720Z,100965.22
2023-01-03T06:02:35.706Z,100963.28
2023-01-03T06:03:17.390Z,100976.44
2023-01-03T06:03:59.407Z,100958.88
2023-01-03T06:04:41.131Z,100977.16
2023-01-03T06:05:23.137Z,100960.28
2023-01-03T06:06:06.327Z,100964.59
2023-01-03T06:06:48.059Z,100961.97
2023-01-03T06:07:31.077Z,100970.09
2023-01-03T06:08:12.904Z,100933.78
2023-01-03T06:08:54.838Z,100973.09
2023-01-03T06:09:36.524Z,100961.22
2023-01-03T06:10:18.393Z,100968.66
2023-01-03T06:10:59.985Z,100921.78
2023-01-03T06:11:41.904Z,100985.34
2023-01-03T06:12:28.855Z,100963.69
2023-01-03T06:13:10.472Z,100984.34
2023-01-03T06:13:52.983Z,100973.00
2023-01-03T06:14:34.667Z,100985.84
2023-01-03T06:15:16.551Z,100980.13
2023-01-03T06:16:43.460Z,100986.66
2023-01-03T06:17:43.674Z,100989.94
2023-01-03T06:18:25.368Z,100906.72
2023-01-03T06:19:07.985Z,100955.91
2023-01-03T06:19:49.686Z,100962.38
2023-01-03T06:20:31.332Z,100941.44
2023-01-03T06:21:12.965Z,100976.47
2023-01-03T06:21:54.656Z,100995.13
2023-01-03T06:22:36.366Z,100989.91
2023-01-03T06:23:17.967Z,100931.81
2023-01-03T06:23:59.587Z,100993.84
2023-01-03T06:24:41.180Z,100970.91
2023-01-03T06:25:22.870Z,100944.03
2023-01-03T06:26:04.809Z,100972.38
2023-01-03T06:26:46.484Z,100944.03
2023-01-03T06:27:28.324Z,100936.63
2023-01-03T06:28:09.962Z,100999.19
2023-01-03T06:28:52.140Z,100998.75
2023-01-03T06:29:33.810Z,100946.63
2023-01-03T06:30:15.870Z,100947.59
2023-01-03T06:30:57.557Z,100991.53
2023-01-03T06:31:39.284Z,100969.13
2023-01-03T06:32:21.075Z,100972.59
2023-01-03T06:33:02.741Z,100945.09
2023-01-03T06:33:44.495Z,100951.56
2023-01-03T06:34:26.147Z,100984.75
2023-01-03T06:35:08.111Z,100981.47
2023-01-03T06:35:49.818Z,100974.66
2023-01-03T06:36:34.589Z,101005.38
2023-01-03T06:37:16.236Z,100980.41
2023-01-03T06:37:57.905Z,100988.78
2023-01-03T06:38:39.897Z,100991.16
2023-01-03T06:39:21.613Z,100980.09
2023-01-03T06:40:03.869Z,100971.81
2023-01-03T06:40:49.111Z,101000.28
2023-01-03T06:41:30.837Z,100959.06
2023-01-03T06:42:31.114Z,100978.63
2023-01-03T06:43:12.713Z,100908.94
2023-01-03T06:43:54.712Z,100980.84
2023-01-03T06:44:36.396Z,100990.91
2023-01-03T06:45:36.748Z,100983.25
2023-01-03T06:46:36.947Z,100981.88
2023-01-03T06:47:37.297Z,100965.09
2023-01-03T06:48:37.250Z,100967.47
2023-01-03T06:49:37.686Z,100966.63
2023-01-03T06:50:38.794Z,100971.81
2023-01-03T06:51:40.744Z,100963.56
2023-01-03T06:52:40.878Z,100914.19
2023-01-03T06:53:23.047Z,100910.63
2023-01-03T06:54:05.195Z,100991.16
2023-01-03T06:54:46.875Z,100993.63
2023-01-03T06:55:28.845Z,100957.66
2023-01-03T06:56:10.489Z,100973.75
2023-01-03T06:56:53.202Z,100927.63
2023-01-03T06:57:36.171Z,100984.97
2023-01-03T06:58:17.925Z,100953.97
2023-01-03T06:58:59.588Z,100980.00
2023-01-03T06:59:41.270Z,100946.84
2023-01-03T07:00:22.860Z,100950.75
2023-01-03T07:01:05.208Z,100976.63
2023-01-03T07:01:48.375Z,101009.94
2023-01-03T07:02:30.233Z,100983.66
2023-01-03T07:03:12.060Z,100930.16
2023-01-03T07:03:54.201Z,100930.78
2023-01-03T07:04:35.939Z,100898.06
2023-01-03T07:05:17.563Z,100956.75
2023-01-03T07:05:59.645Z,100976.00
2023-01-03T07:06:41.865Z,100953.41
2023-01-03T07:07:23.580Z,100986.47
2023-01-03T07:08:05.256Z,100887.69
2023-01-03T07:08:48.647Z,100955.91
2023-01-03T07:09:30.698Z,100978.41
2023-01-03T07:10:12.564Z,100983.75
2023-01-03T07:10:54.824Z,100978.28
2023-01-03T07:11:37.380Z,100950.88
2023-01-03T07:12:37.888Z,100985.72
2023-01-03T07:13:37.857Z,100976.75
2023-01-03T07:14:20.087Z,101012.22
2023-01-03T07:15:01.742Z,100986.88
2023-01-03T07:15:45.213Z,100968.47
2023-01-03T07:16:29.511Z,101005.53
2023-01-03T07:17:11.272Z,101008.75
2023-01-03T07:17:52.861Z,101009.94
2023-01-03T07:18:34.507Z,100982.19
2023-01-03T07:19:18.803Z,101012.75
2023-01-03T07:20:00.443Z,101004.38
2023-01-03T07:20:44.290Z,100981.16
2023-01-03T07:21:30.037Z,101019.59
2023-01-03T07:22:11.702Z,101022.19
2023-01-03T07:22:53.426Z,101023.16
2023-01-03T07:23:35.163Z,101030.91
2023-01-03T07:24:18.697Z,101026.50
2023-01-03T07:25:00.461Z,101025.88
2023-01-03T07:25:42.450Z,101012.03
2023-01-03T07:26:25.193Z,100984.38
2023-01-03T07:27:06.888Z,101025.66
2023-01-03T07:28:01.850Z,101013.31
2023-01-03T07:28:47.269Z,100992.38
2023-01-03T07:29:28.926Z,101030.38
2023-01-03T07:30:11.159Z,101021.28
2023-01-03T07:30:52.855Z,101007.97
2023-01-03T07:31:35.153Z,101030.59
2023-01-03T07:32:16.868Z,101033.31
2023-01-03T07:32:58.513Z,101004.63
2023-01-03T07:33:40.199Z,101020.47
2023-01-03T07:34:21.932Z,101033.00
2023-01-03T07:35:03.861Z,101031.97
2023-01-03T07:35:45.833Z,101013.66
2023-01-03T07:36:27.894Z,101001.41
2023-01-03T07:37:09.582Z,100968.41
2023-01-03T07:37:51.265Z,101030.28
2023-01-03T07:38:33.301Z,100999.72
2023-01-03T07:39:14.996Z,101038.75
2023-01-03T07:39:56.661Z,101015.81
2023-01-03T07:40:38.880Z,100966.06
2023-01-03T07:41:20.603Z,101036.31
2023-01-03T07:42:20.616Z,101017.91
2023-01-03T07:43:20.641Z,101026.25
2023-01-03T07:44:02.305Z,101022.50
2023-01-03T07:44:43.878Z,101061.50
2023-01-03T07:45:25.486Z,101013.91
2023-01-03T07:46:21.887Z,101046.81
2023-01-03T07:47:03.680Z,101056.75
2023-01-03T07:47:45.926Z,101037.16
2023-01-03T07:48:27.608Z,101029.41
2023-01-03T07:49:11.976Z,101033.41
2023-01-03T07:49:54.140Z,101004.91
2023-01-03T07:50:37.533Z,100960.03
2023-01-03T07:51:21.096Z,101052.03
2023-01-03T07:52:02.946Z,101027.94
2023-01-03T07:52:44.616Z,101061.78
2023-01-03T07:53:26.446Z,101029.22
2023-01-03T07:54:08.206Z,101036.44
2023-01-03T07:54:49.897Z,101064.19
2023-01-03T07:55:39.454Z,101058.75
2023-01-03T07:56:24.974Z,101038.41
2023-01-03T07:57:06.661Z,101018.09
2023-01-03T07:57:48.427Z,101067.00
2023-01-03T07:58:30.415Z,101055.88
2023-01-03T07:59:12.085Z,100990.34
2023-01-03T07:59:53.715Z,100998.53
2023-01-03T08:00:35.384Z,101074.22
2023-01-03T08:01:20.243Z,101064.81
2023-01-03T08:02:02.083Z,101044.19
2023-01-03T08:02:43.934Z,101066.81
2023-01-03T08:03:25.789Z,101011.28
2023-01-03T08:04:07.416Z,101063.34
2023-01-03T08:04:49.130Z,101060.84
2023-01-03T08:05:30.818Z,100988.56
2023-01-03T08:06:15.300Z,101068.59
2023-01-03T08:06:58.082Z,101049.81
2023-01-03T08:07:39.786Z,101068.50
2023-01-03T08:08:21.406Z,100998.00
2023-01-03T08:09:21.876Z,101022.31
2023-01-03T08:10:22.374Z,101031.50
2023-01-03T08:11:22.936Z,101049.22
2023-01-03T08:12:24.203Z,101049.34
2023-01-03T08:13:18.226Z,101051.59
2023-01-03T08:14:00.266Z,101065.25
2023-01-03T08:14:41.855Z,101076.47
2023-01-03T08:15:23.550Z,101055.50
2023-01-03T08:16:05.915Z,101077.78
2023-01-03T08:16:47.613Z,101053.53
2023-01-03T08:17:29.218Z,101064.41
2023-01-03T08:18:11.887Z,101074.34
2023-01-03T08:18:54.636Z,101058.53
2023-01-03T08:19:41.680Z,101002.09
2023-01-03T08:20:26.953Z,101076.97
2023-01-03T08:21:11.490Z,101053.19
2023-01-03T08:21:53.177Z,101080.22
2023-01-03T08:22:34.824Z,101064.59
2023-01-03T08:23:16.469Z,101075.91
2023-01-03T08:23:58.158Z,101059.38
2023-01-03T08:24:39.776Z,101025.44
2023-01-03T08:25:21.698Z,101064.63
2023-01-03T08:26:06.174Z,101078.25
2023-01-03T08:26:48.365Z,101088.72
2023-01-03T08:27:30.000Z,101053.84
2023-01-03T08:28:11.780Z,101078.88
2023-01-03T08:28:53.397Z,101078.97
2023-01-03T08:29:35.038Z,101082.44
2023-01-03T08:30:16.911Z,101075.91
2023-01-03T08:31:00.778Z,101032.78
2023-01-03T08:31:49.544Z,101081.03
2023-01-03T08:32:33.636Z,101045.88
2023-01-03T08:33:18.497Z,101091.63
2023-01-03T08:34:09.034Z,101078.75
2023-01-03T08:34:54.423Z,101082.44
2023-01-03T08:35:38.327Z,101058.13
2023-01-03T08:36:21.796Z,101016.25
2023-01-03T08:37:10.212Z,101047.44
2023-01-03T08:37:53.249Z,101094.59
2023-01-03T08:38:44.693Z,101084.59
2023-01-03T08:39:31.736Z,101092.13
2023-01-03T08:40:17.757Z,101021.34
2023-01-03T08:41:02.522Z,101091.56
2023-01-03T08:41:50.701Z,101092.31
2023-01-03T08:42:33.843Z,100941.25
2023-01-03T08:43:16.628Z,101083.16
2023-01-03T08:44:00.908Z,101062.81
2023-01-03T08:44:45.133Z,101090.69
2023-01-03T08:45:27.474Z,101080.53