createdAt,value
2023-04-01T00:01:07.020Z,5.35
2023-04-01T00:03:34.335Z,5.57
2023-04-01T00:06:01.582Z,5.57
2023-04-01T00:08:28.043Z,5.97
2023-04-01T00:10:55.031Z,5.47
2023-04-01T00:13:21.997Z,5.30
2023-04-01T00:15:48.759Z,6.10
2023-04-01T00:18:15.236Z,5.45
2023-04-01T00:20:46.730Z,6.05
2023-04-01T00:23:14.452Z,5.30
2023-04-01T00:25:40.881Z,5.53
2023-04-01T00:28:07.238Z,5.72
2023-04-01T00:30:33.803Z,5.75
2023-04-01T00:33:00.680Z,6.30
2023-04-01T00:35:27.171Z,6.27
2023-04-01T00:37:53.550Z,6.18
2023-04-01T00:40:45.674Z,6.00
2023-04-01T00:43:13.863Z,6.40
2023-04-01T00:45:43.314Z,6.72
2023-04-01T00:48:14.169Z,6.10
2023-04-01T00:50:43.855Z,6.45
2023-04-01T00:53:11.737Z,7.15
2023-04-01T00:55:42.501Z,7.90
2023-04-01T00:58:15.359Z,6.90
2023-04-01T01:00:42.732Z,7.23
2023-04-01T01:03:09.377Z,7.80
2023-04-01T01:06:05.254Z,6.68
2023-04-01T01:08:59.048Z,5.88
2023-04-01T01:11:43.176Z,6.82
2023-04-01T01:14:22.899Z,7.80
2023-04-01T01:16:57.532Z,7.40
2023-04-01T01:19:49.253Z,7.65
2023-04-01T01:22:28.883Z,7.25
2023-04-01T01:25:31.705Z,7.55
2023-04-01T01:28:16.027Z,7.90
2023-04-01T01:30:58.150Z,7.65
2023-04-01T01:33:47.836Z,6.50
2023-04-01T01:36:17.180Z,5.50
2023-04-01T01:38:44.938Z,6.13
2023-04-01T01:41:16.493Z,5.73
2023-04-01T01:43:48.621Z,5.57
2023-04-01T01:46:20.327Z,4.25
2023-04-01T01:48:48.454Z,4.68
2023-04-01T01:51:15.651Z,4.72
2023-04-01T01:53:42.064Z,4.27
2023-04-01T01:56:09.060Z,3.72
2023-04-01T01:58:44.550Z,3.25
2023-04-01T02:01:15.905Z,3.47
2023-04-01T02:03:44.179Z,2.53
2023-04-01T02:06:13.642Z,2.90
2023-04-01T02:08:52.715Z,2.70
2023-04-01T02:11:25.273Z,2.70
2023-04-01T02:13:54.695Z,2.45
2023-04-01T02:16:30.691Z,2.55
2023-04-01T02:18:59.120Z,2.30
2023-04-01T02:21:31.110Z,2.60
2023-04-01T02:24:01.425Z,2.63
2023-04-01T02:26:28.094Z,2.55
2023-04-01T02:28:56.332Z,2.85
2023-04-01T02:31:24.427Z,2.70
2023-04-01T02:33:51.146Z,2.95
2023-04-01T02:36:18.360Z,2.40
2023-04-01T02:38:47.564Z,2.72
2023-04-01T02:41:14.237Z,3.08
2023-04-01T02:43:40.667Z,3.03
2023-04-01T02:46:07.440Z,3.22
2023-04-01T02:48:33.850Z,2.92
2023-04-01T02:51:00.348Z,2.85
2023-04-01T02:53:26.808Z,2.97
2023-04-01T02:55:53.383Z,3.10
2023-04-01T02:58:20.207Z,2.60
2023-04-01T03:00:46.702Z,2.47
2023-04-01T03:03:14.405Z,2.58
2023-04-01T03:05:41.282Z,2.13
2023-04-01T03:08:07.752Z,2.40
2023-04-01T03:10:34.136Z,2.58
2023-04-01T03:13:00.632Z,2.33
2023-04-01T03:15:27.170Z,2.13
2023-04-01T03:17:53.673Z,2.25
2023-04-01T03:20:20.390Z,1.70
2023-04-01T03:22:47.627Z,1.90
2023-04-01T03:25:14.143Z,2.00
2023-04-01T03:27:40.613Z,2.03
2023-04-01T03:30:08.262Z,1.95
2023-04-01T03:32:34.689Z,2.10
2023-04-01T03:35:01.105Z,1.83
2023-04-01T03:37:27.551Z,2.15
2023-04-01T03:39:54.053Z,2.70
2023-04-01T03:42:20.735Z,2.58
2023-04-01T03:44:47.109Z,2.70
2023-04-01T03:47:13.475Z,2.70
2023-04-01T03:49:39.886Z,2.85
2023-04-01T03:52:10.043Z,3.60
2023-04-01T03:54:36.477Z,4.10
2023-04-01T03:57:02.917Z,4.73
2023-04-01T03:59:29.289Z,5.60
2023-04-01T04:01:55.917Z,5.40
2023-04-01T04:04:22.618Z,5.03
2023-04-01T04:06:49.154Z,4.72
2023-04-01T04:09:15.640Z,5.53
2023-04-01T04:11:42.006Z,6.07
2023-04-01T04:14:08.432Z,4.97
2023-04-01T04:16:37.437Z,6.10
2023-04-01T04:19:04.767Z,5.43
2023-04-01T04:21:31.220Z,5.47
2023-04-01T04:23:57.618Z,4.70
2023-04-01T04:26:23.975Z,3.97
2023-04-01T04:28:50.599Z,4.00
2023-04-01T04:31:24.443Z,3.92
2023-04-01T04:33:52.314Z,3.77
2023-04-01T04:36:19.514Z,3.58
2023-04-01T04:38:46.046Z,3.90
2023-04-01T04:41:18.915Z,4.00
2023-04-01T04:43:54.764Z,4.13
2023-04-01T04:46:22.067Z,4.27
2023-04-01T04:48:48.900Z,4.10
2023-04-01T04:51:17.320Z,4.22
2023-04-01T04:53:43.904Z,3.60
2023-04-01T04:56:10.445Z,3.60
2023-04-01T04:58:38.047Z,2.80
2023-04-01T05:01:12.627Z,3.33
2023-04-01T05:03:39.539Z,2.88
2023-04-01T05:06:07.470Z,2.95
2023-04-01T05:08:34.035Z,3.05
2023-04-01T05:11:02.192Z,2.87
2023-04-01T05:13:29.525Z,3.00
2023-04-01T05:15:56.408Z,3.10
2023-04-01T05:18:23.229Z,3.05
2023-04-01T05:20:51.565Z,3.60
2023-04-01T05:23:18.770Z,3.57
2023-04-01T05:25:46.300Z,3.47
2023-04-01T05:28:12.789Z,3.63
2023-04-01T05:30:42.616Z,3.78
2023-04-01T05:33:10.397Z,3.97
2023-04-01T05:35:37.154Z,3.70
2023-04-01T05:38:04.474Z,3.80
2023-04-01T05:40:31.569Z,3.20
2023-04-01T05:42:58.938Z,4.40
2023-04-01T05:45:25.498Z,3.28
2023-04-01T05:47:51.981Z,3.03
2023-04-01T05:50:18.655Z,2.85
2023-04-01T05:52:45.807Z,2.47
2023-04-01T05:55:12.342Z,2.63
2023-04-01T05:57:38.741Z,2.40
2023-04-01T06:00:05.848Z,2.40
2023-04-01T06:02:32.550Z,1.70
2023-04-01T06:05:36.790Z,1.83
2023-04-01T06:08:11.535Z,1.65
2023-04-01T06:10:50.172Z,1.52
2023-04-01T06:13:37.396Z,1.80
2023-04-01T06:16:34.611Z,2.22
2023-04-01T06:19:12.015Z,1.98
2023-04-01T06:21:56.637Z,2.25
2023-04-01T06:24:28.762Z,2.53
2023-04-01T06:27:24.324Z,2.80
2023-04-01T06:30:25.595Z,2.20
2023-04-01T06:33:02.058Z,2.00
2023-04-01T06:35:47.380Z,2.35
2023-04-01T06:38:22.634Z,2.35
2023-04-01T06:41:07.772Z,2.20
2023-04-01T06:44:01.000Z,2.40
2023-04-01T06:46:45.676Z,2.10
2023-04-01T06:49:36.526Z,2.40
2023-04-01T06:52:22.459Z,2.05
2023-04-01T06:55:10.298Z,1.90
2023-04-01T06:57:44.848Z,1.50
2023-04-01T07:00:31.004Z,1.20
2023-04-01T07:03:08.618Z,1.20
2023-04-01T07:05:36.611Z,1.50
2023-04-01T07:08:07.562Z,1.30
2023-04-01T07:10:43.838Z,1.20
2023-04-01T07:13:31.751Z,1.55
2023-04-01T07:16:12.500Z,1.52
2023-04-01T07:18:54.296Z,1.83
2023-04-01T07:21:27.593Z,2.23
2023-04-01T07:23:58.091Z,2.10
2023-04-01T07:26:25.491Z,2.25
2023-04-01T07:28:54.344Z,2.42
2023-04-01T07:31:55.006Z,2.10
2023-04-01T07:34:43.416Z,2.50
2023-04-01T07:37:14.279Z,2.53
2023-04-01T07:39:53.621Z,2.38
2023-04-01T07:42:34.955Z,2.35
2023-04-01T07:45:10.350Z,2.53
2023-04-01T07:47:57.576Z,3.10
2023-04-01T07:50:30.548Z,3.05
2023-04-01T07:53:28.727Z,3.08
2023-04-01T07:55:59.945Z,3.10
2023-04-01T07:58:40.242Z,3.45
2023-04-01T08:01:18.677Z,3.07
2023-04-01T08:03:53.961Z,3.15
2023-04-01T08:06:54.040Z,3.75
2023-04-01T08:09:47.610Z,3.10
2023-04-01T08:12:26.538Z,3.63
2023-04-01T08:15:17.011Z,3.23
2023-04-01T08:18:01.306Z,3.10
2023-04-01T08:20:48.745Z,3.00
2023-04-01T08:23:25.672Z,3.35
2023-04-01T08:26:03.732Z,3.00
2023-04-01T08:28:42.492Z,2.87
2023-04-01T08:31:32.206Z,2.92
2023-04-01T08:33:58.960Z,3.45
2023-04-01T08:36:28.086Z,3.60
2023-04-01T08:38:58.092Z,3.45
2023-04-01T08:41:42.637Z,3.40
2023-04-01T08:44:27.245Z,3.97
2023-04-01T08:47:17.864Z,3.60
2023-04-01T08:50:03.121Z,3.78
2023-04-01T08:52:35.719Z,3.22
2023-04-01T08:55:28.401Z,3.83
2023-04-01T08:58:36.325Z,4.00
2023-04-01T09:01:39.964Z,3.88
2023-04-01T09:04:32.641Z,3.63
2023-04-01T09:07:28.170Z,3.60
2023-04-01T09:10:04.211Z,3.60
2023-04-01T09:12:46.703Z,3.70
2023-04-01T09:15:31.959Z,3.30
2023-04-01T09:18:36.167Z,3.05
2023-04-01T09:21:29.406Z,3.67
2023-04-01T09:24:26.975Z,3.70
2023-04-01T09:27:17.092Z,2.78
2023-04-01T09:30:02.716Z,2.60
2023-04-01T09:32:53.378Z,3.00
2023-04-01T09:35:41.942Z,2.83
2023-04-01T09:38:31.902Z,3.40
2023-04-01T09:41:15.962Z,3.50
2023-04-01T09:44:04.612Z,3.30
2023-04-01T09:46:51.328Z,3.78
2023-04-01T09:49:46.601Z,3.65
2023-04-01T09:52:27.997Z,3.73
2023-04-01T09:55:16.104Z,3.35
2023-04-01T09:57:48.311Z,3.38
2023-04-01T10:00:57.208Z,4.50
2023-04-01T10:03:29.955Z,4.68
2023-04-01T10:06:30.228Z,4.73
2023-04-01T10:09:12.893Z,4.57
2023-04-01T10:12:20.706Z,4.47
2023-04-01T10:15:12.184Z,4.45
2023-04-01T10:18:14.138Z,3.35
2023-04-01T10:21:15.821Z,4.10
2023-04-01T10:24:00.612Z,3.10
2023-04-01T10:26:52.064Z,3.45
2023-04-01T10:29:29.270Z,3.40
2023-04-01T10:32:04.610Z,3.67
2023-04-01T10:34:55.715Z,3.33
2023-04-01T10:37:34.210Z,3.40
2023-04-01T10:40:03.920Z,3.25
2023-04-01T10:43:07.565Z,3.78
2023-04-01T10:45:53.316Z,3.35
2023-04-01T10:48:49.553Z,3.97
2023-04-01T10:51:25.215Z,3.58
2023-04-01T10:54:09.798Z,3.00
2023-04-01T10:56:45.829Z,3.15
2023-04-01T10:59:34.068Z,2.63
2023-04-01T11:02:28.310Z,2.63
2023-04-01T11:05:28.747Z,2.20
2023-04-01T11:08:17.102Z,2.53
2023-04-01T11:10:52.790Z,2.17
2023-04-01T11:13:31.265Z,1.70
2023-04-01T11:16:38.169Z,1.10
2023-04-01T11:19:39.568Z,1.20
2023-04-01T11:22:50.664Z,1.20
2023-04-01T11:25:59.203Z,1.33
2023-04-01T11:28:58.927Z,1.40
2023-04-01T11:31:37.436Z,0.80
2023-04-01T11:34:30.943Z,0.55
2023-04-01T11:37:33.982Z,1.23
2023-04-01T11:40:07.002Z,0.80
2023-04-01T11:43:33.473Z,0.52
2023-04-01T11:46:16.227Z,0.40
2023-04-01T11:49:05.053Z,0.60
2023-04-01T11:52:00.709Z,0.50
2023-04-01T11:54:51.825Z,0.70
2023-04-01T11:57:34.342Z,0.70
2023-04-01T12:00:25.482Z,0.60
2023-04-01T12:03:19.240Z,0.80
2023-04-01T12:06:12.360Z,0.85
2023-04-01T12:08:54.501Z,1.08
2023-04-01T12:11:40.356Z,1.48
2023-04-01T12:14:34.455Z,1.60
2023-04-01T12:17:25.186Z,2.47
2023-04-01T12:20:13.275Z,2.53
2023-04-01T12:22:56.504Z,2.85
2023-04-01T12:25:25.670Z,3.28
2023-04-01T12:28:11.702Z,3.77
2023-04-01T12:30:52.473Z,3.35
2023-04-01T12:33:40.298Z,3.80
2023-04-01T12:36:28.446Z,4.72
2023-04-01T12:39:21.232Z,4.40
2023-04-01T12:42:00.117Z,4.37
2023-04-01T12:44:36.545Z,4.32
2023-04-01T12:47:21.915Z,4.75
2023-04-01T12:50:18.867Z,5.32
2023-04-01T12:53:04.052Z,5.65
2023-04-01T12:55:38.762Z,5.03
2023-04-01T12:58:23.829Z,5.20
2023-04-01T13:01:15.975Z,5.10
2023-04-01T13:03:42.322Z,5.32
2023-04-01T13:06:26.938Z,5.90
2023-04-01T13:09:35.044Z,5.40
2023-04-01T13:12:17.515Z,4.85
2023-04-01T13:15:07.146Z,4.47
2023-04-01T13:17:38.201Z,4.50
2023-04-01T13:20:10.624Z,3.97
2023-04-01T13:22:52.697Z,3.50
2023-04-01T13:25:37.306Z,3.17
2023-04-01T13:28:11.090Z,3.05
2023-04-01T13:30:44.070Z,3.30
2023-04-01T13:33:20.796Z,3.08
2023-04-01T13:35:56.176Z,3.37
2023-04-01T13:38:28.504Z,2.75
2023-04-01T13:41:15.751Z,2.45
2023-04-01T13:43:52.674Z,1.92
2023-04-01T13:46:25.174Z,2.17
2023-04-01T13:49:21.255Z,2.33
2023-04-01T13:51:59.521Z,2.15
2023-04-01T13:54:37.884Z,2.30
2023-04-01T13:57:30.218Z,2.50
2023-04-01T14:00:23.370Z,1.88
2023-04-01T14:03:20.407Z,2.27
2023-04-01T14:05:57.202Z,1.75
2023-04-01T14:08:43.971Z,2.03
2023-04-01T14:11:30.226Z,2.90
2023-04-01T14:14:25.977Z,3.30
2023-04-01T14:17:03.431Z,2.60
2023-04-01T14:20:09.335Z,3.00
2023-04-01T14:22:47.687Z,2.72
2023-04-01T14:25:23.216Z,2.17
2023-04-01T14:28:01.843Z,2.70
2023-04-01T14:30:47.563Z,2.50
2023-04-01T14:33:39.177Z,2.20
2023-04-01T14:36:44.281Z,2.17
2023-04-01T14:39:13.647Z,2.50
2023-04-01T14:42:08.757Z,2.22
2023-04-01T14:44:56.491Z,2.10
2023-04-01T14:48:01.220Z,2.53
2023-04-01T14:50:41.987Z,2.58
2023-04-01T14:53:08.301Z,2.67
2023-04-01T14:55:48.974Z,2.50
2023-04-01T14:58:18.210Z,2.63
2023-04-01T15:01:18.626Z,2.70
2023-04-01T15:04:36.090Z,2.60
2023-04-01T15:07:33.159Z,2.17
2023-04-01T15:10:20.331Z,2.70
2023-04-01T15:13:14.063Z,2.30
2023-04-01T15:15:48.777Z,3.13
2023-04-01T15:18:28.268Z,2.85
2023-04-01T15:21:14.307Z,3.20
2023-04-01T15:23:52.543Z,2.50
2023-04-01T15:26:27.398Z,2.17
2023-04-01T15:28:59.356Z,2.38
2023-04-01T15:31:46.278Z,1.90
2023-04-01T15:34:39.495Z,2.00
2023-04-01T15:37:28.200Z,2.22
2023-04-01T15:39:54.632Z,1.73
2023-04-01T15:42:42.643Z,2.08
2023-04-01T15:45:17.701Z,2.45
2023-04-01T15:47:54.353Z,1.75
2023-04-01T15:50:37.637Z,2.13
2023-04-01T15:53:22.663Z,1.93
2023-04-01T15:55:54.987Z,1.67
2023-04-01T15:58:57.896Z,1.58
2023-04-01T16:01:58.674Z,1.80
2023-04-01T16:04:46.996Z,1.60
2023-04-01T16:07:37.714Z,1.70
2023-04-01T16:10:34.854Z,2.30
2023-04-01T16:13:13.380Z,1.90
2023-04-01T16:16:00.980Z,2.28
2023-04-01T16:18:49.799Z,2.15
2023-04-01T16:21:36.740Z,2.37
2023-04-01T16:24:36.719Z,2.70
2023-04-01T16:27:12.402Z,2.00
2023-04-01T16:29:52.745Z,2.17
2023-04-01T16:32:37.863Z,2.10
2023-04-01T16:35:35.499Z,2.60
2023-04-01T16:38:33.322Z,2.72
2023-04-01T16:41:08.758Z,2.80
2023-04-01T16:43:49.441Z,2.70
2023-04-01T16:46:16.280Z,2.58
2023-04-01T16:49:09.598Z,2.47
2023-04-01T16:51:42.129Z,2.67
2023-04-01T16:54:26.599Z,2.72
2023-04-01T16:57:02.631Z,2.60
2023-04-01T17:00:09.111Z,2.50
2023-04-01T17:02:44.150Z,2.17
2023-04-01T17:05:14.139Z,1.85
2023-04-01T17:07:55.827Z,2.63
2023-04-01T17:10:45.955Z,2.40
2023-04-01T17:13:36.160Z,2.50
2023-04-01T17:16:08.454Z,2.23
2023-04-01T17:18:42.316Z,2.35
2023-04-01T17:21:14.533Z,2.28
2023-04-01T17:23:51.935Z,2.17
2023-04-01T17:26:28.454Z,2.22
2023-04-01T17:29:05.058Z,2.10
2023-04-01T17:31:47.901Z,2.40
2023-04-01T17:34:26.464Z,2.50
2023-04-01T17:36:55.775Z,2.25
2023-04-01T17:39:30.714Z,2.17
2023-04-01T17:42:22.094Z,2.17
2023-04-01T17:44:48.402Z,2.00
2023-04-01T17:47:23.585Z,1.95
2023-04-01T17:50:08.454Z,1.88
2023-04-01T17:52:38.833Z,2.08
2023-04-01T17:55:27.026Z,2.50
2023-04-01T17:57:59.966Z,2.30
2023-04-01T18:00:54.133Z,2.45
2023-04-01T18:03:55.573Z,2.53
2023-04-01T18:06:27.116Z,2.38
2023-04-01T18:09:22.602Z,2.30
2023-04-01T18:12:07.186Z,2.13
2023-04-01T18:14:55.365Z,2.40
2023-04-01T18:17:55.426Z,2.25
2023-04-01T18:20:40.673Z,3.08
2023-04-01T18:23:06.980Z,2.83
2023-04-01T18:25:43.444Z,2.65
2023-04-01T18:28:32.036Z,2.72
2023-04-01T18:31:06.709Z,2.60
2023-04-01T18:33:43.864Z,2.80
2023-04-01T18:36:19.398Z,3.07
2023-04-01T18:38:53.267Z,2.72
2023-04-01T18:41:50.440Z,3.05
2023-04-01T18:44:55.905Z,3.30
2023-04-01T18:48:18.117Z,3.45
2023-04-01T18:50:49.046Z,3.00
2023-04-01T18:53:39.585Z,2.88
2023-04-01T18:56:09.671Z,3.20
2023-04-01T18:58:47.959Z,3.38
2023-04-01T19:01:39.014Z,2.72
2023-04-01T19:04:42.265Z,2.60
2023-04-01T19:07:30.233Z,2.33
2023-04-01T19:10:02.779Z,2.40
2023-04-01T19:12:31.778Z,2.72
2023-04-01T19:15:22.870Z,2.58
2023-04-01T19:18:42.625Z,2.57
2023-04-01T19:21:13.576Z,2.63
2023-04-01T19:24:14.093Z,2.55
2023-04-01T19:27:17.057Z,2.60
2023-04-01T19:30:17.272Z,2.67
2023-04-01T19:33:06.901Z,2.87
2023-04-01T19:35:48.234Z,2.80
2023-04-01T19:39:04.494Z,3.20
2023-04-01T19:41:48.656Z,3.42
2023-04-01T19:44:27.171Z,2.60
2023-04-01T19:47:06.067Z,2.60
2023-04-01T19:50:00.682Z,3.08
2023-04-01T19:52:39.653Z,3.25
2023-04-01T19:55:24.443Z,3.38
2023-04-01T19:58:09.051Z,3.53
2023-04-01T20:00:45.540Z,3.33
2023-04-01T20:03:36.962Z,4.15
2023-04-01T20:06:12.558Z,3.80
2023-04-01T20:08:51.065Z,4.00
2023-04-01T20:11:17.381Z,4.30
2023-04-01T20:14:05.829Z,4.40
2023-04-01T20:16:51.504Z,4.57
2023-04-01T20:19:29.243Z,4.47
2023-04-01T20:22:01.249Z,4.40
2023-04-01T20:24:34.745Z,4.95
2023-04-01T20:27:11.551Z,4.67
2023-04-01T20:29:45.984Z,5.22
2023-04-01T20:32:33.760Z,5.05
2023-04-01T20:35:06.838Z,4.75
2023-04-01T20:37:58.802Z,5.43
2023-04-01T20:40:36.295Z,5.13
2023-04-01T20:43:11.921Z,4.80
2023-04-01T20:45:57.911Z,4.43
2023-04-01T20:48:45.440Z,4.65
2023-04-01T20:51:16.609Z,4.85
2023-04-01T20:54:03.934Z,4.77
2023-04-01T20:56:48.828Z,4.53
2023-04-01T20:59:17.946Z,4.70
2023-04-01T21:01:53.309Z,4.70
2023-04-01T21:04:31.679Z,4.57
2023-04-01T21:07:19.130Z,4.40
2023-04-01T21:10:12.420Z,4.40
2023-04-01T21:13:13.744Z,4.30
2023-04-01T21:15:59.652Z,4.13
2023-04-01T21:18:47.670Z,4.28
2023-04-01T21:21:36.066Z,4.27
2023-04-01T21:24:49.658Z,4.47
2023-04-01T21:27:27.777Z,4.13
2023-04-01T21:30:24.146Z,3.92
2023-04-01T21:32:56.382Z,4.07
2023-04-01T21:35:47.664Z,3.83
2023-04-01T21:38:26.008Z,4.03
2023-04-01T21:41:14.741Z,4.40
2023-04-01T21:43:58.567Z,4.20
2023-04-01T21:47:04.842Z,4.38
2023-04-01T21:49:53.103Z,4.17
2023-04-01T21:52:31.993Z,4.43
2023-04-01T21:55:23.345Z,4.22
2023-04-01T21:58:02.025Z,4.32
2023-04-01T22:00:54.361Z,4.50
2023-04-01T22:03:58.481Z,4.23
2023-04-01T22:06:37.135Z,4.60
2023-04-01T22:09:11.341Z,4.82
2023-04-01T22:12:05.587Z,4.97
2023-04-01T22:15:01.486Z,4.47
2023-04-01T22:17:42.765Z,3.73
2023-04-01T22:20:39.896Z,4.40
2023-04-01T22:23:31.075Z,4.38
2023-04-01T22:26:07.575Z,3.97
2023-04-01T22:28:52.728Z,4.35
2023-04-01T22:31:38.348Z,4.30
2023-04-01T22:34:15.166Z,4.32
2023-04-01T22:36:57.700Z,4.60
2023-04-01T22:39:46.905Z,4.60
2023-04-01T22:42:25.228Z,4.35
2023-04-01T22:45:27.286Z,4.87
2023-04-01T22:48:02.433Z,5.35
2023-04-01T22:50:50.583Z,5.07
2023-04-01T22:53:36.217Z,5.28
2023-04-01T22:56:08.126Z,5.45
2023-04-01T22:58:39.069Z,5.63
2023-04-01T23:01:14.290Z,5.15
2023-04-01T23:03:42.932Z,5.30
2023-04-01T23:06:25.642Z,5.60
2023-04-01T23:09:18.290Z,5.43
2023-04-01T23:11:50.277Z,5.80
2023-04-01T23:14:24.276Z,5.40
2023-04-01T23:17:00.707Z,5.70
2023-04-01T23:19:45.915Z,6.13
2023-04-01T23:22:44.511Z,6.00
2023-04-01T23:25:32.652Z,6.07
2023-04-01T23:28:26.475Z,5.85
2023-04-01T23:30:53.475Z,5.47
2023-04-01T23:33:19.941Z,5.75
2023-04-01T23:35:49.663Z,6.45
2023-04-01T23:38:17.402Z,6.20
2023-04-01T23:40:44.141Z,6.47
2023-04-01T23:43:29.333Z,6.85
2023-04-01T23:45:56.869Z,6.03
2023-04-01T23:48:47.246Z,6.80
2023-04-01T23:51:32.427Z,6.27
2023-04-01T23:54:18.556Z,6.55
2023-04-01T23:56:49.195Z,6.43
2023-04-01T23:59:24.237Z,6.32
