createdAt,value
2016-12-14T00:01:00.410Z,0
2016-12-14T00:02:11.393Z,0
2016-12-14T00:03:22.630Z,0
2016-12-14T00:04:33.612Z,0
2016-12-14T00:05:44.803Z,0
2016-12-14T00:06:55.788Z,0
2016-12-14T00:08:06.783Z,0
2016-12-14T00:09:17.816Z,0
2016-12-14T00:10:28.798Z,0
2016-12-14T00:11:39.785Z,0
2016-12-14T00:12:50.799Z,0
2016-12-14T00:14:01.788Z,0
2016-12-14T00:15:12.778Z,0
2016-12-14T00:16:23.760Z,0
2016-12-14T00:17:34.748Z,0
2016-12-14T00:18:45.727Z,0
2016-12-14T00:19:56.717Z,0
2016-12-14T00:21:07.705Z,0
2016-12-14T00:22:18.894Z,0
2016-12-14T00:23:29.884Z,0
2016-12-14T00:24:40.875Z,0
2016-12-14T00:25:51.853Z,0
2016-12-14T00:27:03.244Z,0
2016-12-14T00:28:14.238Z,0
2016-12-14T00:29:25.260Z,0
2016-12-14T00:30:36.239Z,0
2016-12-14T00:31:47.442Z,0
2016-12-14T00:32:58.433Z,0
2016-12-14T00:34:09.419Z,0
2016-12-14T00:35:20.410Z,0
2016-12-14T00:36:31.400Z,0
2016-12-14T00:37:42.394Z,0
2016-12-14T00:38:53.576Z,0
2016-12-14T00:40:04.567Z,0
2016-12-14T00:41:15.569Z,0
2016-12-14T00:42:26.557Z,0
2016-12-14T00:43:37.541Z,0
2016-12-14T00:44:48.528Z,0
2016-12-14T00:45:59.579Z,0
2016-12-14T00:47:10.591Z,0
2016-12-14T00:48:21.978Z,0
2016-12-14T00:49:33.165Z,0
2016-12-14T00:50:44.161Z,0
2016-12-14T00:51:55.147Z,0
2016-12-14T00:53:06.136Z,0
2016-12-14T00:54:17.122Z,0
2016-12-14T00:55:28.102Z,0
2016-12-14T00:56:39.287Z,0
2016-12-14T00:57:50.480Z,0
2016-12-14T00:59:01.461Z,0
2016-12-14T01:00:12.645Z,0
2016-12-14T01:01:23.628Z,0
2016-12-14T01:02:34.615Z,0
2016-12-14T01:03:45.603Z,0
2016-12-14T01:04:56.587Z,0
2016-12-14T01:06:07.570Z,0
2016-12-14T01:07:18.561Z,0
2016-12-14T01:08:29.564Z,0
2016-12-14T01:09:40.553Z,0
2016-12-14T01:10:51.538Z,0
2016-12-14T01:12:02.731Z,0
2016-12-14T01:13:13.926Z,0
2016-12-14T01:14:25.114Z,0
2016-12-14T01:15:36.119Z,0
2016-12-14T01:16:47.126Z,0
2016-12-14T01:17:58.127Z,0
2016-12-14T01:19:09.111Z,0
2016-12-14T01:20:20.096Z,0
2016-12-14T01:21:31.082Z,0
2016-12-14T01:22:42.068Z,0
2016-12-14T01:23:53.056Z,0
2016-12-14T01:25:04.093Z,0
2016-12-14T01:26:15.084Z,0
2016-12-14T01:27:26.078Z,0
2016-12-14T01:28:37.060Z,0
2016-12-14T01:29:48.043Z,0
2016-12-14T01:30:59.043Z,0
2016-12-14T01:32:10.042Z,0
2016-12-14T01:33:21.031Z,0
2016-12-14T01:34:32.017Z,0
2016-12-14T01:35:43.008Z,0
2016-12-14T01:36:54.002Z,0
2016-12-14T01:38:04.989Z,0
2016-12-14T01:39:15.983Z,0
2016-12-14T01:40:26.964Z,0
2016-12-14T01:41:38.173Z,0
2016-12-14T01:42:49.164Z,0
2016-12-14T01:44:00.183Z,0
2016-12-14T01:45:11.373Z,0
2016-12-14T01:46:22.361Z,0
2016-12-14T01:47:33.557Z,0
2016-12-14T01:48:44.551Z,0
2016-12-14T01:49:55.740Z,0
2016-12-14T01:51:06.787Z,0
2016-12-14T01:52:17.977Z,0
2016-12-14T01:53:28.965Z,0
2016-12-14T01:54:40.155Z,0
2016-12-14T01:55:51.145Z,0
2016-12-14T01:57:02.135Z,0
2016-12-14T01:58:13.121Z,0
2016-12-14T01:59:24.116Z,0
2016-12-14T02:00:35.107Z,0
2016-12-14T02:01:46.102Z,0
2016-12-14T02:02:57.130Z,0
2016-12-14T02:04:08.326Z,0
2016-12-14T02:05:19.319Z,0
2016-12-14T02:06:30.311Z,0
2016-12-14T02:07:41.494Z,0
2016-12-14T02:08:52.515Z,0
2016-12-14T02:10:03.553Z,0
2016-12-14T02:11:14.538Z,0
2016-12-14T02:12:25.527Z,0
2016-12-14T02:13:36.524Z,0
2016-12-14T02:14:47.518Z,0
2016-12-14T02:15:58.769Z,0
2016-12-14T02:17:09.994Z,0
2016-12-14T02:18:20.989Z,0
2016-12-14T02:19:31.993Z,0
2016-12-14T02:20:42.983Z,0
2016-12-14T02:21:54.031Z,0
2016-12-14T02:23:05.026Z,0
2016-12-14T02:24:16.031Z,0
2016-12-14T02:25:27.029Z,0
2016-12-14T02:26:38.022Z,0
2016-12-14T02:27:49.063Z,0
2016-12-14T02:29:00.054Z,0
2016-12-14T02:30:11.047Z,0
2016-12-14T02:31:22.035Z,0
2016-12-14T02:32:33.032Z,0
2016-12-14T02:33:44.269Z,0
2016-12-14T02:34:55.252Z,0
2016-12-14T02:36:06.237Z,0
2016-12-14T02:37:17.233Z,0
2016-12-14T02:38:28.430Z,0
2016-12-14T02:39:39.473Z,0
2016-12-14T02:40:50.470Z,0
2016-12-14T02:42:01.472Z,0
2016-12-14T02:43:12.466Z,0
2016-12-14T02:44:23.664Z,0
2016-12-14T02:45:34.655Z,0
2016-12-14T02:46:45.647Z,0
2016-12-14T02:47:56.637Z,0
2016-12-14T02:49:07.834Z,0
2016-12-14T02:50:19.224Z,0
2016-12-14T02:51:30.411Z,0
2016-12-14T02:52:41.411Z,0
2016-12-14T02:53:52.400Z,0
2016-12-14T02:55:03.448Z,0
2016-12-14T02:56:14.432Z,0
2016-12-14T02:57:25.422Z,0
2016-12-14T02:58:36.426Z,0
2016-12-14T02:59:47.615Z,0
2016-12-14T03:00:58.853Z,0
2016-12-14T03:02:09.843Z,0
2016-12-14T03:03:21.031Z,0
2016-12-14T03:04:32.223Z,0
2016-12-14T03:05:43.208Z,0
2016-12-14T03:06:54.249Z,0
2016-12-14T03:08:05.240Z,0
2016-12-14T03:09:16.229Z,0
2016-12-14T03:10:27.218Z,0
2016-12-14T03:11:38.209Z,0
2016-12-14T03:12:49.446Z,0
2016-12-14T03:14:00.432Z,0
2016-12-14T03:15:11.422Z,0
2016-12-14T03:16:22.608Z,0
2016-12-14T03:17:33.804Z,0
2016-12-14T03:18:44.866Z,0
2016-12-14T03:19:55.855Z,0
2016-12-14T03:21:07.045Z,0
2016-12-14T03:22:18.031Z,0
2016-12-14T03:23:29.233Z,0
2016-12-14T03:24:40.272Z,0
2016-12-14T03:25:51.460Z,0
2016-12-14T03:27:02.451Z,0
2016-12-14T03:28:13.435Z,0
2016-12-14T03:29:24.423Z,0
2016-12-14T03:30:35.666Z,0
2016-12-14T03:31:46.653Z,0
2016-12-14T03:32:57.644Z,0
2016-12-14T03:34:08.645Z,0
2016-12-14T03:35:19.840Z,0
2016-12-14T03:36:30.873Z,0
2016-12-14T03:37:42.066Z,0
2016-12-14T03:38:53.257Z,0
2016-12-14T03:40:04.241Z,0
2016-12-14T03:41:15.232Z,0
2016-12-14T03:42:26.277Z,0
2016-12-14T03:43:37.264Z,0
2016-12-14T03:44:48.448Z,0
2016-12-14T03:45:59.431Z,0
2016-12-14T03:47:10.411Z,0
2016-12-14T03:48:21.851Z,0
2016-12-14T03:49:32.848Z,0
2016-12-14T03:50:43.828Z,0
2016-12-14T03:51:54.824Z,0
2016-12-14T03:53:05.813Z,0
2016-12-14T03:54:16.848Z,0
2016-12-14T03:55:27.832Z,0
2016-12-14T03:56:38.822Z,0
2016-12-14T03:57:49.810Z,0
2016-12-14T03:59:01.006Z,0
2016-12-14T04:00:12.039Z,0
2016-12-14T04:01:23.028Z,0
2016-12-14T04:02:34.017Z,0
2016-12-14T04:03:45.205Z,0
2016-12-14T04:04:56.190Z,0
2016-12-14T04:06:07.430Z,0
2016-12-14T04:07:18.424Z,0
2016-12-14T04:08:29.412Z,0
2016-12-14T04:09:40.404Z,0
2016-12-14T04:10:51.592Z,0
2016-12-14T04:12:02.632Z,0
2016-12-14T04:13:13.618Z,0
2016-12-14T04:14:24.841Z,0
2016-12-14T04:15:35.825Z,0
2016-12-14T04:16:46.817Z,0
2016-12-14T04:17:57.920Z,0
2016-12-14T04:19:08.928Z,0
2016-12-14T04:20:19.923Z,0
2016-12-14T04:21:30.902Z,0
2016-12-14T04:22:42.083Z,0
2016-12-14T04:23:53.133Z,0
2016-12-14T04:25:04.321Z,0
2016-12-14T04:26:15.304Z,0
2016-12-14T04:27:26.289Z,0
2016-12-14T04:28:37.275Z,0
2016-12-14T04:29:48.508Z,0
2016-12-14T04:30:59.702Z,0
2016-12-14T04:32:10.690Z,0
2016-12-14T04:33:21.678Z,0
2016-12-14T04:34:32.879Z,0
2016-12-14T04:35:43.875Z,0
2016-12-14T04:36:54.863Z,0
2016-12-14T04:38:05.848Z,0
2016-12-14T04:39:16.837Z,0
2016-12-14T04:40:27.825Z,0
2016-12-14T04:41:38.813Z,0
2016-12-14T04:42:49.798Z,0
2016-12-14T04:44:00.793Z,0
2016-12-14T04:45:12.032Z,0
2016-12-14T04:46:23.015Z,0
2016-12-14T04:47:34.004Z,0
2016-12-14T04:48:44.980Z,0
2016-12-14T04:49:55.969Z,0
2016-12-14T04:51:07.043Z,0
2016-12-14T04:52:18.227Z,0
2016-12-14T04:53:29.222Z,0
2016-12-14T04:54:40.212Z,0
2016-12-14T04:55:51.197Z,0
2016-12-14T04:57:02.235Z,0
2016-12-14T04:58:13.227Z,0
2016-12-14T04:59:24.211Z,0
2016-12-14T05:00:35.193Z,0
2016-12-14T05:01:46.185Z,0
2016-12-14T05:02:57.236Z,0
2016-12-14T05:04:08.221Z,0
2016-12-14T05:05:19.421Z,0
2016-12-14T05:06:30.405Z,0
2016-12-14T05:07:41.384Z,0
2016-12-14T05:08:52.425Z,0
2016-12-14T05:10:03.411Z,0
2016-12-14T05:11:14.638Z,0
2016-12-14T05:12:25.616Z,0
2016-12-14T05:13:36.806Z,0
2016-12-14T05:14:48.035Z,0
2016-12-14T05:15:59.023Z,0
2016-12-14T05:17:10.013Z,0
2016-12-14T05:18:21.010Z,0
2016-12-14T05:19:32.006Z,0
2016-12-14T05:20:43.046Z,0
2016-12-14T05:21:54.261Z,0
2016-12-14T05:23:05.657Z,0
2016-12-14T05:24:16.644Z,0
2016-12-14T05:25:27.630Z,0
2016-12-14T05:26:38.668Z,0
2016-12-14T05:27:49.665Z,0
2016-12-14T05:29:00.653Z,0
2016-12-14T05:30:11.844Z,0
2016-12-14T05:31:23.039Z,0
2016-12-14T05:32:34.282Z,0
2016-12-14T05:33:45.474Z,0
2016-12-14T05:34:56.664Z,0
2016-12-14T05:36:07.853Z,0
2016-12-14T05:37:19.041Z,0
2016-12-14T05:38:30.079Z,0
2016-12-14T05:39:41.072Z,0
2016-12-14T05:40:52.055Z,0
2016-12-14T05:42:03.460Z,0
2016-12-14T05:43:14.449Z,0
2016-12-14T05:44:25.485Z,0
2016-12-14T05:45:36.469Z,0
2016-12-14T05:46:47.457Z,0
2016-12-14T05:47:58.445Z,0
2016-12-14T05:49:09.633Z,0
2016-12-14T05:50:20.670Z,0
2016-12-14T05:51:31.660Z,0
2016-12-14T05:52:42.850Z,0
2016-12-14T05:53:53.834Z,0
2016-12-14T05:55:04.824Z,0
2016-12-14T05:56:15.865Z,0
2016-12-14T05:57:26.849Z,0
2016-12-14T05:58:37.842Z,0
2016-12-14T05:59:48.829Z,0
2016-12-14T06:00:59.814Z,0
2016-12-14T06:02:11.074Z,0
2016-12-14T06:03:22.258Z,0
2016-12-14T06:04:33.649Z,0
2016-12-14T06:05:44.633Z,0
2016-12-14T06:06:55.626Z,0
2016-12-14T06:08:06.675Z,0
2016-12-14T06:09:17.661Z,0
2016-12-14T06:10:28.672Z,0
2016-12-14T06:11:39.880Z,0
2016-12-14T06:12:50.873Z,0
2016-12-14T06:14:01.919Z,0
2016-12-14T06:15:12.904Z,0
2016-12-14T06:16:23.893Z,0
2016-12-14T06:17:35.078Z,0
2016-12-14T06:18:46.262Z,0
2016-12-14T06:19:57.303Z,0
2016-12-14T06:21:08.327Z,0
2016-12-14T06:22:19.322Z,0
2016-12-14T06:23:30.313Z,0
2016-12-14T06:24:41.297Z,0
2016-12-14T06:25:52.337Z,0
2016-12-14T06:27:03.317Z,0
2016-12-14T06:28:14.498Z,0
2016-12-14T06:29:25.481Z,0
2016-12-14T06:30:36.466Z,0
2016-12-14T06:31:47.500Z,0
2016-12-14T06:32:58.495Z,0
2016-12-14T06:34:09.478Z,0
2016-12-14T06:35:20.665Z,0
2016-12-14T06:36:31.647Z,0
2016-12-14T06:37:42.715Z,0
2016-12-14T06:38:53.712Z,0
2016-12-14T06:40:04.698Z,0
2016-12-14T06:41:15.684Z,0
2016-12-14T06:42:26.875Z,0
2016-12-14T06:43:37.916Z,0
2016-12-14T06:44:48.910Z,0
2016-12-14T06:45:59.901Z,0
2016-12-14T06:47:10.890Z,0
2016-12-14T06:48:21.880Z,0
2016-12-14T06:49:32.927Z,0
2016-12-14T06:50:44.111Z,0
2016-12-14T06:51:55.111Z,0
2016-12-14T06:53:06.097Z,0
2016-12-14T06:54:17.084Z,0
2016-12-14T06:55:28.121Z,0
2016-12-14T06:56:39.109Z,0
2016-12-14T06:57:50.093Z,0
2016-12-14T06:59:01.277Z,0
2016-12-14T07:00:12.260Z,0
2016-12-14T07:01:23.337Z,0
2016-12-14T07:02:34.315Z,0
2016-12-14T07:03:45.300Z,0
2016-12-14T07:04:56.283Z,0
2016-12-14T07:06:07.267Z,0
2016-12-14T07:07:18.303Z,0
2016-12-14T07:08:29.295Z,0
2016-12-14T07:09:40.278Z,0
2016-12-14T07:10:51.270Z,0
2016-12-14T07:12:02.254Z,0
2016-12-14T07:13:13.286Z,0
2016-12-14T07:14:24.277Z,0
2016-12-14T07:15:35.456Z,0
2016-12-14T07:16:46.434Z,0
2016-12-14T07:17:57.425Z,0
2016-12-14T07:19:08.747Z,0
2016-12-14T07:20:19.735Z,0
2016-12-14T07:21:30.726Z,0
2016-12-14T07:22:41.708Z,0
2016-12-14T07:23:52.894Z,0
2016-12-14T07:25:03.939Z,0
2016-12-14T07:26:14.944Z,0
2016-12-14T07:27:26.131Z,0
2016-12-14T07:28:37.515Z,0
2016-12-14T07:29:48.494Z,0
2016-12-14T07:30:59.474Z,0
2016-12-14T07:32:10.459Z,0
2016-12-14T07:33:21.449Z,0
2016-12-14T07:34:32.426Z,0
2016-12-14T07:35:43.667Z,0
2016-12-14T07:36:54.701Z,0
2016-12-14T07:38:05.685Z,0
2016-12-14T07:39:16.673Z,5
2016-12-14T07:40:27.742Z,5
2016-12-14T07:41:38.757Z,5
2016-12-14T07:42:49.746Z,5
2016-12-14T07:44:00.734Z,5
2016-12-14T07:45:11.720Z,5
2016-12-14T07:46:22.741Z,5
2016-12-14T07:47:33.730Z,5
2016-12-14T07:48:44.831Z,5
2016-12-14T07:49:55.818Z,5
2016-12-14T07:51:06.806Z,5
2016-12-14T07:52:17.791Z,5
2016-12-14T07:53:28.986Z,5
2016-12-14T07:54:39.973Z,5
2016-12-14T07:55:51.013Z,5
2016-12-14T07:57:02.003Z,5
2016-12-14T07:58:12.996Z,5
2016-12-14T07:59:23.982Z,5
2016-12-14T08:00:34.968Z,5
2016-12-14T08:01:45.952Z,5
2016-12-14T08:02:56.942Z,5
2016-12-14T08:04:07.929Z,5
2016-12-14T08:05:18.926Z,5
2016-12-14T08:06:29.907Z,5
2016-12-14T08:07:40.924Z,5
2016-12-14T08:08:52.119Z,5
2016-12-14T08:10:03.357Z,5
2016-12-14T08:11:14.354Z,5
2016-12-14T08:12:25.357Z,5
2016-12-14T08:13:36.345Z,5
2016-12-14T08:14:47.529Z,5
2016-12-14T08:15:58.564Z,5
2016-12-14T08:17:09.551Z,5
2016-12-14T08:18:20.734Z,5
2016-12-14T08:19:31.927Z,5
2016-12-14T08:20:42.965Z,5
2016-12-14T08:21:53.952Z,5
2016-12-14T08:23:04.947Z,5
2016-12-14T08:24:15.960Z,5
2016-12-14T08:25:26.942Z,5
2016-12-14T08:26:37.933Z,5
2016-12-14T08:27:48.922Z,5
2016-12-14T08:29:00.108Z,5
2016-12-14T08:30:11.101Z,5
2016-12-14T08:31:22.099Z,5
2016-12-14T08:32:33.085Z,5
2016-12-14T08:33:44.068Z,5
2016-12-14T08:34:55.051Z,5
2016-12-14T08:36:06.036Z,5
2016-12-14T08:37:17.024Z,5
2016-12-14T08:38:28.005Z,10
2016-12-14T08:39:39.201Z,10
2016-12-14T08:40:50.236Z,10
2016-12-14T08:42:01.227Z,10
2016-12-14T08:43:12.241Z,10
2016-12-14T08:44:23.226Z,10
2016-12-14T08:45:34.222Z,10
2016-12-14T08:46:45.206Z,10
2016-12-14T08:47:56.199Z,10
2016-12-14T08:49:07.378Z,10
2016-12-14T08:50:18.369Z,10
2016-12-14T08:51:29.357Z,15
2016-12-14T08:52:40.340Z,15
2016-12-14T08:53:51.336Z,15
2016-12-14T08:55:02.528Z,15
2016-12-14T08:56:13.520Z,20
2016-12-14T08:57:24.502Z,20
2016-12-14T08:58:35.496Z,25
2016-12-14T08:59:46.687Z,20
2016-12-14T09:00:57.676Z,20
2016-12-14T09:02:08.661Z,20
2016-12-14T09:03:19.652Z,20
2016-12-14T09:04:30.646Z,20
2016-12-14T09:05:41.713Z,20
2016-12-14T09:06:52.914Z,20
2016-12-14T09:08:03.916Z,15
2016-12-14T09:09:14.903Z,15
2016-12-14T09:10:25.887Z,20
2016-12-14T09:11:36.937Z,20
2016-12-14T09:12:47.926Z,20
2016-12-14T09:13:58.911Z,25
2016-12-14T09:15:09.907Z,30
2016-12-14T09:16:20.897Z,35
2016-12-14T09:17:31.936Z,35
2016-12-14T09:18:42.921Z,35
2016-12-14T09:19:54.121Z,35
2016-12-14T09:21:05.103Z,35
2016-12-14T09:22:16.110Z,35
2016-12-14T09:23:27.347Z,40
2016-12-14T09:24:38.340Z,35
2016-12-14T09:25:49.384Z,30
2016-12-14T09:27:00.363Z,25
2016-12-14T09:28:11.360Z,25
2016-12-14T09:29:22.406Z,25
2016-12-14T09:30:33.796Z,25
2016-12-14T09:31:44.783Z,25
2016-12-14T09:32:55.970Z,25
2016-12-14T09:34:06.956Z,25
2016-12-14T09:35:17.989Z,25
2016-12-14T09:36:28.970Z,25
2016-12-14T09:37:39.954Z,25
2016-12-14T09:38:50.939Z,25
2016-12-14T09:40:01.946Z,25
2016-12-14T09:41:12.987Z,30
2016-12-14T09:42:23.978Z,30
2016-12-14T09:43:34.972Z,35
2016-12-14T09:44:46.167Z,40
2016-12-14T09:45:57.359Z,40
2016-12-14T09:47:08.595Z,45
2016-12-14T09:48:19.787Z,50
2016-12-14T09:49:30.774Z,55
2016-12-14T09:50:41.760Z,60
2016-12-14T09:51:52.752Z,60
2016-12-14T09:53:03.786Z,65
2016-12-14T09:54:14.768Z,60
2016-12-14T09:55:25.960Z,55
2016-12-14T09:56:36.946Z,50
2016-12-14T09:57:48.135Z,45
2016-12-14T09:58:59.377Z,45
2016-12-14T10:00:10.396Z,45
2016-12-14T10:01:21.412Z,45
2016-12-14T10:02:32.411Z,45
2016-12-14T10:03:43.396Z,45
2016-12-14T10:04:54.437Z,45
2016-12-14T10:06:05.424Z,45
2016-12-14T10:07:16.411Z,45
2016-12-14T10:08:27.404Z,45
2016-12-14T10:09:38.389Z,45
2016-12-14T10:10:49.426Z,45
2016-12-14T10:12:00.415Z,45
2016-12-14T10:13:11.611Z,45
2016-12-14T10:14:22.595Z,40
2016-12-14T10:15:33.584Z,40
2016-12-14T10:16:44.643Z,40
2016-12-14T10:17:55.640Z,40
2016-12-14T10:19:06.830Z,35
2016-12-14T10:20:18.013Z,35
2016-12-14T10:21:29.401Z,35
2016-12-14T10:22:40.438Z,40
2016-12-14T10:23:51.427Z,40
2016-12-14T10:25:02.610Z,40
2016-12-14T10:26:13.595Z,40
2016-12-14T10:27:24.587Z,35
2016-12-14T10:28:35.635Z,35
2016-12-14T10:29:46.619Z,35
2016-12-14T10:30:57.615Z,30
2016-12-14T10:32:08.617Z,30
2016-12-14T10:33:19.805Z,35
2016-12-14T10:34:31.046Z,35
2016-12-14T10:35:42.238Z,35
2016-12-14T10:36:53.221Z,40
2016-12-14T10:38:04.207Z,45
2016-12-14T10:39:15.394Z,45
2016-12-14T10:40:26.434Z,45
2016-12-14T10:41:37.424Z,40
2016-12-14T10:42:48.402Z,40
2016-12-14T10:43:59.387Z,40
2016-12-14T10:45:10.377Z,45
2016-12-14T10:46:21.442Z,50
2016-12-14T10:47:32.435Z,45
2016-12-14T10:48:43.417Z,50
2016-12-14T10:49:54.401Z,50
2016-12-14T10:51:05.385Z,50
2016-12-14T10:52:16.432Z,50
2016-12-14T10:53:27.612Z,50
2016-12-14T10:54:38.606Z,50
2016-12-14T10:55:49.614Z,50
2016-12-14T10:57:00.610Z,50
2016-12-14T10:58:11.645Z,50
2016-12-14T10:59:22.631Z,50
2016-12-14T11:00:33.622Z,50
2016-12-14T11:01:44.614Z,50
2016-12-14T11:02:55.607Z,50
2016-12-14T11:04:06.647Z,50
2016-12-14T11:05:17.629Z,50
2016-12-14T11:06:28.618Z,50
2016-12-14T11:07:39.602Z,55
2016-12-14T11:08:50.783Z,50
2016-12-14T11:10:01.822Z,50
2016-12-14T11:11:13.009Z,50
2016-12-14T11:12:24.001Z,45
2016-12-14T11:13:34.991Z,50
2016-12-14T11:14:45.996Z,50
2016-12-14T11:15:57.043Z,45
2016-12-14T11:17:08.032Z,50
2016-12-14T11:18:19.455Z,50
2016-12-14T11:19:30.447Z,50
2016-12-14T11:20:41.435Z,50
2016-12-14T11:21:52.468Z,50
2016-12-14T11:23:03.452Z,55
2016-12-14T11:24:14.442Z,50
2016-12-14T11:25:25.629Z,50
2016-12-14T11:26:36.613Z,45
2016-12-14T11:27:47.655Z,45
2016-12-14T11:28:58.640Z,45
2016-12-14T11:30:09.639Z,45
2016-12-14T11:31:20.632Z,50
2016-12-14T11:32:31.619Z,50
2016-12-14T11:33:42.658Z,45
2016-12-14T11:34:53.673Z,45
2016-12-14T11:36:04.865Z,45
2016-12-14T11:37:15.856Z,45
2016-12-14T11:38:26.855Z,50
2016-12-14T11:39:37.891Z,50
2016-12-14T11:40:48.881Z,50
2016-12-14T11:41:59.864Z,50
2016-12-14T11:43:11.257Z,50
2016-12-14T11:44:22.258Z,50
2016-12-14T11:45:33.295Z,50
2016-12-14T11:46:44.293Z,50
2016-12-14T11:47:55.303Z,50
2016-12-14T11:49:06.294Z,55
2016-12-14T11:50:17.290Z,60
2016-12-14T11:51:28.331Z,65
2016-12-14T11:52:39.324Z,65
2016-12-14T11:53:50.317Z,65
2016-12-14T11:55:01.302Z,60
2016-12-14T11:56:12.286Z,60
2016-12-14T11:57:23.321Z,55
2016-12-14T11:58:34.306Z,50
2016-12-14T11:59:45.295Z,50
2016-12-14T12:00:56.481Z,55
2016-12-14T12:02:07.465Z,55
2016-12-14T12:03:18.505Z,55
2016-12-14T12:04:29.502Z,55
2016-12-14T12:05:40.695Z,50
2016-12-14T12:06:51.719Z,45
2016-12-14T12:08:02.702Z,45
2016-12-14T12:09:13.731Z,45
2016-12-14T12:10:24.758Z,50
2016-12-14T12:11:35.743Z,50
2016-12-14T12:12:46.751Z,50
2016-12-14T12:13:57.745Z,50
2016-12-14T12:15:08.982Z,50
2016-12-14T12:16:19.980Z,50
2016-12-14T12:17:30.976Z,50
2016-12-14T12:18:41.973Z,50
2016-12-14T12:19:52.970Z,50
2016-12-14T12:21:04.033Z,50
2016-12-14T12:22:15.016Z,50
2016-12-14T12:23:26.000Z,50
2016-12-14T12:24:36.988Z,55
2016-12-14T12:25:47.980Z,50
2016-12-14T12:26:59.015Z,50
2016-12-14T12:28:10.212Z,50
2016-12-14T12:29:21.197Z,45
2016-12-14T12:30:32.183Z,45
2016-12-14T12:31:43.374Z,40
2016-12-14T12:32:54.426Z,40
2016-12-14T12:34:05.422Z,40
2016-12-14T12:35:16.412Z,40
2016-12-14T12:36:27.602Z,45
2016-12-14T12:37:38.592Z,50
2016-12-14T12:38:49.634Z,55
2016-12-14T12:40:00.620Z,55
2016-12-14T12:41:11.602Z,55
2016-12-14T12:42:22.586Z,55
2016-12-14T12:43:33.777Z,55
2016-12-14T12:44:44.817Z,60
2016-12-14T12:45:56.001Z,60
2016-12-14T12:47:07.394Z,65
2016-12-14T12:48:18.385Z,70
2016-12-14T12:49:29.380Z,70
2016-12-14T12:50:40.418Z,65
2016-12-14T12:51:51.422Z,65
2016-12-14T12:53:02.409Z,65
2016-12-14T12:54:13.597Z,55
2016-12-14T12:55:24.586Z,55
2016-12-14T12:56:35.633Z,50
2016-12-14T12:57:46.621Z,50
2016-12-14T12:58:57.615Z,50
2016-12-14T13:00:08.627Z,50
2016-12-14T13:01:19.624Z,50
2016-12-14T13:02:30.661Z,50
2016-12-14T13:03:41.679Z,45
2016-12-14T13:04:52.664Z,45
2016-12-14T13:06:03.657Z,45
2016-12-14T13:07:15.040Z,45
2016-12-14T13:08:26.085Z,45
2016-12-14T13:09:37.267Z,45
2016-12-14T13:10:48.252Z,45
2016-12-14T13:11:59.644Z,45
2016-12-14T13:13:10.626Z,45
2016-12-14T13:14:21.868Z,45
2016-12-14T13:15:32.855Z,45
2016-12-14T13:16:43.849Z,40
2016-12-14T13:17:54.836Z,40
2016-12-14T13:19:05.831Z,35
2016-12-14T13:20:16.869Z,35
2016-12-14T13:21:27.856Z,40
2016-12-14T13:22:38.840Z,40
2016-12-14T13:23:49.842Z,45
2016-12-14T13:25:00.831Z,40
2016-12-14T13:26:11.864Z,40
2016-12-14T13:27:22.861Z,40
2016-12-14T13:28:33.865Z,45
2016-12-14T13:29:44.854Z,45
2016-12-14T13:30:55.841Z,50
2016-12-14T13:32:07.085Z,55
2016-12-14T13:33:18.077Z,55
2016-12-14T13:34:29.074Z,50
2016-12-14T13:35:40.060Z,45
2016-12-14T13:36:51.255Z,45
2016-12-14T13:38:02.291Z,45
2016-12-14T13:39:13.275Z,40
2016-12-14T13:40:24.263Z,40
2016-12-14T13:41:35.267Z,40
2016-12-14T13:42:46.259Z,45
2016-12-14T13:43:57.301Z,40
2016-12-14T13:45:08.495Z,40
2016-12-14T13:46:19.489Z,35
2016-12-14T13:47:30.479Z,35
2016-12-14T13:48:41.476Z,35
2016-12-14T13:49:52.514Z,35
2016-12-14T13:51:03.499Z,35
2016-12-14T13:52:14.694Z,35
2016-12-14T13:53:25.693Z,35
2016-12-14T13:54:36.679Z,30
2016-12-14T13:55:47.718Z,30
2016-12-14T13:56:58.706Z,30
2016-12-14T13:58:09.691Z,35
2016-12-14T13:59:20.685Z,35
2016-12-14T14:00:31.679Z,35
2016-12-14T14:01:42.721Z,35
2016-12-14T14:02:53.906Z,35
2016-12-14T14:04:04.891Z,30
2016-12-14T14:05:15.884Z,30
2016-12-14T14:06:26.874Z,30
2016-12-14T14:07:38.117Z,30
2016-12-14T14:08:49.305Z,25
2016-12-14T14:10:00.289Z,25
2016-12-14T14:11:11.275Z,25
2016-12-14T14:12:22.261Z,25
2016-12-14T14:13:33.319Z,25
2016-12-14T14:14:44.317Z,25
2016-12-14T14:15:55.311Z,25
2016-12-14T14:17:06.321Z,25
2016-12-14T14:18:17.320Z,25
2016-12-14T14:19:28.376Z,30
2016-12-14T14:20:39.568Z,30
2016-12-14T14:21:50.555Z,30
2016-12-14T14:23:01.543Z,30
2016-12-14T14:24:12.530Z,30
2016-12-14T14:25:23.770Z,30
2016-12-14T14:26:34.964Z,30
2016-12-14T14:27:45.956Z,30
2016-12-14T14:28:56.954Z,35
2016-12-14T14:30:07.981Z,35
2016-12-14T14:31:19.012Z,35
2016-12-14T14:32:30.215Z,35
2016-12-14T14:33:41.406Z,35
2016-12-14T14:34:52.397Z,35
2016-12-14T14:36:03.384Z,30
2016-12-14T14:37:14.419Z,30
2016-12-14T14:38:26.009Z,25
2016-12-14T14:39:36.996Z,25
2016-12-14T14:40:47.986Z,25
2016-12-14T14:41:58.969Z,25
2016-12-14T14:43:10.219Z,25
2016-12-14T14:44:21.412Z,25
2016-12-14T14:45:32.396Z,20
2016-12-14T14:46:43.385Z,20
2016-12-14T14:47:54.374Z,20
2016-12-14T14:49:05.611Z,20
2016-12-14T14:50:16.611Z,20
2016-12-14T14:51:27.603Z,20
2016-12-14T14:52:38.795Z,20
2016-12-14T14:53:49.987Z,20
2016-12-14T14:55:01.033Z,15
2016-12-14T14:56:12.026Z,15
2016-12-14T14:57:23.014Z,15
2016-12-14T14:58:34.007Z,15
2016-12-14T14:59:45.198Z,15
2016-12-14T15:00:56.429Z,15
2016-12-14T15:02:07.627Z,10
2016-12-14T15:03:18.652Z,10
2016-12-14T15:04:29.643Z,10
2016-12-14T15:05:40.625Z,10
2016-12-14T15:06:51.663Z,10
2016-12-14T15:08:02.654Z,5
2016-12-14T15:09:13.636Z,5
2016-12-14T15:10:24.623Z,5
2016-12-14T15:11:35.812Z,5
2016-12-14T15:12:47.060Z,5
2016-12-14T15:13:58.043Z,5
2016-12-14T15:15:09.073Z,5
2016-12-14T15:16:20.056Z,0
2016-12-14T15:17:31.035Z,0
2016-12-14T15:18:42.076Z,0
2016-12-14T15:19:53.066Z,0
2016-12-14T15:21:04.065Z,0
2016-12-14T15:22:15.053Z,0
2016-12-14T15:23:26.048Z,0
2016-12-14T15:24:37.285Z,0
2016-12-14T15:25:48.278Z,0
2016-12-14T15:26:59.274Z,0
2016-12-14T15:28:10.259Z,0
2016-12-14T15:29:21.643Z,0
2016-12-14T15:30:32.677Z,0
2016-12-14T15:31:43.670Z,0
2016-12-14T15:32:54.687Z,0
2016-12-14T15:34:05.673Z,0
2016-12-14T15:35:16.669Z,0
2016-12-14T15:36:27.665Z,0
2016-12-14T15:37:38.854Z,0
2016-12-14T15:38:49.842Z,0
2016-12-14T15:40:00.827Z,0
2016-12-14T15:41:11.808Z,0
2016-12-14T15:42:22.803Z,0
2016-12-14T15:43:33.792Z,0
2016-12-14T15:44:44.782Z,0
2016-12-14T15:45:55.822Z,0
2016-12-14T15:47:06.806Z,0
2016-12-14T15:48:17.805Z,0
2016-12-14T15:49:29.001Z,0
2016-12-14T15:50:40.039Z,0
2016-12-14T15:51:51.060Z,0
2016-12-14T15:53:02.055Z,0
2016-12-14T15:54:13.050Z,0
2016-12-14T15:55:24.050Z,0
2016-12-14T15:56:35.037Z,0
2016-12-14T15:57:46.029Z,0
2016-12-14T15:58:57.028Z,0
2016-12-14T16:00:08.273Z,0
2016-12-14T16:01:19.270Z,0
2016-12-14T16:02:30.259Z,0
2016-12-14T16:03:41.448Z,0
2016-12-14T16:04:52.435Z,0
2016-12-14T16:06:03.424Z,0
2016-12-14T16:07:14.405Z,0
2016-12-14T16:08:25.594Z,0
2016-12-14T16:09:36.585Z,0
2016-12-14T16:10:47.605Z,0
2016-12-14T16:11:58.590Z,0
2016-12-14T16:13:09.777Z,0
2016-12-14T16:14:20.774Z,0
2016-12-14T16:15:31.964Z,0
2016-12-14T16:16:42.951Z,0
2016-12-14T16:17:53.972Z,0
2016-12-14T16:19:04.962Z,0
2016-12-14T16:20:15.961Z,0
2016-12-14T16:21:26.946Z,0
2016-12-14T16:22:37.941Z,0
2016-12-14T16:23:48.929Z,0
2016-12-14T16:24:59.949Z,0
2016-12-14T16:26:10.946Z,0
2016-12-14T16:27:21.938Z,0
2016-12-14T16:28:33.337Z,0
2016-12-14T16:29:44.324Z,0
2016-12-14T16:30:55.334Z,0
2016-12-14T16:32:06.331Z,0
2016-12-14T16:33:17.323Z,0
2016-12-14T16:34:28.318Z,0
2016-12-14T16:35:39.326Z,0
2016-12-14T16:36:50.517Z,0
2016-12-14T16:38:01.519Z,0
2016-12-14T16:39:12.503Z,0
2016-12-14T16:40:23.551Z,0
2016-12-14T16:41:34.543Z,0
2016-12-14T16:42:45.527Z,0
2016-12-14T16:43:56.525Z,0
2016-12-14T16:45:07.568Z,0
2016-12-14T16:46:18.549Z,0
2016-12-14T16:47:29.543Z,0
2016-12-14T16:48:40.544Z,0
2016-12-14T16:49:51.539Z,0
2016-12-14T16:51:02.731Z,0
2016-12-14T16:52:13.721Z,0
2016-12-14T16:53:25.110Z,0
2016-12-14T16:54:36.107Z,0
2016-12-14T16:55:47.153Z,0
2016-12-14T16:56:58.151Z,0
2016-12-14T16:58:09.344Z,0
2016-12-14T16:59:20.529Z,0
2016-12-14T17:00:31.719Z,0
2016-12-14T17:01:42.712Z,0
2016-12-14T17:02:53.705Z,0
2016-12-14T17:04:04.694Z,0
2016-12-14T17:05:15.695Z,0
2016-12-14T17:06:26.883Z,0
2016-12-14T17:07:37.871Z,0
2016-12-14T17:08:48.864Z,0
2016-12-14T17:09:59.857Z,0
2016-12-14T17:11:10.896Z,0
2016-12-14T17:12:21.926Z,0
2016-12-14T17:13:32.916Z,0
2016-12-14T17:14:43.909Z,0
2016-12-14T17:15:54.912Z,0
2016-12-14T17:17:05.960Z,0