createdAt,value
2023-09-28T00:01:39.785Z,11.13
2023-09-28T00:04:08.165Z,11.25
2023-09-28T00:06:37.270Z,11.55
2023-09-28T00:09:06.786Z,11.40
2023-09-28T00:11:35.209Z,11.60
2023-09-28T00:14:02.999Z,11.10
2023-09-28T00:16:33.083Z,11.20
2023-09-28T00:19:00.601Z,10.73
2023-09-28T00:21:29.099Z,10.65
2023-09-28T00:23:57.219Z,11.13
2023-09-28T00:26:27.141Z,10.90
2023-09-28T00:28:54.647Z,10.85
2023-09-28T00:31:23.291Z,10.95
2023-09-28T00:33:51.759Z,11.23
2023-09-28T00:36:19.205Z,10.88
2023-09-28T00:38:49.020Z,10.68
2023-09-28T00:41:16.949Z,10.77
2023-09-28T00:43:47.035Z,11.18
2023-09-28T00:46:16.650Z,11.55
2023-09-28T00:48:54.956Z,10.52
2023-09-28T00:51:22.416Z,11.68
2023-09-28T00:53:52.516Z,10.75
2023-09-28T00:56:22.748Z,10.98
2023-09-28T00:58:52.084Z,11.65
2023-09-28T01:01:20.660Z,11.48
2023-09-28T01:03:48.217Z,11.27
2023-09-28T01:06:16.767Z,11.00
2023-09-28T01:08:44.666Z,11.57
2023-09-28T01:11:13.227Z,11.57
2023-09-28T01:13:40.940Z,10.90
2023-09-28T01:16:10.735Z,10.82
2023-09-28T01:18:38.247Z,10.43
2023-09-28T01:21:08.053Z,11.63
2023-09-28T01:23:37.029Z,11.38
2023-09-28T01:26:05.494Z,11.73
2023-09-28T01:28:33.608Z,10.93
2023-09-28T01:31:02.565Z,10.35
2023-09-28T01:33:31.341Z,11.00
2023-09-28T01:35:59.896Z,10.63
2023-09-28T01:38:32.159Z,10.85
2023-09-28T01:41:02.617Z,10.95
2023-09-28T01:43:30.252Z,10.80
2023-09-28T01:45:58.727Z,10.88
2023-09-28T01:48:26.290Z,10.80
2023-09-28T01:50:54.657Z,10.57
2023-09-28T01:53:24.309Z,10.73
2023-09-28T01:55:53.271Z,10.65
2023-09-28T01:58:22.342Z,11.20
2023-09-28T02:00:50.767Z,10.80
2023-09-28T02:03:18.353Z,10.43
2023-09-28T02:05:46.811Z,10.55
2023-09-28T02:08:14.491Z,11.15
2023-09-28T02:10:43.166Z,10.90
2023-09-28T02:13:10.855Z,10.50
2023-09-28T02:15:43.992Z,11.07
2023-09-28T02:18:11.535Z,10.75
2023-09-28T02:20:40.669Z,11.50
2023-09-28T02:23:10.727Z,10.90
2023-09-28T02:25:39.440Z,10.57
2023-09-28T02:28:06.895Z,10.73
2023-09-28T02:30:35.487Z,11.10
2023-09-28T02:33:07.955Z,10.88
2023-09-28T02:35:36.963Z,11.27
2023-09-28T02:38:04.926Z,10.55
2023-09-28T02:40:34.353Z,10.57
2023-09-28T02:43:01.808Z,11.27
2023-09-28T02:45:30.601Z,11.15
2023-09-28T02:47:58.237Z,10.60
2023-09-28T02:50:28.260Z,10.52
2023-09-28T02:52:55.727Z,10.68
2023-09-28T02:55:24.210Z,9.88
2023-09-28T02:57:51.731Z,10.40
2023-09-28T03:00:32.013Z,11.32
2023-09-28T03:03:00.263Z,11.40
2023-09-28T03:05:31.069Z,11.13
2023-09-28T03:08:00.043Z,10.65
2023-09-28T03:10:30.798Z,11.77
2023-09-28T03:12:59.763Z,10.13
2023-09-28T03:15:27.256Z,10.98
2023-09-28T03:17:57.156Z,11.02
2023-09-28T03:20:26.410Z,11.13
2023-09-28T03:22:56.489Z,11.32
2023-09-28T03:25:24.058Z,10.82
2023-09-28T03:27:54.128Z,10.80
2023-09-28T03:30:22.411Z,11.25
2023-09-28T03:32:51.359Z,10.38
2023-09-28T03:35:20.257Z,11.23
2023-09-28T03:37:49.437Z,10.93
2023-09-28T03:40:19.368Z,10.68
2023-09-28T03:42:49.912Z,10.75
2023-09-28T03:45:21.465Z,11.18
2023-09-28T03:47:51.420Z,12.02
2023-09-28T03:50:20.899Z,10.63
2023-09-28T03:52:48.469Z,10.55
2023-09-28T03:55:20.247Z,10.52
2023-09-28T03:57:48.801Z,11.80
2023-09-28T04:00:19.245Z,10.90
2023-09-28T04:02:52.033Z,11.40
2023-09-28T04:05:21.943Z,11.60
2023-09-28T04:07:52.344Z,10.95
2023-09-28T04:10:24.201Z,11.02
2023-09-28T04:12:54.777Z,11.80
2023-09-28T04:15:24.290Z,11.70
2023-09-28T04:17:53.047Z,11.80
2023-09-28T04:20:21.725Z,11.50
2023-09-28T04:22:50.452Z,11.18
2023-09-28T04:25:21.400Z,11.95
2023-09-28T04:27:52.271Z,11.02
2023-09-28T04:30:23.608Z,11.60
2023-09-28T04:32:53.396Z,10.90
2023-09-28T04:35:22.258Z,11.77
2023-09-28T04:37:51.017Z,11.95
2023-09-28T04:40:25.863Z,11.38
2023-09-28T04:42:56.923Z,12.10
2023-09-28T04:45:25.371Z,11.23
2023-09-28T04:47:53.866Z,11.32
2023-09-28T04:50:23.148Z,12.23
2023-09-28T04:52:52.190Z,11.65
2023-09-28T04:55:20.721Z,10.88
2023-09-28T04:57:49.553Z,10.98
2023-09-28T05:00:19.860Z,11.02
2023-09-28T05:02:48.998Z,12.75
2023-09-28T05:05:18.568Z,12.32
2023-09-28T05:07:47.645Z,11.52
2023-09-28T05:10:16.238Z,11.75
2023-09-28T05:12:44.810Z,11.52
2023-09-28T05:15:14.849Z,12.27
2023-09-28T05:17:44.788Z,11.98
2023-09-28T05:20:14.183Z,12.13
2023-09-28T05:22:45.084Z,12.98
2023-09-28T05:25:13.588Z,11.85
2023-09-28T05:27:42.173Z,11.63
2023-09-28T05:30:13.482Z,11.57
2023-09-28T05:32:41.953Z,11.13
2023-09-28T05:35:12.005Z,11.63
2023-09-28T05:37:40.537Z,11.43
2023-09-28T05:40:11.331Z,11.40
2023-09-28T05:42:40.991Z,11.30
2023-09-28T05:45:11.063Z,12.35
2023-09-28T05:47:39.576Z,13.05
2023-09-28T05:50:09.593Z,18.88
2023-09-28T05:52:39.550Z,15.65
2023-09-28T05:55:09.159Z,15.13
2023-09-28T05:57:37.669Z,15.05
2023-09-28T06:00:11.268Z,14.07
2023-09-28T06:02:40.334Z,13.82
2023-09-28T06:05:11.111Z,13.80
2023-09-28T06:07:41.377Z,14.23
2023-09-28T06:10:10.990Z,13.70
2023-09-28T06:12:39.536Z,14.00
2023-09-28T06:15:10.401Z,13.40
2023-09-28T06:17:39.380Z,12.80
2023-09-28T06:20:10.583Z,14.18
2023-09-28T06:22:41.448Z,16.45
2023-09-28T06:25:10.953Z,19.92
2023-09-28T06:27:40.586Z,25.85
2023-09-28T06:30:10.994Z,21.13
2023-09-28T06:32:39.516Z,20.88
2023-09-28T06:35:10.876Z,18.13
2023-09-28T06:37:41.214Z,18.25
2023-09-28T06:40:11.900Z,16.00
2023-09-28T06:42:42.847Z,15.15
2023-09-28T06:45:13.704Z,14.15
2023-09-28T06:47:55.572Z,14.63
2023-09-28T06:50:28.866Z,13.35
2023-09-28T06:52:58.827Z,13.55
2023-09-28T06:55:27.285Z,14.25
2023-09-28T06:57:56.041Z,13.35
2023-09-28T07:00:24.658Z,13.75
2023-09-28T07:02:55.166Z,12.98
2023-09-28T07:05:24.042Z,13.45
2023-09-28T07:07:52.647Z,12.98
2023-09-28T07:10:22.566Z,13.40
2023-09-28T07:12:51.147Z,12.95
2023-09-28T07:15:19.742Z,12.75
2023-09-28T07:17:48.451Z,13.68
2023-09-28T07:20:16.979Z,13.23
2023-09-28T07:22:45.685Z,12.82
2023-09-28T07:25:14.286Z,12.93
2023-09-28T07:27:45.650Z,12.55
2023-09-28T07:30:15.964Z,12.82
2023-09-28T07:32:44.699Z,12.73
2023-09-28T07:35:13.934Z,13.20
2023-09-28T07:37:43.301Z,12.63
2023-09-28T07:40:13.752Z,12.02
2023-09-28T07:42:42.834Z,12.27
2023-09-28T07:45:13.973Z,12.35
2023-09-28T07:47:42.616Z,11.43
2023-09-28T07:50:16.496Z,12.05
2023-09-28T07:52:45.981Z,12.02
2023-09-28T07:55:15.468Z,12.00
2023-09-28T08:00:20.245Z,11.57
2023-09-28T08:02:48.983Z,11.52
2023-09-28T08:05:19.333Z,11.35
2023-09-28T08:08:00.043Z,10.90
2023-09-28T08:10:36.532Z,10.77
2023-09-28T08:13:05.481Z,10.70
2023-09-28T08:15:37.503Z,10.35
2023-09-28T08:18:06.776Z,10.88
2023-09-28T08:20:36.424Z,10.30
2023-09-28T08:23:07.026Z,10.63
2023-09-28T08:25:36.941Z,10.48
2023-09-28T08:28:06.266Z,10.45
2023-09-28T08:30:36.564Z,10.25
2023-09-28T08:33:05.588Z,10.68
2023-09-28T08:35:34.236Z,10.02
2023-09-28T08:38:02.962Z,9.57
2023-09-28T08:40:31.882Z,10.80
2023-09-28T08:43:04.355Z,10.77
2023-09-28T08:45:33.165Z,10.63
2023-09-28T08:48:04.454Z,10.25
2023-09-28T08:50:38.187Z,10.13
2023-09-28T08:53:07.375Z,9.90
2023-09-28T08:55:36.029Z,9.45
2023-09-28T08:58:05.121Z,9.50
2023-09-28T09:00:34.078Z,9.85
2023-09-28T09:03:05.716Z,9.82
2023-09-28T09:05:34.462Z,9.52
2023-09-28T09:08:03.446Z,9.75
2023-09-28T09:10:32.078Z,10.18
2023-09-28T09:13:00.826Z,9.70
2023-09-28T09:15:29.319Z,9.50
2023-09-28T09:18:01.111Z,9.40
2023-09-28T09:20:31.557Z,9.68
2023-09-28T09:23:13.074Z,9.00
2023-09-28T09:25:45.349Z,9.50
2023-09-28T09:28:15.071Z,8.77
2023-09-28T09:30:43.631Z,8.95
2023-09-28T09:33:15.950Z,9.02
2023-09-28T09:35:46.369Z,8.82
2023-09-28T09:38:15.021Z,9.05
2023-09-28T09:40:43.462Z,8.40
2023-09-28T09:43:12.067Z,8.77
2023-09-28T09:45:42.096Z,8.85
2023-09-28T09:48:11.173Z,8.60
2023-09-28T09:50:40.824Z,8.43
2023-09-28T09:53:10.976Z,8.43
2023-09-28T09:55:45.243Z,8.57
2023-09-28T09:58:17.454Z,8.38
2023-09-28T10:00:45.993Z,8.23
2023-09-28T10:03:14.872Z,8.25
2023-09-28T10:05:43.389Z,8.68
2023-09-28T10:08:13.659Z,7.90
2023-09-28T10:10:42.493Z,7.72
2023-09-28T10:13:11.377Z,8.23
2023-09-28T10:15:39.916Z,8.73
2023-09-28T10:18:08.629Z,8.07
2023-09-28T10:20:37.277Z,7.63
2023-09-28T10:23:18.872Z,7.85
2023-09-28T10:25:59.037Z,7.82
2023-09-28T10:28:28.057Z,7.80
2023-09-28T10:31:11.433Z,8.40
2023-09-28T10:34:01.240Z,7.32
2023-09-28T10:36:30.062Z,7.47
2023-09-28T10:39:15.650Z,7.70
2023-09-28T10:41:48.442Z,7.97
2023-09-28T10:44:17.831Z,7.63
2023-09-28T10:46:48.486Z,8.00
2023-09-28T10:49:17.945Z,7.43
2023-09-28T10:51:46.477Z,7.53
2023-09-28T10:54:16.378Z,7.28
2023-09-28T10:56:45.059Z,7.05
2023-09-28T10:59:13.846Z,7.43
2023-09-28T11:01:43.373Z,7.43
2023-09-28T11:04:14.026Z,6.82
2023-09-28T11:06:43.767Z,7.55
2023-09-28T11:09:14.073Z,7.38
2023-09-28T11:11:44.367Z,7.25
2023-09-28T11:14:13.096Z,7.00
2023-09-28T11:16:43.353Z,7.13
2023-09-28T11:19:11.929Z,7.20
2023-09-28T11:21:40.556Z,7.20
2023-09-28T11:24:09.593Z,7.03
2023-09-28T11:26:38.215Z,7.03
2023-09-28T11:29:09.115Z,6.63
2023-09-28T11:31:38.451Z,6.45
2023-09-28T11:34:07.254Z,7.00
2023-09-28T11:36:35.861Z,6.82
2023-09-28T11:39:04.686Z,7.30
2023-09-28T11:41:33.329Z,6.82
2023-09-28T11:44:01.935Z,6.55
2023-09-28T11:46:32.682Z,6.40
2023-09-28T11:49:06.050Z,6.20
2023-09-28T11:51:35.289Z,6.70
2023-09-28T11:54:04.176Z,6.32
2023-09-28T11:56:32.862Z,6.20
2023-09-28T11:59:01.498Z,6.53
2023-09-28T12:01:33.202Z,6.40
2023-09-28T12:04:01.870Z,6.70
2023-09-28T12:06:30.422Z,6.70
2023-09-28T12:08:59.133Z,6.55
2023-09-28T12:11:27.702Z,6.85
2023-09-28T12:13:56.445Z,6.35
2023-09-28T12:16:27.342Z,6.65
2023-09-28T12:18:58.150Z,6.65
2023-09-28T12:21:26.621Z,6.10
2023-09-28T12:23:57.079Z,5.80
2023-09-28T12:26:26.004Z,6.10
2023-09-28T12:28:55.321Z,6.20
2023-09-28T12:31:25.083Z,6.13
2023-09-28T12:33:54.836Z,6.00
2023-09-28T12:36:25.207Z,5.78
2023-09-28T12:38:53.940Z,6.57
2023-09-28T12:41:22.541Z,6.15
2023-09-28T12:43:51.193Z,6.15
2023-09-28T12:46:19.713Z,5.72
2023-09-28T12:48:50.365Z,6.03
2023-09-28T12:51:18.871Z,6.00
2023-09-28T12:53:48.962Z,6.13
2023-09-28T12:56:18.334Z,6.00
2023-09-28T12:58:47.056Z,6.03
2023-09-28T13:01:15.642Z,5.65
2023-09-28T13:03:44.542Z,5.90
2023-09-28T13:06:13.293Z,5.70
2023-09-28T13:08:41.939Z,6.03
2023-09-28T13:13:44.031Z,6.00
2023-09-28T13:16:14.708Z,6.70
2023-09-28T13:18:43.728Z,6.00
2023-09-28T13:21:14.740Z,6.28
2023-09-28T13:23:43.411Z,6.00
2023-09-28T13:26:15.111Z,6.28
2023-09-28T13:28:45.488Z,6.07
2023-09-28T13:31:15.369Z,6.18
2023-09-28T13:33:49.744Z,6.20
2023-09-28T13:36:20.187Z,6.32
2023-09-28T13:38:50.559Z,6.40
2023-09-28T13:41:26.734Z,6.25
2023-09-28T13:43:55.847Z,6.13
2023-09-28T13:46:24.710Z,6.70
2023-09-28T13:48:53.621Z,5.80
2023-09-28T13:51:22.215Z,6.57
2023-09-28T13:53:50.865Z,5.80
2023-09-28T13:56:20.910Z,6.10
2023-09-28T13:58:49.571Z,6.00
2023-09-28T14:01:18.128Z,6.03
2023-09-28T14:03:47.233Z,6.45
2023-09-28T14:06:15.726Z,5.88
2023-09-28T14:08:44.681Z,5.85
2023-09-28T14:11:14.158Z,6.47
2023-09-28T14:13:44.805Z,6.45
2023-09-28T14:16:13.373Z,6.25
2023-09-28T14:18:43.248Z,6.20
2023-09-28T14:21:12.147Z,6.13
2023-09-28T14:23:41.249Z,6.30
2023-09-28T14:26:10.543Z,6.00
2023-09-28T14:28:39.114Z,6.13
2023-09-28T14:31:09.404Z,6.10
2023-09-28T14:33:39.394Z,5.90
2023-09-28T14:36:08.557Z,5.05
2023-09-28T14:38:37.228Z,5.05
2023-09-28T14:41:06.028Z,5.35
2023-09-28T14:43:34.620Z,5.25
2023-09-28T14:46:04.493Z,5.35
2023-09-28T14:48:34.741Z,5.20
2023-09-28T14:51:03.228Z,4.97
2023-09-28T14:53:31.882Z,5.28
2023-09-28T14:56:00.884Z,4.68
2023-09-28T14:58:29.772Z,5.32
2023-09-28T15:00:58.333Z,5.18
2023-09-28T15:03:27.054Z,4.90
2023-09-28T15:05:57.004Z,5.28
2023-09-28T15:08:25.595Z,5.32
2023-09-28T15:10:54.083Z,5.43
2023-09-28T15:13:23.254Z,5.28
2023-09-28T15:15:51.952Z,5.43
2023-09-28T15:18:20.602Z,5.05
2023-09-28T15:20:49.348Z,5.75
2023-09-28T15:23:19.393Z,5.30
2023-09-28T15:25:48.006Z,5.60
2023-09-28T15:28:17.330Z,5.05
2023-09-28T15:30:52.394Z,4.68
2023-09-28T15:33:21.080Z,5.00
2023-09-28T15:35:49.700Z,5.10
2023-09-28T15:38:19.804Z,5.40
2023-09-28T15:40:48.601Z,4.55
2023-09-28T15:43:17.201Z,5.68
2023-09-28T15:45:47.537Z,5.55
2023-09-28T15:48:16.101Z,5.63
2023-09-28T15:50:44.745Z,6.25
2023-09-28T15:53:13.237Z,6.40
2023-09-28T15:55:43.180Z,6.20
2023-09-28T15:58:11.664Z,6.50
2023-09-28T16:00:40.182Z,6.30
2023-09-28T16:03:08.831Z,5.75
2023-09-28T16:05:37.508Z,6.28
2023-09-28T16:08:08.342Z,6.20
2023-09-28T16:10:37.976Z,6.40
2023-09-28T16:13:07.891Z,6.28
2023-09-28T16:15:36.360Z,6.60
2023-09-28T16:18:06.393Z,6.15
2023-09-28T16:20:35.559Z,5.93
2023-09-28T16:23:04.971Z,6.35
2023-09-28T16:25:33.885Z,6.70
2023-09-28T16:28:02.769Z,6.15
2023-09-28T16:30:32.794Z,6.57
2023-09-28T16:33:01.489Z,6.47
2023-09-28T16:35:30.258Z,6.28
2023-09-28T16:37:58.925Z,6.65
2023-09-28T16:40:28.069Z,6.22
2023-09-28T16:42:56.637Z,6.55
2023-09-28T16:45:25.304Z,6.70
2023-09-28T16:47:56.054Z,6.30
2023-09-28T16:50:24.872Z,5.95
2023-09-28T16:52:53.567Z,6.00
2023-09-28T16:55:22.225Z,6.50
2023-09-28T16:57:50.831Z,7.03
2023-09-28T17:00:20.171Z,8.07
2023-09-28T17:02:50.161Z,7.30
2023-09-28T17:05:20.367Z,7.60
2023-09-28T17:07:48.900Z,7.53
2023-09-28T17:10:19.820Z,7.22
2023-09-28T17:12:48.688Z,7.32
2023-09-28T17:15:17.170Z,7.20
2023-09-28T17:17:45.749Z,7.13
2023-09-28T17:20:14.606Z,7.32
2023-09-28T17:22:44.481Z,7.30
2023-09-28T17:25:13.270Z,7.57
2023-09-28T17:27:41.842Z,7.70
2023-09-28T17:30:12.098Z,8.20
2023-09-28T17:32:42.550Z,7.72
2023-09-28T17:35:12.209Z,7.43
2023-09-28T17:37:41.133Z,7.93
2023-09-28T17:40:12.082Z,7.90
2023-09-28T17:42:40.759Z,8.25
2023-09-28T17:45:11.437Z,7.70
2023-09-28T17:47:40.152Z,7.13
2023-09-28T17:50:09.804Z,7.80
2023-09-28T17:52:38.761Z,7.85
2023-09-28T17:55:08.262Z,7.70
2023-09-28T17:57:38.603Z,8.48
2023-09-28T18:00:11.202Z,8.35
2023-09-28T18:02:40.751Z,7.43
2023-09-28T18:05:10.535Z,8.15
2023-09-28T18:07:39.190Z,7.97
2023-09-28T18:10:09.709Z,8.27
2023-09-28T18:12:39.704Z,8.10
2023-09-28T18:15:10.809Z,8.60
2023-09-28T18:17:39.480Z,8.00
2023-09-28T18:20:10.950Z,7.85
2023-09-28T18:22:40.008Z,7.72
2023-09-28T18:25:11.755Z,8.40
2023-09-28T18:27:41.910Z,8.27
2023-09-28T18:30:11.067Z,8.65
2023-09-28T18:32:39.794Z,8.60
2023-09-28T18:35:10.062Z,8.48
2023-09-28T18:37:38.625Z,9.48
2023-09-28T18:40:09.460Z,8.57
2023-09-28T18:42:38.042Z,8.95
2023-09-28T18:45:09.704Z,8.88
2023-09-28T18:47:38.318Z,9.10
2023-09-28T18:50:08.674Z,10.10
2023-09-28T18:52:37.265Z,8.95
2023-09-28T18:55:07.035Z,8.75
2023-09-28T18:57:37.540Z,9.88
2023-09-28T19:00:12.027Z,10.00
2023-09-28T19:02:41.071Z,10.60
2023-09-28T19:05:11.531Z,10.07
2023-09-28T19:07:40.200Z,9.90
2023-09-28T19:10:09.962Z,11.05
2023-09-28T19:12:39.625Z,11.18
2023-09-28T19:15:12.567Z,11.63
2023-09-28T19:17:41.380Z,10.57
2023-09-28T19:20:12.456Z,10.57
2023-09-28T19:22:41.127Z,10.15
2023-09-28T19:25:11.021Z,10.52
2023-09-28T19:27:40.165Z,9.82
2023-09-28T19:30:11.930Z,10.57
2023-09-28T19:32:40.829Z,10.68
2023-09-28T19:35:11.090Z,10.02
2023-09-28T19:37:41.274Z,13.98
2023-09-28T19:40:11.492Z,13.00
2023-09-28T19:42:41.964Z,13.95
2023-09-28T19:45:13.771Z,13.45
2023-09-28T19:47:42.758Z,15.00
2023-09-28T19:50:13.700Z,14.63
2023-09-28T19:52:42.216Z,13.73
2023-09-28T19:55:12.000Z,13.23
2023-09-28T19:57:40.638Z,11.95
2023-09-28T20:00:13.613Z,13.32
2023-09-28T20:02:42.250Z,11.98
2023-09-28T20:05:12.263Z,12.30
2023-09-28T20:07:42.478Z,12.95
2023-09-28T20:10:12.479Z,13.15
2023-09-28T20:12:41.874Z,12.90
2023-09-28T20:15:12.386Z,12.63
2023-09-28T20:17:41.625Z,13.95
2023-09-28T20:20:12.055Z,13.23
2023-09-28T20:22:55.915Z,14.00
2023-09-28T20:25:26.000Z,13.48
2023-09-28T20:27:55.149Z,13.13
2023-09-28T20:30:25.558Z,12.63
2023-09-28T20:32:54.221Z,12.70
2023-09-28T20:35:23.811Z,13.60
2023-09-28T20:37:52.275Z,13.00
2023-09-28T20:40:21.159Z,12.80
2023-09-28T20:42:49.645Z,12.88
2023-09-28T20:45:18.753Z,12.70
2023-09-28T20:47:48.736Z,12.50
2023-09-28T20:50:18.021Z,12.25
2023-09-28T20:52:46.569Z,12.23
2023-09-28T20:55:15.257Z,12.07
2023-09-28T20:57:44.087Z,12.18
2023-09-28T21:00:14.465Z,12.30
2023-09-28T21:02:43.398Z,11.02
2023-09-28T21:05:14.091Z,11.85
2023-09-28T21:07:45.512Z,12.32
2023-09-28T21:10:14.877Z,12.02
2023-09-28T21:12:43.615Z,11.40
2023-09-28T21:15:13.120Z,11.23
2023-09-28T21:17:42.296Z,12.15
2023-09-28T21:20:15.022Z,11.68
2023-09-28T21:22:43.651Z,11.43
2023-09-28T21:25:13.772Z,12.10
2023-09-28T21:27:42.486Z,11.65
2023-09-28T21:30:12.894Z,10.77
2023-09-28T21:32:41.487Z,11.15
2023-09-28T21:35:11.006Z,11.27
2023-09-28T21:37:42.640Z,11.68
2023-09-28T21:40:12.412Z,11.25
2023-09-28T21:42:41.729Z,11.52
2023-09-28T21:45:11.109Z,11.45
2023-09-28T21:47:40.258Z,11.07
2023-09-28T21:50:09.930Z,11.63
2023-09-28T21:52:38.961Z,11.48
2023-09-28T21:55:10.751Z,11.57
2023-09-28T21:57:39.337Z,10.75
2023-09-28T22:00:31.101Z,11.27
2023-09-28T22:03:01.859Z,10.68
2023-09-28T22:05:30.868Z,11.45
2023-09-28T22:07:59.623Z,11.25
2023-09-28T22:10:30.001Z,10.80
2023-09-28T22:12:59.029Z,11.13
2023-09-28T22:15:27.881Z,11.20
2023-09-28T22:17:56.799Z,11.18
2023-09-28T22:20:25.764Z,10.95
2023-09-28T22:22:54.271Z,11.48
2023-09-28T22:25:22.717Z,10.65
2023-09-28T22:27:52.621Z,10.63
2023-09-28T22:30:21.210Z,10.02
2023-09-28T22:32:49.792Z,10.82
2023-09-28T22:35:18.405Z,11.05
2023-09-28T22:37:46.875Z,10.57
2023-09-28T22:40:27.819Z,10.73
2023-09-28T22:42:58.933Z,10.80
2023-09-28T22:45:27.886Z,10.77
2023-09-28T22:47:57.095Z,10.20
2023-09-28T22:50:25.813Z,10.57
2023-09-28T22:52:54.241Z,11.38
2023-09-28T22:55:23.251Z,10.82
2023-09-28T22:57:52.002Z,10.75
2023-09-28T23:00:21.889Z,10.65
2023-09-28T23:02:50.985Z,10.45
2023-09-28T23:05:19.670Z,10.30
2023-09-28T23:07:48.633Z,10.35
2023-09-28T23:10:17.229Z,9.88
2023-09-28T23:12:45.877Z,10.43
2023-09-28T23:15:15.243Z,10.55
2023-09-28T23:17:46.638Z,10.30
2023-09-28T23:20:16.661Z,10.25
2023-09-28T23:22:45.860Z,10.07
2023-09-28T23:25:15.038Z,10.25
2023-09-28T23:27:47.228Z,10.52
2023-09-28T23:30:19.940Z,10.13
2023-09-28T23:32:51.761Z,10.98
2023-09-28T23:35:24.321Z,10.43
2023-09-28T23:37:56.201Z,10.93
2023-09-28T23:40:26.463Z,10.27
2023-09-28T23:42:55.945Z,9.77
2023-09-28T23:45:29.370Z,10.77
2023-09-28T23:47:59.804Z,10.23
2023-09-28T23:50:28.700Z,10.00
2023-09-28T23:52:57.557Z,10.25
2023-09-28T23:55:26.205Z,9.68
2023-09-28T23:57:55.673Z,9.65
