createdAt,value
2023-02-11T00:00:27.230Z,52.700
2023-02-11T00:01:25.193Z,51.400
2023-02-11T00:02:35.271Z,52.100
2023-02-11T00:03:28.254Z,51.850
2023-02-11T00:04:29.287Z,52.100
2023-02-11T00:05:21.614Z,50.900
2023-02-11T00:06:29.769Z,51.250
2023-02-11T00:07:26.855Z,52.950
2023-02-11T00:08:32.271Z,53.500
2023-02-11T00:09:38.063Z,53.200
2023-02-11T00:10:31.048Z,50.950
2023-02-11T00:11:26.888Z,51.400
2023-02-11T00:12:23.770Z,52.500
2023-02-11T00:13:27.072Z,51.800
2023-02-11T00:14:26.244Z,52.900
2023-02-11T00:15:22.977Z,51.700
2023-02-11T00:16:24.430Z,51.850
2023-02-11T00:17:22.274Z,51.600
2023-02-11T00:18:23.805Z,52.800
2023-02-11T00:19:19.816Z,52.600
2023-02-11T00:20:30.077Z,49.900
2023-02-11T00:21:20.876Z,51.300
2023-02-11T00:22:21.691Z,49.500
2023-02-11T00:23:26.816Z,50.150
2023-02-11T00:24:28.001Z,50.700
2023-02-11T00:25:24.264Z,52.100
2023-02-11T00:26:21.642Z,50.450
2023-02-11T00:27:22.206Z,51.250
2023-02-11T00:28:26.950Z,51.600
2023-02-11T00:29:22.555Z,48.250
2023-02-11T00:30:33.315Z,49.200
2023-02-11T00:31:22.447Z,50.200
2023-02-11T00:32:24.485Z,48.100
2023-02-11T00:33:20.148Z,45.650
2023-02-11T00:34:25.245Z,42.600
2023-02-11T00:35:30.459Z,45.650
2023-02-11T00:36:21.612Z,45.500
2023-02-11T00:37:32.859Z,45.450
2023-02-11T00:38:20.091Z,43.700
2023-02-11T00:39:19.897Z,44.150
2023-02-11T00:40:20.169Z,45.500
2023-02-11T00:41:29.857Z,42.550
2023-02-11T00:42:26.065Z,43.300
2023-02-11T00:43:22.061Z,47.350
2023-02-11T00:44:32.443Z,49.300
2023-02-11T00:45:22.866Z,49.400
2023-02-11T00:46:25.400Z,49.100
2023-02-11T00:47:20.468Z,50.400
2023-02-11T00:48:32.818Z,49.900
2023-02-11T00:49:25.899Z,52.100
2023-02-11T00:50:21.999Z,53.000
2023-02-11T00:51:25.535Z,51.000
2023-02-11T00:52:28.404Z,49.900
2023-02-11T00:53:24.868Z,49.600
2023-02-11T00:54:21.109Z,50.000
2023-02-11T00:55:29.832Z,51.000
2023-02-11T00:56:21.175Z,50.950
2023-02-11T00:57:22.012Z,50.500
2023-02-11T00:58:27.541Z,52.100
2023-02-11T00:59:19.894Z,51.300
2023-02-11T01:00:24.064Z,51.650
2023-02-11T01:01:20.645Z,51.500
2023-02-11T01:02:24.092Z,51.300
2023-02-11T01:03:27.590Z,45.400
2023-02-11T01:04:22.767Z,44.150
2023-02-11T01:05:32.292Z,44.200
2023-02-11T01:06:26.080Z,46.900
2023-02-11T01:07:23.873Z,49.500
2023-02-11T01:08:19.884Z,51.200
2023-02-11T01:09:23.096Z,52.750
2023-02-11T01:10:26.763Z,51.500
2023-02-11T01:11:22.937Z,51.500
2023-02-11T01:12:36.596Z,50.900
2023-02-11T01:13:27.673Z,48.700
2023-02-11T01:14:23.843Z,49.550
2023-02-11T01:15:19.867Z,48.300
2023-02-11T01:16:27.004Z,47.700
2023-02-11T01:17:19.897Z,49.250
2023-02-11T01:18:22.402Z,50.800
2023-02-11T01:19:23.209Z,50.800
2023-02-11T01:20:29.824Z,49.650
2023-02-11T01:21:24.809Z,48.100
2023-02-11T01:22:21.634Z,46.950
2023-02-11T01:23:32.468Z,51.250
2023-02-11T01:24:26.189Z,49.100
2023-02-11T01:25:22.276Z,50.700
2023-02-11T01:26:34.126Z,50.750
2023-02-11T01:27:28.083Z,52.500
2023-02-11T01:28:24.312Z,51.000
2023-02-11T01:29:21.898Z,52.150
2023-02-11T01:30:20.824Z,52.800
2023-02-11T01:31:29.378Z,51.500
2023-02-11T01:32:22.668Z,50.900
2023-02-11T01:33:32.830Z,47.700
2023-02-11T01:34:28.121Z,49.950
2023-02-11T01:35:24.872Z,49.400
2023-02-11T01:36:20.319Z,50.600
2023-02-11T01:37:29.972Z,48.800
2023-02-11T01:38:27.460Z,50.650
2023-02-11T01:39:22.136Z,51.250
2023-02-11T01:40:32.477Z,52.000
2023-02-11T01:41:29.869Z,51.750
2023-02-11T01:42:24.301Z,51.300
2023-02-11T01:43:20.672Z,51.500
2023-02-11T01:44:25.512Z,51.900
2023-02-11T01:45:25.970Z,52.550
2023-02-11T01:46:23.145Z,52.300
2023-02-11T01:47:24.255Z,52.050
2023-02-11T01:48:29.757Z,47.850
2023-02-11T01:49:24.183Z,50.400
2023-02-11T01:50:21.811Z,48.500
2023-02-11T01:51:31.698Z,44.350
2023-02-11T01:52:19.707Z,47.900
2023-02-11T01:53:23.733Z,42.450
2023-02-11T01:54:27.715Z,42.150
2023-02-11T01:55:20.040Z,41.900
2023-02-11T01:56:24.221Z,52.000
2023-02-11T01:57:20.105Z,54.500
2023-02-11T01:58:31.542Z,50.300
2023-02-11T01:59:27.689Z,48.400
2023-02-11T02:00:37.669Z,46.900
2023-02-11T02:01:34.116Z,48.050
2023-02-11T02:02:25.414Z,46.750
2023-02-11T02:03:35.843Z,48.600
2023-02-11T02:04:41.227Z,43.450
2023-02-11T02:05:34.385Z,42.450
2023-02-11T02:06:41.399Z,49.200
2023-02-11T02:13:30.024Z,48.750
2023-02-11T02:14:55.430Z,44.600
2023-02-11T02:15:22.445Z,44.650
2023-02-11T02:20:29.441Z,50.400
2023-02-11T02:21:22.981Z,46.100
2023-02-11T02:22:23.738Z,41.050
2023-02-11T02:23:28.405Z,40.900
2023-02-11T02:24:24.460Z,39.000
2023-02-11T02:25:20.064Z,40.900
2023-02-11T02:26:27.206Z,42.700
2023-02-11T02:27:26.326Z,40.600
2023-02-11T02:28:24.095Z,43.700
2023-02-11T02:29:27.791Z,44.850
2023-02-11T02:30:20.673Z,46.200
2023-02-11T02:31:24.356Z,44.200
2023-02-11T02:32:25.069Z,40.750
2023-02-11T02:33:23.488Z,42.200
2023-02-11T02:34:26.378Z,44.000
2023-02-11T02:35:39.108Z,40.950
2023-02-11T02:36:32.292Z,40.600
2023-02-11T02:37:25.761Z,40.050
2023-02-11T02:38:24.275Z,41.750
2023-02-11T02:39:20.940Z,41.100
2023-02-11T02:40:24.981Z,41.550
2023-02-11T02:41:28.120Z,41.000
2023-02-11T02:42:22.270Z,42.700
2023-02-11T02:43:23.258Z,44.950
2023-02-11T02:44:28.065Z,45.050
2023-02-11T02:45:20.023Z,43.700
2023-02-11T02:46:21.610Z,45.450
2023-02-11T02:47:31.489Z,47.350
2023-02-11T02:48:24.035Z,51.400
2023-02-11T02:49:22.290Z,43.900
2023-02-11T02:50:34.027Z,43.350
2023-02-11T02:51:31.212Z,42.000
2023-02-11T02:52:24.152Z,43.300
2023-02-11T02:53:21.924Z,42.200
2023-02-11T02:54:32.610Z,44.800
2023-02-11T02:55:26.083Z,48.150
2023-02-11T02:56:22.373Z,48.600
2023-02-11T02:57:32.461Z,50.750
2023-02-11T02:58:29.915Z,48.750
2023-02-11T02:59:20.542Z,48.650
2023-02-11T03:00:23.817Z,49.900
2023-02-11T03:01:32.479Z,50.350
2023-02-11T03:02:30.365Z,48.300
2023-02-11T03:03:23.120Z,42.750
2023-02-11T03:04:34.337Z,45.600
2023-02-11T03:05:28.613Z,47.500
2023-02-11T03:06:24.050Z,48.450
2023-02-11T03:07:21.534Z,51.050
2023-02-11T03:08:32.142Z,48.750
2023-02-11T03:09:26.492Z,53.400
2023-02-11T03:10:21.984Z,55.200
2023-02-11T03:11:20.246Z,52.000
2023-02-11T03:12:28.399Z,55.300
2023-02-11T03:13:25.979Z,56.250
2023-02-11T03:14:20.163Z,54.000
2023-02-11T03:15:22.079Z,52.200
2023-02-11T03:16:26.530Z,53.100
2023-02-11T03:17:24.689Z,53.900
2023-02-11T03:18:24.633Z,52.050
2023-02-11T03:19:30.405Z,50.950
2023-02-11T03:20:24.543Z,51.000
2023-02-11T03:21:20.061Z,50.150
2023-02-11T03:22:27.814Z,51.700
2023-02-11T03:23:30.594Z,50.950
2023-02-11T03:24:24.102Z,51.400
2023-02-11T03:25:29.146Z,52.150
2023-02-11T03:26:22.019Z,53.000
2023-02-11T03:27:25.984Z,51.100
2023-02-11T03:28:21.049Z,48.400
2023-02-11T03:29:31.780Z,45.400
2023-02-11T03:30:23.254Z,49.000
2023-02-11T03:31:23.743Z,48.350
2023-02-11T03:32:34.506Z,48.550
2023-02-11T03:33:28.407Z,46.900
2023-02-11T03:34:26.489Z,47.900
2023-02-11T03:35:22.100Z,47.950
2023-02-11T03:36:30.213Z,48.150
2023-02-11T03:37:28.655Z,51.100
2023-02-11T03:38:22.355Z,49.350
2023-02-11T03:39:32.088Z,49.900
2023-02-11T03:40:33.271Z,50.050
2023-02-11T03:41:24.260Z,50.200
2023-02-11T03:42:21.278Z,50.900
2023-02-11T03:43:32.530Z,51.750
2023-02-11T03:44:26.187Z,51.500
2023-02-11T03:45:26.485Z,50.900
2023-02-11T03:46:20.681Z,51.650
2023-02-11T03:47:28.081Z,52.000
2023-02-11T03:48:26.226Z,49.950
2023-02-11T03:49:20.367Z,49.600
2023-02-11T03:50:31.313Z,49.150
2023-02-11T03:51:29.743Z,48.100
2023-02-11T03:52:22.473Z,48.400
2023-02-11T03:53:24.507Z,47.800
2023-02-11T03:54:30.337Z,47.750
2023-02-11T03:55:24.840Z,47.600
2023-02-11T03:56:20.386Z,49.200
2023-02-11T03:57:34.914Z,47.750
2023-02-11T03:58:26.157Z,44.750
2023-02-11T03:59:22.204Z,42.200
2023-02-11T04:00:27.508Z,41.550
2023-02-11T04:01:28.717Z,40.450
2023-02-11T04:02:26.203Z,41.000
2023-02-11T04:03:20.320Z,39.400
2023-02-11T04:04:22.404Z,38.000
2023-02-11T04:05:27.934Z,38.350
2023-02-11T04:06:22.284Z,40.350
2023-02-11T04:07:29.274Z,36.600
2023-02-11T04:08:22.260Z,36.450
2023-02-11T04:09:26.081Z,38.500
2023-02-11T04:10:20.223Z,41.200
2023-02-11T04:11:28.037Z,43.950
2023-02-11T04:12:26.522Z,48.700
2023-02-11T04:13:24.439Z,49.100
2023-02-11T04:14:34.983Z,48.350
2023-02-11T04:15:28.184Z,50.850
2023-02-11T04:16:24.689Z,51.600
2023-02-11T04:17:20.654Z,52.250
2023-02-11T04:18:27.327Z,50.550
2023-02-11T04:19:23.274Z,49.800
2023-02-11T04:20:23.820Z,50.450
2023-02-11T04:21:32.323Z,48.900
2023-02-11T04:22:22.126Z,49.400
2023-02-11T04:23:24.943Z,49.050
2023-02-11T04:24:20.560Z,49.200
2023-02-11T04:25:36.035Z,49.750
2023-02-11T04:26:28.450Z,51.100
2023-02-11T04:27:24.587Z,51.450
2023-02-11T04:28:33.663Z,50.900
2023-02-11T04:29:25.233Z,51.100
2023-02-11T04:30:27.071Z,50.650
2023-02-11T04:31:20.801Z,49.850
2023-02-11T04:32:34.191Z,46.600
2023-02-11T04:33:22.740Z,45.500
2023-02-11T04:34:26.757Z,44.600
2023-02-11T04:35:32.154Z,48.200
2023-02-11T04:36:30.154Z,46.500
2023-02-11T04:37:24.500Z,48.500
2023-02-11T04:38:20.586Z,49.150
2023-02-11T04:39:30.237Z,47.300
2023-02-11T04:40:23.173Z,47.450
2023-02-11T04:41:22.442Z,43.800
2023-02-11T04:42:24.490Z,43.200
2023-02-11T04:43:32.591Z,44.100
2023-02-11T04:44:24.495Z,44.100
2023-02-11T04:45:21.220Z,43.000
2023-02-11T04:46:20.880Z,41.850
2023-02-11T04:47:27.083Z,42.900
2023-02-11T04:48:23.194Z,47.800
2023-02-11T04:49:27.161Z,48.700
2023-02-11T04:50:30.528Z,46.100
2023-02-11T04:51:21.876Z,42.250
2023-02-11T04:52:20.490Z,43.400
2023-02-11T04:53:26.495Z,44.800
2023-02-11T04:54:31.632Z,45.100
2023-02-11T04:55:22.321Z,47.600
2023-02-11T04:56:32.780Z,42.600
2023-02-11T04:57:23.934Z,41.300
2023-02-11T04:58:24.728Z,38.400
2023-02-11T04:59:20.452Z,36.800
2023-02-11T05:00:30.564Z,36.500
2023-02-11T05:01:24.030Z,36.200
2023-02-11T05:02:22.773Z,38.000
2023-02-11T05:03:35.025Z,39.550
2023-02-11T05:04:30.678Z,38.500
2023-02-11T05:05:20.976Z,39.100
2023-02-11T05:06:20.421Z,40.500
2023-02-11T05:07:35.189Z,42.050
2023-02-11T05:08:26.563Z,42.200
2023-02-11T05:09:22.752Z,41.800
2023-02-11T05:10:32.990Z,39.200
2023-02-11T05:11:30.563Z,38.150
2023-02-11T05:12:25.241Z,38.600
2023-02-11T05:13:20.733Z,37.750
2023-02-11T05:14:30.600Z,36.250
2023-02-11T05:15:26.768Z,35.800
2023-02-11T05:16:27.653Z,34.150
2023-02-11T05:17:32.427Z,34.750
2023-02-11T05:18:28.451Z,34.700
2023-02-11T05:19:24.711Z,34.250
2023-02-11T05:20:22.306Z,34.550
2023-02-11T05:21:30.413Z,34.800
2023-02-11T05:22:26.501Z,34.600
2023-02-11T05:23:23.947Z,36.200
2023-02-11T05:24:19.732Z,34.450
2023-02-11T05:25:28.426Z,34.550
2023-02-11T05:26:26.589Z,39.100
2023-02-11T05:27:24.034Z,41.800
2023-02-11T05:28:20.053Z,43.000
2023-02-11T05:29:28.275Z,41.550
2023-02-11T05:30:22.633Z,45.500
2023-02-11T05:31:23.862Z,46.050
2023-02-11T05:32:28.809Z,46.700
2023-02-11T05:33:25.565Z,45.950
2023-02-11T05:34:20.596Z,47.700
2023-02-11T05:35:24.089Z,48.800
2023-02-11T05:36:26.591Z,48.400
2023-02-11T05:37:24.324Z,48.150
2023-02-11T05:38:22.908Z,44.900
2023-02-11T05:39:20.982Z,42.650
2023-02-11T05:40:24.475Z,43.900
2023-02-11T05:41:20.389Z,43.100
2023-02-11T05:42:31.524Z,39.900
2023-02-11T05:43:24.050Z,46.300
2023-02-11T05:44:22.489Z,46.550
2023-02-11T05:45:24.343Z,48.100
2023-02-11T05:46:26.725Z,43.750
2023-02-11T05:47:24.538Z,40.550
2023-02-11T05:48:20.651Z,37.500
2023-02-11T05:49:32.554Z,36.200
2023-02-11T05:50:26.805Z,35.750
2023-02-11T05:51:23.267Z,35.700
2023-02-11T05:52:28.801Z,36.950
2023-02-11T05:53:44.315Z,40.300
2023-02-11T05:54:23.427Z,44.700
2023-02-11T05:55:20.405Z,36.050
2023-02-11T05:56:22.263Z,40.200
2023-02-11T05:57:31.118Z,35.250
2023-02-11T05:58:37.899Z,36.050
2023-02-11T05:59:32.575Z,39.200
2023-02-11T06:00:29.550Z,43.700
2023-02-11T06:01:25.875Z,43.150
2023-02-11T06:02:34.581Z,43.100
2023-02-11T06:03:27.187Z,40.700
2023-02-11T06:04:26.850Z,39.150
2023-02-11T06:05:22.787Z,40.000
2023-02-11T06:06:20.796Z,42.400
2023-02-11T06:07:22.955Z,45.000
2023-02-11T06:08:24.732Z,43.200
2023-02-11T06:09:22.965Z,43.950
2023-02-11T06:10:31.026Z,46.600
2023-02-11T06:11:23.150Z,45.700
2023-02-11T06:12:22.753Z,43.200
2023-02-11T06:13:24.209Z,40.350
2023-02-11T06:14:23.436Z,40.100
2023-02-11T06:15:25.381Z,43.000
2023-02-11T06:16:20.908Z,46.300
2023-02-11T06:17:21.287Z,46.250
2023-02-11T06:18:26.695Z,46.250
2023-02-11T06:19:23.797Z,44.000
2023-02-11T06:20:29.587Z,43.200
2023-02-11T06:21:21.187Z,41.100
2023-02-11T06:22:22.313Z,38.700
2023-02-11T06:23:20.844Z,41.850
2023-02-11T06:24:45.182Z,45.600
2023-02-11T06:25:27.908Z,43.400
2023-02-11T06:26:22.958Z,43.200
2023-02-11T06:27:32.897Z,43.700
2023-02-11T06:28:25.470Z,43.800
2023-02-11T06:29:24.658Z,44.500
2023-02-11T06:30:20.632Z,43.200
2023-02-11T06:31:29.741Z,44.800
2023-02-11T06:32:42.365Z,46.000
2023-02-11T06:33:23.344Z,46.300
2023-02-11T06:34:34.492Z,47.150
2023-02-11T06:35:33.003Z,48.500
2023-02-11T06:36:26.224Z,46.000
2023-02-11T06:37:20.590Z,46.750
2023-02-11T06:38:31.834Z,45.800
2023-02-11T06:39:28.133Z,45.650
2023-02-11T06:40:22.587Z,42.350
2023-02-11T06:41:33.514Z,42.500
2023-02-11T06:42:30.456Z,41.550
2023-02-11T06:43:27.088Z,46.700
2023-02-11T06:44:20.506Z,45.000
2023-02-11T06:45:29.527Z,47.400
2023-02-11T06:46:31.906Z,47.100
2023-02-11T06:47:22.998Z,44.900
2023-02-11T06:48:34.310Z,45.200
2023-02-11T06:49:28.978Z,47.600
2023-02-11T06:50:26.133Z,43.750
2023-02-11T06:51:20.559Z,44.050
2023-02-11T06:52:32.693Z,42.250
2023-02-11T06:53:26.820Z,42.800
2023-02-11T06:54:27.477Z,41.550
2023-02-11T06:55:34.252Z,40.850
2023-02-11T06:56:24.211Z,41.300
2023-02-11T06:57:25.774Z,41.100
2023-02-11T06:58:20.962Z,42.100
2023-02-11T06:59:23.677Z,38.500
2023-02-11T07:00:26.845Z,38.700
2023-02-11T07:01:24.079Z,36.300
2023-02-11T07:02:25.038Z,35.800
2023-02-11T07:03:30.834Z,34.400
2023-02-11T07:04:24.798Z,36.800
2023-02-11T07:05:21.182Z,34.100
2023-02-11T07:06:26.002Z,38.550
2023-02-11T07:07:22.481Z,38.900
2023-02-11T07:08:22.897Z,35.900
2023-02-11T07:09:26.763Z,36.900
2023-02-11T07:10:21.157Z,36.550
2023-02-11T07:11:25.860Z,37.850
2023-02-11T07:12:21.444Z,35.500
2023-02-11T07:13:26.515Z,36.150
2023-02-11T07:14:24.499Z,35.550
2023-02-11T07:15:22.841Z,34.400
2023-02-11T07:16:33.056Z,34.850
2023-02-11T07:17:24.962Z,39.600
2023-02-11T07:18:40.779Z,36.800
2023-02-11T07:19:20.933Z,39.500
2023-02-11T07:20:36.243Z,38.250
2023-02-11T07:21:27.215Z,40.200
2023-02-11T07:22:24.319Z,42.200
2023-02-11T07:23:20.269Z,41.250
2023-02-11T07:24:25.090Z,39.800
2023-02-11T07:25:25.813Z,40.700
2023-02-11T07:26:21.003Z,46.700
2023-02-11T07:27:39.472Z,46.700
2023-02-11T07:28:27.145Z,49.000
2023-02-11T07:29:26.329Z,47.050
2023-02-11T07:30:22.600Z,43.350
2023-02-11T07:31:32.004Z,42.100
2023-02-11T07:32:27.743Z,45.800
2023-02-11T07:33:20.714Z,46.150
2023-02-11T07:34:30.996Z,46.800
2023-02-11T07:35:21.334Z,50.100
2023-02-11T07:36:24.812Z,51.200
2023-02-11T07:37:22.007Z,53.800
2023-02-11T07:38:30.942Z,54.200
2023-02-11T07:39:25.758Z,53.250
2023-02-11T07:40:23.615Z,57.500
2023-02-11T07:41:20.422Z,56.150
2023-02-11T07:42:27.013Z,56.550
2023-02-11T07:43:35.156Z,57.300
2023-02-11T07:44:28.637Z,50.150
2023-02-11T07:45:28.933Z,50.500
2023-02-11T07:46:26.339Z,48.200
2023-02-11T07:47:25.789Z,44.600
2023-02-11T07:48:23.740Z,51.700
2023-02-11T07:49:28.199Z,45.400
2023-02-11T07:50:39.000Z,45.850
2023-02-11T07:51:33.422Z,45.000
2023-02-11T07:52:23.882Z,49.100
2023-02-11T07:53:25.610Z,45.950
2023-02-11T07:54:21.007Z,43.500
2023-02-11T07:55:25.118Z,55.350
2023-02-11T07:56:28.628Z,53.200
2023-02-11T07:57:23.685Z,49.250
2023-02-11T07:58:26.965Z,46.300
2023-02-11T07:59:22.174Z,49.150
2023-02-11T08:00:21.820Z,49.200
2023-02-11T08:01:22.235Z,51.750
2023-02-11T08:02:32.565Z,54.300
2023-02-11T08:03:20.711Z,66.000
2023-02-11T08:04:24.940Z,56.500
2023-02-11T08:05:33.668Z,52.850
2023-02-11T08:06:24.625Z,47.600
2023-02-11T08:07:26.782Z,48.250
2023-02-11T08:08:40.054Z,50.400
2023-02-11T08:09:25.486Z,48.400
2023-02-11T08:10:21.188Z,48.400
2023-02-11T08:11:22.900Z,52.350
2023-02-11T08:12:34.975Z,46.300
2023-02-11T08:13:28.833Z,46.000
2023-02-11T08:14:25.036Z,43.100
2023-02-11T08:15:23.547Z,44.550
2023-02-11T08:16:31.349Z,44.150
2023-02-11T08:17:22.500Z,50.200
2023-02-11T08:18:22.795Z,48.250
2023-02-11T08:19:44.973Z,44.000
2023-02-11T08:20:22.046Z,50.000
2023-02-11T08:21:26.017Z,51.250
2023-02-11T08:22:20.845Z,50.550
2023-02-11T08:23:39.598Z,60.800
2023-02-11T08:24:27.977Z,47.900
2023-02-11T08:25:25.072Z,47.550
2023-02-11T08:26:27.923Z,46.700
2023-02-11T08:27:29.077Z,55.800
2023-02-11T08:28:20.564Z,51.750
2023-02-11T08:29:22.465Z,46.200
2023-02-11T08:30:25.075Z,51.750
2023-02-11T08:31:29.005Z,46.800
2023-02-11T08:32:22.783Z,55.500
2023-02-11T08:33:22.007Z,49.400
2023-02-11T08:34:30.219Z,49.700
2023-02-11T08:35:24.700Z,48.450
2023-02-11T08:36:20.779Z,49.650
2023-02-11T08:37:24.497Z,44.600
2023-02-11T08:38:21.418Z,50.500
2023-02-11T08:39:32.604Z,53.200
2023-02-11T08:40:28.067Z,53.450
2023-02-11T08:41:40.859Z,47.300
2023-02-11T08:42:26.697Z,47.000
2023-02-11T08:43:29.678Z,47.700
2023-02-11T08:44:33.510Z,48.800
2023-02-11T08:45:28.513Z,48.200
2023-02-11T08:46:23.348Z,46.900
2023-02-11T08:47:30.576Z,53.650
2023-02-11T08:48:23.971Z,64.100
2023-02-11T08:49:24.991Z,65.300
2023-02-11T08:50:44.843Z,56.200
2023-02-11T08:51:37.623Z,50.800
2023-02-11T08:52:30.911Z,57.000
2023-02-11T08:53:25.370Z,65.900
2023-02-11T08:54:25.732Z,60.100
2023-02-11T08:55:26.871Z,59.500
2023-02-11T08:56:20.989Z,64.900
2023-02-11T08:57:19.520Z,74.800
2023-02-11T08:58:31.712Z,76.900
2023-02-11T08:59:34.153Z,76.900
2023-02-11T09:00:29.934Z,76.600
2023-02-11T09:01:37.718Z,77.700
2023-02-11T09:02:30.998Z,75.150
2023-02-11T09:03:25.140Z,77.400
2023-02-11T09:04:23.430Z,75.500
2023-02-11T09:05:23.041Z,74.400
2023-02-11T09:06:38.752Z,71.850
2023-02-11T09:07:50.674Z,75.500
2023-02-11T09:08:25.626Z,71.800
2023-02-11T09:09:36.274Z,68.200
2023-02-11T09:10:27.987Z,72.000
2023-02-11T09:11:21.015Z,75.150
2023-02-11T09:12:41.962Z,74.000
2023-02-11T09:13:43.045Z,71.700
2023-02-11T09:14:36.751Z,66.300
2023-02-11T09:15:20.801Z,68.800
2023-02-11T09:16:39.793Z,63.600
2023-02-11T09:17:33.368Z,56.750
2023-02-11T09:18:25.315Z,60.900
2023-02-11T09:19:54.141Z,62.250
2023-02-11T09:20:48.009Z,65.200
2023-02-11T09:21:41.715Z,60.400
2023-02-11T09:22:25.768Z,54.100
2023-02-11T09:23:25.019Z,56.000
2023-02-11T09:24:36.386Z,56.000
2023-02-11T09:25:30.488Z,64.900
2023-02-11T09:26:21.997Z,64.400
2023-02-11T09:27:54.302Z,65.400
2023-02-11T09:28:31.328Z,64.600
2023-02-11T09:29:27.663Z,59.550
2023-02-11T09:30:29.386Z,59.700
2023-02-11T09:31:23.989Z,59.500
2023-02-11T09:32:34.939Z,60.000
2023-02-11T09:33:21.620Z,57.000
2023-02-11T09:34:35.422Z,57.900
2023-02-11T09:35:44.325Z,62.500
2023-02-11T09:36:31.153Z,64.950
2023-02-11T09:37:37.338Z,68.300
2023-02-11T09:38:27.180Z,67.750
2023-02-11T09:39:20.811Z,66.400
2023-02-11T09:40:24.747Z,60.000
2023-02-11T09:41:23.037Z,65.700
2023-02-11T09:42:47.667Z,66.350
2023-02-11T09:43:32.434Z,63.300
2023-02-11T09:44:21.262Z,64.300
2023-02-11T09:45:31.114Z,67.200
2023-02-11T09:46:25.121Z,67.300
2023-02-11T09:47:27.831Z,68.600
2023-02-11T09:48:27.113Z,66.350
2023-02-11T09:49:20.000Z,65.600
2023-02-11T09:50:24.670Z,68.200
2023-02-11T09:51:22.880Z,67.200
2023-02-11T09:52:54.063Z,64.900
2023-02-11T09:53:29.291Z,63.500
2023-02-11T09:54:21.838Z,62.700
2023-02-11T09:55:30.759Z,66.800
2023-02-11T09:56:24.547Z,62.900
2023-02-11T09:57:42.881Z,56.200
2023-02-11T09:58:27.840Z,54.500
2023-02-11T09:59:57.575Z,51.850
2023-02-11T10:00:33.572Z,53.000
2023-02-11T10:01:22.176Z,53.700
2023-02-11T10:02:23.091Z,61.000
2023-02-11T10:03:27.792Z,55.300
2023-02-11T10:04:22.208Z,53.700
2023-02-11T10:05:28.899Z,52.000
2023-02-11T10:07:25.826Z,60.250
2023-02-11T10:08:31.409Z,63.900
2023-02-11T10:09:25.665Z,59.900
2023-02-11T10:10:32.008Z,59.800
2023-02-11T10:11:31.699Z,56.350
2023-02-11T10:12:31.497Z,49.600
2023-02-11T10:13:31.261Z,52.100
2023-02-11T10:14:43.966Z,51.500
2023-02-11T10:15:35.034Z,51.100
2023-02-11T10:17:09.852Z,56.200
2023-02-11T10:18:22.682Z,52.000
2023-02-11T10:19:23.688Z,50.100
2023-02-11T10:20:21.862Z,56.100
2023-02-11T10:21:46.435Z,60.000
2023-02-11T10:22:40.085Z,58.200
2023-02-11T10:23:31.907Z,55.100
2023-02-11T10:24:25.183Z,49.200
2023-02-11T10:25:32.768Z,51.450
2023-02-11T10:26:25.513Z,47.600
2023-02-11T10:27:25.998Z,45.100
2023-02-11T10:28:59.834Z,45.150
2023-02-11T10:29:43.699Z,46.500
2023-02-11T10:30:36.811Z,47.200
2023-02-11T10:31:19.972Z,46.300
2023-02-11T10:32:21.089Z,46.600
2023-02-11T10:33:30.498Z,47.250
2023-02-11T10:34:23.463Z,45.500
2023-02-11T10:35:24.694Z,44.050
2023-02-11T10:36:50.167Z,43.500
2023-02-11T10:37:37.136Z,45.300
2023-02-11T10:38:23.959Z,53.900
2023-02-11T10:39:25.532Z,46.600
2023-02-11T10:40:34.087Z,50.400
2023-02-11T10:41:30.520Z,50.400
2023-02-11T10:42:19.801Z,52.000
2023-02-11T10:43:53.481Z,49.300
2023-02-11T10:44:40.495Z,51.400
2023-02-11T10:45:27.437Z,51.800
2023-02-11T10:46:22.691Z,49.600
2023-02-11T10:47:24.353Z,49.700
2023-02-11T10:48:33.656Z,52.100
2023-02-11T10:49:25.137Z,53.850
2023-02-11T10:52:27.944Z,46.050
2023-02-11T10:53:35.996Z,48.450
2023-02-11T10:54:29.750Z,50.900
2023-02-11T10:55:21.786Z,50.800
2023-02-11T10:56:24.489Z,49.550
2023-02-11T10:58:32.492Z,48.050
2023-02-11T10:59:33.200Z,47.700
2023-02-11T11:00:38.187Z,47.600
2023-02-11T11:01:33.138Z,47.200
2023-02-11T11:02:24.171Z,48.400
2023-02-11T11:03:22.752Z,46.000
2023-02-11T11:04:24.674Z,48.900
2023-02-11T11:05:50.717Z,46.250
2023-02-11T11:06:35.703Z,47.400
2023-02-11T11:07:26.087Z,45.100
2023-02-11T11:08:36.500Z,43.650
2023-02-11T11:09:29.447Z,43.200
2023-02-11T11:10:23.205Z,44.000
2023-02-11T11:11:28.740Z,45.200
2023-02-11T11:12:21.784Z,43.900
2023-02-11T11:13:39.214Z,42.400
2023-02-11T11:14:19.811Z,43.100
2023-02-11T11:15:36.484Z,46.700
2023-02-11T11:16:33.950Z,44.400
2023-02-11T11:17:27.653Z,44.500
2023-02-11T11:18:23.227Z,44.400
2023-02-11T11:19:25.900Z,46.000
2023-02-11T11:20:26.806Z,47.700
2023-02-11T11:21:29.740Z,48.500
2023-02-11T11:22:45.242Z,48.450
2023-02-11T11:23:38.573Z,49.800
2023-02-11T11:24:31.525Z,49.500
2023-02-11T11:25:37.152Z,49.500
2023-02-11T11:26:29.997Z,50.200
2023-02-11T11:27:23.620Z,49.250
2023-02-11T11:28:31.446Z,48.400
2023-02-11T11:29:50.211Z,46.750
2023-02-11T11:30:43.846Z,46.400
2023-02-11T11:31:23.331Z,44.100
2023-02-11T11:32:29.181Z,42.200
2023-02-11T11:33:19.967Z,45.800
2023-02-11T11:34:27.817Z,43.150
2023-02-11T11:35:20.333Z,44.300
2023-02-11T11:36:20.855Z,44.600
2023-02-11T11:37:28.869Z,43.050
2023-02-11T11:38:37.220Z,42.550
2023-02-11T11:39:28.584Z,42.500
2023-02-11T11:40:25.528Z,41.200
2023-02-11T11:41:24.139Z,43.350
2023-02-11T11:42:23.802Z,43.700
2023-02-11T11:43:23.985Z,44.400
2023-02-11T11:44:26.440Z,42.700
2023-02-11T11:45:21.898Z,41.400
2023-02-11T11:46:31.833Z,39.700
2023-02-11T11:47:30.959Z,40.050
2023-02-11T11:48:23.807Z,41.600
2023-02-11T11:49:29.098Z,40.300
2023-02-11T11:50:21.354Z,41.500
2023-02-11T11:51:25.243Z,41.900
2023-02-11T11:52:21.297Z,39.550
2023-02-11T11:53:31.024Z,41.600
2023-02-11T11:54:22.048Z,38.950
2023-02-11T11:55:25.871Z,38.600
2023-02-11T11:56:32.951Z,40.350
2023-02-11T11:57:25.122Z,40.050
2023-02-11T11:58:25.941Z,39.950
2023-02-11T11:59:21.267Z,39.800
2023-02-11T12:00:36.346Z,40.250
2023-02-11T12:01:25.013Z,39.500
2023-02-11T12:02:24.538Z,39.700
2023-02-11T12:03:23.134Z,37.150
2023-02-11T12:04:29.024Z,39.500
2023-02-11T12:05:21.978Z,39.300
2023-02-11T12:06:21.230Z,40.800
2023-02-11T12:07:31.305Z,40.000
2023-02-11T12:08:27.691Z,40.200
2023-02-11T12:09:23.524Z,39.050
2023-02-11T12:10:27.117Z,38.300
2023-02-11T12:11:20.851Z,38.050
2023-02-11T12:12:25.609Z,37.900
2023-02-11T12:13:23.062Z,36.700
2023-02-11T12:14:46.967Z,38.350
2023-02-11T12:15:31.917Z,35.800
2023-02-11T12:16:23.234Z,35.700
2023-02-11T12:17:38.645Z,35.800
2023-02-11T12:18:24.775Z,38.200
2023-02-11T12:19:27.701Z,37.600
2023-02-11T12:20:22.691Z,36.500
2023-02-11T12:21:32.667Z,36.500
2023-02-11T12:22:27.954Z,35.900
2023-02-11T12:23:24.533Z,37.850
2023-02-11T12:24:37.519Z,36.300
2023-02-11T12:25:29.291Z,36.200
2023-02-11T12:26:21.950Z,36.850
2023-02-11T12:27:21.277Z,38.700
2023-02-11T12:28:21.467Z,35.550
2023-02-11T12:29:29.313Z,36.050
2023-02-11T12:30:24.065Z,35.200
2023-02-11T12:31:33.513Z,35.350
2023-02-11T12:32:34.303Z,36.050
2023-02-11T12:33:25.958Z,37.300
2023-02-11T12:34:21.114Z,35.900
2023-02-11T12:35:24.339Z,35.250
2023-02-11T12:36:40.954Z,37.400
2023-02-11T12:37:28.070Z,36.050
2023-02-11T12:38:33.167Z,35.150
2023-02-11T12:39:29.803Z,35.200
2023-02-11T12:40:27.025Z,36.600
2023-02-11T12:41:23.782Z,36.500
2023-02-11T12:42:28.884Z,35.550
2023-02-11T12:43:20.439Z,35.300