createdAt,value
2019-04-20T00:00:01.661Z,7.7000
2019-04-20T00:00:09.971Z,7.9000
2019-04-20T00:00:16.848Z,8.1000
2019-04-20T00:00:23.176Z,8.1000
2019-04-20T00:00:31.577Z,8.0000
2019-04-20T00:00:37.953Z,8.0000
2019-04-20T00:00:49.140Z,8.0000
2019-04-20T00:00:56.116Z,8.0000
2019-04-20T00:01:01.582Z,8.1000
2019-04-20T00:01:05.506Z,7.9000
2019-04-20T00:01:12.561Z,7.6000
2019-04-20T00:01:25.461Z,7.7000
2019-04-20T00:01:31.981Z,7.6000
2019-04-20T00:01:37.264Z,7.8000
2019-04-20T00:01:42.783Z,7.9000
2019-04-20T00:01:47.408Z,8.1000
2019-04-20T00:01:52.522Z,8.0000
2019-04-20T00:02:04.467Z,8.1000
2019-04-20T00:02:13.753Z,8.3000
2019-04-20T00:02:18.898Z,8.5000
2019-04-20T00:02:25.441Z,8.5000
2019-04-20T00:02:29.625Z,8.5000
2019-04-20T00:02:33.706Z,8.3000
2019-04-20T00:02:38.358Z,8.3000
2019-04-20T00:02:43.992Z,8.3000
2019-04-20T00:02:53.920Z,8.1000
2019-04-20T00:03:01.343Z,8.0000
2019-04-20T00:03:05.701Z,8.2000
2019-04-20T00:03:11.648Z,8.1000
2019-04-20T00:03:15.942Z,8.0000
2019-04-20T00:03:26.042Z,8.0000
2019-04-20T00:03:35.312Z,7.7000
2019-04-20T00:03:43.167Z,7.4000
2019-04-20T00:03:48.549Z,7.3000
2019-04-20T00:03:55.601Z,7.4000
2019-04-20T00:04:01.115Z,7.6000
2019-04-20T00:04:05.435Z,7.6000
2019-04-20T00:04:17.055Z,7.5000
2019-04-20T00:04:23.354Z,7.9000
2019-04-20T00:04:30.974Z,7.9000
2019-04-20T00:04:37.401Z,7.9000
2019-04-20T00:04:41.372Z,7.8000
2019-04-20T00:04:45.456Z,7.7000
2019-04-20T00:04:49.416Z,7.8000
2019-04-20T00:04:53.328Z,7.8000
2019-04-20T00:04:59.043Z,8.0000
2019-04-20T00:05:03.518Z,8.1000
2019-04-20T00:05:07.523Z,8.0000
2019-04-20T00:05:11.368Z,8.0000
2019-04-20T00:05:15.028Z,7.9000
2019-04-20T00:05:19.338Z,7.8000
2019-04-20T00:05:23.245Z,7.6000
2019-04-20T00:05:27.481Z,7.5000
2019-04-20T00:05:31.427Z,7.6000
2019-04-20T00:05:35.426Z,7.8000
2019-04-20T00:05:39.346Z,7.7000
2019-04-20T00:05:45.497Z,7.7000
2019-04-20T00:05:49.385Z,8.0000
2019-04-20T00:05:53.395Z,8.1000
2019-04-20T00:05:57.417Z,8.3000
2019-04-20T00:06:01.931Z,8.3000
2019-04-20T00:06:06.982Z,8.1000
2019-04-20T00:06:11.426Z,8.2000
2019-04-20T00:06:15.491Z,8.1000
2019-04-20T00:06:19.888Z,8.3000
2019-04-20T00:06:23.367Z,8.3000
2019-04-20T00:06:31.719Z,8.1000
2019-04-20T00:06:43.147Z,8.2000
2019-04-20T00:06:48.356Z,8.2000
2019-04-20T00:06:55.782Z,8.0000
2019-04-20T00:07:01.864Z,7.9000
2019-04-20T00:07:08.017Z,8.0000
2019-04-20T00:07:12.531Z,7.7000
2019-04-20T00:07:18.725Z,7.6000
2019-04-20T00:07:29.520Z,7.8000
2019-04-20T00:07:37.200Z,7.8000
2019-04-20T00:07:41.843Z,8.0000
2019-04-20T00:07:46.455Z,7.9000
2019-04-20T00:07:50.184Z,7.9000
2019-04-20T00:07:55.504Z,7.7000
2019-04-20T00:08:03.238Z,7.7000
2019-04-20T00:08:16.690Z,7.7000
2019-04-20T00:08:23.370Z,8.0000
2019-04-20T00:08:31.130Z,8.1000
2019-04-20T00:08:39.482Z,8.2000
2019-04-20T00:08:46.259Z,7.8000
2019-04-20T00:08:58.691Z,7.7000
2019-04-20T00:09:08.774Z,7.7000
2019-04-20T00:09:15.940Z,7.6000
2019-04-20T00:09:24.711Z,7.8000
2019-04-20T00:09:31.734Z,7.8000
2019-04-20T00:09:39.772Z,8.2000
2019-04-20T00:09:52.825Z,8.1000
2019-04-20T00:10:01.415Z,8.1000
2019-04-20T00:10:10.121Z,7.8000
2019-04-20T00:10:17.054Z,7.5000
2019-04-20T00:10:23.086Z,7.5000
2019-04-20T00:10:30.255Z,7.4000
2019-04-20T00:10:47.361Z,7.5000
2019-04-20T00:10:54.802Z,7.3000
2019-04-20T00:11:04.123Z,7.6000
2019-04-20T00:11:11.699Z,7.3000
2019-04-20T00:11:23.421Z,7.6000
2019-04-20T00:11:30.381Z,7.1000
2019-04-20T00:11:45.870Z,7.3000
2019-04-20T00:11:53.471Z,7.2000
2019-04-20T00:12:03.009Z,7.3000
2019-04-20T00:12:07.221Z,7.2000
2019-04-20T00:12:17.211Z,7.1000
2019-04-20T00:12:22.852Z,6.8000
2019-04-20T00:12:37.369Z,6.7000
2019-04-20T00:12:51.032Z,6.7000
2019-04-20T00:12:59.734Z,6.9000
2019-04-20T00:13:05.894Z,6.9000
2019-04-20T00:13:16.637Z,6.8000
2019-04-20T00:13:21.565Z,6.9000
2019-04-20T00:13:32.126Z,6.9000
2019-04-20T00:13:40.696Z,7.3000
2019-04-20T00:13:49.777Z,7.0000
2019-04-20T00:13:54.930Z,7.1000
2019-04-20T00:14:03.838Z,7.2000
2019-04-20T00:14:10.916Z,7.1000
2019-04-20T00:14:19.291Z,7.2000
2019-04-20T00:14:27.859Z,7.1000
2019-04-20T00:14:35.455Z,6.9000
2019-04-20T00:14:42.407Z,6.9000
2019-04-20T00:14:48.058Z,7.0000
2019-04-20T00:14:52.437Z,7.1000
2019-04-20T00:14:56.932Z,7.2000
2019-04-20T00:15:02.873Z,7.2000
2019-04-20T00:15:08.993Z,7.4000
2019-04-20T00:15:13.334Z,7.5000
2019-04-20T00:15:17.561Z,7.4000
2019-04-20T00:15:21.733Z,7.3000
2019-04-20T00:15:26.620Z,7.2000
2019-04-20T00:15:30.622Z,7.1000
2019-04-20T00:15:34.625Z,6.8000
2019-04-20T00:15:38.939Z,6.7000
2019-04-20T00:15:43.015Z,6.5000
2019-04-20T00:15:47.306Z,6.7000
2019-04-20T00:15:51.447Z,6.6000
2019-04-20T00:15:56.025Z,6.7000
2019-04-20T00:16:01.905Z,6.7000
2019-04-20T00:16:06.187Z,6.9000
2019-04-20T00:16:10.573Z,7.0000
2019-04-20T00:16:14.981Z,7.1000
2019-04-20T00:16:19.339Z,7.0000
2019-04-20T00:16:25.063Z,7.0000
2019-04-20T00:16:29.385Z,6.9000
2019-04-20T00:16:33.803Z,6.8000
2019-04-20T00:16:39.823Z,6.8000
2019-04-20T00:16:44.345Z,6.6000
2019-04-20T00:16:48.467Z,6.7000
2019-04-20T00:16:52.675Z,6.7000
2019-04-20T00:16:56.868Z,6.7000
2019-04-20T00:17:01.330Z,6.8000
2019-04-20T00:17:05.418Z,6.8000
2019-04-20T00:17:10.021Z,6.8000
2019-04-20T00:17:15.815Z,6.8000
2019-04-20T00:17:19.963Z,6.8000
2019-04-20T00:17:25.028Z,7.0000
2019-04-20T00:17:30.541Z,6.9000
2019-04-20T00:17:39.333Z,7.1000
2019-04-20T00:17:48.595Z,7.3000
2019-04-20T00:17:57.167Z,7.1000
2019-04-20T00:18:06.238Z,7.1000
2019-04-20T00:18:13.155Z,7.0000
2019-04-20T00:18:16.997Z,7.2000
2019-04-20T00:18:24.873Z,7.4000
2019-04-20T00:18:36.865Z,7.6000
2019-04-20T00:18:45.902Z,7.4000
2019-04-20T00:18:53.173Z,7.3000
2019-04-20T00:19:00.762Z,7.5000
2019-04-20T00:19:07.630Z,7.6000
2019-04-20T00:19:21.747Z,7.8000
2019-04-20T00:19:31.331Z,7.5000
2019-04-20T00:19:37.476Z,7.5000
2019-04-20T00:19:45.390Z,7.2000
2019-04-20T00:19:53.804Z,7.2000
2019-04-20T00:19:59.378Z,7.2000
2019-04-20T00:20:13.375Z,7.2000
2019-04-20T00:20:20.782Z,7.1000
2019-04-20T00:20:30.643Z,6.7000
2019-04-20T00:20:36.908Z,6.9000
2019-04-20T00:20:43.833Z,7.3000
2019-04-20T00:20:51.415Z,7.5000
2019-04-20T00:21:00.268Z,8.0000
2019-04-20T00:21:11.014Z,8.0000
2019-04-20T00:21:16.444Z,7.9000
2019-04-20T00:21:22.553Z,8.1000
2019-04-20T00:21:28.999Z,8.0000
2019-04-20T00:21:34.419Z,8.0000
2019-04-20T00:21:46.926Z,8.1000
2019-04-20T00:21:57.747Z,8.0000
2019-04-20T00:22:01.962Z,7.9000
2019-04-20T00:22:10.168Z,7.8000
2019-04-20T00:22:16.940Z,7.8000
2019-04-20T00:22:24.681Z,7.6000
2019-04-20T00:22:39.308Z,7.4000
2019-04-20T00:22:46.073Z,7.5000
2019-04-20T00:22:51.973Z,7.6000
2019-04-20T00:22:58.182Z,7.9000
2019-04-20T00:23:03.495Z,7.9000
2019-04-20T00:23:14.642Z,7.9000
2019-04-20T00:23:22.868Z,8.2000
2019-04-20T00:23:33.707Z,8.1000
2019-04-20T00:23:39.894Z,8.1000
2019-04-20T00:23:47.738Z,8.2000
2019-04-20T00:23:53.130Z,8.5000
2019-04-20T00:24:01.122Z,8.3000
2019-04-20T00:24:13.604Z,8.3000
2019-04-20T00:24:21.707Z,8.0000
2019-04-20T00:24:30.202Z,8.0000
2019-04-20T00:24:37.215Z,8.0000
2019-04-20T00:24:43.930Z,8.0000
2019-04-20T00:24:50.517Z,7.8000
2019-04-20T00:25:04.278Z,7.8000
2019-04-20T00:25:11.918Z,7.6000
2019-04-20T00:25:19.153Z,7.7000
2019-04-20T00:25:39.535Z,7.6000
2019-04-20T00:25:49.789Z,7.5000
2019-04-20T00:25:53.178Z,8.0000
2019-04-20T00:26:02.870Z,7.9000
2019-04-20T00:26:07.700Z,8.1000
2019-04-20T00:26:19.444Z,7.8000
2019-04-20T00:26:27.348Z,7.8000
2019-04-20T00:26:56.346Z,7.4000
2019-04-20T00:27:04.767Z,7.3000
2019-04-20T00:27:22.049Z,7.5000
2019-04-20T00:27:25.973Z,7.9000
2019-04-20T00:27:32.978Z,7.7000
2019-04-20T00:27:37.179Z,8.2000
2019-04-20T00:27:43.357Z,8.4000
2019-04-20T00:27:50.232Z,8.3000
2019-04-20T00:27:59.551Z,8.4000
2019-04-20T00:28:08.552Z,8.5000
2019-04-20T00:28:16.100Z,8.1000
2019-04-20T00:28:25.012Z,8.0000
2019-04-20T00:28:33.905Z,7.9000
2019-04-20T00:28:45.657Z,7.7000
2019-04-20T00:28:50.763Z,7.5000
2019-04-20T00:29:02.308Z,7.3000
2019-04-20T00:29:16.063Z,7.6000
2019-04-20T00:29:21.288Z,7.5000
2019-04-20T00:29:29.720Z,7.6000
2019-04-20T00:29:40.731Z,7.3000
2019-04-20T00:29:47.935Z,7.4000
2019-04-20T00:29:54.748Z,7.5000
2019-04-20T00:30:04.271Z,7.8000
2019-04-20T00:30:15.552Z,7.8000
2019-04-20T00:30:28.247Z,7.7000
2019-04-20T00:30:32.451Z,7.7000
2019-04-20T00:30:40.100Z,7.7000
2019-04-20T00:30:51.776Z,7.6000
2019-04-20T00:30:58.957Z,7.9000
2019-04-20T00:31:09.788Z,8.0000
2019-04-20T00:31:12.431Z,8.0000
2019-04-20T00:31:23.245Z,8.3000
2019-04-20T00:31:30.751Z,8.5000
2019-04-20T00:31:42.125Z,8.7000
2019-04-20T00:31:51.390Z,8.9000
2019-04-20T00:31:56.685Z,8.9000
2019-04-20T00:32:02.595Z,8.7000
2019-04-20T00:32:12.555Z,8.7000
2019-04-20T00:32:19.915Z,8.3000
2019-04-20T00:32:37.691Z,8.2000
2019-04-20T00:32:45.486Z,8.2000
2019-04-20T00:32:53.304Z,8.3000
2019-04-20T00:33:00.860Z,8.3000
2019-04-20T00:33:07.749Z,8.1000
2019-04-20T00:33:21.602Z,8.3000
2019-04-20T00:33:33.038Z,8.2000
2019-04-20T00:33:38.864Z,8.6000
2019-04-20T00:33:48.398Z,8.5000
2019-04-20T00:33:53.773Z,8.6000
2019-04-20T00:34:02.375Z,8.4000
2019-04-20T00:34:11.564Z,8.2000
2019-04-20T00:34:18.092Z,8.6000
2019-04-20T00:34:24.609Z,8.6000
2019-04-20T00:34:33.172Z,8.8000
2019-04-20T00:34:39.001Z,8.9000
2019-04-20T00:34:47.113Z,8.4000
2019-04-20T00:34:54.014Z,8.4000
2019-04-20T00:34:59.940Z,8.3000
2019-04-20T00:35:06.194Z,8.2000
2019-04-20T00:35:12.324Z,8.2000
2019-04-20T00:35:16.892Z,8.6000
2019-04-20T00:35:21.463Z,8.6000
2019-04-20T00:35:27.110Z,8.6000
2019-04-20T00:35:31.446Z,8.7000
2019-04-20T00:35:35.917Z,8.6000
2019-04-20T00:35:40.391Z,8.6000
2019-04-20T00:35:46.238Z,8.5000
2019-04-20T00:35:50.434Z,8.3000
2019-04-20T00:35:54.865Z,8.2000
2019-04-20T00:35:59.399Z,8.3000
2019-04-20T00:36:05.270Z,8.1000
2019-04-20T00:36:10.091Z,8.1000
2019-04-20T00:36:15.985Z,8.0000
2019-04-20T00:36:22.100Z,8.0000
2019-04-20T00:36:27.280Z,8.2000
2019-04-20T00:36:32.885Z,8.3000
2019-04-20T00:36:37.485Z,8.1000
2019-04-20T00:36:41.571Z,8.2000
2019-04-20T00:36:47.329Z,8.1000
2019-04-20T00:36:51.925Z,7.9000
2019-04-20T00:36:56.370Z,8.1000
2019-04-20T00:37:00.420Z,8.0000
2019-04-20T00:37:05.412Z,7.9000
2019-04-20T00:37:12.831Z,7.9000
2019-04-20T00:37:17.424Z,8.1000
2019-04-20T00:37:21.357Z,8.0000
2019-04-20T00:37:25.474Z,7.9000
2019-04-20T00:37:29.738Z,8.1000
2019-04-20T00:37:35.935Z,8.6000
2019-04-20T00:37:40.567Z,8.5000
2019-04-20T00:37:44.556Z,8.5000
2019-04-20T00:37:48.794Z,8.3000
2019-04-20T00:37:52.887Z,8.4000
2019-04-20T00:37:57.408Z,8.2000
2019-04-20T00:38:01.257Z,7.9000
2019-04-20T00:38:05.644Z,7.7000
2019-04-20T00:38:09.832Z,7.6000
2019-04-20T00:38:14.381Z,7.7000
2019-04-20T00:38:18.069Z,7.9000
2019-04-20T00:38:25.998Z,8.0000
2019-04-20T00:38:36.545Z,8.2000
2019-04-20T00:38:46.276Z,8.8000
2019-04-20T00:38:53.702Z,8.5000
2019-04-20T00:39:02.636Z,8.6000
2019-04-20T00:39:10.897Z,8.3000
2019-04-20T00:39:17.235Z,8.6000
2019-04-20T00:39:23.849Z,8.3000
2019-04-20T00:39:28.309Z,8.4000
2019-04-20T00:39:32.391Z,8.5000
2019-04-20T00:39:36.090Z,8.5000
2019-04-20T00:39:40.593Z,8.3000
2019-04-20T00:39:44.746Z,8.2000
2019-04-20T00:39:50.804Z,8.4000
2019-04-20T00:39:55.968Z,8.4000
2019-04-20T00:40:01.549Z,8.4000
2019-04-20T00:40:05.739Z,8.3000
2019-04-20T00:40:09.867Z,8.2000
2019-04-20T00:40:15.076Z,8.1000
2019-04-20T00:40:19.496Z,8.0000
2019-04-20T00:40:23.705Z,8.1000
2019-04-20T00:40:28.464Z,8.2000
2019-04-20T00:40:32.686Z,8.1000
2019-04-20T00:40:37.297Z,8.0000
2019-04-20T00:40:41.332Z,8.2000
2019-04-20T00:40:48.912Z,8.3000
2019-04-20T00:40:59.771Z,8.4000
2019-04-20T00:41:07.578Z,8.8000
2019-04-20T00:41:15.983Z,9.2000
2019-04-20T00:41:23.005Z,9.0000
2019-04-20T00:41:29.612Z,8.8000
2019-04-20T00:41:40.713Z,8.8000
2019-04-20T00:41:50.959Z,8.4000
2019-04-20T00:41:56.245Z,8.5000
2019-04-20T00:42:04.407Z,8.5000
2019-04-20T00:42:12.850Z,8.3000
2019-04-20T00:42:19.858Z,8.5000
2019-04-20T00:42:34.099Z,8.4000
2019-04-20T00:42:42.224Z,8.2000
2019-04-20T00:42:50.796Z,8.0000
2019-04-20T00:42:57.118Z,8.0000
2019-04-20T00:43:04.578Z,8.3000
2019-04-20T00:43:08.710Z,8.3000
2019-04-20T00:43:19.621Z,8.3000
2019-04-20T00:43:28.287Z,8.5000
2019-04-20T00:43:35.353Z,8.2000
2019-04-20T00:43:42.072Z,8.2000
2019-04-20T00:43:47.162Z,8.3000
2019-04-20T00:43:51.369Z,8.2000
2019-04-20T00:43:58.857Z,8.3000
2019-04-20T00:44:12.234Z,8.3000
2019-04-20T00:44:22.075Z,8.0000
2019-04-20T00:44:28.091Z,7.7000
2019-04-20T00:44:35.887Z,7.9000
2019-04-20T00:44:43.802Z,8.1000
2019-04-20T00:44:56.310Z,7.9000
2019-04-20T00:45:06.778Z,8.1000
2019-04-20T00:45:15.391Z,7.9000
2019-04-20T00:45:23.500Z,7.9000
2019-04-20T00:45:30.582Z,8.1000
2019-04-20T00:45:44.926Z,8.2000
2019-04-20T00:45:51.783Z,8.0000
2019-04-20T00:46:04.848Z,8.0000
2019-04-20T00:46:09.129Z,7.8000
2019-04-20T00:46:22.173Z,7.9000
2019-04-20T00:46:31.249Z,7.9000
2019-04-20T00:46:39.685Z,8.1000
2019-04-20T00:46:51.179Z,8.1000
2019-04-20T00:47:01.869Z,8.3000
2019-04-20T00:47:08.437Z,8.2000
2019-04-20T00:47:15.887Z,8.1000
2019-04-20T00:47:30.475Z,7.9000
2019-04-20T00:47:37.344Z,8.1000
2019-04-20T00:47:41.895Z,8.1000
2019-04-20T00:47:51.250Z,8.3000
2019-04-20T00:47:59.724Z,8.0000
2019-04-20T00:48:06.290Z,8.2000
2019-04-20T00:48:22.535Z,8.1000
2019-04-20T00:48:31.554Z,8.0000
2019-04-20T00:48:37.429Z,7.9000
2019-04-20T00:48:46.353Z,7.7000
2019-04-20T00:48:55.101Z,7.9000
2019-04-20T00:49:08.822Z,7.9000
2019-04-20T00:49:20.726Z,7.6000
2019-04-20T00:49:27.089Z,8.1000
2019-04-20T00:49:34.939Z,8.3000
2019-04-20T00:49:46.123Z,8.3000
2019-04-20T00:49:52.741Z,8.1000
2019-04-20T00:50:01.126Z,7.8000
2019-04-20T00:50:15.765Z,7.8000
2019-04-20T00:50:27.022Z,8.4000
2019-04-20T00:50:36.720Z,8.4000
2019-04-20T00:50:40.608Z,8.4000
2019-04-20T00:50:57.491Z,8.2000
2019-04-20T00:51:14.827Z,8.4000
2019-04-20T00:51:23.936Z,8.4000
2019-04-20T00:51:37.637Z,8.5000
2019-04-20T00:51:39.354Z,8.6000
2019-04-20T00:51:46.638Z,8.2000
2019-04-20T00:51:51.096Z,8.2000
2019-04-20T00:52:17.170Z,8.2000
2019-04-20T00:52:23.737Z,8.6000
2019-04-20T00:52:27.667Z,8.8000
2019-04-20T00:52:35.702Z,8.4000
2019-04-20T00:52:44.755Z,8.8000
2019-04-20T00:52:46.984Z,8.1000
2019-04-20T00:52:54.361Z,8.0000
2019-04-20T00:53:02.187Z,8.0000
2019-04-20T00:53:06.736Z,8.3000
2019-04-20T00:53:17.097Z,8.1000
2019-04-20T00:53:26.165Z,7.8000
2019-04-20T00:53:34.211Z,7.2000
2019-04-20T00:53:39.702Z,6.9000
2019-04-20T00:53:48.389Z,7.1000
2019-04-20T00:53:55.899Z,7.3000
2019-04-20T00:54:02.563Z,7.4000
2019-04-20T00:54:07.355Z,7.4000
2019-04-20T00:54:11.539Z,7.3000
2019-04-20T00:54:14.408Z,7.2000
2019-04-20T00:54:18.089Z,7.1000
2019-04-20T00:54:24.224Z,7.1000
2019-04-20T00:54:28.453Z,7.2000
2019-04-20T00:54:32.547Z,7.5000
2019-04-20T00:54:36.906Z,7.5000
2019-04-20T00:54:41.241Z,7.5000
2019-04-20T00:54:45.511Z,7.4000
2019-04-20T00:54:49.499Z,7.3000
2019-04-20T00:54:53.941Z,7.3000
2019-04-20T00:55:00.004Z,7.3000
2019-04-20T00:55:04.380Z,7.0000
2019-04-20T00:55:08.350Z,6.9000
2019-04-20T00:55:12.793Z,6.9000
2019-04-20T00:55:17.481Z,7.2000
2019-04-20T00:55:21.508Z,7.2000
2019-04-20T00:55:25.254Z,7.5000
2019-04-20T00:55:29.383Z,7.3000
2019-04-20T00:55:33.800Z,7.4000
2019-04-20T00:55:38.568Z,7.5000
2019-04-20T00:55:42.326Z,8.0000
2019-04-20T00:55:46.384Z,7.8000
2019-04-20T00:55:50.800Z,7.9000
2019-04-20T00:55:55.544Z,8.2000
2019-04-20T00:55:59.560Z,8.1000
2019-04-20T00:56:05.412Z,8.1000
2019-04-20T00:56:09.971Z,8.2000
2019-04-20T00:56:14.370Z,7.6000
2019-04-20T00:56:18.672Z,7.6000
2019-04-20T00:56:22.639Z,7.7000
2019-04-20T00:56:26.393Z,7.7000
2019-04-20T00:56:30.934Z,7.5000
2019-04-20T00:56:37.074Z,7.6000
2019-04-20T00:56:41.557Z,7.8000
2019-04-20T00:56:45.470Z,7.9000
2019-04-20T00:56:49.865Z,7.8000
2019-04-20T00:57:06.610Z,7.8000
2019-04-20T00:57:13.280Z,8.3000
2019-04-20T00:57:22.330Z,8.2000
2019-04-20T00:57:34.046Z,8.0000
2019-04-20T00:57:41.568Z,7.7000
2019-04-20T00:57:47.671Z,7.7000
2019-04-20T00:57:56.394Z,7.8000
2019-04-20T00:58:09.378Z,8.0000
2019-04-20T00:58:17.308Z,8.4000
2019-04-20T00:58:24.513Z,8.4000
2019-04-20T00:58:33.580Z,8.5000
2019-04-20T00:58:50.684Z,8.9000
2019-04-20T00:58:52.901Z,8.7000
2019-04-20T00:59:06.509Z,8.8000
2019-04-20T00:59:14.463Z,8.7000
2019-04-20T00:59:24.105Z,8.5000
2019-04-20T00:59:31.613Z,8.8000
2019-04-20T00:59:42.952Z,8.7000
2019-04-20T01:00:03.641Z,8.9000
2019-04-20T01:00:09.395Z,8.7000
2019-04-20T01:00:17.773Z,8.7000
2019-04-20T01:00:22.877Z,8.5000
2019-04-20T01:00:34.174Z,8.3000
2019-04-20T01:00:36.871Z,8.2000
2019-04-20T01:00:58.332Z,8.1000
2019-04-20T01:01:04.097Z,8.3000
2019-04-20T01:01:16.993Z,8.5000
2019-04-20T01:01:22.102Z,8.6000
2019-04-20T01:01:24.898Z,8.6000
2019-04-20T01:01:37.844Z,8.8000
2019-04-20T01:01:48.972Z,8.7000
2019-04-20T01:01:51.947Z,8.4000
2019-04-20T01:02:04.963Z,8.5000
2019-04-20T01:02:10.064Z,8.4000
2019-04-20T01:02:18.037Z,8.6000
2019-04-20T01:02:25.732Z,8.6000
2019-04-20T01:02:29.656Z,8.7000
2019-04-20T01:02:40.669Z,8.9000
2019-04-20T01:02:50.727Z,9.1000
2019-04-20T01:03:04.010Z,9.1000
2019-04-20T01:03:09.854Z,9.3000
2019-04-20T01:03:21.857Z,9.2000
2019-04-20T01:03:32.418Z,9.5000
2019-04-20T01:03:35.955Z,9.3000
2019-04-20T01:03:48.640Z,8.8000
2019-04-20T01:03:58.641Z,8.2000
2019-04-20T01:04:10.616Z,8.1000
2019-04-20T01:04:27.228Z,7.9000
2019-04-20T01:04:38.832Z,8.1000
2019-04-20T01:04:50.875Z,8.1000
2019-04-20T01:04:56.570Z,8.2000
2019-04-20T01:05:04.383Z,8.3000
2019-04-20T01:05:15.189Z,7.9000
2019-04-20T01:05:18.582Z,7.5000
2019-04-20T01:05:23.156Z,7.3000
2019-04-20T01:05:35.433Z,7.2000
2019-04-20T01:05:53.636Z,7.6000
2019-04-20T01:06:00.808Z,8.0000
2019-04-20T01:06:07.909Z,8.2000
2019-04-20T01:06:17.626Z,8.1000
2019-04-20T01:06:24.757Z,8.1000
2019-04-20T01:06:34.115Z,7.8000
2019-04-20T01:06:38.326Z,7.9000
2019-04-20T01:06:49.216Z,7.6000
2019-04-20T01:06:53.990Z,7.6000
2019-04-20T01:07:01.219Z,7.4000
2019-04-20T01:07:09.640Z,7.4000
2019-04-20T01:07:23.291Z,7.4000
2019-04-20T01:07:26.337Z,7.4000
2019-04-20T01:07:35.046Z,7.4000
2019-04-20T01:07:42.000Z,7.5000
2019-04-20T01:07:50.298Z,7.4000
2019-04-20T01:07:58.116Z,7.3000
2019-04-20T01:08:04.629Z,7.3000
2019-04-20T01:08:11.305Z,7.4000
2019-04-20T01:08:15.327Z,7.8000
2019-04-20T01:08:19.531Z,8.2000
2019-04-20T01:08:23.362Z,8.4000
2019-04-20T01:08:27.503Z,8.4000
2019-04-20T01:08:31.808Z,8.6000
2019-04-20T01:08:36.382Z,8.5000
2019-04-20T01:08:42.214Z,8.5000
2019-04-20T01:08:48.472Z,8.0000
2019-04-20T01:08:52.883Z,7.6000
2019-04-20T01:08:57.463Z,7.6000
2019-04-20T01:09:01.868Z,7.4000
2019-04-20T01:09:07.422Z,7.2000
2019-04-20T01:09:11.954Z,7.2000
2019-04-20T01:09:16.495Z,7.2000
2019-04-20T01:09:20.442Z,7.1000
2019-04-20T01:09:24.642Z,7.4000
2019-04-20T01:09:28.804Z,7.4000
2019-04-20T01:09:33.501Z,7.6000
2019-04-20T01:09:39.138Z,7.7000
2019-04-20T01:09:43.434Z,7.7000
2019-04-20T01:09:47.819Z,7.9000
2019-04-20T01:09:52.004Z,8.1000
2019-04-20T01:09:56.479Z,7.8000
2019-04-20T01:10:00.489Z,7.8000
2019-04-20T01:10:04.967Z,8.0000
2019-04-20T01:10:09.509Z,7.8000
2019-04-20T01:10:13.477Z,8.2000
2019-04-20T01:10:17.431Z,8.2000
2019-04-20T01:10:21.619Z,8.2000
2019-04-20T01:10:28.318Z,8.3000
2019-04-20T01:10:38.491Z,8.3000
2019-04-20T01:10:47.199Z,8.3000
2019-04-20T01:10:54.827Z,8.2000
2019-04-20T01:11:02.343Z,8.2000
2019-04-20T01:11:06.327Z,8.2000
2019-04-20T01:11:10.643Z,8.1000
2019-04-20T01:11:16.754Z,8.1000
2019-04-20T01:11:29.997Z,8.2000
2019-04-20T01:11:38.419Z,7.9000
2019-04-20T01:11:45.159Z,7.9000
2019-04-20T01:11:51.659Z,7.7000
2019-04-20T01:11:56.640Z,7.8000
2019-04-20T01:12:05.074Z,7.6000
2019-04-20T01:12:17.287Z,7.5000
2019-04-20T01:12:22.964Z,7.3000
2019-04-20T01:12:31.319Z,7.1000
2019-04-20T01:12:38.728Z,7.5000
2019-04-20T01:12:45.710Z,7.7000
2019-04-20T01:12:52.075Z,7.9000
2019-04-20T01:13:06.828Z,8.0000
2019-04-20T01:13:13.781Z,8.0000
2019-04-20T01:13:20.348Z,8.3000
2019-04-20T01:13:27.185Z,8.7000
2019-04-20T01:13:42.178Z,8.9000
2019-04-20T01:13:48.801Z,9.1000
2019-04-20T01:13:55.366Z,8.7000
2019-04-20T01:14:04.387Z,8.9000
2019-04-20T01:14:12.267Z,8.9000
2019-04-20T01:14:26.079Z,8.8000
2019-04-20T01:14:32.808Z,9.0000
2019-04-20T01:14:44.676Z,9.2000
2019-04-20T01:14:51.428Z,9.1000
2019-04-20T01:14:58.721Z,9.1000
2019-04-20T01:15:06.290Z,8.8000
2019-04-20T01:15:22.420Z,8.6000
2019-04-20T01:15:28.132Z,8.6000
2019-04-20T01:15:38.661Z,8.8000
2019-04-20T01:15:47.367Z,8.7000
2019-04-20T01:15:55.348Z,8.9000
2019-04-20T01:16:03.517Z,9.1000
2019-04-20T01:16:14.655Z,9.2000
2019-04-20T01:16:25.728Z,9.0000
2019-04-20T01:16:33.590Z,8.8000
2019-04-20T01:16:41.776Z,8.8000
2019-04-20T01:16:47.302Z,8.5000
2019-04-20T01:16:56.962Z,8.4000
2019-04-20T01:17:07.179Z,8.2000
2019-04-20T01:17:11.968Z,8.0000
2019-04-20T01:17:16.290Z,7.8000
2019-04-20T01:17:20.394Z,7.8000
2019-04-20T01:17:24.361Z,7.5000
2019-04-20T01:17:28.869Z,7.7000
2019-04-20T01:17:32.329Z,7.6000
2019-04-20T01:17:37.787Z,7.6000
2019-04-20T01:17:45.869Z,8.0000
2019-04-20T01:17:49.465Z,7.8000
2019-04-20T01:17:53.622Z,8.1000
2019-04-20T01:17:57.858Z,8.0000
2019-04-20T01:18:02.368Z,8.3000
2019-04-20T01:18:07.393Z,8.4000
2019-04-20T01:18:14.049Z,8.5000
2019-04-20T01:18:19.360Z,8.3000
2019-04-20T01:18:23.316Z,8.3000
2019-04-20T01:18:27.599Z,8.2000
2019-04-20T01:18:30.391Z,8.0000
2019-04-20T01:18:33.869Z,8.1000
2019-04-20T01:18:36.869Z,8.2000
2019-04-20T01:18:39.546Z,8.1000
2019-04-20T01:18:43.751Z,8.1000
2019-04-20T01:18:51.386Z,8.1000
2019-04-20T01:18:56.949Z,8.2000
2019-04-20T01:19:02.055Z,8.1000
2019-04-20T01:19:06.974Z,8.1000
2019-04-20T01:19:11.409Z,8.1000
2019-04-20T01:19:18.860Z,8.1000
2019-04-20T01:19:23.531Z,8.0000
2019-04-20T01:19:27.348Z,8.0000
2019-04-20T01:19:31.320Z,8.0000
2019-04-20T01:19:35.533Z,8.1000
2019-04-20T01:19:39.569Z,8.1000
2019-04-20T01:19:43.305Z,8.4000
2019-04-20T01:19:48.894Z,8.4000
2019-04-20T01:19:56.486Z,8.3000
2019-04-20T01:20:00.510Z,8.5000
2019-04-20T01:20:05.019Z,8.6000
2019-04-20T01:20:09.359Z,9.2000
2019-04-20T01:20:14.378Z,9.3000
2019-04-20T01:20:18.530Z,9.6000
2019-04-20T01:20:22.601Z,9.6000
2019-04-20T01:20:30.499Z,10.0000
2019-04-20T01:20:34.548Z,10.1000
2019-04-20T01:20:38.906Z,9.4000
2019-04-20T01:20:45.131Z,9.4000
2019-04-20T01:20:49.451Z,9.4000
2019-04-20T01:20:53.629Z,9.3000
2019-04-20T01:21:04.881Z,9.0000
2019-04-20T01:21:13.033Z,9.0000
2019-04-20T01:21:19.865Z,9.1000
2019-04-20T01:21:27.108Z,9.1000
2019-04-20T01:21:35.052Z,9.1000
2019-04-20T01:21:44.914Z,8.9000
2019-04-20T01:21:54.833Z,8.8000
2019-04-20T01:22:03.652Z,8.9000
2019-04-20T01:22:10.728Z,8.9000
2019-04-20T01:22:18.469Z,8.5000
2019-04-20T01:22:27.264Z,8.3000
2019-04-20T01:22:40.306Z,8.4000
2019-04-20T01:22:50.505Z,8.7000
2019-04-20T01:22:59.493Z,8.8000
2019-04-20T01:23:07.462Z,8.7000
2019-04-20T01:23:14.019Z,8.6000
2019-04-20T01:23:21.295Z,8.7000
2019-04-20T01:23:37.563Z,9.0000
2019-04-20T01:23:43.812Z,9.1000
2019-04-20T01:23:51.223Z,9.2000
2019-04-20T01:23:58.616Z,9.6000
2019-04-20T01:24:07.879Z,9.6000
2019-04-20T01:24:20.014Z,9.4000
2019-04-20T01:24:29.165Z,8.9000
2019-04-20T01:24:35.319Z,8.3000
2019-04-20T01:24:43.239Z,8.0000
2019-04-20T01:24:50.352Z,8.2000
2019-04-20T01:24:56.603Z,8.2000
2019-04-20T01:25:12.402Z,8.5000
2019-04-20T01:25:22.061Z,8.3000
2019-04-20T01:25:30.292Z,8.5000
2019-04-20T01:25:35.996Z,8.8000
2019-04-20T01:25:43.643Z,9.0000
2019-04-20T01:25:56.877Z,9.2000
2019-04-20T01:26:04.007Z,9.3000
2019-04-20T01:26:11.523Z,8.9000
2019-04-20T01:26:19.178Z,9.0000
2019-04-20T01:26:24.933Z,9.1000
2019-04-20T01:26:31.274Z,9.2000
2019-04-20T01:26:42.031Z,9.3000
2019-04-20T01:26:50.570Z,9.3000
2019-04-20T01:26:57.961Z,9.1000
2019-04-20T01:27:05.182Z,9.0000
2019-04-20T01:27:29.602Z,8.7000
2019-04-20T01:27:35.009Z,8.8000
2019-04-20T01:27:42.142Z,8.6000
2019-04-20T01:27:50.155Z,8.4000
2019-04-20T01:28:02.261Z,8.3000
2019-04-20T01:28:18.345Z,8.4000
2019-04-20T01:28:24.830Z,8.3000
2019-04-20T01:28:31.039Z,8.3000
2019-04-20T01:28:37.503Z,8.1000
2019-04-20T01:28:46.792Z,8.1000
2019-04-20T01:28:54.256Z,7.9000
2019-04-20T01:29:04.242Z,7.8000
2019-04-20T01:29:15.874Z,7.5000
2019-04-20T01:29:20.184Z,8.0000
2019-04-20T01:29:27.466Z,8.2000
2019-04-20T01:29:36.906Z,8.4000
2019-04-20T01:29:41.778Z,8.6000
2019-04-20T01:29:49.412Z,8.9000
2019-04-20T01:30:09.443Z,8.7000
2019-04-20T01:30:10.772Z,8.7000
2019-04-20T01:30:21.003Z,8.3000
2019-04-20T01:30:25.133Z,7.9000
2019-04-20T01:30:36.229Z,7.7000
2019-04-20T01:30:44.584Z,7.6000
2019-04-20T01:31:00.177Z,7.7000
2019-04-20T01:31:06.737Z,8.1000
2019-04-20T01:31:17.643Z,8.3000