createdAt,value
2022-08-28T00:04:14.131Z,44.40
2022-08-28T00:09:17.476Z,44.00
2022-08-28T00:14:23.424Z,44.30
2022-08-28T00:19:26.543Z,45.30
2022-08-28T00:24:29.786Z,44.60
2022-08-28T00:29:34.313Z,44.60
2022-08-28T00:34:37.550Z,45.10
2022-08-28T00:39:40.739Z,44.70
2022-08-28T00:44:45.765Z,44.90
2022-08-28T00:49:52.213Z,45.10
2022-08-28T00:54:59.623Z,45.50
2022-08-28T01:00:12.480Z,45.50
2022-08-28T01:05:17.492Z,45.80
2022-08-28T01:10:24.181Z,45.50
2022-08-28T01:15:32.780Z,45.70
2022-08-28T01:20:39.229Z,45.70
2022-08-28T01:25:44.090Z,45.60
2022-08-28T01:30:49.824Z,45.70
2022-08-28T01:35:53.079Z,45.70
2022-08-28T01:40:59.495Z,45.20
2022-08-28T01:46:05.999Z,46.20
2022-08-28T01:51:10.299Z,45.90
2022-08-28T01:56:18.381Z,45.70
2022-08-28T02:01:23.637Z,47.10
2022-08-28T02:06:27.742Z,47.50
2022-08-28T02:11:32.983Z,46.30
2022-08-28T02:16:36.179Z,47.00
2022-08-28T02:21:39.551Z,46.50
2022-08-28T02:26:44.560Z,46.70
2022-08-28T02:31:47.694Z,47.30
2022-08-28T02:36:50.871Z,46.90
2022-08-28T02:41:55.474Z,46.80
2022-08-28T02:46:58.672Z,47.40
2022-08-28T02:52:01.835Z,47.00
2022-08-28T02:57:06.743Z,46.90
2022-08-28T03:02:09.889Z,47.60
2022-08-28T03:07:13.756Z,47.00
2022-08-28T03:12:18.237Z,47.00
2022-08-28T03:17:22.190Z,47.50
2022-08-28T03:22:39.221Z,47.00
2022-08-28T03:27:43.720Z,47.20
2022-08-28T03:32:47.454Z,47.60
2022-08-28T03:37:50.637Z,47.00
2022-08-28T03:42:55.143Z,47.10
2022-08-28T03:47:58.286Z,48.00
2022-08-28T03:53:02.433Z,47.20
2022-08-28T03:58:06.956Z,47.50
2022-08-28T04:03:12.433Z,48.30
2022-08-28T04:08:17.772Z,47.80
2022-08-28T04:13:23.497Z,48.30
2022-08-28T04:18:26.999Z,48.50
2022-08-28T04:23:30.629Z,47.80
2022-08-28T04:28:35.916Z,48.20
2022-08-28T04:33:39.817Z,48.70
2022-08-28T04:38:44.335Z,48.40
2022-08-28T04:43:48.972Z,48.50
2022-08-28T04:48:52.199Z,48.70
2022-08-28T04:53:55.393Z,48.30
2022-08-28T04:59:03.401Z,48.40
2022-08-28T05:04:06.608Z,49.60
2022-08-28T05:09:09.947Z,48.50
2022-08-28T05:14:16.236Z,48.70
2022-08-28T05:19:21.040Z,49.40
2022-08-28T05:24:24.253Z,49.10
2022-08-28T05:29:28.840Z,48.70
2022-08-28T05:34:32.094Z,49.50
2022-08-28T05:39:35.405Z,49.00
2022-08-28T05:44:40.081Z,49.10
2022-08-28T05:49:43.645Z,49.90
2022-08-28T05:54:46.832Z,49.40
2022-08-28T05:59:51.551Z,49.50
2022-08-28T06:04:54.978Z,50.30
2022-08-28T06:09:58.332Z,49.80
2022-08-28T06:15:02.970Z,49.80
2022-08-28T06:20:07.446Z,50.70
2022-08-28T06:25:14.230Z,50.50
2022-08-28T06:30:19.060Z,50.50
2022-08-28T06:35:22.265Z,50.70
2022-08-28T06:40:25.684Z,50.20
2022-08-28T06:45:31.138Z,50.30
2022-08-28T06:50:34.678Z,50.80
2022-08-28T06:55:38.302Z,50.10
2022-08-28T07:00:42.949Z,50.60
2022-08-28T07:05:46.533Z,50.20
2022-08-28T07:10:49.716Z,49.70
2022-08-28T07:15:54.370Z,50.40
2022-08-28T07:20:58.879Z,49.70
2022-08-28T07:26:05.133Z,49.20
2022-08-28T07:31:13.061Z,49.30
2022-08-28T07:36:29.242Z,49.30
2022-08-28T07:41:35.467Z,48.80
2022-08-28T07:46:41.087Z,48.70
2022-08-28T07:51:46.664Z,48.60
2022-08-28T07:56:50.962Z,48.40
2022-08-28T08:01:55.508Z,48.30
2022-08-28T08:06:58.676Z,48.40
2022-08-28T08:12:01.998Z,48.00
2022-08-28T08:17:07.612Z,48.10
2022-08-28T08:22:10.880Z,47.90
2022-08-28T08:27:14.021Z,47.90
2022-08-28T08:32:18.805Z,47.90
2022-08-28T08:37:22.013Z,47.80
2022-08-28T08:42:28.886Z,47.70
2022-08-28T08:47:39.404Z,47.50
2022-08-28T08:52:53.609Z,47.00
2022-08-28T08:58:07.602Z,46.80
2022-08-28T09:03:22.268Z,46.90
2022-08-28T09:08:32.992Z,46.40
2022-08-28T09:13:45.638Z,46.80
2022-08-28T09:18:50.985Z,46.50
2022-08-28T09:23:56.996Z,46.30
2022-08-28T09:29:03.464Z,46.20
2022-08-28T09:34:27.424Z,46.10
2022-08-28T09:39:32.588Z,45.70
2022-08-28T09:44:47.355Z,45.90
2022-08-28T09:49:56.783Z,46.00
2022-08-28T09:55:00.049Z,45.40
2022-08-28T10:00:03.693Z,45.40
2022-08-28T10:05:16.249Z,45.50
2022-08-28T10:10:29.835Z,44.50
2022-08-28T10:15:46.418Z,44.10
2022-08-28T10:21:00.217Z,43.40
2022-08-28T10:26:21.291Z,43.10
2022-08-28T10:31:32.818Z,42.90
2022-08-28T10:36:37.759Z,42.70
2022-08-28T10:41:45.999Z,43.20
2022-08-28T10:46:53.531Z,42.10
2022-08-28T10:52:03.372Z,41.70
2022-08-28T10:57:15.917Z,41.40
2022-08-28T11:02:23.542Z,41.40
2022-08-28T11:07:34.829Z,41.50
2022-08-28T11:12:43.169Z,41.50
2022-08-28T11:17:46.493Z,41.50
2022-08-28T11:22:54.080Z,41.60
2022-08-28T11:28:13.834Z,41.50
2022-08-28T11:33:40.855Z,41.30
2022-08-28T11:39:22.848Z,41.00
2022-08-28T11:44:45.881Z,41.50
2022-08-28T11:49:49.104Z,40.20
2022-08-28T11:55:02.353Z,40.20
2022-08-28T12:00:11.051Z,38.70
2022-08-28T12:05:55.533Z,39.00
2022-08-28T12:11:00.325Z,39.30
2022-08-28T12:16:08.131Z,39.30
2022-08-28T12:21:17.397Z,38.20
2022-08-28T12:26:26.665Z,37.10
2022-08-28T12:32:12.272Z,37.50
2022-08-28T12:37:50.823Z,37.70
2022-08-28T12:43:00.166Z,37.50
2022-08-28T12:48:14.112Z,36.60
2022-08-28T12:53:19.577Z,36.70
2022-08-28T12:58:34.194Z,36.90
2022-08-28T13:03:44.967Z,36.80
2022-08-28T13:08:50.304Z,35.80
2022-08-28T13:13:54.917Z,35.90
2022-08-28T13:19:14.308Z,35.70
2022-08-28T13:24:43.578Z,34.90
2022-08-28T13:30:21.088Z,34.70
2022-08-28T13:35:38.896Z,35.40
2022-08-28T13:40:57.896Z,34.50
2022-08-28T13:46:03.178Z,34.50
2022-08-28T13:51:10.815Z,36.10
2022-08-28T13:56:15.567Z,34.60
2022-08-28T14:01:24.454Z,35.60
2022-08-28T14:06:44.502Z,33.40
2022-08-28T14:11:48.596Z,34.60
2022-08-28T14:16:55.853Z,34.60
2022-08-28T14:21:59.302Z,33.70
2022-08-28T14:27:02.708Z,34.90
2022-08-28T14:32:07.721Z,35.10
2022-08-28T14:37:10.932Z,34.10
2022-08-28T14:42:14.080Z,34.60
2022-08-28T14:47:18.572Z,34.80
2022-08-28T14:52:22.519Z,33.90
2022-08-28T14:57:25.681Z,33.70
2022-08-28T15:02:30.223Z,33.80
2022-08-28T15:07:33.367Z,33.10
2022-08-28T15:12:36.528Z,33.80
2022-08-28T15:17:43.495Z,33.70
2022-08-28T15:22:46.621Z,33.40
2022-08-28T15:27:49.741Z,33.60
2022-08-28T15:32:54.334Z,33.20
2022-08-28T15:37:57.519Z,32.30
2022-08-28T15:43:00.669Z,33.00
2022-08-28T15:48:05.807Z,33.00
2022-08-28T15:53:09.338Z,32.30
2022-08-28T15:58:14.058Z,33.10
2022-08-28T16:03:19.028Z,32.70
2022-08-28T16:08:23.403Z,32.30
2022-08-28T16:13:26.516Z,33.00
2022-08-28T16:18:31.109Z,32.60
2022-08-28T16:23:34.962Z,32.20
2022-08-28T16:28:38.977Z,32.70
2022-08-28T16:33:43.560Z,32.70
2022-08-28T16:38:49.166Z,32.20
2022-08-28T16:44:03.993Z,32.20
2022-08-28T16:49:09.149Z,32.50
2022-08-28T16:54:12.482Z,32.20
2022-08-28T16:59:16.625Z,32.50
2022-08-28T17:04:21.390Z,32.50
2022-08-28T17:09:24.537Z,32.00
2022-08-28T17:14:28.219Z,32.40
2022-08-28T17:19:32.995Z,32.20
2022-08-28T17:24:36.236Z,31.80
2022-08-28T17:29:39.683Z,32.20
2022-08-28T17:34:44.784Z,32.20
2022-08-28T17:39:48.187Z,32.60
2022-08-28T17:44:51.401Z,32.20
2022-08-28T17:49:55.949Z,32.20
2022-08-28T17:54:59.380Z,32.00
2022-08-28T18:00:05.164Z,32.30
2022-08-28T18:05:12.145Z,32.40
2022-08-28T18:10:15.332Z,32.30
2022-08-28T18:15:18.544Z,32.70
2022-08-28T18:20:23.453Z,32.50
2022-08-28T18:25:50.617Z,32.60
2022-08-28T18:30:55.112Z,32.80
2022-08-28T18:36:00.058Z,32.80
2022-08-28T18:41:03.414Z,32.70
2022-08-28T18:46:08.904Z,33.00
2022-08-28T18:51:35.548Z,33.10
2022-08-28T18:56:39.908Z,33.00
2022-08-28T19:01:44.652Z,33.20
2022-08-28T19:06:49.970Z,33.30
2022-08-28T19:11:53.130Z,33.40
2022-08-28T19:16:56.608Z,33.60
2022-08-28T19:22:01.774Z,33.80
2022-08-28T19:27:05.193Z,34.10
2022-08-28T19:32:09.567Z,34.10
2022-08-28T19:37:14.632Z,34.20
2022-08-28T19:42:17.976Z,34.30
2022-08-28T19:47:21.244Z,34.30
2022-08-28T19:52:26.048Z,34.30
2022-08-28T19:57:29.200Z,34.40
2022-08-28T20:02:32.472Z,34.50
2022-08-28T20:07:37.089Z,34.50
2022-08-28T20:12:41.477Z,35.50
2022-08-28T20:17:52.520Z,34.70
2022-08-28T20:22:57.005Z,34.70
2022-08-28T20:28:01.836Z,35.10
2022-08-28T20:33:05.175Z,35.00
2022-08-28T20:38:11.041Z,35.20
2022-08-28T20:43:14.371Z,35.40
2022-08-28T20:48:17.547Z,35.50
2022-08-28T20:53:36.570Z,35.60
2022-08-28T20:58:41.138Z,36.30
2022-08-28T21:03:44.281Z,35.90
2022-08-28T21:08:50.197Z,36.00
2022-08-28T21:13:53.578Z,36.50
2022-08-28T21:19:15.310Z,36.50
2022-08-28T21:24:20.992Z,36.60
2022-08-28T21:29:24.598Z,37.00
2022-08-28T21:34:27.886Z,36.80
2022-08-28T21:39:32.449Z,36.80
2022-08-28T21:44:35.598Z,37.20
2022-08-28T21:49:38.911Z,36.90
2022-08-28T21:54:43.463Z,36.90
2022-08-28T21:59:46.598Z,37.30
2022-08-28T22:04:50.084Z,37.00
2022-08-28T22:09:54.825Z,37.20
2022-08-28T22:14:58.080Z,37.40
2022-08-28T22:20:01.257Z,37.30
2022-08-28T22:25:06.739Z,37.30
2022-08-28T22:30:10.938Z,37.70
2022-08-28T22:35:14.085Z,37.70
2022-08-28T22:40:18.884Z,37.70
2022-08-28T22:45:22.516Z,38.40
2022-08-28T22:50:25.669Z,38.00
2022-08-28T22:55:30.526Z,38.00
2022-08-28T23:00:34.321Z,38.30
2022-08-28T23:05:37.661Z,38.20
2022-08-28T23:10:58.524Z,38.20
2022-08-28T23:16:03.521Z,38.10
2022-08-28T23:21:08.726Z,38.10
2022-08-28T23:26:15.466Z,38.10
2022-08-28T23:31:18.815Z,38.10
2022-08-28T23:36:22.994Z,38.10
2022-08-28T23:41:27.799Z,38.00
2022-08-28T23:46:31.062Z,37.90
2022-08-28T23:51:36.068Z,37.80
2022-08-28T23:56:40.567Z,38.20
