createdAt,value
2018-06-09T00:01:00.094Z,96699.00
2018-06-09T00:03:48.243Z,96698.00
2018-06-09T00:06:20.876Z,96706.00
2018-06-09T00:08:58.901Z,96702.00
2018-06-09T00:11:42.929Z,96708.00
2018-06-09T00:14:18.168Z,96704.00
2018-06-09T00:16:55.976Z,96706.00
2018-06-09T00:19:33.854Z,96709.00
2018-06-09T00:22:10.334Z,96708.00
2018-06-09T00:24:44.946Z,96710.00
2018-06-09T00:27:18.982Z,96710.00
2018-06-09T00:29:54.392Z,96709.00
2018-06-09T00:32:35.234Z,96713.00
2018-06-09T00:35:09.369Z,96719.00
2018-06-09T00:37:43.900Z,96719.00
2018-06-09T00:40:17.886Z,96721.00
2018-06-09T00:42:50.910Z,96720.00
2018-06-09T00:45:21.295Z,96714.00
2018-06-09T00:47:57.235Z,96721.00
2018-06-09T00:50:50.155Z,96715.00
2018-06-09T00:53:23.318Z,96709.00
2018-06-09T00:56:14.947Z,96706.00
2018-06-09T00:58:56.266Z,96714.00
2018-06-09T01:01:40.663Z,96715.00
2018-06-09T01:04:28.523Z,96712.00
2018-06-09T01:07:22.923Z,96709.00
2018-06-09T01:09:59.165Z,96702.00
2018-06-09T01:12:52.717Z,96701.00
2018-06-09T01:15:48.115Z,96700.00
2018-06-09T01:18:35.440Z,96704.00
2018-06-09T01:22:06.541Z,96706.00
2018-06-09T01:24:57.375Z,96703.00
2018-06-09T01:27:50.844Z,96710.00
2018-06-09T01:34:10.946Z,96700.00
2018-06-09T01:40:24.550Z,96694.00
2018-06-09T01:43:07.134Z,96696.00
2018-06-09T01:48:38.859Z,96693.00
2018-06-09T01:51:25.424Z,96702.00
2018-06-09T01:54:03.050Z,96705.00
2018-06-09T01:56:35.977Z,96708.00
2018-06-09T01:59:29.871Z,96706.00
2018-06-09T02:02:05.134Z,96704.00
2018-06-09T02:04:55.884Z,96703.00
2018-06-09T02:07:30.290Z,96713.00
2018-06-09T02:10:10.947Z,96714.00
2018-06-09T02:12:54.224Z,96713.00
2018-06-09T02:15:29.901Z,96715.00
2018-06-09T02:18:03.847Z,96713.00
2018-06-09T02:20:38.311Z,96708.00
2018-06-09T02:23:15.997Z,96705.00
2018-06-09T02:25:49.796Z,96706.00
2018-06-09T02:29:11.187Z,96710.00
2018-06-09T02:31:48.537Z,96705.00
2018-06-09T02:34:37.994Z,96701.00
2018-06-09T02:37:28.773Z,96700.00
2018-06-09T02:39:59.567Z,96698.00
2018-06-09T02:42:32.709Z,96699.00
2018-06-09T02:45:07.046Z,96694.00
2018-06-09T02:47:43.711Z,96692.00
2018-06-09T02:50:30.050Z,96692.00
2018-06-09T02:53:11.290Z,96687.00
2018-06-09T02:55:43.399Z,96686.00
2018-06-09T02:58:49.736Z,96688.00
2018-06-09T03:01:31.878Z,96685.00
2018-06-09T03:04:12.666Z,96693.00
2018-06-09T03:06:44.432Z,96691.00
2018-06-09T03:09:20.086Z,96691.00
2018-06-09T03:12:10.377Z,96693.00
2018-06-09T03:14:53.326Z,96697.00
2018-06-09T03:17:25.954Z,96701.00
2018-06-09T03:19:57.759Z,96705.00
2018-06-09T03:22:35.769Z,96708.00
2018-06-09T03:25:10.236Z,96709.00
2018-06-09T03:27:50.578Z,96715.00
2018-06-09T03:30:24.053Z,96717.00
2018-06-09T03:33:01.192Z,96720.00
2018-06-09T03:35:35.610Z,96723.00
2018-06-09T03:38:16.979Z,96729.00
2018-06-09T03:40:52.148Z,96737.00
2018-06-09T03:43:26.083Z,96738.00
2018-06-09T03:46:15.582Z,96734.00
2018-06-09T03:48:50.016Z,96731.00
2018-06-09T03:51:27.703Z,96732.00
2018-06-09T03:54:00.294Z,96741.00
2018-06-09T03:56:39.302Z,96746.00
2018-06-09T03:59:14.628Z,96747.00
2018-06-09T04:01:53.593Z,96748.00
2018-06-09T04:04:28.274Z,96746.00
2018-06-09T04:07:20.288Z,96748.00
2018-06-09T04:10:01.431Z,96751.00
2018-06-09T04:13:19.425Z,96755.00
2018-06-09T04:16:10.466Z,96762.00
2018-06-09T04:18:45.279Z,96770.00
2018-06-09T04:21:40.768Z,96776.00
2018-06-09T04:24:18.514Z,96770.00
2018-06-09T04:26:49.931Z,96773.00
2018-06-09T04:29:28.278Z,96781.00
2018-06-09T04:32:04.890Z,96788.00
2018-06-09T04:34:47.451Z,96787.00
2018-06-09T04:37:24.736Z,96790.00
2018-06-09T04:40:06.750Z,96792.00
2018-06-09T04:42:46.678Z,96794.00
2018-06-09T04:45:27.014Z,96796.00
2018-06-09T04:47:59.634Z,96795.00
2018-06-09T04:50:30.053Z,96793.00
2018-06-09T04:53:10.072Z,96793.00
2018-06-09T04:55:59.782Z,96798.00
2018-06-09T04:58:31.250Z,96796.00
2018-06-09T05:01:03.201Z,96797.00
2018-06-09T05:03:47.126Z,96788.00
2018-06-09T05:06:19.171Z,96788.00
2018-06-09T05:08:50.294Z,96791.00
2018-06-09T05:11:24.514Z,96785.00
2018-06-09T05:14:15.588Z,96787.00
2018-06-09T05:16:49.167Z,96777.00
2018-06-09T05:19:25.879Z,96782.00
2018-06-09T05:22:11.185Z,96773.00
2018-06-09T05:24:57.659Z,96767.00
2018-06-09T05:27:30.543Z,96766.00
2018-06-09T05:30:08.177Z,96765.00
2018-06-09T05:32:38.829Z,96768.00
2018-06-09T05:35:28.417Z,96770.00
2018-06-09T05:38:02.807Z,96761.00
2018-06-09T05:40:39.107Z,96757.00
2018-06-09T05:43:13.194Z,96752.00
2018-06-09T05:45:47.153Z,96761.00
2018-06-09T05:48:21.234Z,96764.00
2018-06-09T05:50:55.283Z,96760.00
2018-06-09T05:53:37.226Z,96760.00
2018-06-09T05:56:09.601Z,96764.00
2018-06-09T05:58:47.600Z,96766.00
2018-06-09T06:01:23.408Z,96776.00
2018-06-09T06:03:56.859Z,96775.00
2018-06-09T06:06:38.059Z,96770.00
2018-06-09T06:09:16.542Z,96773.00
2018-06-09T06:11:47.463Z,96777.00
2018-06-09T06:14:18.175Z,96780.00
2018-06-09T06:16:51.048Z,96789.00
2018-06-09T06:19:24.719Z,96790.00
2018-06-09T06:21:58.541Z,96796.00
2018-06-09T06:24:35.068Z,96795.00
2018-06-09T06:27:09.942Z,96787.00
2018-06-09T06:29:41.854Z,96800.00
2018-06-09T06:32:23.719Z,96792.00
2018-06-09T06:35:00.477Z,96791.00
2018-06-09T06:37:48.054Z,96790.00
2018-06-09T06:40:36.529Z,96791.00
2018-06-09T06:43:11.366Z,96789.00
2018-06-09T06:45:43.114Z,96796.00
2018-06-09T06:48:14.695Z,96795.00
2018-06-09T06:50:46.654Z,96795.00
2018-06-09T06:53:29.383Z,96800.00
2018-06-09T06:56:01.006Z,96798.00
2018-06-09T06:58:42.210Z,96800.00
2018-06-09T07:01:13.611Z,96795.00
2018-06-09T07:03:44.602Z,96799.00
2018-06-09T07:06:21.879Z,96792.00
2018-06-09T07:08:58.809Z,96791.00
2018-06-09T07:11:39.346Z,96791.00
2018-06-09T07:14:11.070Z,96790.00
2018-06-09T07:16:44.769Z,96787.00
2018-06-09T07:19:15.507Z,96782.00
2018-06-09T07:21:45.940Z,96777.00
2018-06-09T07:24:16.591Z,96779.00
2018-06-09T07:26:51.180Z,96779.00
2018-06-09T07:29:22.774Z,96783.00
2018-06-09T07:31:59.320Z,96775.00
2018-06-09T07:34:33.382Z,96780.00
2018-06-09T07:37:04.053Z,96772.00
2018-06-09T07:39:38.894Z,96766.00
2018-06-09T07:42:15.999Z,96772.00
2018-06-09T07:44:49.080Z,96770.00
2018-06-09T07:47:44.679Z,96773.00
2018-06-09T07:50:18.502Z,96772.00
2018-06-09T07:53:04.698Z,96774.00
2018-06-09T07:55:55.710Z,96776.00
2018-06-09T07:58:39.923Z,96769.00
2018-06-09T08:01:15.931Z,96771.00
2018-06-09T08:03:54.012Z,96767.00
2018-06-09T08:06:32.131Z,96777.00
2018-06-09T08:09:09.497Z,96776.00
2018-06-09T08:11:45.938Z,96776.00
2018-06-09T08:14:28.781Z,96768.00
2018-06-09T08:17:11.323Z,96765.00
2018-06-09T08:19:41.934Z,96778.00
2018-06-09T08:22:22.051Z,96771.00
2018-06-09T08:24:52.579Z,96762.00
2018-06-09T08:27:35.319Z,96761.00
2018-06-09T08:30:07.506Z,96754.00
2018-06-09T08:32:44.390Z,96753.00
2018-06-09T08:35:18.734Z,96751.00
2018-06-09T08:37:49.621Z,96749.00
2018-06-09T08:40:25.958Z,96748.00
2018-06-09T08:43:01.277Z,96746.00
2018-06-09T08:45:37.679Z,96754.00
2018-06-09T08:48:18.358Z,96759.00
2018-06-09T08:50:57.211Z,96756.00
2018-06-09T08:53:35.803Z,96753.00
2018-06-09T08:56:11.039Z,96756.00
2018-06-09T08:58:46.538Z,96754.00
2018-06-09T09:01:33.787Z,96759.00
2018-06-09T09:04:06.652Z,96758.00
2018-06-09T09:06:45.135Z,96761.00
2018-06-09T09:09:21.803Z,96759.00
2018-06-09T09:11:53.510Z,96751.00
2018-06-09T09:14:36.815Z,96757.00
2018-06-09T09:17:10.319Z,96755.00
2018-06-09T09:19:40.942Z,96758.00
2018-06-09T09:22:12.269Z,96756.00
2018-06-09T09:24:44.589Z,96755.00
2018-06-09T09:27:20.464Z,96757.00
2018-06-09T09:29:57.157Z,96758.00
2018-06-09T09:32:29.678Z,96756.00
2018-06-09T09:35:05.030Z,96756.00
2018-06-09T09:37:43.205Z,96760.00
2018-06-09T09:40:14.591Z,96753.00
2018-06-09T09:42:50.483Z,96755.00
2018-06-09T09:45:28.257Z,96757.00
2018-06-09T09:48:00.455Z,96750.00
2018-06-09T09:50:32.209Z,96744.00
2018-06-09T09:53:02.853Z,96744.00
2018-06-09T09:55:33.514Z,96735.00
2018-06-09T09:58:06.071Z,96739.00
2018-06-09T10:00:39.196Z,96737.00
2018-06-09T10:03:09.751Z,96735.00
2018-06-09T10:05:46.686Z,96729.00
2018-06-09T10:08:18.113Z,96729.00
2018-06-09T10:10:53.156Z,96735.00
2018-06-09T10:13:24.811Z,96735.00
2018-06-09T10:15:59.548Z,96732.00
2018-06-09T10:18:31.126Z,96722.00
2018-06-09T10:21:02.546Z,96719.00
2018-06-09T10:23:33.467Z,96714.00
2018-06-09T10:26:09.243Z,96712.00
2018-06-09T10:28:42.246Z,96712.00
2018-06-09T10:31:12.837Z,96705.00
2018-06-09T10:33:43.354Z,96699.00
2018-06-09T10:36:16.555Z,96706.00
2018-06-09T10:38:50.974Z,96706.00
2018-06-09T10:41:25.574Z,96703.00
2018-06-09T10:44:13.182Z,96701.00
2018-06-09T10:46:49.071Z,96694.00
2018-06-09T10:49:19.461Z,96693.00
2018-06-09T10:52:02.272Z,96692.00
2018-06-09T10:54:39.206Z,96689.00
2018-06-09T10:57:13.259Z,96687.00
2018-06-09T10:59:46.817Z,96683.00
2018-06-09T11:02:25.035Z,96690.00
2018-06-09T11:05:02.060Z,96685.00
2018-06-09T11:07:36.724Z,96674.00
2018-06-09T11:10:07.465Z,96671.00
2018-06-09T11:12:39.953Z,96665.00
2018-06-09T11:15:15.653Z,96661.00
2018-06-09T11:17:47.148Z,96653.00
2018-06-09T11:20:19.089Z,96657.00
2018-06-09T11:22:52.248Z,96644.00
2018-06-09T11:25:27.114Z,96639.00
2018-06-09T11:27:59.694Z,96637.00
2018-06-09T11:30:32.078Z,96634.00
2018-06-09T11:33:03.056Z,96631.00
2018-06-09T11:35:35.794Z,96633.00
2018-06-09T11:38:11.382Z,96624.00
2018-06-09T11:40:45.213Z,96620.00
2018-06-09T11:43:21.426Z,96615.00
2018-06-09T11:45:54.319Z,96621.00
2018-06-09T11:48:27.322Z,96612.00
2018-06-09T11:51:03.130Z,96604.00
2018-06-09T11:53:35.717Z,96607.00
2018-06-09T11:56:11.370Z,96608.00
2018-06-09T11:58:47.514Z,96599.00
2018-06-09T12:01:21.359Z,96595.00
2018-06-09T12:04:07.925Z,96603.00
2018-06-09T12:06:44.528Z,96598.00
2018-06-09T12:09:15.870Z,96594.00
2018-06-09T12:11:47.660Z,96589.00
2018-06-09T12:14:32.707Z,96588.00
2018-06-09T12:17:03.846Z,96594.00
2018-06-09T12:19:37.374Z,96596.00
2018-06-09T12:22:08.882Z,96596.00
2018-06-09T12:24:44.963Z,96599.00
2018-06-09T12:27:15.539Z,96603.00
2018-06-09T12:29:55.787Z,96596.00
2018-06-09T12:32:44.790Z,96592.00
2018-06-09T12:35:23.002Z,96596.00
2018-06-09T12:37:59.254Z,96590.00
2018-06-09T12:40:33.500Z,96588.00
2018-06-09T12:43:10.683Z,96586.00
2018-06-09T12:45:47.165Z,96587.00
2018-06-09T12:48:18.534Z,96587.00
2018-06-09T12:50:49.577Z,96584.00
2018-06-09T12:53:21.196Z,96582.00
2018-06-09T12:55:53.100Z,96579.00
2018-06-09T12:58:27.612Z,96580.00
2018-06-09T13:01:04.574Z,96574.00
2018-06-09T13:03:36.221Z,96574.00
2018-06-09T13:06:07.687Z,96570.00
2018-06-09T13:08:49.842Z,96560.00
2018-06-09T13:11:21.900Z,96572.00
2018-06-09T13:13:53.329Z,96568.00
2018-06-09T13:16:24.014Z,96562.00
2018-06-09T13:19:00.747Z,96560.00
2018-06-09T13:21:59.829Z,96559.00
2018-06-09T13:24:37.940Z,96550.00
2018-06-09T13:27:16.777Z,96555.00
2018-06-09T13:29:49.954Z,96551.00
2018-06-09T13:32:24.127Z,96543.00
2018-06-09T13:34:58.621Z,96532.00
2018-06-09T13:37:29.542Z,96535.00
2018-06-09T13:40:19.337Z,96537.00
2018-06-09T13:42:52.586Z,96527.00
2018-06-09T13:45:24.443Z,96528.00
2018-06-09T13:48:01.095Z,96523.00
2018-06-09T13:50:36.834Z,96538.00
2018-06-09T13:53:14.712Z,96531.00
2018-06-09T13:55:48.857Z,96529.00
2018-06-09T13:58:26.040Z,96528.00
2018-06-09T14:01:08.199Z,96527.00
2018-06-09T14:03:43.121Z,96526.00
2018-06-09T14:06:18.100Z,96528.00
2018-06-09T14:08:56.554Z,96523.00
2018-06-09T14:11:42.851Z,96525.00
2018-06-09T14:14:15.422Z,96528.00
2018-06-09T14:17:06.878Z,96530.00
2018-06-09T14:19:50.841Z,96526.00
2018-06-09T14:22:28.864Z,96526.00
2018-06-09T14:25:00.712Z,96528.00
2018-06-09T14:27:48.046Z,96525.00
2018-06-09T14:30:36.099Z,96525.00
2018-06-09T14:53:41.681Z,96510.00
2018-06-09T14:56:24.793Z,96497.00
2018-06-09T15:01:01.327Z,96496.00
2018-06-09T15:03:35.578Z,96485.00
2018-06-09T15:06:06.307Z,96484.00
2018-06-09T15:08:38.434Z,96485.00
2018-06-09T15:11:09.223Z,96493.00
2018-06-09T15:13:51.635Z,96488.00
2018-06-09T15:16:23.850Z,96498.00
2018-06-09T15:19:07.162Z,96495.00
2018-06-09T15:21:48.821Z,96498.00
2018-06-09T15:24:28.950Z,96496.00
2018-06-09T15:27:05.156Z,96506.00
2018-06-09T15:29:40.046Z,96510.00
2018-06-09T15:32:17.349Z,96503.00
2018-06-09T15:34:50.605Z,96503.00
2018-06-09T15:37:29.605Z,96498.00
2018-06-09T15:40:08.214Z,96497.00
2018-06-09T15:42:45.971Z,96494.00
2018-06-09T15:45:19.512Z,96494.00
2018-06-09T15:47:55.004Z,96488.00
2018-06-09T15:50:37.766Z,96482.00
2018-06-09T15:53:21.337Z,96481.00
2018-06-09T15:55:57.146Z,96479.00
2018-06-09T15:58:47.173Z,96473.00
2018-06-09T16:01:24.345Z,96470.00
2018-06-09T16:03:59.209Z,96470.00
2018-06-09T16:06:38.822Z,96465.00
2018-06-09T16:09:19.419Z,96470.00
2018-06-09T16:12:11.056Z,96467.00
2018-06-09T16:14:55.415Z,96470.00
2018-06-09T16:17:35.806Z,96475.00
2018-06-09T16:20:28.045Z,96471.00
2018-06-09T16:23:08.923Z,96477.00
2018-06-09T16:25:47.984Z,96475.00
2018-06-09T16:28:23.201Z,96478.00
2018-06-09T16:31:06.249Z,96487.00
2018-06-09T16:33:37.138Z,96495.00
2018-06-09T16:39:56.528Z,96499.00
2018-06-09T16:42:32.363Z,96515.00
2018-06-09T16:45:23.568Z,96510.00
2018-06-09T16:48:14.737Z,96513.00
2018-06-09T16:50:50.102Z,96517.00
2018-06-09T16:53:27.390Z,96524.00
2018-06-09T16:56:08.037Z,96521.00
2018-06-09T16:58:43.529Z,96529.00
2018-06-09T17:01:17.854Z,96535.00
2018-06-09T17:04:05.046Z,96540.00
2018-06-09T17:06:41.696Z,96540.00
2018-06-09T17:09:15.466Z,96541.00
2018-06-09T17:11:54.206Z,96532.00
2018-06-09T17:14:41.925Z,96530.00
2018-06-09T17:17:22.061Z,96534.00
2018-06-09T17:19:52.518Z,96532.00
2018-06-09T17:22:44.517Z,96531.00
2018-06-09T17:25:28.668Z,96543.00
2018-06-09T17:28:06.559Z,96548.00
2018-06-09T17:33:50.303Z,96546.00
2018-06-09T17:36:39.681Z,96548.00
2018-06-09T17:39:15.370Z,96558.00
2018-06-09T17:41:51.930Z,96563.00
2018-06-09T17:44:29.186Z,96569.00
2018-06-09T17:47:04.565Z,96567.00
2018-06-09T17:49:41.546Z,96576.00
2018-06-09T17:52:16.707Z,96581.00
2018-06-09T17:54:49.103Z,96578.00
2018-06-09T17:57:27.650Z,96572.00
2018-06-09T18:00:06.210Z,96563.00
2018-06-09T18:02:40.166Z,96565.00
2018-06-09T18:05:11.589Z,96566.00
2018-06-09T18:07:57.019Z,96570.00
2018-06-09T18:10:37.855Z,96580.00
2018-06-09T18:13:09.915Z,96578.00
2018-06-09T18:15:52.290Z,96571.00
2018-06-09T18:18:30.116Z,96570.00
2018-06-09T18:21:07.375Z,96568.00
2018-06-09T18:23:45.955Z,96567.00
2018-06-09T18:26:24.565Z,96565.00
2018-06-09T18:28:57.674Z,96561.00
2018-06-09T18:31:34.392Z,96559.00
2018-06-09T18:34:07.971Z,96561.00
2018-06-09T18:36:44.027Z,96566.00
2018-06-09T18:39:16.286Z,96562.00
2018-06-09T18:42:01.824Z,96564.00
2018-06-09T18:44:40.601Z,96573.00
2018-06-09T18:47:31.899Z,96581.00
2018-06-09T18:50:11.033Z,96591.00
2018-06-09T18:52:42.913Z,96592.00
2018-06-09T18:55:30.982Z,96590.00
2018-06-09T18:58:04.876Z,96587.00
2018-06-09T19:00:46.507Z,96591.00
2018-06-09T19:03:40.127Z,96589.00
2018-06-09T19:06:19.917Z,96588.00
2018-06-09T19:08:51.177Z,96593.00
2018-06-09T19:11:34.111Z,96594.00
2018-06-09T19:14:10.258Z,96599.00
2018-06-09T19:16:46.763Z,96602.00
2018-06-09T19:19:24.518Z,96601.00
2018-06-09T19:22:01.183Z,96609.00
2018-06-09T19:24:42.913Z,96606.00
2018-06-09T19:27:19.261Z,96611.00
2018-06-09T19:29:55.054Z,96611.00
2018-06-09T19:32:27.538Z,96615.00
2018-06-09T19:35:00.382Z,96624.00
2018-06-09T19:37:31.296Z,96621.00
2018-06-09T19:40:08.442Z,96622.00
2018-06-09T19:42:42.054Z,96622.00
2018-06-09T19:45:14.398Z,96630.00
2018-06-09T19:47:46.494Z,96632.00
2018-06-09T19:50:25.004Z,96636.00
2018-06-09T19:52:55.762Z,96640.00
2018-06-09T19:55:26.343Z,96640.00
2018-06-09T19:58:03.051Z,96646.00
2018-06-09T20:00:37.822Z,96654.00
2018-06-09T20:03:09.532Z,96655.00
2018-06-09T20:05:41.885Z,96662.00
2018-06-09T20:08:11.841Z,96667.00
2018-06-09T20:10:42.343Z,96679.00
2018-06-09T20:13:14.003Z,96677.00
2018-06-09T20:15:45.659Z,96678.00
2018-06-09T20:18:19.343Z,96688.00
2018-06-09T20:20:55.174Z,96695.00
2018-06-09T20:23:32.790Z,96699.00
2018-06-09T20:26:13.374Z,96713.00
2018-06-09T20:28:44.979Z,96715.00
2018-06-09T20:31:22.554Z,96716.00
2018-06-09T20:33:54.098Z,96721.00
2018-06-09T20:36:30.553Z,96719.00
2018-06-09T20:39:07.934Z,96717.00
2018-06-09T20:41:41.516Z,96720.00
2018-06-09T20:44:24.575Z,96719.00
2018-06-09T20:46:59.904Z,96728.00
2018-06-09T20:49:36.678Z,96732.00
2018-06-09T20:52:08.147Z,96733.00
2018-06-09T20:54:44.794Z,96735.00
2018-06-09T20:57:20.574Z,96741.00
2018-06-09T21:00:01.858Z,96740.00
2018-06-09T21:02:36.223Z,96741.00
2018-06-09T21:05:08.305Z,96735.00
2018-06-09T21:07:48.446Z,96738.00
2018-06-09T21:10:22.246Z,96736.00
2018-06-09T21:12:52.586Z,96730.00
2018-06-09T21:15:24.608Z,96731.00
2018-06-09T21:17:58.960Z,96739.00
2018-06-09T21:20:30.459Z,96740.00
2018-06-09T21:23:00.838Z,96745.00
2018-06-09T21:25:31.803Z,96749.00
2018-06-09T21:28:32.209Z,96750.00
2018-06-09T21:31:10.671Z,96751.00
2018-06-09T21:34:03.502Z,96748.00
2018-06-09T21:37:37.655Z,96753.00
2018-06-09T21:40:16.943Z,96755.00
2018-06-09T21:45:51.119Z,96756.00
2018-06-09T21:48:22.047Z,96755.00
2018-06-09T21:50:56.534Z,96753.00
2018-06-09T21:53:29.127Z,96759.00
2018-06-09T21:56:09.458Z,96766.00
2018-06-09T21:58:40.863Z,96770.00
2018-06-09T22:01:25.574Z,96776.00
2018-06-09T22:03:58.176Z,96772.00
2018-06-09T22:06:35.134Z,96764.00
2018-06-09T22:09:08.647Z,96767.00
2018-06-09T22:11:51.021Z,96759.00
2018-06-09T22:14:21.686Z,96757.00
2018-06-09T22:16:54.223Z,96758.00
2018-06-09T22:19:30.650Z,96751.00
2018-06-09T22:22:09.129Z,96754.00
2018-06-09T22:24:59.971Z,96756.00
2018-06-09T22:27:34.259Z,96754.00
2018-06-09T22:30:06.106Z,96764.00
2018-06-09T22:32:36.753Z,96764.00
2018-06-09T22:35:09.183Z,96767.00
2018-06-09T22:37:43.395Z,96767.00
2018-06-09T22:40:23.900Z,96772.00
2018-06-09T22:42:58.345Z,96775.00
2018-06-09T22:45:34.835Z,96780.00
2018-06-09T22:48:12.392Z,96781.00
2018-06-09T22:50:55.852Z,96784.00
2018-06-09T22:53:27.191Z,96782.00
2018-06-09T22:56:02.180Z,96777.00
2018-06-09T22:58:38.879Z,96777.00
2018-06-09T23:01:12.315Z,96776.00
2018-06-09T23:03:56.375Z,96777.00
2018-06-09T23:06:40.427Z,96776.00
2018-06-09T23:09:11.239Z,96778.00
2018-06-09T23:11:49.287Z,96778.00
2018-06-09T23:14:19.488Z,96783.00
2018-06-09T23:17:06.063Z,96774.00
2018-06-09T23:19:42.362Z,96780.00
2018-06-09T23:25:13.006Z,96782.00
2018-06-09T23:27:47.499Z,96782.00
2018-06-09T23:30:21.969Z,96785.00
2018-06-09T23:32:59.311Z,96783.00
2018-06-09T23:35:43.338Z,96789.00
2018-06-09T23:38:14.331Z,96782.00
2018-06-09T23:40:50.338Z,96785.00
2018-06-09T23:43:22.122Z,96778.00
2018-06-09T23:45:56.166Z,96778.00
2018-06-09T23:48:50.215Z,96777.00
2018-06-09T23:51:29.359Z,96768.00
2018-06-09T23:54:06.955Z,96762.00
2018-06-09T23:56:41.339Z,96760.00
2018-06-09T23:59:15.564Z,96753.00
