createdAt,value
2022-11-12T00:00:40.215Z,9.02
2022-11-12T00:04:39.597Z,9.15
2022-11-12T00:08:40.494Z,11.43
2022-11-12T00:12:40.511Z,9.73
2022-11-12T00:16:40.329Z,12.65
2022-11-12T00:20:40.438Z,11.65
2022-11-12T00:24:40.449Z,10.27
2022-11-12T00:28:40.483Z,10.75
2022-11-12T00:32:41.055Z,14.75
2022-11-12T00:36:40.513Z,12.45
2022-11-12T00:40:40.562Z,16.97
2022-11-12T00:44:40.572Z,11.17
2022-11-12T00:48:40.620Z,12.67
2022-11-12T00:52:39.397Z,11.2
2022-11-12T00:56:41.201Z,9.98
2022-11-12T01:00:40.828Z,11.9
2022-11-12T01:04:40.503Z,12.95
2022-11-12T01:08:40.558Z,12.93
2022-11-12T01:12:40.511Z,10.82
2022-11-12T01:16:40.675Z,12.85
2022-11-12T01:20:40.544Z,11.53
2022-11-12T01:24:40.461Z,16.97
2022-11-12T01:28:40.338Z,11.88
2022-11-12T01:32:40.459Z,11.07
2022-11-12T01:36:40.418Z,18.17
2022-11-12T01:40:40.591Z,11.7
2022-11-12T01:44:40.467Z,18.98
2022-11-12T01:48:40.527Z,7.5
2022-11-12T01:52:40.542Z,11.23
2022-11-12T01:56:42.439Z,12.8
2022-11-12T02:00:40.479Z,15.98
2022-11-12T02:04:40.561Z,11.97
2022-11-12T02:08:40.433Z,23.33
2022-11-12T02:12:40.634Z,11.43
2022-11-12T02:16:39.892Z,11.47
2022-11-12T02:20:40.346Z,16.93
2022-11-12T02:24:40.731Z,10.6
2022-11-12T02:28:40.879Z,13.13
2022-11-12T02:32:40.454Z,11.1
2022-11-12T02:36:40.077Z,9.4
2022-11-12T02:40:40.935Z,13.07
2022-11-12T02:44:40.533Z,12.25
2022-11-12T02:48:40.289Z,11.77
2022-11-12T02:52:40.484Z,12.02
2022-11-12T02:56:40.533Z,11.57
2022-11-12T03:00:40.621Z,13.2
2022-11-12T03:04:44.241Z,15.82
2022-11-12T03:08:40.519Z,12.3
2022-11-12T03:12:40.629Z,10.27
2022-11-12T03:16:40.462Z,12.55
2022-11-12T03:20:40.478Z,12.43
2022-11-12T03:24:40.461Z,11.67
2022-11-12T03:28:40.584Z,12.7
2022-11-12T03:32:40.523Z,12.7
2022-11-12T03:36:40.510Z,14.43
2022-11-12T03:40:40.502Z,15.53
2022-11-12T03:44:40.555Z,10.73
2022-11-12T03:48:40.934Z,13.07
2022-11-12T03:52:41.251Z,10.67
2022-11-12T03:56:40.501Z,17.27
2022-11-12T04:00:40.544Z,11.9
2022-11-12T04:04:40.508Z,11.9
2022-11-12T04:08:41.080Z,13
2022-11-12T04:12:40.692Z,13.57
2022-11-12T04:16:40.644Z,14.8
2022-11-12T04:20:41.229Z,21.37
2022-11-12T04:24:40.526Z,16.53
2022-11-12T04:28:40.784Z,18.03
2022-11-12T04:32:40.502Z,13.47
2022-11-12T04:36:40.601Z,12.53
2022-11-12T04:40:40.501Z,20.57
2022-11-12T04:44:41.106Z,15.6
2022-11-12T04:48:40.560Z,13.2
2022-11-12T04:52:40.786Z,14.77
2022-11-12T04:56:40.447Z,15.4
2022-11-12T05:00:40.538Z,24.2
2022-11-12T05:04:40.529Z,12.47
2022-11-12T05:08:39.593Z,14.17
2022-11-12T05:12:40.503Z,22.17
2022-11-12T05:16:40.229Z,13
2022-11-12T05:20:40.544Z,12.03
2022-11-12T05:24:42.282Z,18.67
2022-11-12T05:28:40.447Z,14.27
2022-11-12T05:32:40.535Z,13.27
2022-11-12T05:36:40.807Z,13.77
2022-11-12T05:40:40.596Z,10.4
2022-11-12T05:44:40.516Z,18.83
2022-11-12T05:48:40.546Z,16.9
2022-11-12T05:52:40.623Z,26.83
2022-11-12T05:56:40.486Z,17.97
2022-11-12T06:00:40.634Z,18.27
2022-11-12T06:04:40.658Z,16.73
2022-11-12T06:08:40.554Z,24.47
2022-11-12T06:12:40.538Z,17.57
2022-11-12T06:16:40.543Z,17.4
2022-11-12T06:20:40.436Z,20.1
2022-11-12T06:24:40.629Z,22.5
2022-11-12T06:28:39.270Z,14.33
2022-11-12T06:32:40.505Z,19.23
2022-11-12T06:36:40.627Z,15.07
2022-11-12T06:40:40.619Z,25.57
2022-11-12T06:44:40.567Z,23.97
2022-11-12T06:48:39.448Z,18.33
2022-11-12T06:52:40.471Z,20.37
2022-11-12T06:56:41.061Z,16.03
2022-11-12T07:00:40.731Z,18.27
2022-11-12T07:04:40.498Z,22.03
2022-11-12T07:08:40.410Z,16.6
2022-11-12T07:12:40.595Z,19.03
2022-11-12T07:16:41.031Z,16.73
2022-11-12T07:20:40.484Z,17
2022-11-12T07:24:41.220Z,15.17
2022-11-12T07:28:40.375Z,16.93
2022-11-12T07:32:45.063Z,18.63
2022-11-12T07:36:39.361Z,14.1
2022-11-12T07:40:40.647Z,18.27
2022-11-12T07:44:40.499Z,20.27
2022-11-12T07:48:40.520Z,17.95
2022-11-12T07:52:40.617Z,17.87
2022-11-12T07:56:40.516Z,12.98
2022-11-12T08:00:40.839Z,12.9
2022-11-12T08:04:40.556Z,17.3
2022-11-12T08:08:40.753Z,17
2022-11-12T08:12:40.487Z,12.9
2022-11-12T08:16:40.576Z,10.3
2022-11-12T08:20:40.872Z,13.68
2022-11-12T08:24:40.488Z,16.15
2022-11-12T08:28:40.615Z,10.95
2022-11-12T08:32:40.510Z,10.7
2022-11-12T08:36:40.953Z,13.85
2022-11-12T08:40:40.544Z,9.4
2022-11-12T08:44:40.499Z,9.8
2022-11-12T08:48:40.590Z,15.27
2022-11-12T08:52:40.518Z,9.13
2022-11-12T08:56:39.468Z,10.7
2022-11-12T09:00:40.929Z,8.68
2022-11-12T09:04:39.395Z,10.07
2022-11-12T09:08:41.054Z,8.23
2022-11-12T09:12:40.872Z,12.15
2022-11-12T09:16:40.649Z,11.8
2022-11-12T09:20:40.660Z,8.4
2022-11-12T09:24:40.521Z,8.77
2022-11-12T09:28:40.654Z,6.18
2022-11-12T09:32:40.282Z,10.52
2022-11-12T09:36:40.863Z,9.55
2022-11-12T09:40:40.679Z,6.93
2022-11-12T09:44:40.675Z,6.43
2022-11-12T09:48:40.528Z,7.75
2022-11-12T09:52:40.432Z,6.28
2022-11-12T09:56:40.467Z,8
2022-11-12T10:00:44.775Z,5.53
2022-11-12T10:04:39.481Z,6.65
2022-11-12T10:08:40.725Z,8.52
2022-11-12T10:12:40.869Z,7.75
2022-11-12T10:16:40.738Z,6.57
2022-11-12T10:20:40.272Z,6.68
2022-11-12T10:24:40.593Z,5.87
2022-11-12T10:28:40.552Z,8.8
2022-11-12T10:32:40.512Z,10.05
2022-11-12T10:36:40.611Z,6.6
2022-11-12T10:40:40.549Z,9.2
2022-11-12T10:44:40.197Z,5.43
2022-11-12T10:48:40.619Z,6.95
2022-11-12T10:52:40.269Z,7.07
2022-11-12T10:56:40.518Z,8.18
2022-11-12T11:00:40.635Z,9.9
2022-11-12T11:04:40.926Z,10.48
2022-11-12T11:08:40.585Z,6.37
2022-11-12T11:12:40.730Z,11.02
2022-11-12T11:16:40.507Z,11.3
2022-11-12T11:20:41.266Z,10.2
2022-11-12T11:24:40.896Z,12.77
2022-11-12T11:28:40.183Z,6.8
2022-11-12T11:32:40.921Z,8.25
2022-11-12T11:36:40.940Z,8.98
2022-11-12T11:40:40.416Z,8.2
2022-11-12T11:44:39.398Z,14.82
2022-11-12T11:48:41.082Z,8.57
2022-11-12T11:52:40.543Z,10.2
2022-11-12T11:56:40.689Z,8.05
2022-11-12T12:00:40.629Z,9.2
2022-11-12T12:04:40.281Z,8.98
2022-11-12T12:08:40.963Z,9.5
2022-11-12T12:12:40.482Z,6.4
2022-11-12T12:16:40.471Z,9.6
2022-11-12T12:20:40.503Z,9.32
2022-11-12T12:24:40.194Z,10.45
2022-11-12T12:28:39.426Z,8.1
2022-11-12T12:32:40.471Z,11.98
2022-11-12T12:36:40.654Z,9.88
2022-11-12T12:40:40.589Z,9.6
2022-11-12T12:44:39.333Z,8.63
2022-11-12T12:48:40.429Z,10.48
2022-11-12T12:52:40.624Z,8.65
2022-11-12T12:56:40.575Z,6
2022-11-12T13:00:40.796Z,7.75
2022-11-12T13:04:40.504Z,10.85
2022-11-12T13:08:40.939Z,6.7
2022-11-12T13:12:40.351Z,7.37
2022-11-12T13:16:40.373Z,8.52
2022-11-12T13:20:40.509Z,10.93
2022-11-12T13:24:40.718Z,7.7
2022-11-12T13:28:40.571Z,8.43
2022-11-12T13:32:40.495Z,6.65
2022-11-12T13:36:40.560Z,5.97
2022-11-12T13:40:40.920Z,12.23
2022-11-12T13:44:40.387Z,7.3
2022-11-12T13:48:41.194Z,7.78
2022-11-12T13:52:40.499Z,11.25
2022-11-12T13:56:40.549Z,7.6
2022-11-12T14:00:40.638Z,11.5
2022-11-12T14:04:40.598Z,8.55
2022-11-12T14:08:40.505Z,13.73
2022-11-12T14:12:40.549Z,11.1
2022-11-12T14:16:40.721Z,10.9
2022-11-12T14:20:40.476Z,9.07
2022-11-12T14:24:40.173Z,11.8
2022-11-12T14:28:40.554Z,10.18
2022-11-12T14:32:40.837Z,11.63
2022-11-12T14:36:40.419Z,15.85
2022-11-12T14:40:40.582Z,10.95
2022-11-12T14:44:40.520Z,13.13
2022-11-12T14:48:40.591Z,11.5
2022-11-12T14:52:40.460Z,13.77
2022-11-12T14:56:40.486Z,12.05
2022-11-12T15:00:41.023Z,10.57
2022-11-12T15:04:40.720Z,9.55
2022-11-12T15:08:40.884Z,10.93
2022-11-12T15:12:40.668Z,9.48
2022-11-12T15:16:40.285Z,14.75
2022-11-12T15:20:40.359Z,14.2
2022-11-12T15:24:40.498Z,17.02
2022-11-12T15:28:40.467Z,17.12
2022-11-12T15:32:40.521Z,22.67
2022-11-12T15:36:40.854Z,14.98
2022-11-12T15:40:40.595Z,20.88
2022-11-12T15:44:40.800Z,15.52
2022-11-12T15:48:40.650Z,16.6
2022-11-12T15:52:40.593Z,18.2
2022-11-12T15:56:40.579Z,21.92
2022-11-12T16:00:40.750Z,22.35
2022-11-12T16:04:40.505Z,25.05
2022-11-12T16:08:39.599Z,31.17
2022-11-12T16:12:40.678Z,30.95
2022-11-12T16:16:40.489Z,40.75
2022-11-12T16:20:41.049Z,36.3
2022-11-12T16:24:40.526Z,38.45
2022-11-12T16:28:40.739Z,35.13
2022-11-12T16:32:40.765Z,44.47
2022-11-12T16:36:40.340Z,43.55
2022-11-12T16:40:40.596Z,48.75
2022-11-12T16:44:40.604Z,41.83
2022-11-12T16:48:40.469Z,47.42
2022-11-12T16:52:40.600Z,40.45
2022-11-12T16:56:40.516Z,53.72
2022-11-12T17:00:40.650Z,43.97
2022-11-12T17:04:40.475Z,48.1
2022-11-12T17:08:40.521Z,43.97
2022-11-12T17:12:40.650Z,41.8
2022-11-12T17:16:40.445Z,62.27
2022-11-12T17:20:40.600Z,50.27
2022-11-12T17:24:40.686Z,49.07
2022-11-12T17:28:40.535Z,53.77
2022-11-12T17:32:40.832Z,65.53
2022-11-12T17:36:43.488Z,61.1
2022-11-12T17:40:40.588Z,53.97
2022-11-12T17:44:40.505Z,60.88
2022-11-12T17:48:40.841Z,59.07
2022-11-12T17:52:40.774Z,69.7
2022-11-12T17:56:40.523Z,80.33
2022-11-12T18:00:41.156Z,69.47
2022-11-12T18:04:40.508Z,75.63
2022-11-12T18:08:40.607Z,77.53
2022-11-12T18:12:40.587Z,66.4
2022-11-12T18:16:40.284Z,90.67
2022-11-12T18:20:41.197Z,72.57
2022-11-12T18:24:40.524Z,98.03
2022-11-12T18:28:40.416Z,78.9
2022-11-12T18:32:40.413Z,83.63
2022-11-12T18:36:40.521Z,86.2
2022-11-12T18:40:40.547Z,95.43
2022-11-12T18:44:40.911Z,108.3
2022-11-12T18:48:40.669Z,81.8
2022-11-12T18:52:40.458Z,102.7
2022-11-12T18:56:40.407Z,91.97
2022-11-12T19:00:40.570Z,95.3
2022-11-12T19:04:45.176Z,104.9
2022-11-12T19:08:40.339Z,123.57
2022-11-12T19:12:40.646Z,112.17
2022-11-12T19:16:40.350Z,96.67
2022-11-12T19:20:40.569Z,93.9
2022-11-12T19:24:39.905Z,95.1
2022-11-12T19:28:40.273Z,96.93
2022-11-12T19:32:40.668Z,102.97
2022-11-12T19:36:41.233Z,111.53
2022-11-12T19:40:40.501Z,79.7
2022-11-12T19:44:40.844Z,124.53
2022-11-12T19:48:40.647Z,81.3
2022-11-12T19:52:40.474Z,70.83
2022-11-12T19:56:40.476Z,81.2
2022-11-12T20:00:40.579Z,77.57
2022-11-12T20:04:40.608Z,86.2
2022-11-12T20:08:40.510Z,78.73
2022-11-12T20:12:40.456Z,98.4
2022-11-12T20:16:40.522Z,89.3
2022-11-12T20:20:39.297Z,99.13
2022-11-12T20:24:40.881Z,82.3
2022-11-12T20:28:40.598Z,68.07
2022-11-12T20:32:40.567Z,74.2
2022-11-12T20:36:40.717Z,87.57
2022-11-12T20:40:40.629Z,81.87
2022-11-12T20:44:39.719Z,76.77
2022-11-12T20:48:43.181Z,88.37
2022-11-12T20:52:40.921Z,98.73
2022-11-12T20:56:40.314Z,103.73
2022-11-12T21:00:40.629Z,100.87
2022-11-12T21:04:40.366Z,96.33
2022-11-12T21:08:40.528Z,93.73
2022-11-12T21:12:40.533Z,87.5
2022-11-12T21:16:40.304Z,71.87
2022-11-12T21:20:40.287Z,101.83
2022-11-12T21:24:40.346Z,73.93
2022-11-12T21:28:40.633Z,79.37
2022-11-12T21:32:40.578Z,75.67
2022-11-12T21:36:40.569Z,79.73
2022-11-12T21:40:40.921Z,69.73
2022-11-12T21:44:40.530Z,84.4
2022-11-12T21:48:40.568Z,69.6
2022-11-12T21:52:40.468Z,80.87
2022-11-12T21:56:40.456Z,71.33
2022-11-12T22:00:42.350Z,57.37
2022-11-12T22:04:40.526Z,77.63
2022-11-12T22:08:40.483Z,90.7
2022-11-12T22:12:42.940Z,90.87
2022-11-12T22:16:40.519Z,56.8
2022-11-12T22:20:40.509Z,71.73
2022-11-12T22:24:41.117Z,68
2022-11-12T22:28:41.169Z,73.03
2022-11-12T22:32:40.539Z,96.83
2022-11-12T22:36:40.682Z,70.57
2022-11-12T22:40:40.459Z,83
2022-11-12T22:44:40.501Z,101.17
2022-11-12T22:48:40.514Z,98.33
2022-11-12T22:52:43.424Z,109.73
2022-11-12T22:56:39.799Z,84.3
2022-11-12T23:00:40.394Z,96.53
2022-11-12T23:04:39.883Z,110.5
2022-11-12T23:08:40.822Z,107.6
2022-11-12T23:12:40.265Z,99.3
2022-11-12T23:16:40.347Z,91.37
2022-11-12T23:20:40.886Z,84.73
2022-11-12T23:24:40.557Z,86.77
2022-11-12T23:28:40.464Z,84.18
2022-11-12T23:32:40.517Z,111.7
2022-11-12T23:36:40.429Z,104.72
2022-11-12T23:40:40.702Z,110.13
2022-11-12T23:44:41.226Z,94.85
2022-11-12T23:48:40.451Z,104.9
2022-11-12T23:52:40.453Z,91.4
2022-11-12T23:56:40.566Z,102.78
