createdAt,value
2018-08-25T00:00:18.670Z,99.90
2018-08-25T00:02:47.119Z,99.90
2018-08-25T00:05:15.514Z,99.90
2018-08-25T00:07:43.829Z,99.90
2018-08-25T00:10:12.215Z,99.90
2018-08-25T00:12:40.618Z,99.90
2018-08-25T00:15:08.979Z,99.90
2018-08-25T00:17:37.412Z,99.90
2018-08-25T00:20:12.397Z,99.90
2018-08-25T00:22:40.763Z,99.90
2018-08-25T00:25:09.183Z,99.90
2018-08-25T00:27:37.567Z,99.90
2018-08-25T00:30:10.183Z,99.90
2018-08-25T00:32:38.623Z,99.90
2018-08-25T00:35:07.050Z,99.90
2018-08-25T00:37:35.434Z,99.90
2018-08-25T00:40:03.839Z,99.90
2018-08-25T00:42:32.231Z,99.90
2018-08-25T00:45:00.604Z,99.90
2018-08-25T00:47:28.972Z,99.90
2018-08-25T00:49:57.369Z,99.90
2018-08-25T00:52:25.760Z,99.90
2018-08-25T00:54:54.545Z,99.90
2018-08-25T00:57:22.982Z,99.90
2018-08-25T00:59:51.377Z,99.90
2018-08-25T01:02:19.774Z,99.90
2018-08-25T01:04:48.369Z,99.90
2018-08-25T01:07:16.845Z,99.90
2018-08-25T01:09:45.286Z,99.90
2018-08-25T01:12:13.711Z,99.90
2018-08-25T01:14:42.103Z,99.90
2018-08-25T01:17:10.471Z,99.90
2018-08-25T01:19:38.861Z,99.90
2018-08-25T01:22:07.366Z,99.90
2018-08-25T01:24:35.750Z,99.90
2018-08-25T01:27:04.074Z,99.90
2018-08-25T01:29:32.425Z,99.90
2018-08-25T01:32:00.763Z,99.90
2018-08-25T01:34:29.162Z,99.90
2018-08-25T01:36:57.637Z,99.90
2018-08-25T01:39:25.979Z,99.90
2018-08-25T01:41:54.309Z,99.90
2018-08-25T01:44:22.714Z,99.90
2018-08-25T01:46:51.235Z,99.90
2018-08-25T01:49:19.591Z,99.90
2018-08-25T01:51:48.072Z,99.90
2018-08-25T01:54:16.423Z,99.90
2018-08-25T01:56:44.850Z,99.90
2018-08-25T01:59:13.302Z,99.90
2018-08-25T02:01:41.757Z,99.90
2018-08-25T02:04:10.111Z,99.90
2018-08-25T02:06:38.435Z,99.90
2018-08-25T02:09:09.604Z,99.90
2018-08-25T02:11:38.098Z,99.90
2018-08-25T02:14:07.163Z,99.90
2018-08-25T02:16:35.595Z,99.90
2018-08-25T02:19:04.016Z,99.90
2018-08-25T02:21:32.422Z,99.90
2018-08-25T02:24:00.766Z,99.90
2018-08-25T02:26:29.124Z,99.90
2018-08-25T02:28:57.536Z,99.90
2018-08-25T02:31:25.942Z,99.90
2018-08-25T02:33:54.302Z,99.90
2018-08-25T02:36:22.596Z,99.90
2018-08-25T02:38:51.083Z,99.90
2018-08-25T02:41:19.339Z,99.90
2018-08-25T02:43:47.727Z,99.90
2018-08-25T02:46:16.085Z,99.90
2018-08-25T02:48:44.537Z,99.90
2018-08-25T02:51:12.935Z,99.90
2018-08-25T02:53:41.339Z,99.90
2018-08-25T02:56:09.675Z,99.90
2018-08-25T02:58:38.094Z,99.90
2018-08-25T03:01:07.043Z,99.90
2018-08-25T03:03:35.451Z,99.90
2018-08-25T03:06:03.869Z,99.90
2018-08-25T03:08:32.237Z,99.90
2018-08-25T03:11:00.543Z,99.90
2018-08-25T03:13:28.961Z,99.90
2018-08-25T03:15:57.371Z,99.90
2018-08-25T03:18:25.815Z,99.90
2018-08-25T03:20:54.170Z,99.90
2018-08-25T03:23:22.586Z,99.90
2018-08-25T03:25:51.103Z,99.90
2018-08-25T03:28:19.507Z,99.90
2018-08-25T03:30:48.003Z,99.90
2018-08-25T03:33:16.417Z,99.90
2018-08-25T03:35:44.883Z,99.90
2018-08-25T03:38:13.823Z,99.90
2018-08-25T03:40:42.193Z,99.90
2018-08-25T03:43:10.583Z,99.90
2018-08-25T03:45:38.928Z,99.90
2018-08-25T03:48:07.272Z,99.90
2018-08-25T03:50:35.765Z,99.90
2018-08-25T03:53:04.099Z,99.90
2018-08-25T03:55:32.539Z,99.90
2018-08-25T03:58:00.807Z,99.90
2018-08-25T04:00:29.161Z,99.90
2018-08-25T04:02:57.611Z,99.90
2018-08-25T04:05:26.095Z,99.90
2018-08-25T04:07:54.473Z,99.90
2018-08-25T04:10:22.957Z,99.90
2018-08-25T04:12:51.285Z,99.90
2018-08-25T04:15:19.613Z,99.90
2018-08-25T04:17:47.962Z,99.90
2018-08-25T04:20:16.348Z,99.90
2018-08-25T04:22:44.721Z,99.90
2018-08-25T04:25:13.133Z,99.90
2018-08-25T04:27:41.539Z,99.90
2018-08-25T04:30:09.942Z,99.90
2018-08-25T04:32:38.342Z,99.90
2018-08-25T04:35:06.698Z,99.90
2018-08-25T04:37:35.125Z,99.90
2018-08-25T04:40:03.525Z,99.90
2018-08-25T04:42:32.186Z,99.90
2018-08-25T04:45:00.583Z,99.90
2018-08-25T04:47:28.877Z,99.90
2018-08-25T04:49:57.300Z,99.90
2018-08-25T04:52:25.742Z,99.90
2018-08-25T04:54:54.075Z,99.90
2018-08-25T04:57:22.443Z,99.90
2018-08-25T04:59:50.794Z,99.90
2018-08-25T05:02:19.142Z,99.90
2018-08-25T05:04:47.503Z,99.90
2018-08-25T05:07:15.831Z,99.90
2018-08-25T05:09:44.220Z,99.90
2018-08-25T05:12:12.559Z,99.90
2018-08-25T05:14:40.923Z,99.90
2018-08-25T05:17:09.311Z,99.90
2018-08-25T05:19:37.722Z,99.90
2018-08-25T05:22:06.219Z,99.90
2018-08-25T05:24:34.545Z,99.90
2018-08-25T05:27:02.829Z,99.90
2018-08-25T05:29:31.241Z,99.90
2018-08-25T05:31:59.636Z,99.90
2018-08-25T05:34:27.977Z,99.90
2018-08-25T05:36:56.433Z,99.90
2018-08-25T05:39:24.867Z,99.90
2018-08-25T05:41:53.397Z,99.90
2018-08-25T05:44:21.849Z,99.90
2018-08-25T05:46:50.183Z,99.90
2018-08-25T05:49:18.536Z,99.90
2018-08-25T05:51:46.935Z,99.90
2018-08-25T05:54:15.386Z,99.90
2018-08-25T05:56:43.960Z,99.90
2018-08-25T05:59:12.363Z,99.90
2018-08-25T06:01:40.779Z,99.90
2018-08-25T06:04:09.160Z,99.90
2018-08-25T06:06:37.760Z,99.90
2018-08-25T06:09:09.437Z,99.90
2018-08-25T06:11:37.887Z,99.90
2018-08-25T06:14:06.434Z,99.90
2018-08-25T06:16:34.803Z,99.90
2018-08-25T06:19:03.177Z,99.90
2018-08-25T06:21:31.588Z,99.90
2018-08-25T06:24:00.095Z,99.90
2018-08-25T06:26:28.712Z,99.90
2018-08-25T06:28:57.445Z,99.90
2018-08-25T06:31:25.947Z,99.90
2018-08-25T06:33:54.535Z,99.90
2018-08-25T06:36:23.055Z,99.90
2018-08-25T06:38:51.479Z,99.90
2018-08-25T06:41:19.879Z,99.90
2018-08-25T06:43:48.272Z,99.90
2018-08-25T06:46:16.685Z,99.90
2018-08-25T06:48:45.060Z,99.90
2018-08-25T06:51:13.400Z,99.90
2018-08-25T06:53:41.797Z,99.90
2018-08-25T06:56:10.169Z,99.90
2018-08-25T06:58:38.499Z,99.90
2018-08-25T07:01:06.853Z,99.90
2018-08-25T07:03:35.243Z,99.90
2018-08-25T07:06:03.623Z,99.90
2018-08-25T07:08:31.991Z,99.90
2018-08-25T07:11:00.440Z,99.90
2018-08-25T07:13:28.873Z,99.90
2018-08-25T07:15:57.453Z,99.90
2018-08-25T07:18:25.857Z,99.90
2018-08-25T07:20:54.661Z,99.90
2018-08-25T07:23:23.019Z,99.90
2018-08-25T07:25:51.452Z,99.90
2018-08-25T07:28:19.771Z,99.90
2018-08-25T07:30:48.183Z,99.90
2018-08-25T07:33:16.634Z,99.90
2018-08-25T07:35:44.999Z,99.90
2018-08-25T07:38:13.389Z,99.90
2018-08-25T07:40:41.845Z,99.90
2018-08-25T07:43:10.228Z,99.90
2018-08-25T07:45:38.585Z,99.90
2018-08-25T07:48:06.959Z,99.90
2018-08-25T07:50:35.412Z,99.90
2018-08-25T07:53:03.782Z,99.90
2018-08-25T07:55:32.191Z,99.90
2018-08-25T07:58:00.576Z,99.90
2018-08-25T08:00:28.953Z,99.90
2018-08-25T08:02:57.393Z,99.90
2018-08-25T08:05:25.791Z,99.90
2018-08-25T08:07:54.219Z,99.90
2018-08-25T08:10:22.595Z,99.90
2018-08-25T08:12:51.026Z,99.90
2018-08-25T08:15:19.375Z,99.90
2018-08-25T08:17:47.767Z,99.90
2018-08-25T08:20:16.111Z,99.90
2018-08-25T08:22:44.513Z,99.90
2018-08-25T08:25:12.919Z,99.90
2018-08-25T08:27:41.272Z,99.90
2018-08-25T08:30:09.701Z,99.90
2018-08-25T08:32:38.205Z,99.60
2018-08-25T08:35:06.618Z,99.20
2018-08-25T08:37:35.069Z,99.70
2018-08-25T08:40:03.464Z,99.10
2018-08-25T08:42:31.878Z,99.20
2018-08-25T08:45:00.233Z,99.20
2018-08-25T08:47:28.748Z,99.00
2018-08-25T08:49:57.030Z,99.20
2018-08-25T08:52:25.376Z,98.80
2018-08-25T08:54:53.718Z,97.90
2018-08-25T08:57:22.138Z,97.60
2018-08-25T08:59:50.576Z,96.80
2018-08-25T09:02:18.981Z,96.50
2018-08-25T09:04:47.320Z,96.50
2018-08-25T09:07:15.659Z,96.80
2018-08-25T09:09:44.075Z,95.70
2018-08-25T09:12:12.547Z,95.70
2018-08-25T09:14:40.969Z,95.60
2018-08-25T09:17:09.347Z,94.70
2018-08-25T09:19:37.813Z,94.90
2018-08-25T09:22:06.476Z,94.50
2018-08-25T09:24:34.880Z,94.60
2018-08-25T09:27:03.249Z,93.60
2018-08-25T09:29:31.703Z,93.50
2018-08-25T09:32:00.053Z,94.00
2018-08-25T09:34:28.363Z,93.50
2018-08-25T09:36:57.036Z,93.00
2018-08-25T09:39:25.181Z,92.10
2018-08-25T09:41:53.553Z,92.90
2018-08-25T09:44:21.893Z,93.00
2018-08-25T09:46:50.375Z,92.70
2018-08-25T09:49:18.741Z,92.10
2018-08-25T09:51:47.141Z,92.90
2018-08-25T09:54:15.520Z,91.30
2018-08-25T09:56:43.841Z,92.40
2018-08-25T09:59:12.200Z,92.10
2018-08-25T10:01:47.253Z,90.00
2018-08-25T10:04:15.748Z,90.20
2018-08-25T10:06:44.474Z,89.80
2018-08-25T10:09:12.870Z,90.10
2018-08-25T10:11:41.171Z,90.20
2018-08-25T10:14:10.055Z,90.80
2018-08-25T10:16:38.374Z,90.10
2018-08-25T10:19:06.761Z,90.00
2018-08-25T10:21:35.191Z,90.40
2018-08-25T10:24:03.569Z,89.40
2018-08-25T10:26:31.858Z,89.80
2018-08-25T10:29:00.280Z,87.20
2018-08-25T10:31:28.659Z,88.10
2018-08-25T10:33:56.989Z,88.30
2018-08-25T10:36:25.372Z,89.50
2018-08-25T10:38:53.893Z,89.60
2018-08-25T10:41:22.250Z,89.40
2018-08-25T10:43:50.865Z,89.50
2018-08-25T10:46:19.392Z,89.20
2018-08-25T10:48:47.884Z,89.50
2018-08-25T10:51:16.311Z,90.50
2018-08-25T10:53:44.715Z,90.10
2018-08-25T10:56:13.072Z,90.60
2018-08-25T10:58:41.501Z,90.50
2018-08-25T11:01:10.134Z,90.40
2018-08-25T11:03:38.573Z,88.90
2018-08-25T11:06:07.093Z,89.90
2018-08-25T11:08:35.472Z,90.20
2018-08-25T11:11:03.999Z,90.70
2018-08-25T11:13:32.478Z,91.30
2018-08-25T11:16:00.849Z,91.30
2018-08-25T11:18:29.242Z,90.40
2018-08-25T11:20:57.567Z,89.70
2018-08-25T11:23:26.045Z,91.10
2018-08-25T11:25:54.398Z,91.40
2018-08-25T11:28:22.748Z,90.90
2018-08-25T11:30:51.191Z,90.40
2018-08-25T11:33:19.627Z,90.40
2018-08-25T11:35:48.011Z,89.20
2018-08-25T11:38:16.388Z,88.90
2018-08-25T11:40:44.864Z,88.80
2018-08-25T11:43:13.289Z,90.10
2018-08-25T11:45:41.688Z,89.30
2018-08-25T11:48:10.132Z,89.70
2018-08-25T11:50:38.520Z,90.70
2018-08-25T11:53:07.894Z,90.00
2018-08-25T11:55:36.285Z,90.60
2018-08-25T11:58:04.773Z,90.40
2018-08-25T12:00:33.113Z,90.40
2018-08-25T12:03:03.832Z,90.30
2018-08-25T12:05:31.200Z,90.40
2018-08-25T12:07:59.728Z,90.30
2018-08-25T12:10:28.197Z,90.50
2018-08-25T12:12:56.493Z,90.70
2018-08-25T12:15:24.877Z,90.60
2018-08-25T12:17:53.308Z,91.10
2018-08-25T12:20:21.649Z,91.80
2018-08-25T12:22:50.054Z,90.80
2018-08-25T12:25:18.502Z,91.00
2018-08-25T12:27:46.976Z,91.10
2018-08-25T12:30:15.342Z,91.30
2018-08-25T12:32:43.764Z,92.00
2018-08-25T12:35:12.207Z,92.20
2018-08-25T12:37:40.572Z,91.60
2018-08-25T12:40:08.963Z,91.10
2018-08-25T12:42:37.377Z,91.20
2018-08-25T12:45:05.824Z,90.70
2018-08-25T12:47:34.224Z,90.20
2018-08-25T12:50:02.592Z,89.90
2018-08-25T12:52:30.963Z,90.00
2018-08-25T12:54:59.370Z,91.70
2018-08-25T12:57:27.740Z,93.40
2018-08-25T12:59:56.067Z,95.40
2018-08-25T13:02:24.444Z,96.00
2018-08-25T13:04:52.813Z,97.40
2018-08-25T13:07:21.214Z,99.90
2018-08-25T13:09:49.653Z,99.90
2018-08-25T13:12:17.941Z,99.90
2018-08-25T13:14:46.401Z,99.90
2018-08-25T13:17:14.674Z,99.90
2018-08-25T13:19:43.103Z,99.90
2018-08-25T13:22:11.540Z,99.90
2018-08-25T13:24:39.965Z,99.90
2018-08-25T13:27:08.312Z,99.90
2018-08-25T13:29:36.710Z,99.90
2018-08-25T13:32:05.150Z,99.90
2018-08-25T13:34:36.285Z,99.90
2018-08-25T13:37:05.623Z,99.90
2018-08-25T13:39:34.079Z,99.90
2018-08-25T13:42:02.432Z,99.90
2018-08-25T13:44:30.839Z,99.90
2018-08-25T13:46:59.266Z,99.90
2018-08-25T13:49:27.706Z,99.90
2018-08-25T13:51:56.147Z,99.90
2018-08-25T13:54:24.569Z,99.90
2018-08-25T13:56:52.919Z,99.90
2018-08-25T13:59:21.230Z,99.90
2018-08-25T14:01:49.680Z,99.90
2018-08-25T14:04:18.045Z,99.90
2018-08-25T14:06:46.444Z,99.90
2018-08-25T14:09:14.761Z,99.90
2018-08-25T14:11:43.196Z,99.90
2018-08-25T14:14:11.603Z,99.90
2018-08-25T14:16:40.113Z,99.90
2018-08-25T14:19:08.471Z,99.90
2018-08-25T14:21:36.853Z,99.90
2018-08-25T14:24:05.285Z,99.90
2018-08-25T14:26:33.652Z,99.90
2018-08-25T14:29:01.976Z,99.90
2018-08-25T14:31:30.541Z,99.90
2018-08-25T14:33:58.840Z,99.90
2018-08-25T14:36:27.221Z,99.90
2018-08-25T14:38:55.564Z,99.90
2018-08-25T14:41:24.028Z,99.90
2018-08-25T14:43:52.444Z,99.90
2018-08-25T14:46:20.921Z,99.90
2018-08-25T14:48:49.347Z,99.90
2018-08-25T14:51:17.739Z,99.90
2018-08-25T14:53:46.047Z,99.90
2018-08-25T14:56:14.401Z,99.90
2018-08-25T14:58:42.686Z,99.90
2018-08-25T15:01:11.093Z,99.90
2018-08-25T15:03:39.544Z,99.90
2018-08-25T15:06:08.035Z,99.90
2018-08-25T15:08:36.490Z,99.90
2018-08-25T15:11:04.909Z,99.90
2018-08-25T15:13:33.313Z,99.90
2018-08-25T15:16:01.753Z,99.90
2018-08-25T15:18:30.579Z,99.90
2018-08-25T15:20:59.009Z,99.90
2018-08-25T15:23:27.351Z,99.90
2018-08-25T15:25:55.753Z,99.90
2018-08-25T15:28:24.185Z,99.90
2018-08-25T15:30:52.534Z,99.90
2018-08-25T15:33:20.959Z,99.90
2018-08-25T15:35:49.433Z,99.90
2018-08-25T15:38:18.531Z,99.90
2018-08-25T15:40:46.950Z,99.90
2018-08-25T15:43:15.385Z,99.90
2018-08-25T15:45:43.800Z,99.90
2018-08-25T15:48:12.143Z,99.90
2018-08-25T15:50:40.600Z,99.90
2018-08-25T15:53:08.976Z,99.90
2018-08-25T15:55:37.403Z,99.90
2018-08-25T15:58:05.956Z,99.90
2018-08-25T16:00:34.253Z,99.90
2018-08-25T16:03:02.691Z,99.90
2018-08-25T16:05:31.224Z,99.90
2018-08-25T16:07:59.609Z,99.90
2018-08-25T16:10:27.935Z,99.90
2018-08-25T16:12:56.382Z,99.90
2018-08-25T16:15:25.081Z,99.90
2018-08-25T16:17:53.535Z,99.90
2018-08-25T16:20:22.108Z,99.90
2018-08-25T16:22:50.443Z,99.90
2018-08-25T16:25:18.821Z,99.90
2018-08-25T16:27:47.254Z,99.90
2018-08-25T16:30:15.674Z,99.90
2018-08-25T16:32:44.022Z,99.90
2018-08-25T16:35:12.684Z,99.90
2018-08-25T16:37:41.023Z,99.90
2018-08-25T16:40:09.476Z,99.90
2018-08-25T16:42:37.924Z,99.90
2018-08-25T16:45:06.321Z,99.90
2018-08-25T16:47:34.686Z,99.90
2018-08-25T16:50:03.024Z,99.90
2018-08-25T16:52:31.455Z,99.90
2018-08-25T16:54:59.909Z,99.90
2018-08-25T16:57:28.263Z,99.90
2018-08-25T16:59:56.745Z,99.90
2018-08-25T17:02:25.014Z,99.90
2018-08-25T17:04:53.677Z,99.90
2018-08-25T17:07:22.046Z,99.90
2018-08-25T17:09:50.410Z,99.90
2018-08-25T17:12:18.795Z,99.90
2018-08-25T17:14:47.188Z,99.90
2018-08-25T17:17:15.565Z,99.90
2018-08-25T17:19:43.929Z,99.90
2018-08-25T17:22:12.375Z,99.90
2018-08-25T17:24:40.729Z,99.90
2018-08-25T17:27:09.205Z,99.90
2018-08-25T17:29:37.622Z,99.90
2018-08-25T17:32:05.934Z,99.90
2018-08-25T17:34:34.312Z,99.90
2018-08-25T17:37:02.763Z,99.90
2018-08-25T17:39:31.094Z,99.90
2018-08-25T17:41:59.511Z,99.90
2018-08-25T17:44:27.858Z,99.90
2018-08-25T17:46:56.260Z,99.90
2018-08-25T17:49:24.595Z,99.90
2018-08-25T17:51:52.903Z,99.90
2018-08-25T17:54:21.265Z,99.90
2018-08-25T17:56:49.647Z,99.90
2018-08-25T17:59:18.022Z,99.90
2018-08-25T18:01:46.388Z,99.90
2018-08-25T18:04:14.826Z,99.90
2018-08-25T18:06:43.184Z,99.90
2018-08-25T18:09:11.609Z,99.90
2018-08-25T18:11:39.909Z,99.90
2018-08-25T18:14:08.250Z,99.90
2018-08-25T18:16:36.601Z,99.90
2018-08-25T18:19:05.539Z,99.90
2018-08-25T18:21:33.984Z,99.90
2018-08-25T18:24:02.473Z,99.90
2018-08-25T18:26:30.850Z,99.90
2018-08-25T18:28:59.269Z,99.90
2018-08-25T18:31:27.649Z,99.90
2018-08-25T18:33:56.657Z,99.90
2018-08-25T18:36:25.041Z,99.90
2018-08-25T18:38:53.374Z,99.90
2018-08-25T18:41:21.731Z,99.90
2018-08-25T18:43:50.172Z,99.90
2018-08-25T18:46:18.592Z,99.90
2018-08-25T18:48:46.945Z,99.90
2018-08-25T18:51:15.371Z,99.90
2018-08-25T18:53:43.772Z,99.90
2018-08-25T18:56:12.204Z,99.90
2018-08-25T18:58:40.568Z,99.90
2018-08-25T19:01:08.922Z,99.90
2018-08-25T19:03:37.367Z,99.90
2018-08-25T19:06:05.800Z,99.90
2018-08-25T19:08:34.253Z,99.90
2018-08-25T19:11:02.587Z,99.90
2018-08-25T19:13:30.996Z,99.90
2018-08-25T19:15:59.453Z,99.90
2018-08-25T19:18:27.855Z,99.90
2018-08-25T19:20:57.390Z,99.90
2018-08-25T19:23:25.771Z,99.90
2018-08-25T19:25:54.166Z,99.90
2018-08-25T19:28:22.496Z,99.90
2018-08-25T19:30:50.878Z,99.90
2018-08-25T19:33:19.281Z,99.90
2018-08-25T19:35:47.715Z,99.90
2018-08-25T19:38:16.063Z,99.90
2018-08-25T19:40:44.664Z,99.90
2018-08-25T19:43:13.137Z,99.90
2018-08-25T19:45:41.562Z,99.90
2018-08-25T19:48:09.977Z,99.90
2018-08-25T19:50:38.296Z,99.90
2018-08-25T19:53:06.879Z,99.90
2018-08-25T19:55:35.207Z,99.90
2018-08-25T19:58:03.570Z,99.90
2018-08-25T20:00:32.048Z,99.90
2018-08-25T20:03:00.474Z,99.90
2018-08-25T20:05:28.879Z,99.90
2018-08-25T20:07:57.219Z,99.90
2018-08-25T20:10:25.746Z,99.90
2018-08-25T20:12:54.175Z,99.90
2018-08-25T20:15:23.367Z,99.90
2018-08-25T20:17:51.800Z,99.90
2018-08-25T20:20:20.505Z,99.90
2018-08-25T20:22:48.889Z,99.90
2018-08-25T20:25:17.259Z,99.90
2018-08-25T20:27:45.843Z,99.90
2018-08-25T20:30:14.401Z,99.90
2018-08-25T20:32:42.827Z,99.90
2018-08-25T20:35:11.243Z,99.90
2018-08-25T20:37:39.664Z,99.90
2018-08-25T20:40:08.101Z,99.90
2018-08-25T20:42:36.469Z,99.90
2018-08-25T20:45:05.295Z,99.90
2018-08-25T20:47:33.664Z,99.90
2018-08-25T20:50:02.189Z,99.90
2018-08-25T20:52:30.495Z,99.90
2018-08-25T20:54:58.916Z,99.90
2018-08-25T20:57:27.319Z,99.90
2018-08-25T20:59:55.759Z,99.90
2018-08-25T21:02:24.123Z,99.90
2018-08-25T21:04:52.524Z,99.90
2018-08-25T21:07:20.901Z,99.90
2018-08-25T21:09:49.309Z,99.90
2018-08-25T21:12:17.832Z,99.90
2018-08-25T21:14:46.211Z,99.90
2018-08-25T21:17:14.542Z,99.90
2018-08-25T21:19:42.831Z,99.90
2018-08-25T21:22:11.228Z,99.90
2018-08-25T21:24:39.553Z,99.90
2018-08-25T21:27:07.885Z,99.90
2018-08-25T21:29:36.323Z,99.90
2018-08-25T21:32:04.717Z,99.90
2018-08-25T21:34:33.037Z,99.90
2018-08-25T21:37:01.370Z,99.90
2018-08-25T21:39:29.753Z,99.90
2018-08-25T21:41:58.178Z,99.90
2018-08-25T21:44:26.589Z,99.90
2018-08-25T21:46:54.950Z,99.90
2018-08-25T21:49:23.327Z,99.90
2018-08-25T21:51:51.777Z,99.90
2018-08-25T21:54:20.199Z,99.90
2018-08-25T21:56:48.528Z,99.90
2018-08-25T21:59:16.849Z,99.90
2018-08-25T22:01:51.294Z,99.90
2018-08-25T22:04:19.696Z,99.90
2018-08-25T22:06:48.107Z,99.90
2018-08-25T22:09:16.483Z,99.90
2018-08-25T22:11:44.823Z,99.90
2018-08-25T22:14:13.253Z,99.90
2018-08-25T22:16:41.613Z,99.90
2018-08-25T22:19:10.051Z,99.90
2018-08-25T22:21:38.363Z,99.90
2018-08-25T22:24:06.799Z,99.90
2018-08-25T22:26:35.101Z,99.90
2018-08-25T22:29:03.656Z,99.90
2018-08-25T22:31:31.989Z,99.90
2018-08-25T22:34:00.306Z,99.90
2018-08-25T22:36:28.674Z,99.90
2018-08-25T22:38:57.065Z,99.90
2018-08-25T22:41:25.497Z,99.90
2018-08-25T22:43:53.791Z,99.90
2018-08-25T22:46:22.188Z,99.90
2018-08-25T22:48:50.546Z,99.90
2018-08-25T22:51:18.944Z,99.90
2018-08-25T22:53:47.288Z,99.90
2018-08-25T22:56:15.619Z,99.90
2018-08-25T22:58:44.053Z,99.90
2018-08-25T23:01:12.402Z,99.90
2018-08-25T23:03:40.749Z,99.90
2018-08-25T23:06:09.162Z,99.90
2018-08-25T23:08:37.537Z,99.90
2018-08-25T23:11:05.915Z,99.90
2018-08-25T23:13:34.229Z,99.90
2018-08-25T23:16:02.579Z,99.90
2018-08-25T23:18:30.943Z,99.90
2018-08-25T23:20:59.380Z,99.90
2018-08-25T23:23:27.837Z,99.90
2018-08-25T23:25:56.196Z,99.90
2018-08-25T23:28:24.582Z,99.90
2018-08-25T23:30:53.031Z,99.90
2018-08-25T23:33:21.431Z,99.90
2018-08-25T23:35:49.789Z,99.90
2018-08-25T23:38:18.123Z,99.90
2018-08-25T23:40:46.529Z,99.90
2018-08-25T23:43:14.898Z,99.90
2018-08-25T23:45:43.406Z,99.90
2018-08-25T23:48:11.838Z,99.90
2018-08-25T23:50:40.209Z,99.90
2018-08-25T23:53:08.735Z,99.90
2018-08-25T23:55:37.052Z,99.90
2018-08-25T23:58:05.651Z,99.90
