createdAt,value
2018-01-16T00:02:19.325Z,84.90
2018-01-16T00:04:47.844Z,84.90
2018-01-16T00:07:16.182Z,84.90
2018-01-16T00:09:44.022Z,84.90
2018-01-16T00:12:11.688Z,85.00
2018-01-16T00:14:39.290Z,85.00
2018-01-16T00:17:06.870Z,84.90
2018-01-16T00:19:35.484Z,85.10
2018-01-16T00:22:04.202Z,84.90
2018-01-16T00:24:31.774Z,85.00
2018-01-16T00:26:59.529Z,85.00
2018-01-16T00:29:27.232Z,84.90
2018-01-16T00:31:54.842Z,84.90
2018-01-16T00:34:24.005Z,84.80
2018-01-16T00:36:51.483Z,84.80
2018-01-16T00:39:19.817Z,84.70
2018-01-16T00:41:47.396Z,84.60
2018-01-16T00:44:15.985Z,84.50
2018-01-16T00:46:43.552Z,84.50
2018-01-16T00:49:11.364Z,84.40
2018-01-16T00:51:40.292Z,84.20
2018-01-16T00:54:07.899Z,84.20
2018-01-16T00:56:36.273Z,84.30
2018-01-16T00:59:03.757Z,84.30
2018-01-16T01:01:32.675Z,84.50
2018-01-16T01:04:00.936Z,85.10
2018-01-16T01:06:29.316Z,84.60
2018-01-16T01:08:57.215Z,84.50
2018-01-16T01:11:25.270Z,84.70
2018-01-16T01:13:52.760Z,84.80
2018-01-16T01:16:20.240Z,84.60
2018-01-16T01:18:47.722Z,84.90
2018-01-16T01:21:15.194Z,85.20
2018-01-16T01:23:43.504Z,85.20
2018-01-16T01:26:10.963Z,85.20
2018-01-16T01:28:39.359Z,85.40
2018-01-16T01:31:07.629Z,85.50
2018-01-16T01:33:36.801Z,85.40
2018-01-16T01:38:38.262Z,85.70
2018-01-16T01:41:07.604Z,86.00
2018-01-16T01:43:36.038Z,86.00
2018-01-16T01:46:05.184Z,86.00
2018-01-16T01:48:32.691Z,86.00
2018-01-16T01:51:00.176Z,85.80
2018-01-16T01:53:27.970Z,85.70
2018-01-16T01:55:55.452Z,85.50
2018-01-16T01:58:23.067Z,85.10
2018-01-16T02:00:50.548Z,84.60
2018-01-16T02:03:18.155Z,84.20
2018-01-16T02:05:47.468Z,83.50
2018-01-16T02:08:15.002Z,83.50
2018-01-16T02:10:42.461Z,84.30
2018-01-16T02:13:09.938Z,85.30
2018-01-16T02:15:38.343Z,85.40
2018-01-16T02:18:06.744Z,85.50
2018-01-16T02:20:34.255Z,85.40
2018-01-16T02:23:01.708Z,85.50
2018-01-16T02:25:29.170Z,85.40
2018-01-16T02:27:56.641Z,85.50
2018-01-16T02:30:24.122Z,85.30
2018-01-16T02:32:51.595Z,85.20
2018-01-16T02:35:19.857Z,85.60
2018-01-16T02:37:49.404Z,86.40
2018-01-16T02:40:20.196Z,85.80
2018-01-16T02:42:47.693Z,86.00
2018-01-16T02:45:16.296Z,86.00
2018-01-16T02:47:43.993Z,86.00
2018-01-16T02:50:11.804Z,86.10
2018-01-16T02:52:39.281Z,85.80
2018-01-16T02:55:06.974Z,85.80
2018-01-16T02:57:34.452Z,85.60
2018-01-16T03:00:02.239Z,85.60
2018-01-16T03:02:30.583Z,86.50
2018-01-16T03:04:58.698Z,86.00
2018-01-16T03:07:27.179Z,85.60
2018-01-16T03:09:56.319Z,85.10
2018-01-16T03:12:24.745Z,85.10
2018-01-16T03:14:52.440Z,84.50
2018-01-16T03:17:22.257Z,84.10
2018-01-16T03:19:50.574Z,83.90
2018-01-16T03:22:19.112Z,84.10
2018-01-16T03:24:46.572Z,84.20
2018-01-16T03:27:14.181Z,84.30
2018-01-16T03:29:41.694Z,84.50
2018-01-16T03:32:10.012Z,84.70
2018-01-16T03:34:38.439Z,84.40
2018-01-16T03:37:05.933Z,84.50
2018-01-16T03:39:33.478Z,84.80
2018-01-16T03:42:01.033Z,85.80
2018-01-16T03:44:28.549Z,85.10
2018-01-16T03:46:57.081Z,85.20
2018-01-16T03:49:24.783Z,85.20
2018-01-16T03:51:52.370Z,85.10
2018-01-16T03:54:20.802Z,85.20
2018-01-16T03:56:48.387Z,85.20
2018-01-16T04:01:50.698Z,86.10
2018-01-16T04:04:18.493Z,86.70
2018-01-16T04:06:45.980Z,86.80
2018-01-16T04:09:13.468Z,87.10
2018-01-16T04:11:41.134Z,87.20
2018-01-16T04:14:08.649Z,87.30
2018-01-16T04:16:36.721Z,87.50
2018-01-16T04:19:05.040Z,87.80
2018-01-16T04:21:32.619Z,87.80
2018-01-16T04:24:00.172Z,87.70
2018-01-16T04:26:27.652Z,87.70
2018-01-16T04:28:55.129Z,87.80
2018-01-16T04:31:22.605Z,87.70
2018-01-16T04:33:50.958Z,87.50
2018-01-16T04:36:18.477Z,87.30
2018-01-16T04:38:46.660Z,87.20
2018-01-16T04:41:14.178Z,87.10
2018-01-16T04:43:41.647Z,87.10
2018-01-16T04:46:10.093Z,87.10
2018-01-16T04:48:37.568Z,87.10
2018-01-16T04:51:05.129Z,87.20
2018-01-16T04:53:32.845Z,87.20
2018-01-16T04:56:01.137Z,87.60
2018-01-16T04:58:29.482Z,87.60
2018-01-16T05:00:58.099Z,87.60
2018-01-16T05:03:26.574Z,88.20
2018-01-16T05:05:55.038Z,88.20
2018-01-16T05:08:22.600Z,88.20
2018-01-16T05:10:50.158Z,88.50
2018-01-16T05:13:17.809Z,88.70
2018-01-16T05:15:45.345Z,88.90
2018-01-16T05:18:13.115Z,88.90
2018-01-16T05:20:40.724Z,88.90
2018-01-16T05:23:09.328Z,89.30
2018-01-16T05:25:36.921Z,89.40
2018-01-16T05:28:05.574Z,89.80
2018-01-16T05:30:33.285Z,89.80
2018-01-16T05:33:01.704Z,89.60
2018-01-16T05:35:29.484Z,89.60
2018-01-16T05:37:56.988Z,89.50
2018-01-16T05:40:25.547Z,89.30
2018-01-16T05:42:55.280Z,89.30
2018-01-16T05:45:24.477Z,88.60
2018-01-16T05:47:53.019Z,88.30
2018-01-16T05:50:21.450Z,88.30
2018-01-16T05:52:49.076Z,88.30
2018-01-16T05:55:16.637Z,87.90
2018-01-16T06:00:43.992Z,88.40
2018-01-16T06:03:15.033Z,88.30
2018-01-16T06:05:45.902Z,88.40
2018-01-16T06:08:20.681Z,88.40
2018-01-16T06:10:53.434Z,88.40
2018-01-16T06:13:24.268Z,88.40
2018-01-16T06:15:57.349Z,88.20
2018-01-16T06:18:25.742Z,88.20
2018-01-16T06:20:53.260Z,88.10
2018-01-16T06:23:21.274Z,87.90
2018-01-16T06:25:49.516Z,87.70
2018-01-16T06:28:16.973Z,87.70
2018-01-16T06:30:44.419Z,87.60
2018-01-16T06:33:12.649Z,88.00
2018-01-16T06:35:41.007Z,88.00
2018-01-16T06:38:08.469Z,88.00
2018-01-16T06:40:35.937Z,88.00
2018-01-16T06:43:03.396Z,88.60
2018-01-16T06:45:30.877Z,87.80
2018-01-16T06:47:58.324Z,87.90
2018-01-16T06:50:25.781Z,87.80
2018-01-16T06:52:53.244Z,87.70
2018-01-16T06:55:20.711Z,87.70
2018-01-16T06:57:48.156Z,87.70
2018-01-16T07:00:15.612Z,87.60
2018-01-16T07:02:43.830Z,88.20
2018-01-16T07:05:11.301Z,88.20
2018-01-16T07:07:38.763Z,88.50
2018-01-16T07:10:06.217Z,89.00
2018-01-16T07:12:33.664Z,89.70
2018-01-16T07:15:01.122Z,90.00
2018-01-16T07:17:28.563Z,90.10
2018-01-16T07:19:56.806Z,90.20
2018-01-16T07:22:24.254Z,90.20
2018-01-16T07:24:51.717Z,90.30
2018-01-16T07:27:19.199Z,90.40
2018-01-16T07:29:46.704Z,90.40
2018-01-16T07:32:14.992Z,90.90
2018-01-16T07:34:42.441Z,90.90
2018-01-16T07:37:10.656Z,90.80
2018-01-16T07:39:38.124Z,90.80
2018-01-16T07:42:06.340Z,91.00
2018-01-16T07:44:33.809Z,91.00
2018-01-16T07:47:02.020Z,90.80
2018-01-16T07:49:29.464Z,90.80
2018-01-16T07:51:57.686Z,90.70
2018-01-16T07:54:25.124Z,90.60
2018-01-16T07:56:52.588Z,90.80
2018-01-16T07:59:20.028Z,91.00
2018-01-16T08:01:48.251Z,90.80
2018-01-16T08:04:15.696Z,90.80
2018-01-16T08:06:43.161Z,90.80
2018-01-16T08:09:10.665Z,90.80
2018-01-16T08:11:38.121Z,90.90
2018-01-16T08:14:05.641Z,90.80
2018-01-16T08:16:33.208Z,90.90
2018-01-16T08:19:00.687Z,90.90
2018-01-16T08:21:28.176Z,90.80
2018-01-16T08:23:55.616Z,90.60
2018-01-16T08:26:23.079Z,90.70
2018-01-16T08:28:50.551Z,90.60
2018-01-16T08:31:18.022Z,90.30
2018-01-16T08:33:45.453Z,90.10
2018-01-16T08:36:12.905Z,89.90
2018-01-16T08:38:40.357Z,89.50
2018-01-16T08:41:07.803Z,89.10
2018-01-16T08:43:36.027Z,88.30
2018-01-16T08:46:03.492Z,88.30
2018-01-16T08:48:30.938Z,87.90
2018-01-16T08:50:58.393Z,88.10
2018-01-16T08:53:25.856Z,88.00
2018-01-16T08:55:53.321Z,88.00
2018-01-16T08:58:20.759Z,88.40
2018-01-16T09:00:48.991Z,87.50
2018-01-16T09:03:16.456Z,87.40
2018-01-16T09:05:43.904Z,86.60
2018-01-16T09:08:11.360Z,87.10
2018-01-16T09:10:38.837Z,86.70
2018-01-16T09:13:06.296Z,86.80
2018-01-16T09:15:33.750Z,86.90
2018-01-16T09:18:01.213Z,87.00
2018-01-16T09:20:28.665Z,87.00
2018-01-16T09:22:56.119Z,87.30
2018-01-16T09:25:23.570Z,86.30
2018-01-16T09:27:51.795Z,86.20
2018-01-16T09:30:19.249Z,86.10
2018-01-16T09:32:46.703Z,85.10
2018-01-16T09:35:14.148Z,84.60
2018-01-16T09:37:41.613Z,85.00
2018-01-16T09:40:09.067Z,85.80
2018-01-16T09:42:36.513Z,85.10
2018-01-16T09:45:04.730Z,85.50
2018-01-16T09:47:32.176Z,85.40
2018-01-16T09:49:59.635Z,84.70
2018-01-16T09:52:27.088Z,85.20
2018-01-16T09:54:54.834Z,85.70
2018-01-16T09:57:22.281Z,85.90
2018-01-16T09:59:49.753Z,86.10
2018-01-16T10:02:17.208Z,86.50
2018-01-16T10:04:44.657Z,86.20
2018-01-16T10:07:12.120Z,85.50
2018-01-16T10:09:39.585Z,85.70
2018-01-16T10:12:07.256Z,85.20
2018-01-16T10:14:34.699Z,85.20
2018-01-16T10:17:02.149Z,85.70
2018-01-16T10:19:29.601Z,86.50
2018-01-16T10:21:57.045Z,87.10
2018-01-16T10:24:25.276Z,88.20
2018-01-16T10:26:52.738Z,88.30
2018-01-16T10:29:20.188Z,88.20
2018-01-16T10:31:47.643Z,88.20
2018-01-16T10:34:15.093Z,87.60
2018-01-16T10:36:42.552Z,87.60
2018-01-16T10:39:10.025Z,87.80
2018-01-16T10:41:37.498Z,88.30
2018-01-16T10:44:04.936Z,88.30
2018-01-16T10:46:32.394Z,89.10
2018-01-16T10:48:59.851Z,89.50
2018-01-16T10:51:27.302Z,89.40
2018-01-16T10:53:55.529Z,88.50
2018-01-16T10:56:22.984Z,88.50
2018-01-16T10:58:50.440Z,88.60
2018-01-16T11:01:17.888Z,87.90
2018-01-16T11:03:45.364Z,88.60
2018-01-16T11:06:12.812Z,89.00
2018-01-16T11:08:40.265Z,88.60
2018-01-16T11:11:07.714Z,89.10
2018-01-16T11:13:35.932Z,89.30
2018-01-16T11:16:03.387Z,89.30
2018-01-16T11:18:30.844Z,89.30
2018-01-16T11:20:58.304Z,89.40
2018-01-16T11:23:25.765Z,89.00
2018-01-16T11:25:53.215Z,89.10
2018-01-16T11:28:20.703Z,89.10
2018-01-16T11:30:48.133Z,89.40
2018-01-16T11:33:16.356Z,88.70
2018-01-16T11:35:43.808Z,88.70
2018-01-16T11:38:11.264Z,89.20
2018-01-16T11:40:38.721Z,89.20
2018-01-16T11:43:06.168Z,89.20
2018-01-16T11:45:33.620Z,89.50
2018-01-16T11:48:01.839Z,89.70
2018-01-16T11:50:29.302Z,89.60
2018-01-16T11:52:56.749Z,89.70
2018-01-16T11:55:24.203Z,89.60
2018-01-16T11:57:51.660Z,90.10
2018-01-16T12:00:19.124Z,90.10
2018-01-16T12:02:46.590Z,89.30
2018-01-16T12:05:14.799Z,85.40
2018-01-16T12:07:42.246Z,85.40
2018-01-16T12:10:09.700Z,84.80
2018-01-16T12:12:37.145Z,82.00
2018-01-16T12:15:05.377Z,81.00
2018-01-16T12:17:32.842Z,81.00
2018-01-16T12:20:00.305Z,78.50
2018-01-16T12:22:27.759Z,80.50
2018-01-16T12:24:55.217Z,79.90
2018-01-16T12:27:22.759Z,80.30
2018-01-16T12:29:50.191Z,78.60
2018-01-16T12:32:18.408Z,79.30
2018-01-16T12:34:45.885Z,79.30
2018-01-16T12:37:13.337Z,78.60
2018-01-16T12:39:40.796Z,78.10
2018-01-16T12:42:08.247Z,79.40
2018-01-16T12:44:35.696Z,78.40
2018-01-16T12:47:03.972Z,77.60
2018-01-16T12:49:32.177Z,76.30
2018-01-16T12:51:59.620Z,76.30
2018-01-16T12:54:27.067Z,76.30
2018-01-16T12:56:55.301Z,75.10
2018-01-16T12:59:22.747Z,75.10
2018-01-16T13:01:50.218Z,74.60
2018-01-16T13:04:17.656Z,74.50
2018-01-16T13:06:45.106Z,75.10
2018-01-16T13:09:13.312Z,75.80
2018-01-16T13:11:41.496Z,75.80
2018-01-16T13:14:08.955Z,74.30
2018-01-16T13:16:36.442Z,75.20
2018-01-16T13:19:03.900Z,74.70
2018-01-16T13:21:32.124Z,75.50
2018-01-16T13:24:00.340Z,75.30
2018-01-16T13:26:27.792Z,75.30
2018-01-16T13:28:55.257Z,76.90
2018-01-16T13:31:22.715Z,75.70
2018-01-16T13:33:50.157Z,76.30
2018-01-16T13:36:18.388Z,75.70
2018-01-16T13:38:45.828Z,75.60
2018-01-16T13:41:13.301Z,75.60
2018-01-16T13:43:40.742Z,75.80
2018-01-16T13:46:08.212Z,77.50
2018-01-16T13:48:35.668Z,76.90
2018-01-16T13:51:03.134Z,77.80
2018-01-16T13:53:30.597Z,78.70
2018-01-16T13:55:58.039Z,79.10
2018-01-16T13:58:25.496Z,82.40
2018-01-16T14:00:53.723Z,84.50
2018-01-16T14:03:21.188Z,84.50
2018-01-16T14:05:49.392Z,86.90
2018-01-16T14:08:16.845Z,86.90
2018-01-16T14:10:44.316Z,86.30
2018-01-16T14:13:11.760Z,85.80
2018-01-16T14:15:39.206Z,85.00
2018-01-16T14:18:06.668Z,84.90
2018-01-16T14:20:34.113Z,85.60
2018-01-16T14:23:01.572Z,84.20
2018-01-16T14:25:29.074Z,84.70
2018-01-16T14:27:56.524Z,85.30
2018-01-16T14:30:23.988Z,85.20
2018-01-16T14:32:51.490Z,84.40
2018-01-16T14:35:19.712Z,84.60
2018-01-16T14:37:47.165Z,84.60
2018-01-16T14:40:14.612Z,85.20
2018-01-16T14:42:42.067Z,84.10
2018-01-16T14:45:10.276Z,83.90
2018-01-16T14:47:37.769Z,83.90
2018-01-16T14:50:05.203Z,83.30
2018-01-16T14:52:32.677Z,83.80
2018-01-16T14:55:00.119Z,83.70
2018-01-16T14:57:27.584Z,83.80
2018-01-16T14:59:55.056Z,83.90
2018-01-16T15:02:22.508Z,84.50
2018-01-16T15:04:49.973Z,83.80
2018-01-16T15:07:17.415Z,83.50
2018-01-16T15:09:44.868Z,83.40
2018-01-16T15:12:13.095Z,82.10
2018-01-16T15:14:40.605Z,82.10
2018-01-16T15:17:08.816Z,81.30
2018-01-16T15:19:36.280Z,81.30
2018-01-16T15:22:03.740Z,81.30
2018-01-16T15:24:31.184Z,81.30
2018-01-16T15:26:58.643Z,82.20
2018-01-16T15:29:26.865Z,81.50
2018-01-16T15:31:54.667Z,81.50
2018-01-16T15:34:22.126Z,81.20
2018-01-16T15:36:49.573Z,82.50
2018-01-16T15:39:17.032Z,81.60
2018-01-16T15:41:44.512Z,81.30
2018-01-16T15:44:11.974Z,81.70
2018-01-16T15:46:39.412Z,81.90
2018-01-16T15:49:06.874Z,82.30
2018-01-16T15:51:34.322Z,82.20
2018-01-16T15:54:01.769Z,82.30
2018-01-16T15:56:29.216Z,82.10
2018-01-16T15:58:57.448Z,82.50
2018-01-16T16:01:24.904Z,82.50
2018-01-16T16:03:52.369Z,82.10
2018-01-16T16:06:19.818Z,82.50
2018-01-16T16:08:47.284Z,82.10
2018-01-16T16:11:14.737Z,81.90
2018-01-16T16:13:42.211Z,82.60
2018-01-16T16:16:09.670Z,82.20
2018-01-16T16:18:37.111Z,82.20
2018-01-16T16:21:04.573Z,82.40
2018-01-16T16:23:32.022Z,82.40
2018-01-16T16:25:59.482Z,82.30
2018-01-16T16:28:27.700Z,82.60
2018-01-16T16:30:55.164Z,82.60
2018-01-16T16:33:22.601Z,82.70
2018-01-16T16:35:50.057Z,83.20
2018-01-16T16:38:17.506Z,82.70
2018-01-16T16:40:45.735Z,83.00
2018-01-16T16:43:13.192Z,83.00
2018-01-16T16:45:40.640Z,83.00
2018-01-16T16:48:08.091Z,83.40
2018-01-16T16:50:35.559Z,83.20
2018-01-16T16:53:02.999Z,83.70
2018-01-16T16:55:30.453Z,83.40
2018-01-16T16:57:58.685Z,83.70
2018-01-16T17:00:26.181Z,83.70
2018-01-16T17:02:53.624Z,83.90
2018-01-16T17:05:21.079Z,84.10
2018-01-16T17:07:48.537Z,84.00
2018-01-16T17:10:16.091Z,84.30
2018-01-16T17:12:43.531Z,84.40
2018-01-16T17:15:11.010Z,85.30
2018-01-16T17:17:38.559Z,85.00
2018-01-16T17:20:06.005Z,84.50
2018-01-16T17:22:34.452Z,84.70
2018-01-16T17:25:01.904Z,84.70
2018-01-16T17:27:29.350Z,84.80
2018-01-16T17:29:56.803Z,84.70
2018-01-16T17:32:24.261Z,84.30
2018-01-16T17:34:51.697Z,84.70
2018-01-16T17:37:19.924Z,85.00
2018-01-16T17:39:47.368Z,85.00
2018-01-16T17:42:14.864Z,85.00
2018-01-16T17:44:42.312Z,85.60
2018-01-16T17:47:09.765Z,85.70
2018-01-16T17:49:37.210Z,86.10
2018-01-16T17:52:04.678Z,86.30
2018-01-16T17:54:32.114Z,86.60
2018-01-16T17:56:59.570Z,86.90
2018-01-16T17:59:27.796Z,87.10
2018-01-16T18:01:55.250Z,87.00
2018-01-16T18:04:22.704Z,87.40
2018-01-16T18:06:50.178Z,87.50
2018-01-16T18:09:17.625Z,87.90
2018-01-16T18:11:45.111Z,88.00
2018-01-16T18:14:12.561Z,88.00
2018-01-16T18:16:40.013Z,87.80
2018-01-16T18:19:07.460Z,88.00
2018-01-16T18:21:34.908Z,88.80
2018-01-16T18:24:03.136Z,90.40
2018-01-16T18:26:30.600Z,90.40
2018-01-16T18:28:58.047Z,90.10
2018-01-16T18:31:25.520Z,89.70
2018-01-16T18:33:52.984Z,88.90
2018-01-16T18:36:20.444Z,89.50
2018-01-16T18:38:47.887Z,89.60
2018-01-16T18:41:15.354Z,89.50
2018-01-16T18:43:42.812Z,89.80
2018-01-16T18:46:10.280Z,89.20
2018-01-16T18:48:37.739Z,89.10
2018-01-16T18:51:05.180Z,89.00
2018-01-16T18:53:33.443Z,88.90
2018-01-16T18:56:00.892Z,88.90
2018-01-16T18:58:28.350Z,88.20
2018-01-16T19:00:55.792Z,88.20
2018-01-16T19:03:23.260Z,88.40
2018-01-16T19:05:50.712Z,89.20
2018-01-16T19:08:18.187Z,89.50
2018-01-16T19:10:46.411Z,89.00
2018-01-16T19:13:14.627Z,89.10
2018-01-16T19:15:42.093Z,89.10
2018-01-16T19:18:09.560Z,88.80
2018-01-16T19:20:37.027Z,88.70
2018-01-16T19:23:04.484Z,88.40
2018-01-16T19:25:31.929Z,88.90
2018-01-16T19:27:59.384Z,88.40
2018-01-16T19:30:26.827Z,88.00
2018-01-16T19:32:55.046Z,89.50
2018-01-16T19:35:22.535Z,89.50
2018-01-16T19:37:49.988Z,88.40
2018-01-16T19:40:17.436Z,88.40
2018-01-16T19:42:44.879Z,90.10
2018-01-16T19:45:12.337Z,90.10
2018-01-16T19:47:40.616Z,89.70
2018-01-16T19:50:08.059Z,89.40
2018-01-16T19:52:36.267Z,89.50
2018-01-16T19:55:03.729Z,89.50
2018-01-16T19:57:31.183Z,89.90
2018-01-16T19:59:58.635Z,88.40
2018-01-16T20:02:26.092Z,87.90
2018-01-16T20:04:54.309Z,87.60
2018-01-16T20:07:21.776Z,87.60
2018-01-16T20:09:49.228Z,87.70
2018-01-16T20:12:16.714Z,87.60
2018-01-16T20:14:44.204Z,88.40
2018-01-16T20:17:12.374Z,88.50
2018-01-16T20:19:39.831Z,88.50
2018-01-16T20:22:07.282Z,88.10
2018-01-16T20:24:34.775Z,88.00
2018-01-16T20:27:02.214Z,87.70
2018-01-16T20:29:29.675Z,88.50
2018-01-16T20:31:57.167Z,87.80
2018-01-16T20:34:24.684Z,88.00
2018-01-16T20:36:52.116Z,88.00
2018-01-16T20:39:19.624Z,87.90
2018-01-16T20:41:47.084Z,87.90
2018-01-16T20:44:14.535Z,87.80
2018-01-16T20:46:42.039Z,87.50
2018-01-16T20:49:09.494Z,87.00
2018-01-16T20:51:36.935Z,86.90
2018-01-16T20:54:04.434Z,86.60
2018-01-16T20:56:32.640Z,85.50
2018-01-16T20:59:00.100Z,85.50
2018-01-16T21:01:27.602Z,85.60
2018-01-16T21:03:55.052Z,86.00
2018-01-16T21:06:22.513Z,86.20
2018-01-16T21:08:50.190Z,86.20
2018-01-16T21:11:17.644Z,86.30
2018-01-16T21:13:45.106Z,86.30
2018-01-16T21:16:13.362Z,86.80
2018-01-16T21:18:40.842Z,85.90
2018-01-16T21:21:08.297Z,86.00
2018-01-16T21:23:35.784Z,86.10
2018-01-16T21:26:03.282Z,86.20
2018-01-16T21:28:30.762Z,86.10
2018-01-16T21:30:58.968Z,86.50
2018-01-16T21:33:26.416Z,86.50
2018-01-16T21:35:53.914Z,86.40
2018-01-16T21:38:21.361Z,86.60
2018-01-16T21:40:48.855Z,87.00
2018-01-16T21:43:16.292Z,86.50
2018-01-16T21:45:43.798Z,86.40
2018-01-16T21:48:11.241Z,86.10
2018-01-16T21:50:38.712Z,86.20
2018-01-16T21:53:06.198Z,86.20
2018-01-16T21:55:34.411Z,86.00
2018-01-16T21:58:01.894Z,86.00
2018-01-16T22:00:29.393Z,85.80
2018-01-16T22:02:56.854Z,86.00
2018-01-16T22:05:25.119Z,86.00
2018-01-16T22:07:52.589Z,86.00
2018-01-16T22:10:20.061Z,85.80
2018-01-16T22:12:48.285Z,85.70
2018-01-16T22:15:15.738Z,85.70
2018-01-16T22:17:43.180Z,85.70
2018-01-16T22:20:10.692Z,85.60
2018-01-16T22:22:38.129Z,85.50
2018-01-16T22:25:05.575Z,85.50
2018-01-16T22:27:33.044Z,85.20
2018-01-16T22:30:00.521Z,85.60
2018-01-16T22:32:28.022Z,85.30
2018-01-16T22:34:55.460Z,85.40
2018-01-16T22:37:22.928Z,85.20
2018-01-16T22:39:50.388Z,85.20
2018-01-16T22:42:17.843Z,85.30
2018-01-16T22:44:45.289Z,85.10
2018-01-16T22:47:12.750Z,85.20
2018-01-16T22:49:40.188Z,85.10
2018-01-16T22:52:07.639Z,85.00
2018-01-16T22:54:35.877Z,84.00
2018-01-16T22:57:03.328Z,84.00
2018-01-16T22:59:30.803Z,83.20
2018-01-16T23:01:58.266Z,83.30
2018-01-16T23:04:25.715Z,83.40
2018-01-16T23:06:53.193Z,83.50
2018-01-16T23:09:20.646Z,84.00
2018-01-16T23:11:48.087Z,84.30
2018-01-16T23:14:15.538Z,84.30
2018-01-16T23:16:43.756Z,84.40
2018-01-16T23:19:11.201Z,84.40
2018-01-16T23:21:38.663Z,84.70
2018-01-16T23:24:06.102Z,84.90
2018-01-16T23:26:34.322Z,85.60
2018-01-16T23:29:01.759Z,85.60
2018-01-16T23:31:29.208Z,85.40
2018-01-16T23:33:57.442Z,85.60
2018-01-16T23:36:24.931Z,85.60
2018-01-16T23:38:52.350Z,85.70
2018-01-16T23:41:19.803Z,85.60
2018-01-16T23:43:47.248Z,85.80
2018-01-16T23:46:14.698Z,86.00
2018-01-16T23:48:42.920Z,86.20
2018-01-16T23:51:10.375Z,86.10
2018-01-16T23:53:37.829Z,86.60
2018-01-16T23:56:05.280Z,87.00
2018-01-16T23:58:32.753Z,87.30
