createdAt,value
2018-12-21T00:02:30.031Z,88.50
2018-12-21T00:07:32.561Z,88.52
2018-12-21T00:12:34.847Z,88.43
2018-12-21T00:17:37.168Z,88.25
2018-12-21T00:22:39.579Z,88.39
2018-12-21T00:27:41.948Z,88.66
2018-12-21T00:32:50.187Z,88.85
2018-12-21T00:37:58.362Z,88.68
2018-12-21T00:43:05.574Z,88.55
2018-12-21T00:48:08.464Z,88.52
2018-12-21T00:53:10.954Z,88.97
2018-12-21T00:58:13.421Z,89.27
2018-12-21T01:03:15.876Z,89.09
2018-12-21T01:08:18.273Z,89.09
2018-12-21T01:13:20.715Z,89.54
2018-12-21T01:18:25.058Z,89.30
2018-12-21T01:23:27.433Z,89.20
2018-12-21T01:28:29.713Z,88.71
2018-12-21T01:33:32.357Z,88.31
2018-12-21T01:38:34.777Z,88.39
2018-12-21T01:43:37.049Z,88.39
2018-12-21T01:48:39.320Z,87.70
2018-12-21T01:53:41.753Z,87.95
2018-12-21T01:58:44.027Z,87.93
2018-12-21T02:03:46.525Z,87.72
2018-12-21T02:08:48.842Z,88.15
2018-12-21T02:13:51.129Z,87.93
2018-12-21T02:18:53.565Z,87.80
2018-12-21T02:23:55.842Z,87.84
2018-12-21T02:28:58.427Z,87.95
2018-12-21T02:34:00.745Z,88.57
2018-12-21T02:39:05.590Z,88.28
2018-12-21T02:44:08.185Z,88.12
2018-12-21T02:49:10.454Z,88.10
2018-12-21T02:54:12.906Z,87.72
2018-12-21T02:59:15.258Z,87.98
2018-12-21T03:04:17.720Z,87.68
2018-12-21T03:09:20.786Z,88.26
2018-12-21T03:14:23.062Z,87.80
2018-12-21T03:19:26.446Z,88.09
2018-12-21T03:24:28.768Z,87.49
2018-12-21T03:29:32.078Z,87.59
2018-12-21T03:34:34.445Z,87.41
2018-12-21T03:39:36.838Z,87.13
2018-12-21T03:44:39.238Z,86.77
2018-12-21T03:49:41.549Z,87.17
2018-12-21T03:54:43.849Z,86.99
2018-12-21T03:59:46.193Z,86.76
2018-12-21T04:04:48.617Z,86.88
2018-12-21T04:09:50.933Z,87.29
2018-12-21T04:14:53.225Z,86.74
2018-12-21T04:19:55.540Z,87.54
2018-12-21T04:24:57.812Z,87.35
2018-12-21T04:30:00.175Z,87.81
2018-12-21T04:35:02.626Z,87.21
2018-12-21T04:40:05.970Z,86.96
2018-12-21T04:45:08.375Z,86.96
2018-12-21T04:50:10.799Z,86.72
2018-12-21T04:55:13.180Z,86.60
2018-12-21T05:00:15.950Z,86.92
2018-12-21T05:05:18.328Z,86.37
2018-12-21T05:10:20.649Z,86.80
2018-12-21T05:15:22.994Z,86.37
2018-12-21T05:20:25.399Z,86.57
2018-12-21T05:25:30.586Z,86.46
2018-12-21T05:30:32.926Z,85.95
2018-12-21T05:35:35.320Z,85.65
2018-12-21T05:40:37.622Z,85.29
2018-12-21T05:45:40.000Z,85.95
2018-12-21T05:50:42.373Z,85.64
2018-12-21T05:55:45.855Z,84.83
2018-12-21T06:00:48.176Z,84.29
2018-12-21T06:05:50.640Z,84.31
2018-12-21T06:10:52.975Z,84.55
2018-12-21T06:15:56.406Z,84.59
2018-12-21T06:20:58.704Z,84.81
2018-12-21T06:26:01.083Z,84.13
2018-12-21T06:31:03.373Z,84.35
2018-12-21T06:36:05.743Z,84.08
2018-12-21T06:41:08.209Z,84.58
2018-12-21T06:46:14.288Z,84.17
2018-12-21T06:51:14.994Z,84.30
2018-12-21T06:56:17.303Z,85.04
2018-12-21T07:01:19.607Z,84.83
2018-12-21T07:06:22.019Z,84.46
2018-12-21T07:11:24.380Z,85.27
2018-12-21T07:16:26.734Z,84.70
2018-12-21T07:21:29.112Z,85.03
2018-12-21T07:26:31.704Z,85.08
2018-12-21T07:31:33.998Z,85.08
2018-12-21T07:36:36.524Z,84.85
2018-12-21T07:41:39.269Z,84.21
2018-12-21T07:46:41.644Z,83.41
2018-12-21T07:51:44.040Z,83.11
2018-12-21T07:56:46.325Z,82.16
2018-12-21T08:01:48.636Z,81.96
2018-12-21T08:06:51.094Z,81.22
2018-12-21T08:11:53.731Z,81.58
2018-12-21T08:16:56.194Z,80.71
2018-12-21T08:21:58.804Z,80.76
2018-12-21T08:27:01.137Z,80.94
2018-12-21T08:32:03.436Z,81.17
2018-12-21T08:37:05.821Z,80.99
2018-12-21T08:42:08.119Z,81.43
2018-12-21T08:47:10.535Z,81.47
2018-12-21T08:52:12.952Z,82.03
2018-12-21T08:57:15.773Z,81.93
2018-12-21T09:02:18.173Z,81.38
2018-12-21T09:07:20.878Z,80.91
2018-12-21T09:12:24.164Z,80.75
2018-12-21T09:17:27.449Z,81.20
2018-12-21T09:22:30.127Z,80.24
2018-12-21T09:27:33.227Z,80.66
2018-12-21T09:32:36.338Z,81.11
2018-12-21T09:37:38.806Z,85.14
2018-12-21T09:42:41.746Z,85.98
2018-12-21T09:47:44.108Z,87.15
2018-12-21T09:52:46.561Z,88.18
2018-12-21T09:57:49.891Z,88.35
2018-12-21T10:02:52.203Z,88.08
2018-12-21T10:07:54.561Z,88.63
2018-12-21T10:12:56.935Z,88.84
2018-12-21T10:17:59.342Z,89.12
2018-12-21T10:23:01.923Z,89.17
2018-12-21T10:28:04.609Z,88.71
2018-12-21T10:33:07.428Z,90.03
2018-12-21T10:38:09.928Z,89.73
2018-12-21T10:43:12.207Z,88.77
2018-12-21T10:48:14.579Z,89.22
2018-12-21T10:53:17.281Z,88.92
2018-12-21T10:58:19.586Z,89.38
2018-12-21T11:03:22.177Z,89.27
2018-12-21T11:08:25.487Z,89.63
2018-12-21T11:13:27.776Z,89.75
2018-12-21T11:18:30.123Z,89.95
2018-12-21T11:23:32.474Z,89.85
2018-12-21T11:28:34.760Z,89.83
2018-12-21T11:33:37.073Z,90.34
2018-12-21T11:38:39.411Z,90.73
2018-12-21T11:43:41.799Z,90.57
2018-12-21T11:48:45.400Z,91.28
2018-12-21T11:53:47.805Z,91.43
2018-12-21T11:58:50.148Z,92.14
2018-12-21T12:03:52.477Z,91.59
2018-12-21T12:08:54.913Z,91.29
2018-12-21T12:13:57.367Z,91.68
2018-12-21T12:18:59.726Z,91.50
2018-12-21T12:24:02.162Z,91.83
2018-12-21T12:29:05.543Z,91.82
2018-12-21T12:34:08.223Z,91.63
2018-12-21T12:39:10.584Z,91.07
2018-12-21T12:44:19.448Z,90.92
2018-12-21T12:49:22.627Z,91.69
2018-12-21T12:54:25.054Z,90.63
2018-12-21T12:59:27.452Z,90.70
2018-12-21T13:04:29.686Z,90.30
2018-12-21T13:09:32.090Z,90.00
2018-12-21T13:14:34.310Z,88.37
2018-12-21T13:19:36.599Z,88.17
2018-12-21T13:24:38.919Z,87.50
2018-12-21T13:29:41.226Z,86.92
2018-12-21T13:34:43.829Z,87.68
2018-12-21T13:39:46.104Z,86.90
2018-12-21T13:44:48.585Z,87.04
2018-12-21T13:49:50.864Z,86.81
2018-12-21T13:54:53.121Z,86.77
2018-12-21T13:59:56.460Z,85.56
2018-12-21T14:04:58.712Z,85.56
2018-12-21T14:10:01.037Z,84.11
2018-12-21T14:15:03.537Z,84.51
2018-12-21T14:20:09.209Z,83.65
2018-12-21T14:25:11.656Z,84.15
2018-12-21T14:30:13.977Z,83.76
2018-12-21T14:35:16.261Z,84.07
2018-12-21T14:40:18.542Z,84.29
2018-12-21T14:45:20.808Z,83.73
2018-12-21T14:50:23.061Z,83.84
2018-12-21T14:55:25.285Z,83.23
2018-12-21T15:00:27.620Z,83.53
2018-12-21T15:05:29.882Z,84.18
2018-12-21T15:10:32.139Z,84.33
2018-12-21T15:15:34.711Z,83.33
2018-12-21T15:20:36.973Z,84.17
2018-12-21T15:25:46.017Z,83.87
2018-12-21T15:30:44.264Z,83.87
2018-12-21T15:35:46.495Z,83.53
2018-12-21T15:40:48.787Z,83.19
2018-12-21T15:45:51.273Z,84.16
2018-12-21T15:50:53.947Z,84.20
2018-12-21T15:55:56.291Z,84.26
2018-12-21T16:00:58.583Z,84.17
2018-12-21T16:06:00.902Z,84.20
2018-12-21T16:11:03.345Z,84.35
2018-12-21T16:16:05.937Z,83.76
2018-12-21T16:21:09.635Z,84.06
2018-12-21T16:26:13.051Z,83.71
2018-12-21T16:31:16.076Z,83.63
2018-12-21T16:36:19.432Z,83.73
2018-12-21T16:41:21.859Z,82.72
2018-12-21T16:46:24.083Z,83.67
2018-12-21T16:51:26.421Z,83.90
2018-12-21T16:56:28.665Z,83.42
2018-12-21T17:01:30.965Z,83.40
2018-12-21T17:06:33.249Z,83.11
2018-12-21T17:11:35.490Z,83.42
2018-12-21T17:16:37.731Z,82.65
2018-12-21T17:21:40.027Z,82.67
2018-12-21T17:26:44.537Z,83.06
2018-12-21T17:31:46.802Z,82.76
2018-12-21T17:36:49.065Z,81.80
2018-12-21T17:41:51.741Z,82.20
2018-12-21T17:46:53.984Z,81.94
2018-12-21T17:52:01.369Z,81.44
2018-12-21T17:57:00.563Z,81.43
2018-12-21T18:02:02.825Z,80.87
2018-12-21T18:07:06.285Z,80.55
2018-12-21T18:12:08.888Z,80.46
2018-12-21T18:17:12.917Z,80.99
2018-12-21T18:22:18.748Z,81.30
2018-12-21T18:27:21.053Z,81.48
2018-12-21T18:32:35.190Z,81.65
2018-12-21T18:37:57.761Z,81.21
2018-12-21T18:43:00.011Z,80.79
2018-12-21T18:48:02.373Z,79.77
2018-12-21T18:53:04.620Z,79.06
2018-12-21T18:58:07.540Z,79.64
2018-12-21T19:03:09.782Z,78.52
2018-12-21T19:08:12.478Z,77.64
2018-12-21T19:13:14.753Z,77.35
2018-12-21T19:18:17.056Z,74.99
2018-12-21T19:23:20.099Z,75.48
2018-12-21T19:28:22.435Z,72.70
2018-12-21T19:33:25.801Z,70.62
2018-12-21T19:38:28.054Z,70.65
2018-12-21T19:43:30.297Z,71.66
2018-12-21T19:48:32.556Z,76.49
2018-12-21T19:53:34.779Z,80.42
2018-12-21T19:58:37.020Z,82.13
2018-12-21T20:03:39.246Z,84.08
2018-12-21T20:08:41.563Z,86.49
2018-12-21T20:13:43.821Z,88.10
2018-12-21T20:18:47.706Z,88.20
2018-12-21T20:23:50.185Z,88.95
2018-12-21T20:28:52.464Z,90.30
2018-12-21T20:33:54.803Z,90.09
2018-12-21T20:38:57.188Z,87.71
2018-12-21T20:43:59.431Z,83.55
2018-12-21T20:49:01.789Z,82.07
2018-12-21T20:54:04.192Z,77.19
2018-12-21T20:59:09.561Z,75.66
2018-12-21T21:04:11.937Z,74.64
2018-12-21T21:09:14.929Z,74.52
2018-12-21T21:14:18.584Z,74.32
2018-12-21T21:19:21.195Z,74.63
2018-12-21T21:24:23.589Z,74.26
2018-12-21T21:29:25.827Z,74.20
2018-12-21T21:34:28.076Z,77.29
2018-12-21T21:39:30.357Z,77.82
2018-12-21T21:44:32.684Z,77.43
2018-12-21T21:49:34.912Z,75.45
2018-12-21T21:54:37.159Z,75.38
2018-12-21T21:59:39.423Z,72.29
2018-12-21T22:04:41.833Z,71.25
2018-12-21T22:09:44.188Z,69.83
2018-12-21T22:14:46.518Z,69.84
2018-12-21T22:19:48.781Z,71.06
2018-12-21T22:24:51.008Z,70.45
2018-12-21T22:29:53.333Z,70.20
2018-12-21T22:34:55.569Z,69.19
2018-12-21T22:39:57.904Z,69.52
2018-12-21T22:45:00.164Z,69.75
2018-12-21T22:50:02.681Z,70.12
2018-12-21T22:55:06.465Z,70.67
2018-12-21T23:00:16.311Z,72.03
2018-12-21T23:05:18.568Z,72.29
2018-12-21T23:10:20.821Z,73.83
2018-12-21T23:15:23.185Z,72.58
2018-12-21T23:20:25.463Z,71.26
2018-12-21T23:25:27.836Z,71.70
2018-12-21T23:30:30.128Z,71.26
2018-12-21T23:35:32.388Z,70.23
2018-12-21T23:40:34.665Z,67.53
2018-12-21T23:45:36.960Z,68.13
2018-12-21T23:50:39.492Z,67.01
2018-12-21T23:55:41.884Z,66.49
