createdAt,value
2018-05-07T00:00:01.392Z,990.51
2018-05-07T00:01:01.415Z,990.54
2018-05-07T00:02:01.499Z,990.58
2018-05-07T00:03:01.367Z,990.57
2018-05-07T00:04:01.268Z,990.59
2018-05-07T00:05:01.257Z,990.61
2018-05-07T00:06:01.367Z,990.59
2018-05-07T00:07:01.309Z,990.58
2018-05-07T00:08:01.208Z,990.60
2018-05-07T00:09:01.420Z,990.61
2018-05-07T00:10:01.163Z,990.63
2018-05-07T00:11:01.181Z,990.68
2018-05-07T00:12:01.409Z,990.71
2018-05-07T00:13:01.104Z,990.73
2018-05-07T00:14:01.042Z,990.73
2018-05-07T00:15:01.054Z,990.77
2018-05-07T00:16:01.010Z,990.76
2018-05-07T00:17:00.977Z,990.80
2018-05-07T00:18:01.024Z,990.83
2018-05-07T00:19:00.931Z,990.85
2018-05-07T00:20:00.886Z,990.87
2018-05-07T00:21:00.912Z,990.92
2018-05-07T00:22:00.852Z,990.92
2018-05-07T00:23:00.889Z,990.93
2018-05-07T00:24:00.775Z,990.86
2018-05-07T00:25:00.771Z,990.87
2018-05-07T00:26:00.740Z,990.83
2018-05-07T00:27:00.723Z,990.86
2018-05-07T00:28:00.794Z,990.87
2018-05-07T00:29:00.673Z,990.89
2018-05-07T00:30:00.637Z,990.91
2018-05-07T00:31:00.617Z,990.91
2018-05-07T00:32:00.604Z,990.95
2018-05-07T00:33:00.608Z,991.00
2018-05-07T00:34:00.559Z,991.00
2018-05-07T00:35:00.547Z,991.02
2018-05-07T00:36:00.500Z,991.06
2018-05-07T00:37:00.485Z,991.04
2018-05-07T00:38:00.440Z,991.00
2018-05-07T00:39:00.529Z,991.03
2018-05-07T00:40:00.939Z,991.00
2018-05-07T00:41:00.376Z,991.00
2018-05-07T00:42:00.362Z,991.02
2018-05-07T00:43:00.333Z,990.99
2018-05-07T00:44:00.303Z,991.02
2018-05-07T00:45:00.397Z,990.97
2018-05-07T00:46:00.266Z,990.95
2018-05-07T00:47:00.239Z,990.95
2018-05-07T00:48:00.217Z,990.96
2018-05-07T00:49:00.184Z,990.93
2018-05-07T00:50:00.142Z,990.97
2018-05-07T00:51:00.238Z,991.01
2018-05-07T00:52:00.117Z,991.05
2018-05-07T00:53:00.073Z,991.07
2018-05-07T00:54:00.065Z,991.06
2018-05-07T00:55:00.050Z,991.05
2018-05-07T00:56:00.104Z,991.04
2018-05-07T00:56:59.975Z,991.11
2018-05-07T00:57:59.966Z,991.13
2018-05-07T00:58:59.930Z,991.15
2018-05-07T00:59:59.910Z,991.15
2018-05-07T01:00:59.981Z,991.18
2018-05-07T01:01:59.873Z,991.19
2018-05-07T01:02:59.831Z,991.19
2018-05-07T01:03:59.812Z,991.21
2018-05-07T01:04:59.793Z,991.23
2018-05-07T01:05:59.860Z,991.23
2018-05-07T01:07:00.279Z,991.27
2018-05-07T01:07:59.729Z,991.28
2018-05-07T01:08:59.690Z,991.30
2018-05-07T01:09:59.667Z,991.31
2018-05-07T01:10:59.668Z,991.36
2018-05-07T01:12:00.211Z,991.38
2018-05-07T01:12:59.568Z,991.43
2018-05-07T01:13:59.560Z,991.45
2018-05-07T01:14:59.532Z,991.45
2018-05-07T01:15:59.605Z,991.47
2018-05-07T01:16:59.501Z,991.48
2018-05-07T01:17:59.457Z,991.47
2018-05-07T01:18:59.441Z,991.42
2018-05-07T01:19:59.971Z,991.42
2018-05-07T01:20:59.376Z,991.43
2018-05-07T01:21:59.687Z,991.42
2018-05-07T01:22:59.346Z,991.44
2018-05-07T01:23:59.300Z,991.42
2018-05-07T01:24:59.272Z,991.44
2018-05-07T01:25:59.296Z,991.46
2018-05-07T01:26:59.238Z,991.48
2018-05-07T01:27:59.416Z,991.48
2018-05-07T01:28:59.202Z,991.49
2018-05-07T01:29:59.171Z,991.50
2018-05-07T01:30:59.157Z,991.53
2018-05-07T01:31:59.135Z,991.53
2018-05-07T01:32:59.181Z,991.57
2018-05-07T01:33:59.079Z,991.58
2018-05-07T01:34:59.034Z,991.60
2018-05-07T01:35:58.990Z,991.58
2018-05-07T01:36:58.990Z,991.65
2018-05-07T01:37:59.026Z,991.61
2018-05-07T01:38:58.940Z,991.63
2018-05-07T01:39:58.911Z,991.69
2018-05-07T01:40:58.885Z,991.63
2018-05-07T01:41:58.957Z,991.65
2018-05-07T01:42:58.925Z,991.66
2018-05-07T01:43:58.802Z,991.65
2018-05-07T01:44:58.767Z,991.62
2018-05-07T01:45:58.740Z,991.67
2018-05-07T01:46:58.724Z,991.62
2018-05-07T01:47:58.787Z,991.66
2018-05-07T01:48:58.695Z,991.66
2018-05-07T01:49:58.713Z,991.66
2018-05-07T01:50:59.191Z,991.70
2018-05-07T01:51:58.593Z,991.68
2018-05-07T01:52:58.657Z,991.67
2018-05-07T01:53:58.554Z,991.66
2018-05-07T01:54:58.600Z,991.63
2018-05-07T01:55:58.490Z,991.66
2018-05-07T01:56:58.467Z,991.63
2018-05-07T01:57:58.437Z,991.65
2018-05-07T01:58:58.505Z,991.64
2018-05-07T01:59:58.411Z,991.61
2018-05-07T02:00:58.354Z,991.62
2018-05-07T02:01:58.385Z,991.67
2018-05-07T02:02:58.322Z,991.66
2018-05-07T02:03:58.280Z,991.67
2018-05-07T02:04:58.313Z,991.68
2018-05-07T02:05:58.229Z,991.69
2018-05-07T02:06:58.210Z,991.71
2018-05-07T02:07:58.187Z,991.67
2018-05-07T02:08:58.168Z,991.68
2018-05-07T02:09:58.228Z,991.68
2018-05-07T02:10:58.102Z,991.68
2018-05-07T02:11:58.100Z,991.70
2018-05-07T02:12:58.059Z,991.69
2018-05-07T02:13:58.048Z,991.71
2018-05-07T02:14:58.103Z,991.73
2018-05-07T02:15:57.978Z,991.71
2018-05-07T02:16:58.185Z,991.73
2018-05-07T02:17:57.940Z,991.72
2018-05-07T02:18:58.336Z,991.73
2018-05-07T02:19:57.968Z,991.78
2018-05-07T02:20:58.408Z,991.84
2018-05-07T02:21:57.829Z,991.84
2018-05-07T02:22:57.826Z,991.86
2018-05-07T02:23:57.789Z,991.81
2018-05-07T02:24:57.853Z,991.80
2018-05-07T02:25:57.742Z,991.78
2018-05-07T02:26:57.790Z,991.81
2018-05-07T02:27:57.676Z,991.81
2018-05-07T02:28:57.634Z,991.80
2018-05-07T02:29:57.731Z,991.88
2018-05-07T02:30:57.594Z,991.91
2018-05-07T02:31:57.632Z,991.92
2018-05-07T02:32:57.555Z,991.91
2018-05-07T02:33:58.026Z,991.89
2018-05-07T02:34:57.598Z,991.86
2018-05-07T02:35:57.636Z,991.85
2018-05-07T02:36:57.438Z,991.81
2018-05-07T02:37:57.416Z,991.79
2018-05-07T02:38:57.440Z,991.81
2018-05-07T02:39:57.381Z,991.77
2018-05-07T02:40:57.340Z,991.82
2018-05-07T02:41:57.409Z,991.82
2018-05-07T02:42:57.306Z,991.83
2018-05-07T02:43:57.260Z,991.81
2018-05-07T02:44:57.217Z,991.86
2018-05-07T02:45:57.226Z,991.84
2018-05-07T02:46:57.277Z,991.82
2018-05-07T02:47:57.181Z,991.80
2018-05-07T02:48:57.162Z,991.79
2018-05-07T02:49:57.180Z,991.82
2018-05-07T02:50:57.100Z,991.80
2018-05-07T02:51:57.171Z,991.76
2018-05-07T02:52:57.559Z,991.79
2018-05-07T02:53:57.034Z,991.80
2018-05-07T02:54:57.030Z,991.79
2018-05-07T02:55:56.975Z,991.77
2018-05-07T02:56:57.042Z,991.75
2018-05-07T02:57:57.432Z,991.75
2018-05-07T02:58:56.896Z,991.75
2018-05-07T02:59:56.876Z,991.76
2018-05-07T03:00:56.855Z,991.74
2018-05-07T03:01:56.903Z,991.74
2018-05-07T03:02:57.279Z,991.70
2018-05-07T03:03:56.761Z,991.72
2018-05-07T03:04:56.731Z,991.70
2018-05-07T03:05:57.263Z,991.74
2018-05-07T03:06:56.781Z,991.75
2018-05-07T03:07:56.663Z,991.73
2018-05-07T03:08:56.641Z,991.79
2018-05-07T03:09:56.600Z,991.78
2018-05-07T03:10:56.571Z,991.81
2018-05-07T03:11:56.586Z,991.83
2018-05-07T03:12:56.621Z,991.85
2018-05-07T03:13:56.486Z,991.86
2018-05-07T03:14:56.467Z,991.85
2018-05-07T03:15:56.488Z,991.83
2018-05-07T03:16:56.415Z,991.84
2018-05-07T03:17:56.404Z,991.80
2018-05-07T03:18:56.459Z,991.81
2018-05-07T03:19:56.352Z,991.82
2018-05-07T03:20:56.313Z,991.84
2018-05-07T03:21:56.306Z,991.86
2018-05-07T03:22:56.257Z,991.89
2018-05-07T03:23:56.353Z,991.92
2018-05-07T03:24:56.231Z,991.95
2018-05-07T03:25:56.212Z,991.94
2018-05-07T03:26:56.185Z,991.94
2018-05-07T03:27:56.143Z,991.90
2018-05-07T03:28:56.220Z,991.89
2018-05-07T03:29:56.103Z,991.93
2018-05-07T03:30:56.059Z,991.95
2018-05-07T03:31:56.056Z,991.95
2018-05-07T03:32:56.003Z,991.99
2018-05-07T03:33:56.114Z,992.03
2018-05-07T03:34:55.952Z,992.00
2018-05-07T03:35:55.944Z,992.05
2018-05-07T03:36:55.896Z,992.06
2018-05-07T03:37:55.859Z,992.05
2018-05-07T03:38:55.948Z,992.02
2018-05-07T03:39:55.829Z,992.02
2018-05-07T03:40:55.801Z,991.99
2018-05-07T03:41:55.776Z,992.01
2018-05-07T03:42:55.731Z,992.02
2018-05-07T03:43:55.828Z,992.01
2018-05-07T03:44:55.699Z,991.99
2018-05-07T03:45:55.675Z,991.99
2018-05-07T03:46:55.659Z,992.01
2018-05-07T03:47:55.659Z,992.02
2018-05-07T03:48:55.600Z,992.04
2018-05-07T03:49:55.662Z,992.04
2018-05-07T03:50:55.534Z,992.03
2018-05-07T03:51:55.504Z,992.03
2018-05-07T03:52:55.473Z,992.05
2018-05-07T03:53:55.496Z,992.06
2018-05-07T03:54:55.429Z,992.09
2018-05-07T03:55:55.495Z,992.12
2018-05-07T03:56:55.393Z,992.09
2018-05-07T03:57:55.360Z,992.11
2018-05-07T03:58:55.393Z,992.12
2018-05-07T03:59:55.424Z,992.12
2018-05-07T04:00:55.299Z,992.10
2018-05-07T04:01:55.374Z,992.13
2018-05-07T04:02:55.224Z,992.15
2018-05-07T04:03:55.203Z,992.21
2018-05-07T04:04:55.377Z,992.22
2018-05-07T04:05:55.191Z,992.26
2018-05-07T04:06:55.227Z,992.25
2018-05-07T04:07:55.101Z,992.28
2018-05-07T04:08:55.067Z,992.29
2018-05-07T04:09:55.055Z,992.31
2018-05-07T04:10:55.031Z,992.30
2018-05-07T04:11:55.088Z,992.34
2018-05-07T04:12:55.016Z,992.32
2018-05-07T04:13:54.973Z,992.30
2018-05-07T04:14:54.915Z,992.31
2018-05-07T04:15:54.911Z,992.28
2018-05-07T04:16:55.060Z,992.26
2018-05-07T04:17:54.893Z,992.28
2018-05-07T04:18:54.826Z,992.26
2018-05-07T04:19:54.837Z,992.24
2018-05-07T04:20:54.761Z,992.23
2018-05-07T04:21:54.773Z,992.25
2018-05-07T04:22:54.751Z,992.27
2018-05-07T04:23:54.686Z,992.25
2018-05-07T04:24:54.667Z,992.24
2018-05-07T04:25:54.627Z,992.21
2018-05-07T04:26:54.599Z,992.15
2018-05-07T04:27:54.631Z,992.18
2018-05-07T04:28:54.543Z,992.16
2018-05-07T04:29:54.531Z,992.17
2018-05-07T04:30:54.499Z,992.16
2018-05-07T04:31:54.480Z,992.14
2018-05-07T04:32:54.450Z,992.12
2018-05-07T04:33:54.529Z,992.11
2018-05-07T04:34:54.395Z,992.07
2018-05-07T04:35:54.363Z,992.05
2018-05-07T04:36:54.344Z,992.04
2018-05-07T04:37:54.554Z,992.05
2018-05-07T04:38:54.452Z,992.06
2018-05-07T04:39:54.706Z,992.11
2018-05-07T04:40:54.236Z,992.10
2018-05-07T04:41:54.240Z,992.09
2018-05-07T04:42:54.204Z,992.07
2018-05-07T04:43:54.182Z,992.04
2018-05-07T04:44:54.140Z,992.03
2018-05-07T04:45:54.328Z,991.99
2018-05-07T04:46:54.086Z,991.97
2018-05-07T04:47:54.048Z,991.97
2018-05-07T04:48:54.038Z,991.98
2018-05-07T04:49:54.007Z,991.97
2018-05-07T04:50:54.084Z,991.98
2018-05-07T04:51:53.969Z,992.00
2018-05-07T04:52:53.934Z,992.03
2018-05-07T04:53:53.914Z,991.97
2018-05-07T04:54:53.878Z,991.95
2018-05-07T04:55:53.939Z,992.00
2018-05-07T04:56:53.832Z,992.00
2018-05-07T04:57:53.825Z,992.00
2018-05-07T04:58:53.768Z,992.02
2018-05-07T04:59:53.751Z,992.01
2018-05-07T05:00:53.711Z,992.00
2018-05-07T05:01:53.791Z,992.02
2018-05-07T05:02:53.682Z,992.02
2018-05-07T05:03:53.645Z,991.97
2018-05-07T05:04:53.618Z,991.98
2018-05-07T05:05:53.595Z,991.91
2018-05-07T05:06:53.611Z,991.91
2018-05-07T05:07:53.540Z,991.89
2018-05-07T05:08:53.669Z,991.88
2018-05-07T05:09:53.519Z,991.88
2018-05-07T05:10:53.451Z,991.89
2018-05-07T05:11:53.442Z,991.87
2018-05-07T05:12:53.529Z,991.90
2018-05-07T05:13:53.384Z,991.91
2018-05-07T05:14:53.364Z,991.90
2018-05-07T05:15:53.346Z,991.88
2018-05-07T05:16:53.386Z,991.93
2018-05-07T05:17:53.312Z,991.93
2018-05-07T05:18:53.394Z,991.91
2018-05-07T05:19:53.213Z,991.94
2018-05-07T05:20:53.210Z,991.91
2018-05-07T05:21:53.172Z,991.99
2018-05-07T05:22:53.150Z,992.01
2018-05-07T05:23:53.267Z,991.99
2018-05-07T05:24:53.086Z,992.07
2018-05-07T05:25:53.081Z,992.07
2018-05-07T05:26:53.043Z,992.06
2018-05-07T05:27:53.019Z,992.03
2018-05-07T05:28:53.086Z,992.00
2018-05-07T05:29:52.982Z,991.95
2018-05-07T05:30:53.020Z,991.93
2018-05-07T05:31:52.929Z,991.91
2018-05-07T05:32:52.887Z,991.90
2018-05-07T05:33:52.864Z,991.92
2018-05-07T05:34:52.970Z,991.91
2018-05-07T05:35:53.001Z,991.92
2018-05-07T05:36:52.784Z,991.94
2018-05-07T05:37:52.759Z,991.98
2018-05-07T05:38:52.735Z,991.98
2018-05-07T05:39:52.809Z,991.99
2018-05-07T05:40:52.693Z,991.98
2018-05-07T05:41:52.640Z,991.97
2018-05-07T05:42:52.649Z,991.95
2018-05-07T05:43:52.697Z,991.93
2018-05-07T05:44:52.680Z,991.92
2018-05-07T05:45:52.566Z,991.91
2018-05-07T05:46:52.524Z,991.92
2018-05-07T05:47:52.500Z,991.90
2018-05-07T05:48:52.478Z,991.90
2018-05-07T05:49:52.522Z,991.91
2018-05-07T05:50:52.425Z,991.86
2018-05-07T05:51:52.382Z,991.87
2018-05-07T05:52:52.358Z,991.86
2018-05-07T05:53:52.331Z,991.82
2018-05-07T05:54:52.325Z,991.83
2018-05-07T05:55:52.378Z,991.78
2018-05-07T05:56:52.253Z,991.73
2018-05-07T05:57:52.251Z,991.71
2018-05-07T05:58:52.209Z,991.69
2018-05-07T05:59:52.202Z,991.63
2018-05-07T06:00:52.260Z,991.60
2018-05-07T06:01:52.129Z,991.56
2018-05-07T06:02:52.099Z,991.47
2018-05-07T06:03:52.080Z,991.43
2018-05-07T06:04:52.120Z,991.41
2018-05-07T06:05:52.131Z,991.40
2018-05-07T06:06:51.984Z,991.40
2018-05-07T06:07:51.973Z,991.36
2018-05-07T06:08:51.936Z,991.37
2018-05-07T06:09:51.906Z,991.34
2018-05-07T06:10:51.893Z,991.28
2018-05-07T06:11:51.980Z,991.27
2018-05-07T06:12:51.842Z,991.28
2018-05-07T06:13:51.820Z,991.23
2018-05-07T06:14:52.085Z,991.21
2018-05-07T06:15:51.752Z,991.22
2018-05-07T06:16:51.844Z,991.23
2018-05-07T06:17:51.752Z,991.23
2018-05-07T06:18:51.684Z,991.19
2018-05-07T06:19:51.664Z,991.17
2018-05-07T06:20:51.625Z,991.16
2018-05-07T06:21:51.723Z,991.12
2018-05-07T06:22:51.570Z,991.09
2018-05-07T06:23:51.561Z,991.06
2018-05-07T06:24:51.524Z,991.03
2018-05-07T06:25:51.489Z,990.99
2018-05-07T06:26:51.576Z,990.97
2018-05-07T06:27:51.454Z,990.95
2018-05-07T06:28:51.416Z,990.92
2018-05-07T06:29:51.381Z,990.89
2018-05-07T06:30:51.379Z,990.87
2018-05-07T06:31:51.370Z,990.87
2018-05-07T06:32:51.407Z,990.88
2018-05-07T06:33:51.284Z,990.89
2018-05-07T06:34:51.252Z,990.89
2018-05-07T06:35:51.222Z,990.93
2018-05-07T06:36:51.217Z,990.98
2018-05-07T06:37:51.282Z,990.96
2018-05-07T06:38:51.228Z,991.02
2018-05-07T06:39:51.122Z,990.99
2018-05-07T06:40:51.102Z,991.00
2018-05-07T06:41:51.078Z,990.98
2018-05-07T06:42:51.042Z,991.03
2018-05-07T06:43:51.112Z,991.05
2018-05-07T06:44:50.986Z,991.05
2018-05-07T06:45:51.027Z,991.03
2018-05-07T06:46:50.935Z,991.05
2018-05-07T06:47:50.916Z,991.03
2018-05-07T06:48:51.007Z,991.07
2018-05-07T06:49:50.875Z,991.08
2018-05-07T06:50:50.826Z,991.08
2018-05-07T06:51:50.824Z,991.09
2018-05-07T06:52:50.778Z,991.09
2018-05-07T06:53:50.853Z,991.08
2018-05-07T06:54:50.733Z,991.06
2018-05-07T06:55:50.695Z,991.06
2018-05-07T06:56:50.688Z,991.03
2018-05-07T06:57:50.649Z,991.03
2018-05-07T06:58:50.735Z,991.03
2018-05-07T06:59:50.610Z,991.07
2018-05-07T07:00:50.576Z,991.01
2018-05-07T07:01:50.538Z,991.05
2018-05-07T07:02:50.663Z,991.07
2018-05-07T07:03:50.590Z,991.05
2018-05-07T07:04:50.484Z,991.01
2018-05-07T07:05:50.469Z,990.97
2018-05-07T07:06:50.436Z,990.99
2018-05-07T07:07:50.385Z,990.92
2018-05-07T07:08:50.381Z,990.89
2018-05-07T07:09:50.432Z,990.88
2018-05-07T07:10:50.306Z,990.85
2018-05-07T07:11:50.294Z,990.86
2018-05-07T07:12:50.262Z,990.81
2018-05-07T07:13:50.236Z,990.81
2018-05-07T07:14:50.293Z,990.76
2018-05-07T07:15:50.167Z,990.70
2018-05-07T07:16:50.147Z,990.69
2018-05-07T07:17:50.112Z,990.65
2018-05-07T07:18:50.094Z,990.60
2018-05-07T07:19:50.109Z,990.63
2018-05-07T07:20:50.138Z,990.57
2018-05-07T07:21:50.007Z,990.50
2018-05-07T07:22:50.029Z,990.53
2018-05-07T07:23:49.969Z,990.48
2018-05-07T07:24:49.929Z,990.49
2018-05-07T07:25:50.023Z,990.52
2018-05-07T07:26:49.894Z,990.51
2018-05-07T07:27:49.866Z,990.51
2018-05-07T07:28:49.825Z,990.49
2018-05-07T07:29:49.817Z,990.48
2018-05-07T07:30:49.865Z,990.47
2018-05-07T07:31:49.750Z,990.48
2018-05-07T07:32:49.728Z,990.45
2018-05-07T07:33:49.740Z,990.44
2018-05-07T07:34:49.666Z,990.46
2018-05-07T07:35:49.766Z,990.46
2018-05-07T07:36:49.615Z,990.44
2018-05-07T07:37:49.576Z,990.44
2018-05-07T07:38:49.576Z,990.51
2018-05-07T07:39:49.551Z,990.48
2018-05-07T07:40:49.571Z,990.53
2018-05-07T07:41:49.493Z,990.51
2018-05-07T07:42:49.463Z,990.53
2018-05-07T07:43:49.416Z,990.49
2018-05-07T07:44:49.443Z,990.53
2018-05-07T07:45:49.375Z,990.52
2018-05-07T07:46:49.453Z,990.51
2018-05-07T07:47:49.336Z,990.47
2018-05-07T07:48:49.298Z,990.50
2018-05-07T07:49:49.275Z,990.49
2018-05-07T07:50:49.246Z,990.48
2018-05-07T07:51:49.236Z,990.47
2018-05-07T07:52:49.302Z,990.49
2018-05-07T07:53:49.210Z,990.46
2018-05-07T07:54:49.141Z,990.46
2018-05-07T07:55:49.111Z,990.44
2018-05-07T07:56:49.080Z,990.47
2018-05-07T07:57:49.152Z,990.46
2018-05-07T07:58:49.079Z,990.41
2018-05-07T07:59:49.008Z,990.41
2018-05-07T08:00:48.981Z,990.39
2018-05-07T08:01:48.982Z,990.39
2018-05-07T08:02:49.014Z,990.37
2018-05-07T08:03:48.889Z,990.38
2018-05-07T08:04:48.871Z,990.34
2018-05-07T08:05:48.831Z,990.35
2018-05-07T08:06:48.826Z,990.29
2018-05-07T08:07:48.887Z,990.33
2018-05-07T08:08:48.763Z,990.30
2018-05-07T08:09:48.728Z,990.30
2018-05-07T08:10:48.715Z,990.29
2018-05-07T08:11:48.680Z,990.27
2018-05-07T08:12:48.747Z,990.28
2018-05-07T08:13:48.631Z,990.33
2018-05-07T08:14:48.595Z,990.29
2018-05-07T08:15:48.611Z,990.34
2018-05-07T08:16:48.538Z,990.36
2018-05-07T08:17:48.615Z,990.33
2018-05-07T08:18:48.498Z,990.35
2018-05-07T08:19:48.455Z,990.33
2018-05-07T08:20:48.443Z,990.41
2018-05-07T08:21:48.406Z,990.40
2018-05-07T08:22:48.399Z,990.42
2018-05-07T08:23:48.447Z,990.41
2018-05-07T08:24:48.420Z,990.36
2018-05-07T08:25:48.306Z,990.38
2018-05-07T08:26:48.290Z,990.35
2018-05-07T08:27:48.254Z,990.39
2018-05-07T08:28:48.276Z,990.38
2018-05-07T08:29:48.239Z,990.37
2018-05-07T08:30:48.191Z,990.36
2018-05-07T08:31:48.155Z,990.33
2018-05-07T08:32:48.135Z,990.28
2018-05-07T08:33:48.080Z,990.28
2018-05-07T08:34:48.121Z,990.29
2018-05-07T08:35:48.060Z,990.27
2018-05-07T08:36:48.035Z,990.27
2018-05-07T08:37:47.986Z,990.21
2018-05-07T08:38:47.967Z,990.22
2018-05-07T08:39:48.030Z,990.21
2018-05-07T08:40:47.898Z,990.22
2018-05-07T08:41:47.871Z,990.28
2018-05-07T08:42:47.852Z,990.27
2018-05-07T08:43:47.836Z,990.23
2018-05-07T08:44:47.831Z,990.23
2018-05-07T08:45:47.773Z,990.22
2018-05-07T08:46:47.765Z,990.24
2018-05-07T08:47:47.709Z,990.28
2018-05-07T08:48:47.682Z,990.31
2018-05-07T08:49:47.705Z,990.36
2018-05-07T08:50:47.695Z,990.36
2018-05-07T08:51:47.609Z,990.39
2018-05-07T08:52:47.667Z,990.34
2018-05-07T08:53:47.560Z,990.40
2018-05-07T08:54:47.615Z,990.39
2018-05-07T08:55:47.507Z,990.42
2018-05-07T08:56:47.491Z,990.43
2018-05-07T08:57:47.445Z,990.41
2018-05-07T08:58:47.421Z,990.45
2018-05-07T08:59:47.401Z,990.44
2018-05-07T09:00:47.456Z,990.43
2018-05-07T09:01:47.327Z,990.46
2018-05-07T09:02:47.322Z,990.47
2018-05-07T09:03:47.281Z,990.43
2018-05-07T09:04:47.262Z,990.44
2018-05-07T09:05:47.332Z,990.42
2018-05-07T09:06:47.197Z,990.38
2018-05-07T09:07:47.169Z,990.38
2018-05-07T09:08:47.145Z,990.38
2018-05-07T09:09:47.128Z,990.38
2018-05-07T09:10:47.235Z,990.38
2018-05-07T09:11:47.065Z,990.36
2018-05-07T09:12:47.060Z,990.39
2018-05-07T09:13:47.013Z,990.36
2018-05-07T09:14:46.985Z,990.34
2018-05-07T09:15:47.065Z,990.34
2018-05-07T09:16:46.928Z,990.36
2018-05-07T09:17:46.898Z,990.36
2018-05-07T09:18:46.875Z,990.38
2018-05-07T09:19:46.866Z,990.39
2018-05-07T09:20:46.946Z,990.40
2018-05-07T09:21:46.795Z,990.40
2018-05-07T09:22:46.760Z,990.40
2018-05-07T09:23:46.741Z,990.40
2018-05-07T09:24:46.746Z,990.40
2018-05-07T09:25:46.786Z,990.39
2018-05-07T09:26:46.690Z,990.37
2018-05-07T09:27:46.636Z,990.38
2018-05-07T09:28:46.631Z,990.37
2018-05-07T09:29:46.564Z,990.38
2018-05-07T09:30:46.653Z,990.40
2018-05-07T09:31:46.532Z,990.39
2018-05-07T09:32:46.511Z,990.37
2018-05-07T09:33:46.472Z,990.36
2018-05-07T09:34:46.463Z,990.36
2018-05-07T09:35:46.413Z,990.33
2018-05-07T09:36:46.488Z,990.33
2018-05-07T09:37:46.370Z,990.33
2018-05-07T09:38:46.339Z,990.32
2018-05-07T09:39:46.316Z,990.36
2018-05-07T09:40:46.297Z,990.38
2018-05-07T09:41:46.254Z,990.39
2018-05-07T09:42:46.334Z,990.41
2018-05-07T09:43:46.200Z,990.43
2018-05-07T09:44:46.176Z,990.43
2018-05-07T09:45:46.146Z,990.44
2018-05-07T09:46:46.131Z,990.41
2018-05-07T09:47:46.142Z,990.40
2018-05-07T09:48:46.074Z,990.39
2018-05-07T09:49:46.042Z,990.39
2018-05-07T09:50:46.018Z,990.36
2018-05-07T09:51:45.982Z,990.35
2018-05-07T09:52:46.064Z,990.37
2018-05-07T09:53:45.938Z,990.33
2018-05-07T09:54:45.904Z,990.35
2018-05-07T09:55:45.942Z,990.33
2018-05-07T09:56:45.870Z,990.38
2018-05-07T09:57:45.933Z,990.37
2018-05-07T09:58:45.809Z,990.37
2018-05-07T09:59:45.775Z,990.38
2018-05-07T10:00:45.744Z,990.37
2018-05-07T10:01:45.708Z,990.40
2018-05-07T10:02:45.795Z,990.39
2018-05-07T10:03:45.658Z,990.39
2018-05-07T10:04:45.647Z,990.42
2018-05-07T10:05:45.599Z,990.40
2018-05-07T10:06:45.588Z,990.42
2018-05-07T10:07:45.578Z,990.39
2018-05-07T10:08:45.637Z,990.40
2018-05-07T10:09:45.518Z,990.40
2018-05-07T10:10:45.471Z,990.39
2018-05-07T10:11:45.446Z,990.42
2018-05-07T10:12:45.411Z,990.39
2018-05-07T10:13:45.391Z,990.46
2018-05-07T10:14:45.493Z,990.46
2018-05-07T10:15:45.345Z,990.48
2018-05-07T10:16:45.300Z,990.52
2018-05-07T10:17:45.290Z,990.52
2018-05-07T10:18:45.267Z,990.51
2018-05-07T10:19:45.244Z,990.52
2018-05-07T10:20:45.308Z,990.50
2018-05-07T10:21:45.180Z,990.45
2018-05-07T10:22:45.143Z,990.45
2018-05-07T10:23:45.137Z,990.41
2018-05-07T10:24:45.090Z,990.44
2018-05-07T10:25:45.137Z,990.45
2018-05-07T10:26:45.040Z,990.50
2018-05-07T10:27:45.004Z,990.45
2018-05-07T10:28:45.008Z,990.50
2018-05-07T10:29:44.986Z,990.51
2018-05-07T10:30:45.024Z,990.51
2018-05-07T10:31:44.900Z,990.51
2018-05-07T10:32:44.885Z,990.53
2018-05-07T10:33:44.845Z,990.53
2018-05-07T10:34:44.815Z,990.56
2018-05-07T10:35:44.836Z,990.53
2018-05-07T10:36:44.766Z,990.54
2018-05-07T10:37:44.745Z,990.53
2018-05-07T10:38:44.734Z,990.52
2018-05-07T10:39:44.677Z,990.50
2018-05-07T10:40:44.662Z,990.49
2018-05-07T10:41:44.694Z,990.46
2018-05-07T10:42:44.677Z,990.44
2018-05-07T10:43:44.578Z,990.47
2018-05-07T10:44:44.581Z,990.49
2018-05-07T10:45:44.532Z,990.52
2018-05-07T10:46:44.503Z,990.54
2018-05-07T10:47:44.568Z,990.57
2018-05-07T10:48:44.440Z,990.55
2018-05-07T10:49:44.425Z,990.56
2018-05-07T10:50:44.395Z,990.58
2018-05-07T10:51:44.366Z,990.58
2018-05-07T10:52:44.358Z,990.57
2018-05-07T10:53:44.400Z,990.56
2018-05-07T10:54:44.281Z,990.59
2018-05-07T10:55:44.257Z,990.61
2018-05-07T10:56:44.299Z,990.61
2018-05-07T10:57:44.202Z,990.62
2018-05-07T10:58:44.222Z,990.59
2018-05-07T10:59:44.150Z,990.60
2018-05-07T11:00:44.127Z,990.59
2018-05-07T11:01:44.168Z,990.60
2018-05-07T11:02:44.069Z,990.61
2018-05-07T11:03:44.133Z,990.59
2018-05-07T11:04:44.002Z,990.58
2018-05-07T11:05:43.999Z,990.60
2018-05-07T11:06:43.959Z,990.56
2018-05-07T11:07:43.929Z,990.56
2018-05-07T11:08:44.020Z,990.53
2018-05-07T11:09:43.881Z,990.58
2018-05-07T11:10:43.860Z,990.57
2018-05-07T11:11:43.830Z,990.59
2018-05-07T11:12:43.890Z,990.66
2018-05-07T11:13:43.872Z,990.65
2018-05-07T11:14:43.735Z,990.67
2018-05-07T11:15:43.712Z,990.67
2018-05-07T11:16:43.698Z,990.63
2018-05-07T11:17:43.662Z,990.63
2018-05-07T11:18:43.699Z,990.62
2018-05-07T11:19:43.662Z,990.62
2018-05-07T11:20:43.566Z,990.58
2018-05-07T11:21:43.687Z,990.59
2018-05-07T11:22:43.543Z,990.59
2018-05-07T11:23:43.514Z,990.63
2018-05-07T11:24:43.458Z,990.65
2018-05-07T11:25:43.526Z,990.63
2018-05-07T11:26:43.434Z,990.68
2018-05-07T11:27:43.377Z,990.69
2018-05-07T11:28:43.380Z,990.71
2018-05-07T11:29:43.345Z,990.72
2018-05-07T11:30:43.302Z,990.74
2018-05-07T11:31:43.390Z,990.79
2018-05-07T11:32:43.250Z,990.80
2018-05-07T11:33:43.246Z,990.76
2018-05-07T11:34:43.215Z,990.77
2018-05-07T11:35:43.207Z,990.76
2018-05-07T11:36:43.269Z,990.78
2018-05-07T11:37:43.143Z,990.78
2018-05-07T11:38:43.107Z,990.79
2018-05-07T11:39:43.083Z,990.77
2018-05-07T11:40:43.053Z,990.81
2018-05-07T11:41:43.124Z,990.80
2018-05-07T11:42:42.993Z,990.80
2018-05-07T11:43:42.947Z,990.83
2018-05-07T11:44:42.943Z,990.84
2018-05-07T11:45:42.924Z,990.85
2018-05-07T11:46:42.928Z,990.86
2018-05-07T11:47:42.865Z,990.88
2018-05-07T11:48:42.830Z,990.91
2018-05-07T11:49:42.829Z,990.92
2018-05-07T11:50:42.782Z,990.89
2018-05-07T11:51:42.748Z,990.89
2018-05-07T11:52:42.825Z,990.90
2018-05-07T11:53:42.711Z,990.94
2018-05-07T11:54:42.669Z,990.94
2018-05-07T11:55:42.634Z,990.95
2018-05-07T11:56:42.617Z,990.97
2018-05-07T11:57:42.687Z,991.02
2018-05-07T11:58:42.579Z,991.02
2018-05-07T11:59:42.523Z,991.04
2018-05-07T12:00:43.349Z,991.03
2018-05-07T12:01:42.473Z,991.03
2018-05-07T12:02:42.454Z,991.07
2018-05-07T12:03:42.513Z,991.07
2018-05-07T12:04:42.411Z,991.06
2018-05-07T12:05:42.362Z,991.09
2018-05-07T12:06:42.353Z,991.13
2018-05-07T12:07:42.323Z,991.15
2018-05-07T12:08:42.299Z,991.16
2018-05-07T12:09:42.365Z,991.16
2018-05-07T12:10:42.242Z,991.16
2018-05-07T12:11:42.222Z,991.17
2018-05-07T12:12:42.191Z,991.16
2018-05-07T12:13:42.174Z,991.17
2018-05-07T12:14:42.235Z,991.20
2018-05-07T12:15:42.108Z,991.24
2018-05-07T12:16:42.092Z,991.30
2018-05-07T12:17:42.039Z,991.31
2018-05-07T12:18:42.025Z,991.32
2018-05-07T12:19:42.102Z,991.37
2018-05-07T12:20:41.974Z,991.40
2018-05-07T12:21:41.976Z,991.47
2018-05-07T12:22:41.915Z,991.49
2018-05-07T12:23:41.910Z,991.52
2018-05-07T12:24:41.929Z,991.56
2018-05-07T12:25:41.958Z,991.56
2018-05-07T12:26:41.836Z,991.57
2018-05-07T12:27:41.778Z,991.63