createdAt,value
2023-03-18T00:01:42.926Z,44.50
2023-03-18T00:04:11.593Z,44.50
2023-03-18T00:06:40.492Z,44.60
2023-03-18T00:09:11.095Z,44.70
2023-03-18T00:11:40.328Z,44.60
2023-03-18T00:14:09.538Z,44.70
2023-03-18T00:16:38.825Z,44.70
2023-03-18T00:19:08.184Z,44.90
2023-03-18T00:21:36.526Z,44.70
2023-03-18T00:24:05.812Z,44.80
2023-03-18T00:26:34.629Z,44.80
2023-03-18T00:29:03.665Z,44.80
2023-03-18T00:31:32.427Z,45.40
2023-03-18T00:34:00.472Z,44.90
2023-03-18T00:36:29.995Z,44.80
2023-03-18T00:38:58.915Z,44.90
2023-03-18T00:41:27.816Z,45.00
2023-03-18T00:43:57.202Z,45.00
2023-03-18T00:46:26.142Z,45.00
2023-03-18T00:48:54.970Z,45.00
2023-03-18T00:51:24.261Z,44.90
2023-03-18T00:53:52.765Z,45.00
2023-03-18T00:56:21.611Z,45.00
2023-03-18T00:58:50.526Z,45.00
2023-03-18T01:01:19.469Z,45.10
2023-03-18T01:03:48.308Z,45.10
2023-03-18T01:06:17.089Z,45.10
2023-03-18T01:08:45.864Z,45.10
2023-03-18T01:11:14.705Z,45.10
2023-03-18T01:13:43.046Z,45.20
2023-03-18T01:16:11.810Z,45.20
2023-03-18T01:18:40.671Z,45.30
2023-03-18T01:21:09.542Z,45.30
2023-03-18T01:23:44.034Z,45.40
2023-03-18T01:26:12.902Z,45.40
2023-03-18T01:28:44.695Z,45.50
2023-03-18T01:31:14.336Z,45.60
2023-03-18T01:33:44.791Z,45.60
2023-03-18T01:36:13.282Z,45.50
2023-03-18T01:38:42.435Z,45.50
2023-03-18T01:41:13.783Z,45.50
2023-03-18T01:43:42.504Z,45.50
2023-03-18T01:46:12.253Z,45.50
2023-03-18T01:48:40.602Z,45.50
2023-03-18T01:51:10.576Z,45.50
2023-03-18T01:53:40.430Z,45.50
2023-03-18T01:56:10.249Z,45.60
2023-03-18T01:58:39.074Z,45.60
2023-03-18T02:01:08.030Z,45.70
2023-03-18T02:03:38.814Z,45.60
2023-03-18T02:06:07.661Z,45.60
2023-03-18T02:08:36.886Z,45.60
2023-03-18T02:11:06.760Z,45.60
2023-03-18T02:13:36.811Z,45.60
2023-03-18T02:16:05.690Z,45.70
2023-03-18T02:18:35.929Z,45.60
2023-03-18T02:21:04.170Z,45.70
2023-03-18T02:23:33.361Z,45.80
2023-03-18T02:26:02.636Z,45.70
2023-03-18T02:28:31.660Z,45.70
2023-03-18T02:31:01.984Z,45.70
2023-03-18T02:33:30.855Z,45.70
2023-03-18T02:35:59.836Z,45.80
2023-03-18T02:38:29.312Z,45.80
2023-03-18T02:40:57.507Z,45.80
2023-03-18T02:43:35.437Z,46.40
2023-03-18T02:46:07.328Z,45.80
2023-03-18T02:48:35.747Z,45.80
2023-03-18T02:51:04.655Z,45.80
2023-03-18T02:53:33.229Z,45.80
2023-03-18T02:56:02.035Z,45.90
2023-03-18T02:58:31.306Z,45.80
2023-03-18T03:01:01.364Z,45.90
2023-03-18T03:03:30.414Z,46.00
2023-03-18T03:06:00.644Z,45.90
2023-03-18T03:08:29.320Z,45.90
2023-03-18T03:10:57.505Z,45.90
2023-03-18T03:13:28.813Z,45.90
2023-03-18T03:15:57.831Z,45.90
2023-03-18T03:18:26.678Z,45.90
2023-03-18T03:20:55.849Z,46.00
2023-03-18T03:23:24.807Z,46.10
2023-03-18T03:25:53.715Z,46.10
2023-03-18T03:28:23.405Z,46.20
2023-03-18T03:30:53.820Z,46.30
2023-03-18T03:33:21.733Z,46.30
2023-03-18T03:35:49.965Z,46.40
2023-03-18T03:38:18.865Z,46.50
2023-03-18T03:40:47.732Z,46.60
2023-03-18T03:43:16.591Z,46.70
2023-03-18T03:45:45.379Z,46.70
2023-03-18T03:48:14.459Z,46.70
2023-03-18T03:50:43.423Z,46.80
2023-03-18T03:53:12.583Z,46.90
2023-03-18T03:55:41.503Z,46.90
2023-03-18T03:58:10.930Z,47.00
2023-03-18T04:00:40.159Z,47.20
2023-03-18T04:03:09.030Z,47.10
2023-03-18T04:05:37.803Z,47.30
2023-03-18T04:08:06.812Z,47.60
2023-03-18T04:10:37.262Z,47.50
2023-03-18T04:13:08.813Z,47.50
2023-03-18T04:15:37.655Z,48.20
2023-03-18T04:18:10.774Z,48.30
2023-03-18T04:20:40.119Z,47.90
2023-03-18T04:23:22.108Z,48.10
2023-03-18T04:25:52.055Z,48.00
2023-03-18T04:28:20.525Z,48.10
2023-03-18T04:30:49.806Z,48.10
2023-03-18T04:33:20.007Z,48.20
2023-03-18T04:35:48.948Z,48.20
2023-03-18T04:38:19.926Z,48.30
2023-03-18T04:40:51.544Z,48.30
2023-03-18T04:43:20.243Z,48.30
2023-03-18T04:45:50.772Z,48.30
2023-03-18T04:48:20.273Z,48.40
2023-03-18T04:50:49.366Z,48.50
2023-03-18T04:53:24.355Z,48.50
2023-03-18T04:55:53.951Z,48.60
2023-03-18T04:58:27.330Z,48.50
2023-03-18T05:01:08.563Z,48.60
2023-03-18T05:03:38.951Z,48.70
2023-03-18T05:06:07.696Z,48.70
2023-03-18T05:08:52.229Z,49.40
2023-03-18T05:11:22.561Z,48.90
2023-03-18T05:13:51.549Z,49.00
2023-03-18T05:16:22.119Z,49.00
2023-03-18T05:18:52.000Z,49.10
2023-03-18T05:21:21.612Z,49.10
2023-03-18T05:23:50.506Z,49.20
2023-03-18T05:26:19.587Z,49.20
2023-03-18T05:28:48.295Z,49.40
2023-03-18T05:31:30.864Z,49.40
2023-03-18T05:34:01.720Z,49.30
2023-03-18T05:36:35.172Z,49.40
2023-03-18T05:39:07.623Z,49.40
2023-03-18T05:41:36.059Z,49.40
2023-03-18T05:44:07.987Z,49.50
2023-03-18T05:46:39.351Z,49.50
2023-03-18T05:49:19.517Z,49.60
2023-03-18T05:52:01.865Z,49.60
2023-03-18T05:54:39.238Z,49.70
2023-03-18T05:57:09.105Z,49.70
2023-03-18T05:59:38.296Z,49.80
2023-03-18T06:02:07.241Z,49.90
2023-03-18T06:04:35.630Z,49.90
2023-03-18T06:07:04.598Z,50.00
2023-03-18T06:09:33.716Z,50.00
2023-03-18T06:12:03.883Z,50.00
2023-03-18T06:14:32.776Z,50.10
2023-03-18T06:17:03.600Z,50.10
2023-03-18T06:19:31.807Z,50.30
2023-03-18T06:22:00.668Z,50.30
2023-03-18T06:24:30.941Z,50.30
2023-03-18T06:27:00.032Z,50.30
2023-03-18T06:29:29.266Z,50.50
2023-03-18T06:32:05.364Z,50.40
2023-03-18T06:34:34.957Z,50.50
2023-03-18T06:37:05.711Z,50.60
2023-03-18T06:39:36.175Z,50.60
2023-03-18T06:42:09.708Z,50.70
2023-03-18T06:44:45.028Z,50.60
2023-03-18T06:47:18.660Z,50.80
2023-03-18T06:49:53.425Z,50.60
2023-03-18T06:52:27.895Z,50.60
2023-03-18T06:55:01.078Z,50.50
2023-03-18T06:57:29.965Z,50.80
2023-03-18T06:59:58.857Z,50.70
2023-03-18T07:02:27.784Z,50.70
2023-03-18T07:04:59.032Z,50.70
2023-03-18T07:07:28.719Z,50.70
2023-03-18T07:09:58.252Z,50.60
2023-03-18T07:12:27.439Z,50.60
2023-03-18T07:14:56.301Z,50.60
2023-03-18T07:17:26.282Z,50.60
2023-03-18T07:19:57.412Z,50.60
2023-03-18T07:22:26.762Z,50.50
2023-03-18T07:24:55.634Z,50.50
2023-03-18T07:27:23.688Z,50.50
2023-03-18T07:29:51.892Z,50.40
2023-03-18T07:32:20.784Z,50.00
2023-03-18T07:34:49.618Z,49.70
2023-03-18T07:37:19.734Z,49.30
2023-03-18T07:39:48.433Z,49.10
2023-03-18T07:42:17.771Z,49.30
2023-03-18T07:44:47.174Z,49.70
2023-03-18T07:47:16.463Z,49.90
2023-03-18T07:49:45.814Z,49.70
2023-03-18T07:52:14.721Z,49.60
2023-03-18T07:54:43.574Z,49.40
2023-03-18T07:57:11.891Z,49.10
2023-03-18T07:59:41.126Z,49.50
2023-03-18T08:02:09.856Z,49.20
2023-03-18T08:04:38.651Z,48.80
2023-03-18T08:07:08.016Z,48.50
2023-03-18T08:09:37.406Z,47.80
2023-03-18T08:12:06.684Z,47.70
2023-03-18T08:14:35.536Z,47.90
2023-03-18T08:17:04.881Z,47.30
2023-03-18T08:19:34.222Z,47.10
2023-03-18T08:22:03.089Z,46.90
2023-03-18T08:24:32.442Z,46.70
2023-03-18T08:27:01.763Z,46.80
2023-03-18T08:29:30.161Z,46.70
2023-03-18T08:31:59.346Z,46.60
2023-03-18T08:34:28.332Z,46.20
2023-03-18T08:36:56.896Z,46.10
2023-03-18T08:39:25.430Z,45.90
2023-03-18T08:41:53.684Z,45.60
2023-03-18T08:44:22.522Z,45.20
2023-03-18T08:46:51.723Z,44.60
2023-03-18T08:49:21.006Z,44.20
2023-03-18T08:51:50.283Z,44.00
2023-03-18T08:54:19.622Z,44.40
2023-03-18T08:56:49.141Z,44.20
2023-03-18T08:59:18.469Z,44.10
2023-03-18T09:01:47.788Z,44.40
2023-03-18T09:04:17.029Z,44.60
2023-03-18T09:06:46.248Z,44.00
2023-03-18T09:09:15.575Z,43.90
2023-03-18T09:11:44.977Z,43.30
2023-03-18T09:14:14.251Z,41.80
2023-03-18T09:16:43.730Z,40.90
2023-03-18T09:19:12.674Z,40.40
2023-03-18T09:21:42.578Z,40.90
2023-03-18T09:24:11.170Z,40.60
2023-03-18T09:26:40.400Z,41.00
2023-03-18T09:29:09.652Z,41.90
2023-03-18T09:31:44.743Z,42.40
2023-03-18T09:34:14.068Z,42.70
2023-03-18T09:36:43.414Z,42.60
2023-03-18T09:39:12.658Z,41.90
2023-03-18T09:41:41.201Z,39.00
2023-03-18T09:44:09.945Z,36.30
2023-03-18T09:46:39.404Z,35.20
2023-03-18T09:49:08.293Z,34.20
2023-03-18T09:51:37.618Z,33.10
2023-03-18T09:54:10.053Z,32.20
2023-03-18T09:56:39.337Z,31.60
2023-03-18T09:59:08.106Z,30.90
2023-03-18T10:01:37.266Z,30.40
2023-03-18T10:04:06.038Z,30.10
2023-03-18T10:06:35.265Z,30.60
2023-03-18T10:09:04.551Z,31.70
2023-03-18T10:11:37.793Z,33.20
2023-03-18T10:14:06.560Z,33.00
2023-03-18T10:16:35.959Z,32.50
2023-03-18T10:19:04.711Z,32.20
2023-03-18T10:21:33.971Z,31.80
2023-03-18T10:24:03.244Z,31.70
2023-03-18T10:26:32.712Z,31.70
2023-03-18T10:29:02.724Z,32.60
2023-03-18T10:31:32.364Z,33.40
2023-03-18T10:34:01.675Z,34.40
2023-03-18T10:36:30.695Z,35.30
2023-03-18T10:38:59.662Z,36.00
2023-03-18T10:41:28.968Z,36.20
2023-03-18T10:43:58.424Z,36.10
2023-03-18T10:46:27.642Z,36.20
2023-03-18T10:48:57.016Z,36.80
2023-03-18T10:51:26.250Z,37.10
2023-03-18T10:53:55.545Z,37.60
2023-03-18T10:56:29.013Z,38.00
2023-03-18T10:58:57.792Z,37.90
2023-03-18T11:01:27.032Z,37.60
2023-03-18T11:03:55.852Z,37.50
2023-03-18T11:06:25.253Z,37.60
2023-03-18T11:08:54.530Z,37.60
2023-03-18T11:11:23.655Z,37.40
2023-03-18T11:13:52.386Z,37.40
2023-03-18T11:16:21.186Z,37.00
2023-03-18T11:18:50.414Z,36.50
2023-03-18T11:21:19.528Z,36.60
2023-03-18T11:23:48.260Z,35.80
2023-03-18T11:26:17.579Z,36.10
2023-03-18T11:28:46.972Z,36.30
2023-03-18T11:31:16.262Z,35.70
2023-03-18T11:33:45.651Z,34.80
2023-03-18T11:36:14.489Z,33.90
2023-03-18T11:38:43.459Z,34.20
2023-03-18T11:41:11.303Z,34.80
2023-03-18T11:43:39.610Z,35.10
2023-03-18T11:46:08.215Z,36.20
2023-03-18T11:48:37.451Z,35.90
2023-03-18T11:51:06.666Z,35.80
2023-03-18T11:53:35.541Z,36.10
2023-03-18T11:56:04.873Z,37.00
2023-03-18T11:58:33.712Z,38.10
2023-03-18T12:01:03.125Z,38.90
2023-03-18T12:03:32.536Z,39.70
2023-03-18T12:06:01.916Z,40.40
2023-03-18T12:08:31.203Z,40.90
2023-03-18T12:11:04.614Z,41.40
2023-03-18T12:13:35.756Z,41.90
2023-03-18T12:16:06.660Z,42.10
2023-03-18T12:18:35.918Z,42.40
2023-03-18T12:21:05.203Z,42.70
2023-03-18T12:23:34.406Z,42.90
2023-03-18T12:26:03.191Z,43.00
2023-03-18T12:28:32.402Z,43.10
2023-03-18T12:31:01.649Z,43.30
2023-03-18T12:33:30.919Z,43.30
2023-03-18T12:36:00.241Z,43.50
2023-03-18T12:38:29.570Z,43.70
2023-03-18T12:40:58.756Z,43.90
2023-03-18T12:43:28.273Z,44.20
2023-03-18T12:45:57.702Z,44.40
2023-03-18T12:48:42.762Z,44.60
2023-03-18T12:51:12.833Z,44.70
2023-03-18T12:53:42.055Z,44.90
2023-03-18T12:56:11.377Z,45.00
2023-03-18T12:58:40.787Z,45.10
2023-03-18T13:01:13.890Z,45.20
2023-03-18T13:03:42.650Z,45.30
2023-03-18T13:06:11.654Z,45.50
2023-03-18T13:08:40.949Z,45.60
2023-03-18T13:11:12.185Z,45.60
2023-03-18T13:13:40.720Z,45.80
2023-03-18T13:16:13.930Z,45.90
2023-03-18T13:18:43.207Z,46.10
2023-03-18T13:21:12.040Z,46.20
2023-03-18T13:23:41.256Z,46.40
2023-03-18T13:26:10.515Z,46.40
2023-03-18T13:28:39.727Z,46.40
2023-03-18T13:31:08.766Z,46.50
2023-03-18T13:33:36.907Z,46.70
2023-03-18T13:36:05.684Z,46.70
2023-03-18T13:38:38.607Z,46.80
2023-03-18T13:41:07.873Z,47.00
2023-03-18T13:43:37.123Z,47.00
2023-03-18T13:46:06.399Z,47.00
2023-03-18T13:48:35.583Z,47.10
2023-03-18T13:51:04.884Z,47.00
2023-03-18T13:53:33.712Z,46.90
2023-03-18T13:56:02.886Z,46.90
2023-03-18T13:58:33.068Z,46.90
2023-03-18T14:01:04.170Z,46.80
2023-03-18T14:03:34.191Z,46.90
2023-03-18T14:06:03.555Z,47.00
2023-03-18T14:08:32.529Z,47.20
2023-03-18T14:11:00.651Z,47.30
2023-03-18T14:13:29.954Z,47.40
2023-03-18T14:15:59.015Z,47.40
2023-03-18T14:18:28.288Z,47.40
2023-03-18T14:20:57.609Z,47.40
2023-03-18T14:23:26.932Z,47.30
2023-03-18T14:25:56.078Z,47.40
2023-03-18T14:28:25.363Z,47.30
2023-03-18T14:30:54.243Z,47.10
2023-03-18T14:33:23.460Z,46.90
2023-03-18T14:35:52.792Z,46.90
2023-03-18T14:38:22.239Z,47.10
2023-03-18T14:40:51.534Z,46.90
2023-03-18T14:43:20.713Z,46.50
2023-03-18T14:45:53.389Z,45.90
2023-03-18T14:48:22.799Z,45.60
2023-03-18T14:50:52.121Z,45.50
2023-03-18T14:53:21.392Z,45.50
2023-03-18T14:55:50.668Z,45.70
2023-03-18T14:58:19.684Z,45.70
2023-03-18T15:00:47.751Z,45.60
2023-03-18T15:03:17.116Z,45.30
2023-03-18T15:05:46.392Z,45.10
2023-03-18T15:08:16.699Z,45.00
2023-03-18T15:10:47.147Z,45.00
2023-03-18T15:13:16.590Z,45.20
2023-03-18T15:15:45.936Z,45.30
2023-03-18T15:18:15.220Z,45.30
2023-03-18T15:20:44.105Z,45.40
2023-03-18T15:23:13.359Z,45.60
2023-03-18T15:25:42.615Z,45.70
2023-03-18T15:28:11.941Z,45.80
2023-03-18T15:30:41.321Z,46.00
2023-03-18T15:33:10.205Z,46.10
2023-03-18T15:35:39.759Z,46.20
2023-03-18T15:38:08.685Z,46.30
2023-03-18T15:40:38.039Z,46.30
2023-03-18T15:43:07.238Z,46.40
2023-03-18T15:45:36.986Z,46.50
2023-03-18T15:48:06.506Z,46.50
2023-03-18T15:50:35.762Z,46.60
2023-03-18T15:53:04.814Z,46.60
2023-03-18T15:55:33.297Z,46.80
2023-03-18T15:58:02.397Z,46.70
2023-03-18T16:00:31.024Z,46.80
2023-03-18T16:03:00.346Z,46.90
2023-03-18T16:05:29.566Z,46.90
2023-03-18T16:07:58.488Z,46.90
2023-03-18T16:10:27.089Z,46.90
2023-03-18T16:12:56.363Z,47.10
2023-03-18T16:15:25.679Z,47.00
2023-03-18T16:17:55.018Z,47.00
2023-03-18T16:20:23.860Z,47.00
2023-03-18T16:22:52.368Z,47.10
2023-03-18T16:25:21.009Z,47.20
2023-03-18T16:27:50.220Z,47.20
2023-03-18T16:30:19.480Z,47.30
2023-03-18T16:32:49.708Z,47.40
2023-03-18T16:35:19.928Z,47.30
2023-03-18T16:37:49.133Z,47.30
2023-03-18T16:40:18.314Z,47.40
2023-03-18T16:42:47.626Z,47.40
2023-03-18T16:45:16.996Z,47.50
2023-03-18T16:47:45.877Z,47.60
2023-03-18T16:50:15.247Z,47.70
2023-03-18T16:52:44.554Z,47.80
2023-03-18T16:55:13.936Z,47.90
2023-03-18T16:57:42.093Z,47.90
2023-03-18T17:00:10.881Z,47.90
2023-03-18T17:02:39.944Z,48.00
2023-03-18T17:05:08.207Z,48.10
2023-03-18T17:07:37.425Z,48.50
2023-03-18T17:10:06.304Z,48.20
2023-03-18T17:12:35.606Z,48.30
2023-03-18T17:15:04.811Z,48.30
2023-03-18T17:17:33.988Z,48.30
2023-03-18T17:20:03.114Z,48.30
2023-03-18T17:22:32.466Z,48.40
2023-03-18T17:25:00.821Z,48.40
2023-03-18T17:27:30.098Z,48.40
2023-03-18T17:29:59.366Z,48.40
2023-03-18T17:32:28.064Z,48.40
2023-03-18T17:34:58.255Z,48.50
2023-03-18T17:37:28.153Z,48.50
2023-03-18T17:39:56.443Z,48.50
2023-03-18T17:42:24.686Z,48.50
2023-03-18T17:44:57.364Z,48.60
2023-03-18T17:47:26.612Z,48.60
2023-03-18T17:49:55.373Z,48.60
2023-03-18T17:52:24.195Z,48.60
2023-03-18T17:54:53.445Z,48.60
2023-03-18T17:57:22.746Z,48.70
2023-03-18T17:59:52.021Z,48.60
2023-03-18T18:02:21.024Z,48.70
2023-03-18T18:04:49.715Z,48.70
2023-03-18T18:07:19.025Z,48.70
2023-03-18T18:09:48.369Z,48.70
2023-03-18T18:12:17.708Z,48.70
2023-03-18T18:14:46.648Z,48.70
2023-03-18T18:17:14.573Z,48.70
2023-03-18T18:19:43.207Z,48.70
2023-03-18T18:22:11.688Z,48.70
2023-03-18T18:24:39.905Z,48.80
2023-03-18T18:27:08.540Z,48.80
2023-03-18T18:29:39.871Z,48.80
2023-03-18T18:32:11.590Z,48.90
2023-03-18T18:34:40.434Z,48.80
2023-03-18T18:37:13.448Z,48.80
2023-03-18T18:39:42.693Z,48.80
2023-03-18T18:42:12.070Z,48.80
2023-03-18T18:44:40.937Z,48.80
2023-03-18T18:47:10.152Z,48.80
2023-03-18T18:49:39.562Z,48.80
2023-03-18T18:52:09.106Z,48.90
2023-03-18T18:54:37.913Z,48.80
2023-03-18T18:57:07.117Z,48.70
2023-03-18T18:59:35.941Z,48.70
2023-03-18T19:02:05.093Z,48.80
2023-03-18T19:04:34.299Z,48.70
2023-03-18T19:07:03.264Z,48.70
2023-03-18T19:09:31.850Z,48.70
2023-03-18T19:12:01.146Z,48.60
2023-03-18T19:14:30.459Z,48.60
2023-03-18T19:16:59.725Z,48.60
2023-03-18T19:19:28.518Z,48.60
2023-03-18T19:21:57.798Z,48.50
2023-03-18T19:24:30.235Z,48.50
2023-03-18T19:26:59.482Z,48.50
2023-03-18T19:29:28.756Z,48.60
2023-03-18T19:31:57.630Z,48.60
2023-03-18T19:34:27.047Z,48.50
2023-03-18T19:36:56.348Z,48.50
2023-03-18T19:39:25.758Z,48.40
2023-03-18T19:41:55.230Z,48.40
2023-03-18T19:44:24.079Z,48.40
2023-03-18T19:46:52.998Z,48.40
2023-03-18T19:49:21.095Z,48.30
2023-03-18T19:51:50.394Z,48.30
2023-03-18T19:54:19.286Z,48.30
2023-03-18T19:56:48.453Z,48.40
2023-03-18T19:59:18.056Z,48.30
2023-03-18T20:01:47.436Z,48.20
2023-03-18T20:04:16.719Z,48.30
2023-03-18T20:06:46.000Z,48.20
2023-03-18T20:09:15.021Z,48.20
2023-03-18T20:11:48.138Z,48.50
2023-03-18T20:14:18.310Z,48.50
2023-03-18T20:16:47.736Z,48.40
2023-03-18T20:19:17.147Z,48.20
2023-03-18T20:21:46.417Z,48.30
2023-03-18T20:24:15.738Z,48.30
2023-03-18T20:26:45.109Z,48.30
2023-03-18T20:29:13.888Z,48.40
2023-03-18T20:31:43.285Z,48.40
2023-03-18T20:34:12.659Z,48.40
2023-03-18T20:36:41.933Z,48.40
2023-03-18T20:39:11.216Z,48.60
2023-03-18T20:41:40.224Z,48.70
2023-03-18T20:44:08.389Z,48.80
2023-03-18T20:46:37.205Z,48.80
2023-03-18T20:49:07.573Z,49.00
2023-03-18T20:51:36.530Z,48.90
2023-03-18T20:54:05.323Z,48.90
2023-03-18T20:56:34.139Z,48.90
2023-03-18T20:59:03.369Z,48.90
2023-03-18T21:01:32.714Z,48.90
2023-03-18T21:04:02.403Z,48.80
2023-03-18T21:06:31.859Z,48.80
2023-03-18T21:09:01.037Z,48.80
2023-03-18T21:11:30.209Z,48.90
2023-03-18T21:13:58.977Z,49.00
2023-03-18T21:16:28.044Z,49.00
2023-03-18T21:18:56.690Z,49.00
2023-03-18T21:21:25.596Z,49.00
2023-03-18T21:23:53.917Z,49.10
2023-03-18T21:26:22.485Z,49.10
2023-03-18T21:28:51.717Z,49.20
2023-03-18T21:31:21.222Z,49.30
2023-03-18T21:33:50.131Z,49.30
2023-03-18T21:36:19.362Z,49.40
2023-03-18T21:38:48.608Z,49.40
2023-03-18T21:41:17.795Z,49.50
2023-03-18T21:43:51.265Z,49.50
2023-03-18T21:46:20.039Z,49.70
2023-03-18T21:48:48.445Z,49.70
2023-03-18T21:51:31.585Z,49.70
2023-03-18T21:54:05.258Z,49.70
2023-03-18T21:56:33.542Z,49.70
2023-03-18T21:59:02.861Z,49.80
2023-03-18T22:01:32.150Z,50.00
2023-03-18T22:04:01.582Z,50.00
2023-03-18T22:05:07.693Z,54.40
2023-03-18T22:06:30.943Z,50.20
2023-03-18T22:09:04.264Z,50.60
2023-03-18T22:10:22.424Z,56.10
2023-03-18T22:11:33.544Z,51.10
2023-03-18T22:14:02.877Z,51.30
2023-03-18T22:15:37.749Z,55.90
2023-03-18T22:16:32.138Z,51.20
2023-03-18T22:19:01.432Z,51.30
2023-03-18T22:20:52.618Z,55.30
2023-03-18T22:21:30.298Z,51.00
2023-03-18T22:23:59.493Z,51.20
2023-03-18T22:26:08.018Z,54.90
2023-03-18T22:26:28.244Z,50.90
2023-03-18T22:28:57.575Z,50.70
2023-03-18T22:31:23.754Z,54.60
2023-03-18T22:31:26.537Z,50.90
2023-03-18T22:33:54.810Z,50.90
2023-03-18T22:36:24.003Z,50.80
2023-03-18T22:36:38.959Z,54.30
2023-03-18T22:38:53.247Z,50.90
2023-03-18T22:41:22.037Z,50.90
2023-03-18T22:41:54.676Z,53.90
2023-03-18T22:43:51.201Z,50.90
2023-03-18T22:46:19.954Z,50.90
2023-03-18T22:47:09.671Z,53.70
2023-03-18T22:48:48.828Z,50.90
2023-03-18T22:51:17.116Z,50.80
2023-03-18T22:52:24.645Z,53.40
2023-03-18T22:53:45.293Z,50.90
2023-03-18T22:56:14.540Z,50.80
2023-03-18T22:57:39.675Z,53.20
2023-03-18T22:58:43.799Z,50.70
2023-03-18T23:01:13.106Z,50.70
2023-03-18T23:02:54.719Z,53.00
2023-03-18T23:03:46.194Z,50.70
2023-03-18T23:06:15.371Z,50.60
2023-03-18T23:08:10.032Z,52.90
2023-03-18T23:08:44.687Z,50.60
2023-03-18T23:11:14.037Z,50.50
2023-03-18T23:13:25.632Z,52.70
2023-03-18T23:13:43.048Z,50.50
2023-03-18T23:16:11.692Z,50.50
2023-03-18T23:18:40.759Z,52.60
2023-03-18T23:18:41.074Z,50.40
2023-03-18T23:21:10.457Z,50.30
2023-03-18T23:23:39.305Z,50.50
2023-03-18T23:23:55.640Z,52.40
2023-03-18T23:26:08.508Z,50.70
2023-03-18T23:28:44.522Z,50.90
2023-03-18T23:29:10.675Z,52.20
2023-03-18T23:31:15.111Z,50.80
2023-03-18T23:33:45.548Z,50.70
2023-03-18T23:34:25.710Z,52.20
2023-03-18T23:36:15.130Z,50.80
2023-03-18T23:38:44.532Z,50.80
2023-03-18T23:39:40.647Z,51.60
2023-03-18T23:41:13.348Z,50.80
2023-03-18T23:43:42.638Z,50.80
2023-03-18T23:44:55.633Z,52.40
2023-03-18T23:46:11.692Z,50.80
2023-03-18T23:48:40.297Z,50.80
2023-03-18T23:50:10.640Z,52.30
2023-03-18T23:51:09.538Z,50.80
2023-03-18T23:53:38.809Z,50.80
2023-03-18T23:55:40.725Z,52.30
2023-03-18T23:56:07.590Z,50.90
2023-03-18T23:58:37.033Z,51.00
