createdAt,value
2022-10-03T00:01:38.960Z,5.07
2022-10-03T00:04:25.243Z,6.20
2022-10-03T00:07:12.707Z,5.60
2022-10-03T00:10:06.024Z,5.50
2022-10-03T00:12:47.417Z,5.17
2022-10-03T00:15:26.254Z,5.10
2022-10-03T00:17:53.402Z,5.40
2022-10-03T00:20:20.779Z,4.80
2022-10-03T00:23:00.932Z,5.60
2022-10-03T00:25:38.554Z,4.77
2022-10-03T00:28:14.538Z,5.30
2022-10-03T00:30:56.427Z,5.20
2022-10-03T00:33:42.408Z,5.77
2022-10-03T00:36:15.431Z,4.93
2022-10-03T00:38:51.827Z,4.50
2022-10-03T00:41:39.005Z,7.33
2022-10-03T00:44:44.497Z,5.07
2022-10-03T00:47:32.167Z,5.10
2022-10-03T00:50:19.546Z,4.93
2022-10-03T00:53:10.910Z,5.40
2022-10-03T00:55:47.017Z,4.90
2022-10-03T00:59:03.292Z,5.57
2022-10-03T01:01:38.357Z,5.53
2022-10-03T01:04:27.039Z,6.30
2022-10-03T01:07:14.001Z,5.20
2022-10-03T01:09:40.748Z,5.97
2022-10-03T01:12:32.175Z,5.77
2022-10-03T01:15:02.542Z,5.70
2022-10-03T01:17:50.096Z,5.60
2022-10-03T01:20:55.524Z,5.17
2022-10-03T01:23:44.035Z,5.27
2022-10-03T01:26:36.054Z,4.93
2022-10-03T01:29:36.839Z,4.63
2022-10-03T01:32:18.653Z,4.43
2022-10-03T01:35:09.331Z,4.30
2022-10-03T01:37:36.055Z,4.87
2022-10-03T01:40:29.570Z,5.10
2022-10-03T01:43:11.880Z,5.40
2022-10-03T01:45:59.501Z,5.00
2022-10-03T01:48:32.522Z,5.17
2022-10-03T01:50:59.694Z,4.40
2022-10-03T01:53:27.015Z,4.40
2022-10-03T01:56:11.144Z,4.13
2022-10-03T01:58:38.287Z,4.63
2022-10-03T02:01:07.487Z,5.10
2022-10-03T02:03:38.502Z,4.03
2022-10-03T02:06:11.653Z,4.80
2022-10-03T02:08:41.609Z,4.70
2022-10-03T02:11:09.614Z,4.87
2022-10-03T02:13:39.524Z,4.67
2022-10-03T02:16:21.641Z,4.47
2022-10-03T02:18:54.830Z,4.10
2022-10-03T02:21:29.685Z,4.53
2022-10-03T02:24:06.063Z,4.03
2022-10-03T02:26:51.559Z,4.27
2022-10-03T02:29:24.930Z,3.87
2022-10-03T02:31:52.117Z,3.73
2022-10-03T02:34:31.719Z,4.20
2022-10-03T02:36:58.906Z,4.73
2022-10-03T02:39:44.912Z,5.00
2022-10-03T02:42:14.948Z,4.33
2022-10-03T02:45:01.142Z,4.23
2022-10-03T02:47:47.071Z,3.93
2022-10-03T02:50:40.074Z,4.10
2022-10-03T02:53:07.646Z,4.30
2022-10-03T02:55:53.870Z,4.30
2022-10-03T02:58:21.061Z,4.73
2022-10-03T03:01:06.893Z,4.63
2022-10-03T03:03:52.689Z,4.10
2022-10-03T03:06:32.402Z,5.30
2022-10-03T03:09:00.272Z,4.47
2022-10-03T03:11:59.254Z,4.77
2022-10-03T03:14:29.586Z,4.70
2022-10-03T03:17:15.063Z,4.57
2022-10-03T03:19:47.431Z,4.87
2022-10-03T03:22:39.293Z,4.77
2022-10-03T03:25:06.422Z,4.80
2022-10-03T03:27:54.022Z,5.47
2022-10-03T03:30:30.297Z,4.93
2022-10-03T03:32:57.927Z,4.20
2022-10-03T03:35:27.877Z,4.50
2022-10-03T03:37:54.996Z,4.50
2022-10-03T03:40:40.725Z,4.37
2022-10-03T03:43:08.778Z,3.70
2022-10-03T03:45:56.987Z,4.20
2022-10-03T03:49:01.786Z,5.03
2022-10-03T03:52:05.393Z,4.67
2022-10-03T03:54:45.084Z,5.90
2022-10-03T03:57:24.679Z,5.80
2022-10-03T04:00:43.285Z,4.20
2022-10-03T04:03:13.080Z,4.67
2022-10-03T04:06:03.637Z,4.37
2022-10-03T04:09:02.245Z,4.40
2022-10-03T04:11:49.910Z,4.37
2022-10-03T04:14:47.035Z,4.67
2022-10-03T04:17:38.210Z,4.57
2022-10-03T04:20:29.045Z,5.20
2022-10-03T04:23:13.985Z,4.67
2022-10-03T04:25:54.822Z,5.37
2022-10-03T04:28:46.041Z,5.10
2022-10-03T04:31:25.472Z,4.63
2022-10-03T04:34:24.100Z,4.37
2022-10-03T04:37:18.667Z,4.80
2022-10-03T04:40:16.905Z,5.33
2022-10-03T04:43:15.849Z,4.50
2022-10-03T04:45:45.436Z,4.90
2022-10-03T04:48:18.404Z,5.17
2022-10-03T04:50:57.668Z,5.03
2022-10-03T04:53:49.026Z,4.53
2022-10-03T04:56:43.969Z,5.27
2022-10-03T04:59:13.504Z,4.70
2022-10-03T05:02:11.089Z,5.27
2022-10-03T05:05:25.039Z,4.90
2022-10-03T05:08:16.499Z,4.93
2022-10-03T05:10:55.718Z,5.83
2022-10-03T05:13:34.844Z,4.70
2022-10-03T05:16:29.135Z,5.30
2022-10-03T05:19:03.923Z,5.00
2022-10-03T05:21:40.281Z,5.13
2022-10-03T05:24:36.292Z,4.90
2022-10-03T05:27:21.511Z,6.00
2022-10-03T05:30:03.331Z,5.07
2022-10-03T05:33:03.877Z,5.30
2022-10-03T05:36:00.669Z,5.30
2022-10-03T05:38:41.443Z,5.60
2022-10-03T05:41:15.979Z,4.87
2022-10-03T05:44:01.367Z,5.13
2022-10-03T05:46:45.940Z,6.27
2022-10-03T05:49:23.662Z,6.83
2022-10-03T05:52:25.481Z,5.83
2022-10-03T05:55:17.878Z,5.10
2022-10-03T05:57:51.349Z,5.80
2022-10-03T06:00:23.261Z,5.87
2022-10-03T06:03:11.972Z,5.60
2022-10-03T06:05:58.112Z,6.33
2022-10-03T06:08:34.049Z,6.10
2022-10-03T06:11:32.188Z,5.93
2022-10-03T06:14:35.908Z,6.03
2022-10-03T06:17:24.439Z,6.13
2022-10-03T06:20:09.667Z,5.47
2022-10-03T06:23:05.700Z,7.13
2022-10-03T06:25:44.942Z,6.97
2022-10-03T06:28:50.785Z,6.23
2022-10-03T06:31:50.536Z,7.23
2022-10-03T06:34:38.893Z,7.03
2022-10-03T06:37:14.878Z,7.40
2022-10-03T06:40:12.645Z,7.00
2022-10-03T06:43:00.951Z,6.97
2022-10-03T06:46:09.172Z,6.70
2022-10-03T06:49:25.118Z,8.40
2022-10-03T06:52:41.800Z,6.07
2022-10-03T06:55:39.010Z,6.50
2022-10-03T06:58:34.716Z,11.73
2022-10-03T07:01:25.291Z,12.73
2022-10-03T07:04:13.903Z,8.23
2022-10-03T07:06:59.307Z,7.47
2022-10-03T07:09:44.590Z,6.90
2022-10-03T07:12:21.094Z,8.10
2022-10-03T07:15:14.858Z,7.23
2022-10-03T07:17:47.348Z,8.60
2022-10-03T07:20:23.117Z,7.00
2022-10-03T07:23:08.747Z,7.13
2022-10-03T07:25:46.435Z,7.17
2022-10-03T07:28:46.099Z,7.83
2022-10-03T07:31:33.802Z,9.10
2022-10-03T07:34:46.267Z,7.63
2022-10-03T07:37:50.019Z,7.57
2022-10-03T07:40:27.019Z,7.93
2022-10-03T07:43:19.327Z,7.97
2022-10-03T07:46:06.556Z,8.60
2022-10-03T07:48:45.427Z,8.43
2022-10-03T07:52:02.195Z,8.80
2022-10-03T07:54:39.260Z,7.83
2022-10-03T07:57:24.797Z,8.00
2022-10-03T08:00:13.313Z,8.40
2022-10-03T08:02:58.220Z,8.43
2022-10-03T08:05:43.712Z,7.97
2022-10-03T08:08:29.668Z,7.63
2022-10-03T08:11:15.045Z,8.93
2022-10-03T08:14:06.726Z,8.90
2022-10-03T08:17:00.840Z,7.90
2022-10-03T08:19:46.113Z,8.83
2022-10-03T08:22:34.078Z,8.50
2022-10-03T08:25:19.682Z,10.63
2022-10-03T08:28:04.787Z,8.63
2022-10-03T08:30:54.932Z,8.10
2022-10-03T08:33:44.955Z,8.73
2022-10-03T08:36:32.847Z,7.60
2022-10-03T08:39:20.397Z,8.13
2022-10-03T08:42:14.890Z,8.73
2022-10-03T08:45:26.850Z,7.07
2022-10-03T08:48:18.668Z,10.13
2022-10-03T08:50:48.255Z,8.63
2022-10-03T08:53:51.518Z,9.50
2022-10-03T08:56:24.579Z,7.50
2022-10-03T08:59:28.196Z,8.10
2022-10-03T09:02:16.080Z,8.07
2022-10-03T09:04:51.600Z,8.50
2022-10-03T09:07:48.871Z,7.07
2022-10-03T09:10:36.305Z,7.53
2022-10-03T09:13:09.599Z,6.63
2022-10-03T09:16:01.008Z,6.37
2022-10-03T09:18:33.697Z,5.80
2022-10-03T09:21:37.307Z,5.93
2022-10-03T09:24:25.741Z,5.33
2022-10-03T09:27:18.332Z,6.83
2022-10-03T09:29:57.338Z,6.30
2022-10-03T09:32:42.044Z,6.40
2022-10-03T09:35:46.898Z,5.27
2022-10-03T09:38:35.541Z,7.03
2022-10-03T09:41:25.094Z,5.83
2022-10-03T09:44:00.845Z,4.80
2022-10-03T09:46:45.566Z,5.27
2022-10-03T09:49:48.786Z,4.50
2022-10-03T09:52:34.999Z,4.67
2022-10-03T09:55:34.188Z,3.77
2022-10-03T09:58:15.565Z,14.03
2022-10-03T10:01:09.071Z,4.83
2022-10-03T10:03:48.109Z,4.65
2022-10-03T10:06:55.487Z,3.33
2022-10-03T10:10:05.641Z,5.57
2022-10-03T10:13:00.571Z,6.40
2022-10-03T10:16:08.422Z,3.58
2022-10-03T10:19:03.241Z,3.17
2022-10-03T10:21:40.814Z,2.13
2022-10-03T10:24:16.272Z,1.83
2022-10-03T10:27:11.795Z,18.50
2022-10-03T10:30:04.290Z,4.05
2022-10-03T10:32:55.158Z,2.42
2022-10-03T10:35:46.206Z,1.95
2022-10-03T10:38:47.011Z,1.60
2022-10-03T10:41:53.955Z,1.67
2022-10-03T10:44:33.472Z,2.10
2022-10-03T10:47:06.942Z,2.30
2022-10-03T10:49:52.679Z,1.42
2022-10-03T10:52:44.873Z,2.15
2022-10-03T10:55:12.623Z,2.83
2022-10-03T10:58:36.558Z,1.90
2022-10-03T11:01:55.085Z,3.05
2022-10-03T11:04:58.925Z,2.03
2022-10-03T11:08:04.327Z,1.63
2022-10-03T11:10:53.395Z,1.58
2022-10-03T11:13:35.428Z,2.03
2022-10-03T11:16:39.955Z,1.60
2022-10-03T11:19:44.309Z,1.92
2022-10-03T11:22:45.242Z,2.65
2022-10-03T11:25:30.938Z,1.40
2022-10-03T11:28:26.956Z,2.20
2022-10-03T11:31:25.623Z,1.20
2022-10-03T11:34:29.671Z,1.45
2022-10-03T11:36:59.143Z,1.20
2022-10-03T11:39:56.222Z,1.85
2022-10-03T11:42:41.084Z,1.38
2022-10-03T11:45:26.028Z,1.48
2022-10-03T11:48:26.163Z,1.40
2022-10-03T11:51:10.654Z,15.05
2022-10-03T11:53:43.659Z,1.75
2022-10-03T11:56:16.274Z,1.63
2022-10-03T11:58:55.465Z,1.27
2022-10-03T12:01:34.209Z,1.10
2022-10-03T12:04:09.955Z,1.73
2022-10-03T12:07:10.459Z,1.00
2022-10-03T12:10:07.380Z,1.50
2022-10-03T12:12:45.065Z,1.25
2022-10-03T12:15:29.866Z,1.98
2022-10-03T12:18:06.339Z,1.75
2022-10-03T12:20:38.717Z,2.42
2022-10-03T12:23:26.874Z,3.22
2022-10-03T12:25:55.238Z,1.67
2022-10-03T12:28:23.038Z,3.30
2022-10-03T12:31:09.001Z,7.75
2022-10-03T12:33:45.674Z,1.30
2022-10-03T12:36:15.480Z,1.30
2022-10-03T12:38:50.899Z,1.50
2022-10-03T12:41:37.503Z,1.35
2022-10-03T12:44:20.461Z,1.23
2022-10-03T12:47:24.352Z,1.10
2022-10-03T12:50:07.143Z,1.10
2022-10-03T12:52:50.392Z,0.80
2022-10-03T12:55:17.614Z,0.95
2022-10-03T12:58:06.779Z,1.13
2022-10-03T13:00:49.747Z,1.33
2022-10-03T13:03:26.142Z,2.63
2022-10-03T13:06:19.388Z,2.22
2022-10-03T13:08:59.007Z,1.92
2022-10-03T13:11:51.111Z,2.90
2022-10-03T13:14:45.809Z,1.92
2022-10-03T13:17:27.549Z,1.50
2022-10-03T13:19:58.157Z,2.40
2022-10-03T13:22:43.298Z,2.00
2022-10-03T13:25:22.653Z,1.80
2022-10-03T13:28:06.119Z,1.80
2022-10-03T13:30:48.257Z,2.85
2022-10-03T13:33:25.866Z,1.33
2022-10-03T13:36:09.917Z,1.92
2022-10-03T13:38:49.942Z,1.77
2022-10-03T13:41:36.352Z,1.02
2022-10-03T13:44:29.539Z,2.67
2022-10-03T13:47:25.158Z,0.77
2022-10-03T13:50:01.690Z,1.25
2022-10-03T13:52:47.358Z,1.30
2022-10-03T13:55:38.618Z,0.90
2022-10-03T13:58:32.676Z,1.30
2022-10-03T14:01:13.815Z,1.00
2022-10-03T14:04:08.727Z,0.95
2022-10-03T14:06:51.169Z,1.27
2022-10-03T14:09:43.019Z,1.10
2022-10-03T14:12:51.195Z,1.20
2022-10-03T14:15:36.198Z,1.00
2022-10-03T14:18:08.502Z,1.00
2022-10-03T14:20:53.405Z,1.60
2022-10-03T14:23:28.299Z,1.55
2022-10-03T14:26:07.581Z,1.40
2022-10-03T14:28:55.953Z,4.18
2022-10-03T14:31:54.822Z,0.90
2022-10-03T14:34:38.551Z,2.35
2022-10-03T14:37:08.275Z,1.35
2022-10-03T14:39:47.189Z,1.27
2022-10-03T14:42:34.967Z,2.38
2022-10-03T14:45:13.536Z,1.00
2022-10-03T14:47:42.810Z,1.13
2022-10-03T14:50:30.324Z,1.13
2022-10-03T14:53:09.041Z,1.50
2022-10-03T14:55:45.107Z,13.13
2022-10-03T14:58:29.592Z,1.83
2022-10-03T15:01:04.270Z,5.95
2022-10-03T15:03:39.336Z,1.23
2022-10-03T15:06:32.363Z,1.17
2022-10-03T15:09:03.138Z,1.60
2022-10-03T15:11:37.033Z,1.45
2022-10-03T15:14:09.959Z,0.98
2022-10-03T15:16:44.976Z,1.27
2022-10-03T15:19:19.078Z,3.60
2022-10-03T15:21:48.643Z,1.27
2022-10-03T15:24:35.114Z,1.30
2022-10-03T15:27:06.596Z,1.40
2022-10-03T15:29:34.973Z,1.10
2022-10-03T15:32:04.915Z,1.30
2022-10-03T15:34:38.629Z,1.20
2022-10-03T15:37:17.267Z,1.40
2022-10-03T15:39:47.772Z,1.73
2022-10-03T15:42:23.513Z,1.20
2022-10-03T15:45:00.772Z,1.40
2022-10-03T15:47:31.289Z,2.00
2022-10-03T15:50:13.487Z,1.02
2022-10-03T15:52:45.149Z,1.77
2022-10-03T15:55:39.658Z,1.77
2022-10-03T15:58:16.538Z,1.70
2022-10-03T16:00:48.583Z,1.85
2022-10-03T16:03:22.768Z,2.15
2022-10-03T16:05:57.126Z,1.40
2022-10-03T16:08:29.076Z,1.90
2022-10-03T16:11:17.517Z,2.10
2022-10-03T16:13:49.022Z,1.80
2022-10-03T16:16:26.849Z,2.08
2022-10-03T16:18:53.572Z,1.63
2022-10-03T16:21:46.840Z,1.95
2022-10-03T16:24:31.597Z,1.50
2022-10-03T16:27:05.052Z,1.55
2022-10-03T16:29:36.355Z,1.88
2022-10-03T16:32:17.143Z,2.00
2022-10-03T16:34:46.585Z,3.70
2022-10-03T16:37:19.906Z,1.98
2022-10-03T16:39:54.848Z,2.08
2022-10-03T16:42:29.024Z,6.13
2022-10-03T16:44:58.433Z,2.72
2022-10-03T16:47:39.050Z,2.38
2022-10-03T16:50:27.110Z,2.00
2022-10-03T16:52:58.027Z,1.88
2022-10-03T16:55:36.173Z,2.25
2022-10-03T16:58:27.371Z,2.65
2022-10-03T17:01:46.381Z,2.38
2022-10-03T17:04:27.943Z,1.83
2022-10-03T17:07:03.057Z,6.05
2022-10-03T17:09:50.555Z,2.13
2022-10-03T17:12:40.223Z,2.03
2022-10-03T17:15:18.220Z,3.20
2022-10-03T17:17:46.593Z,3.53
2022-10-03T17:20:18.271Z,3.05
2022-10-03T17:22:51.559Z,2.13
2022-10-03T17:25:19.262Z,2.38
2022-10-03T17:27:50.927Z,2.88
2022-10-03T17:30:18.201Z,2.75
2022-10-03T17:32:48.666Z,2.75
2022-10-03T17:35:20.834Z,4.75
2022-10-03T17:37:47.990Z,3.33
2022-10-03T17:40:30.141Z,2.88
2022-10-03T17:43:02.976Z,2.80
2022-10-03T17:46:05.469Z,3.78
2022-10-03T17:48:58.273Z,4.88
2022-10-03T17:51:43.363Z,6.03
2022-10-03T17:54:33.026Z,6.85
2022-10-03T17:57:23.039Z,5.38
2022-10-03T17:59:59.314Z,5.63
2022-10-03T18:02:53.500Z,4.93
2022-10-03T18:05:43.645Z,4.25
2022-10-03T18:08:18.990Z,4.43
2022-10-03T18:10:55.966Z,5.80
2022-10-03T18:13:35.651Z,5.47
2022-10-03T18:16:02.652Z,6.18
2022-10-03T18:18:45.379Z,6.35
2022-10-03T18:21:27.356Z,5.70
2022-10-03T18:24:13.184Z,5.05
2022-10-03T18:26:47.409Z,5.55
2022-10-03T18:29:34.798Z,6.63
2022-10-03T18:32:10.884Z,5.90
2022-10-03T18:35:04.338Z,5.63
2022-10-03T18:37:31.152Z,6.35
2022-10-03T18:39:59.638Z,6.20
2022-10-03T18:42:29.686Z,5.97
2022-10-03T18:44:58.783Z,6.63
2022-10-03T18:47:37.814Z,4.15
2022-10-03T18:50:26.006Z,4.77
2022-10-03T18:53:06.755Z,4.60
2022-10-03T18:55:47.571Z,4.95
2022-10-03T18:58:25.987Z,4.90
2022-10-03T19:01:20.593Z,5.73
2022-10-03T19:03:54.640Z,4.63
2022-10-03T19:06:33.526Z,5.17
2022-10-03T19:09:08.752Z,3.97
2022-10-03T19:11:44.790Z,3.30
2022-10-03T19:14:17.269Z,4.77
2022-10-03T19:17:24.513Z,4.83
2022-10-03T19:19:58.796Z,4.33
2022-10-03T19:22:29.059Z,4.80
2022-10-03T19:25:02.704Z,3.87
2022-10-03T19:27:51.505Z,5.97
2022-10-03T19:30:24.554Z,4.00
2022-10-03T19:33:03.000Z,3.83
2022-10-03T19:35:31.948Z,4.87
2022-10-03T19:38:17.943Z,3.77
2022-10-03T19:41:00.568Z,17.53
2022-10-03T19:43:35.039Z,6.23
2022-10-03T19:46:23.415Z,3.47
2022-10-03T19:49:19.636Z,3.90
2022-10-03T19:51:48.396Z,4.27
2022-10-03T19:54:52.172Z,3.20
2022-10-03T19:57:21.127Z,3.53
2022-10-03T19:59:53.228Z,3.37
2022-10-03T20:02:24.590Z,3.93
2022-10-03T20:04:53.197Z,3.40
2022-10-03T20:07:29.795Z,3.80
2022-10-03T20:10:03.404Z,3.33
2022-10-03T20:12:32.172Z,3.40
2022-10-03T20:15:02.949Z,3.77
2022-10-03T20:17:30.337Z,2.90
2022-10-03T20:20:07.738Z,3.37
2022-10-03T20:22:38.797Z,3.50
2022-10-03T20:25:08.130Z,2.53
2022-10-03T20:27:38.357Z,3.20
2022-10-03T20:30:08.044Z,3.40
2022-10-03T20:32:39.384Z,3.70
2022-10-03T20:35:06.960Z,3.10
2022-10-03T20:37:37.021Z,3.53
2022-10-03T20:40:14.374Z,4.10
2022-10-03T20:42:46.555Z,3.83
2022-10-03T20:45:14.209Z,4.03
2022-10-03T20:47:44.578Z,4.37
2022-10-03T20:50:19.614Z,4.07
2022-10-03T20:53:02.877Z,4.90
2022-10-03T20:55:35.503Z,4.53
2022-10-03T20:58:02.592Z,4.00
2022-10-03T21:00:32.623Z,5.82
2022-10-03T21:03:02.274Z,4.57
2022-10-03T21:05:35.034Z,4.13
2022-10-03T21:08:04.952Z,4.27
2022-10-03T21:10:33.199Z,3.43
2022-10-03T21:13:21.208Z,4.93
2022-10-03T21:15:52.058Z,3.40
2022-10-03T21:18:21.735Z,3.53
2022-10-03T21:20:51.888Z,3.97
2022-10-03T21:23:23.538Z,4.07
2022-10-03T21:25:51.470Z,3.93
2022-10-03T21:28:27.481Z,3.60
2022-10-03T21:30:57.713Z,3.97
2022-10-03T21:33:30.386Z,3.37
2022-10-03T21:36:05.682Z,3.47
2022-10-03T21:38:34.930Z,3.33
2022-10-03T21:41:14.312Z,3.93
2022-10-03T21:43:44.230Z,3.60
2022-10-03T21:46:14.333Z,3.37
2022-10-03T21:48:59.952Z,3.63
2022-10-03T21:51:41.305Z,4.27
2022-10-03T21:54:27.246Z,4.00
2022-10-03T21:56:54.409Z,4.77
2022-10-03T21:59:21.552Z,4.03
2022-10-03T22:02:08.062Z,4.93
2022-10-03T22:04:40.107Z,4.27
2022-10-03T22:07:07.291Z,4.07
2022-10-03T22:09:35.998Z,4.57
2022-10-03T22:12:06.395Z,3.90
2022-10-03T22:14:45.459Z,3.90
2022-10-03T22:17:24.622Z,3.60
2022-10-03T22:19:53.261Z,3.93
2022-10-03T22:22:55.764Z,4.40
2022-10-03T22:25:40.042Z,4.27
2022-10-03T22:28:26.251Z,5.23
2022-10-03T22:31:14.638Z,4.40
2022-10-03T22:34:02.053Z,4.50
2022-10-03T22:36:30.181Z,4.07
2022-10-03T22:38:57.358Z,4.17
2022-10-03T22:41:26.478Z,4.40
2022-10-03T22:43:55.148Z,4.70
2022-10-03T22:46:26.602Z,3.97
2022-10-03T22:49:00.104Z,4.63
2022-10-03T22:51:27.575Z,5.27
2022-10-03T22:53:57.328Z,4.77
2022-10-03T22:56:30.478Z,4.63
2022-10-03T22:58:58.175Z,4.70
2022-10-03T23:01:25.793Z,4.33
2022-10-03T23:03:53.089Z,4.83
2022-10-03T23:06:55.842Z,5.43
2022-10-03T23:09:51.397Z,4.43
2022-10-03T23:12:19.636Z,4.63
2022-10-03T23:14:48.512Z,4.73
2022-10-03T23:17:29.812Z,4.30
2022-10-03T23:20:04.840Z,5.10
2022-10-03T23:22:33.903Z,4.07
2022-10-03T23:25:08.243Z,4.93
2022-10-03T23:27:47.503Z,4.70
2022-10-03T23:30:14.945Z,4.73
2022-10-03T23:32:48.130Z,5.93
2022-10-03T23:35:19.075Z,4.83
2022-10-03T23:37:47.146Z,4.50
2022-10-03T23:40:35.952Z,4.27
2022-10-03T23:43:22.713Z,4.57
2022-10-03T23:46:01.564Z,4.40
2022-10-03T23:48:30.546Z,5.67
2022-10-03T23:50:59.389Z,5.00
2022-10-03T23:53:32.530Z,4.67
2022-10-03T23:56:03.988Z,4.50
2022-10-03T23:58:32.891Z,4.83
