createdAt,value
2018-10-07T00:00:06.483Z,99.90
2018-10-07T00:02:34.958Z,99.90
2018-10-07T00:05:03.481Z,99.90
2018-10-07T00:07:31.987Z,99.90
2018-10-07T00:10:00.468Z,99.90
2018-10-07T00:12:28.944Z,99.90
2018-10-07T00:14:57.392Z,99.90
2018-10-07T00:17:25.836Z,99.90
2018-10-07T00:19:54.287Z,99.90
2018-10-07T00:22:22.786Z,99.90
2018-10-07T00:24:51.229Z,99.90
2018-10-07T00:27:19.757Z,99.90
2018-10-07T00:29:48.185Z,99.90
2018-10-07T00:32:17.108Z,99.90
2018-10-07T00:34:46.912Z,99.90
2018-10-07T00:37:15.400Z,99.90
2018-10-07T00:39:44.227Z,99.90
2018-10-07T00:42:12.907Z,99.90
2018-10-07T00:44:41.333Z,99.90
2018-10-07T00:47:09.885Z,99.90
2018-10-07T00:49:38.364Z,99.90
2018-10-07T00:52:06.874Z,99.90
2018-10-07T00:54:35.313Z,99.90
2018-10-07T00:57:03.824Z,99.90
2018-10-07T00:59:32.252Z,99.90
2018-10-07T01:02:00.722Z,99.90
2018-10-07T01:04:29.169Z,99.90
2018-10-07T01:06:57.599Z,99.90
2018-10-07T01:09:26.033Z,99.90
2018-10-07T01:11:54.567Z,99.90
2018-10-07T01:14:23.096Z,99.90
2018-10-07T01:16:51.609Z,99.90
2018-10-07T01:19:20.027Z,99.90
2018-10-07T01:21:49.492Z,99.90
2018-10-07T01:24:18.169Z,99.90
2018-10-07T01:26:46.648Z,99.90
2018-10-07T01:29:15.086Z,99.90
2018-10-07T01:31:43.531Z,99.90
2018-10-07T01:34:11.973Z,99.90
2018-10-07T01:36:40.419Z,99.90
2018-10-07T01:39:11.789Z,99.90
2018-10-07T01:41:40.242Z,99.90
2018-10-07T01:44:08.805Z,99.90
2018-10-07T01:46:37.335Z,99.90
2018-10-07T01:49:05.863Z,99.90
2018-10-07T01:51:34.352Z,99.90
2018-10-07T01:54:02.799Z,99.90
2018-10-07T01:56:31.325Z,99.90
2018-10-07T01:58:59.754Z,99.90
2018-10-07T02:01:28.256Z,99.90
2018-10-07T02:03:56.719Z,99.90
2018-10-07T02:06:25.263Z,99.90
2018-10-07T02:08:53.718Z,99.90
2018-10-07T02:11:22.149Z,99.90
2018-10-07T02:13:50.822Z,99.90
2018-10-07T02:16:19.528Z,99.90
2018-10-07T02:18:47.980Z,99.90
2018-10-07T02:21:16.406Z,99.90
2018-10-07T02:23:44.904Z,99.90
2018-10-07T02:26:13.382Z,99.90
2018-10-07T02:28:41.869Z,99.90
2018-10-07T02:31:10.353Z,99.90
2018-10-07T02:33:38.874Z,99.90
2018-10-07T02:36:07.558Z,99.90
2018-10-07T02:38:36.691Z,99.90
2018-10-07T02:41:05.408Z,99.90
2018-10-07T02:43:34.071Z,99.90
2018-10-07T02:46:02.861Z,99.90
2018-10-07T02:48:31.546Z,99.90
2018-10-07T02:51:00.373Z,99.90
2018-10-07T02:53:29.175Z,99.90
2018-10-07T02:55:57.864Z,99.90
2018-10-07T02:58:27.238Z,99.90
2018-10-07T03:00:55.921Z,99.90
2018-10-07T03:03:24.536Z,99.90
2018-10-07T03:05:53.100Z,99.90
2018-10-07T03:08:21.625Z,99.90
2018-10-07T03:10:50.268Z,99.90
2018-10-07T03:13:18.829Z,99.90
2018-10-07T03:15:47.313Z,99.90
2018-10-07T03:18:15.809Z,99.90
2018-10-07T03:20:44.459Z,99.90
2018-10-07T03:23:13.011Z,99.90
2018-10-07T03:25:41.639Z,99.90
2018-10-07T03:28:10.277Z,99.90
2018-10-07T03:30:38.697Z,99.90
2018-10-07T03:33:07.370Z,99.90
2018-10-07T03:35:36.005Z,99.90
2018-10-07T03:38:04.629Z,99.80
2018-10-07T03:40:33.205Z,99.90
2018-10-07T03:43:01.707Z,99.90
2018-10-07T03:45:30.212Z,99.90
2018-10-07T03:47:58.814Z,99.90
2018-10-07T03:50:27.496Z,99.90
2018-10-07T03:52:56.102Z,99.90
2018-10-07T03:55:24.766Z,99.90
2018-10-07T03:57:53.227Z,99.80
2018-10-07T04:00:21.681Z,99.80
2018-10-07T04:02:50.174Z,99.80
2018-10-07T04:05:18.665Z,99.70
2018-10-07T04:07:47.112Z,99.80
2018-10-07T04:10:15.583Z,99.70
2018-10-07T04:12:44.081Z,99.70
2018-10-07T04:15:12.579Z,99.40
2018-10-07T04:17:40.992Z,99.60
2018-10-07T04:20:09.437Z,99.50
2018-10-07T04:22:37.869Z,99.50
2018-10-07T04:25:06.545Z,99.60
2018-10-07T04:27:35.044Z,99.40
2018-10-07T04:30:03.490Z,99.70
2018-10-07T04:32:31.963Z,99.50
2018-10-07T04:35:00.417Z,99.60
2018-10-07T04:37:28.865Z,99.80
2018-10-07T04:39:57.333Z,99.50
2018-10-07T04:42:25.770Z,99.90
2018-10-07T04:44:54.213Z,99.30
2018-10-07T04:47:22.674Z,99.30
2018-10-07T04:49:51.093Z,99.40
2018-10-07T04:52:19.607Z,99.30
2018-10-07T04:54:48.094Z,99.30
2018-10-07T04:57:16.810Z,99.30
2018-10-07T04:59:45.228Z,98.90
2018-10-07T05:02:13.777Z,99.20
2018-10-07T05:04:42.291Z,99.10
2018-10-07T05:08:40.209Z,99.20
2018-10-07T05:11:08.762Z,98.90
2018-10-07T05:13:49.275Z,99.10
2018-10-07T05:16:23.095Z,99.00
2018-10-07T05:18:51.589Z,99.00
2018-10-07T05:21:20.067Z,99.10
2018-10-07T05:23:48.534Z,98.80
2018-10-07T05:26:17.011Z,99.00
2018-10-07T05:28:45.480Z,99.10
2018-10-07T05:31:13.935Z,99.00
2018-10-07T05:33:42.359Z,98.90
2018-10-07T05:36:10.843Z,98.80
2018-10-07T05:38:39.280Z,98.70
2018-10-07T05:41:07.796Z,99.00
2018-10-07T05:43:36.312Z,98.90
2018-10-07T05:46:04.832Z,98.70
2018-10-07T05:48:33.309Z,98.80
2018-10-07T05:51:01.813Z,99.00
2018-10-07T05:53:30.307Z,98.90
2018-10-07T05:55:58.743Z,99.20
2018-10-07T05:58:27.739Z,99.00
2018-10-07T06:00:59.565Z,99.30
2018-10-07T06:04:41.339Z,99.50
2018-10-07T06:07:10.037Z,99.20
2018-10-07T06:09:39.023Z,99.40
2018-10-07T06:12:07.606Z,99.60
2018-10-07T06:14:47.398Z,99.40
2018-10-07T06:17:15.898Z,99.60
2018-10-07T06:19:44.540Z,99.70
2018-10-07T06:22:13.087Z,99.80
2018-10-07T06:24:41.617Z,99.80
2018-10-07T06:27:10.104Z,99.80
2018-10-07T06:29:38.657Z,99.70
2018-10-07T06:32:08.048Z,99.90
2018-10-07T06:34:36.534Z,99.90
2018-10-07T06:37:05.044Z,99.90
2018-10-07T06:39:33.533Z,99.70
2018-10-07T06:42:02.017Z,99.80
2018-10-07T06:44:30.500Z,99.50
2018-10-07T06:46:59.041Z,99.50
2018-10-07T06:49:27.580Z,99.50
2018-10-07T06:51:56.126Z,99.50
2018-10-07T06:54:24.618Z,99.50
2018-10-07T06:56:53.232Z,99.60
2018-10-07T06:59:21.785Z,99.70
2018-10-07T07:01:50.333Z,99.70
2018-10-07T07:04:18.977Z,99.40
2018-10-07T07:06:47.453Z,99.30
2018-10-07T07:09:15.989Z,98.90
2018-10-07T07:11:44.481Z,99.20
2018-10-07T07:14:12.966Z,99.50
2018-10-07T07:16:41.528Z,99.40
2018-10-07T07:19:11.394Z,99.40
2018-10-07T07:21:39.878Z,99.30
2018-10-07T07:24:08.413Z,99.40
2018-10-07T07:26:36.889Z,99.00
2018-10-07T07:29:05.417Z,99.10
2018-10-07T07:31:34.068Z,98.90
2018-10-07T07:34:02.470Z,98.80
2018-10-07T07:36:30.974Z,98.40
2018-10-07T07:38:59.754Z,98.60
2018-10-07T07:41:28.232Z,98.20
2018-10-07T07:43:57.077Z,98.10
2018-10-07T07:46:25.529Z,98.10
2018-10-07T07:48:54.025Z,97.80
2018-10-07T07:51:22.557Z,98.10
2018-10-07T07:53:51.085Z,98.30
2018-10-07T07:56:19.679Z,98.10
2018-10-07T07:58:48.178Z,97.90
2018-10-07T08:01:16.694Z,97.70
2018-10-07T08:03:45.444Z,97.40
2018-10-07T08:06:13.911Z,96.70
2018-10-07T08:08:42.388Z,96.70
2018-10-07T08:11:10.865Z,95.30
2018-10-07T08:13:39.396Z,94.90
2018-10-07T08:16:08.042Z,94.80
2018-10-07T08:18:36.565Z,94.50
2018-10-07T08:21:05.777Z,94.70
2018-10-07T08:23:34.379Z,94.50
2018-10-07T08:26:02.815Z,94.40
2018-10-07T08:28:31.323Z,94.00
2018-10-07T08:30:59.837Z,94.00
2018-10-07T08:33:28.321Z,93.40
2018-10-07T08:35:56.776Z,93.30
2018-10-07T08:38:25.298Z,93.60
2018-10-07T08:40:53.806Z,93.10
2018-10-07T08:43:22.283Z,93.50
2018-10-07T08:45:51.377Z,93.80
2018-10-07T08:48:19.899Z,93.20
2018-10-07T08:50:48.385Z,92.30
2018-10-07T08:53:16.893Z,92.10
2018-10-07T08:55:45.362Z,91.60
2018-10-07T08:58:13.950Z,91.60
2018-10-07T09:00:43.115Z,92.20
2018-10-07T09:03:11.605Z,92.10
2018-10-07T09:05:40.090Z,91.90
2018-10-07T09:08:08.605Z,92.00
2018-10-07T09:10:37.115Z,92.60
2018-10-07T09:13:05.666Z,93.00
2018-10-07T09:15:34.786Z,92.70
2018-10-07T09:18:03.284Z,92.80
2018-10-07T09:20:31.788Z,92.90
2018-10-07T09:23:00.272Z,93.70
2018-10-07T09:25:28.701Z,93.80
2018-10-07T09:27:58.513Z,93.20
2018-10-07T09:30:27.138Z,93.40
2018-10-07T09:32:55.910Z,93.50
2018-10-07T09:35:24.287Z,93.30
2018-10-07T09:37:52.754Z,93.50
2018-10-07T09:40:21.198Z,93.50
2018-10-07T09:42:49.660Z,93.50
2018-10-07T09:45:18.170Z,93.30
2018-10-07T09:47:46.786Z,93.80
2018-10-07T09:50:16.292Z,94.00
2018-10-07T09:52:47.710Z,93.00
2018-10-07T09:55:16.240Z,92.50
2018-10-07T09:57:44.904Z,92.70
2018-10-07T10:00:13.471Z,92.30
2018-10-07T10:02:42.023Z,91.60
2018-10-07T10:05:10.565Z,91.60
2018-10-07T10:07:39.146Z,91.40
2018-10-07T10:10:07.652Z,91.00
2018-10-07T10:12:36.179Z,90.70
2018-10-07T10:15:04.736Z,90.90
2018-10-07T10:17:34.450Z,90.30
2018-10-07T10:20:07.171Z,89.60
2018-10-07T10:23:52.294Z,89.60
2018-10-07T10:28:35.903Z,89.50
2018-10-07T10:31:15.396Z,89.70
2018-10-07T10:34:10.145Z,88.50
2018-10-07T10:36:45.455Z,87.40
2018-10-07T10:40:21.569Z,85.40
2018-10-07T10:42:55.672Z,87.40
2018-10-07T10:45:32.976Z,85.30
2018-10-07T10:48:09.897Z,84.20
2018-10-07T10:51:48.042Z,84.50
2018-10-07T10:54:22.452Z,84.80
2018-10-07T10:56:59.307Z,85.00
2018-10-07T10:59:54.300Z,85.10
2018-10-07T11:02:30.944Z,83.40
2018-10-07T11:05:09.636Z,83.90
2018-10-07T11:09:19.468Z,83.00
2018-10-07T11:11:55.341Z,81.40
2018-10-07T11:14:34.998Z,81.30
2018-10-07T11:17:19.373Z,82.30
2018-10-07T11:19:53.845Z,83.60
2018-10-07T11:23:38.362Z,83.30
2018-10-07T11:26:16.237Z,83.70
2018-10-07T11:28:57.550Z,83.50
2018-10-07T11:31:50.974Z,83.50
2018-10-07T11:34:39.780Z,83.10
2018-10-07T11:37:19.880Z,79.10
2018-10-07T11:39:59.680Z,78.10
2018-10-07T11:42:31.814Z,78.20
2018-10-07T11:45:15.043Z,79.40
2018-10-07T11:49:56.077Z,78.30
2018-10-07T11:52:37.996Z,76.20
2018-10-07T11:55:07.023Z,77.20
2018-10-07T11:57:35.536Z,72.70
2018-10-07T12:00:04.209Z,75.20
2018-10-07T12:02:32.731Z,76.40
2018-10-07T12:05:01.500Z,74.60
2018-10-07T12:07:31.625Z,75.40
2018-10-07T12:10:00.172Z,75.20
2018-10-07T12:12:28.865Z,73.70
2018-10-07T12:14:57.401Z,74.60
2018-10-07T12:17:25.896Z,74.90
2018-10-07T12:19:54.366Z,77.00
2018-10-07T12:22:23.219Z,73.60
2018-10-07T12:24:51.868Z,74.60
2018-10-07T12:27:20.405Z,74.30
2018-10-07T12:29:48.922Z,76.00
2018-10-07T12:32:17.413Z,75.90
2018-10-07T12:34:45.887Z,74.40
2018-10-07T12:37:14.450Z,75.50
2018-10-07T12:39:42.927Z,75.90
2018-10-07T12:42:11.589Z,75.60
2018-10-07T12:44:40.094Z,74.40
2018-10-07T12:47:08.626Z,75.20
2018-10-07T12:49:37.196Z,75.50
2018-10-07T12:52:05.777Z,74.80
2018-10-07T12:54:34.484Z,72.70
2018-10-07T12:57:02.983Z,73.50
2018-10-07T12:59:31.471Z,73.20
2018-10-07T13:01:59.942Z,74.60
2018-10-07T13:04:28.398Z,73.90
2018-10-07T13:06:56.969Z,73.00
2018-10-07T13:09:25.552Z,74.50
2018-10-07T13:11:54.057Z,76.20
2018-10-07T13:14:22.569Z,77.90
2018-10-07T13:16:51.156Z,76.10
2018-10-07T13:19:19.705Z,75.50
2018-10-07T13:21:48.302Z,75.10
2018-10-07T13:24:16.746Z,76.00
2018-10-07T13:26:45.250Z,76.90
2018-10-07T13:29:14.517Z,75.90
2018-10-07T13:31:43.005Z,75.40
2018-10-07T13:34:11.480Z,76.20
2018-10-07T13:36:40.080Z,75.90
2018-10-07T13:39:10.458Z,76.50
2018-10-07T13:41:39.226Z,75.90
2018-10-07T13:44:07.836Z,76.60
2018-10-07T13:46:36.380Z,75.90
2018-10-07T13:49:04.976Z,75.20
2018-10-07T13:51:33.498Z,75.50
2018-10-07T13:54:01.972Z,75.40
2018-10-07T14:03:16.969Z,74.50
2018-10-07T14:05:45.455Z,76.30
2018-10-07T14:08:13.918Z,78.30
2018-10-07T14:10:42.444Z,77.90
2018-10-07T14:13:10.896Z,76.40
2018-10-07T14:15:39.400Z,75.80
2018-10-07T14:18:07.911Z,74.10
2018-10-07T14:20:36.391Z,73.50
2018-10-07T14:23:04.919Z,73.70
2018-10-07T14:25:33.426Z,72.10
2018-10-07T14:28:01.893Z,72.30
2018-10-07T14:30:30.395Z,74.30
2018-10-07T14:32:58.896Z,75.50
2018-10-07T14:35:27.421Z,73.50
2018-10-07T14:37:57.294Z,71.70
2018-10-07T14:40:25.806Z,70.30
2018-10-07T14:42:54.308Z,70.10
2018-10-07T14:45:22.854Z,73.00
2018-10-07T14:47:51.344Z,71.70
2018-10-07T14:50:19.860Z,71.90
2018-10-07T14:52:48.382Z,71.10
2018-10-07T14:55:17.051Z,71.40
2018-10-07T14:57:45.468Z,70.70
2018-10-07T15:00:14.099Z,71.10
2018-10-07T15:02:42.591Z,73.10
2018-10-07T15:05:11.102Z,73.30
2018-10-07T15:07:39.662Z,73.00
2018-10-07T15:10:08.437Z,71.60
2018-10-07T15:12:37.072Z,72.90
2018-10-07T15:15:05.681Z,73.60
2018-10-07T15:17:34.391Z,74.10
2018-10-07T15:20:03.043Z,72.80
2018-10-07T15:22:31.607Z,72.40
2018-10-07T15:25:00.377Z,74.90
2018-10-07T15:27:28.936Z,73.60
2018-10-07T15:29:57.607Z,73.80
2018-10-07T15:32:27.558Z,73.80
2018-10-07T15:34:56.263Z,74.40
2018-10-07T15:37:24.740Z,74.90
2018-10-07T15:39:53.593Z,74.30
2018-10-07T15:42:22.730Z,74.40
2018-10-07T15:44:51.389Z,73.60
2018-10-07T15:47:20.195Z,76.20
2018-10-07T15:49:48.884Z,76.60
2018-10-07T15:52:18.583Z,75.40
2018-10-07T15:54:47.097Z,75.50
2018-10-07T15:57:15.740Z,75.90
2018-10-07T15:59:44.442Z,76.20
2018-10-07T16:02:13.104Z,75.70
2018-10-07T16:04:41.597Z,76.00
2018-10-07T16:07:10.137Z,77.30
2018-10-07T16:09:38.653Z,76.60
2018-10-07T16:12:07.555Z,75.60
2018-10-07T16:14:36.129Z,75.70
2018-10-07T16:17:04.740Z,76.60
2018-10-07T16:19:33.345Z,77.10
2018-10-07T16:22:02.148Z,77.90
2018-10-07T16:24:30.916Z,76.30
2018-10-07T16:26:59.613Z,77.60
2018-10-07T16:29:28.456Z,77.00
2018-10-07T16:31:56.968Z,77.50
2018-10-07T16:34:25.655Z,77.60
2018-10-07T16:36:54.261Z,77.80
2018-10-07T16:39:22.759Z,77.60
2018-10-07T16:41:51.463Z,79.20
2018-10-07T16:44:20.378Z,80.10
2018-10-07T16:46:48.993Z,79.60
2018-10-07T16:49:17.650Z,79.80
2018-10-07T16:51:46.465Z,80.40
2018-10-07T16:54:14.961Z,80.10
2018-10-07T16:56:43.696Z,80.00
2018-10-07T16:59:12.209Z,80.50
2018-10-07T17:01:40.818Z,81.20
2018-10-07T17:04:09.393Z,81.80
2018-10-07T17:06:37.951Z,83.60
2018-10-07T17:09:08.093Z,84.10
2018-10-07T17:11:36.738Z,84.30
2018-10-07T17:14:05.287Z,84.70
2018-10-07T17:16:33.922Z,84.90
2018-10-07T17:19:02.415Z,85.00
2018-10-07T17:21:31.063Z,85.00
2018-10-07T17:23:59.912Z,85.50
2018-10-07T17:26:28.396Z,85.10
2018-10-07T17:28:57.025Z,85.90
2018-10-07T17:31:25.702Z,86.70
2018-10-07T17:33:54.227Z,87.20
2018-10-07T17:36:23.500Z,87.50
2018-10-07T17:38:51.989Z,87.30
2018-10-07T17:41:20.657Z,87.40
2018-10-07T17:43:49.328Z,87.40
2018-10-07T17:46:17.944Z,87.90
2018-10-07T17:48:47.627Z,89.10
2018-10-07T17:51:16.232Z,89.90
2018-10-07T17:53:44.757Z,90.00
2018-10-07T17:56:14.369Z,89.80
2018-10-07T17:58:42.857Z,90.20
2018-10-07T18:01:11.330Z,90.40
2018-10-07T18:03:39.956Z,90.30
2018-10-07T18:06:08.432Z,90.60
2018-10-07T18:08:37.479Z,91.00
2018-10-07T18:11:06.128Z,91.40
2018-10-07T18:13:34.635Z,91.40
2018-10-07T18:16:03.121Z,91.30
2018-10-07T18:18:31.708Z,91.50
2018-10-07T18:21:00.243Z,91.60
2018-10-07T18:23:29.807Z,91.70
2018-10-07T18:25:58.356Z,92.40
2018-10-07T18:28:28.181Z,92.50
2018-10-07T18:30:56.882Z,92.60
2018-10-07T18:33:25.411Z,92.50
2018-10-07T18:35:53.988Z,92.20
2018-10-07T18:38:22.482Z,92.50
2018-10-07T18:40:50.971Z,93.10
2018-10-07T18:43:19.541Z,93.20
2018-10-07T18:45:48.949Z,93.20
2018-10-07T18:48:17.402Z,93.50
2018-10-07T18:50:46.049Z,93.50
2018-10-07T18:53:16.773Z,93.60
2018-10-07T18:55:45.371Z,93.50
2018-10-07T18:58:13.970Z,93.80
2018-10-07T19:00:42.681Z,93.90
2018-10-07T19:03:11.481Z,93.80
2018-10-07T19:05:40.140Z,94.00
2018-10-07T19:08:08.618Z,94.10
2018-10-07T19:10:37.102Z,94.00
2018-10-07T19:13:05.709Z,94.00
2018-10-07T19:15:34.192Z,94.10
2018-10-07T19:18:03.237Z,94.40
2018-10-07T19:20:31.879Z,94.90
2018-10-07T19:23:00.441Z,94.90
2018-10-07T19:25:28.964Z,95.30
2018-10-07T19:27:58.946Z,95.30
2018-10-07T19:30:27.640Z,95.10
2018-10-07T19:32:56.160Z,95.20
2018-10-07T19:35:24.701Z,95.30
2018-10-07T19:37:53.310Z,95.30
2018-10-07T19:40:21.777Z,95.30
2018-10-07T19:42:50.406Z,95.00
2018-10-07T19:45:19.250Z,94.80
2018-10-07T19:47:47.776Z,95.00
2018-10-07T19:50:16.690Z,95.10
2018-10-07T19:52:45.418Z,95.10
2018-10-07T19:55:14.036Z,95.30
2018-10-07T19:57:42.537Z,95.90
2018-10-07T20:00:11.194Z,96.00
2018-10-07T20:02:39.793Z,96.00
2018-10-07T20:05:08.477Z,96.10
2018-10-07T20:07:37.269Z,96.40
2018-10-07T20:10:06.088Z,96.90
2018-10-07T20:12:34.867Z,96.90
2018-10-07T20:15:03.443Z,96.80
2018-10-07T20:17:31.951Z,96.90
2018-10-07T20:20:00.465Z,97.10
2018-10-07T20:22:29.195Z,97.00
2018-10-07T20:24:57.761Z,96.90
2018-10-07T20:27:26.834Z,97.20
2018-10-07T20:29:55.324Z,97.30
2018-10-07T20:32:23.765Z,97.30
2018-10-07T20:34:52.317Z,97.10
2018-10-07T20:37:21.171Z,97.20
2018-10-07T20:39:49.679Z,97.30
2018-10-07T20:42:18.388Z,97.60
2018-10-07T20:44:46.873Z,97.70
2018-10-07T20:47:15.449Z,97.70
2018-10-07T20:49:43.957Z,97.70
2018-10-07T20:52:12.529Z,97.70
2018-10-07T20:54:40.973Z,97.70
2018-10-07T20:57:09.488Z,97.90
2018-10-07T20:59:39.116Z,97.80
2018-10-07T21:02:07.668Z,98.00
2018-10-07T21:04:37.633Z,98.00
2018-10-07T21:07:06.485Z,98.00
2018-10-07T21:09:35.627Z,97.90
2018-10-07T21:12:04.245Z,97.70
2018-10-07T21:14:32.800Z,97.60
2018-10-07T21:17:01.882Z,97.70
2018-10-07T21:19:30.641Z,98.20
2018-10-07T21:21:59.389Z,98.40
2018-10-07T21:24:27.901Z,98.30
2018-10-07T21:26:57.356Z,98.20
2018-10-07T21:29:27.230Z,98.40
2018-10-07T21:31:56.601Z,98.40
2018-10-07T21:34:25.478Z,98.30
2018-10-07T21:36:54.040Z,98.60
2018-10-07T21:39:22.567Z,98.60
2018-10-07T21:41:51.066Z,98.40
2018-10-07T21:44:19.545Z,98.70
2018-10-07T21:46:48.087Z,98.80
2018-10-07T21:49:16.545Z,98.70
2018-10-07T21:51:45.005Z,98.60
2018-10-07T21:54:13.497Z,98.30
2018-10-07T21:56:42.050Z,98.60
2018-10-07T21:59:10.561Z,98.80
2018-10-07T22:01:39.067Z,99.00
2018-10-07T22:04:07.659Z,98.80
2018-10-07T22:06:36.309Z,98.60
2018-10-07T22:09:07.262Z,98.60
2018-10-07T22:11:35.764Z,98.60
2018-10-07T22:14:04.317Z,98.70
2018-10-07T22:16:32.920Z,98.90
2018-10-07T22:19:01.417Z,98.90
2018-10-07T22:21:29.969Z,98.90
2018-10-07T22:23:58.542Z,99.00
2018-10-07T22:26:27.076Z,99.10
2018-10-07T22:28:55.566Z,99.20
2018-10-07T22:31:24.054Z,99.10
2018-10-07T22:33:52.558Z,99.20
2018-10-07T22:36:21.046Z,99.50
2018-10-07T22:38:49.573Z,99.30
2018-10-07T22:41:18.005Z,99.40
2018-10-07T22:43:46.488Z,99.50
2018-10-07T22:46:14.936Z,99.30
2018-10-07T22:48:43.454Z,99.30
2018-10-07T22:51:11.946Z,99.40
2018-10-07T22:53:40.436Z,99.60
2018-10-07T22:56:08.937Z,99.40
2018-10-07T22:58:37.397Z,99.50
2018-10-07T23:01:06.031Z,99.50
2018-10-07T23:03:34.623Z,99.60
2018-10-07T23:06:03.092Z,99.70
2018-10-07T23:08:31.653Z,99.70
2018-10-07T23:11:00.198Z,99.30
2018-10-07T23:13:28.689Z,99.30
2018-10-07T23:15:57.187Z,99.70
2018-10-07T23:18:25.677Z,99.60
2018-10-07T23:20:54.169Z,99.50
2018-10-07T23:23:22.625Z,99.50
2018-10-07T23:25:51.152Z,99.70
2018-10-07T23:28:19.602Z,99.30
2018-10-07T23:30:48.104Z,99.30
2018-10-07T23:33:16.584Z,99.50
2018-10-07T23:35:45.670Z,99.70
2018-10-07T23:38:14.156Z,99.60
2018-10-07T23:40:43.801Z,99.60
2018-10-07T23:43:12.317Z,99.70
2018-10-07T23:45:40.849Z,99.60
2018-10-07T23:48:09.298Z,99.60
2018-10-07T23:50:37.811Z,99.60
2018-10-07T23:53:06.400Z,99.80
2018-10-07T23:55:34.868Z,99.50
2018-10-07T23:58:03.288Z,99.30
