createdAt,value
2022-12-18T00:01:58.111Z,0.09
2022-12-18T00:06:55.329Z,-0.04
2022-12-18T00:11:52.554Z,-0.07
2022-12-18T00:16:49.830Z,-0.04
2022-12-18T00:21:47.130Z,-0.38
2022-12-18T00:26:44.326Z,-0.17
2022-12-18T00:31:42.694Z,-0.28
2022-12-18T00:36:39.859Z,-0.58
2022-12-18T00:41:36.126Z,-0.36
2022-12-18T00:46:32.404Z,-0.78
2022-12-18T00:51:29.636Z,-0.44
2022-12-18T00:56:25.911Z,-0.29
2022-12-18T01:01:22.297Z,-0.59
2022-12-18T01:06:18.380Z,-0.5
2022-12-18T01:11:16.656Z,-0.54
2022-12-18T01:16:13.012Z,-0.09
2022-12-18T01:21:11.153Z,0.06
2022-12-18T01:26:10.410Z,-0.11
2022-12-18T01:31:11.788Z,-0.37
2022-12-18T01:36:17.873Z,0.18
2022-12-18T01:41:15.175Z,-0.39
2022-12-18T01:46:11.453Z,-1.19
2022-12-18T01:51:10.665Z,-1.13
2022-12-18T02:01:16.352Z,-1.14
2022-12-18T02:06:16.424Z,-1.09
2022-12-18T02:11:19.663Z,-1.34
2022-12-18T02:16:24.922Z,-1.07
2022-12-18T02:21:33.114Z,-1.07
2022-12-18T02:26:38.320Z,-0.78
2022-12-18T02:31:37.647Z,-0.83
2022-12-18T02:36:34.859Z,-0.61
2022-12-18T02:41:32.137Z,0.56
2022-12-18T02:46:31.375Z,0.5
2022-12-18T02:51:36.591Z,0.2
2022-12-18T02:56:38.858Z,-0.03
2022-12-18T03:01:42.255Z,-0.31
2022-12-18T03:06:42.395Z,-1.19
2022-12-18T03:11:42.587Z,-1.16
2022-12-18T03:16:41.855Z,-0.97
2022-12-18T03:21:43.087Z,0.18
2022-12-18T07:13:50.306Z,1.57
2022-12-18T07:18:46.509Z,1.02
2022-12-18T07:23:43.126Z,1.46
2022-12-18T07:28:40.029Z,1.26
2022-12-18T07:33:36.612Z,1.06
2022-12-18T07:38:35.529Z,0.91
2022-12-18T07:43:30.829Z,1.53
2022-12-18T07:48:28.066Z,0.54
2022-12-18T07:53:24.337Z,0.52
2022-12-18T07:58:20.591Z,0.1
2022-12-18T08:03:16.936Z,0.32
2022-12-18T08:08:13.131Z,0.62
2022-12-18T08:13:09.365Z,1.17
2022-12-18T08:18:08.103Z,0.63
2022-12-18T08:23:10.841Z,1.82
2022-12-18T08:28:07.117Z,1.72
2022-12-18T08:33:03.410Z,0.88
2022-12-18T08:37:59.603Z,1.11
2022-12-18T08:42:55.889Z,1.73
2022-12-18T08:47:52.275Z,1.36
2022-12-18T08:52:48.417Z,3.13
2022-12-18T08:57:48.666Z,1.02
2022-12-18T09:02:45.058Z,1.03
2022-12-18T09:07:41.178Z,2.09
2022-12-18T09:12:37.476Z,1.19
2022-12-18T09:17:33.685Z,1.12
2022-12-18T09:22:28.937Z,1.66
2022-12-18T09:27:25.239Z,1.75
2022-12-18T09:32:22.606Z,2.16
2022-12-18T09:37:18.881Z,3.73
2022-12-18T09:42:20.955Z,3.89
2022-12-18T09:47:20.236Z,3.4
2022-12-18T09:52:22.634Z,4.3
2022-12-18T09:57:19.740Z,4.27
2022-12-18T10:02:18.138Z,7.69
2022-12-18T10:07:22.251Z,7.13
2022-12-18T10:12:29.480Z,5.88
2022-12-18T10:17:37.694Z,5.77
2022-12-18T10:22:44.945Z,5.24
2022-12-18T10:27:45.153Z,6.04
2022-12-18T10:38:00.649Z,7.48
2022-12-18T10:43:05.870Z,6.97
2022-12-18T10:48:02.134Z,6.15
2022-12-18T10:53:00.403Z,7.29
2022-12-18T10:58:26.716Z,8.02
2022-12-18T11:03:32.830Z,8.94
2022-12-18T11:08:29.066Z,8.69
2022-12-18T11:13:26.294Z,8.61
2022-12-18T11:18:27.564Z,9.5
2022-12-18T11:23:27.852Z,9.31
2022-12-18T11:28:28.112Z,9.7
2022-12-18T11:33:26.305Z,10.16
2022-12-18T11:38:26.595Z,10.08
2022-12-18T11:43:27.823Z,10.51
2022-12-18T11:48:30.042Z,9.97
2022-12-18T11:53:27.356Z,9.58
2022-12-18T11:58:34.584Z,9.81
2022-12-18T12:03:47.813Z,10.22
2022-12-18T12:08:59.008Z,10.94
2022-12-18T12:14:10.215Z,11.49
2022-12-18T12:19:19.444Z,11.55
2022-12-18T12:24:26.670Z,11.68
2022-12-18T12:29:35.901Z,12.45
2022-12-18T12:34:41.175Z,12.58
2022-12-18T12:39:41.400Z,12.21
2022-12-18T12:44:42.647Z,12.78
2022-12-18T12:49:45.888Z,12.84
2022-12-18T12:54:48.123Z,12.06
2022-12-18T12:59:50.407Z,12.02
2022-12-18T13:04:57.596Z,12.76
2022-12-18T13:10:22.932Z,12.89
2022-12-18T13:15:22.084Z,11.58
2022-12-18T13:20:17.366Z,13.23
2022-12-18T13:25:31.540Z,11.4
2022-12-18T13:31:04.693Z,11.42
2022-12-18T13:36:29.861Z,11.5
2022-12-18T13:41:28.146Z,11.39
2022-12-18T13:46:42.355Z,11.26
2022-12-18T13:51:40.619Z,10.63
2022-12-18T13:56:43.863Z,8.64
2022-12-18T14:01:56.498Z,8.54
2022-12-18T14:06:55.334Z,9.74
2022-12-18T14:11:55.589Z,10.05
2022-12-18T14:16:51.890Z,9.9
2022-12-18T14:21:53.056Z,9.58
2022-12-18T14:26:54.304Z,8.71
2022-12-18T14:32:16.496Z,8.32
2022-12-18T14:37:14.757Z,7.56
2022-12-18T14:42:11.212Z,6.72
2022-12-18T14:47:14.263Z,5.95
2022-12-18T14:52:18.509Z,5.31
2022-12-18T14:57:21.738Z,4.94
2022-12-18T15:02:21.268Z,4.93
2022-12-18T15:07:19.334Z,4.42
2022-12-18T15:12:23.504Z,4.85
2022-12-18T15:17:23.718Z,4.11
2022-12-18T15:22:23.002Z,3.98
2022-12-18T15:27:21.253Z,3.48
2022-12-18T15:32:19.690Z,3.5
2022-12-18T15:37:15.928Z,3.52
2022-12-18T15:42:12.027Z,3.52
2022-12-18T15:47:11.904Z,3.39
2022-12-18T15:52:12.490Z,3.52
2022-12-18T15:57:09.746Z,3.45
2022-12-18T16:02:15.192Z,3.3
2022-12-18T16:07:16.086Z,3.09
2022-12-18T16:12:17.674Z,3.04
2022-12-18T16:17:13.854Z,2.83
2022-12-18T16:22:16.032Z,2.86
2022-12-18T16:27:12.292Z,2.92
2022-12-18T16:32:09.535Z,3.24
2022-12-18T16:37:06.285Z,2.95
2022-12-18T16:42:05.965Z,3.41
2022-12-18T16:47:02.335Z,3.39
2022-12-18T16:51:58.594Z,3.21
2022-12-18T16:56:55.803Z,3.3
2022-12-18T17:01:52.231Z,2.93
2022-12-18T17:06:48.354Z,2.53
2022-12-18T17:11:44.589Z,2.56
2022-12-18T17:16:40.151Z,2.5
2022-12-18T17:21:38.113Z,2.63
2022-12-18T17:26:35.340Z,3.22
2022-12-18T17:31:32.681Z,2.81
2022-12-18T17:36:31.061Z,2.59
2022-12-18T17:41:31.112Z,2.6
2022-12-18T17:46:28.500Z,2.65
2022-12-18T17:51:24.673Z,2.72
2022-12-18T17:56:25.956Z,2.73
2022-12-18T18:01:23.364Z,3.02
2022-12-18T18:06:19.436Z,2.66
2022-12-18T18:11:16.681Z,2.81
2022-12-18T18:16:13.049Z,2.79
2022-12-18T18:21:11.165Z,2.55
2022-12-18T18:26:08.440Z,2.47
2022-12-18T18:31:04.756Z,2.41
2022-12-18T18:36:00.967Z,2.6
2022-12-18T18:40:58.242Z,2.7
2022-12-18T18:45:55.582Z,2.85
2022-12-18T18:50:59.775Z,2.47
2022-12-18T18:56:32.609Z,2.23
2022-12-18T19:01:35.330Z,2.15
2022-12-18T19:06:32.389Z,1.83
2022-12-18T19:11:33.182Z,1.74
2022-12-18T19:16:35.991Z,2
2022-12-18T19:21:34.781Z,1.8
2022-12-18T19:26:32.401Z,1.73
2022-12-18T19:31:35.582Z,1.76
2022-12-18T19:36:33.903Z,1.82
2022-12-18T19:41:35.162Z,2.24
2022-12-18T19:46:31.367Z,2.26
2022-12-18T19:51:28.670Z,2.57
2022-12-18T19:56:25.886Z,2.16
2022-12-18T20:01:23.355Z,1.85
2022-12-18T20:06:23.403Z,1.71
2022-12-18T20:11:20.661Z,1.73
2022-12-18T20:16:17.005Z,1.66
2022-12-18T20:21:14.108Z,1.39
2022-12-18T20:26:10.451Z,1.12
2022-12-18T20:31:06.751Z,1.02
2022-12-18T20:36:04.942Z,1.14
2022-12-18T20:41:01.249Z,1.03
2022-12-18T20:46:01.752Z,0.78
2022-12-18T20:50:57.703Z,0.93
2022-12-18T20:55:54.970Z,0.66
2022-12-18T21:01:01.308Z,0.7
2022-12-18T21:05:57.651Z,0.91
2022-12-18T21:10:55.518Z,0.53
2022-12-18T21:15:53.016Z,0.71
2022-12-18T21:20:50.252Z,0.57
2022-12-18T21:25:46.644Z,0.55
2022-12-18T21:30:45.782Z,0.6
2022-12-18T21:35:42.039Z,0.53
2022-12-18T21:40:38.284Z,0.41
2022-12-18T21:45:34.548Z,0.56
2022-12-18T21:50:32.765Z,0.52
2022-12-18T21:55:28.061Z,0.38
2022-12-18T22:00:24.327Z,0.48
2022-12-18T22:05:19.610Z,0.27
2022-12-18T22:10:15.835Z,0.51
2022-12-18T22:15:13.198Z,0.32
2022-12-18T22:20:17.353Z,0.42
2022-12-18T22:25:12.575Z,0.58
2022-12-18T22:30:10.847Z,0.48
2022-12-18T22:35:10.633Z,0.35
2022-12-18T22:40:13.032Z,0.3
2022-12-18T22:45:09.595Z,0.24
2022-12-18T22:50:06.863Z,-0.12
2022-12-18T22:55:03.137Z,0.09
2022-12-18T22:59:59.380Z,0.7
2022-12-18T23:04:55.613Z,1.28
2022-12-18T23:09:53.715Z,1.8
2022-12-18T23:14:57.196Z,3.03
2022-12-18T23:19:53.390Z,3.41
2022-12-18T23:24:49.654Z,0.9
2022-12-18T23:29:45.891Z,1.05
2022-12-18T23:34:45.157Z,0.4
2022-12-18T23:39:42.412Z,1.03
2022-12-18T23:44:38.678Z,0.44
2022-12-18T23:49:35.935Z,0.91
2022-12-18T23:54:32.999Z,0.46
2022-12-18T23:59:29.445Z,0.61
