createdAt,value
2023-01-20T00:01:41.133Z,58.95
2023-01-20T00:04:10.041Z,58.95
2023-01-20T00:06:38.613Z,58.94
2023-01-20T00:09:07.209Z,58.91
2023-01-20T00:11:35.274Z,58.98
2023-01-20T00:14:03.360Z,59.06
2023-01-20T00:16:32.351Z,59.04
2023-01-20T00:19:00.947Z,59.05
2023-01-20T00:21:29.018Z,58.93
2023-01-20T00:23:57.307Z,58.91
2023-01-20T00:26:25.798Z,58.99
2023-01-20T00:28:55.344Z,58.97
2023-01-20T00:31:26.374Z,58.95
2023-01-20T00:33:56.885Z,58.81
2023-01-20T00:36:26.378Z,58.85
2023-01-20T00:38:54.769Z,58.91
2023-01-20T00:41:23.552Z,59.00
2023-01-20T00:43:51.577Z,58.92
2023-01-20T00:46:19.636Z,58.94
2023-01-20T00:48:47.613Z,59.02
2023-01-20T00:51:15.533Z,58.89
2023-01-20T00:53:43.647Z,59.01
2023-01-20T00:56:12.225Z,58.97
2023-01-20T00:58:43.985Z,58.96
2023-01-20T01:01:13.385Z,58.91
2023-01-20T01:03:41.688Z,58.88
2023-01-20T01:06:13.084Z,58.98
2023-01-20T01:08:42.230Z,58.92
2023-01-20T01:11:11.853Z,58.97
2023-01-20T01:13:40.629Z,59.02
2023-01-20T01:16:13.758Z,58.93
2023-01-20T01:18:42.998Z,58.84
2023-01-20T01:21:14.506Z,58.96
2023-01-20T01:23:43.583Z,59.07
2023-01-20T01:26:11.675Z,58.99
2023-01-20T01:28:40.336Z,58.99
2023-01-20T01:31:09.220Z,58.96
2023-01-20T01:33:37.946Z,59.01
2023-01-20T01:36:08.701Z,59.07
2023-01-20T01:38:36.848Z,59.11
2023-01-20T01:41:05.648Z,59.14
2023-01-20T01:43:36.582Z,59.05
2023-01-20T01:46:05.265Z,59.12
2023-01-20T01:48:38.575Z,59.09
2023-01-20T01:51:12.525Z,59.17
2023-01-20T01:53:47.207Z,59.09
2023-01-20T01:56:16.717Z,59.20
2023-01-20T01:58:48.878Z,59.18
2023-01-20T02:01:18.056Z,59.22
2023-01-20T02:03:56.614Z,59.10
2023-01-20T02:06:27.752Z,59.16
2023-01-20T02:08:56.159Z,59.26
2023-01-20T02:11:24.514Z,59.23
2023-01-20T02:13:52.843Z,59.34
2023-01-20T02:16:35.264Z,59.22
2023-01-20T02:19:37.162Z,59.28
2023-01-20T02:22:31.142Z,59.33
2023-01-20T02:25:26.917Z,59.33
2023-01-20T02:28:33.980Z,59.40
2023-01-20T02:31:44.059Z,59.40
2023-01-20T02:34:22.337Z,59.51
2023-01-20T02:37:08.627Z,59.44
2023-01-20T02:39:55.326Z,59.51
2023-01-20T02:42:41.173Z,59.48
2023-01-20T02:45:15.605Z,59.47
2023-01-20T02:47:50.750Z,59.49
2023-01-20T02:50:37.997Z,59.39
2023-01-20T02:53:07.733Z,59.40
2023-01-20T02:55:44.385Z,59.46
2023-01-20T02:58:23.518Z,59.40
2023-01-20T03:01:16.423Z,59.46
2023-01-20T03:03:48.150Z,59.59
2023-01-20T03:06:21.905Z,59.46
2023-01-20T03:08:53.533Z,59.60
2023-01-20T03:11:22.049Z,59.47
2023-01-20T03:14:05.267Z,59.60
2023-01-20T03:16:33.753Z,59.47
2023-01-20T03:19:02.347Z,59.50
2023-01-20T03:21:30.621Z,59.49
2023-01-20T03:24:02.389Z,59.60
2023-01-20T03:26:33.532Z,59.54
2023-01-20T03:29:06.733Z,59.55
2023-01-20T03:31:49.174Z,59.48
2023-01-20T03:34:23.343Z,59.57
2023-01-20T03:36:53.823Z,59.63
2023-01-20T03:39:23.983Z,59.60
2023-01-20T03:42:16.950Z,59.72
2023-01-20T03:44:59.959Z,59.62
2023-01-20T03:47:48.912Z,59.67
2023-01-20T03:50:39.802Z,59.60
2023-01-20T03:53:46.471Z,59.58
2023-01-20T03:56:21.719Z,59.59
2023-01-20T03:58:53.581Z,59.67
2023-01-20T04:01:25.417Z,59.67
2023-01-20T04:03:55.138Z,59.62
2023-01-20T04:06:28.146Z,59.66
2023-01-20T04:09:10.841Z,59.63
2023-01-20T04:11:39.547Z,59.62
2023-01-20T04:14:09.767Z,59.56
2023-01-20T04:16:38.351Z,59.61
2023-01-20T04:19:06.415Z,59.64
2023-01-20T04:21:41.973Z,59.61
2023-01-20T04:24:33.179Z,59.56
2023-01-20T04:27:01.463Z,59.65
2023-01-20T04:29:29.517Z,59.65
2023-01-20T04:32:02.366Z,59.61
2023-01-20T04:34:30.598Z,59.65
2023-01-20T04:36:58.679Z,59.76
2023-01-20T04:39:26.756Z,59.60
2023-01-20T04:41:55.133Z,59.47
2023-01-20T04:44:23.322Z,59.55
2023-01-20T04:46:51.497Z,59.57
2023-01-20T04:49:19.676Z,59.53
2023-01-20T04:51:47.859Z,59.63
2023-01-20T04:54:15.925Z,59.46
2023-01-20T04:56:44.420Z,59.62
2023-01-20T04:59:12.809Z,59.71
2023-01-20T05:01:40.945Z,59.76
2023-01-20T05:04:09.367Z,59.71
2023-01-20T05:06:37.432Z,59.64
2023-01-20T05:09:05.629Z,59.54
2023-01-20T05:11:34.304Z,59.58
2023-01-20T05:14:02.386Z,59.58
2023-01-20T05:16:32.225Z,59.68
2023-01-20T05:19:00.991Z,59.74
2023-01-20T05:21:29.171Z,59.81
2023-01-20T05:23:57.964Z,59.66
2023-01-20T05:26:26.916Z,59.69
2023-01-20T05:28:54.930Z,59.71
2023-01-20T05:31:22.972Z,59.63
2023-01-20T05:33:51.498Z,59.62
2023-01-20T05:36:19.579Z,59.71
2023-01-20T05:38:47.651Z,59.62
2023-01-20T05:41:15.948Z,59.72
2023-01-20T05:43:44.026Z,59.56
2023-01-20T05:46:12.108Z,59.51
2023-01-20T05:48:40.271Z,59.66
2023-01-20T05:51:08.542Z,59.62
2023-01-20T05:53:36.618Z,59.63
2023-01-20T05:56:06.287Z,59.71
2023-01-20T05:58:34.715Z,59.53
2023-01-20T06:01:11.563Z,59.63
2023-01-20T06:03:40.544Z,59.67
2023-01-20T06:06:14.208Z,59.67
2023-01-20T06:08:42.587Z,59.67
2023-01-20T06:11:11.721Z,59.68
2023-01-20T06:13:39.961Z,59.64
2023-01-20T06:16:08.502Z,59.73
2023-01-20T06:18:36.829Z,59.63
2023-01-20T06:21:05.625Z,59.69
2023-01-20T06:23:34.207Z,59.79
2023-01-20T06:26:07.155Z,59.75
2023-01-20T06:28:35.905Z,59.79
2023-01-20T06:31:07.238Z,59.74
2023-01-20T06:33:35.933Z,59.73
2023-01-20T06:36:05.229Z,59.65
2023-01-20T06:38:35.370Z,59.66
2023-01-20T06:41:07.049Z,59.80
2023-01-20T06:43:35.797Z,60.31
2023-01-20T06:46:06.432Z,60.28
2023-01-20T06:48:34.826Z,60.24
2023-01-20T06:51:21.200Z,60.16
2023-01-20T06:53:49.299Z,60.36
2023-01-20T06:56:17.382Z,60.31
2023-01-20T06:58:45.455Z,60.31
2023-01-20T07:01:18.752Z,60.33
2023-01-20T07:03:46.921Z,60.39
2023-01-20T07:06:28.912Z,60.31
2023-01-20T07:08:58.970Z,60.28
2023-01-20T07:11:28.585Z,60.37
2023-01-20T07:13:57.042Z,60.45
2023-01-20T07:16:25.258Z,60.42
2023-01-20T07:18:54.652Z,60.33
2023-01-20T07:21:26.019Z,60.34
2023-01-20T07:23:54.673Z,60.28
2023-01-20T07:26:26.434Z,60.25
2023-01-20T07:28:54.622Z,60.35
2023-01-20T07:31:24.868Z,60.32
2023-01-20T07:33:56.320Z,60.33
2023-01-20T07:36:25.082Z,60.28
2023-01-20T07:38:53.960Z,60.31
2023-01-20T07:41:23.066Z,60.28
2023-01-20T07:43:53.201Z,60.21
2023-01-20T07:46:21.706Z,60.18
2023-01-20T07:48:49.693Z,60.39
2023-01-20T07:51:18.447Z,60.67
2023-01-20T07:53:51.660Z,60.92
2023-01-20T07:56:25.856Z,61.15
2023-01-20T07:58:55.693Z,61.47
2023-01-20T08:01:28.769Z,61.68
2023-01-20T08:04:00.741Z,61.89
2023-01-20T08:06:29.862Z,61.99
2023-01-20T08:09:01.685Z,62.11
2023-01-20T08:11:32.247Z,62.13
2023-01-20T08:14:00.314Z,62.22
2023-01-20T08:16:28.373Z,62.16
2023-01-20T08:18:56.668Z,62.00
2023-01-20T08:21:30.791Z,61.95
2023-01-20T08:24:00.899Z,61.94
2023-01-20T08:26:29.985Z,61.86
2023-01-20T08:29:03.817Z,61.95
2023-01-20T08:31:32.333Z,61.86
2023-01-20T08:34:00.976Z,61.74
2023-01-20T08:36:32.016Z,61.60
2023-01-20T08:39:04.623Z,61.52
2023-01-20T08:41:35.957Z,61.50
2023-01-20T08:44:06.483Z,61.27
2023-01-20T08:46:35.375Z,61.26
2023-01-20T08:49:10.600Z,61.28
2023-01-20T08:51:39.618Z,61.31
2023-01-20T08:54:08.247Z,61.18
2023-01-20T08:56:37.031Z,61.15
2023-01-20T08:59:05.275Z,61.06
2023-01-20T09:01:36.371Z,61.12
2023-01-20T09:04:07.079Z,61.11
2023-01-20T09:06:40.821Z,61.11
2023-01-20T09:09:09.107Z,61.07
2023-01-20T09:11:38.918Z,61.07
2023-01-20T09:14:07.067Z,61.01
2023-01-20T09:16:35.543Z,60.97
2023-01-20T09:19:04.319Z,60.96
2023-01-20T09:21:32.347Z,61.04
2023-01-20T09:24:00.580Z,61.02
2023-01-20T09:26:36.333Z,60.95
2023-01-20T09:29:10.036Z,60.98
2023-01-20T09:31:44.917Z,60.97
2023-01-20T09:34:19.832Z,60.99
2023-01-20T09:36:56.695Z,61.02
2023-01-20T09:39:43.800Z,61.23
2023-01-20T09:42:48.712Z,61.48
2023-01-20T09:45:49.082Z,61.66
2023-01-20T09:49:00.373Z,61.72
2023-01-20T09:52:01.807Z,61.54
2023-01-20T09:54:42.068Z,61.49
2023-01-20T09:57:12.710Z,61.42
2023-01-20T09:59:47.933Z,61.45
2023-01-20T10:02:26.037Z,61.44
2023-01-20T10:05:02.294Z,61.43
2023-01-20T10:07:46.363Z,61.52
2023-01-20T10:10:31.316Z,61.49
2023-01-20T10:13:16.181Z,61.56
2023-01-20T10:16:08.517Z,61.58
2023-01-20T10:18:49.482Z,61.60
2023-01-20T10:21:27.991Z,61.63
2023-01-20T10:24:01.056Z,61.68
2023-01-20T10:26:53.545Z,61.67
2023-01-20T10:29:45.132Z,61.81
2023-01-20T10:32:31.209Z,61.89
2023-01-20T10:35:08.087Z,62.18
2023-01-20T10:37:36.674Z,62.11
2023-01-20T10:40:27.682Z,62.15
2023-01-20T10:42:59.150Z,62.19
2023-01-20T10:45:42.697Z,62.22
2023-01-20T10:48:13.800Z,62.22
2023-01-20T10:50:41.756Z,62.22
2023-01-20T10:53:10.513Z,62.14
2023-01-20T10:56:04.907Z,61.98
2023-01-20T10:58:38.026Z,61.88
2023-01-20T11:01:10.209Z,61.82
2023-01-20T11:03:42.821Z,61.76
2023-01-20T11:06:25.696Z,61.70
2023-01-20T11:08:55.318Z,61.70
2023-01-20T11:11:25.672Z,61.64
2023-01-20T11:13:54.347Z,61.62
2023-01-20T11:16:26.299Z,61.64
2023-01-20T11:19:07.774Z,61.60
2023-01-20T11:21:37.372Z,61.46
2023-01-20T11:24:25.521Z,61.38
2023-01-20T11:27:03.365Z,61.44
2023-01-20T11:29:39.119Z,61.50
2023-01-20T11:32:29.503Z,61.55
2023-01-20T11:34:58.452Z,61.50
2023-01-20T11:37:35.437Z,61.50
2023-01-20T11:40:20.503Z,61.49
2023-01-20T11:42:51.249Z,61.54
2023-01-20T11:45:37.625Z,61.55
2023-01-20T11:48:08.364Z,61.50
2023-01-20T11:50:57.716Z,61.59
2023-01-20T11:53:28.556Z,61.57
2023-01-20T11:56:34.339Z,61.53
2023-01-20T11:59:04.421Z,61.58
2023-01-20T12:01:50.237Z,61.50
2023-01-20T12:04:18.244Z,61.51
2023-01-20T12:07:11.127Z,61.57
2023-01-20T12:09:51.480Z,61.61
2023-01-20T12:12:36.643Z,61.66
2023-01-20T12:15:15.576Z,61.76
2023-01-20T12:18:06.274Z,61.68
2023-01-20T12:21:01.899Z,61.69
2023-01-20T12:23:52.053Z,61.81
2023-01-20T12:26:23.549Z,61.85
2023-01-20T12:29:07.560Z,61.96
2023-01-20T12:31:35.743Z,61.90
2023-01-20T12:34:12.901Z,61.84
2023-01-20T12:36:59.428Z,61.85
2023-01-20T12:39:37.922Z,61.71
2023-01-20T12:42:08.960Z,61.72
2023-01-20T12:45:09.685Z,61.70
2023-01-20T12:47:53.074Z,61.72
2023-01-20T12:50:24.257Z,61.84
2023-01-20T12:53:10.967Z,61.95
2023-01-20T12:55:49.054Z,61.98
2023-01-20T12:58:32.285Z,61.90
2023-01-20T13:01:24.903Z,62.00
2023-01-20T13:04:09.678Z,61.99
2023-01-20T13:06:43.891Z,62.02
2023-01-20T13:09:45.721Z,62.12
2023-01-20T13:12:30.424Z,62.11
2023-01-20T13:15:02.009Z,62.00
2023-01-20T13:18:03.800Z,62.02
2023-01-20T13:20:32.175Z,61.97
2023-01-20T13:23:06.100Z,61.82
2023-01-20T13:25:35.288Z,61.81
2023-01-20T13:28:04.080Z,61.75
2023-01-20T13:30:54.729Z,61.73
2023-01-20T13:33:33.076Z,61.73
2023-01-20T13:36:20.750Z,61.59
2023-01-20T13:38:51.857Z,61.51
2023-01-20T13:41:49.090Z,61.55
2023-01-20T13:44:42.287Z,61.48
2023-01-20T13:47:11.854Z,61.56
2023-01-20T13:49:54.687Z,61.58
2023-01-20T13:52:51.206Z,61.59
2023-01-20T13:55:51.484Z,61.55
2023-01-20T13:58:31.724Z,61.63
2023-01-20T14:01:05.412Z,61.69
2023-01-20T14:03:40.803Z,61.64
2023-01-20T14:06:23.827Z,61.65
2023-01-20T14:08:51.961Z,61.63
2023-01-20T14:11:22.671Z,61.69
2023-01-20T14:14:00.056Z,61.78
2023-01-20T14:16:39.906Z,61.85
2023-01-20T14:19:29.957Z,61.83
2023-01-20T14:22:03.751Z,61.89
2023-01-20T14:25:00.975Z,61.82
2023-01-20T14:27:37.056Z,61.79
2023-01-20T14:30:25.361Z,61.83
2023-01-20T14:32:53.971Z,61.83
2023-01-20T14:35:32.390Z,61.90
2023-01-20T14:38:01.715Z,61.87
2023-01-20T14:40:36.231Z,61.88
2023-01-20T14:43:15.966Z,61.92
2023-01-20T14:45:48.458Z,61.94
2023-01-20T14:48:32.482Z,61.93
2023-01-20T14:51:04.508Z,61.97
2023-01-20T14:53:32.731Z,62.04
2023-01-20T14:56:07.593Z,61.93
2023-01-20T14:58:36.599Z,62.05
2023-01-20T15:01:06.744Z,62.10
2023-01-20T15:03:35.021Z,62.12
2023-01-20T15:06:09.184Z,62.18
2023-01-20T15:08:37.567Z,62.31
2023-01-20T15:11:18.615Z,62.39
2023-01-20T15:13:58.998Z,62.37
2023-01-20T15:16:31.236Z,62.44
2023-01-20T15:19:18.614Z,62.47
2023-01-20T15:21:56.582Z,62.44
2023-01-20T15:24:30.970Z,62.48
2023-01-20T15:27:01.162Z,62.25
2023-01-20T15:29:32.163Z,62.29
2023-01-20T15:32:02.821Z,62.15
2023-01-20T15:34:30.993Z,62.07
2023-01-20T15:36:59.057Z,61.97
2023-01-20T15:39:31.644Z,62.02
2023-01-20T15:42:01.549Z,61.94
2023-01-20T15:44:29.642Z,61.86
2023-01-20T15:46:58.351Z,61.85
2023-01-20T15:49:26.719Z,61.80
2023-01-20T15:51:54.885Z,61.87
2023-01-20T15:54:23.175Z,61.85
2023-01-20T15:56:51.243Z,61.81
2023-01-20T15:59:22.866Z,61.83
2023-01-20T16:01:52.259Z,61.80
2023-01-20T16:04:21.304Z,61.87
2023-01-20T16:06:49.385Z,61.90
2023-01-20T16:09:25.919Z,61.97
2023-01-20T16:11:54.664Z,61.99
2023-01-20T16:14:23.341Z,62.13
2023-01-20T16:16:51.268Z,62.27
2023-01-20T16:19:19.485Z,62.36
2023-01-20T16:21:47.562Z,62.35
2023-01-20T16:24:15.843Z,62.40
2023-01-20T16:26:46.982Z,62.44
2023-01-20T16:29:14.969Z,62.46
2023-01-20T16:31:43.074Z,62.48
2023-01-20T16:34:11.147Z,62.49
2023-01-20T16:36:39.614Z,62.54
2023-01-20T16:39:07.729Z,62.63
2023-01-20T16:41:36.968Z,62.71
2023-01-20T16:44:05.161Z,62.84
2023-01-20T16:46:33.676Z,62.96
2023-01-20T16:49:03.155Z,63.05
2023-01-20T16:51:33.136Z,63.20
2023-01-20T16:54:02.078Z,63.27
2023-01-20T16:56:32.552Z,63.31
2023-01-20T16:59:02.231Z,63.39
2023-01-20T17:01:30.694Z,63.45
2023-01-20T17:04:01.346Z,63.37
2023-01-20T17:06:32.415Z,63.28
2023-01-20T17:09:03.232Z,63.29
2023-01-20T17:11:34.576Z,63.26
2023-01-20T17:14:05.541Z,63.28
2023-01-20T17:16:34.050Z,63.22
2023-01-20T17:19:02.923Z,63.17
2023-01-20T17:21:33.114Z,62.97
2023-01-20T17:24:03.745Z,63.00
2023-01-20T17:26:32.666Z,62.99
2023-01-20T17:29:03.421Z,62.94
2023-01-20T17:31:35.441Z,62.82
2023-01-20T17:34:05.477Z,62.63
2023-01-20T17:36:34.979Z,62.73
2023-01-20T17:39:05.198Z,62.64
2023-01-20T17:41:34.518Z,62.63
2023-01-20T17:44:04.166Z,62.57
2023-01-20T17:46:32.952Z,62.51
2023-01-20T17:49:04.830Z,62.52
2023-01-20T17:51:33.272Z,62.53
2023-01-20T17:54:04.003Z,62.45
2023-01-20T17:56:33.026Z,62.59
2023-01-20T17:59:01.020Z,62.61
2023-01-20T18:01:32.031Z,62.65
2023-01-20T18:04:04.091Z,62.63
2023-01-20T18:06:35.736Z,62.59
2023-01-20T18:09:07.320Z,62.63
2023-01-20T18:11:37.525Z,62.56
2023-01-20T18:14:07.049Z,62.72
2023-01-20T18:16:37.999Z,62.72
2023-01-20T18:19:06.290Z,62.72
2023-01-20T18:21:36.494Z,62.67
2023-01-20T18:24:07.631Z,62.78
2023-01-20T18:26:37.904Z,62.81
2023-01-20T18:29:08.717Z,62.82
2023-01-20T18:31:36.774Z,62.91
2023-01-20T18:34:07.850Z,62.98
2023-01-20T18:36:41.904Z,63.10
2023-01-20T18:39:22.727Z,63.10
2023-01-20T18:41:51.798Z,63.36
2023-01-20T18:44:21.353Z,63.31
2023-01-20T18:46:49.825Z,63.32
2023-01-20T18:49:18.699Z,63.28
2023-01-20T18:51:46.867Z,63.41
2023-01-20T18:54:22.935Z,63.31
2023-01-20T18:56:51.009Z,63.15
2023-01-20T18:59:19.179Z,63.17
2023-01-20T19:01:48.298Z,63.11
2023-01-20T19:04:16.699Z,62.97
2023-01-20T19:06:45.668Z,62.69
2023-01-20T19:09:16.109Z,62.47
2023-01-20T19:11:44.263Z,62.36
2023-01-20T19:14:14.965Z,62.38
2023-01-20T19:16:49.394Z,62.30
2023-01-20T19:19:19.317Z,62.27
2023-01-20T19:21:51.772Z,62.16
2023-01-20T19:24:21.575Z,62.08
2023-01-20T19:26:50.035Z,61.94
2023-01-20T19:29:19.019Z,61.93
2023-01-20T19:31:49.154Z,61.81
2023-01-20T19:34:17.532Z,61.65
2023-01-20T19:36:46.035Z,61.57
2023-01-20T19:39:14.412Z,61.64
2023-01-20T19:41:43.855Z,61.72
2023-01-20T19:44:13.692Z,61.77
2023-01-20T19:46:42.088Z,61.72
2023-01-20T19:49:12.078Z,61.73
2023-01-20T19:51:40.208Z,61.75
2023-01-20T19:54:11.158Z,61.67
2023-01-20T19:56:39.531Z,61.76
2023-01-20T19:59:08.425Z,61.74
2023-01-20T20:01:37.674Z,61.75
2023-01-20T20:04:13.126Z,61.78
2023-01-20T20:06:47.764Z,61.72
2023-01-20T20:09:23.540Z,61.67
2023-01-20T20:11:52.554Z,61.60
2023-01-20T20:14:23.007Z,61.55
2023-01-20T20:16:51.056Z,61.48
2023-01-20T20:19:20.118Z,61.48
2023-01-20T20:21:48.350Z,61.51
2023-01-20T20:24:18.368Z,61.47
2023-01-20T20:26:47.768Z,61.49
2023-01-20T20:29:18.947Z,61.50
2023-01-20T20:31:47.754Z,61.45
2023-01-20T20:34:18.562Z,61.52
2023-01-20T20:36:48.058Z,61.41
2023-01-20T20:39:18.203Z,61.40
2023-01-20T20:41:47.286Z,61.52
2023-01-20T20:44:15.364Z,61.58
2023-01-20T20:46:43.849Z,61.57
2023-01-20T20:49:15.746Z,61.55
2023-01-20T20:51:44.216Z,61.49
2023-01-20T20:54:15.467Z,61.55
2023-01-20T20:56:44.436Z,61.52
2023-01-20T20:59:12.609Z,61.54
2023-01-20T21:01:41.110Z,61.60
2023-01-20T21:04:09.296Z,61.61
2023-01-20T21:06:37.390Z,61.58
2023-01-20T21:09:05.381Z,61.62
2023-01-20T21:11:33.428Z,61.56
2023-01-20T21:14:01.981Z,61.50
2023-01-20T21:16:30.160Z,61.46
2023-01-20T21:18:59.539Z,61.36
2023-01-20T21:21:31.036Z,61.35
2023-01-20T21:23:59.798Z,61.26
2023-01-20T21:26:30.529Z,61.31
2023-01-20T21:29:02.336Z,61.35
2023-01-20T21:31:31.645Z,61.42
2023-01-20T21:34:01.060Z,61.32
2023-01-20T21:36:31.466Z,61.30
2023-01-20T21:39:00.221Z,61.30
2023-01-20T21:41:28.757Z,61.32
2023-01-20T21:44:15.658Z,61.37
2023-01-20T21:46:43.899Z,61.47
2023-01-20T21:49:30.845Z,61.34
2023-01-20T21:52:17.447Z,61.53
2023-01-20T21:54:45.919Z,61.41
2023-01-20T21:57:14.834Z,61.35
2023-01-20T21:59:43.305Z,61.25
2023-01-20T22:02:13.807Z,61.37
2023-01-20T22:04:43.256Z,61.34
2023-01-20T22:07:11.388Z,61.39
2023-01-20T22:09:39.899Z,61.26
2023-01-20T22:12:09.111Z,61.42
2023-01-20T22:14:38.202Z,61.35
2023-01-20T22:17:08.133Z,61.31
2023-01-20T22:19:36.941Z,61.31
2023-01-20T22:22:06.022Z,61.34
2023-01-20T22:24:34.148Z,61.42
2023-01-20T22:27:02.607Z,61.32
2023-01-20T22:29:31.468Z,61.29
2023-01-20T22:32:02.515Z,61.26
2023-01-20T22:34:31.207Z,61.14
2023-01-20T22:37:00.754Z,61.06
2023-01-20T22:39:29.019Z,61.12
2023-01-20T22:41:57.282Z,61.03
2023-01-20T22:44:25.364Z,61.09
2023-01-20T22:46:53.409Z,61.13
2023-01-20T22:49:21.525Z,61.06
2023-01-20T22:51:49.590Z,61.02
2023-01-20T22:54:17.570Z,60.96
2023-01-20T22:56:45.639Z,60.94
2023-01-20T22:59:13.812Z,60.80
2023-01-20T23:01:41.910Z,60.75
2023-01-20T23:04:11.119Z,60.75
2023-01-20T23:06:39.622Z,60.92
2023-01-20T23:09:11.762Z,60.83
2023-01-20T23:11:41.200Z,60.83
2023-01-20T23:14:12.996Z,60.80
2023-01-20T23:16:42.498Z,60.77
2023-01-20T23:19:11.010Z,60.88
2023-01-20T23:21:39.191Z,60.68
2023-01-20T23:24:09.012Z,60.61
2023-01-20T23:26:37.110Z,60.62
2023-01-20T23:29:05.366Z,60.57
2023-01-20T23:31:35.590Z,60.66
2023-01-20T23:34:04.093Z,60.66
2023-01-20T23:36:32.252Z,60.65
2023-01-20T23:39:00.469Z,60.55
2023-01-20T23:41:28.559Z,60.59
2023-01-20T23:43:56.600Z,60.65
2023-01-20T23:46:24.687Z,60.47
2023-01-20T23:48:52.837Z,60.49
2023-01-20T23:51:20.994Z,60.33
2023-01-20T23:53:49.372Z,60.31
2023-01-20T23:56:20.959Z,60.41
2023-01-20T23:58:49.464Z,60.30
