createdAt,value
2019-05-25T00:00:25.405Z,1007.11
2019-05-25T00:01:25.424Z,1007.09
2019-05-25T00:02:25.442Z,1007.11
2019-05-25T00:03:25.460Z,1007.09
2019-05-25T00:04:25.486Z,1007.12
2019-05-25T00:05:25.503Z,1007.12
2019-05-25T00:06:25.529Z,1007.12
2019-05-25T00:07:25.547Z,1007.15
2019-05-25T00:08:25.569Z,1007.15
2019-05-25T00:09:25.588Z,1007.14
2019-05-25T00:10:25.612Z,1007.14
2019-05-25T00:11:25.628Z,1007.13
2019-05-25T00:12:25.652Z,1007.21
2019-05-25T00:13:25.779Z,1007.16
2019-05-25T00:14:25.692Z,1007.18
2019-05-25T00:15:25.711Z,1007.16
2019-05-25T00:16:25.733Z,1007.18
2019-05-25T00:17:25.755Z,1007.17
2019-05-25T00:18:25.773Z,1007.19
2019-05-25T00:19:25.799Z,1007.20
2019-05-25T00:20:25.813Z,1007.20
2019-05-25T00:21:25.837Z,1007.20
2019-05-25T00:22:25.856Z,1007.19
2019-05-25T00:23:25.875Z,1007.23
2019-05-25T00:24:25.894Z,1007.26
2019-05-25T00:25:25.915Z,1007.24
2019-05-25T00:26:25.939Z,1007.20
2019-05-25T00:27:25.958Z,1007.21
2019-05-25T00:28:25.977Z,1007.25
2019-05-25T00:29:26.000Z,1007.25
2019-05-25T00:30:26.025Z,1007.23
2019-05-25T00:31:26.040Z,1007.22
2019-05-25T00:32:26.063Z,1007.22
2019-05-25T00:33:26.084Z,1007.23
2019-05-25T00:34:26.102Z,1007.27
2019-05-25T00:35:26.121Z,1007.24
2019-05-25T00:36:26.142Z,1007.24
2019-05-25T00:37:26.163Z,1007.26
2019-05-25T00:38:26.186Z,1007.24
2019-05-25T00:39:26.204Z,1007.26
2019-05-25T00:40:26.228Z,1007.29
2019-05-25T00:41:26.245Z,1007.30
2019-05-25T00:42:26.265Z,1007.35
2019-05-25T00:43:26.289Z,1007.37
2019-05-25T00:44:26.309Z,1007.37
2019-05-25T00:45:26.326Z,1007.38
2019-05-25T00:46:26.347Z,1007.37
2019-05-25T00:47:26.371Z,1007.38
2019-05-25T00:48:26.386Z,1007.39
2019-05-25T00:49:26.408Z,1007.36
2019-05-25T00:50:26.427Z,1007.39
2019-05-25T00:51:26.446Z,1007.39
2019-05-25T00:52:26.471Z,1007.38
2019-05-25T00:53:26.489Z,1007.34
2019-05-25T00:54:28.247Z,1007.40
2019-05-25T00:55:26.531Z,1007.34
2019-05-25T00:56:26.547Z,1007.34
2019-05-25T00:57:26.585Z,1007.38
2019-05-25T00:58:26.643Z,1007.40
2019-05-25T00:59:26.643Z,1007.43
2019-05-25T01:00:26.653Z,1007.40
2019-05-25T01:01:26.712Z,1007.41
2019-05-25T01:02:26.720Z,1007.40
2019-05-25T01:03:26.712Z,1007.42
2019-05-25T01:04:26.711Z,1007.44
2019-05-25T01:05:26.732Z,1007.41
2019-05-25T01:06:26.752Z,1007.40
2019-05-25T01:07:26.770Z,1007.40
2019-05-25T01:08:26.790Z,1007.42
2019-05-25T01:09:26.810Z,1007.37
2019-05-25T01:10:26.830Z,1007.44
2019-05-25T01:11:26.851Z,1007.41
2019-05-25T01:12:26.871Z,1007.42
2019-05-25T01:13:26.888Z,1007.42
2019-05-25T01:14:26.908Z,1007.46
2019-05-25T01:15:26.932Z,1007.45
2019-05-25T01:16:26.949Z,1007.45
2019-05-25T01:17:26.969Z,1007.44
2019-05-25T01:18:26.993Z,1007.49
2019-05-25T01:19:27.007Z,1007.45
2019-05-25T01:20:27.030Z,1007.46
2019-05-25T01:21:27.049Z,1007.41
2019-05-25T01:22:27.069Z,1007.46
2019-05-25T01:23:27.087Z,1007.49
2019-05-25T01:24:41.262Z,1007.48
2019-05-25T01:25:27.132Z,1007.43
2019-05-25T01:26:27.153Z,1007.52
2019-05-25T01:27:27.174Z,1007.50
2019-05-25T01:28:27.188Z,1007.51
2019-05-25T01:29:27.214Z,1007.57
2019-05-25T01:30:27.227Z,1007.50
2019-05-25T01:31:27.248Z,1007.55
2019-05-25T01:32:27.264Z,1007.49
2019-05-25T01:33:27.287Z,1007.55
2019-05-25T01:34:27.309Z,1007.53
2019-05-25T01:35:27.329Z,1007.52
2019-05-25T01:36:27.348Z,1007.53
2019-05-25T01:37:27.365Z,1007.53
2019-05-25T01:38:27.386Z,1007.54
2019-05-25T01:39:27.403Z,1007.52
2019-05-25T01:40:27.426Z,1007.47
2019-05-25T01:41:27.448Z,1007.54
2019-05-25T01:42:27.469Z,1007.49
2019-05-25T01:43:27.483Z,1007.52
2019-05-25T01:44:27.506Z,1007.48
2019-05-25T01:45:27.523Z,1007.51
2019-05-25T01:46:27.542Z,1007.53
2019-05-25T01:47:27.563Z,1007.54
2019-05-25T01:48:27.581Z,1007.52
2019-05-25T01:49:27.599Z,1007.55
2019-05-25T01:50:27.620Z,1007.54
2019-05-25T01:51:27.638Z,1007.60
2019-05-25T01:52:27.662Z,1007.55
2019-05-25T01:53:27.680Z,1007.58
2019-05-25T01:54:27.700Z,1007.61
2019-05-25T01:55:27.719Z,1007.59
2019-05-25T01:56:27.749Z,1007.59
2019-05-25T01:57:27.756Z,1007.60
2019-05-25T01:58:27.778Z,1007.57
2019-05-25T01:59:27.856Z,1007.57
2019-05-25T02:00:27.815Z,1007.55
2019-05-25T02:01:27.841Z,1007.58
2019-05-25T02:02:27.855Z,1007.59
2019-05-25T02:03:27.873Z,1007.59
2019-05-25T02:04:27.894Z,1007.61
2019-05-25T02:05:27.913Z,1007.68
2019-05-25T02:06:27.932Z,1007.66
2019-05-25T02:07:27.953Z,1007.69
2019-05-25T02:08:27.971Z,1007.69
2019-05-25T02:09:27.990Z,1007.70
2019-05-25T02:10:28.010Z,1007.72
2019-05-25T02:11:28.029Z,1007.71
2019-05-25T02:12:28.048Z,1007.70
2019-05-25T02:13:28.069Z,1007.70
2019-05-25T02:14:28.087Z,1007.69
2019-05-25T02:15:28.106Z,1007.70
2019-05-25T02:16:28.126Z,1007.73
2019-05-25T02:17:28.151Z,1007.68
2019-05-25T02:18:28.169Z,1007.67
2019-05-25T02:19:28.179Z,1007.62
2019-05-25T02:20:28.208Z,1007.69
2019-05-25T02:21:28.221Z,1007.67
2019-05-25T02:22:28.242Z,1007.69
2019-05-25T02:23:28.260Z,1007.73
2019-05-25T02:24:28.279Z,1007.73
2019-05-25T02:25:28.298Z,1007.68
2019-05-25T02:26:28.320Z,1007.71
2019-05-25T02:27:28.335Z,1007.71
2019-05-25T02:28:28.357Z,1007.75
2019-05-25T02:29:28.373Z,1007.77
2019-05-25T02:30:28.401Z,1007.76
2019-05-25T02:31:28.411Z,1007.79
2019-05-25T02:32:28.431Z,1007.82
2019-05-25T02:33:28.536Z,1007.85
2019-05-25T02:34:28.538Z,1007.82
2019-05-25T02:35:28.551Z,1007.81
2019-05-25T02:36:28.534Z,1007.82
2019-05-25T02:37:28.612Z,1007.84
2019-05-25T02:38:28.609Z,1007.84
2019-05-25T02:39:28.621Z,1007.85
2019-05-25T02:40:28.773Z,1007.85
2019-05-25T02:41:28.603Z,1007.88
2019-05-25T02:42:28.622Z,1007.86
2019-05-25T02:43:28.643Z,1007.82
2019-05-25T02:44:28.662Z,1007.79
2019-05-25T02:45:28.680Z,1007.83
2019-05-25T02:46:28.700Z,1007.81
2019-05-25T02:47:28.716Z,1007.78
2019-05-25T02:48:28.738Z,1007.81
2019-05-25T02:49:28.767Z,1007.84
2019-05-25T02:50:28.773Z,1007.81
2019-05-25T02:51:28.794Z,1007.82
2019-05-25T02:52:28.810Z,1007.80
2019-05-25T02:53:28.829Z,1007.86
2019-05-25T02:54:28.848Z,1007.84
2019-05-25T02:55:34.396Z,1007.90
2019-05-25T02:56:28.885Z,1007.85
2019-05-25T02:57:28.904Z,1007.86
2019-05-25T02:58:28.921Z,1007.86
2019-05-25T02:59:28.943Z,1007.88
2019-05-25T03:00:28.961Z,1007.82
2019-05-25T03:01:28.981Z,1007.87
2019-05-25T03:02:29.014Z,1007.88
2019-05-25T03:03:29.017Z,1007.87
2019-05-25T03:04:29.035Z,1007.93
2019-05-25T03:05:29.055Z,1007.92
2019-05-25T03:06:29.073Z,1007.90
2019-05-25T03:07:29.091Z,1007.92
2019-05-25T03:08:29.110Z,1007.96
2019-05-25T03:09:29.129Z,1007.95
2019-05-25T03:10:29.151Z,1007.94
2019-05-25T03:11:29.166Z,1007.99
2019-05-25T03:12:29.184Z,1008.02
2019-05-25T03:13:29.232Z,1008.00
2019-05-25T03:14:29.258Z,1007.97
2019-05-25T03:15:29.246Z,1008.04
2019-05-25T03:16:29.257Z,1008.00
2019-05-25T03:17:29.279Z,1007.99
2019-05-25T03:18:29.297Z,1008.04
2019-05-25T03:19:29.315Z,1008.02
2019-05-25T03:20:29.331Z,1008.04
2019-05-25T03:21:29.351Z,1008.05
2019-05-25T03:22:29.371Z,1008.04
2019-05-25T03:23:29.388Z,1008.05
2019-05-25T03:24:29.459Z,1008.03
2019-05-25T03:25:29.425Z,1008.04
2019-05-25T03:26:29.441Z,1008.07
2019-05-25T03:27:29.462Z,1008.08
2019-05-25T03:28:29.481Z,1008.10
2019-05-25T03:29:29.500Z,1008.09
2019-05-25T03:30:29.519Z,1008.11
2019-05-25T03:31:29.537Z,1008.12
2019-05-25T03:32:29.555Z,1008.12
2019-05-25T03:33:29.577Z,1008.16
2019-05-25T03:34:29.592Z,1008.16
2019-05-25T03:35:29.610Z,1008.18
2019-05-25T03:36:29.629Z,1008.19
2019-05-25T03:37:29.651Z,1008.16
2019-05-25T03:38:29.666Z,1008.13
2019-05-25T03:39:29.684Z,1008.15
2019-05-25T03:40:29.701Z,1008.15
2019-05-25T03:41:29.718Z,1008.17
2019-05-25T03:42:29.738Z,1008.16
2019-05-25T03:43:29.755Z,1008.18
2019-05-25T03:44:29.774Z,1008.23
2019-05-25T03:45:29.798Z,1008.23
2019-05-25T03:46:29.813Z,1008.23
2019-05-25T03:47:29.831Z,1008.22
2019-05-25T03:48:29.850Z,1008.23
2019-05-25T03:49:29.866Z,1008.24
2019-05-25T03:50:29.885Z,1008.25
2019-05-25T03:51:29.903Z,1008.22
2019-05-25T03:52:29.920Z,1008.24
2019-05-25T03:53:29.940Z,1008.24
2019-05-25T03:54:29.958Z,1008.23
2019-05-25T03:55:29.979Z,1008.25
2019-05-25T03:56:29.996Z,1008.26
2019-05-25T03:57:30.019Z,1008.27
2019-05-25T03:58:30.032Z,1008.23
2019-05-25T03:59:30.049Z,1008.25
2019-05-25T04:00:30.067Z,1008.25
2019-05-25T04:01:30.086Z,1008.24
2019-05-25T04:02:30.107Z,1008.24
2019-05-25T04:03:30.123Z,1008.22
2019-05-25T04:04:30.142Z,1008.19
2019-05-25T04:05:30.160Z,1008.22
2019-05-25T04:06:30.177Z,1008.23
2019-05-25T04:07:30.196Z,1008.27
2019-05-25T04:08:30.216Z,1008.29
2019-05-25T04:09:30.233Z,1008.28
2019-05-25T04:10:30.251Z,1008.28
2019-05-25T04:11:30.270Z,1008.24
2019-05-25T04:12:30.290Z,1008.26
2019-05-25T04:13:30.306Z,1008.24
2019-05-25T04:14:30.343Z,1008.22
2019-05-25T04:15:30.409Z,1008.25
2019-05-25T04:16:30.411Z,1008.24
2019-05-25T04:17:30.417Z,1008.24
2019-05-25T04:18:30.475Z,1008.16
2019-05-25T04:19:30.476Z,1008.22
2019-05-25T04:20:30.469Z,1008.18
2019-05-25T04:21:30.474Z,1008.18
2019-05-25T04:22:30.472Z,1008.23
2019-05-25T04:23:30.492Z,1008.23
2019-05-25T04:24:30.512Z,1008.20
2019-05-25T04:25:30.529Z,1008.23
2019-05-25T04:26:30.550Z,1008.25
2019-05-25T04:27:30.569Z,1008.24
2019-05-25T04:28:30.585Z,1008.26
2019-05-25T04:29:30.604Z,1008.26
2019-05-25T04:30:30.622Z,1008.31
2019-05-25T04:31:30.641Z,1008.33
2019-05-25T04:32:30.659Z,1008.39
2019-05-25T04:33:30.679Z,1008.41
2019-05-25T04:34:30.697Z,1008.43
2019-05-25T04:35:30.716Z,1008.42
2019-05-25T04:36:30.733Z,1008.41
2019-05-25T04:37:30.754Z,1008.46
2019-05-25T04:38:30.772Z,1008.43
2019-05-25T04:39:30.788Z,1008.43
2019-05-25T04:40:30.808Z,1008.46
2019-05-25T04:41:30.828Z,1008.47
2019-05-25T04:42:30.844Z,1008.45
2019-05-25T04:43:30.865Z,1008.45
2019-05-25T04:44:30.885Z,1008.48
2019-05-25T04:45:30.901Z,1008.49
2019-05-25T04:46:30.922Z,1008.51
2019-05-25T04:47:30.940Z,1008.49
2019-05-25T04:48:30.960Z,1008.50
2019-05-25T04:49:30.977Z,1008.51
2019-05-25T04:50:31.042Z,1008.53
2019-05-25T04:51:31.022Z,1008.57
2019-05-25T04:52:31.035Z,1008.62
2019-05-25T04:53:31.053Z,1008.62
2019-05-25T04:54:31.071Z,1008.61
2019-05-25T04:55:31.091Z,1008.62
2019-05-25T04:56:39.358Z,1008.60
2019-05-25T04:57:31.129Z,1008.62
2019-05-25T04:58:31.149Z,1008.62
2019-05-25T04:59:31.167Z,1008.61
2019-05-25T05:00:31.195Z,1008.63
2019-05-25T05:01:31.208Z,1008.65
2019-05-25T05:02:31.223Z,1008.63
2019-05-25T05:03:31.241Z,1008.68
2019-05-25T05:04:31.260Z,1008.67
2019-05-25T05:05:31.279Z,1008.69
2019-05-25T05:06:31.306Z,1008.67
2019-05-25T05:07:31.319Z,1008.64
2019-05-25T05:08:34.850Z,1008.65
2019-05-25T05:09:31.354Z,1008.66
2019-05-25T05:10:31.373Z,1008.64
2019-05-25T05:11:31.390Z,1008.66
2019-05-25T05:12:31.410Z,1008.67
2019-05-25T05:13:31.435Z,1008.69
2019-05-25T05:14:31.467Z,1008.69
2019-05-25T05:15:31.469Z,1008.68
2019-05-25T05:16:31.486Z,1008.71
2019-05-25T05:17:31.506Z,1008.71
2019-05-25T05:18:31.523Z,1008.75
2019-05-25T05:19:31.546Z,1008.72
2019-05-25T05:20:31.563Z,1008.69
2019-05-25T05:21:31.583Z,1008.72
2019-05-25T05:22:31.601Z,1008.73
2019-05-25T05:23:31.620Z,1008.76
2019-05-25T05:24:31.638Z,1008.75
2019-05-25T05:25:31.656Z,1008.69
2019-05-25T05:26:31.680Z,1008.73
2019-05-25T05:27:31.696Z,1008.71
2019-05-25T05:28:31.716Z,1008.70
2019-05-25T05:29:31.735Z,1008.69
2019-05-25T05:30:31.754Z,1008.72
2019-05-25T05:31:31.771Z,1008.73
2019-05-25T05:32:31.795Z,1008.71
2019-05-25T05:33:31.812Z,1008.73
2019-05-25T05:34:31.834Z,1008.73
2019-05-25T05:35:31.857Z,1008.76
2019-05-25T05:36:31.878Z,1008.70
2019-05-25T05:37:31.893Z,1008.75
2019-05-25T05:38:31.911Z,1008.77
2019-05-25T05:39:31.929Z,1008.75
2019-05-25T05:40:31.949Z,1008.73
2019-05-25T05:41:31.971Z,1008.73
2019-05-25T05:42:31.995Z,1008.70
2019-05-25T05:43:32.008Z,1008.75
2019-05-25T05:44:32.030Z,1008.75
2019-05-25T05:45:32.050Z,1008.75
2019-05-25T05:46:32.070Z,1008.76
2019-05-25T05:47:32.088Z,1008.76
2019-05-25T05:48:32.109Z,1008.73
2019-05-25T05:49:32.130Z,1008.75
2019-05-25T05:50:32.148Z,1008.79
2019-05-25T05:51:32.167Z,1008.72
2019-05-25T05:52:32.185Z,1008.77
2019-05-25T05:53:32.222Z,1008.80
2019-05-25T05:54:32.289Z,1008.80
2019-05-25T05:55:32.286Z,1008.81
2019-05-25T05:56:32.344Z,1008.81
2019-05-25T05:57:32.345Z,1008.81
2019-05-25T05:58:32.361Z,1008.81
2019-05-25T05:59:32.391Z,1008.79
2019-05-25T06:00:32.362Z,1008.89
2019-05-25T06:01:32.363Z,1008.82
2019-05-25T06:02:32.383Z,1008.88
2019-05-25T06:03:32.400Z,1008.88
2019-05-25T06:04:32.424Z,1008.89
2019-05-25T06:05:32.442Z,1008.92
2019-05-25T06:06:32.460Z,1008.90
2019-05-25T06:07:32.483Z,1008.91
2019-05-25T06:08:32.501Z,1008.88
2019-05-25T06:09:32.521Z,1008.94
2019-05-25T06:10:32.541Z,1008.87
2019-05-25T06:11:32.560Z,1008.87
2019-05-25T06:12:32.580Z,1008.97
2019-05-25T06:13:32.597Z,1008.94
2019-05-25T06:14:32.619Z,1008.92
2019-05-25T06:15:32.641Z,1009.03
2019-05-25T06:16:32.660Z,1009.12
2019-05-25T06:17:32.676Z,1009.07
2019-05-25T06:18:32.702Z,1009.03
2019-05-25T06:19:32.719Z,1009.11
2019-05-25T06:20:32.739Z,1009.12
2019-05-25T06:21:32.760Z,1009.11
2019-05-25T06:22:32.780Z,1009.14
2019-05-25T06:23:32.800Z,1009.23
2019-05-25T06:24:32.821Z,1009.20
2019-05-25T06:25:32.847Z,1009.18
2019-05-25T06:26:32.863Z,1009.25
2019-05-25T06:27:32.882Z,1009.24
2019-05-25T06:28:32.904Z,1009.26
2019-05-25T06:29:32.926Z,1009.24
2019-05-25T06:30:32.951Z,1009.28
2019-05-25T06:31:32.967Z,1009.24
2019-05-25T06:32:32.991Z,1009.23
2019-05-25T06:33:33.010Z,1009.25
2019-05-25T06:34:33.031Z,1009.31
2019-05-25T06:35:33.052Z,1009.43
2019-05-25T06:36:33.072Z,1009.46
2019-05-25T06:37:33.097Z,1009.48
2019-05-25T06:38:33.119Z,1009.54
2019-05-25T06:39:33.140Z,1009.53
2019-05-25T06:40:33.162Z,1009.47
2019-05-25T06:41:33.183Z,1009.45
2019-05-25T06:42:33.206Z,1009.38
2019-05-25T06:43:33.227Z,1009.47
2019-05-25T06:44:33.286Z,1009.52
2019-05-25T06:45:33.289Z,1009.63
2019-05-25T06:46:33.297Z,1009.67
2019-05-25T06:47:33.317Z,1009.66
2019-05-25T06:48:33.342Z,1009.59
2019-05-25T06:49:33.361Z,1009.57
2019-05-25T06:50:33.385Z,1009.56
2019-05-25T06:51:33.406Z,1009.58
2019-05-25T06:52:33.427Z,1009.53
2019-05-25T06:53:33.454Z,1009.56
2019-05-25T06:54:33.479Z,1009.60
2019-05-25T06:55:33.497Z,1009.62
2019-05-25T06:56:33.518Z,1009.61
2019-05-25T06:57:42.531Z,1009.55
2019-05-25T06:58:33.566Z,1009.68
2019-05-25T06:59:33.586Z,1009.76
2019-05-25T07:00:33.614Z,1009.83
2019-05-25T07:01:33.632Z,1009.77
2019-05-25T07:02:33.653Z,1009.77
2019-05-25T07:03:33.710Z,1009.81
2019-05-25T07:04:33.700Z,1009.82
2019-05-25T07:05:33.722Z,1009.85
2019-05-25T07:06:33.748Z,1009.84
2019-05-25T07:07:33.765Z,1009.80
2019-05-25T07:08:33.790Z,1009.74
2019-05-25T07:09:33.815Z,1009.73
2019-05-25T07:10:33.837Z,1009.75
2019-05-25T07:11:33.860Z,1009.74
2019-05-25T07:12:33.881Z,1009.81
2019-05-25T07:13:33.909Z,1009.88
2019-05-25T07:14:33.930Z,1009.87
2019-05-25T07:15:33.950Z,1009.85
2019-05-25T07:16:33.972Z,1009.86
2019-05-25T07:17:33.996Z,1009.82
2019-05-25T07:18:35.519Z,1009.83
2019-05-25T07:19:34.041Z,1009.83
2019-05-25T07:20:34.065Z,1009.91
2019-05-25T07:21:34.087Z,1009.88
2019-05-25T07:22:34.186Z,1009.82
2019-05-25T07:23:34.179Z,1009.82
2019-05-25T07:24:34.177Z,1009.80
2019-05-25T07:25:34.238Z,1009.80
2019-05-25T07:26:34.239Z,1009.87
2019-05-25T07:27:34.237Z,1009.90
2019-05-25T07:28:34.253Z,1009.92
2019-05-25T07:29:34.282Z,1009.80
2019-05-25T07:30:34.295Z,1009.82
2019-05-25T07:31:34.330Z,1009.78
2019-05-25T07:32:34.338Z,1009.83
2019-05-25T07:33:34.362Z,1009.91
2019-05-25T07:34:34.385Z,1009.94
2019-05-25T07:35:34.408Z,1009.98
2019-05-25T07:36:34.430Z,1009.98
2019-05-25T07:37:34.453Z,1009.93
2019-05-25T07:38:34.476Z,1009.96
2019-05-25T07:39:34.498Z,1009.98
2019-05-25T07:40:34.525Z,1009.92
2019-05-25T07:41:34.546Z,1009.91
2019-05-25T07:42:34.568Z,1009.87
2019-05-25T07:43:34.592Z,1009.90
2019-05-25T07:44:34.615Z,1009.87
2019-05-25T07:45:34.640Z,1009.89
2019-05-25T07:46:34.660Z,1009.81
2019-05-25T07:47:34.683Z,1009.81
2019-05-25T07:48:34.710Z,1009.90
2019-05-25T07:49:34.731Z,1009.88
2019-05-25T07:50:34.755Z,1009.95
2019-05-25T07:51:34.779Z,1009.89
2019-05-25T07:52:34.806Z,1009.86
2019-05-25T07:53:34.822Z,1009.91
2019-05-25T07:54:34.847Z,1009.89
2019-05-25T07:55:34.870Z,1009.93
2019-05-25T07:56:34.895Z,1009.97
2019-05-25T07:57:34.917Z,1009.95
2019-05-25T07:58:34.942Z,1009.95
2019-05-25T07:59:34.964Z,1009.96
2019-05-25T08:00:34.985Z,1010.08
2019-05-25T08:01:35.009Z,1010.02
2019-05-25T08:02:35.040Z,1009.94
2019-05-25T08:03:35.059Z,1009.96
2019-05-25T08:04:35.082Z,1010.00
2019-05-25T08:05:35.102Z,1010.00
2019-05-25T08:06:35.127Z,1010.01
2019-05-25T08:07:35.148Z,1010.06
2019-05-25T08:08:35.172Z,1010.06
2019-05-25T08:09:35.195Z,1010.01
2019-05-25T08:10:35.217Z,1009.97
2019-05-25T08:11:35.244Z,1009.98
2019-05-25T08:12:35.263Z,1010.03
2019-05-25T08:13:35.292Z,1010.00
2019-05-25T08:14:35.385Z,1009.98
2019-05-25T08:15:35.333Z,1009.98
2019-05-25T08:16:35.354Z,1010.01
2019-05-25T08:17:35.380Z,1010.01
2019-05-25T08:18:35.401Z,1010.03
2019-05-25T08:19:35.423Z,1010.02
2019-05-25T08:20:35.446Z,1010.07
2019-05-25T08:21:35.467Z,1010.02
2019-05-25T08:22:35.493Z,1010.11
2019-05-25T08:23:35.515Z,1010.07
2019-05-25T08:24:35.538Z,1010.10
2019-05-25T08:25:35.560Z,1010.08
2019-05-25T08:26:35.581Z,1010.07
2019-05-25T08:27:35.602Z,1010.10
2019-05-25T08:28:35.626Z,1010.17
2019-05-25T08:29:35.652Z,1010.17
2019-05-25T08:30:35.671Z,1010.23
2019-05-25T08:31:35.690Z,1010.23
2019-05-25T08:32:35.717Z,1010.19
2019-05-25T08:33:35.743Z,1010.23
2019-05-25T08:34:35.762Z,1010.18
2019-05-25T08:35:35.781Z,1010.19
2019-05-25T08:36:35.806Z,1010.13
2019-05-25T08:37:35.833Z,1010.09
2019-05-25T08:38:35.898Z,1010.05
2019-05-25T08:39:35.873Z,1010.01
2019-05-25T08:40:35.896Z,1010.03
2019-05-25T08:41:35.919Z,1010.00
2019-05-25T08:42:35.943Z,1010.09
2019-05-25T08:43:35.964Z,1010.01
2019-05-25T08:44:35.991Z,1010.04
2019-05-25T08:45:36.092Z,1010.04
2019-05-25T08:46:36.105Z,1009.98
2019-05-25T08:47:36.078Z,1010.01
2019-05-25T08:48:36.144Z,1009.95
2019-05-25T08:49:36.135Z,1009.99
2019-05-25T08:50:38.609Z,1010.03
2019-05-25T08:51:36.144Z,1010.04
2019-05-25T08:52:36.168Z,1010.09
2019-05-25T08:53:41.328Z,1010.08
2019-05-25T08:54:36.218Z,1010.15
2019-05-25T08:55:36.235Z,1010.13
2019-05-25T08:56:36.255Z,1010.11
2019-05-25T08:57:36.329Z,1010.12
2019-05-25T08:58:48.043Z,1010.24
2019-05-25T08:59:36.324Z,1010.23
2019-05-25T09:00:36.348Z,1010.26
2019-05-25T09:01:36.369Z,1010.30
2019-05-25T09:02:36.391Z,1010.40
2019-05-25T09:03:36.414Z,1010.49
2019-05-25T09:04:36.437Z,1010.47
2019-05-25T09:05:36.459Z,1010.45
2019-05-25T09:06:36.501Z,1010.44
2019-05-25T09:07:36.502Z,1010.44
2019-05-25T09:08:36.524Z,1010.38
2019-05-25T09:09:36.548Z,1010.44
2019-05-25T09:10:36.571Z,1010.35
2019-05-25T09:11:36.592Z,1010.28
2019-05-25T09:12:36.619Z,1010.23
2019-05-25T09:13:36.639Z,1010.29
2019-05-25T09:14:36.667Z,1010.28
2019-05-25T09:15:36.685Z,1010.28
2019-05-25T09:16:36.709Z,1010.28
2019-05-25T09:17:36.733Z,1010.25
2019-05-25T09:18:36.754Z,1010.31
2019-05-25T09:19:36.779Z,1010.39
2019-05-25T09:20:36.801Z,1010.33
2019-05-25T09:21:36.824Z,1010.42
2019-05-25T09:22:36.859Z,1010.47
2019-05-25T09:23:36.870Z,1010.48
2019-05-25T09:24:36.899Z,1010.52
2019-05-25T09:25:36.918Z,1010.51
2019-05-25T09:26:36.943Z,1010.39
2019-05-25T09:27:36.964Z,1010.48
2019-05-25T09:28:36.985Z,1010.45
2019-05-25T09:29:37.008Z,1010.46
2019-05-25T09:30:37.032Z,1010.50
2019-05-25T09:31:37.054Z,1010.47
2019-05-25T09:32:37.090Z,1010.51
2019-05-25T09:33:37.101Z,1010.55
2019-05-25T09:34:37.129Z,1010.50
2019-05-25T09:35:37.150Z,1010.56
2019-05-25T09:36:37.170Z,1010.57
2019-05-25T09:37:37.193Z,1010.58
2019-05-25T09:38:37.218Z,1010.66
2019-05-25T09:39:37.239Z,1010.65
2019-05-25T09:40:37.264Z,1010.67
2019-05-25T09:41:37.288Z,1010.62
2019-05-25T09:42:37.316Z,1010.56
2019-05-25T09:43:37.332Z,1010.55
2019-05-25T09:44:37.359Z,1010.59
2019-05-25T09:45:37.377Z,1010.55
2019-05-25T09:46:37.410Z,1010.52
2019-05-25T09:47:37.430Z,1010.47
2019-05-25T09:48:38.258Z,1010.43
2019-05-25T09:49:37.480Z,1010.44
2019-05-25T09:50:37.503Z,1010.40
2019-05-25T09:51:37.524Z,1010.39
2019-05-25T09:52:37.549Z,1010.38
2019-05-25T09:53:37.573Z,1010.44
2019-05-25T09:54:37.597Z,1010.47
2019-05-25T09:55:37.619Z,1010.46
2019-05-25T09:56:37.644Z,1010.49
2019-05-25T09:57:40.887Z,1010.48
2019-05-25T09:58:37.705Z,1010.41
2019-05-25T09:59:37.714Z,1010.41
2019-05-25T10:00:40.248Z,1010.44
2019-05-25T10:01:37.763Z,1010.44
2019-05-25T10:02:37.809Z,1010.51
2019-05-25T10:03:37.806Z,1010.58
2019-05-25T10:04:37.833Z,1010.60
2019-05-25T10:05:37.858Z,1010.64
2019-05-25T10:06:37.880Z,1010.60
2019-05-25T10:07:37.975Z,1010.59
2019-05-25T10:08:37.982Z,1010.66
2019-05-25T10:09:40.095Z,1010.63
2019-05-25T10:10:38.040Z,1010.59
2019-05-25T10:11:38.057Z,1010.53
2019-05-25T10:12:38.042Z,1010.55
2019-05-25T10:13:38.051Z,1010.54
2019-05-25T10:14:38.072Z,1010.54
2019-05-25T10:15:38.097Z,1010.53
2019-05-25T10:16:38.119Z,1010.53
2019-05-25T10:17:38.147Z,1010.41
2019-05-25T10:18:38.171Z,1010.45
2019-05-25T10:19:38.192Z,1010.44
2019-05-25T10:20:38.215Z,1010.38
2019-05-25T10:21:38.244Z,1010.43
2019-05-25T10:22:38.266Z,1010.50
2019-05-25T10:23:38.290Z,1010.54
2019-05-25T10:24:38.312Z,1010.46
2019-05-25T10:25:38.336Z,1010.40
2019-05-25T10:26:38.360Z,1010.45
2019-05-25T10:27:38.383Z,1010.47
2019-05-25T10:28:38.408Z,1010.43
2019-05-25T10:29:38.438Z,1010.39
2019-05-25T10:30:38.457Z,1010.36
2019-05-25T10:31:38.482Z,1010.30
2019-05-25T10:32:38.506Z,1010.35
2019-05-25T10:33:38.686Z,1010.40
2019-05-25T10:34:38.554Z,1010.40
2019-05-25T10:35:38.579Z,1010.45
2019-05-25T10:36:38.643Z,1010.43
2019-05-25T10:37:38.625Z,1010.44
2019-05-25T10:38:38.649Z,1010.39
2019-05-25T10:39:38.679Z,1010.45
2019-05-25T10:40:38.695Z,1010.51
2019-05-25T10:41:38.726Z,1010.47
2019-05-25T10:42:38.745Z,1010.54
2019-05-25T10:43:38.767Z,1010.50
2019-05-25T10:44:38.790Z,1010.46
2019-05-25T10:45:38.821Z,1010.44
2019-05-25T10:46:38.840Z,1010.45
2019-05-25T10:47:38.861Z,1010.55
2019-05-25T10:48:38.912Z,1010.52
2019-05-25T10:49:38.913Z,1010.47
2019-05-25T10:50:38.935Z,1010.49
2019-05-25T10:51:38.958Z,1010.50
2019-05-25T10:52:38.982Z,1010.48
2019-05-25T10:53:39.003Z,1010.49
2019-05-25T10:54:39.030Z,1010.55
2019-05-25T10:55:39.051Z,1010.53
2019-05-25T10:56:39.076Z,1010.53
2019-05-25T10:57:39.105Z,1010.62
2019-05-25T10:58:39.127Z,1010.62
2019-05-25T10:59:52.018Z,1010.62
2019-05-25T11:00:39.172Z,1010.56
2019-05-25T11:01:39.197Z,1010.55
2019-05-25T11:02:39.276Z,1010.56
2019-05-25T11:03:39.239Z,1010.59
2019-05-25T11:04:39.272Z,1010.58
2019-05-25T11:05:39.287Z,1010.56
2019-05-25T11:06:39.314Z,1010.54
2019-05-25T11:07:39.334Z,1010.51
2019-05-25T11:08:39.360Z,1010.54
2019-05-25T11:09:39.387Z,1010.54
2019-05-25T11:10:39.413Z,1010.63
2019-05-25T11:11:39.435Z,1010.61
2019-05-25T11:12:39.461Z,1010.59
2019-05-25T11:13:39.484Z,1010.61
2019-05-25T11:14:39.510Z,1010.62
2019-05-25T11:15:39.531Z,1010.63
2019-05-25T11:16:39.561Z,1010.69
2019-05-25T11:17:39.582Z,1010.63
2019-05-25T11:18:39.609Z,1010.66
2019-05-25T11:19:39.632Z,1010.67
2019-05-25T11:20:39.673Z,1010.70
2019-05-25T11:21:39.688Z,1010.61
2019-05-25T11:22:39.724Z,1010.66
2019-05-25T11:23:39.731Z,1010.67
2019-05-25T11:24:39.756Z,1010.65
2019-05-25T11:25:39.780Z,1010.61
2019-05-25T11:26:39.875Z,1010.54
2019-05-25T11:27:39.878Z,1010.53
2019-05-25T11:28:39.878Z,1010.56
2019-05-25T11:29:39.936Z,1010.52
2019-05-25T11:30:39.949Z,1010.55
2019-05-25T11:31:40.097Z,1010.51
2019-05-25T11:32:39.965Z,1010.56
2019-05-25T11:33:39.988Z,1010.50
2019-05-25T11:34:40.005Z,1010.49
2019-05-25T11:35:40.033Z,1010.50
2019-05-25T11:36:40.059Z,1010.54
2019-05-25T11:37:40.089Z,1010.49
2019-05-25T11:38:40.110Z,1010.47
2019-05-25T11:39:40.136Z,1010.45
2019-05-25T11:40:40.164Z,1010.41
2019-05-25T11:41:40.190Z,1010.40
2019-05-25T11:42:40.216Z,1010.39
2019-05-25T11:43:40.241Z,1010.35
2019-05-25T11:44:40.272Z,1010.38
2019-05-25T11:45:40.296Z,1010.41
2019-05-25T11:46:40.383Z,1010.38
2019-05-25T11:47:40.350Z,1010.38
2019-05-25T11:48:40.378Z,1010.35
2019-05-25T11:49:40.402Z,1010.30
2019-05-25T11:50:40.427Z,1010.29
2019-05-25T11:51:40.456Z,1010.30
2019-05-25T11:52:40.671Z,1010.33
2019-05-25T11:53:40.514Z,1010.33
2019-05-25T11:54:40.536Z,1010.38
2019-05-25T11:55:40.561Z,1010.33
2019-05-25T11:56:40.591Z,1010.35
2019-05-25T11:57:40.613Z,1010.29
2019-05-25T11:58:47.315Z,1010.38
2019-05-25T11:59:40.665Z,1010.43
2019-05-25T12:00:40.689Z,1010.50
2019-05-25T12:01:40.717Z,1010.48
2019-05-25T12:02:40.745Z,1010.37
2019-05-25T12:03:40.769Z,1010.36
2019-05-25T12:04:40.799Z,1010.36
2019-05-25T12:05:40.821Z,1010.38