createdAt,value
2017-01-15T00:00:11.308Z,24.84
2017-01-15T00:00:39.495Z,24.96
2017-01-15T00:01:07.679Z,24.88
2017-01-15T00:01:35.939Z,24.86
2017-01-15T00:02:04.127Z,24.86
2017-01-15T00:02:32.369Z,24.79
2017-01-15T00:03:00.535Z,24.78
2017-01-15T00:03:28.720Z,24.74
2017-01-15T00:03:56.899Z,24.75
2017-01-15T00:04:25.091Z,24.69
2017-01-15T00:04:53.372Z,24.71
2017-01-15T00:05:21.645Z,24.75
2017-01-15T00:05:49.923Z,24.68
2017-01-15T00:06:18.188Z,24.69
2017-01-15T00:06:46.361Z,24.66
2017-01-15T00:07:14.539Z,24.62
2017-01-15T00:07:42.809Z,24.68
2017-01-15T00:08:10.981Z,24.68
2017-01-15T00:08:39.180Z,24.62
2017-01-15T00:09:07.333Z,24.61
2017-01-15T00:09:35.506Z,24.56
2017-01-15T00:10:03.775Z,24.61
2017-01-15T00:10:31.948Z,24.65
2017-01-15T00:11:00.130Z,24.59
2017-01-15T00:11:28.383Z,24.59
2017-01-15T00:11:56.665Z,24.68
2017-01-15T00:12:24.858Z,24.63
2017-01-15T00:12:53.036Z,24.61
2017-01-15T00:13:21.203Z,24.59
2017-01-15T00:13:49.405Z,24.69
2017-01-15T00:14:17.587Z,24.68
2017-01-15T00:14:45.847Z,24.65
2017-01-15T00:15:14.019Z,24.69
2017-01-15T00:15:42.183Z,24.61
2017-01-15T00:16:10.364Z,24.69
2017-01-15T00:16:38.524Z,24.63
2017-01-15T00:17:06.696Z,24.62
2017-01-15T00:17:34.882Z,24.59
2017-01-15T00:18:03.039Z,24.61
2017-01-15T00:18:31.309Z,24.63
2017-01-15T00:18:59.516Z,24.65
2017-01-15T00:19:27.758Z,24.63
2017-01-15T00:19:56.008Z,24.62
2017-01-15T00:20:24.184Z,24.62
2017-01-15T00:20:52.474Z,24.58
2017-01-15T00:21:20.670Z,24.58
2017-01-15T00:21:48.877Z,24.63
2017-01-15T00:22:17.036Z,24.58
2017-01-15T00:22:45.231Z,24.59
2017-01-15T00:23:13.486Z,24.55
2017-01-15T00:23:41.674Z,24.58
2017-01-15T00:24:09.816Z,24.53
2017-01-15T00:24:38.038Z,24.53
2017-01-15T00:25:06.213Z,24.63
2017-01-15T00:25:34.419Z,24.56
2017-01-15T00:26:02.585Z,24.62
2017-01-15T00:26:30.755Z,24.56
2017-01-15T00:26:58.928Z,24.56
2017-01-15T00:27:27.098Z,24.58
2017-01-15T00:27:55.253Z,24.59
2017-01-15T00:28:23.626Z,24.58
2017-01-15T00:28:51.802Z,24.63
2017-01-15T00:29:19.982Z,24.55
2017-01-15T00:29:48.249Z,24.43
2017-01-15T00:30:16.441Z,24.43
2017-01-15T00:30:44.622Z,24.46
2017-01-15T00:31:12.765Z,24.47
2017-01-15T00:31:40.952Z,24.36
2017-01-15T00:32:09.202Z,24.31
2017-01-15T00:32:37.368Z,24.41
2017-01-15T00:33:05.520Z,24.34
2017-01-15T00:33:33.689Z,24.31
2017-01-15T00:34:01.860Z,24.31
2017-01-15T00:34:30.029Z,24.24
2017-01-15T00:34:58.181Z,24.28
2017-01-15T00:35:26.340Z,24.22
2017-01-15T00:35:54.499Z,24.14
2017-01-15T00:36:22.675Z,24.18
2017-01-15T00:36:50.860Z,24.18
2017-01-15T00:37:19.037Z,24.19
2017-01-15T00:37:47.256Z,24.16
2017-01-15T00:38:15.412Z,24.04
2017-01-15T00:38:43.676Z,24.06
2017-01-15T00:39:11.860Z,24
2017-01-15T00:39:40.123Z,24.09
2017-01-15T00:40:08.363Z,24.09
2017-01-15T00:40:36.508Z,24.09
2017-01-15T00:41:04.681Z,24.07
2017-01-15T00:41:32.850Z,24.14
2017-01-15T00:42:01.051Z,24.06
2017-01-15T00:42:29.242Z,24.16
2017-01-15T00:42:57.425Z,24.06
2017-01-15T00:43:25.599Z,24.18
2017-01-15T00:43:53.752Z,24.18
2017-01-15T00:44:21.956Z,24.21
2017-01-15T00:44:50.143Z,24.18
2017-01-15T00:45:18.402Z,24.04
2017-01-15T00:45:46.571Z,24.06
2017-01-15T00:46:14.743Z,24.09
2017-01-15T00:46:42.929Z,24.04
2017-01-15T00:47:11.111Z,24.06
2017-01-15T00:47:39.358Z,24.09
2017-01-15T00:48:07.519Z,24.1
2017-01-15T00:48:35.675Z,24.14
2017-01-15T00:49:03.848Z,24.11
2017-01-15T00:49:32.058Z,24.03
2017-01-15T00:50:00.277Z,24.1
2017-01-15T00:50:28.457Z,24.03
2017-01-15T00:50:56.645Z,24.03
2017-01-15T00:51:24.835Z,24.01
2017-01-15T00:51:53.044Z,24.07
2017-01-15T00:52:21.258Z,24.03
2017-01-15T00:52:49.435Z,24.01
2017-01-15T00:53:17.586Z,24.06
2017-01-15T00:53:45.746Z,23.99
2017-01-15T00:54:13.908Z,24.06
2017-01-15T00:54:42.065Z,23.96
2017-01-15T00:55:10.205Z,24.06
2017-01-15T00:55:38.373Z,24.04
2017-01-15T00:56:06.539Z,24.04
2017-01-15T00:56:34.722Z,24.07
2017-01-15T00:57:02.988Z,24.03
2017-01-15T00:57:31.168Z,24.09
2017-01-15T00:57:59.306Z,24.07
2017-01-15T00:58:27.484Z,24.06
2017-01-15T00:58:55.667Z,24.07
2017-01-15T00:59:23.841Z,24.09
2017-01-15T00:59:52.007Z,24.03
2017-01-15T01:00:20.270Z,24.06
2017-01-15T01:00:48.451Z,24.04
2017-01-15T01:01:16.691Z,24.09
2017-01-15T01:01:44.833Z,23.96
2017-01-15T01:02:13.014Z,23.95
2017-01-15T01:02:41.181Z,23.99
2017-01-15T01:03:09.420Z,23.95
2017-01-15T01:03:37.575Z,24.07
2017-01-15T01:04:05.729Z,24.03
2017-01-15T01:04:34.027Z,23.96
2017-01-15T01:05:02.217Z,23.95
2017-01-15T01:05:30.372Z,23.95
2017-01-15T01:05:58.723Z,23.91
2017-01-15T01:06:26.886Z,23.89
2017-01-15T01:06:55.030Z,23.94
2017-01-15T01:07:23.383Z,23.96
2017-01-15T01:07:51.688Z,23.86
2017-01-15T01:08:19.854Z,23.81
2017-01-15T01:08:48.037Z,23.85
2017-01-15T01:09:16.205Z,23.89
2017-01-15T01:09:44.380Z,23.79
2017-01-15T01:10:12.585Z,23.81
2017-01-15T01:10:40.760Z,23.79
2017-01-15T01:11:08.950Z,23.85
2017-01-15T01:11:37.163Z,23.74
2017-01-15T01:12:05.510Z,23.79
2017-01-15T01:12:33.696Z,23.86
2017-01-15T01:13:01.859Z,23.82
2017-01-15T01:13:30.026Z,23.81
2017-01-15T01:13:58.171Z,23.79
2017-01-15T01:14:26.338Z,23.81
2017-01-15T01:14:54.488Z,23.82
2017-01-15T01:15:22.666Z,23.73
2017-01-15T01:15:50.878Z,23.84
2017-01-15T01:16:19.035Z,23.82
2017-01-15T01:16:47.330Z,23.74
2017-01-15T01:17:15.491Z,23.77
2017-01-15T01:17:43.654Z,23.73
2017-01-15T01:18:11.892Z,23.73
2017-01-15T01:18:40.078Z,23.74
2017-01-15T01:19:08.253Z,23.74
2017-01-15T01:19:36.435Z,23.74
2017-01-15T01:20:04.619Z,23.74
2017-01-15T01:20:32.985Z,23.71
2017-01-15T01:21:01.153Z,23.77
2017-01-15T01:21:29.412Z,23.73
2017-01-15T01:21:57.577Z,23.74
2017-01-15T01:22:25.775Z,23.71
2017-01-15T01:22:53.935Z,23.73
2017-01-15T01:23:22.197Z,23.76
2017-01-15T01:23:50.382Z,23.67
2017-01-15T01:24:18.546Z,23.77
2017-01-15T01:24:46.733Z,23.7
2017-01-15T01:25:14.887Z,23.71
2017-01-15T01:25:43.077Z,23.74
2017-01-15T01:26:11.332Z,23.79
2017-01-15T01:26:39.502Z,23.71
2017-01-15T01:27:07.663Z,23.73
2017-01-15T01:27:35.845Z,23.73
2017-01-15T01:28:03.995Z,23.7
2017-01-15T01:28:32.183Z,23.67
2017-01-15T01:29:00.339Z,23.69
2017-01-15T01:29:28.495Z,23.67
2017-01-15T01:29:56.687Z,23.66
2017-01-15T01:30:24.868Z,23.69
2017-01-15T01:30:53.087Z,23.69
2017-01-15T01:31:21.251Z,23.62
2017-01-15T01:31:49.422Z,23.63
2017-01-15T01:32:17.667Z,23.67
2017-01-15T01:32:45.845Z,23.63
2017-01-15T01:33:14.038Z,23.62
2017-01-15T01:33:42.230Z,23.56
2017-01-15T01:34:10.422Z,23.62
2017-01-15T01:34:38.601Z,23.64
2017-01-15T01:35:06.893Z,23.63
2017-01-15T01:35:35.076Z,23.63
2017-01-15T01:36:03.215Z,23.56
2017-01-15T01:36:31.412Z,23.51
2017-01-15T01:36:59.592Z,23.58
2017-01-15T01:37:27.886Z,23.48
2017-01-15T01:37:56.082Z,23.58
2017-01-15T01:38:24.277Z,23.56
2017-01-15T01:38:52.473Z,23.64
2017-01-15T01:39:20.622Z,23.63
2017-01-15T01:39:48.823Z,23.59
2017-01-15T01:40:16.980Z,23.64
2017-01-15T01:40:45.168Z,23.59
2017-01-15T01:41:13.327Z,23.62
2017-01-15T01:41:41.513Z,23.66
2017-01-15T01:42:09.674Z,23.59
2017-01-15T01:42:37.842Z,23.58
2017-01-15T01:43:06.111Z,23.59
2017-01-15T01:43:34.311Z,23.62
2017-01-15T01:44:02.498Z,23.63
2017-01-15T01:44:30.678Z,23.64
2017-01-15T01:44:58.934Z,23.62
2017-01-15T01:45:27.098Z,23.54
2017-01-15T01:45:55.266Z,23.62
2017-01-15T01:46:23.652Z,23.62
2017-01-15T01:46:51.819Z,23.62
2017-01-15T01:47:20.015Z,23.56
2017-01-15T01:47:48.187Z,23.56
2017-01-15T01:48:16.462Z,23.62
2017-01-15T01:48:44.704Z,23.69
2017-01-15T01:49:12.879Z,23.66
2017-01-15T01:49:41.041Z,23.69
2017-01-15T01:50:09.370Z,23.62
2017-01-15T01:50:37.521Z,23.64
2017-01-15T01:51:05.683Z,23.7
2017-01-15T01:51:33.846Z,23.66
2017-01-15T01:52:02.094Z,23.71
2017-01-15T01:52:30.248Z,23.7
2017-01-15T01:52:58.433Z,23.74
2017-01-15T01:53:26.711Z,23.7
2017-01-15T01:53:54.882Z,23.69
2017-01-15T01:54:23.140Z,23.74
2017-01-15T01:54:51.310Z,23.73
2017-01-15T01:55:19.483Z,23.69
2017-01-15T01:55:47.656Z,23.73
2017-01-15T01:56:16.014Z,23.73
2017-01-15T01:56:44.189Z,23.69
2017-01-15T01:57:12.342Z,23.63
2017-01-15T01:57:40.514Z,23.64
2017-01-15T01:58:08.716Z,23.66
2017-01-15T01:58:36.870Z,23.74
2017-01-15T01:59:05.042Z,23.74
2017-01-15T01:59:33.313Z,23.73
2017-01-15T02:00:01.497Z,23.71
2017-01-15T02:00:29.761Z,23.74
2017-01-15T02:00:57.956Z,23.79
2017-01-15T02:01:26.151Z,23.81
2017-01-15T02:01:54.323Z,23.74
2017-01-15T02:02:22.618Z,23.74
2017-01-15T02:02:50.806Z,23.77
2017-01-15T02:03:18.974Z,23.71
2017-01-15T02:03:47.218Z,23.7
2017-01-15T02:04:15.397Z,23.73
2017-01-15T02:04:44.714Z,23.74
2017-01-15T02:05:12.894Z,23.73
2017-01-15T02:05:41.057Z,23.7
2017-01-15T02:06:09.210Z,23.71
2017-01-15T02:06:37.467Z,23.64
2017-01-15T02:07:05.654Z,23.71
2017-01-15T02:07:33.818Z,23.7
2017-01-15T02:08:01.986Z,23.7
2017-01-15T02:08:30.146Z,23.7
2017-01-15T02:08:58.276Z,23.71
2017-01-15T02:09:26.442Z,23.69
2017-01-15T02:09:54.637Z,23.66
2017-01-15T02:10:22.811Z,23.64
2017-01-15T02:10:51.066Z,23.69
2017-01-15T02:11:19.240Z,23.62
2017-01-15T02:11:47.493Z,23.66
2017-01-15T02:12:15.760Z,23.58
2017-01-15T02:12:43.966Z,23.59
2017-01-15T02:13:12.262Z,23.59
2017-01-15T02:13:40.445Z,23.59
2017-01-15T02:14:08.628Z,23.54
2017-01-15T02:14:36.807Z,23.58
2017-01-15T02:15:04.999Z,23.59
2017-01-15T02:15:33.190Z,23.59
2017-01-15T02:16:01.349Z,23.59
2017-01-15T02:16:29.523Z,23.59
2017-01-15T02:16:57.690Z,23.54
2017-01-15T02:17:25.832Z,23.63
2017-01-15T02:17:54.001Z,23.52
2017-01-15T02:18:22.185Z,23.54
2017-01-15T02:18:50.358Z,23.52
2017-01-15T02:19:18.509Z,23.54
2017-01-15T02:19:46.700Z,23.54
2017-01-15T02:20:14.951Z,23.52
2017-01-15T02:20:43.145Z,23.4
2017-01-15T02:21:11.318Z,23.54
2017-01-15T02:21:39.492Z,23.47
2017-01-15T02:22:07.695Z,23.54
2017-01-15T02:22:35.872Z,23.56
2017-01-15T02:23:04.048Z,23.54
2017-01-15T02:23:32.218Z,23.58
2017-01-15T02:24:00.378Z,23.52
2017-01-15T02:24:28.563Z,23.55
2017-01-15T02:24:56.744Z,23.55
2017-01-15T02:25:25.019Z,23.59
2017-01-15T02:25:53.200Z,23.55
2017-01-15T02:26:21.367Z,23.55
2017-01-15T02:26:49.631Z,23.59
2017-01-15T02:27:17.786Z,23.52
2017-01-15T02:27:45.992Z,23.56
2017-01-15T02:28:14.169Z,23.55
2017-01-15T02:28:42.335Z,23.54
2017-01-15T02:29:10.511Z,23.51
2017-01-15T02:29:38.809Z,23.55
2017-01-15T02:30:06.976Z,23.49
2017-01-15T02:30:35.140Z,23.52
2017-01-15T02:31:03.314Z,23.47
2017-01-15T02:31:31.511Z,23.42
2017-01-15T02:31:59.821Z,23.47
2017-01-15T02:32:28.021Z,23.45
2017-01-15T02:32:56.293Z,23.39
2017-01-15T02:33:24.444Z,23.4
2017-01-15T02:33:52.605Z,23.37
2017-01-15T02:34:20.802Z,23.39
2017-01-15T02:34:49.167Z,23.37
2017-01-15T02:35:17.332Z,23.34
2017-01-15T02:35:45.621Z,23.37
2017-01-15T02:36:13.894Z,23.34
2017-01-15T02:36:42.083Z,23.29
2017-01-15T02:37:10.352Z,23.32
2017-01-15T02:37:38.504Z,23.23
2017-01-15T02:38:06.760Z,23.33
2017-01-15T02:38:35.034Z,23.28
2017-01-15T02:39:03.233Z,23.37
2017-01-15T02:39:31.398Z,23.29
2017-01-15T02:39:59.555Z,23.32
2017-01-15T02:40:27.780Z,23.25
2017-01-15T02:40:55.967Z,23.26
2017-01-15T02:41:24.228Z,23.25
2017-01-15T02:41:52.406Z,23.23
2017-01-15T02:42:20.581Z,23.2
2017-01-15T02:42:48.853Z,23.37
2017-01-15T02:43:17.010Z,23.29
2017-01-15T02:43:45.181Z,23.28
2017-01-15T02:44:13.459Z,23.36
2017-01-15T02:44:41.629Z,23.39
2017-01-15T02:45:09.804Z,23.4
2017-01-15T02:45:37.975Z,23.44
2017-01-15T02:46:06.248Z,23.36
2017-01-15T02:46:34.417Z,23.42
2017-01-15T02:47:02.590Z,23.39
2017-01-15T02:47:30.758Z,23.44
2017-01-15T02:47:58.927Z,23.45
2017-01-15T02:48:27.095Z,23.42
2017-01-15T02:48:55.243Z,23.47
2017-01-15T02:49:23.377Z,23.56
2017-01-15T02:49:51.557Z,23.45
2017-01-15T02:50:19.712Z,23.54
2017-01-15T02:50:47.896Z,23.49
2017-01-15T02:51:16.146Z,23.45
2017-01-15T02:51:44.658Z,23.44
2017-01-15T02:52:13.441Z,23.4
2017-01-15T02:52:42.807Z,23.45
2017-01-15T02:53:11.929Z,23.48
2017-01-15T02:53:40.340Z,23.44
2017-01-15T02:54:08.503Z,23.47
2017-01-15T02:54:36.744Z,23.4
2017-01-15T02:55:04.928Z,23.47
2017-01-15T02:55:33.090Z,23.33
2017-01-15T02:56:01.269Z,23.42
2017-01-15T02:56:29.426Z,23.36
2017-01-15T02:56:57.596Z,23.33
2017-01-15T02:57:25.822Z,23.36
2017-01-15T02:57:53.978Z,23.23
2017-01-15T02:58:22.180Z,23.26
2017-01-15T02:58:50.355Z,23.21
2017-01-15T02:59:18.639Z,23.25
2017-01-15T02:59:46.839Z,23.26
2017-01-15T03:00:15.006Z,23.33
2017-01-15T03:00:43.312Z,23.28
2017-01-15T03:01:11.578Z,23.21
2017-01-15T03:01:39.754Z,23.28
2017-01-15T03:02:07.925Z,23.25
2017-01-15T03:02:36.100Z,23.26
2017-01-15T03:03:04.271Z,23.23
2017-01-15T03:03:32.457Z,23.2
2017-01-15T03:04:00.605Z,23.18
2017-01-15T03:04:28.782Z,23.28
2017-01-15T03:04:56.962Z,23.26
2017-01-15T03:05:25.116Z,23.28
2017-01-15T03:05:53.281Z,23.21
2017-01-15T03:06:21.440Z,23.2
2017-01-15T03:06:49.629Z,23.21
2017-01-15T03:07:17.779Z,23.2
2017-01-15T03:07:45.949Z,23.25
2017-01-15T03:08:14.181Z,23.25
2017-01-15T03:08:42.381Z,23.17
2017-01-15T03:09:10.546Z,23.21
2017-01-15T03:09:38.722Z,23.17
2017-01-15T03:10:06.985Z,23.25
2017-01-15T03:10:35.174Z,23.18
2017-01-15T03:11:03.351Z,23.18
2017-01-15T03:11:31.531Z,23.29
2017-01-15T03:11:59.771Z,23.25
2017-01-15T03:12:27.929Z,23.25
2017-01-15T03:12:56.091Z,23.2
2017-01-15T03:13:24.275Z,23.25
2017-01-15T03:13:52.470Z,23.26
2017-01-15T03:14:20.644Z,23.23
2017-01-15T03:14:48.833Z,23.23
2017-01-15T03:15:17.015Z,23.17
2017-01-15T03:15:45.152Z,23.16
2017-01-15T03:16:13.431Z,23.13
2017-01-15T03:16:41.578Z,23.18
2017-01-15T03:17:09.753Z,23.16
2017-01-15T03:17:37.937Z,23.18
2017-01-15T03:18:06.218Z,23.16
2017-01-15T03:18:34.379Z,23.16
2017-01-15T03:19:02.554Z,23.14
2017-01-15T03:19:30.760Z,23.18
2017-01-15T03:19:58.972Z,23.17
2017-01-15T03:20:27.147Z,23.13
2017-01-15T03:20:55.299Z,23.14
2017-01-15T03:21:23.476Z,23.1
2017-01-15T03:21:51.642Z,23.23
2017-01-15T03:22:19.823Z,23.16
2017-01-15T03:22:47.978Z,23.11
2017-01-15T03:23:16.135Z,23.08
2017-01-15T03:23:44.312Z,23.13
2017-01-15T03:24:12.471Z,23.16
2017-01-15T03:24:40.639Z,23.11
2017-01-15T03:25:08.924Z,23.13
2017-01-15T03:25:37.134Z,23.13
2017-01-15T03:26:05.325Z,23.01
2017-01-15T03:26:33.532Z,23.14
2017-01-15T03:27:01.729Z,23.08
2017-01-15T03:27:29.928Z,23.08
2017-01-15T03:27:58.109Z,23.13
2017-01-15T03:28:26.276Z,23.02
2017-01-15T03:28:54.445Z,23.02
2017-01-15T03:29:22.603Z,23.07
2017-01-15T03:29:50.790Z,23.04
2017-01-15T03:30:18.959Z,23.04
2017-01-15T03:30:47.143Z,23.13
2017-01-15T03:31:15.415Z,23.08
2017-01-15T03:31:43.672Z,23.01
2017-01-15T03:32:11.832Z,23.02
2017-01-15T03:32:40.016Z,23.04
2017-01-15T03:33:08.209Z,23.04
2017-01-15T03:33:36.375Z,23.01
2017-01-15T03:34:04.767Z,23.07
2017-01-15T03:34:32.971Z,23.07
2017-01-15T03:35:01.150Z,23.08
2017-01-15T03:35:29.319Z,23.08
2017-01-15T03:35:57.709Z,23.07
2017-01-15T03:36:25.920Z,23.08
2017-01-15T03:36:54.096Z,22.99
2017-01-15T03:37:22.272Z,22.98
2017-01-15T03:37:50.432Z,22.96
2017-01-15T03:38:18.587Z,22.98
2017-01-15T03:38:46.766Z,22.92
2017-01-15T03:39:14.966Z,22.91
2017-01-15T03:39:43.134Z,22.92
2017-01-15T03:40:11.327Z,22.98
2017-01-15T03:40:39.496Z,23.02
2017-01-15T03:41:07.755Z,22.88
2017-01-15T03:41:36.031Z,22.99
2017-01-15T03:42:04.206Z,22.96
2017-01-15T03:42:32.460Z,22.93
2017-01-15T03:43:00.620Z,22.95
2017-01-15T03:43:28.801Z,22.98
2017-01-15T03:43:56.985Z,22.88
2017-01-15T03:44:25.162Z,22.91
2017-01-15T03:44:53.332Z,22.92
2017-01-15T03:45:21.497Z,22.92
2017-01-15T03:45:49.685Z,22.95
2017-01-15T03:46:17.865Z,22.95
2017-01-15T03:46:46.044Z,22.95
2017-01-15T03:47:14.306Z,22.92
2017-01-15T03:47:42.453Z,23.02
2017-01-15T03:48:10.635Z,23.02
2017-01-15T03:48:38.827Z,23.06
2017-01-15T03:49:07.013Z,23.04
2017-01-15T03:49:35.180Z,22.98
2017-01-15T03:50:03.332Z,23.01
2017-01-15T03:50:31.529Z,23.07
2017-01-15T03:50:59.713Z,23.02
2017-01-15T03:51:27.879Z,22.96
2017-01-15T03:51:56.211Z,22.91
2017-01-15T03:52:24.411Z,22.99
2017-01-15T03:52:52.591Z,23.02
2017-01-15T03:53:20.753Z,22.99
2017-01-15T03:53:48.940Z,22.89
2017-01-15T03:54:17.104Z,23.04
2017-01-15T03:54:45.297Z,23.06
2017-01-15T03:55:13.441Z,23.07
2017-01-15T03:55:41.618Z,23.06
2017-01-15T03:56:09.767Z,23.06
2017-01-15T03:56:38.018Z,23.07
2017-01-15T03:57:06.191Z,23.07
2017-01-15T03:57:34.355Z,23.13
2017-01-15T03:58:02.517Z,23.1
2017-01-15T03:58:30.677Z,23.18
2017-01-15T03:58:58.850Z,23.13
2017-01-15T03:59:26.991Z,23.06
2017-01-15T03:59:55.256Z,23.1
2017-01-15T04:00:23.517Z,23.14
2017-01-15T04:00:51.715Z,23.08
2017-01-15T04:01:19.897Z,23.18
2017-01-15T04:01:48.067Z,23.16
2017-01-15T04:02:16.248Z,23.14
2017-01-15T04:02:44.475Z,23.18
2017-01-15T04:03:12.674Z,23.28
2017-01-15T04:03:40.868Z,23.17
2017-01-15T04:04:09.038Z,23.28
2017-01-15T04:04:37.236Z,23.23
2017-01-15T04:05:05.428Z,23.2
2017-01-15T04:05:33.603Z,23.2
2017-01-15T04:06:01.795Z,23.23
2017-01-15T04:06:29.954Z,23.23
2017-01-15T04:06:58.128Z,23.23
2017-01-15T04:07:26.296Z,23.23
2017-01-15T04:07:54.439Z,23.25
2017-01-15T04:08:22.624Z,23.23
2017-01-15T04:08:50.797Z,23.25
2017-01-15T04:09:18.971Z,23.26
2017-01-15T04:09:47.222Z,23.25
2017-01-15T04:10:15.376Z,23.25
2017-01-15T04:10:43.603Z,23.21
2017-01-15T04:11:11.810Z,23.25
2017-01-15T04:11:39.970Z,23.21
2017-01-15T04:12:08.114Z,23.28
2017-01-15T04:12:36.290Z,23.23
2017-01-15T04:13:04.456Z,23.2
2017-01-15T04:13:32.660Z,23.23
2017-01-15T04:14:00.833Z,23.28
2017-01-15T04:14:28.986Z,23.23
2017-01-15T04:14:57.158Z,23.23
2017-01-15T04:15:25.360Z,23.26
2017-01-15T04:15:55.126Z,23.23
2017-01-15T04:16:23.545Z,23.32
2017-01-15T04:16:51.747Z,23.2
2017-01-15T04:17:20.098Z,23.26
2017-01-15T04:17:48.413Z,23.18
2017-01-15T04:18:16.596Z,23.28
2017-01-15T04:18:44.771Z,23.25
2017-01-15T04:19:13.050Z,23.23
2017-01-15T04:19:41.211Z,23.23
2017-01-15T04:20:09.375Z,23.26
2017-01-15T04:20:37.519Z,23.26
2017-01-15T04:21:05.670Z,23.26
2017-01-15T04:21:33.823Z,23.23
2017-01-15T04:22:02.020Z,23.18
2017-01-15T04:22:30.198Z,23.25
2017-01-15T04:22:58.369Z,23.2
2017-01-15T04:23:26.547Z,23.2
2017-01-15T04:23:54.731Z,23.25
2017-01-15T04:24:22.893Z,23.2
2017-01-15T04:24:51.056Z,23.21
2017-01-15T04:25:19.249Z,23.25
2017-01-15T04:25:47.424Z,23.2
2017-01-15T04:26:15.594Z,23.2
2017-01-15T04:26:43.775Z,23.23
2017-01-15T04:27:11.951Z,23.23
2017-01-15T04:27:40.123Z,23.21
2017-01-15T04:28:08.381Z,23.21
2017-01-15T04:28:36.548Z,23.18
2017-01-15T04:29:04.743Z,23.2
2017-01-15T04:29:32.888Z,23.18
2017-01-15T04:30:01.151Z,23.16
2017-01-15T04:30:29.318Z,23.17
2017-01-15T04:30:57.504Z,23.1
2017-01-15T04:31:25.684Z,23.14
2017-01-15T04:31:54.019Z,23.07
2017-01-15T04:32:22.200Z,23.02
2017-01-15T04:32:50.438Z,23.06
2017-01-15T04:33:18.592Z,23.06
2017-01-15T04:33:46.774Z,22.96
2017-01-15T04:34:14.939Z,23.01
2017-01-15T04:34:43.120Z,23.01
2017-01-15T04:35:11.297Z,23.01
2017-01-15T04:35:39.542Z,22.93
2017-01-15T04:36:07.707Z,23.02
2017-01-15T04:36:35.888Z,22.95
2017-01-15T04:37:04.038Z,22.95
2017-01-15T04:37:35.756Z,22.98
2017-01-15T04:38:03.910Z,22.95
2017-01-15T04:38:32.054Z,22.95
2017-01-15T04:39:00.234Z,22.93
2017-01-15T04:39:28.420Z,22.92
2017-01-15T04:39:56.590Z,22.81
2017-01-15T04:40:24.780Z,22.88
2017-01-15T04:40:52.989Z,22.8
2017-01-15T04:41:21.150Z,22.77
2017-01-15T04:41:49.338Z,22.83
2017-01-15T04:42:17.532Z,22.81
2017-01-15T04:42:45.698Z,22.84
2017-01-15T04:43:13.879Z,22.78
2017-01-15T04:43:42.057Z,22.83
2017-01-15T04:44:10.224Z,22.81
2017-01-15T04:44:38.404Z,22.83
2017-01-15T04:45:06.593Z,22.84
2017-01-15T04:45:34.743Z,22.83
2017-01-15T04:46:02.905Z,22.74
2017-01-15T04:46:31.068Z,22.78
2017-01-15T04:46:59.237Z,22.74
2017-01-15T04:47:27.407Z,22.77
2017-01-15T04:47:55.610Z,22.74
2017-01-15T04:48:23.804Z,22.74
2017-01-15T04:48:53.447Z,22.77
2017-01-15T04:49:21.740Z,22.73
2017-01-15T04:49:49.916Z,22.77
2017-01-15T04:50:18.110Z,22.71
2017-01-15T04:50:46.273Z,22.77
2017-01-15T04:51:14.429Z,22.74
2017-01-15T04:51:42.593Z,22.73
2017-01-15T04:52:11.063Z,22.76
2017-01-15T04:52:39.246Z,22.78
2017-01-15T04:53:07.397Z,22.76
2017-01-15T04:53:35.682Z,22.76
2017-01-15T04:54:03.834Z,22.71
2017-01-15T04:54:32.155Z,22.73
2017-01-15T04:55:00.312Z,22.76
2017-01-15T04:55:28.497Z,22.8
2017-01-15T04:55:56.648Z,22.74
2017-01-15T04:56:24.819Z,22.76
2017-01-15T04:56:53.014Z,22.71
2017-01-15T04:57:21.190Z,22.7
2017-01-15T04:57:49.505Z,22.77
2017-01-15T04:58:17.775Z,22.77
2017-01-15T04:58:45.934Z,22.76
2017-01-15T04:59:14.167Z,22.77
2017-01-15T04:59:42.350Z,22.78
2017-01-15T05:00:10.524Z,22.71
2017-01-15T05:00:38.683Z,22.78
2017-01-15T05:01:06.887Z,22.77
2017-01-15T05:01:35.043Z,22.8
2017-01-15T05:02:03.312Z,22.88
2017-01-15T05:02:31.487Z,22.86
2017-01-15T05:02:59.658Z,22.81
2017-01-15T05:03:27.856Z,22.88
2017-01-15T05:03:56.079Z,22.89
2017-01-15T05:04:24.341Z,22.8
2017-01-15T05:04:52.535Z,22.8
2017-01-15T05:05:20.710Z,22.89
2017-01-15T05:05:48.881Z,22.88
2017-01-15T05:06:17.063Z,22.98
2017-01-15T05:06:45.241Z,22.96
2017-01-15T05:07:13.408Z,22.95
2017-01-15T05:07:41.583Z,23.04
2017-01-15T05:08:09.755Z,22.93
2017-01-15T05:08:37.940Z,22.98
2017-01-15T05:09:06.087Z,22.92
2017-01-15T05:09:34.257Z,23.01
2017-01-15T05:10:02.411Z,23.02
2017-01-15T05:10:30.584Z,23.02
2017-01-15T05:10:58.771Z,23.01
2017-01-15T05:11:26.985Z,23.02
2017-01-15T05:11:55.155Z,22.95
2017-01-15T05:12:23.318Z,22.93
2017-01-15T05:12:51.483Z,22.96
2017-01-15T05:13:19.745Z,22.93
2017-01-15T05:13:47.914Z,22.81
2017-01-15T05:14:16.077Z,22.89
2017-01-15T05:14:44.243Z,22.83
2017-01-15T05:15:12.449Z,22.84
2017-01-15T05:15:40.625Z,22.8
2017-01-15T05:16:08.815Z,22.78
2017-01-15T05:16:36.989Z,22.8
2017-01-15T05:17:05.174Z,22.84
2017-01-15T05:17:33.345Z,22.86
2017-01-15T05:18:01.511Z,22.8
2017-01-15T05:18:29.684Z,22.81
2017-01-15T05:18:57.859Z,22.84
2017-01-15T05:19:26.042Z,22.86
2017-01-15T05:19:54.227Z,22.78
2017-01-15T05:20:22.378Z,22.84
2017-01-15T05:20:50.541Z,22.78
2017-01-15T05:21:18.705Z,22.84
2017-01-15T05:21:46.864Z,22.78
2017-01-15T05:22:15.030Z,22.86
2017-01-15T05:22:43.178Z,22.84
2017-01-15T05:23:11.348Z,22.84
2017-01-15T05:23:39.546Z,22.84
2017-01-15T05:24:07.719Z,22.88
2017-01-15T05:24:35.882Z,22.83
2017-01-15T05:25:04.063Z,22.83
2017-01-15T05:25:32.231Z,22.8
2017-01-15T05:26:00.396Z,22.88
2017-01-15T05:26:28.583Z,22.74
2017-01-15T05:26:56.744Z,22.73
2017-01-15T05:27:24.902Z,22.83
2017-01-15T05:27:53.158Z,22.77
2017-01-15T05:28:21.318Z,22.78
2017-01-15T05:28:49.487Z,22.71
2017-01-15T05:29:17.668Z,22.73
2017-01-15T05:29:45.848Z,22.67
2017-01-15T05:30:14.039Z,22.67
2017-01-15T05:30:42.225Z,22.7
2017-01-15T05:31:10.492Z,22.71
2017-01-15T05:31:38.667Z,22.68
2017-01-15T05:32:06.933Z,22.73
2017-01-15T05:32:35.107Z,22.62
2017-01-15T05:33:03.263Z,22.63
2017-01-15T05:33:31.450Z,22.62
2017-01-15T05:33:59.608Z,22.63
2017-01-15T05:34:27.762Z,22.61
2017-01-15T05:34:55.927Z,22.62
2017-01-15T05:35:24.112Z,22.67
2017-01-15T05:35:52.288Z,22.59
2017-01-15T05:36:20.469Z,22.61
2017-01-15T05:36:48.731Z,22.61
2017-01-15T05:37:16.987Z,22.61
2017-01-15T05:37:45.147Z,22.61
2017-01-15T05:38:13.301Z,22.65
2017-01-15T05:38:41.487Z,22.63
2017-01-15T05:39:09.635Z,22.67
2017-01-15T05:39:37.799Z,22.71
2017-01-15T05:40:05.974Z,22.7
2017-01-15T05:40:34.139Z,22.7
2017-01-15T05:41:02.301Z,22.68
2017-01-15T05:41:30.486Z,22.7
2017-01-15T05:41:58.677Z,22.7
2017-01-15T05:42:26.932Z,22.68
2017-01-15T05:42:55.095Z,22.68
2017-01-15T05:43:23.453Z,22.65
2017-01-15T05:43:51.626Z,22.63
2017-01-15T05:44:19.799Z,22.67
2017-01-15T05:44:47.983Z,22.67
2017-01-15T05:45:16.173Z,22.7
2017-01-15T05:45:44.429Z,22.7
2017-01-15T05:46:12.606Z,22.71
2017-01-15T05:46:40.783Z,22.73
2017-01-15T05:47:08.934Z,22.65
2017-01-15T05:47:37.107Z,22.68
2017-01-15T05:48:05.287Z,22.68
2017-01-15T05:48:33.469Z,22.61
2017-01-15T05:49:01.652Z,22.62
2017-01-15T05:49:29.859Z,22.62
2017-01-15T05:49:58.047Z,22.63
2017-01-15T05:50:26.218Z,22.62
2017-01-15T05:50:54.489Z,22.62
2017-01-15T05:51:22.673Z,22.56
2017-01-15T05:51:50.862Z,22.53
2017-01-15T05:52:19.071Z,22.49
2017-01-15T05:52:47.227Z,22.59
2017-01-15T05:53:15.389Z,22.56
2017-01-15T05:53:43.563Z,22.55
2017-01-15T05:54:11.744Z,22.49
2017-01-15T05:54:39.904Z,22.56
2017-01-15T05:55:08.181Z,22.58
2017-01-15T05:55:36.340Z,22.53
2017-01-15T05:56:04.501Z,22.51
2017-01-15T05:56:32.668Z,22.52
2017-01-15T05:57:00.835Z,22.49
2017-01-15T05:57:29.006Z,22.38
2017-01-15T05:57:57.170Z,22.49
2017-01-15T05:58:25.355Z,22.4
2017-01-15T05:58:53.723Z,22.43
2017-01-15T05:59:22.080Z,22.37
2017-01-15T05:59:50.235Z,22.43
2017-01-15T06:00:18.399Z,22.4
2017-01-15T06:00:46.571Z,22.41
2017-01-15T06:01:14.826Z,22.37
2017-01-15T06:01:43.005Z,22.4
2017-01-15T06:02:11.287Z,22.37
2017-01-15T06:02:39.450Z,22.36
2017-01-15T06:03:07.604Z,22.38
2017-01-15T06:03:35.762Z,22.4
2017-01-15T06:04:03.920Z,22.4