createdAt,value
2022-10-30T00:00:44.519Z,0.00
2022-10-30T00:01:44.009Z,0.00
2022-10-30T00:02:45.076Z,0.00
2022-10-30T00:03:44.530Z,0.00
2022-10-30T00:04:44.287Z,0.00
2022-10-30T00:05:45.022Z,0.00
2022-10-30T00:06:44.627Z,0.00
2022-10-30T00:07:44.786Z,0.00
2022-10-30T00:08:44.932Z,0.00
2022-10-30T00:09:45.086Z,0.00
2022-10-30T00:10:46.026Z,0.00
2022-10-30T00:11:46.027Z,0.00
2022-10-30T00:12:46.024Z,0.00
2022-10-30T00:13:45.664Z,0.00
2022-10-30T00:14:45.799Z,0.00
2022-10-30T00:15:46.524Z,0.00
2022-10-30T00:16:46.149Z,0.00
2022-10-30T00:17:46.385Z,0.00
2022-10-30T00:18:46.552Z,0.00
2022-10-30T00:19:46.672Z,0.00
2022-10-30T00:20:47.567Z,0.00
2022-10-30T00:21:46.955Z,0.00
2022-10-30T00:22:48.028Z,0.00
2022-10-30T00:23:47.537Z,0.00
2022-10-30T00:24:47.397Z,0.00
2022-10-30T00:25:47.542Z,0.00
2022-10-30T00:26:47.661Z,0.00
2022-10-30T00:27:47.803Z,0.00
2022-10-30T00:28:48.040Z,0.00
2022-10-30T00:29:48.173Z,0.00
2022-10-30T00:30:49.026Z,0.00
2022-10-30T00:31:49.528Z,0.00
2022-10-30T00:32:48.798Z,0.00
2022-10-30T00:33:49.539Z,0.00
2022-10-30T00:34:49.194Z,0.00
2022-10-30T00:35:49.616Z,0.00
2022-10-30T00:36:50.532Z,0.00
2022-10-30T00:37:49.817Z,0.00
2022-10-30T00:38:50.008Z,0.00
2022-10-30T00:39:51.031Z,0.00
2022-10-30T00:40:51.041Z,0.00
2022-10-30T00:41:50.441Z,0.00
2022-10-30T00:42:51.533Z,0.00
2022-10-30T00:43:51.570Z,0.00
2022-10-30T00:44:51.535Z,0.00
2022-10-30T00:45:51.544Z,0.00
2022-10-30T00:46:52.032Z,0.00
2022-10-30T00:47:52.034Z,0.00
2022-10-30T00:48:51.657Z,0.00
2022-10-30T00:49:51.813Z,0.00
2022-10-30T00:50:52.056Z,0.00
2022-10-30T00:51:52.072Z,0.00
2022-10-30T00:52:53.037Z,0.00
2022-10-30T00:53:53.075Z,0.00
2022-10-30T00:54:53.540Z,0.00
2022-10-30T00:55:53.048Z,0.00
2022-10-30T00:56:52.950Z,0.00
2022-10-30T00:57:53.112Z,0.00
2022-10-30T00:58:53.271Z,0.00
2022-10-30T00:59:53.551Z,0.00
2022-10-30T01:00:53.661Z,0.00
2022-10-30T01:01:53.821Z,0.00
2022-10-30T01:02:54.603Z,0.00
2022-10-30T01:03:55.039Z,0.00
2022-10-30T01:04:54.368Z,0.00
2022-10-30T01:05:55.046Z,0.00
2022-10-30T01:06:55.534Z,0.00
2022-10-30T01:07:56.209Z,0.00
2022-10-30T01:08:58.840Z,0.00
2022-10-30T01:09:57.225Z,0.00
2022-10-30T01:10:56.037Z,0.00
2022-10-30T01:11:56.599Z,0.00
2022-10-30T01:12:55.794Z,0.00
2022-10-30T01:13:56.543Z,0.00
2022-10-30T01:14:56.218Z,0.00
2022-10-30T01:15:57.046Z,0.00
2022-10-30T01:16:56.569Z,0.00
2022-10-30T01:17:58.328Z,0.00
2022-10-30T01:18:56.972Z,0.00
2022-10-30T01:19:57.643Z,0.00
2022-10-30T01:20:58.043Z,0.00
2022-10-30T01:21:57.558Z,0.00
2022-10-30T01:22:57.776Z,0.00
2022-10-30T01:23:58.566Z,0.00
2022-10-30T01:24:57.954Z,0.00
2022-10-30T01:25:58.138Z,0.00
2022-10-30T01:26:58.313Z,0.00
2022-10-30T01:27:58.469Z,0.00
2022-10-30T01:28:58.626Z,0.00
2022-10-30T01:29:58.782Z,0.00
2022-10-30T01:30:58.934Z,0.00
2022-10-30T01:31:59.559Z,0.00
2022-10-30T01:32:59.821Z,0.00
2022-10-30T01:34:00.082Z,0.00
2022-10-30T01:34:59.722Z,0.00
2022-10-30T01:36:00.554Z,0.00
2022-10-30T01:37:00.035Z,0.00
2022-10-30T01:38:00.709Z,0.00
2022-10-30T01:39:00.565Z,0.00
2022-10-30T01:40:00.564Z,0.00
2022-10-30T01:41:01.555Z,0.00
2022-10-30T01:42:01.060Z,0.00
2022-10-30T01:43:01.072Z,0.00
2022-10-30T01:44:02.050Z,0.00
2022-10-30T01:45:02.049Z,0.00
2022-10-30T01:46:02.544Z,0.00
2022-10-30T01:47:02.907Z,0.00
2022-10-30T01:48:02.012Z,0.00
2022-10-30T01:49:02.565Z,0.00
2022-10-30T01:50:03.057Z,0.00
2022-10-30T01:51:02.539Z,0.00
2022-10-30T01:52:02.674Z,0.00
2022-10-30T01:53:02.838Z,0.00
2022-10-30T01:54:03.076Z,0.00
2022-10-30T01:55:03.198Z,0.00
2022-10-30T01:56:03.337Z,0.00
2022-10-30T01:57:04.063Z,0.00
2022-10-30T01:58:03.684Z,0.00
2022-10-30T01:59:04.059Z,0.00
2022-10-30T02:00:05.562Z,0.00
2022-10-30T02:01:04.222Z,0.00
2022-10-30T02:02:04.703Z,0.00
2022-10-30T02:03:05.060Z,0.00
2022-10-30T02:04:05.752Z,0.00
2022-10-30T02:05:04.751Z,0.00
2022-10-30T02:06:04.906Z,0.00
2022-10-30T02:07:05.062Z,0.00
2022-10-30T02:08:06.065Z,0.00
2022-10-30T02:09:06.079Z,0.00
2022-10-30T02:10:05.596Z,0.00
2022-10-30T02:11:06.559Z,0.00
2022-10-30T02:12:06.079Z,0.00
2022-10-30T02:13:06.105Z,0.00
2022-10-30T02:14:06.253Z,0.00
2022-10-30T02:15:06.398Z,0.00
2022-10-30T02:16:07.069Z,0.00
2022-10-30T02:17:07.570Z,0.00
2022-10-30T02:18:06.958Z,0.00
2022-10-30T02:19:07.111Z,0.00
2022-10-30T02:20:08.076Z,0.00
2022-10-30T02:21:07.458Z,0.00
2022-10-30T02:22:07.681Z,0.00
2022-10-30T02:23:08.304Z,0.00
2022-10-30T02:24:08.109Z,0.00
2022-10-30T02:25:09.070Z,0.00
2022-10-30T02:26:08.312Z,0.00
2022-10-30T02:27:09.061Z,0.00
2022-10-30T02:28:09.692Z,0.00
2022-10-30T02:29:09.082Z,0.00
2022-10-30T02:30:08.996Z,0.00
2022-10-30T02:31:10.070Z,0.00
2022-10-30T02:32:09.311Z,0.00
2022-10-30T02:33:10.120Z,0.00
2022-10-30T02:34:09.652Z,0.00
2022-10-30T02:35:10.081Z,0.00
2022-10-30T02:36:10.023Z,0.00
2022-10-30T02:37:10.199Z,0.00
2022-10-30T02:38:10.393Z,0.00
2022-10-30T02:39:10.591Z,0.00
2022-10-30T02:40:11.083Z,0.00
2022-10-30T02:41:11.000Z,0.00
2022-10-30T02:42:11.188Z,0.00
2022-10-30T02:43:12.074Z,0.00
2022-10-30T02:44:12.076Z,0.00
2022-10-30T02:45:12.084Z,0.00
2022-10-30T02:46:11.888Z,0.00
2022-10-30T02:47:12.577Z,0.00
2022-10-30T02:48:12.260Z,0.00
2022-10-30T02:49:12.582Z,0.00
2022-10-30T02:50:12.637Z,0.00
2022-10-30T02:51:13.575Z,0.00
2022-10-30T02:52:13.576Z,0.00
2022-10-30T02:53:13.577Z,0.00
2022-10-30T02:54:13.235Z,0.00
2022-10-30T02:55:14.082Z,0.00
2022-10-30T02:56:13.578Z,0.00
2022-10-30T02:57:14.597Z,0.00
2022-10-30T02:58:13.962Z,0.00
2022-10-30T02:59:14.134Z,0.00
2022-10-30T03:00:15.090Z,0.00
2022-10-30T03:01:15.226Z,0.00
2022-10-30T03:02:15.164Z,0.00
2022-10-30T03:03:17.524Z,0.00
2022-10-30T03:04:16.585Z,0.00
2022-10-30T03:05:15.063Z,0.00
2022-10-30T03:06:16.068Z,0.00
2022-10-30T03:07:48.817Z,0.00
2022-10-30T03:08:15.560Z,0.00
2022-10-30T03:09:15.693Z,0.00
2022-10-30T03:10:16.619Z,0.00
2022-10-30T03:11:16.626Z,0.00
2022-10-30T03:12:16.152Z,0.00
2022-10-30T03:13:17.114Z,0.00
2022-10-30T03:14:16.509Z,0.00
2022-10-30T03:15:17.614Z,0.00
2022-10-30T03:16:16.871Z,0.00
2022-10-30T03:17:17.037Z,0.00
2022-10-30T03:18:17.627Z,0.00
2022-10-30T03:19:17.632Z,0.00
2022-10-30T03:20:17.661Z,0.00
2022-10-30T03:21:18.621Z,0.00
2022-10-30T03:22:17.997Z,0.00
2022-10-30T03:23:18.135Z,0.00
2022-10-30T03:24:18.306Z,0.00
2022-10-30T03:25:18.464Z,0.00
2022-10-30T03:26:19.146Z,0.00
2022-10-30T03:27:18.787Z,0.00
2022-10-30T03:28:18.940Z,0.00
2022-10-30T03:29:19.099Z,0.00
2022-10-30T03:30:19.629Z,0.00
2022-10-30T03:31:19.401Z,0.00
2022-10-30T03:32:20.174Z,0.00
2022-10-30T03:33:19.740Z,0.00
2022-10-30T03:34:19.883Z,0.00
2022-10-30T03:35:20.060Z,0.00
2022-10-30T03:36:20.635Z,0.00
2022-10-30T03:37:21.133Z,0.00
2022-10-30T03:38:21.127Z,0.00
2022-10-30T03:39:21.649Z,0.00
2022-10-30T03:40:21.629Z,0.00
2022-10-30T03:41:21.162Z,0.00
2022-10-30T03:42:22.126Z,0.00
2022-10-30T03:43:22.128Z,0.00
2022-10-30T03:44:22.132Z,0.00
2022-10-30T03:45:22.646Z,0.00
2022-10-30T03:46:21.909Z,0.00
2022-10-30T03:47:22.061Z,0.00
2022-10-30T03:48:23.128Z,0.00
2022-10-30T03:49:22.638Z,0.00
2022-10-30T03:50:23.123Z,0.00
2022-10-30T03:51:22.777Z,0.00
2022-10-30T03:52:22.931Z,0.00
2022-10-30T03:53:23.088Z,0.00
2022-10-30T03:54:23.635Z,0.00
2022-10-30T03:55:24.127Z,0.00
2022-10-30T03:56:24.632Z,0.00
2022-10-30T03:57:24.138Z,0.00
2022-10-30T03:58:24.624Z,0.00
2022-10-30T03:59:25.130Z,0.00
2022-10-30T04:00:24.497Z,0.00
2022-10-30T04:01:24.736Z,0.00
2022-10-30T04:02:25.148Z,0.00
2022-10-30T04:03:25.045Z,0.00
2022-10-30T04:04:25.226Z,0.00
2022-10-30T04:05:25.386Z,0.00
2022-10-30T04:06:25.547Z,0.00
2022-10-30T04:07:26.146Z,0.00
2022-10-30T04:08:26.628Z,0.00
2022-10-30T04:09:27.148Z,0.00
2022-10-30T04:10:26.292Z,0.00
2022-10-30T04:11:26.533Z,0.00
2022-10-30T04:12:26.645Z,0.00
2022-10-30T04:13:26.797Z,0.00
2022-10-30T04:14:26.924Z,0.00
2022-10-30T04:15:27.079Z,0.00
2022-10-30T04:16:28.132Z,0.00
2022-10-30T04:17:27.380Z,0.00
2022-10-30T04:18:28.560Z,0.00
2022-10-30T04:19:27.691Z,0.00
2022-10-30T04:20:27.869Z,0.00
2022-10-30T04:21:28.029Z,0.00
2022-10-30T04:22:28.160Z,0.00
2022-10-30T04:23:28.318Z,0.00
2022-10-30T04:24:28.472Z,0.00
2022-10-30T04:25:28.646Z,0.00
2022-10-30T04:26:29.641Z,0.00
2022-10-30T04:27:29.009Z,0.00
2022-10-30T04:28:30.141Z,0.00
2022-10-30T04:29:29.274Z,0.00
2022-10-30T04:30:29.420Z,0.00
2022-10-30T04:31:29.656Z,0.00
2022-10-30T04:32:29.813Z,0.00
2022-10-30T04:33:30.149Z,0.00
2022-10-30T04:34:30.638Z,0.00
2022-10-30T04:35:30.243Z,0.00
2022-10-30T04:36:31.139Z,0.00
2022-10-30T04:37:30.509Z,0.00
2022-10-30T04:38:31.647Z,0.00
2022-10-30T04:39:30.891Z,0.00
2022-10-30T04:40:31.648Z,0.00
2022-10-30T04:41:32.147Z,0.00
2022-10-30T04:42:31.653Z,0.00
2022-10-30T04:43:32.644Z,0.00
2022-10-30T04:44:31.906Z,0.00
2022-10-30T04:45:32.069Z,0.00
2022-10-30T04:46:32.218Z,0.00
2022-10-30T04:48:33.142Z,0.00
2022-10-30T04:49:32.663Z,0.00
2022-10-30T04:50:32.827Z,0.00
2022-10-30T04:51:32.985Z,0.00
2022-10-30T04:52:33.655Z,0.00
2022-10-30T04:53:33.657Z,0.00
2022-10-30T04:54:34.151Z,0.00
2022-10-30T04:55:33.649Z,0.00
2022-10-30T04:56:33.782Z,0.00
2022-10-30T04:57:33.904Z,0.00
2022-10-30T04:58:34.053Z,0.00
2022-10-30T04:59:34.181Z,0.00
2022-10-30T05:00:34.328Z,0.00
2022-10-30T05:01:34.590Z,0.00
2022-10-30T05:02:34.806Z,0.00
2022-10-30T05:03:34.846Z,0.00
2022-10-30T05:04:35.645Z,0.00
2022-10-30T05:05:35.139Z,0.00
2022-10-30T05:06:36.156Z,0.00
2022-10-30T05:07:36.165Z,0.00
2022-10-30T05:08:36.157Z,0.00
2022-10-30T05:09:35.777Z,0.00
2022-10-30T05:10:35.895Z,0.00
2022-10-30T05:11:37.648Z,0.00
2022-10-30T05:12:37.179Z,0.00
2022-10-30T05:13:36.661Z,0.00
2022-10-30T05:14:36.547Z,0.00
2022-10-30T05:15:37.648Z,0.00
2022-10-30T05:16:36.903Z,0.00
2022-10-30T05:17:37.170Z,0.00
2022-10-30T05:18:38.151Z,0.00
2022-10-30T05:19:37.378Z,0.00
2022-10-30T05:20:37.669Z,0.00
2022-10-30T05:21:37.707Z,0.00
2022-10-30T05:22:38.654Z,0.00
2022-10-30T05:23:38.034Z,0.00
2022-10-30T05:24:38.205Z,0.00
2022-10-30T05:25:38.665Z,0.00
2022-10-30T05:26:38.578Z,0.00
2022-10-30T05:27:38.722Z,0.00
2022-10-30T05:28:38.883Z,0.00
2022-10-30T05:29:39.650Z,0.00
2022-10-30T05:30:40.152Z,0.00
2022-10-30T05:31:39.298Z,0.00
2022-10-30T05:32:40.159Z,0.00
2022-10-30T05:33:40.155Z,0.00
2022-10-30T05:34:39.785Z,0.00
2022-10-30T05:35:39.929Z,0.00
2022-10-30T05:36:40.205Z,0.00
2022-10-30T05:37:40.427Z,0.00
2022-10-30T05:38:40.567Z,0.00
2022-10-30T05:39:41.655Z,0.00
2022-10-30T05:40:41.680Z,0.00
2022-10-30T05:41:41.040Z,0.00
2022-10-30T05:42:42.197Z,0.00
2022-10-30T05:43:41.401Z,0.00
2022-10-30T05:44:59.734Z,0.00
2022-10-30T05:45:43.875Z,0.00
2022-10-30T05:46:42.751Z,0.00
2022-10-30T05:47:42.659Z,0.00
2022-10-30T05:48:42.260Z,0.00
2022-10-30T05:49:42.390Z,0.00
2022-10-30T05:50:43.541Z,0.00
2022-10-30T05:51:42.665Z,0.00
2022-10-30T05:52:42.897Z,0.00
2022-10-30T05:53:43.151Z,0.00
2022-10-30T05:54:43.290Z,0.00
2022-10-30T05:55:44.185Z,0.00
2022-10-30T05:56:43.574Z,0.00
2022-10-30T05:57:43.674Z,0.00
2022-10-30T05:58:43.798Z,0.00
2022-10-30T05:59:43.937Z,0.00
2022-10-30T06:00:44.048Z,0.00
2022-10-30T06:02:44.563Z,0.00
2022-10-30T06:03:44.736Z,0.00
2022-10-30T06:04:44.908Z,0.00
2022-10-30T06:05:45.030Z,0.00
2022-10-30T06:06:45.152Z,0.00
2022-10-30T06:07:45.264Z,0.00
2022-10-30T06:08:46.500Z,0.00
2022-10-30T06:09:45.722Z,0.00
2022-10-30T06:10:46.667Z,0.00
2022-10-30T06:11:46.026Z,5.62
2022-10-30T06:12:46.278Z,5.62
2022-10-30T06:13:47.173Z,5.62
2022-10-30T06:14:47.173Z,5.62
2022-10-30T06:15:46.666Z,5.62
2022-10-30T06:16:46.770Z,5.62
2022-10-30T06:17:46.918Z,11.25
2022-10-30T06:18:47.667Z,11.25
2022-10-30T06:19:47.686Z,11.25
2022-10-30T06:20:47.678Z,11.25
2022-10-30T06:21:47.543Z,11.25
2022-10-30T06:22:48.180Z,11.25
2022-10-30T06:23:47.911Z,16.88
2022-10-30T06:24:48.040Z,16.88
2022-10-30T06:25:48.307Z,16.88
2022-10-30T06:26:49.169Z,16.88
2022-10-30T06:27:48.647Z,22.50
2022-10-30T06:28:49.666Z,22.50
2022-10-30T06:29:49.671Z,22.50
2022-10-30T06:30:49.176Z,22.50
2022-10-30T06:31:49.306Z,28.12
2022-10-30T06:32:50.177Z,28.12
2022-10-30T06:33:49.663Z,33.75
2022-10-30T06:34:49.803Z,33.75
2022-10-30T06:35:49.924Z,33.75
2022-10-30T06:36:50.085Z,39.38
2022-10-30T06:37:50.227Z,45.00
2022-10-30T06:38:51.176Z,45.00
2022-10-30T06:39:50.528Z,50.62
2022-10-30T06:40:50.644Z,50.62
2022-10-30T06:41:50.882Z,50.62
2022-10-30T06:42:51.009Z,50.62
2022-10-30T06:43:51.136Z,50.62
2022-10-30T06:44:51.389Z,50.62
2022-10-30T06:45:51.567Z,50.62
2022-10-30T06:46:52.196Z,56.25
2022-10-30T06:47:51.795Z,56.25
2022-10-30T06:48:52.683Z,61.88
2022-10-30T06:49:52.206Z,61.88
2022-10-30T06:50:52.215Z,61.88
2022-10-30T06:51:52.679Z,61.88
2022-10-30T06:52:54.190Z,56.25
2022-10-30T06:53:53.180Z,56.25
2022-10-30T06:54:52.793Z,56.25
2022-10-30T06:55:58.668Z,56.25
2022-10-30T06:56:55.187Z,56.25
2022-10-30T06:57:53.334Z,56.25
2022-10-30T06:58:53.496Z,56.25
2022-10-30T06:59:53.654Z,61.88
2022-10-30T07:00:54.193Z,61.88
2022-10-30T07:01:57.308Z,61.88
2022-10-30T07:02:55.366Z,67.50
2022-10-30T07:03:55.183Z,67.50
2022-10-30T07:04:54.437Z,73.12
2022-10-30T07:05:55.181Z,73.12
2022-10-30T07:06:54.716Z,78.75
2022-10-30T07:07:54.908Z,90.00
2022-10-30T07:08:55.095Z,95.62
2022-10-30T07:09:55.253Z,112.50
2022-10-30T07:10:56.193Z,129.38
2022-10-30T07:11:56.917Z,140.62
2022-10-30T07:12:57.992Z,151.88
2022-10-30T07:13:55.971Z,202.50
2022-10-30T07:14:56.143Z,275.62
2022-10-30T07:15:56.319Z,331.88
2022-10-30T07:16:57.189Z,388.12
2022-10-30T07:17:56.986Z,455.62
2022-10-30T07:19:00.646Z,483.75
2022-10-30T07:19:59.056Z,517.50
2022-10-30T07:20:57.684Z,511.88
2022-10-30T07:21:57.317Z,573.75
2022-10-30T07:22:57.489Z,590.62
2022-10-30T07:23:57.651Z,590.62
2022-10-30T07:24:58.684Z,573.75
2022-10-30T07:26:03.356Z,613.12
2022-10-30T07:27:00.688Z,635.62
2022-10-30T07:27:58.726Z,663.75
2022-10-30T07:28:59.189Z,669.38
2022-10-30T07:29:58.718Z,691.88
2022-10-30T07:30:58.904Z,731.25
2022-10-30T07:32:03.096Z,703.12
2022-10-30T07:33:01.052Z,579.38
2022-10-30T07:34:00.191Z,427.50
2022-10-30T07:34:59.685Z,303.75
2022-10-30T07:35:59.845Z,253.12
2022-10-30T07:36:59.998Z,253.12
2022-10-30T07:38:00.143Z,253.12
2022-10-30T07:39:00.289Z,253.12
2022-10-30T07:40:01.206Z,253.12
2022-10-30T07:41:00.600Z,253.12
2022-10-30T07:42:01.693Z,253.12
2022-10-30T07:43:02.336Z,253.12
2022-10-30T07:44:01.170Z,247.50
2022-10-30T07:45:01.350Z,247.50
2022-10-30T07:46:02.201Z,247.50
2022-10-30T07:47:02.206Z,247.50
2022-10-30T07:48:02.437Z,241.88
2022-10-30T07:49:02.206Z,241.88
2022-10-30T07:50:03.197Z,247.50
2022-10-30T07:51:03.194Z,253.12
2022-10-30T07:52:02.573Z,253.12
2022-10-30T07:53:03.694Z,241.88
2022-10-30T07:54:02.983Z,343.12
2022-10-30T07:55:03.160Z,568.12
2022-10-30T07:56:03.332Z,720.00
2022-10-30T07:57:04.203Z,871.88
2022-10-30T07:58:03.632Z,945.00
2022-10-30T07:59:04.698Z,956.25
2022-10-30T08:00:04.745Z,1018.12
2022-10-30T08:01:04.249Z,1051.88
2022-10-30T08:02:04.480Z,1057.50
2022-10-30T08:03:05.210Z,1046.25
2022-10-30T08:04:05.711Z,1040.62
2022-10-30T08:05:04.840Z,1096.88
2022-10-30T08:06:05.276Z,1130.62
2022-10-30T08:07:05.227Z,1192.50
2022-10-30T08:08:05.375Z,1158.75
2022-10-30T08:09:05.520Z,1125.00
2022-10-30T08:10:06.213Z,1231.88
2022-10-30T08:11:05.823Z,1276.88
2022-10-30T08:12:05.997Z,1175.62
2022-10-30T08:13:06.160Z,1226.25
2022-10-30T08:14:06.303Z,1395.00
2022-10-30T08:15:07.210Z,1591.88
2022-10-30T08:16:07.208Z,1698.75
2022-10-30T08:17:07.740Z,1822.50
2022-10-30T08:18:06.974Z,1890.00
2022-10-30T08:19:07.111Z,2103.75
2022-10-30T08:20:08.227Z,2542.50
2022-10-30T08:21:07.453Z,2570.62
2022-10-30T08:22:08.209Z,2047.50
2022-10-30T08:23:08.220Z,1929.38
2022-10-30T08:24:07.846Z,1704.38
2022-10-30T08:25:08.089Z,1490.62
2022-10-30T08:26:08.112Z,1215.00
2022-10-30T08:27:09.218Z,1029.38
2022-10-30T08:28:09.218Z,618.75
2022-10-30T08:29:09.210Z,680.62
2022-10-30T08:30:09.226Z,776.25
2022-10-30T08:31:09.711Z,798.75
2022-10-30T08:32:10.234Z,793.12
2022-10-30T08:33:09.364Z,810.00
2022-10-30T08:34:10.236Z,804.38
2022-10-30T08:35:09.790Z,793.12
2022-10-30T08:36:10.715Z,787.50
2022-10-30T08:37:10.105Z,781.88
2022-10-30T08:38:11.220Z,787.50
2022-10-30T08:39:11.223Z,736.88
2022-10-30T08:40:10.749Z,765.00
2022-10-30T08:41:10.770Z,776.25
2022-10-30T08:42:10.935Z,765.00
2022-10-30T08:43:11.227Z,765.00
2022-10-30T08:44:11.279Z,725.62
2022-10-30T08:45:11.466Z,725.62
2022-10-30T08:46:12.223Z,697.50
2022-10-30T08:47:12.714Z,646.88
2022-10-30T08:48:12.096Z,641.25
2022-10-30T08:49:13.227Z,596.25
2022-10-30T08:50:13.250Z,545.62
2022-10-30T08:51:12.678Z,596.25
2022-10-30T08:52:13.723Z,635.62
2022-10-30T08:53:13.239Z,641.25
2022-10-30T08:54:13.743Z,658.12
2022-10-30T08:55:13.354Z,663.75
2022-10-30T08:56:14.224Z,697.50
2022-10-30T08:57:13.693Z,686.25
2022-10-30T08:58:14.237Z,675.00
2022-10-30T08:59:18.670Z,703.12
2022-10-30T09:00:16.177Z,703.12
2022-10-30T09:01:14.504Z,686.25
2022-10-30T09:02:14.711Z,675.00
2022-10-30T09:03:14.786Z,686.25
2022-10-30T09:04:14.949Z,686.25
2022-10-30T09:05:15.084Z,601.88
2022-10-30T09:06:15.238Z,455.62
2022-10-30T09:07:16.227Z,545.62
2022-10-30T09:08:15.740Z,669.38
2022-10-30T09:09:15.767Z,641.25
2022-10-30T09:10:15.918Z,596.25
2022-10-30T09:11:16.730Z,556.88
2022-10-30T09:12:16.216Z,483.75
2022-10-30T09:13:16.745Z,433.12
2022-10-30T09:14:16.535Z,489.38
2022-10-30T09:15:16.725Z,556.88
2022-10-30T09:16:17.735Z,585.00
2022-10-30T09:17:16.998Z,596.25
2022-10-30T09:18:17.178Z,551.25
2022-10-30T09:19:18.885Z,573.75
2022-10-30T09:20:18.747Z,624.38
2022-10-30T09:21:17.605Z,551.25
2022-10-30T09:22:18.748Z,500.62
2022-10-30T09:23:17.984Z,517.50
2022-10-30T09:24:18.127Z,528.75
2022-10-30T09:25:19.240Z,517.50
2022-10-30T09:26:20.837Z,551.25
2022-10-30T09:27:20.235Z,534.38
2022-10-30T09:28:19.733Z,540.00
2022-10-30T09:29:18.980Z,551.25
2022-10-30T09:30:19.737Z,556.88
2022-10-30T09:31:19.374Z,562.50
2022-10-30T09:32:20.244Z,562.50
2022-10-30T09:33:20.737Z,556.88
2022-10-30T09:34:20.805Z,562.50
2022-10-30T09:35:20.739Z,517.50
2022-10-30T09:36:22.270Z,540.00
2022-10-30T09:37:20.395Z,540.00
2022-10-30T09:38:21.240Z,534.38
2022-10-30T09:39:20.752Z,511.88
2022-10-30T09:40:21.835Z,523.12
2022-10-30T09:41:21.750Z,511.88
2022-10-30T09:42:21.404Z,506.25
2022-10-30T09:43:21.567Z,495.00
2022-10-30T09:44:21.711Z,433.12
2022-10-30T09:45:29.365Z,433.12
2022-10-30T09:46:24.741Z,450.00
2022-10-30T09:47:23.546Z,478.12
2022-10-30T09:48:23.421Z,483.75
2022-10-30T09:49:22.549Z,472.50
2022-10-30T09:50:22.755Z,455.62
2022-10-30T09:51:23.747Z,500.62
2022-10-30T09:52:23.260Z,495.00
2022-10-30T09:53:23.293Z,433.12
2022-10-30T09:54:24.263Z,466.88
2022-10-30T09:55:23.623Z,461.25
2022-10-30T09:56:23.802Z,399.38
2022-10-30T09:57:23.919Z,455.62
2022-10-30T09:58:24.747Z,466.88
2022-10-30T09:59:24.267Z,444.38
2022-10-30T10:00:24.428Z,410.62
2022-10-30T10:01:24.651Z,421.88
2022-10-30T10:02:25.436Z,410.62
2022-10-30T10:03:24.922Z,416.25
2022-10-30T10:04:26.982Z,410.62
2022-10-30T10:05:25.263Z,382.50
2022-10-30T10:06:26.254Z,410.62
2022-10-30T10:07:25.645Z,376.88
2022-10-30T10:08:25.829Z,405.00
2022-10-30T10:09:26.020Z,405.00
2022-10-30T10:10:26.159Z,399.38
2022-10-30T10:11:26.330Z,405.00
2022-10-30T10:12:26.475Z,405.00
2022-10-30T10:13:27.290Z,410.62
2022-10-30T10:14:26.804Z,405.00
2022-10-30T10:15:26.971Z,399.38
2022-10-30T10:16:27.116Z,405.00
2022-10-30T10:17:27.285Z,343.12
2022-10-30T10:18:27.477Z,399.38
2022-10-30T10:19:27.672Z,354.38
2022-10-30T10:20:28.272Z,360.00
2022-10-30T10:21:28.049Z,365.62
2022-10-30T10:22:28.248Z,365.62
2022-10-30T10:23:28.398Z,376.88
2022-10-30T10:24:28.573Z,388.12
2022-10-30T10:25:29.258Z,320.62
2022-10-30T10:26:28.907Z,320.62
2022-10-30T10:27:29.766Z,326.25
2022-10-30T10:28:31.705Z,343.12
2022-10-30T10:29:30.434Z,376.88
2022-10-30T10:30:30.263Z,365.62
2022-10-30T10:31:30.764Z,354.38
2022-10-30T10:32:30.274Z,371.25
2022-10-30T10:33:30.046Z,376.88
2022-10-30T10:34:30.276Z,360.00
2022-10-30T10:35:30.405Z,371.25
2022-10-30T10:36:30.553Z,371.25
2022-10-30T10:37:31.266Z,365.62
2022-10-30T10:38:30.930Z,360.00
2022-10-30T10:39:31.101Z,298.12
2022-10-30T10:40:31.775Z,270.00
2022-10-30T10:41:31.434Z,247.50
2022-10-30T10:42:31.610Z,286.88
2022-10-30T10:43:32.278Z,337.50
2022-10-30T10:44:32.282Z,343.12
2022-10-30T10:45:32.770Z,337.50
2022-10-30T10:46:32.281Z,315.00
2022-10-30T10:47:32.778Z,298.12
2022-10-30T10:48:33.270Z,270.00
2022-10-30T10:49:35.812Z,281.25
2022-10-30T10:50:34.088Z,292.50
2022-10-30T10:51:33.210Z,286.88
2022-10-30T10:52:33.394Z,281.25
2022-10-30T10:53:34.273Z,292.50
2022-10-30T10:54:34.282Z,298.12
2022-10-30T10:55:34.777Z,292.50
2022-10-30T10:56:34.294Z,286.88
2022-10-30T10:57:35.300Z,281.25
2022-10-30T10:58:34.548Z,286.88
2022-10-30T10:59:34.725Z,286.88
2022-10-30T11:00:34.895Z,286.88
2022-10-30T11:01:36.304Z,275.62
2022-10-30T11:02:35.879Z,275.62
2022-10-30T11:03:35.326Z,270.00
2022-10-30T11:04:35.532Z,275.62
2022-10-30T11:05:36.286Z,258.75
2022-10-30T11:06:35.939Z,275.62
2022-10-30T11:07:36.107Z,286.88
2022-10-30T11:08:36.273Z,275.62
2022-10-30T11:09:36.430Z,275.62
2022-10-30T11:10:36.604Z,270.00
2022-10-30T11:11:36.778Z,236.25
2022-10-30T11:12:36.954Z,281.25
2022-10-30T11:13:37.128Z,281.25
2022-10-30T11:14:37.291Z,275.62
2022-10-30T11:15:38.286Z,264.38
2022-10-30T11:16:37.798Z,270.00
2022-10-30T11:17:37.852Z,253.12
2022-10-30T11:18:38.030Z,264.38
2022-10-30T11:19:38.211Z,264.38
2022-10-30T11:20:39.306Z,264.38
2022-10-30T11:21:38.600Z,258.75
2022-10-30T11:22:38.769Z,253.12
2022-10-30T11:23:38.944Z,258.75
2022-10-30T11:24:39.134Z,247.50
2022-10-30T11:25:39.329Z,247.50
2022-10-30T11:26:39.533Z,241.88
2022-10-30T11:27:39.702Z,225.00
2022-10-30T11:28:39.870Z,241.88
2022-10-30T11:29:41.045Z,230.62
2022-10-30T11:30:40.197Z,225.00
2022-10-30T11:31:40.387Z,213.75
2022-10-30T11:32:40.540Z,230.62
2022-10-30T11:33:40.694Z,236.25
2022-10-30T11:34:40.872Z,253.12
2022-10-30T11:35:41.021Z,236.25
2022-10-30T11:36:41.304Z,241.88
2022-10-30T11:37:42.290Z,241.88
2022-10-30T11:38:42.300Z,253.12
2022-10-30T11:39:41.699Z,225.00
2022-10-30T11:40:41.849Z,219.38
2022-10-30T11:41:42.012Z,219.38
2022-10-30T11:42:42.150Z,247.50
2022-10-30T11:43:43.293Z,236.25
2022-10-30T11:44:42.566Z,253.12
2022-10-30T11:45:42.739Z,258.75
2022-10-30T11:46:43.790Z,258.75
2022-10-30T11:47:44.062Z,258.75
2022-10-30T11:48:43.208Z,258.75
2022-10-30T11:49:43.440Z,253.12
2022-10-30T11:50:44.297Z,264.38
2022-10-30T11:51:43.811Z,264.38
2022-10-30T11:52:44.024Z,247.50
2022-10-30T11:53:44.211Z,253.12
2022-10-30T11:54:44.391Z,247.50
2022-10-30T11:55:44.814Z,247.50
2022-10-30T11:56:44.718Z,225.00
2022-10-30T11:57:44.890Z,241.88
2022-10-30T11:58:45.803Z,236.25
2022-10-30T11:59:45.802Z,236.25
2022-10-30T12:00:45.346Z,230.62
2022-10-30T12:01:46.352Z,230.62
2022-10-30T12:02:46.350Z,230.62
2022-10-30T12:03:46.813Z,225.00
2022-10-30T12:04:45.976Z,225.00
2022-10-30T12:05:49.399Z,225.00
2022-10-30T12:06:47.354Z,225.00
2022-10-30T12:07:47.309Z,230.62
2022-10-30T12:08:47.302Z,230.62
2022-10-30T12:09:46.793Z,202.50
2022-10-30T12:10:46.942Z,191.25
2022-10-30T12:11:47.101Z,208.12
2022-10-30T12:12:47.814Z,208.12
2022-10-30T12:13:47.814Z,185.62
2022-10-30T12:14:48.304Z,219.38
2022-10-30T12:15:48.814Z,208.12
2022-10-30T12:16:48.032Z,208.12
2022-10-30T12:17:48.177Z,191.25
2022-10-30T12:18:48.368Z,185.62
2022-10-30T12:19:48.519Z,202.50
2022-10-30T12:20:48.693Z,208.12
2022-10-30T12:21:48.816Z,202.50
2022-10-30T12:22:48.951Z,196.88
2022-10-30T12:23:49.323Z,191.25
2022-10-30T12:24:50.311Z,185.62
2022-10-30T12:25:50.320Z,180.00
2022-10-30T12:26:49.702Z,185.62
2022-10-30T12:27:50.815Z,168.75
2022-10-30T12:28:50.042Z,174.38
2022-10-30T12:30:07.407Z,174.38
2022-10-30T12:30:52.379Z,180.00
2022-10-30T12:31:50.590Z,174.38
2022-10-30T12:32:51.310Z,163.12
2022-10-30T12:33:50.962Z,146.25
2022-10-30T12:34:51.137Z,157.50
2022-10-30T12:35:51.293Z,151.88
2022-10-30T12:36:51.484Z,163.12
2022-10-30T12:37:51.660Z,163.12
2022-10-30T12:38:51.838Z,157.50
2022-10-30T12:39:52.820Z,168.75
2022-10-30T12:40:52.202Z,174.38
2022-10-30T12:41:52.363Z,168.75
2022-10-30T12:42:52.497Z,174.38
2022-10-30T12:43:52.833Z,174.38
2022-10-30T12:44:52.875Z,168.75
2022-10-30T12:45:53.038Z,174.38
2022-10-30T12:46:53.333Z,168.75
2022-10-30T12:47:53.357Z,163.12
2022-10-30T12:48:54.324Z,157.50
2022-10-30T12:49:53.792Z,163.12
2022-10-30T12:50:53.944Z,180.00
2022-10-30T12:51:54.110Z,180.00
2022-10-30T12:52:54.824Z,180.00
2022-10-30T12:53:54.514Z,185.62
2022-10-30T12:54:54.690Z,185.62
2022-10-30T12:55:55.853Z,180.00
2022-10-30T12:56:54.980Z,180.00