createdAt,value
2023-03-05T00:00:28.307Z,20.40
2023-03-05T00:02:54.999Z,20.50
2023-03-05T00:05:21.677Z,20.50
2023-03-05T00:07:48.902Z,20.50
2023-03-05T00:10:15.817Z,20.50
2023-03-05T00:12:42.465Z,20.40
2023-03-05T00:15:09.675Z,20.40
2023-03-05T00:17:36.437Z,20.40
2023-03-05T00:20:04.381Z,20.50
2023-03-05T00:22:32.679Z,20.50
2023-03-05T00:24:59.465Z,20.40
2023-03-05T00:27:26.120Z,20.50
2023-03-05T00:29:52.830Z,20.50
2023-03-05T00:32:19.522Z,20.50
2023-03-05T00:34:46.226Z,20.50
2023-03-05T00:37:12.906Z,20.50
2023-03-05T00:39:39.617Z,20.50
2023-03-05T00:42:06.642Z,20.50
2023-03-05T00:44:34.640Z,20.40
2023-03-05T00:47:01.303Z,20.50
2023-03-05T00:49:27.941Z,20.50
2023-03-05T00:51:54.653Z,20.50
2023-03-05T00:54:21.928Z,20.50
2023-03-05T00:56:49.222Z,20.50
2023-03-05T00:59:15.994Z,20.50
2023-03-05T01:01:42.753Z,20.50
2023-03-05T01:04:09.574Z,20.50
2023-03-05T01:06:36.408Z,20.50
2023-03-05T01:09:03.516Z,20.50
2023-03-05T01:11:31.980Z,20.60
2023-03-05T01:13:58.680Z,20.50
2023-03-05T01:16:25.367Z,20.60
2023-03-05T01:18:52.033Z,20.50
2023-03-05T01:21:18.752Z,20.60
2023-03-05T01:23:45.447Z,20.60
2023-03-05T01:26:12.100Z,20.60
2023-03-05T01:28:39.847Z,20.60
2023-03-05T01:31:10.279Z,20.60
2023-03-05T01:33:37.834Z,20.60
2023-03-05T01:36:12.424Z,20.60
2023-03-05T01:38:39.315Z,20.60
2023-03-05T01:41:06.906Z,20.60
2023-03-05T01:43:33.677Z,20.60
2023-03-05T01:46:34.937Z,20.60
2023-03-05T01:49:18.329Z,20.60
2023-03-05T01:51:56.482Z,20.60
2023-03-05T01:54:33.639Z,20.60
2023-03-05T01:57:02.189Z,20.60
2023-03-05T01:59:28.976Z,20.60
2023-03-05T02:01:56.663Z,20.60
2023-03-05T02:04:26.629Z,20.60
2023-03-05T02:06:53.280Z,20.60
2023-03-05T02:09:23.499Z,20.60
2023-03-05T02:11:50.406Z,20.60
2023-03-05T02:14:17.050Z,20.60
2023-03-05T02:16:43.888Z,20.60
2023-03-05T02:19:11.676Z,20.60
2023-03-05T02:21:41.451Z,20.60
2023-03-05T02:24:13.802Z,20.60
2023-03-05T02:26:40.694Z,20.70
2023-03-05T02:29:09.251Z,20.60
2023-03-05T02:31:38.021Z,20.70
2023-03-05T02:34:05.505Z,20.70
2023-03-05T02:36:32.494Z,20.70
2023-03-05T02:38:59.300Z,20.70
2023-03-05T02:41:26.011Z,20.70
2023-03-05T02:43:52.674Z,20.60
2023-03-05T02:46:19.685Z,20.70
2023-03-05T02:48:46.422Z,20.70
2023-03-05T02:51:13.190Z,20.70
2023-03-05T02:53:40.494Z,20.70
2023-03-05T02:56:07.396Z,20.70
2023-03-05T02:58:34.068Z,20.70
2023-03-05T03:01:00.791Z,20.70
2023-03-05T03:03:27.509Z,20.70
2023-03-05T03:05:54.331Z,20.70
2023-03-05T03:08:21.057Z,20.70
2023-03-05T03:10:47.749Z,20.70
2023-03-05T03:13:14.402Z,20.70
2023-03-05T03:15:41.390Z,20.70
2023-03-05T03:18:08.207Z,20.70
2023-03-05T03:20:35.682Z,20.70
2023-03-05T03:23:02.342Z,20.70
2023-03-05T03:25:29.069Z,20.70
2023-03-05T03:27:55.879Z,20.70
2023-03-05T03:30:22.674Z,20.70
2023-03-05T03:32:51.356Z,20.70
2023-03-05T03:35:18.237Z,20.70
2023-03-05T03:37:44.902Z,20.70
2023-03-05T03:40:12.792Z,20.70
2023-03-05T03:42:39.452Z,20.70
2023-03-05T03:45:06.848Z,20.70
2023-03-05T03:47:33.527Z,20.70
2023-03-05T03:50:00.184Z,20.80
2023-03-05T03:52:27.236Z,20.70
2023-03-05T03:54:55.772Z,20.70
2023-03-05T03:57:22.553Z,20.70
2023-03-05T03:59:50.321Z,20.70
2023-03-05T04:02:17.206Z,20.70
2023-03-05T04:04:44.939Z,20.70
2023-03-05T04:07:11.780Z,20.70
2023-03-05T04:09:38.516Z,20.70
2023-03-05T04:12:05.344Z,20.80
2023-03-05T04:14:32.091Z,20.80
2023-03-05T04:16:58.781Z,20.80
2023-03-05T04:19:25.488Z,20.80
2023-03-05T04:21:52.139Z,20.80
2023-03-05T04:24:18.818Z,20.80
2023-03-05T04:26:46.318Z,20.80
2023-03-05T04:29:12.999Z,20.80
2023-03-05T04:31:39.736Z,20.80
2023-03-05T04:34:06.406Z,20.80
2023-03-05T04:36:33.126Z,20.80
2023-03-05T04:38:59.829Z,20.80
2023-03-05T04:41:26.558Z,20.80
2023-03-05T04:43:53.255Z,20.80
2023-03-05T04:46:19.925Z,20.80
2023-03-05T04:48:47.523Z,20.80
2023-03-05T04:51:14.168Z,20.80
2023-03-05T04:53:40.846Z,20.80
2023-03-05T04:56:08.773Z,20.80
2023-03-05T04:58:35.557Z,20.90
2023-03-05T05:01:03.522Z,20.90
2023-03-05T05:03:30.346Z,20.90
2023-03-05T05:05:57.740Z,20.90
2023-03-05T05:08:24.599Z,20.90
2023-03-05T05:11:00.977Z,20.90
2023-03-05T05:13:28.094Z,20.90
2023-03-05T05:15:54.966Z,20.80
2023-03-05T05:18:21.728Z,20.90
2023-03-05T05:20:49.573Z,20.90
2023-03-05T05:23:17.077Z,20.90
2023-03-05T05:25:44.194Z,20.90
2023-03-05T05:28:11.174Z,20.90
2023-03-05T05:30:37.972Z,20.90
2023-03-05T05:33:04.659Z,20.90
2023-03-05T05:35:31.376Z,20.90
2023-03-05T05:37:58.191Z,20.90
2023-03-05T05:40:24.891Z,20.90
2023-03-05T05:42:51.617Z,20.90
2023-03-05T05:45:19.040Z,20.90
2023-03-05T05:47:46.160Z,20.90
2023-03-05T05:50:12.980Z,20.90
2023-03-05T05:52:39.687Z,20.90
2023-03-05T05:55:06.907Z,20.90
2023-03-05T05:57:34.462Z,20.90
2023-03-05T06:00:01.170Z,20.90
2023-03-05T06:02:27.878Z,20.90
2023-03-05T06:04:55.752Z,20.90
2023-03-05T06:07:23.344Z,20.90
2023-03-05T06:09:50.779Z,20.90
2023-03-05T06:12:17.448Z,20.90
2023-03-05T06:14:44.257Z,20.90
2023-03-05T06:17:12.899Z,20.90
2023-03-05T06:19:41.528Z,20.90
2023-03-05T06:22:08.820Z,20.90
2023-03-05T06:24:35.497Z,20.90
2023-03-05T06:27:02.218Z,20.90
2023-03-05T06:29:28.918Z,20.90
2023-03-05T06:31:55.601Z,20.90
2023-03-05T06:34:22.270Z,20.90
2023-03-05T06:36:50.403Z,20.90
2023-03-05T06:39:17.291Z,20.90
2023-03-05T06:41:44.746Z,20.90
2023-03-05T06:44:11.461Z,20.90
2023-03-05T06:46:39.317Z,20.90
2023-03-05T06:49:07.041Z,20.90
2023-03-05T06:51:34.942Z,20.90
2023-03-05T06:54:11.906Z,20.90
2023-03-05T06:56:39.567Z,21.00
2023-03-05T06:59:06.403Z,21.00
2023-03-05T07:01:33.136Z,20.90
2023-03-05T07:04:00.447Z,20.90
2023-03-05T07:06:30.389Z,20.90
2023-03-05T07:08:57.568Z,20.90
2023-03-05T07:11:24.379Z,20.90
2023-03-05T07:13:51.658Z,20.90
2023-03-05T07:16:21.165Z,21.00
2023-03-05T07:18:49.464Z,21.00
2023-03-05T07:21:19.726Z,21.00
2023-03-05T07:23:46.513Z,21.00
2023-03-05T07:26:13.228Z,20.90
2023-03-05T07:28:40.121Z,20.90
2023-03-05T07:31:08.962Z,21.00
2023-03-05T07:33:37.133Z,21.00
2023-03-05T07:36:10.018Z,21.00
2023-03-05T07:38:36.933Z,21.00
2023-03-05T07:41:08.412Z,21.00
2023-03-05T07:43:35.200Z,21.00
2023-03-05T07:46:05.119Z,21.00
2023-03-05T07:48:31.816Z,21.00
2023-03-05T07:51:02.922Z,21.00
2023-03-05T07:53:29.692Z,21.00
2023-03-05T07:55:56.377Z,21.00
2023-03-05T07:58:23.069Z,21.00
2023-03-05T08:00:50.793Z,20.90
2023-03-05T08:03:18.934Z,21.00
2023-03-05T08:05:46.032Z,21.00
2023-03-05T08:08:12.798Z,21.00
2023-03-05T08:10:39.837Z,21.00
2023-03-05T08:13:06.493Z,21.10
2023-03-05T08:15:33.335Z,21.00
2023-03-05T08:18:00.155Z,21.00
2023-03-05T08:20:26.924Z,20.90
2023-03-05T08:22:53.636Z,21.00
2023-03-05T08:25:20.722Z,21.00
2023-03-05T08:27:48.513Z,21.00
2023-03-05T08:30:18.404Z,21.00
2023-03-05T08:32:45.913Z,21.00
2023-03-05T08:35:12.617Z,21.00
2023-03-05T08:37:39.439Z,21.00
2023-03-05T08:40:06.786Z,21.10
2023-03-05T08:42:33.468Z,21.10
2023-03-05T08:45:00.139Z,21.10
2023-03-05T08:47:27.438Z,21.10
2023-03-05T08:49:58.413Z,21.00
2023-03-05T08:52:27.315Z,21.00
2023-03-05T08:54:54.107Z,21.00
2023-03-05T08:57:20.956Z,21.00
2023-03-05T08:59:48.774Z,21.00
2023-03-05T09:02:16.083Z,21.00
2023-03-05T09:04:42.831Z,21.00
2023-03-05T09:07:09.576Z,21.00
2023-03-05T09:09:36.923Z,21.00
2023-03-05T09:12:03.800Z,21.00
2023-03-05T09:14:30.531Z,21.00
2023-03-05T09:16:57.476Z,21.00
2023-03-05T09:19:24.389Z,21.00
2023-03-05T09:21:51.180Z,21.00
2023-03-05T09:24:18.391Z,21.00
2023-03-05T09:26:45.830Z,21.10
2023-03-05T09:29:12.548Z,21.10
2023-03-05T09:31:39.434Z,21.10
2023-03-05T09:34:06.609Z,21.10
2023-03-05T09:36:33.332Z,21.10
2023-03-05T09:39:00.007Z,21.10
2023-03-05T09:41:30.212Z,21.20
2023-03-05T09:44:09.510Z,21.20
2023-03-05T09:46:52.344Z,21.20
2023-03-05T09:49:32.783Z,21.20
2023-03-05T09:52:24.177Z,21.20
2023-03-05T09:54:55.288Z,21.20
2023-03-05T09:57:24.471Z,21.10
2023-03-05T09:59:59.560Z,21.20
2023-03-05T10:02:27.628Z,21.10
2023-03-05T10:05:18.461Z,21.20
2023-03-05T10:07:51.682Z,21.20
2023-03-05T10:10:22.378Z,21.20
2023-03-05T10:12:53.992Z,21.20
2023-03-05T10:15:22.076Z,21.20
2023-03-05T10:18:07.854Z,21.20
2023-03-05T10:21:14.358Z,21.20
2023-03-05T10:24:11.143Z,21.20
2023-03-05T10:26:59.794Z,21.20
2023-03-05T10:30:00.663Z,21.20
2023-03-05T10:32:45.197Z,21.30
2023-03-05T10:35:35.249Z,21.30
2023-03-05T10:38:21.424Z,21.30
2023-03-05T10:40:57.892Z,21.20
2023-03-05T10:43:45.433Z,21.20
2023-03-05T10:46:15.848Z,21.20
2023-03-05T10:48:49.996Z,21.20
2023-03-05T10:51:24.143Z,21.20
2023-03-05T10:54:04.461Z,21.20
2023-03-05T10:56:31.879Z,21.10
2023-03-05T10:58:58.699Z,21.10
2023-03-05T11:01:28.045Z,21.10
2023-03-05T11:03:58.356Z,21.10
2023-03-05T11:06:40.604Z,21.20
2023-03-05T11:09:32.395Z,21.20
2023-03-05T11:12:02.229Z,21.10
2023-03-05T11:14:33.454Z,21.10
2023-03-05T11:17:01.504Z,21.10
2023-03-05T11:19:33.239Z,21.10
2023-03-05T11:22:14.896Z,21.10
2023-03-05T11:24:41.868Z,21.10
2023-03-05T11:27:52.005Z,21.10
2023-03-05T11:30:31.529Z,21.20
2023-03-05T11:33:22.556Z,21.20
2023-03-05T11:35:51.041Z,21.30
2023-03-05T11:38:24.400Z,21.30
2023-03-05T11:40:52.718Z,21.30
2023-03-05T11:43:22.388Z,21.20
2023-03-05T11:45:51.486Z,21.20
2023-03-05T11:48:25.475Z,21.20
2023-03-05T11:50:54.848Z,21.20
2023-03-05T11:53:42.713Z,21.20
2023-03-05T11:56:36.761Z,21.20
2023-03-05T11:59:05.418Z,21.20
2023-03-05T12:01:34.388Z,21.20
2023-03-05T12:04:01.170Z,21.20
2023-03-05T12:06:50.948Z,21.20
2023-03-05T12:09:44.269Z,21.30
2023-03-05T12:12:13.751Z,21.30
2023-03-05T12:14:56.419Z,21.20
2023-03-05T12:17:33.388Z,21.20
2023-03-05T12:20:00.124Z,21.30
2023-03-05T12:22:31.925Z,21.30
2023-03-05T12:25:17.487Z,21.30
2023-03-05T12:27:46.277Z,21.40
2023-03-05T12:30:49.091Z,21.30
2023-03-05T12:33:39.739Z,21.30
2023-03-05T12:36:36.492Z,21.30
2023-03-05T12:39:24.729Z,21.30
2023-03-05T12:41:51.386Z,21.30
2023-03-05T12:44:19.660Z,21.30
2023-03-05T12:47:06.037Z,21.20
2023-03-05T12:49:38.742Z,21.20
2023-03-05T12:52:05.550Z,21.30
2023-03-05T12:54:36.095Z,21.30
2023-03-05T12:57:29.585Z,21.30
2023-03-05T13:00:22.937Z,21.30
2023-03-05T13:02:57.924Z,21.30
2023-03-05T13:05:30.654Z,21.30
2023-03-05T13:08:31.666Z,21.30
2023-03-05T13:11:00.712Z,21.30
2023-03-05T13:13:29.108Z,21.30
2023-03-05T13:15:55.965Z,21.30
2023-03-05T13:18:30.120Z,21.40
2023-03-05T13:21:06.169Z,21.40
2023-03-05T13:23:34.153Z,21.40
2023-03-05T13:26:19.833Z,21.30
2023-03-05T13:29:15.891Z,21.30
2023-03-05T13:31:55.530Z,21.30
2023-03-05T13:34:46.832Z,21.30
2023-03-05T13:37:46.898Z,21.30
2023-03-05T13:40:26.334Z,21.30
2023-03-05T13:42:54.768Z,21.30
2023-03-05T13:45:26.971Z,21.30
2023-03-05T13:48:01.180Z,21.40
2023-03-05T13:50:31.432Z,21.40
2023-03-05T13:53:22.686Z,21.40
2023-03-05T13:55:50.054Z,21.40
2023-03-05T13:58:47.322Z,21.40
2023-03-05T14:01:18.488Z,21.40
2023-03-05T14:03:46.240Z,21.40
2023-03-05T14:06:12.962Z,21.50
2023-03-05T14:08:39.667Z,21.50
2023-03-05T14:11:14.545Z,21.50
2023-03-05T14:13:41.449Z,21.40
2023-03-05T14:16:14.936Z,21.50
2023-03-05T14:18:56.971Z,21.60
2023-03-05T14:21:24.781Z,21.60
2023-03-05T14:23:56.708Z,21.70
2023-03-05T14:26:36.781Z,21.70
2023-03-05T14:29:09.256Z,21.70
2023-03-05T14:31:59.653Z,21.80
2023-03-05T14:34:37.158Z,21.90
2023-03-05T14:37:06.124Z,22.00
2023-03-05T14:39:46.708Z,22.00
2023-03-05T14:42:30.956Z,22.10
2023-03-05T14:44:59.932Z,22.10
2023-03-05T14:47:27.222Z,22.10
2023-03-05T14:49:54.283Z,22.20
2023-03-05T14:52:22.393Z,22.20
2023-03-05T14:54:49.195Z,22.20
2023-03-05T14:57:20.481Z,22.20
2023-03-05T14:59:47.166Z,22.20
2023-03-05T15:02:25.862Z,22.30
2023-03-05T15:04:52.563Z,22.30
2023-03-05T15:07:22.160Z,22.20
2023-03-05T15:09:48.897Z,22.20
2023-03-05T15:12:15.914Z,22.20
2023-03-05T15:14:43.506Z,22.20
2023-03-05T15:17:17.540Z,22.20
2023-03-05T15:19:44.531Z,22.20
2023-03-05T15:22:11.985Z,22.20
2023-03-05T15:24:38.776Z,22.20
2023-03-05T15:27:06.340Z,22.20
2023-03-05T15:29:33.530Z,22.20
2023-03-05T15:32:01.683Z,22.20
2023-03-05T15:34:29.027Z,22.30
2023-03-05T15:36:57.672Z,22.30
2023-03-05T15:39:27.440Z,22.30
2023-03-05T15:41:56.125Z,22.30
2023-03-05T15:44:23.143Z,22.20
2023-03-05T15:46:50.178Z,22.20
2023-03-05T15:49:16.898Z,22.20
2023-03-05T15:51:43.587Z,22.30
2023-03-05T15:54:10.435Z,22.20
2023-03-05T15:56:37.177Z,22.20
2023-03-05T15:59:04.005Z,22.20
2023-03-05T16:01:30.884Z,22.20
2023-03-05T16:03:57.676Z,22.30
2023-03-05T16:06:24.774Z,22.30
2023-03-05T16:08:55.993Z,22.30
2023-03-05T16:11:22.644Z,22.30
2023-03-05T16:13:50.450Z,22.10
2023-03-05T16:16:17.230Z,22.20
2023-03-05T16:18:44.006Z,22.10
2023-03-05T16:21:10.750Z,22.10
2023-03-05T16:23:37.505Z,22.20
2023-03-05T16:26:04.305Z,22.20
2023-03-05T16:28:31.110Z,22.20
2023-03-05T16:30:58.252Z,22.20
2023-03-05T16:33:26.090Z,22.10
2023-03-05T16:36:11.267Z,22.20
2023-03-05T16:38:38.175Z,22.20
2023-03-05T16:41:08.922Z,22.20
2023-03-05T16:43:35.792Z,22.20
2023-03-05T16:46:02.454Z,22.20
2023-03-05T16:48:29.883Z,22.10
2023-03-05T16:50:57.920Z,22.00
2023-03-05T16:53:26.320Z,22.10
2023-03-05T16:55:53.035Z,22.10
2023-03-05T16:58:19.700Z,22.10
2023-03-05T17:00:46.407Z,22.10
2023-03-05T17:03:13.127Z,22.00
2023-03-05T17:05:39.872Z,22.00
2023-03-05T17:08:06.908Z,21.90
2023-03-05T17:10:33.667Z,21.90
2023-03-05T17:13:00.933Z,21.80
2023-03-05T17:15:27.661Z,21.60
2023-03-05T17:17:54.314Z,21.50
2023-03-05T17:20:21.052Z,21.50
2023-03-05T17:22:47.754Z,21.40
2023-03-05T17:25:14.438Z,21.30
2023-03-05T17:27:41.224Z,21.30
2023-03-05T17:30:08.659Z,21.20
2023-03-05T17:32:35.491Z,21.20
2023-03-05T17:35:04.389Z,21.20
2023-03-05T17:37:32.195Z,21.20
2023-03-05T17:39:58.893Z,21.10
2023-03-05T17:42:25.591Z,21.10
2023-03-05T17:44:52.247Z,21.00
2023-03-05T17:47:18.930Z,20.90
2023-03-05T17:49:45.808Z,20.90
2023-03-05T17:52:12.534Z,20.90
2023-03-05T17:54:39.414Z,20.80
2023-03-05T17:57:06.081Z,20.80
2023-03-05T17:59:32.851Z,20.90
2023-03-05T18:02:00.570Z,20.90
2023-03-05T18:04:28.533Z,21.00
2023-03-05T18:06:55.377Z,21.00
2023-03-05T18:09:22.049Z,21.10
2023-03-05T18:11:48.936Z,21.20
2023-03-05T18:14:16.982Z,21.20
2023-03-05T18:16:44.133Z,21.20
2023-03-05T18:19:10.901Z,21.30
2023-03-05T18:21:37.725Z,21.30
2023-03-05T18:24:04.612Z,21.30
2023-03-05T18:26:31.268Z,21.30
2023-03-05T18:28:59.284Z,21.20
2023-03-05T18:31:25.996Z,21.10
2023-03-05T18:33:52.801Z,21.20
2023-03-05T18:36:19.639Z,21.20
2023-03-05T18:38:46.306Z,21.10
2023-03-05T18:41:27.820Z,21.20
2023-03-05T18:43:55.052Z,21.20
2023-03-05T18:46:21.820Z,21.10
2023-03-05T18:48:48.981Z,21.10
2023-03-05T18:51:17.377Z,21.10
2023-03-05T18:53:44.578Z,21.10
2023-03-05T18:56:11.703Z,21.00
2023-03-05T18:58:39.489Z,21.10
2023-03-05T19:01:06.776Z,21.10
2023-03-05T19:03:33.755Z,21.10
2023-03-05T19:06:00.471Z,21.10
2023-03-05T19:08:28.594Z,21.10
2023-03-05T19:10:55.383Z,21.10
2023-03-05T19:13:40.506Z,21.20
2023-03-05T19:16:14.091Z,21.20
2023-03-05T19:18:57.348Z,21.20
2023-03-05T19:21:24.888Z,21.30
2023-03-05T19:23:52.162Z,21.30
2023-03-05T19:26:19.544Z,21.20
2023-03-05T19:28:46.637Z,21.30
2023-03-05T19:31:15.069Z,21.30
2023-03-05T19:33:42.450Z,21.30
2023-03-05T19:36:13.102Z,21.20
2023-03-05T19:38:40.209Z,21.20
2023-03-05T19:41:07.787Z,21.30
2023-03-05T19:43:34.744Z,21.30
2023-03-05T19:46:02.830Z,21.30
2023-03-05T19:48:30.753Z,21.30
2023-03-05T19:50:58.895Z,21.30
2023-03-05T19:53:25.691Z,21.30
2023-03-05T19:55:52.410Z,21.40
2023-03-05T19:58:19.264Z,21.40
2023-03-05T20:00:46.027Z,21.40
2023-03-05T20:03:12.836Z,21.30
2023-03-05T20:05:41.863Z,21.30
2023-03-05T20:08:08.533Z,21.20
2023-03-05T20:10:35.264Z,21.10
2023-03-05T20:13:02.220Z,21.10
2023-03-05T20:15:30.900Z,21.10
2023-03-05T20:17:57.948Z,21.10
2023-03-05T20:20:26.798Z,21.10
2023-03-05T20:22:53.953Z,21.00
2023-03-05T20:25:22.211Z,21.10
2023-03-05T20:27:49.116Z,21.10
2023-03-05T20:30:17.461Z,21.10
2023-03-05T20:32:44.861Z,21.10
2023-03-05T20:35:14.187Z,21.10
2023-03-05T20:37:49.238Z,21.00
2023-03-05T20:40:16.615Z,21.00
2023-03-05T20:42:43.459Z,21.00
2023-03-05T20:45:10.551Z,21.00
2023-03-05T20:47:46.008Z,21.00
2023-03-05T20:50:14.403Z,21.00
2023-03-05T20:52:41.238Z,21.00
2023-03-05T20:55:09.095Z,21.00
2023-03-05T20:57:35.830Z,21.00
2023-03-05T21:00:03.573Z,21.00
2023-03-05T21:02:30.986Z,21.00
2023-03-05T21:04:58.709Z,20.90
2023-03-05T21:07:26.266Z,20.90
2023-03-05T21:09:53.006Z,20.80
2023-03-05T21:12:19.682Z,20.80
2023-03-05T21:14:46.480Z,20.90
2023-03-05T21:17:13.288Z,20.90
2023-03-05T21:19:40.033Z,20.90
2023-03-05T21:22:06.760Z,20.90
2023-03-05T21:24:43.863Z,20.90
2023-03-05T21:27:10.665Z,20.90
2023-03-05T21:29:37.396Z,20.90
2023-03-05T21:32:04.482Z,20.90
2023-03-05T21:34:31.469Z,20.90
2023-03-05T21:36:59.028Z,20.90
2023-03-05T21:39:25.916Z,20.80
2023-03-05T21:41:52.567Z,20.80
2023-03-05T21:44:19.339Z,20.80
2023-03-05T21:46:46.045Z,20.80
2023-03-05T21:49:12.773Z,20.70
2023-03-05T21:51:50.727Z,20.70
2023-03-05T21:54:17.458Z,20.70
2023-03-05T21:56:44.185Z,20.60
2023-03-05T21:59:10.919Z,20.60
2023-03-05T22:01:37.650Z,20.60
2023-03-05T22:04:04.507Z,20.60
2023-03-05T22:06:32.471Z,20.60
2023-03-05T22:08:59.198Z,20.60
2023-03-05T22:11:25.941Z,20.60
2023-03-05T22:13:52.692Z,20.50
2023-03-05T22:16:23.729Z,20.50
2023-03-05T22:18:50.727Z,20.50
2023-03-05T22:21:19.589Z,20.50
2023-03-05T22:23:46.493Z,20.40
2023-03-05T22:26:13.473Z,20.50
2023-03-05T22:28:40.901Z,20.50
2023-03-05T22:31:08.214Z,20.50
2023-03-05T22:33:35.125Z,20.50
2023-03-05T22:36:08.038Z,20.50
2023-03-05T22:38:34.718Z,20.50
2023-03-05T22:41:02.011Z,20.50
2023-03-05T22:43:29.177Z,20.50
2023-03-05T22:45:55.966Z,20.60
2023-03-05T22:48:23.141Z,20.50
2023-03-05T22:50:54.605Z,20.50
2023-03-05T22:53:21.344Z,20.50
2023-03-05T22:55:48.383Z,20.50
2023-03-05T22:58:15.365Z,20.50
2023-03-05T23:00:42.759Z,20.50
2023-03-05T23:03:09.580Z,20.50
2023-03-05T23:05:38.120Z,20.50
2023-03-05T23:08:05.287Z,20.50
2023-03-05T23:10:31.942Z,20.50
2023-03-05T23:12:59.239Z,20.50
2023-03-05T23:15:30.836Z,20.50
2023-03-05T23:17:57.609Z,20.50
2023-03-05T23:20:26.186Z,20.50
2023-03-05T23:22:53.623Z,20.50
2023-03-05T23:25:20.699Z,20.50
2023-03-05T23:27:47.607Z,20.50
2023-03-05T23:30:16.570Z,20.50
2023-03-05T23:32:44.915Z,20.50
2023-03-05T23:35:12.861Z,20.40
2023-03-05T23:37:39.667Z,20.40
2023-03-05T23:40:07.785Z,20.40
2023-03-05T23:42:34.456Z,20.40
2023-03-05T23:45:01.126Z,20.50
2023-03-05T23:47:27.782Z,20.40
2023-03-05T23:49:54.494Z,20.40
2023-03-05T23:52:21.165Z,20.40
2023-03-05T23:54:47.842Z,20.40
2023-03-05T23:57:14.594Z,20.40
2023-03-05T23:59:41.865Z,20.40
