createdAt,value
2022-09-16T00:02:25.392Z,1.30
2022-09-16T00:04:55.113Z,1.50
2022-09-16T00:07:24.395Z,1.60
2022-09-16T00:09:54.003Z,1.30
2022-09-16T00:12:54.472Z,1.10
2022-09-16T00:15:24.983Z,1.30
2022-09-16T00:17:54.264Z,1.30
2022-09-16T00:20:23.465Z,1.50
2022-09-16T00:22:52.747Z,1.10
2022-09-16T00:25:22.167Z,1.40
2022-09-16T00:27:51.505Z,1.20
2022-09-16T00:30:21.633Z,1.30
2022-09-16T00:32:50.914Z,1.40
2022-09-16T00:35:20.281Z,1.40
2022-09-16T00:37:49.479Z,1.10
2022-09-16T00:40:18.724Z,1.20
2022-09-16T00:42:48.067Z,1.20
2022-09-16T00:45:20.705Z,1.10
2022-09-16T00:47:58.673Z,1.30
2022-09-16T00:50:59.404Z,1.30
2022-09-16T00:53:53.468Z,1.30
2022-09-16T00:56:24.466Z,1.40
2022-09-16T00:59:06.122Z,1.30
2022-09-16T01:01:36.615Z,1.20
2022-09-16T01:04:20.892Z,1.10
2022-09-16T01:06:51.832Z,1.20
2022-09-16T01:09:26.437Z,1.20
2022-09-16T01:11:55.482Z,1.30
2022-09-16T01:14:47.383Z,1.00
2022-09-16T01:17:16.793Z,1.00
2022-09-16T01:20:21.452Z,1.30
2022-09-16T01:23:23.888Z,1.00
2022-09-16T01:26:20.742Z,1.40
2022-09-16T01:29:24.441Z,1.10
2022-09-16T01:32:15.917Z,1.30
2022-09-16T01:37:23.506Z,1.20
2022-09-16T01:40:34.771Z,1.00
2022-09-16T01:43:22.703Z,1.10
2022-09-16T01:45:57.844Z,1.20
2022-09-16T01:48:48.509Z,1.10
2022-09-16T01:51:42.442Z,1.40
2022-09-16T01:54:16.475Z,1.00
2022-09-16T01:56:55.247Z,1.40
2022-09-16T01:59:40.957Z,1.30
2022-09-16T02:02:28.702Z,1.10
2022-09-16T02:05:01.830Z,0.90
2022-09-16T02:07:37.029Z,1.20
2022-09-16T02:10:14.481Z,1.30
2022-09-16T02:12:45.853Z,1.30
2022-09-16T02:15:23.017Z,1.20
2022-09-16T02:18:03.186Z,1.10
2022-09-16T02:20:36.833Z,1.30
2022-09-16T02:23:12.777Z,1.30
2022-09-16T02:25:44.934Z,1.40
2022-09-16T02:28:20.772Z,0.90
2022-09-16T02:30:54.506Z,1.30
2022-09-16T02:33:30.347Z,1.30
2022-09-16T02:36:03.645Z,1.30
2022-09-16T02:39:10.297Z,1.30
2022-09-16T02:41:41.073Z,1.30
2022-09-16T02:44:11.771Z,1.10
2022-09-16T02:46:46.252Z,1.20
2022-09-16T02:49:20.698Z,1.40
2022-09-16T02:52:21.342Z,1.30
2022-09-16T02:54:57.265Z,1.40
2022-09-16T02:57:26.572Z,1.20
2022-09-16T02:59:56.096Z,1.30
2022-09-16T03:02:26.250Z,1.30
2022-09-16T03:04:55.522Z,1.20
2022-09-16T03:07:25.030Z,1.20
2022-09-16T03:09:54.770Z,0.90
2022-09-16T03:12:46.352Z,1.50
2022-09-16T03:15:35.190Z,1.40
2022-09-16T03:18:10.452Z,1.10
2022-09-16T03:20:39.768Z,1.30
2022-09-16T03:23:30.662Z,1.10
2022-09-16T03:26:24.963Z,1.20
2022-09-16T03:29:03.982Z,1.30
2022-09-16T03:31:51.498Z,1.30
2022-09-16T03:34:46.302Z,1.20
2022-09-16T03:37:20.162Z,1.20
2022-09-16T03:39:56.718Z,1.00
2022-09-16T03:42:26.393Z,1.30
2022-09-16T03:44:55.738Z,1.30
2022-09-16T03:47:25.141Z,1.60
2022-09-16T03:49:54.405Z,1.30
2022-09-16T03:52:23.647Z,1.20
2022-09-16T03:54:52.891Z,1.20
2022-09-16T03:57:21.992Z,1.40
2022-09-16T03:59:51.911Z,1.30
2022-09-16T04:02:21.602Z,1.30
2022-09-16T04:04:50.911Z,1.50
2022-09-16T04:07:20.227Z,1.30
2022-09-16T04:09:49.412Z,1.20
2022-09-16T04:12:18.915Z,1.30
2022-09-16T04:14:48.842Z,1.40
2022-09-16T04:17:18.342Z,1.70
2022-09-16T04:19:47.742Z,1.50
2022-09-16T04:22:16.978Z,1.40
2022-09-16T04:24:46.380Z,1.50
2022-09-16T04:27:15.772Z,1.30
2022-09-16T04:29:45.658Z,1.20
2022-09-16T04:32:15.292Z,1.20
2022-09-16T04:34:44.792Z,1.30
2022-09-16T04:37:14.170Z,1.40
2022-09-16T04:39:43.818Z,1.40
2022-09-16T04:42:13.211Z,1.30
2022-09-16T04:44:42.785Z,1.20
2022-09-16T04:47:12.255Z,1.20
2022-09-16T04:49:41.993Z,1.40
2022-09-16T04:52:11.557Z,1.10
2022-09-16T04:54:41.242Z,1.10
2022-09-16T04:57:10.765Z,1.30
2022-09-16T04:59:39.823Z,1.00
2022-09-16T05:02:10.254Z,0.90
2022-09-16T05:04:39.655Z,1.00
2022-09-16T05:07:09.775Z,0.80
2022-09-16T05:09:39.085Z,0.90
2022-09-16T05:12:09.136Z,1.20
2022-09-16T05:14:38.842Z,0.90
2022-09-16T05:17:08.774Z,1.00
2022-09-16T05:19:38.201Z,1.10
2022-09-16T05:22:08.059Z,1.30
2022-09-16T05:24:37.327Z,1.10
2022-09-16T05:27:07.589Z,1.30
2022-09-16T05:29:36.869Z,1.40
2022-09-16T05:32:05.988Z,1.70
2022-09-16T05:34:37.600Z,1.50
2022-09-16T05:37:07.005Z,1.30
2022-09-16T05:39:36.100Z,1.00
2022-09-16T05:42:05.613Z,0.80
2022-09-16T05:44:35.028Z,1.20
2022-09-16T05:47:04.522Z,0.90
2022-09-16T05:49:33.523Z,0.90
2022-09-16T05:52:03.232Z,1.00
2022-09-16T05:54:32.928Z,0.90
2022-09-16T05:57:06.764Z,1.20
2022-09-16T05:59:36.906Z,1.00
2022-09-16T06:02:06.084Z,0.80
2022-09-16T06:04:36.265Z,0.90
2022-09-16T06:07:06.127Z,0.70
2022-09-16T06:09:35.439Z,0.90
2022-09-16T06:12:04.602Z,0.90
2022-09-16T06:14:33.892Z,1.10
2022-09-16T06:17:05.145Z,1.20
2022-09-16T06:19:34.642Z,1.00
2022-09-16T06:22:03.945Z,1.00
2022-09-16T06:24:33.252Z,0.90
2022-09-16T06:27:03.005Z,1.00
2022-09-16T06:29:32.351Z,0.80
2022-09-16T06:32:01.906Z,0.80
2022-09-16T06:34:32.283Z,0.80
2022-09-16T06:37:01.592Z,1.00
2022-09-16T06:39:30.840Z,1.00
2022-09-16T06:42:03.405Z,1.10
2022-09-16T06:44:32.666Z,1.10
2022-09-16T06:47:01.998Z,1.10
2022-09-16T06:49:31.602Z,0.90
2022-09-16T06:52:00.691Z,1.20
2022-09-16T06:54:29.825Z,1.00
2022-09-16T06:56:58.973Z,2.80
2022-09-16T06:59:28.360Z,0.90
2022-09-16T07:01:57.644Z,1.10
2022-09-16T07:04:27.079Z,1.10
2022-09-16T07:07:09.589Z,1.10
2022-09-16T07:09:40.542Z,1.00
2022-09-16T07:12:09.981Z,1.10
2022-09-16T07:14:39.217Z,1.00
2022-09-16T07:17:09.583Z,1.10
2022-09-16T07:19:39.062Z,1.10
2022-09-16T07:22:08.263Z,0.60
2022-09-16T07:24:37.552Z,1.00
2022-09-16T07:27:06.974Z,0.80
2022-09-16T07:29:36.166Z,1.00
2022-09-16T07:32:05.878Z,1.10
2022-09-16T07:34:35.255Z,0.90
2022-09-16T07:37:04.871Z,1.10
2022-09-16T07:39:34.371Z,0.80
2022-09-16T07:42:06.210Z,0.70
2022-09-16T07:44:35.951Z,0.80
2022-09-16T07:47:05.600Z,1.00
2022-09-16T07:49:34.825Z,0.80
2022-09-16T07:52:04.205Z,0.80
2022-09-16T07:54:33.593Z,0.80
2022-09-16T07:57:04.125Z,0.90
2022-09-16T07:59:33.423Z,0.90
2022-09-16T08:02:02.774Z,0.70
2022-09-16T08:04:32.276Z,0.60
2022-09-16T08:07:01.804Z,0.70
2022-09-16T08:09:41.757Z,0.60
2022-09-16T08:12:19.633Z,0.70
2022-09-16T08:14:48.768Z,0.60
2022-09-16T08:17:18.571Z,0.70
2022-09-16T08:19:49.000Z,0.50
2022-09-16T08:22:18.086Z,0.50
2022-09-16T08:24:47.388Z,0.60
2022-09-16T08:27:16.692Z,0.60
2022-09-16T08:29:45.892Z,0.60
2022-09-16T08:32:15.892Z,0.50
2022-09-16T08:34:45.052Z,0.50
2022-09-16T08:37:14.339Z,0.50
2022-09-16T08:39:43.574Z,0.50
2022-09-16T08:42:27.803Z,0.50
2022-09-16T08:45:16.918Z,0.50
2022-09-16T08:48:05.075Z,0.60
2022-09-16T08:50:39.368Z,0.50
2022-09-16T08:53:26.076Z,0.60
2022-09-16T08:55:56.313Z,0.60
2022-09-16T08:58:34.916Z,0.40
2022-09-16T09:01:13.806Z,0.50
2022-09-16T09:03:46.740Z,0.50
2022-09-16T09:06:31.393Z,0.50
2022-09-16T09:09:06.476Z,0.50
2022-09-16T09:11:45.870Z,0.40
2022-09-16T09:14:20.703Z,0.70
2022-09-16T09:17:13.016Z,0.50
2022-09-16T09:20:08.028Z,0.70
2022-09-16T09:22:49.426Z,0.40
2022-09-16T09:25:40.123Z,0.50
2022-09-16T09:28:30.524Z,0.50
2022-09-16T09:31:37.162Z,0.50
2022-09-16T09:34:25.965Z,0.50
2022-09-16T09:37:24.792Z,0.50
2022-09-16T09:40:17.226Z,0.40
2022-09-16T09:42:57.197Z,0.40
2022-09-16T09:45:27.918Z,0.30
2022-09-16T09:48:27.782Z,0.50
2022-09-16T09:51:02.994Z,0.50
2022-09-16T09:53:47.449Z,0.40
2022-09-16T09:56:32.701Z,0.30
2022-09-16T09:59:34.124Z,0.40
2022-09-16T10:02:03.896Z,0.40
2022-09-16T10:04:39.652Z,0.50
2022-09-16T10:07:10.252Z,0.50
2022-09-16T10:09:55.270Z,0.40
2022-09-16T10:12:36.265Z,0.30
2022-09-16T10:15:07.178Z,0.50
2022-09-16T10:17:36.635Z,0.50
2022-09-16T10:20:22.892Z,0.50
2022-09-16T10:23:03.852Z,0.40
2022-09-16T10:25:34.344Z,0.30
2022-09-16T10:28:21.132Z,0.20
2022-09-16T10:30:58.732Z,0.30
2022-09-16T10:33:35.022Z,1.80
2022-09-16T10:36:09.708Z,3.90
2022-09-16T10:38:45.627Z,4.40
2022-09-16T10:41:22.221Z,3.70
2022-09-16T10:43:58.491Z,3.50
2022-09-16T10:46:30.182Z,3.50
2022-09-16T10:49:10.192Z,4.40
2022-09-16T10:51:39.622Z,4.40
2022-09-16T10:54:32.166Z,1.00
2022-09-16T10:57:01.432Z,4.00
2022-09-16T10:59:30.810Z,2.70
2022-09-16T11:02:54.022Z,0.70
2022-09-16T11:05:52.190Z,2.50
2022-09-16T11:08:40.234Z,1.50
2022-09-16T11:11:51.465Z,1.70
2022-09-16T11:14:37.200Z,1.20
2022-09-16T11:17:13.086Z,0.50
2022-09-16T11:20:20.342Z,1.80
2022-09-16T11:22:56.175Z,2.40
2022-09-16T11:25:43.636Z,2.50
2022-09-16T11:28:35.652Z,2.00
2022-09-16T11:31:22.500Z,1.40
2022-09-16T11:34:06.832Z,1.90
2022-09-16T11:37:11.167Z,1.10
2022-09-16T11:39:55.623Z,0.50
2022-09-16T11:42:36.367Z,1.00
2022-09-16T11:45:32.790Z,0.70
2022-09-16T11:48:08.276Z,1.70
2022-09-16T11:51:24.854Z,1.60
2022-09-16T11:54:16.716Z,0.50
2022-09-16T11:56:52.733Z,0.80
2022-09-16T11:59:30.127Z,0.70
2022-09-16T12:02:23.641Z,1.00
2022-09-16T12:05:24.677Z,0.70
2022-09-16T12:08:23.739Z,1.00
2022-09-16T12:11:13.324Z,0.70
2022-09-16T12:14:11.607Z,0.90
2022-09-16T12:16:51.351Z,0.90
2022-09-16T12:22:07.510Z,0.90
2022-09-16T12:24:45.770Z,0.80
2022-09-16T12:27:41.500Z,0.60
2022-09-16T12:30:30.661Z,0.80
2022-09-16T12:33:20.425Z,0.80
2022-09-16T12:36:13.268Z,1.60
2022-09-16T12:38:42.300Z,2.00
2022-09-16T12:41:32.906Z,2.70
2022-09-16T12:44:33.522Z,2.00
2022-09-16T12:47:28.930Z,2.80
2022-09-16T12:50:22.700Z,1.60
2022-09-16T12:53:13.470Z,1.00
2022-09-16T12:55:43.009Z,1.10
2022-09-16T12:58:34.939Z,1.20
2022-09-16T13:01:23.429Z,1.00
2022-09-16T13:04:09.480Z,0.90
2022-09-16T13:06:45.950Z,0.80
2022-09-16T13:09:32.291Z,0.80
2022-09-16T13:12:44.459Z,1.10
2022-09-16T13:15:46.005Z,1.00
2022-09-16T13:18:15.515Z,1.00
2022-09-16T13:21:06.659Z,0.80
2022-09-16T13:23:42.802Z,1.00
2022-09-16T13:26:12.722Z,1.10
2022-09-16T13:28:45.086Z,1.10
2022-09-16T13:31:20.296Z,1.30
2022-09-16T13:33:58.524Z,1.20
2022-09-16T13:36:29.182Z,1.40
2022-09-16T13:39:01.092Z,1.20
2022-09-16T13:41:47.487Z,1.60
2022-09-16T13:44:37.826Z,1.50
2022-09-16T13:47:10.298Z,1.70
2022-09-16T13:49:53.144Z,1.80
2022-09-16T13:52:25.605Z,1.70
2022-09-16T13:55:12.635Z,1.60
2022-09-16T13:57:51.534Z,1.60
2022-09-16T14:00:33.980Z,1.40
2022-09-16T14:03:39.393Z,1.60
2022-09-16T14:06:53.854Z,2.00
2022-09-16T14:10:04.005Z,1.60
2022-09-16T14:12:37.087Z,1.40
2022-09-16T14:15:08.575Z,1.50
2022-09-16T14:18:05.247Z,1.50
2022-09-16T14:20:35.855Z,2.00
2022-09-16T14:23:25.050Z,2.10
2022-09-16T14:25:55.503Z,1.90
2022-09-16T14:28:28.009Z,1.70
2022-09-16T14:31:01.033Z,1.70
2022-09-16T14:33:40.817Z,1.90
2022-09-16T14:36:27.034Z,2.10
2022-09-16T14:39:12.290Z,2.00
2022-09-16T14:41:58.498Z,1.90
2022-09-16T14:44:42.482Z,1.50
2022-09-16T14:47:46.999Z,1.80
2022-09-16T14:50:26.816Z,1.70
2022-09-16T14:53:09.751Z,1.80
2022-09-16T14:55:41.180Z,1.80
2022-09-16T14:58:12.523Z,1.50
2022-09-16T15:00:59.680Z,1.80
2022-09-16T15:03:44.400Z,1.80
2022-09-16T15:06:20.826Z,2.20
2022-09-16T15:08:54.927Z,2.20
2022-09-16T15:11:46.985Z,2.00
2022-09-16T15:14:19.032Z,2.40
2022-09-16T15:16:56.487Z,2.10
2022-09-16T15:19:36.535Z,1.80
2022-09-16T15:22:11.702Z,1.70
2022-09-16T15:24:42.135Z,2.40
2022-09-16T15:27:12.215Z,2.30
2022-09-16T15:29:53.798Z,2.10
2022-09-16T15:32:27.879Z,1.90
2022-09-16T15:35:27.542Z,2.20
2022-09-16T15:37:57.228Z,2.50
2022-09-16T15:40:29.458Z,2.00
2022-09-16T15:43:22.590Z,1.90
2022-09-16T15:46:04.214Z,2.30
2022-09-16T15:48:37.572Z,2.10
2022-09-16T15:51:19.962Z,2.30
2022-09-16T15:53:51.605Z,1.90
2022-09-16T15:56:50.425Z,2.20
2022-09-16T15:59:35.862Z,2.10
2022-09-16T16:02:22.179Z,2.00
2022-09-16T16:04:51.792Z,2.20
2022-09-16T16:07:58.306Z,1.90
2022-09-16T16:10:31.985Z,2.40
2022-09-16T16:13:05.382Z,2.20
2022-09-16T16:15:37.566Z,2.10
2022-09-16T16:18:10.153Z,2.10
2022-09-16T16:20:40.982Z,2.20
2022-09-16T16:23:12.211Z,2.00
2022-09-16T16:25:41.591Z,2.60
2022-09-16T16:28:11.723Z,2.40
2022-09-16T16:30:41.666Z,2.30
2022-09-16T16:33:10.942Z,2.70
2022-09-16T16:35:40.537Z,2.60
2022-09-16T16:38:09.540Z,2.40
2022-09-16T16:40:39.103Z,2.30
2022-09-16T16:43:08.578Z,2.30
2022-09-16T16:45:37.873Z,2.10
2022-09-16T16:48:07.058Z,2.40
2022-09-16T16:50:36.137Z,2.30
2022-09-16T16:53:06.708Z,2.20
2022-09-16T16:55:35.871Z,2.00
2022-09-16T16:58:05.725Z,2.20
2022-09-16T17:00:35.081Z,2.10
2022-09-16T17:03:04.917Z,2.50
2022-09-16T17:05:34.199Z,2.00
2022-09-16T17:08:03.467Z,2.70
2022-09-16T17:10:33.107Z,2.30
2022-09-16T17:13:02.610Z,2.20
2022-09-16T17:15:31.877Z,2.30
2022-09-16T17:18:01.139Z,2.50
2022-09-16T17:20:30.699Z,2.00
2022-09-16T17:22:59.904Z,2.00
2022-09-16T17:25:29.280Z,2.30
2022-09-16T17:27:58.615Z,2.00
2022-09-16T17:30:28.744Z,2.50
2022-09-16T17:32:58.091Z,2.00
2022-09-16T17:35:27.429Z,2.10
2022-09-16T17:37:56.757Z,2.50
2022-09-16T17:40:27.321Z,2.60
2022-09-16T17:42:56.654Z,2.00
2022-09-16T17:45:25.717Z,2.30
2022-09-16T17:47:59.056Z,2.20
2022-09-16T17:50:28.734Z,2.30
2022-09-16T17:52:57.987Z,2.50
2022-09-16T17:55:27.084Z,2.40
2022-09-16T17:57:56.207Z,2.40
2022-09-16T18:00:25.365Z,2.30
2022-09-16T18:02:54.532Z,2.20
2022-09-16T18:05:27.916Z,2.20
2022-09-16T18:07:59.914Z,2.30
2022-09-16T18:10:33.268Z,2.20
2022-09-16T18:13:03.740Z,1.90
2022-09-16T18:15:33.246Z,2.40
2022-09-16T18:18:02.476Z,2.30
2022-09-16T18:20:33.935Z,2.70
2022-09-16T18:23:03.197Z,2.50
2022-09-16T18:25:33.922Z,2.00
2022-09-16T18:28:08.035Z,2.40
2022-09-16T18:30:39.072Z,2.50
2022-09-16T18:33:11.123Z,2.10
2022-09-16T18:35:43.932Z,2.20
2022-09-16T18:38:15.720Z,2.10
2022-09-16T18:40:47.835Z,2.30
2022-09-16T18:43:19.797Z,2.30
2022-09-16T18:45:49.405Z,2.30
2022-09-16T18:48:18.734Z,2.50
2022-09-16T18:50:48.634Z,2.30
2022-09-16T18:53:17.744Z,2.30
2022-09-16T18:55:47.144Z,1.80
2022-09-16T18:58:16.333Z,2.40
2022-09-16T19:00:49.318Z,2.20
2022-09-16T19:03:19.224Z,2.90
2022-09-16T19:05:58.559Z,2.30
2022-09-16T19:08:27.745Z,2.50
2022-09-16T19:10:56.907Z,2.70
2022-09-16T19:13:26.097Z,2.60
2022-09-16T19:15:58.880Z,2.60
2022-09-16T19:18:31.637Z,2.80
2022-09-16T19:21:01.490Z,2.20
2022-09-16T19:23:30.651Z,2.00
2022-09-16T19:26:04.509Z,2.30
2022-09-16T19:28:33.646Z,2.30
2022-09-16T19:31:05.223Z,3.10
2022-09-16T19:33:35.458Z,2.70
2022-09-16T19:36:22.531Z,3.00
2022-09-16T19:38:53.067Z,2.40
2022-09-16T19:41:24.371Z,2.80
2022-09-16T19:44:02.130Z,2.60
2022-09-16T19:46:36.563Z,2.20
2022-09-16T19:49:07.811Z,3.00
2022-09-16T19:51:37.194Z,3.00
2022-09-16T19:54:06.696Z,3.10
2022-09-16T19:56:36.002Z,3.10
2022-09-16T19:59:05.501Z,2.80
2022-09-16T20:01:36.226Z,3.20
2022-09-16T20:04:08.076Z,2.70
2022-09-16T20:06:41.563Z,2.70
2022-09-16T20:09:14.392Z,3.30
2022-09-16T20:11:46.745Z,3.30
2022-09-16T20:14:21.817Z,3.40
2022-09-16T20:16:52.202Z,2.70
2022-09-16T20:19:22.029Z,3.50
2022-09-16T20:21:51.386Z,2.20
2022-09-16T20:24:22.557Z,3.10
2022-09-16T20:26:56.314Z,2.40
2022-09-16T20:29:25.573Z,2.90
2022-09-16T20:31:54.742Z,2.30
2022-09-16T20:34:24.701Z,2.70
2022-09-16T20:36:56.166Z,3.00
2022-09-16T20:39:25.233Z,2.90
2022-09-16T20:41:54.788Z,2.70
2022-09-16T20:44:24.236Z,2.40
2022-09-16T20:46:53.334Z,2.70
2022-09-16T20:49:23.770Z,2.70
2022-09-16T20:51:53.071Z,3.00
2022-09-16T20:54:22.272Z,3.10
2022-09-16T20:56:51.881Z,2.60
2022-09-16T20:59:21.267Z,2.70
2022-09-16T21:01:50.787Z,2.70
2022-09-16T21:04:20.990Z,3.20
2022-09-16T21:06:50.203Z,2.40
2022-09-16T21:09:19.809Z,2.60
2022-09-16T21:11:50.373Z,3.00
2022-09-16T21:14:22.607Z,2.90
2022-09-16T21:16:53.093Z,2.90
2022-09-16T21:19:22.335Z,3.10
2022-09-16T21:21:52.032Z,3.10
2022-09-16T21:24:21.437Z,2.90
2022-09-16T21:26:51.874Z,3.00
2022-09-16T21:29:22.187Z,3.20
2022-09-16T21:31:52.350Z,2.80
2022-09-16T21:34:22.354Z,2.50
2022-09-16T21:36:52.759Z,3.00
2022-09-16T21:39:22.588Z,3.20
2022-09-16T21:41:52.268Z,3.20
2022-09-16T21:44:22.431Z,2.40
2022-09-16T21:46:52.612Z,2.30
2022-09-16T21:49:26.429Z,3.00
2022-09-16T21:51:59.388Z,3.10
2022-09-16T21:54:31.300Z,3.80
2022-09-16T21:57:00.795Z,4.00
2022-09-16T21:59:30.177Z,2.50
2022-09-16T22:02:03.757Z,3.70
2022-09-16T22:04:33.900Z,3.20
2022-09-16T22:07:03.218Z,2.30
2022-09-16T22:09:32.637Z,2.90
2022-09-16T22:12:02.321Z,2.50
2022-09-16T22:14:31.593Z,3.40
2022-09-16T22:17:01.943Z,2.80
2022-09-16T22:19:31.262Z,2.50
2022-09-16T22:22:00.553Z,2.80
2022-09-16T22:24:30.153Z,2.20
2022-09-16T22:26:59.452Z,2.30
2022-09-16T22:29:29.042Z,2.90
2022-09-16T22:31:58.093Z,3.00
2022-09-16T22:34:27.378Z,2.50
2022-09-16T22:36:56.766Z,2.30
2022-09-16T22:39:29.592Z,2.90
2022-09-16T22:41:59.252Z,3.00
2022-09-16T22:44:28.541Z,2.80
2022-09-16T22:46:58.022Z,2.30
2022-09-16T22:49:27.595Z,2.80
2022-09-16T22:51:56.965Z,2.10
2022-09-16T22:54:26.112Z,2.80
2022-09-16T22:56:55.300Z,2.70
2022-09-16T22:59:24.509Z,2.90
2022-09-16T23:01:53.924Z,2.80
2022-09-16T23:04:23.584Z,2.20
2022-09-16T23:06:53.271Z,2.90
2022-09-16T23:09:23.975Z,3.10
2022-09-16T23:11:53.420Z,2.70
2022-09-16T23:14:27.222Z,2.30
2022-09-16T23:16:56.440Z,1.80
2022-09-16T23:19:25.754Z,3.10
2022-09-16T23:21:55.172Z,2.50
2022-09-16T23:24:24.575Z,2.50
2022-09-16T23:26:53.733Z,2.70
2022-09-16T23:29:23.566Z,3.30
2022-09-16T23:31:52.942Z,3.50
2022-09-16T23:34:22.784Z,3.00
2022-09-16T23:36:52.025Z,2.90
2022-09-16T23:39:21.252Z,2.60
2022-09-16T23:41:51.883Z,3.70
2022-09-16T23:44:22.992Z,3.80
2022-09-16T23:46:52.919Z,3.40
2022-09-16T23:49:22.553Z,3.40
2022-09-16T23:51:51.986Z,3.70
2022-09-16T23:54:21.286Z,4.20
2022-09-16T23:56:50.448Z,4.60
2022-09-16T23:59:20.152Z,3.50
