createdAt,value
2022-10-01T06:33:23.321Z,10.08
2022-10-01T06:36:34.595Z,10.06
2022-10-01T06:39:44.493Z,10.05
2022-10-01T06:42:56.858Z,10.08
2022-10-01T06:46:07.374Z,10.07
2022-10-01T06:49:20.539Z,10.04
2022-10-01T06:52:41.206Z,10.15
2022-10-01T06:55:53.286Z,10.13
2022-10-01T06:59:02.999Z,10.10
2022-10-01T07:02:22.925Z,10.14
2022-10-01T07:05:33.940Z,10.16
2022-10-01T07:08:43.653Z,10.21
2022-10-01T07:11:53.989Z,10.20
2022-10-01T07:15:03.801Z,10.23
2022-10-01T07:18:13.893Z,10.21
2022-10-01T07:21:24.873Z,10.20
2022-10-01T07:24:34.487Z,10.21
2022-10-01T07:27:44.231Z,10.25
2022-10-01T07:31:00.401Z,10.30
2022-10-01T07:34:10.043Z,10.36
2022-10-01T07:37:21.586Z,10.26
2022-10-01T07:40:33.135Z,10.35
2022-10-01T07:43:44.965Z,10.35
2022-10-01T07:46:57.363Z,10.30
2022-10-01T07:50:09.785Z,10.36
2022-10-01T07:53:25.378Z,10.46
2022-10-01T07:56:36.915Z,10.42
2022-10-01T07:59:50.279Z,10.39
2022-10-01T08:03:03.213Z,10.45
2022-10-01T08:06:15.377Z,10.49
2022-10-01T08:09:27.670Z,10.56
2022-10-01T08:12:39.085Z,10.58
2022-10-01T08:15:53.635Z,10.65
2022-10-01T08:19:04.727Z,10.69
2022-10-01T08:22:15.657Z,10.74
2022-10-01T08:25:27.911Z,10.76
2022-10-01T08:28:38.773Z,10.91
2022-10-01T08:31:50.401Z,10.92
2022-10-01T08:35:01.496Z,10.81
2022-10-01T08:38:13.127Z,10.81
2022-10-01T08:41:35.824Z,10.86
2022-10-01T08:44:49.023Z,10.92
2022-10-01T08:48:07.022Z,11.06
2022-10-01T08:51:27.046Z,11.06
2022-10-01T08:54:42.538Z,11.06
2022-10-01T08:58:00.708Z,11.08
2022-10-01T09:01:12.492Z,11.13
2022-10-01T09:04:23.860Z,11.23
2022-10-01T09:07:47.189Z,11.37
2022-10-01T09:11:02.616Z,11.45
2022-10-01T09:14:31.662Z,11.52
2022-10-01T09:17:55.155Z,11.67
2022-10-01T09:21:15.240Z,11.79
2022-10-01T09:24:40.870Z,11.95
2022-10-01T09:27:52.822Z,12.01
2022-10-01T09:31:15.565Z,12.05
2022-10-01T09:34:34.778Z,12.15
2022-10-01T09:37:53.378Z,12.37
2022-10-01T09:41:04.249Z,12.50
2022-10-01T09:44:20.029Z,12.76
2022-10-01T09:47:36.129Z,12.93
2022-10-01T09:51:00.770Z,13.16
2022-10-01T09:54:18.310Z,13.71
2022-10-01T09:57:35.847Z,14.20
2022-10-01T10:00:48.511Z,14.46
2022-10-01T10:04:00.632Z,14.82
2022-10-01T10:07:19.065Z,14.48
2022-10-01T10:10:35.665Z,14.58
2022-10-01T10:13:52.189Z,14.57
2022-10-01T10:17:07.341Z,14.60
2022-10-01T10:20:29.884Z,14.55
2022-10-01T10:23:52.029Z,14.48
2022-10-01T10:27:05.621Z,14.55
2022-10-01T10:30:19.240Z,14.83
2022-10-01T10:33:30.099Z,14.81
2022-10-01T10:36:44.682Z,14.79
2022-10-01T10:39:56.507Z,14.59
2022-10-01T10:43:07.570Z,14.28
2022-10-01T10:46:27.646Z,14.00
2022-10-01T10:49:45.988Z,13.86
2022-10-01T10:52:58.750Z,13.65
2022-10-01T10:56:23.057Z,13.51
2022-10-01T10:59:35.066Z,13.38
2022-10-01T11:02:53.936Z,13.51
2022-10-01T11:06:11.898Z,13.55
2022-10-01T11:09:29.256Z,13.60
2022-10-01T11:12:56.633Z,14.05
2022-10-01T11:16:25.569Z,14.57
2022-10-01T11:19:54.861Z,15.00
2022-10-01T11:23:23.580Z,15.24
2022-10-01T11:26:50.632Z,15.30
2022-10-01T11:30:09.713Z,15.24
2022-10-01T11:33:32.449Z,15.10
2022-10-01T11:36:55.575Z,14.85
2022-10-01T11:40:17.308Z,14.69
2022-10-01T11:43:34.490Z,14.47
2022-10-01T11:46:54.732Z,14.41
2022-10-01T11:50:11.258Z,14.40
2022-10-01T11:53:31.010Z,14.53
2022-10-01T11:56:58.200Z,14.57
2022-10-01T12:00:12.667Z,14.90
2022-10-01T12:03:26.775Z,14.97
2022-10-01T12:06:43.539Z,14.97
2022-10-01T12:10:04.379Z,14.77
2022-10-01T12:13:22.985Z,14.71
2022-10-01T12:16:45.429Z,14.90
2022-10-01T12:20:01.715Z,15.43
2022-10-01T12:23:18.216Z,15.61
2022-10-01T12:26:41.746Z,15.47
2022-10-01T12:29:58.497Z,15.64
2022-10-01T12:33:31.402Z,16.36
2022-10-01T12:36:51.448Z,16.86
2022-10-01T12:40:19.560Z,16.58
2022-10-01T12:43:47.532Z,16.67
2022-10-01T12:47:12.705Z,16.56
2022-10-01T12:50:36.596Z,16.25
2022-10-01T12:54:00.655Z,16.14
2022-10-01T12:57:23.799Z,16.30
2022-10-01T13:00:42.359Z,16.60
2022-10-01T13:04:11.271Z,16.43
2022-10-01T13:07:39.468Z,16.53
2022-10-01T13:11:02.451Z,16.90
2022-10-01T13:14:16.994Z,17.02
2022-10-01T13:17:35.507Z,17.08
2022-10-01T13:20:54.291Z,16.96
2022-10-01T13:24:13.755Z,16.92
2022-10-01T13:27:31.187Z,16.84
2022-10-01T13:30:57.024Z,16.97
2022-10-01T13:34:26.444Z,17.02
2022-10-01T13:37:40.063Z,17.11
2022-10-01T13:41:01.506Z,17.22
2022-10-01T13:44:24.258Z,16.92
2022-10-01T13:47:41.449Z,16.71
2022-10-01T13:51:03.138Z,16.62
2022-10-01T13:54:23.840Z,16.49
2022-10-01T13:57:38.460Z,16.30
2022-10-01T14:00:50.989Z,16.23
2022-10-01T14:04:08.938Z,16.27
2022-10-01T14:07:23.225Z,16.30
2022-10-01T14:10:57.496Z,16.14
2022-10-01T14:14:26.264Z,16.21
2022-10-01T14:17:39.543Z,16.22
2022-10-01T14:20:58.696Z,16.32
2022-10-01T14:24:20.538Z,16.29
2022-10-01T14:27:39.767Z,16.46
2022-10-01T14:31:03.991Z,16.48
2022-10-01T14:34:35.645Z,16.38
2022-10-01T14:37:46.972Z,16.22
2022-10-01T14:40:57.787Z,16.22
2022-10-01T14:44:24.347Z,16.24
2022-10-01T14:47:36.760Z,16.19
2022-10-01T14:50:51.298Z,16.09
2022-10-01T14:54:02.587Z,16.03
2022-10-01T14:57:17.962Z,15.97
2022-10-01T15:00:33.271Z,15.87
2022-10-01T15:03:47.269Z,15.96
2022-10-01T15:07:06.019Z,16.11
2022-10-01T15:10:20.968Z,16.07
2022-10-01T15:13:38.100Z,16.09
2022-10-01T15:16:49.961Z,15.95
2022-10-01T15:20:02.485Z,15.74
2022-10-01T15:23:13.829Z,15.68
2022-10-01T15:26:28.105Z,15.68
2022-10-01T15:29:40.774Z,15.71
2022-10-01T15:32:52.813Z,15.68
2022-10-01T15:36:07.677Z,15.51
2022-10-01T15:39:26.944Z,15.41
2022-10-01T15:42:37.956Z,15.34
2022-10-01T15:46:17.595Z,15.21
2022-10-01T15:49:28.725Z,15.05
2022-10-01T15:52:53.349Z,15.13
2022-10-01T15:56:13.169Z,15.10
2022-10-01T15:59:24.124Z,15.08
2022-10-01T16:02:37.274Z,15.06
2022-10-01T16:05:50.144Z,15.12
2022-10-01T16:09:06.832Z,15.06
2022-10-01T16:12:22.939Z,15.09
2022-10-01T16:15:33.878Z,15.04
2022-10-01T16:18:52.890Z,15.01
2022-10-01T16:22:16.537Z,14.99
2022-10-01T16:25:34.139Z,14.91
2022-10-01T16:28:45.405Z,14.87
2022-10-01T16:31:57.832Z,14.89
2022-10-01T16:35:18.609Z,14.80
2022-10-01T16:38:29.976Z,14.80
2022-10-01T16:41:43.775Z,14.76
2022-10-01T16:44:54.711Z,14.78
2022-10-01T16:48:14.507Z,14.81
2022-10-01T16:51:25.521Z,14.82
2022-10-01T16:54:36.407Z,14.77
2022-10-01T16:57:48.655Z,14.73
2022-10-01T17:00:59.522Z,14.71
2022-10-01T17:04:13.547Z,14.66
2022-10-01T17:07:24.650Z,14.53
2022-10-01T17:10:38.676Z,14.44
2022-10-01T17:13:52.511Z,14.50
2022-10-01T17:17:03.730Z,14.51
2022-10-01T17:20:15.121Z,14.49
2022-10-01T17:23:26.322Z,14.49
2022-10-01T17:26:38.180Z,14.49
2022-10-01T17:29:51.017Z,14.47
2022-10-01T17:33:02.948Z,14.37
2022-10-01T17:36:14.487Z,14.39
2022-10-01T17:39:25.379Z,14.36
2022-10-01T17:42:36.963Z,14.37
2022-10-01T17:45:57.721Z,14.35
2022-10-01T17:49:09.204Z,14.38
2022-10-01T17:52:20.467Z,14.38
2022-10-01T17:55:34.470Z,14.41
2022-10-01T17:58:46.712Z,14.37
2022-10-01T18:01:58.989Z,14.41
2022-10-01T18:05:12.516Z,14.41
2022-10-01T18:08:33.281Z,14.37
2022-10-01T18:11:54.370Z,14.23
2022-10-01T18:15:05.437Z,14.22
2022-10-01T18:19:45.736Z,14.20
2022-10-01T18:21:51.250Z,14.15
2022-10-01T18:25:03.678Z,14.15
2022-10-01T18:28:14.871Z,14.08
2022-10-01T18:31:28.578Z,14.13
2022-10-01T18:34:47.687Z,14.06
2022-10-01T18:38:05.952Z,14.03
2022-10-01T18:41:26.913Z,14.02
2022-10-01T18:44:38.958Z,14.00
2022-10-01T18:48:04.244Z,13.98
2022-10-01T18:51:27.780Z,13.98
2022-10-01T18:54:54.086Z,13.95
2022-10-01T18:58:20.998Z,13.90
2022-10-01T19:01:41.870Z,13.83
2022-10-01T19:05:08.260Z,13.77
2022-10-01T19:08:35.910Z,13.72
2022-10-01T19:11:56.804Z,13.72
2022-10-01T19:19:35.338Z,13.63
2022-10-01T19:23:07.813Z,13.52
2022-10-01T19:26:26.450Z,13.50
2022-10-01T19:29:57.266Z,13.53
2022-10-01T19:33:11.674Z,13.49
2022-10-01T19:36:26.328Z,13.48
2022-10-01T19:39:39.111Z,13.55
2022-10-01T19:42:56.451Z,13.59
2022-10-01T19:46:12.717Z,13.60
2022-10-01T19:49:27.885Z,13.64
2022-10-01T19:52:41.223Z,13.60
2022-10-01T19:55:52.705Z,13.64
2022-10-01T19:59:08.715Z,13.68
2022-10-01T20:02:33.005Z,13.71
2022-10-01T20:05:47.607Z,13.73
2022-10-01T20:09:01.123Z,13.73
2022-10-01T20:12:21.858Z,13.70
2022-10-01T20:15:41.898Z,13.66
2022-10-01T20:18:59.097Z,13.70
2022-10-01T20:22:19.883Z,13.60
2022-10-01T20:25:34.796Z,13.53
2022-10-01T20:29:05.880Z,13.56
2022-10-01T20:32:22.275Z,13.55
2022-10-01T20:35:40.362Z,13.52
2022-10-01T20:38:56.135Z,13.50
2022-10-01T20:42:06.982Z,13.48
2022-10-01T20:45:22.081Z,13.41
2022-10-01T20:48:37.064Z,13.42
2022-10-01T20:51:54.817Z,13.41
2022-10-01T20:55:11.347Z,13.39
2022-10-01T20:58:25.089Z,13.43
2022-10-01T21:01:40.850Z,13.37
2022-10-01T21:04:57.144Z,13.29
2022-10-01T21:08:16.433Z,13.32
2022-10-01T21:11:31.924Z,13.35
2022-10-01T21:14:47.097Z,13.31
2022-10-01T21:18:06.611Z,13.33
2022-10-01T21:21:26.180Z,13.29
2022-10-01T21:24:50.266Z,13.24
2022-10-01T21:28:13.877Z,13.24
2022-10-01T21:31:35.590Z,13.26
2022-10-01T21:34:59.421Z,13.26
2022-10-01T21:38:15.089Z,13.29
2022-10-01T21:41:34.362Z,13.26
2022-10-01T21:45:07.438Z,13.30
2022-10-01T21:48:28.488Z,13.29
2022-10-01T21:51:51.166Z,13.36
2022-10-01T21:55:16.997Z,13.43
2022-10-01T21:58:41.328Z,13.46
2022-10-01T22:02:04.733Z,13.47
2022-10-01T22:05:24.420Z,13.43
2022-10-01T22:08:49.347Z,13.40
2022-10-01T22:12:03.104Z,13.39
2022-10-01T22:15:21.622Z,13.39
