createdAt,value
2019-06-08T00:01:07.395Z,7.10
2019-06-08T00:03:39.013Z,6.60
2019-06-08T00:06:06.328Z,6.33
2019-06-08T00:08:34.569Z,6.20
2019-06-08T00:11:02.454Z,5.77
2019-06-08T00:13:30.479Z,6.43
2019-06-08T00:15:58.376Z,6.37
2019-06-08T00:18:26.274Z,5.97
2019-06-08T00:20:55.591Z,6.57
2019-06-08T00:23:23.958Z,7.20
2019-06-08T00:25:51.878Z,6.37
2019-06-08T00:28:20.421Z,6.67
2019-06-08T00:30:48.610Z,7.17
2019-06-08T00:33:17.077Z,6.40
2019-06-08T00:35:45.223Z,7.00
2019-06-08T00:38:13.157Z,7.10
2019-06-08T00:40:41.020Z,6.17
2019-06-08T00:43:09.127Z,5.20
2019-06-08T00:45:37.277Z,5.83
2019-06-08T00:48:05.330Z,5.40
2019-06-08T00:50:33.347Z,5.17
2019-06-08T00:53:01.330Z,4.90
2019-06-08T00:55:29.912Z,5.17
2019-06-08T00:57:57.968Z,5.13
2019-06-08T01:00:26.773Z,4.30
2019-06-08T01:02:54.815Z,5.30
2019-06-08T01:05:24.105Z,4.90
2019-06-08T01:07:52.237Z,4.17
2019-06-08T01:10:23.453Z,4.13
2019-06-08T01:12:52.895Z,4.10
2019-06-08T01:15:26.861Z,4.20
2019-06-08T01:18:02.319Z,4.10
2019-06-08T01:20:21.729Z,3.97
2019-06-08T01:22:49.640Z,3.97
2019-06-08T01:25:20.089Z,4.13
2019-06-08T01:27:46.846Z,4.33
2019-06-08T01:30:15.201Z,4.00
2019-06-08T01:32:42.959Z,3.77
2019-06-08T01:35:10.910Z,3.67
2019-06-08T01:37:38.637Z,3.57
2019-06-08T01:40:10.086Z,3.67
2019-06-08T01:42:37.995Z,3.37
2019-06-08T01:45:06.106Z,3.00
2019-06-08T01:47:33.980Z,3.23
2019-06-08T01:50:01.828Z,2.63
2019-06-08T01:52:30.904Z,2.93
2019-06-08T01:54:58.801Z,2.80
2019-06-08T01:57:27.191Z,2.93
2019-06-08T01:59:55.584Z,2.67
2019-06-08T02:02:23.826Z,2.60
2019-06-08T02:04:51.600Z,2.77
2019-06-08T02:07:24.225Z,2.37
2019-06-08T02:09:51.563Z,2.43
2019-06-08T02:12:24.692Z,2.27
2019-06-08T02:14:52.382Z,2.37
2019-06-08T02:17:20.234Z,2.10
2019-06-08T02:19:48.077Z,2.10
2019-06-08T02:22:15.664Z,1.93
2019-06-08T02:24:43.335Z,1.93
2019-06-08T02:27:10.910Z,1.87
2019-06-08T02:29:39.907Z,2.20
2019-06-08T02:32:07.615Z,2.13
2019-06-08T02:34:37.515Z,2.07
2019-06-08T02:37:04.617Z,2.17
2019-06-08T02:39:32.680Z,1.93
2019-06-08T02:42:00.444Z,2.10
2019-06-08T02:44:28.730Z,2.23
2019-06-08T02:46:57.601Z,2.23
2019-06-08T02:49:25.505Z,2.10
2019-06-08T02:51:53.849Z,2.07
2019-06-08T02:54:21.931Z,2.03
2019-06-08T02:56:51.277Z,2.37
2019-06-08T02:59:20.315Z,2.13
2019-06-08T03:01:48.358Z,1.90
2019-06-08T03:04:16.591Z,1.80
2019-06-08T03:06:46.452Z,1.73
2019-06-08T03:09:14.881Z,1.73
2019-06-08T03:11:44.956Z,1.73
2019-06-08T03:14:13.136Z,1.60
2019-06-08T03:16:43.136Z,1.80
2019-06-08T03:19:21.605Z,1.80
2019-06-08T03:21:40.942Z,1.50
2019-06-08T03:24:09.422Z,1.70
2019-06-08T03:26:39.712Z,1.20
2019-06-08T03:29:06.928Z,1.70
2019-06-08T03:31:39.186Z,1.90
2019-06-08T03:34:03.856Z,1.43
2019-06-08T03:36:34.973Z,1.83
2019-06-08T03:39:01.097Z,1.47
2019-06-08T03:41:29.149Z,1.33
2019-06-08T03:43:56.677Z,1.70
2019-06-08T03:46:24.469Z,1.77
2019-06-08T03:48:52.244Z,1.40
2019-06-08T03:51:20.170Z,1.43
2019-06-08T03:53:47.836Z,1.50
2019-06-08T03:56:15.388Z,1.30
2019-06-08T03:58:44.999Z,1.60
2019-06-08T04:01:12.690Z,1.40
2019-06-08T04:03:41.728Z,1.53
2019-06-08T04:06:09.770Z,1.70
2019-06-08T04:08:38.438Z,1.60
2019-06-08T04:11:06.963Z,1.50
2019-06-08T04:13:34.785Z,1.30
2019-06-08T04:16:02.445Z,1.60
2019-06-08T04:18:30.207Z,1.20
2019-06-08T04:20:57.924Z,1.40
2019-06-08T04:23:25.659Z,1.50
2019-06-08T04:25:53.522Z,1.30
2019-06-08T04:28:21.207Z,1.53
2019-06-08T04:30:49.816Z,1.20
2019-06-08T04:33:17.857Z,1.47
2019-06-08T04:35:47.144Z,1.33
2019-06-08T04:38:15.304Z,1.50
2019-06-08T04:40:43.492Z,1.37
2019-06-08T04:43:11.296Z,1.47
2019-06-08T04:45:40.931Z,1.50
2019-06-08T04:48:09.736Z,1.43
2019-06-08T04:50:38.638Z,1.03
2019-06-08T04:53:06.687Z,1.40
2019-06-08T04:55:34.496Z,0.90
2019-06-08T04:58:02.654Z,1.30
2019-06-08T05:00:31.396Z,1.13
2019-06-08T05:02:59.335Z,1.30
2019-06-08T05:05:27.306Z,1.17
2019-06-08T05:07:57.017Z,1.20
2019-06-08T05:10:24.762Z,1.30
2019-06-08T05:12:52.373Z,1.10
2019-06-08T05:15:20.317Z,1.10
2019-06-08T05:17:49.530Z,1.00
2019-06-08T05:20:17.132Z,1.27
2019-06-08T05:22:45.551Z,1.10
2019-06-08T05:25:13.645Z,0.90
2019-06-08T05:27:41.267Z,1.00
2019-06-08T05:30:09.320Z,1.10
2019-06-08T05:32:37.214Z,1.00
2019-06-08T05:35:05.260Z,1.00
2019-06-08T05:37:33.005Z,0.90
2019-06-08T05:40:00.943Z,0.90
2019-06-08T05:42:28.855Z,1.20
2019-06-08T05:44:56.794Z,0.97
2019-06-08T05:47:24.371Z,1.30
2019-06-08T05:49:52.155Z,0.80
2019-06-08T05:52:19.767Z,0.90
2019-06-08T05:54:48.062Z,1.07
2019-06-08T05:57:15.930Z,0.80
2019-06-08T05:59:44.050Z,1.80
2019-06-08T06:02:12.057Z,0.93
2019-06-08T06:04:40.900Z,1.00
2019-06-08T06:07:08.593Z,0.97
2019-06-08T06:09:36.200Z,0.93
2019-06-08T06:12:04.018Z,1.03
2019-06-08T06:14:31.620Z,0.93
2019-06-08T06:16:59.381Z,0.90
2019-06-08T06:19:27.213Z,0.80
2019-06-08T06:21:54.850Z,1.10
2019-06-08T06:24:22.725Z,0.90
2019-06-08T06:26:51.693Z,1.20
2019-06-08T06:29:19.776Z,1.23
2019-06-08T06:31:47.815Z,0.90
2019-06-08T06:34:15.609Z,0.90
2019-06-08T06:36:43.879Z,0.90
2019-06-08T06:39:12.503Z,0.97
2019-06-08T06:41:41.813Z,0.97
2019-06-08T06:44:09.959Z,1.00
2019-06-08T06:46:38.024Z,0.80
2019-06-08T06:49:05.941Z,0.77
2019-06-08T06:51:34.066Z,0.70
2019-06-08T06:54:02.117Z,1.07
2019-06-08T06:56:31.847Z,1.20
2019-06-08T06:58:59.896Z,0.73
2019-06-08T07:01:30.054Z,0.90
2019-06-08T07:03:58.223Z,1.07
2019-06-08T07:06:25.816Z,1.00
2019-06-08T07:08:55.196Z,0.80
2019-06-08T07:11:23.006Z,0.70
2019-06-08T07:13:50.906Z,0.70
2019-06-08T07:16:19.501Z,1.00
2019-06-08T07:18:48.222Z,0.97
2019-06-08T07:21:16.139Z,0.87
2019-06-08T07:23:44.032Z,0.93
2019-06-08T07:26:14.967Z,0.80
2019-06-08T07:28:42.540Z,1.00
2019-06-08T07:31:10.340Z,1.40
2019-06-08T07:33:39.445Z,0.97
2019-06-08T07:36:10.346Z,0.90
2019-06-08T07:38:37.930Z,1.37
2019-06-08T07:41:05.565Z,1.20
2019-06-08T07:43:33.378Z,0.93
2019-06-08T07:46:01.217Z,0.97
2019-06-08T07:48:29.035Z,1.07
2019-06-08T07:50:56.919Z,1.10
2019-06-08T07:53:24.926Z,0.77
2019-06-08T07:55:53.515Z,0.87
2019-06-08T07:58:22.782Z,0.87
2019-06-08T08:00:52.989Z,1.47
2019-06-08T08:03:20.395Z,0.83
2019-06-08T08:05:48.475Z,1.20
2019-06-08T08:08:16.272Z,1.00
2019-06-08T08:10:44.070Z,1.03
2019-06-08T08:13:11.769Z,1.10
2019-06-08T08:15:39.504Z,1.00
2019-06-08T08:18:07.394Z,0.97
2019-06-08T08:20:34.958Z,1.40
2019-06-08T08:23:05.986Z,1.00
2019-06-08T08:25:32.155Z,1.00
2019-06-08T08:28:01.064Z,1.00
2019-06-08T08:31:11.344Z,1.33
2019-06-08T08:33:21.743Z,1.40
2019-06-08T08:35:50.620Z,1.17
2019-06-08T08:38:18.906Z,1.10
2019-06-08T08:40:49.734Z,1.07
2019-06-08T08:43:17.858Z,0.90
2019-06-08T08:45:47.708Z,1.00
2019-06-08T08:48:25.291Z,1.30
2019-06-08T08:50:45.071Z,0.90
2019-06-08T08:53:12.852Z,1.20
2019-06-08T08:55:40.476Z,1.57
2019-06-08T08:58:08.469Z,1.40
2019-06-08T09:00:38.225Z,1.07
2019-06-08T09:03:22.016Z,0.90
2019-06-08T09:05:38.056Z,1.30
2019-06-08T09:08:05.192Z,1.10
2019-06-08T09:10:33.232Z,1.40
2019-06-08T09:13:04.220Z,1.17
2019-06-08T09:15:31.509Z,1.10
2019-06-08T09:18:01.870Z,1.10
2019-06-08T09:20:28.922Z,1.20
2019-06-08T09:23:06.435Z,1.10
2019-06-08T09:25:27.982Z,1.20
2019-06-08T09:27:57.180Z,1.30
2019-06-08T09:30:27.383Z,1.60
2019-06-08T09:32:54.616Z,1.60
2019-06-08T09:35:22.500Z,1.13
2019-06-08T09:37:50.106Z,1.30
2019-06-08T09:40:17.758Z,1.50
2019-06-08T09:42:45.393Z,1.20
2019-06-08T09:45:13.143Z,1.23
2019-06-08T09:47:40.977Z,1.20
2019-06-08T09:50:10.229Z,1.00
2019-06-08T09:52:41.023Z,1.30
2019-06-08T09:55:09.266Z,1.30
2019-06-08T09:57:38.459Z,1.20
2019-06-08T10:00:17.569Z,1.43
2019-06-08T10:02:36.173Z,1.00
2019-06-08T10:05:06.310Z,1.33
2019-06-08T10:07:34.311Z,1.10
2019-06-08T10:10:03.144Z,1.80
2019-06-08T10:12:31.480Z,1.40
2019-06-08T10:15:00.610Z,1.73
2019-06-08T10:17:28.933Z,1.60
2019-06-08T10:20:00.237Z,1.13
2019-06-08T10:22:28.101Z,1.60
2019-06-08T10:24:56.959Z,1.20
2019-06-08T10:27:28.204Z,1.60
2019-06-08T10:30:00.847Z,1.60
2019-06-08T10:32:28.262Z,1.50
2019-06-08T10:34:56.443Z,1.63
2019-06-08T10:37:25.186Z,1.40
2019-06-08T10:39:53.038Z,1.60
2019-06-08T10:42:20.937Z,1.53
2019-06-08T10:44:49.057Z,1.30
2019-06-08T10:47:17.013Z,1.20
2019-06-08T10:49:44.779Z,0.90
2019-06-08T10:52:12.549Z,1.20
2019-06-08T10:54:40.209Z,1.30
2019-06-08T10:57:09.835Z,1.37
2019-06-08T10:59:40.269Z,1.37
2019-06-08T11:02:11.870Z,1.50
2019-06-08T11:04:38.636Z,1.40
2019-06-08T11:07:12.576Z,1.70
2019-06-08T11:09:35.212Z,1.70
2019-06-08T11:12:03.354Z,1.37
2019-06-08T11:14:32.252Z,1.47
2019-06-08T11:17:00.621Z,1.53
2019-06-08T11:19:28.882Z,1.73
2019-06-08T11:22:00.448Z,1.23
2019-06-08T11:24:28.368Z,1.60
2019-06-08T11:26:57.799Z,1.20
2019-06-08T11:29:27.563Z,1.47
2019-06-08T11:31:55.253Z,1.47
2019-06-08T11:34:25.240Z,1.17
2019-06-08T11:36:52.983Z,1.40
2019-06-08T11:39:20.828Z,1.70
2019-06-08T11:41:48.693Z,1.43
2019-06-08T11:44:17.979Z,1.47
2019-06-08T11:46:47.781Z,1.17
2019-06-08T11:49:18.465Z,1.53
2019-06-08T11:51:47.695Z,1.40
2019-06-08T11:54:29.538Z,1.50
2019-06-08T11:56:44.871Z,1.87
2019-06-08T11:59:14.425Z,1.40
2019-06-08T12:01:42.547Z,1.30
2019-06-08T12:04:10.251Z,1.33
2019-06-08T12:06:38.014Z,1.50
2019-06-08T12:09:08.820Z,1.63
2019-06-08T12:11:38.148Z,1.40
2019-06-08T12:14:08.109Z,1.50
2019-06-08T12:16:34.779Z,1.20
2019-06-08T12:19:04.362Z,1.40
2019-06-08T12:21:31.889Z,1.57
2019-06-08T12:23:59.874Z,1.30
2019-06-08T12:26:29.156Z,1.80
2019-06-08T12:28:57.975Z,1.47
2019-06-08T12:31:27.700Z,1.70
2019-06-08T12:33:58.879Z,1.93
2019-06-08T12:36:30.627Z,1.67
2019-06-08T12:38:58.509Z,1.50
2019-06-08T12:41:31.141Z,1.33
2019-06-08T12:43:57.953Z,1.50
2019-06-08T12:46:24.982Z,4.47
2019-06-08T12:48:52.565Z,2.00
2019-06-08T12:51:21.478Z,1.50
2019-06-08T12:53:50.040Z,1.53
2019-06-08T12:56:22.215Z,1.60
2019-06-08T12:58:47.756Z,1.90
2019-06-08T13:01:16.553Z,1.53
2019-06-08T13:03:44.583Z,1.80
2019-06-08T13:06:13.759Z,1.60
2019-06-08T13:08:41.896Z,1.63
2019-06-08T13:11:10.910Z,1.50
2019-06-08T13:13:39.305Z,1.57
2019-06-08T13:16:08.950Z,1.43
2019-06-08T13:18:40.286Z,1.40
2019-06-08T13:21:18.751Z,1.40
2019-06-08T13:23:40.838Z,1.63
2019-06-08T13:26:05.301Z,1.40
2019-06-08T13:28:33.187Z,1.43
2019-06-08T13:31:00.972Z,1.37
2019-06-08T13:33:28.555Z,1.43
2019-06-08T13:35:58.022Z,1.60
2019-06-08T13:38:27.808Z,1.50
2019-06-08T13:40:55.361Z,1.37
2019-06-08T13:43:23.224Z,1.33
2019-06-08T13:45:51.592Z,1.47
2019-06-08T13:48:21.648Z,1.57
2019-06-08T13:50:49.953Z,1.70
2019-06-08T13:53:24.410Z,1.90
2019-06-08T13:55:56.492Z,1.90
2019-06-08T13:58:26.564Z,1.53
2019-06-08T14:00:56.587Z,1.30
2019-06-08T14:03:27.660Z,1.60
2019-06-08T14:05:55.450Z,1.77
2019-06-08T14:08:25.890Z,1.40
2019-06-08T14:10:53.074Z,1.60
2019-06-08T14:13:26.763Z,1.63
2019-06-08T14:15:50.358Z,1.60
2019-06-08T14:18:23.365Z,1.57
2019-06-08T14:20:49.861Z,1.70
2019-06-08T14:23:21.039Z,1.70
2019-06-08T14:25:53.871Z,1.80
2019-06-08T14:28:19.282Z,1.80
2019-06-08T14:30:47.958Z,1.73
2019-06-08T14:33:23.001Z,1.97
2019-06-08T14:35:45.821Z,1.80
2019-06-08T14:38:25.540Z,1.43
2019-06-08T14:40:49.110Z,1.80
2019-06-08T14:43:17.701Z,1.67
2019-06-08T14:45:46.673Z,15.47
2019-06-08T14:48:18.966Z,2.10
2019-06-08T14:50:48.118Z,1.53
2019-06-08T14:53:18.441Z,1.50
2019-06-08T14:55:45.947Z,1.53
2019-06-08T14:58:23.139Z,1.30
2019-06-08T15:00:48.013Z,1.73
2019-06-08T15:03:18.372Z,1.30
2019-06-08T15:05:50.459Z,1.87
2019-06-08T15:08:19.489Z,1.83
2019-06-08T15:10:49.674Z,1.57
2019-06-08T15:13:18.870Z,1.63
2019-06-08T15:15:48.785Z,1.40
2019-06-08T15:18:18.989Z,1.60
2019-06-08T15:20:48.170Z,1.50
2019-06-08T15:23:19.194Z,1.70
2019-06-08T15:25:47.466Z,1.50
2019-06-08T15:28:18.242Z,1.63
2019-06-08T15:30:47.405Z,1.40
2019-06-08T15:33:18.200Z,1.43
2019-06-08T15:35:47.583Z,1.63
2019-06-08T15:38:17.498Z,1.50
2019-06-08T15:40:47.782Z,1.80
2019-06-08T15:43:17.872Z,1.73
2019-06-08T15:45:51.032Z,1.63
2019-06-08T15:48:20.191Z,2.10
2019-06-08T15:50:49.299Z,1.60
2019-06-08T15:53:18.399Z,1.57
2019-06-08T15:55:48.759Z,2.00
2019-06-08T15:58:18.055Z,1.83
2019-06-08T16:00:44.902Z,2.10
2019-06-08T16:03:12.846Z,1.83
2019-06-08T16:05:43.393Z,1.67
2019-06-08T16:08:12.926Z,1.83
2019-06-08T16:10:40.846Z,1.77
2019-06-08T16:13:08.939Z,1.80
2019-06-08T16:15:36.767Z,1.90
2019-06-08T16:18:07.547Z,1.87
2019-06-08T16:20:37.242Z,1.87
2019-06-08T16:23:06.782Z,1.40
2019-06-08T16:25:38.378Z,1.73
2019-06-08T16:28:04.759Z,1.73
2019-06-08T16:30:35.344Z,1.70
2019-06-08T16:33:05.110Z,2.00
2019-06-08T16:35:35.654Z,2.07
2019-06-08T16:38:04.121Z,1.70
2019-06-08T16:40:32.199Z,1.73
2019-06-08T16:43:00.125Z,1.47
2019-06-08T16:45:31.045Z,1.67
2019-06-08T16:48:00.085Z,2.00
2019-06-08T16:50:30.199Z,2.00
2019-06-08T16:53:00.639Z,2.23
2019-06-08T16:55:29.704Z,2.17
2019-06-08T16:57:58.083Z,2.23
2019-06-08T17:00:37.156Z,2.37
2019-06-08T17:03:01.474Z,1.67
2019-06-08T17:05:31.368Z,2.10
2019-06-08T17:07:59.481Z,2.10
2019-06-08T17:10:27.205Z,1.80
2019-06-08T17:12:56.925Z,2.20
2019-06-08T17:15:36.070Z,2.07
2019-06-08T17:18:14.800Z,1.80
2019-06-08T17:20:48.716Z,1.73
2019-06-08T17:23:19.340Z,2.67
2019-06-08T17:25:48.599Z,2.40
2019-06-08T17:28:16.721Z,2.10
2019-06-08T17:30:46.256Z,1.90
2019-06-08T17:33:14.522Z,1.93
2019-06-08T17:35:42.613Z,1.97
2019-06-08T17:38:10.435Z,2.07
2019-06-08T17:40:40.114Z,1.80
2019-06-08T17:43:08.256Z,2.20
2019-06-08T17:45:36.361Z,2.20
2019-06-08T17:48:06.218Z,2.40
2019-06-08T17:50:34.670Z,2.10
2019-06-08T17:53:03.962Z,2.20
2019-06-08T17:55:33.131Z,2.93
2019-06-08T17:58:03.507Z,2.33
2019-06-08T18:00:31.774Z,2.40
2019-06-08T18:03:00.834Z,3.37
2019-06-08T18:05:41.972Z,2.47
2019-06-08T18:08:07.947Z,2.27
2019-06-08T18:10:38.965Z,2.53
2019-06-08T18:13:08.989Z,2.70
2019-06-08T18:15:39.077Z,2.30
2019-06-08T18:18:11.780Z,2.30
2019-06-08T18:20:43.850Z,2.10
2019-06-08T18:23:13.253Z,1.90
2019-06-08T18:25:42.143Z,1.90
2019-06-08T18:28:13.866Z,1.90
2019-06-08T18:30:44.426Z,1.73
2019-06-08T18:33:11.985Z,2.00
2019-06-08T18:35:46.128Z,1.50
2019-06-08T18:38:14.098Z,1.87
2019-06-08T18:40:42.296Z,2.40
2019-06-08T18:43:11.743Z,2.00
2019-06-08T18:45:46.316Z,1.80
2019-06-08T18:48:14.673Z,2.03
2019-06-08T18:50:43.585Z,1.40
2019-06-08T18:53:18.876Z,1.90
2019-06-08T18:55:49.943Z,1.70
2019-06-08T18:58:31.769Z,1.60
2019-06-08T19:01:00.082Z,1.90
2019-06-08T19:03:28.358Z,1.80
2019-06-08T19:05:59.129Z,1.90
2019-06-08T19:08:31.463Z,1.90
2019-06-08T19:11:01.057Z,1.87
2019-06-08T19:13:37.866Z,1.90
2019-06-08T19:16:42.255Z,1.90
2019-06-08T19:19:07.288Z,2.10
2019-06-08T19:21:39.230Z,2.03
2019-06-08T19:24:09.764Z,1.90
2019-06-08T19:26:45.940Z,2.00
2019-06-08T19:29:19.432Z,2.00
2019-06-08T19:31:51.176Z,1.93
2019-06-08T19:34:20.826Z,1.80
2019-06-08T19:36:53.899Z,2.10
2019-06-08T19:39:21.104Z,2.20
2019-06-08T19:41:50.559Z,2.00
2019-06-08T19:44:18.712Z,2.10
2019-06-08T19:46:47.567Z,2.50
2019-06-08T19:49:18.456Z,2.10
2019-06-08T19:51:48.527Z,2.30
2019-06-08T19:54:18.670Z,2.23
2019-06-08T19:56:57.261Z,2.67
2019-06-08T19:59:27.213Z,2.40
2019-06-08T20:02:08.671Z,2.60
2019-06-08T20:04:44.787Z,2.53
2019-06-08T20:07:12.831Z,2.60
2019-06-08T20:09:45.104Z,3.10
2019-06-08T20:12:13.990Z,3.00
2019-06-08T20:14:45.383Z,3.10
2019-06-08T20:17:17.221Z,2.73
2019-06-08T20:19:50.647Z,2.90
2019-06-08T20:22:18.373Z,2.70
2019-06-08T20:24:52.141Z,2.77
2019-06-08T20:27:21.161Z,2.93
2019-06-08T20:29:50.686Z,2.77
2019-06-08T20:32:18.686Z,2.80
2019-06-08T20:34:49.317Z,3.40
2019-06-08T20:37:17.556Z,2.83
2019-06-08T20:39:59.700Z,2.50
2019-06-08T20:42:17.353Z,2.60
2019-06-08T20:44:51.571Z,2.63
2019-06-08T20:47:20.695Z,2.57
2019-06-08T20:49:51.848Z,3.07
2019-06-08T20:52:19.575Z,2.97
2019-06-08T20:54:50.444Z,2.90
2019-06-08T20:57:18.596Z,2.77
2019-06-08T20:59:49.706Z,3.10
2019-06-08T21:02:17.812Z,2.90
2019-06-08T21:04:48.392Z,2.80
2019-06-08T21:07:17.386Z,2.90
2019-06-08T21:09:47.072Z,2.80
2019-06-08T21:12:14.575Z,3.10
2019-06-08T21:14:42.897Z,3.03
2019-06-08T21:17:10.730Z,2.80
2019-06-08T21:19:38.894Z,2.67
2019-06-08T21:22:08.297Z,2.90
2019-06-08T21:24:40.725Z,2.70
2019-06-08T21:27:10.426Z,2.57
2019-06-08T21:29:47.618Z,2.63
2019-06-08T21:32:08.232Z,4.30
2019-06-08T21:34:39.918Z,2.70
2019-06-08T21:37:09.202Z,1.97
2019-06-08T21:39:40.142Z,2.37
2019-06-08T21:42:08.165Z,2.53
2019-06-08T21:44:37.209Z,2.10
2019-06-08T21:47:07.704Z,2.10
2019-06-08T21:49:34.823Z,2.10
2019-06-08T21:52:02.717Z,1.83
2019-06-08T21:54:30.817Z,2.37
2019-06-08T21:57:01.346Z,1.80
2019-06-08T21:59:29.709Z,2.27
2019-06-08T22:02:09.612Z,1.87
2019-06-08T22:04:37.605Z,2.23
2019-06-08T22:07:07.119Z,1.80
2019-06-08T22:09:37.402Z,2.00
2019-06-08T22:12:07.181Z,2.13
2019-06-08T22:14:37.694Z,2.10
2019-06-08T22:17:07.936Z,2.17
2019-06-08T22:19:37.894Z,2.20
2019-06-08T22:22:08.164Z,1.80
2019-06-08T22:24:35.617Z,2.40
2019-06-08T22:27:07.184Z,1.80
2019-06-08T22:29:40.133Z,1.80
2019-06-08T22:32:09.198Z,1.70
2019-06-08T22:34:38.402Z,1.93
2019-06-08T22:37:08.568Z,1.90
2019-06-08T22:39:37.396Z,1.80
2019-06-08T22:42:08.119Z,1.87
2019-06-08T22:44:38.734Z,1.90
2019-06-08T22:47:08.078Z,2.07
2019-06-08T22:49:38.240Z,2.00
2019-06-08T22:52:08.174Z,1.70
2019-06-08T22:54:35.469Z,1.80
2019-06-08T22:57:04.738Z,1.70
2019-06-08T22:59:41.738Z,1.80
2019-06-08T23:02:09.466Z,2.00
2019-06-08T23:04:37.464Z,1.73
2019-06-08T23:07:06.996Z,1.70
2019-06-08T23:09:44.748Z,2.10
2019-06-08T23:12:38.178Z,1.90
2019-06-08T23:15:07.762Z,2.00
2019-06-08T23:17:38.333Z,2.07
2019-06-08T23:20:06.223Z,1.90
2019-06-08T23:22:44.173Z,1.80
2019-06-08T23:25:12.335Z,2.30
2019-06-08T23:27:40.415Z,2.27
2019-06-08T23:30:10.284Z,1.90
2019-06-08T23:32:38.722Z,2.10
2019-06-08T23:35:07.950Z,2.03
2019-06-08T23:37:37.411Z,1.87
2019-06-08T23:40:05.909Z,1.80
2019-06-08T23:42:33.970Z,1.87
2019-06-08T23:45:02.282Z,1.83
2019-06-08T23:47:38.571Z,1.80
2019-06-08T23:50:10.028Z,1.70
2019-06-08T23:52:39.843Z,1.97
2019-06-08T23:55:10.479Z,1.53
2019-06-08T23:57:53.573Z,1.77
