createdAt,value
2023-01-19T00:01:35.521Z,4.32
2023-01-19T00:04:02.228Z,3.80
2023-01-19T00:06:28.976Z,3.55
2023-01-19T00:08:55.634Z,5.00
2023-01-19T00:11:22.372Z,4.93
2023-01-19T00:13:52.592Z,4.70
2023-01-19T00:16:19.296Z,5.03
2023-01-19T00:18:46.010Z,5.20
2023-01-19T00:21:14.795Z,5.57
2023-01-19T00:23:41.418Z,4.47
2023-01-19T00:26:08.819Z,4.38
2023-01-19T00:28:35.434Z,4.68
2023-01-19T00:31:02.029Z,4.68
2023-01-19T00:33:28.600Z,6.07
2023-01-19T00:35:55.214Z,6.15
2023-01-19T00:38:21.788Z,3.90
2023-01-19T00:40:48.486Z,4.20
2023-01-19T00:43:15.122Z,4.25
2023-01-19T00:45:42.245Z,4.45
2023-01-19T00:48:08.872Z,5.07
2023-01-19T00:50:35.477Z,5.18
2023-01-19T00:53:02.876Z,4.80
2023-01-19T00:55:29.674Z,6.50
2023-01-19T00:57:56.261Z,4.75
2023-01-19T01:00:22.952Z,4.10
2023-01-19T01:02:49.621Z,3.65
2023-01-19T01:05:16.235Z,4.35
2023-01-19T01:07:44.698Z,5.05
2023-01-19T01:10:11.350Z,2.75
2023-01-19T01:12:37.932Z,3.92
2023-01-19T01:15:04.526Z,4.38
2023-01-19T01:17:31.133Z,5.57
2023-01-19T01:19:57.747Z,5.00
2023-01-19T01:22:24.318Z,5.20
2023-01-19T01:24:51.123Z,3.80
2023-01-19T01:27:17.712Z,4.60
2023-01-19T01:29:46.554Z,3.95
2023-01-19T01:32:13.219Z,5.35
2023-01-19T01:34:39.829Z,4.50
2023-01-19T01:37:08.258Z,4.75
2023-01-19T01:42:38.105Z,7.00
2023-01-19T01:45:06.172Z,5.32
2023-01-19T01:47:32.808Z,5.32
2023-01-19T01:49:59.436Z,4.53
2023-01-19T01:52:26.096Z,4.85
2023-01-19T01:54:52.955Z,6.80
2023-01-19T01:57:19.548Z,3.42
2023-01-19T01:59:46.265Z,3.40
2023-01-19T02:02:31.588Z,5.47
2023-01-19T02:04:58.150Z,3.55
2023-01-19T02:07:43.663Z,4.47
2023-01-19T02:10:29.110Z,4.53
2023-01-19T02:13:14.191Z,4.15
2023-01-19T02:15:40.797Z,4.75
2023-01-19T02:18:07.421Z,3.80
2023-01-19T02:20:34.040Z,5.03
2023-01-19T02:23:01.578Z,8.27
2023-01-19T02:25:28.451Z,3.78
2023-01-19T02:27:55.045Z,3.90
2023-01-19T02:30:21.623Z,3.28
2023-01-19T02:32:48.310Z,7.38
2023-01-19T02:35:14.938Z,2.58
2023-01-19T02:37:41.609Z,2.95
2023-01-19T02:40:08.196Z,4.55
2023-01-19T02:42:34.850Z,2.90
2023-01-19T02:45:06.713Z,3.20
2023-01-19T02:47:33.349Z,4.43
2023-01-19T02:49:59.983Z,4.13
2023-01-19T02:52:26.600Z,3.22
2023-01-19T02:54:54.153Z,3.65
2023-01-19T02:57:20.850Z,3.95
2023-01-19T02:59:47.482Z,5.30
2023-01-19T03:02:14.188Z,3.83
2023-01-19T03:04:40.849Z,4.18
2023-01-19T03:07:07.506Z,3.88
2023-01-19T03:09:34.169Z,3.05
2023-01-19T03:12:00.743Z,4.05
2023-01-19T03:14:27.458Z,4.00
2023-01-19T03:16:55.333Z,3.53
2023-01-19T03:19:22.075Z,3.58
2023-01-19T03:21:48.716Z,3.65
2023-01-19T03:24:15.542Z,4.32
2023-01-19T03:26:43.108Z,4.63
2023-01-19T03:29:09.814Z,3.25
2023-01-19T03:31:36.796Z,3.40
2023-01-19T03:34:03.449Z,4.45
2023-01-19T03:36:30.086Z,4.93
2023-01-19T03:38:57.427Z,4.45
2023-01-19T03:41:24.012Z,3.08
2023-01-19T03:43:51.962Z,4.78
2023-01-19T03:46:18.879Z,3.70
2023-01-19T03:48:45.969Z,5.93
2023-01-19T03:51:13.429Z,4.47
2023-01-19T03:53:40.036Z,5.18
2023-01-19T03:56:06.671Z,2.92
2023-01-19T03:58:33.234Z,3.40
2023-01-19T04:00:59.871Z,5.47
2023-01-19T04:03:26.460Z,5.00
2023-01-19T04:05:53.033Z,3.20
2023-01-19T04:08:19.626Z,5.35
2023-01-19T04:10:46.271Z,4.78
2023-01-19T04:13:12.880Z,3.58
2023-01-19T04:15:39.722Z,5.07
2023-01-19T04:18:06.991Z,4.43
2023-01-19T04:20:33.930Z,3.95
2023-01-19T04:23:01.029Z,3.03
2023-01-19T04:25:27.955Z,5.32
2023-01-19T04:27:55.122Z,3.95
2023-01-19T04:30:22.656Z,3.70
2023-01-19T04:32:49.392Z,4.40
2023-01-19T04:35:16.989Z,2.67
2023-01-19T04:37:44.977Z,3.92
2023-01-19T04:40:11.607Z,3.38
2023-01-19T04:42:38.208Z,5.05
2023-01-19T04:45:04.787Z,4.15
2023-01-19T04:47:31.404Z,3.95
2023-01-19T04:49:58.069Z,3.30
2023-01-19T04:52:25.497Z,4.90
2023-01-19T04:54:52.871Z,2.97
2023-01-19T04:57:19.577Z,4.05
2023-01-19T04:59:46.223Z,3.90
2023-01-19T05:02:12.878Z,4.43
2023-01-19T05:04:39.488Z,3.65
2023-01-19T05:07:06.113Z,4.90
2023-01-19T05:09:32.770Z,3.83
2023-01-19T05:11:59.387Z,3.50
2023-01-19T05:14:25.954Z,6.38
2023-01-19T05:16:52.579Z,3.67
2023-01-19T05:19:19.197Z,3.47
2023-01-19T05:21:45.750Z,4.75
2023-01-19T05:24:12.382Z,3.30
2023-01-19T05:26:39.116Z,4.68
2023-01-19T05:29:05.728Z,4.72
2023-01-19T05:31:32.380Z,3.72
2023-01-19T05:33:58.989Z,4.75
2023-01-19T05:36:25.567Z,4.35
2023-01-19T05:38:52.173Z,5.28
2023-01-19T05:41:18.922Z,6.05
2023-01-19T05:43:45.510Z,6.10
2023-01-19T05:46:12.125Z,4.75
2023-01-19T05:48:39.167Z,4.57
2023-01-19T05:51:05.816Z,3.92
2023-01-19T05:53:32.444Z,5.93
2023-01-19T05:55:59.279Z,3.83
2023-01-19T05:58:25.984Z,5.45
2023-01-19T06:00:52.653Z,4.53
2023-01-19T06:03:19.310Z,7.60
2023-01-19T06:05:45.924Z,5.25
2023-01-19T06:08:12.794Z,3.65
2023-01-19T06:10:39.404Z,4.28
2023-01-19T06:13:06.048Z,4.63
2023-01-19T06:15:32.727Z,5.30
2023-01-19T06:17:59.324Z,4.68
2023-01-19T06:20:25.953Z,4.68
2023-01-19T06:22:52.563Z,6.97
2023-01-19T06:25:19.251Z,5.05
2023-01-19T06:27:46.231Z,4.40
2023-01-19T06:30:12.898Z,3.88
2023-01-19T06:32:39.473Z,5.22
2023-01-19T06:35:06.328Z,5.30
2023-01-19T06:37:33.248Z,5.20
2023-01-19T06:39:59.922Z,4.85
2023-01-19T06:42:26.511Z,4.30
2023-01-19T06:44:53.152Z,4.45
2023-01-19T06:47:19.753Z,7.13
2023-01-19T06:49:46.409Z,5.80
2023-01-19T06:52:15.951Z,6.18
2023-01-19T06:54:43.609Z,4.55
2023-01-19T06:57:12.132Z,4.53
2023-01-19T06:59:39.023Z,6.53
2023-01-19T07:02:25.891Z,5.22
2023-01-19T07:04:52.319Z,5.10
2023-01-19T07:07:18.904Z,4.95
2023-01-19T07:09:45.489Z,5.20
2023-01-19T07:12:12.093Z,6.18
2023-01-19T07:14:38.744Z,7.28
2023-01-19T07:17:05.349Z,7.78
2023-01-19T07:19:31.927Z,7.13
2023-01-19T07:21:59.153Z,5.43
2023-01-19T07:24:25.711Z,7.50
2023-01-19T07:26:52.340Z,6.65
2023-01-19T07:29:19.124Z,5.93
2023-01-19T07:31:45.798Z,5.18
2023-01-19T07:34:12.631Z,5.80
2023-01-19T07:36:39.266Z,5.05
2023-01-19T07:39:05.904Z,6.25
2023-01-19T07:41:32.656Z,6.35
2023-01-19T07:43:59.289Z,5.68
2023-01-19T07:46:25.907Z,8.50
2023-01-19T07:48:52.561Z,6.28
2023-01-19T07:51:19.298Z,8.70
2023-01-19T07:53:45.974Z,12.00
2023-01-19T07:56:12.821Z,12.25
2023-01-19T07:58:39.441Z,8.82
2023-01-19T08:01:06.274Z,7.78
2023-01-19T08:03:33.661Z,9.10
2023-01-19T08:06:00.477Z,9.50
2023-01-19T08:08:27.240Z,6.85
2023-01-19T08:10:53.889Z,8.38
2023-01-19T08:13:20.476Z,6.65
2023-01-19T08:15:47.163Z,6.95
2023-01-19T08:18:15.720Z,7.30
2023-01-19T08:20:42.333Z,6.25
2023-01-19T08:23:08.902Z,8.43
2023-01-19T08:25:35.591Z,6.85
2023-01-19T08:28:02.270Z,6.13
2023-01-19T08:30:28.981Z,10.45
2023-01-19T08:33:03.861Z,6.50
2023-01-19T08:35:30.646Z,10.73
2023-01-19T08:38:01.087Z,9.35
2023-01-19T08:40:27.780Z,9.65
2023-01-19T08:42:54.560Z,7.18
2023-01-19T08:45:21.222Z,7.63
2023-01-19T08:47:47.881Z,7.43
2023-01-19T08:50:14.477Z,8.25
2023-01-19T08:52:41.049Z,7.28
2023-01-19T08:55:07.747Z,7.38
2023-01-19T08:57:34.445Z,11.38
2023-01-19T09:00:01.158Z,11.38
2023-01-19T09:02:27.989Z,6.57
2023-01-19T09:04:54.704Z,9.23
2023-01-19T09:07:21.280Z,8.85
2023-01-19T09:09:47.988Z,6.80
2023-01-19T09:12:14.823Z,8.05
2023-01-19T09:14:41.492Z,9.48
2023-01-19T09:17:08.162Z,7.65
2023-01-19T09:19:35.158Z,10.85
2023-01-19T09:22:01.897Z,6.45
2023-01-19T09:24:28.780Z,7.53
2023-01-19T09:26:55.629Z,8.07
2023-01-19T09:29:22.867Z,8.25
2023-01-19T09:31:49.760Z,8.05
2023-01-19T09:34:16.433Z,6.82
2023-01-19T09:36:43.070Z,8.05
2023-01-19T09:39:11.074Z,8.25
2023-01-19T09:41:38.659Z,8.02
2023-01-19T09:44:05.411Z,8.63
2023-01-19T09:46:32.176Z,9.02
2023-01-19T09:48:58.923Z,6.38
2023-01-19T09:51:25.634Z,8.95
2023-01-19T09:53:52.425Z,9.32
2023-01-19T09:56:19.511Z,7.25
2023-01-19T09:58:46.923Z,6.70
2023-01-19T10:01:13.576Z,7.72
2023-01-19T10:03:40.265Z,6.45
2023-01-19T10:06:06.909Z,5.05
2023-01-19T10:08:33.540Z,5.40
2023-01-19T10:11:00.273Z,6.03
2023-01-19T10:13:26.922Z,7.03
2023-01-19T10:15:53.638Z,5.82
2023-01-19T10:18:20.275Z,6.43
2023-01-19T10:20:46.996Z,7.45
2023-01-19T10:23:13.567Z,7.35
2023-01-19T10:25:40.203Z,7.95
2023-01-19T10:28:06.838Z,5.95
2023-01-19T10:30:33.497Z,5.25
2023-01-19T10:33:00.661Z,5.18
2023-01-19T10:35:27.629Z,5.97
2023-01-19T10:37:54.789Z,6.65
2023-01-19T10:40:21.471Z,6.30
2023-01-19T10:42:48.136Z,5.72
2023-01-19T10:45:14.753Z,5.43
2023-01-19T10:47:41.373Z,6.78
2023-01-19T10:50:08.768Z,3.95
2023-01-19T10:52:35.378Z,5.88
2023-01-19T10:55:01.986Z,6.57
2023-01-19T10:57:28.613Z,4.38
2023-01-19T10:59:55.263Z,5.22
2023-01-19T11:02:22.492Z,4.25
2023-01-19T11:04:50.177Z,4.65
2023-01-19T11:07:16.973Z,3.55
2023-01-19T11:09:43.676Z,6.28
2023-01-19T11:12:10.311Z,4.65
2023-01-19T11:14:36.933Z,4.18
2023-01-19T11:17:03.521Z,4.13
2023-01-19T11:19:30.148Z,6.70
2023-01-19T11:21:56.738Z,5.13
2023-01-19T11:24:23.405Z,4.50
2023-01-19T11:26:50.142Z,4.63
2023-01-19T11:29:16.734Z,3.75
2023-01-19T11:31:43.319Z,3.80
2023-01-19T11:34:10.060Z,3.60
2023-01-19T11:36:36.658Z,3.20
2023-01-19T11:39:04.229Z,5.05
2023-01-19T11:41:30.882Z,3.92
2023-01-19T11:43:57.459Z,4.95
2023-01-19T11:46:24.063Z,2.58
2023-01-19T11:48:50.726Z,4.05
2023-01-19T11:51:17.374Z,3.47
2023-01-19T11:53:44.027Z,3.65
2023-01-19T11:56:10.613Z,3.42
2023-01-19T11:58:37.233Z,4.53
2023-01-19T12:01:03.958Z,4.32
2023-01-19T12:03:30.827Z,4.05
2023-01-19T12:05:57.533Z,4.55
2023-01-19T12:08:24.208Z,4.13
2023-01-19T12:10:50.919Z,5.15
2023-01-19T12:13:17.517Z,4.68
2023-01-19T12:15:44.638Z,5.90
2023-01-19T12:18:11.284Z,4.25
2023-01-19T12:20:38.858Z,5.90
2023-01-19T12:23:05.558Z,4.68
2023-01-19T12:25:32.206Z,5.10
2023-01-19T12:27:59.281Z,7.03
2023-01-19T12:30:25.911Z,4.03
2023-01-19T12:32:52.537Z,4.53
2023-01-19T12:35:19.184Z,3.60
2023-01-19T12:37:45.829Z,4.60
2023-01-19T12:40:12.419Z,4.55
2023-01-19T12:42:39.067Z,5.45
2023-01-19T12:45:05.734Z,5.70
2023-01-19T12:47:32.597Z,4.20
2023-01-19T12:50:05.884Z,4.57
2023-01-19T12:52:34.450Z,5.03
2023-01-19T12:55:01.195Z,3.85
2023-01-19T12:57:28.350Z,5.22
2023-01-19T12:59:54.962Z,3.55
2023-01-19T13:02:21.881Z,4.57
2023-01-19T13:04:48.509Z,5.35
2023-01-19T13:07:18.077Z,4.90
2023-01-19T13:09:44.674Z,3.70
2023-01-19T13:12:11.293Z,4.95
2023-01-19T13:14:37.989Z,4.60
2023-01-19T13:17:05.255Z,5.65
2023-01-19T13:19:31.990Z,3.80
2023-01-19T13:21:58.834Z,3.80
2023-01-19T13:24:26.046Z,5.30
2023-01-19T13:26:52.697Z,3.47
2023-01-19T13:29:19.289Z,4.00
2023-01-19T13:31:46.116Z,3.63
2023-01-19T13:34:12.879Z,4.10
2023-01-19T13:36:41.320Z,4.72
2023-01-19T13:39:07.959Z,4.50
2023-01-19T13:41:34.600Z,5.47
2023-01-19T13:44:01.330Z,3.80
2023-01-19T13:46:28.336Z,3.88
2023-01-19T13:48:55.611Z,3.53
2023-01-19T13:51:22.241Z,4.15
2023-01-19T13:53:48.831Z,3.47
2023-01-19T13:56:15.544Z,3.53
2023-01-19T13:58:42.333Z,4.53
2023-01-19T14:01:09.227Z,4.45
2023-01-19T14:03:35.897Z,3.78
2023-01-19T14:06:03.470Z,4.85
2023-01-19T14:08:31.341Z,5.28
2023-01-19T14:11:00.184Z,5.38
2023-01-19T14:13:26.837Z,5.05
2023-01-19T14:15:54.982Z,6.30
2023-01-19T14:18:21.780Z,5.22
2023-01-19T14:20:48.352Z,4.20
2023-01-19T14:23:15.005Z,3.83
2023-01-19T14:25:41.580Z,4.15
2023-01-19T14:28:08.310Z,4.60
2023-01-19T14:30:36.766Z,4.03
2023-01-19T14:33:03.494Z,4.22
2023-01-19T14:35:30.602Z,5.03
2023-01-19T14:37:57.396Z,5.65
2023-01-19T14:40:24.789Z,6.00
2023-01-19T14:42:52.684Z,4.88
2023-01-19T14:45:21.673Z,4.85
2023-01-19T14:47:48.392Z,4.22
2023-01-19T14:50:14.969Z,5.88
2023-01-19T14:52:41.743Z,4.38
2023-01-19T14:55:08.817Z,4.13
2023-01-19T14:57:36.687Z,6.80
2023-01-19T15:00:03.334Z,4.07
2023-01-19T15:02:30.016Z,3.58
2023-01-19T15:04:57.924Z,5.53
2023-01-19T15:07:24.658Z,7.07
2023-01-19T15:09:51.477Z,3.45
2023-01-19T15:12:18.106Z,5.43
2023-01-19T15:14:45.122Z,5.18
2023-01-19T15:17:11.722Z,4.45
2023-01-19T15:19:38.459Z,3.75
2023-01-19T15:22:05.565Z,3.60
2023-01-19T15:24:32.431Z,3.88
2023-01-19T15:27:02.017Z,5.65
2023-01-19T15:29:29.494Z,4.93
2023-01-19T15:31:57.293Z,5.05
2023-01-19T15:34:23.952Z,7.47
2023-01-19T15:36:50.564Z,5.15
2023-01-19T15:39:17.605Z,3.53
2023-01-19T15:41:44.256Z,3.22
2023-01-19T15:44:11.467Z,4.53
2023-01-19T15:46:38.450Z,4.90
2023-01-19T15:49:06.083Z,4.47
2023-01-19T15:51:33.692Z,3.97
2023-01-19T15:54:00.595Z,4.93
2023-01-19T15:56:27.616Z,5.68
2023-01-19T15:58:54.529Z,6.35
2023-01-19T16:01:21.838Z,4.95
2023-01-19T16:03:48.652Z,4.65
2023-01-19T16:06:19.384Z,3.15
2023-01-19T16:08:46.053Z,3.72
2023-01-19T16:11:12.803Z,3.50
2023-01-19T16:13:39.636Z,4.53
2023-01-19T16:16:06.402Z,3.05
2023-01-19T16:18:33.212Z,3.13
2023-01-19T16:20:59.889Z,3.80
2023-01-19T16:23:26.557Z,4.88
2023-01-19T16:25:53.477Z,3.33
2023-01-19T16:28:20.365Z,3.17
2023-01-19T16:30:47.512Z,2.47
2023-01-19T16:33:14.205Z,2.83
2023-01-19T16:35:40.918Z,3.10
2023-01-19T16:38:09.714Z,3.08
2023-01-19T16:40:36.770Z,3.03
2023-01-19T16:43:03.447Z,3.67
2023-01-19T16:45:30.236Z,3.25
2023-01-19T16:47:57.326Z,5.38
2023-01-19T16:50:24.013Z,2.95
2023-01-19T16:52:50.952Z,3.30
2023-01-19T16:55:17.590Z,3.45
2023-01-19T16:57:44.197Z,2.53
2023-01-19T17:00:11.007Z,4.85
2023-01-19T17:02:37.959Z,4.45
2023-01-19T17:05:04.919Z,5.45
2023-01-19T17:07:31.783Z,7.80
2023-01-19T17:09:58.514Z,11.63
2023-01-19T17:12:25.085Z,12.43
2023-01-19T17:14:51.750Z,9.18
2023-01-19T17:17:18.417Z,8.13
2023-01-19T17:19:45.214Z,6.90
2023-01-19T17:22:12.948Z,7.38
2023-01-19T17:24:42.475Z,10.05
2023-01-19T17:27:09.230Z,9.05
2023-01-19T17:29:35.836Z,10.27
2023-01-19T17:32:02.448Z,7.50
2023-01-19T17:34:29.028Z,7.30
2023-01-19T17:37:02.774Z,7.15
2023-01-19T17:39:29.581Z,8.02
2023-01-19T17:41:56.229Z,6.80
2023-01-19T17:44:22.842Z,6.20
2023-01-19T17:46:49.481Z,4.72
2023-01-19T17:49:16.239Z,5.57
2023-01-19T17:51:42.932Z,5.03
2023-01-19T17:54:11.072Z,4.80
2023-01-19T17:56:38.848Z,5.88
2023-01-19T17:59:06.589Z,4.57
2023-01-19T18:01:33.838Z,4.68
2023-01-19T18:04:02.596Z,4.25
2023-01-19T18:06:29.232Z,4.28
2023-01-19T18:08:55.882Z,5.60
2023-01-19T18:11:22.699Z,3.65
2023-01-19T18:13:49.622Z,5.60
2023-01-19T18:16:16.301Z,4.57
2023-01-19T18:18:44.095Z,4.90
2023-01-19T18:21:10.809Z,5.88
2023-01-19T18:23:37.562Z,5.47
2023-01-19T18:26:04.172Z,5.88
2023-01-19T18:28:30.860Z,7.07
2023-01-19T18:30:57.750Z,6.07
2023-01-19T18:33:24.487Z,6.88
2023-01-19T18:35:51.310Z,6.45
2023-01-19T18:38:18.050Z,8.00
2023-01-19T18:40:44.760Z,7.70
2023-01-19T18:43:11.535Z,5.78
2023-01-19T18:45:40.000Z,6.60
2023-01-19T18:48:06.656Z,5.78
2023-01-19T18:50:33.358Z,7.15
2023-01-19T18:52:59.993Z,9.18
2023-01-19T18:55:26.699Z,6.22
2023-01-19T18:57:53.804Z,7.38
2023-01-19T19:00:20.367Z,6.35
2023-01-19T19:02:47.018Z,8.35
2023-01-19T19:05:13.665Z,7.25
2023-01-19T19:07:40.348Z,8.07
2023-01-19T19:10:07.019Z,7.47
2023-01-19T19:12:33.607Z,7.93
2023-01-19T19:15:00.201Z,8.07
2023-01-19T19:17:26.823Z,11.32
2023-01-19T19:19:53.431Z,8.35
2023-01-19T19:22:20.049Z,10.32
2023-01-19T19:24:46.652Z,9.70
2023-01-19T19:27:14.522Z,9.10
2023-01-19T19:29:41.200Z,8.18
2023-01-19T19:32:07.825Z,10.38
2023-01-19T19:34:34.533Z,8.25
2023-01-19T19:37:01.497Z,10.70
2023-01-19T19:39:28.206Z,8.85
2023-01-19T19:41:54.925Z,8.57
2023-01-19T19:44:21.587Z,7.35
2023-01-19T19:46:48.175Z,9.13
2023-01-19T19:49:17.776Z,8.73
2023-01-19T19:51:47.389Z,12.63
2023-01-19T19:54:14.037Z,9.07
2023-01-19T19:56:40.609Z,9.05
2023-01-19T19:59:07.909Z,10.52
2023-01-19T20:01:34.784Z,11.25
2023-01-19T20:04:02.861Z,10.13
2023-01-19T20:06:29.465Z,8.05
2023-01-19T20:08:56.151Z,11.07
2023-01-19T20:11:22.807Z,7.72
2023-01-19T20:13:50.814Z,10.68
2023-01-19T20:16:17.448Z,10.55
2023-01-19T20:18:44.078Z,10.25
2023-01-19T20:21:10.671Z,11.75
2023-01-19T20:23:37.279Z,10.27
2023-01-19T20:26:03.888Z,10.30
2023-01-19T20:28:30.700Z,11.32
2023-01-19T20:30:57.574Z,9.98
2023-01-19T20:33:24.190Z,11.00
2023-01-19T20:35:52.201Z,8.95
2023-01-19T20:38:18.891Z,10.13
2023-01-19T20:40:45.683Z,12.05
2023-01-19T20:43:12.427Z,10.80
2023-01-19T20:45:39.265Z,12.27
2023-01-19T20:48:05.952Z,10.63
2023-01-19T20:50:32.603Z,10.30
2023-01-19T20:52:59.264Z,11.38
2023-01-19T20:55:25.888Z,10.35
2023-01-19T20:57:52.490Z,9.30
2023-01-19T21:00:19.093Z,13.65
2023-01-19T21:02:45.801Z,12.48
2023-01-19T21:05:12.703Z,10.73
2023-01-19T21:07:39.437Z,12.95
2023-01-19T21:10:06.088Z,11.30
2023-01-19T21:12:32.809Z,13.82
2023-01-19T21:15:00.079Z,15.07
2023-01-19T21:17:26.724Z,13.82
2023-01-19T21:19:53.379Z,12.60
2023-01-19T21:22:20.036Z,12.02
2023-01-19T21:24:46.725Z,10.25
2023-01-19T21:27:13.424Z,11.80
2023-01-19T21:29:40.944Z,11.95
2023-01-19T21:32:07.564Z,10.43
2023-01-19T21:34:34.204Z,10.60
2023-01-19T21:37:01.640Z,8.98
2023-01-19T21:39:28.257Z,8.02
2023-01-19T21:41:54.939Z,9.88
2023-01-19T21:44:21.575Z,9.93
2023-01-19T21:46:48.167Z,8.10
2023-01-19T21:49:14.952Z,8.65
2023-01-19T21:51:41.736Z,9.80
2023-01-19T21:54:08.512Z,8.32
2023-01-19T21:56:35.120Z,11.63
2023-01-19T21:59:04.844Z,6.70
2023-01-19T22:01:31.495Z,8.07
2023-01-19T22:03:58.215Z,7.97
2023-01-19T22:06:24.853Z,10.70
2023-01-19T22:08:51.523Z,9.88
2023-01-19T22:11:18.144Z,9.60
2023-01-19T22:13:44.707Z,11.35
2023-01-19T22:16:11.369Z,11.68
2023-01-19T22:18:38.024Z,12.07
2023-01-19T22:21:04.666Z,9.10
2023-01-19T22:23:31.261Z,11.15
2023-01-19T22:25:57.878Z,10.13
2023-01-19T22:28:24.488Z,8.95
2023-01-19T22:30:51.325Z,9.82
2023-01-19T22:33:18.043Z,8.98
2023-01-19T22:35:44.592Z,9.40
2023-01-19T22:38:11.188Z,6.63
2023-01-19T22:40:38.269Z,8.05
2023-01-19T22:43:04.890Z,7.00
2023-01-19T22:45:31.460Z,6.85
2023-01-19T22:47:58.041Z,8.90
2023-01-19T22:50:24.628Z,8.32
2023-01-19T22:52:51.199Z,7.15
2023-01-19T22:55:17.859Z,7.60
2023-01-19T22:57:44.430Z,7.13
2023-01-19T23:00:11.010Z,6.68
2023-01-19T23:02:37.584Z,8.32
2023-01-19T23:05:04.185Z,7.32
2023-01-19T23:07:30.808Z,5.68
2023-01-19T23:09:57.466Z,7.63
2023-01-19T23:12:24.081Z,6.57
2023-01-19T23:14:50.682Z,7.20
2023-01-19T23:17:17.364Z,6.75
2023-01-19T23:19:44.098Z,8.55
2023-01-19T23:22:10.787Z,8.55
2023-01-19T23:24:37.360Z,6.38
2023-01-19T23:27:03.948Z,5.72
2023-01-19T23:29:30.869Z,7.40
2023-01-19T23:31:57.529Z,8.27
2023-01-19T23:34:24.182Z,5.72
2023-01-19T23:36:50.759Z,5.30
2023-01-19T23:39:17.347Z,5.82
2023-01-19T23:41:43.954Z,5.32
2023-01-19T23:44:10.584Z,6.05
2023-01-19T23:46:37.183Z,4.63
2023-01-19T23:49:03.763Z,4.72
2023-01-19T23:51:30.473Z,6.60
2023-01-19T23:53:57.029Z,4.95
2023-01-19T23:56:23.606Z,4.97
2023-01-19T23:58:50.256Z,5.35
