createdAt,value
2018-11-06T00:01:36.464Z,27.13
2018-11-06T00:04:06.587Z,30.07
2018-11-06T00:06:36.504Z,39.27
2018-11-06T00:09:23.118Z,32.73
2018-11-06T00:14:35.533Z,35.77
2018-11-06T00:17:06.166Z,36.33
2018-11-06T00:19:35.881Z,28.37
2018-11-06T00:22:06.364Z,29.60
2018-11-06T00:24:36.725Z,27.57
2018-11-06T00:27:07.300Z,28.47
2018-11-06T00:29:37.173Z,30.07
2018-11-06T00:32:07.010Z,25.23
2018-11-06T00:34:36.751Z,27.23
2018-11-06T00:37:06.960Z,27.87
2018-11-06T00:39:46.151Z,24.73
2018-11-06T00:42:16.211Z,27.50
2018-11-06T00:44:45.979Z,26.83
2018-11-06T00:47:15.723Z,28.53
2018-11-06T00:49:59.537Z,26.30
2018-11-06T00:52:30.015Z,27.83
2018-11-06T00:54:59.976Z,25.23
2018-11-06T00:57:30.292Z,26.90
2018-11-06T01:00:00.066Z,29.27
2018-11-06T01:02:29.831Z,26.77
2018-11-06T01:04:59.938Z,31.00
2018-11-06T01:07:29.764Z,34.33
2018-11-06T01:10:08.240Z,29.50
2018-11-06T01:12:39.873Z,27.67
2018-11-06T01:15:11.819Z,29.97
2018-11-06T01:17:42.341Z,37.13
2018-11-06T01:20:15.401Z,31.37
2018-11-06T01:22:45.407Z,30.07
2018-11-06T01:25:15.956Z,26.73
2018-11-06T01:27:45.863Z,29.70
2018-11-06T01:30:18.502Z,21.53
2018-11-06T01:32:48.611Z,27.37
2018-11-06T01:35:18.695Z,28.57
2018-11-06T01:37:50.871Z,27.33
2018-11-06T01:40:20.596Z,29.07
2018-11-06T01:42:50.388Z,29.27
2018-11-06T01:45:20.385Z,25.83
2018-11-06T01:47:51.457Z,28.27
2018-11-06T01:50:21.150Z,29.03
2018-11-06T01:52:51.030Z,29.63
2018-11-06T01:55:20.888Z,26.70
2018-11-06T01:57:50.626Z,27.03
2018-11-06T02:00:20.396Z,31.93
2018-11-06T02:02:50.450Z,33.97
2018-11-06T02:05:20.197Z,25.10
2018-11-06T02:07:50.357Z,30.37
2018-11-06T02:10:20.125Z,39.63
2018-11-06T02:12:49.840Z,32.73
2018-11-06T02:15:19.606Z,35.80
2018-11-06T02:17:49.756Z,29.87
2018-11-06T02:20:19.750Z,29.37
2018-11-06T02:22:49.647Z,25.70
2018-11-06T02:25:19.464Z,28.60
2018-11-06T02:27:49.582Z,25.40
2018-11-06T02:30:19.607Z,25.97
2018-11-06T02:32:49.427Z,25.80
2018-11-06T02:35:19.229Z,18.97
2018-11-06T02:37:49.284Z,28.67
2018-11-06T02:40:19.097Z,24.43
2018-11-06T02:42:48.926Z,22.00
2018-11-06T02:45:18.801Z,26.13
2018-11-06T02:47:48.541Z,27.40
2018-11-06T02:50:18.481Z,25.60
2018-11-06T02:52:48.744Z,26.93
2018-11-06T02:55:18.438Z,20.87
2018-11-06T02:57:48.949Z,21.73
2018-11-06T03:00:18.884Z,20.90
2018-11-06T03:02:49.934Z,31.87
2018-11-06T03:05:19.712Z,36.17
2018-11-06T03:07:49.462Z,36.77
2018-11-06T03:10:43.705Z,30.97
2018-11-06T03:13:13.821Z,25.47
2018-11-06T03:16:43.452Z,23.70
2018-11-06T03:19:13.354Z,22.80
2018-11-06T03:21:43.117Z,22.97
2018-11-06T03:24:12.969Z,27.03
2018-11-06T03:26:43.071Z,24.20
2018-11-06T03:29:12.933Z,24.87
2018-11-06T03:31:42.693Z,25.57
2018-11-06T03:34:12.528Z,23.30
2018-11-06T03:36:42.580Z,20.63
2018-11-06T03:39:12.590Z,27.10
2018-11-06T03:41:42.471Z,20.90
2018-11-06T03:44:12.935Z,21.40
2018-11-06T03:46:42.684Z,22.33
2018-11-06T03:49:12.585Z,25.27
2018-11-06T03:51:43.931Z,20.93
2018-11-06T03:54:13.842Z,20.57
2018-11-06T03:56:43.707Z,21.40
2018-11-06T03:59:13.453Z,18.90
2018-11-06T04:01:43.159Z,22.23
2018-11-06T04:04:13.130Z,19.00
2018-11-06T04:06:43.504Z,20.30
2018-11-06T04:09:13.909Z,24.37
2018-11-06T04:11:43.788Z,25.80
2018-11-06T04:14:13.606Z,25.13
2018-11-06T04:16:43.731Z,23.77
2018-11-06T04:19:13.482Z,27.83
2018-11-06T04:22:00.064Z,27.97
2018-11-06T04:24:29.930Z,26.03
2018-11-06T04:26:59.752Z,24.70
2018-11-06T04:29:29.595Z,20.87
2018-11-06T04:31:59.683Z,21.10
2018-11-06T04:34:29.479Z,24.03
2018-11-06T04:37:00.206Z,19.30
2018-11-06T04:39:29.942Z,27.13
2018-11-06T04:41:59.674Z,20.40
2018-11-06T04:44:29.563Z,21.10
2018-11-06T04:47:00.726Z,22.93
2018-11-06T04:49:30.498Z,22.90
2018-11-06T04:52:00.343Z,22.80
2018-11-06T04:54:30.152Z,24.57
2018-11-06T04:56:59.912Z,25.60
2018-11-06T04:59:29.617Z,25.57
2018-11-06T05:01:59.765Z,23.13
2018-11-06T05:04:29.932Z,22.33
2018-11-06T05:07:01.331Z,26.03
2018-11-06T05:09:31.792Z,23.30
2018-11-06T05:12:01.796Z,20.70
2018-11-06T05:14:53.264Z,24.27
2018-11-06T05:17:24.245Z,20.73
2018-11-06T05:20:10.702Z,21.80
2018-11-06T05:22:40.809Z,19.43
2018-11-06T05:25:43.531Z,22.87
2018-11-06T05:28:13.724Z,19.67
2018-11-06T05:30:43.634Z,21.50
2018-11-06T05:33:15.963Z,18.73
2018-11-06T05:35:45.692Z,23.07
2018-11-06T05:38:15.416Z,20.87
2018-11-06T05:40:57.335Z,20.60
2018-11-06T05:43:27.238Z,23.87
2018-11-06T05:45:57.291Z,22.33
2018-11-06T05:48:27.080Z,23.63
2018-11-06T05:50:56.814Z,27.93
2018-11-06T05:53:28.335Z,28.47
2018-11-06T05:55:58.103Z,26.23
2018-11-06T05:58:39.164Z,22.50
2018-11-06T06:01:08.957Z,22.53
2018-11-06T06:03:38.733Z,22.03
2018-11-06T06:06:08.495Z,24.47
2018-11-06T06:08:38.572Z,22.50
2018-11-06T06:11:41.641Z,23.87
2018-11-06T06:14:12.179Z,20.77
2018-11-06T06:16:48.197Z,20.73
2018-11-06T06:19:18.244Z,20.23
2018-11-06T06:27:55.771Z,23.37
2018-11-06T06:30:26.681Z,25.30
2018-11-06T06:32:57.504Z,21.80
2018-11-06T06:35:27.359Z,22.17
2018-11-06T06:37:58.089Z,26.60
2018-11-06T06:40:28.555Z,23.07
2018-11-06T06:46:35.265Z,24.17
2018-11-06T06:49:07.066Z,26.60
2018-11-06T06:51:36.991Z,25.33
2018-11-06T06:54:07.963Z,20.87
2018-11-06T06:56:38.121Z,19.87
2018-11-06T07:02:25.912Z,24.43
2018-11-06T07:05:07.734Z,27.63
2018-11-06T07:07:38.984Z,27.60
2018-11-06T07:13:03.118Z,26.27
2018-11-06T07:15:33.008Z,24.77
2018-11-06T07:18:03.382Z,23.67
2018-11-06T07:20:43.083Z,26.03
2018-11-06T07:23:12.979Z,25.53
2018-11-06T07:25:48.397Z,33.07
2018-11-06T07:28:18.345Z,31.93
2018-11-06T07:30:48.313Z,36.97
2018-11-06T07:33:18.269Z,32.20
2018-11-06T07:35:51.910Z,31.93
2018-11-06T07:38:22.093Z,25.90
2018-11-06T07:40:51.944Z,24.27
2018-11-06T07:43:21.722Z,27.33
2018-11-06T07:45:51.601Z,21.20
2018-11-06T07:48:21.439Z,24.97
2018-11-06T07:50:51.260Z,24.97
2018-11-06T07:53:21.181Z,21.40
2018-11-06T07:55:51.075Z,17.77
2018-11-06T07:58:20.871Z,20.50
2018-11-06T08:00:50.694Z,17.90
2018-11-06T08:03:25.266Z,18.83
2018-11-06T08:05:55.837Z,17.43
2018-11-06T08:08:26.965Z,18.50
2018-11-06T08:10:56.775Z,16.37
2018-11-06T08:13:26.995Z,15.87
2018-11-06T08:15:56.919Z,20.30
2018-11-06T08:18:26.749Z,16.10
2018-11-06T08:20:56.770Z,14.70
2018-11-06T08:35:15.402Z,17.13
2018-11-06T08:37:45.630Z,12.13
2018-11-06T08:40:47.677Z,26.37
2018-11-06T08:43:18.726Z,13.33
2018-11-06T08:45:50.034Z,12.33
2018-11-06T08:51:04.851Z,11.07
2018-11-06T08:53:35.521Z,12.57
2018-11-06T08:56:05.873Z,13.43
2018-11-06T08:58:35.784Z,12.27
2018-11-06T09:01:06.869Z,11.67
2018-11-06T09:03:38.011Z,12.33
2018-11-06T09:06:08.081Z,20.60
2018-11-06T09:08:38.539Z,11.30
2018-11-06T09:11:08.430Z,11.67
2018-11-06T09:13:38.706Z,14.03
2018-11-06T09:16:08.616Z,12.07
2018-11-06T09:18:38.734Z,11.23
2018-11-06T09:22:04.942Z,11.90
2018-11-06T09:24:35.400Z,11.10
2018-11-06T09:27:05.284Z,9.33
2018-11-06T09:29:35.526Z,10.43
2018-11-06T09:32:06.038Z,9.77
2018-11-06T09:34:37.569Z,11.37
2018-11-06T09:37:07.521Z,9.73
2018-11-06T09:39:38.700Z,11.83
2018-11-06T09:42:08.537Z,10.53
2018-11-06T09:44:38.399Z,10.03
2018-11-06T09:47:08.446Z,10.67
2018-11-06T09:49:39.773Z,9.73
2018-11-06T09:52:09.643Z,8.57
2018-11-06T09:54:39.794Z,11.27
2018-11-06T09:57:09.815Z,7.87
2018-11-06T09:59:39.886Z,9.60
2018-11-06T10:02:09.744Z,8.27
2018-11-06T10:04:39.578Z,9.00
2018-11-06T10:07:09.947Z,11.47
2018-11-06T10:09:39.966Z,16.37
2018-11-06T10:12:17.883Z,15.57
2018-11-06T10:18:18.744Z,22.93
2018-11-06T10:21:02.231Z,24.90
2018-11-06T10:23:32.582Z,26.97
2018-11-06T10:26:02.516Z,21.83
2018-11-06T10:28:34.652Z,23.23
2018-11-06T10:31:20.054Z,21.40
2018-11-06T10:33:50.602Z,23.20
2018-11-06T10:36:24.323Z,23.17
2018-11-06T10:38:54.209Z,22.27
2018-11-06T10:41:23.993Z,18.03
2018-11-06T10:43:54.698Z,24.40
2018-11-06T10:46:25.490Z,23.37
2018-11-06T10:48:55.473Z,24.77
2018-11-06T10:51:25.506Z,18.57
2018-11-06T10:53:55.741Z,21.10
2018-11-06T10:56:25.909Z,19.57
2018-11-06T10:58:56.214Z,18.37
2018-11-06T11:02:44.512Z,19.27
2018-11-06T11:05:14.485Z,20.80
2018-11-06T11:07:46.744Z,27.67
2018-11-06T11:10:16.554Z,18.60
2018-11-06T11:12:46.448Z,18.73
2018-11-06T11:15:16.409Z,19.60
2018-11-06T11:17:46.329Z,18.27
2018-11-06T11:20:16.313Z,23.20
2018-11-06T11:22:47.388Z,21.03
2018-11-06T11:25:17.485Z,22.50
2018-11-06T11:27:47.596Z,25.23
2018-11-06T11:30:17.697Z,18.97
2018-11-06T11:32:48.512Z,18.40
2018-11-06T11:35:18.432Z,21.50
2018-11-06T11:37:48.605Z,19.73
2018-11-06T11:40:18.395Z,15.60
2018-11-06T11:42:48.236Z,19.50
2018-11-06T11:45:18.092Z,19.33
2018-11-06T11:47:47.932Z,21.30
2018-11-06T11:50:17.745Z,18.60
2018-11-06T11:53:10.100Z,17.20
2018-11-06T11:55:39.925Z,19.33
2018-11-06T11:58:10.080Z,21.77
2018-11-06T12:00:40.573Z,17.00
2018-11-06T12:03:10.438Z,21.60
2018-11-06T12:05:41.731Z,18.10
2018-11-06T12:08:11.935Z,18.83
2018-11-06T12:10:41.903Z,16.67
2018-11-06T12:13:12.067Z,16.93
2018-11-06T12:15:43.167Z,17.63
2018-11-06T12:18:13.103Z,19.70
2018-11-06T12:20:43.608Z,18.20
2018-11-06T12:23:14.901Z,15.50
2018-11-06T12:25:44.888Z,15.43
2018-11-06T12:28:14.620Z,24.20
2018-11-06T12:30:44.495Z,16.50
2018-11-06T12:33:14.358Z,16.43
2018-11-06T12:35:44.279Z,19.90
2018-11-06T12:38:14.328Z,19.03
2018-11-06T12:40:44.397Z,18.07
2018-11-06T12:43:14.430Z,16.80
2018-11-06T12:45:44.247Z,20.30
2018-11-06T12:48:14.091Z,16.90
2018-11-06T12:50:45.302Z,17.20
2018-11-06T12:53:15.118Z,17.60
2018-11-06T12:55:44.967Z,18.70
2018-11-06T12:58:14.789Z,19.47
2018-11-06T13:00:44.642Z,17.20
2018-11-06T13:03:14.445Z,21.30
2018-11-06T13:05:44.481Z,20.30
2018-11-06T13:08:15.028Z,17.57
2018-11-06T13:10:44.923Z,16.33
2018-11-06T13:13:14.679Z,26.90
2018-11-06T13:15:45.504Z,22.40
2018-11-06T13:18:15.397Z,18.37
2018-11-06T13:20:45.197Z,22.57
2018-11-06T13:23:14.997Z,22.03
2018-11-06T13:25:44.920Z,18.57
2018-11-06T13:28:14.763Z,21.30
2018-11-06T13:30:44.645Z,21.03
2018-11-06T13:33:14.697Z,16.87
2018-11-06T13:35:44.496Z,19.90
2018-11-06T13:38:14.327Z,18.73
2018-11-06T13:40:44.136Z,18.00
2018-11-06T13:43:14.236Z,17.23
2018-11-06T13:45:44.803Z,19.00
2018-11-06T13:48:15.412Z,19.00
2018-11-06T13:50:45.495Z,23.37
2018-11-06T13:53:15.718Z,17.80
2018-11-06T13:55:45.714Z,23.80
2018-11-06T13:58:15.541Z,15.70
2018-11-06T14:00:45.443Z,19.50
2018-11-06T14:03:15.245Z,17.83
2018-11-06T14:05:45.128Z,15.70
2018-11-06T14:08:15.046Z,20.70
2018-11-06T14:10:44.943Z,13.87
2018-11-06T14:13:15.366Z,19.27
2018-11-06T14:15:45.167Z,21.10
2018-11-06T14:18:15.019Z,19.10
2018-11-06T14:20:44.919Z,17.50
2018-11-06T14:23:16.175Z,19.27
2018-11-06T14:25:46.054Z,14.97
2018-11-06T14:28:15.895Z,22.60
2018-11-06T14:30:46.050Z,19.33
2018-11-06T14:33:15.756Z,14.87
2018-11-06T14:35:45.582Z,16.30
2018-11-06T14:38:17.007Z,15.40
2018-11-06T14:40:47.025Z,14.27
2018-11-06T14:43:16.772Z,17.07
2018-11-06T14:45:46.625Z,15.47
2018-11-06T14:48:16.479Z,13.57
2018-11-06T14:50:46.255Z,17.97
2018-11-06T14:56:10.601Z,22.33
2018-11-06T14:58:40.563Z,15.10
2018-11-06T15:01:10.584Z,16.97
2018-11-06T15:03:40.665Z,15.10
2018-11-06T15:06:10.506Z,16.70
2018-11-06T15:08:40.320Z,22.67
2018-11-06T15:11:10.674Z,17.77
2018-11-06T15:13:40.420Z,15.47
2018-11-06T15:16:10.345Z,14.70
2018-11-06T15:18:41.649Z,22.23
2018-11-06T15:21:11.575Z,15.50
2018-11-06T15:23:41.369Z,18.67
2018-11-06T15:26:11.259Z,17.10
2018-11-06T15:28:41.160Z,20.43
2018-11-06T15:31:11.106Z,21.63
2018-11-06T15:33:41.298Z,22.00
2018-11-06T15:36:11.122Z,17.60
2018-11-06T15:38:42.028Z,17.97
2018-11-06T15:41:12.232Z,23.30
2018-11-06T15:43:42.064Z,21.90
2018-11-06T15:46:12.190Z,19.97
2018-11-06T15:48:42.915Z,17.67
2018-11-06T15:51:12.736Z,16.43
2018-11-06T15:53:43.354Z,17.33
2018-11-06T15:56:29.924Z,18.20
2018-11-06T15:58:59.811Z,15.50
2018-11-06T16:01:29.617Z,16.17
2018-11-06T16:03:59.446Z,16.87
2018-11-06T16:06:29.733Z,18.13
2018-11-06T16:08:59.643Z,16.17
2018-11-06T16:11:29.550Z,16.97
2018-11-06T16:14:00.114Z,19.97
2018-11-06T16:16:30.304Z,19.27
2018-11-06T16:19:01.227Z,17.67
2018-11-06T16:21:32.328Z,17.97
2018-11-06T16:24:02.628Z,20.50
2018-11-06T16:26:35.140Z,13.83
2018-11-06T16:29:13.840Z,15.80
2018-11-06T16:31:43.750Z,9.43
2018-11-06T16:34:13.889Z,15.70
2018-11-06T16:36:43.704Z,12.47
2018-11-06T16:39:13.762Z,14.67
2018-11-06T16:41:49.931Z,14.70
2018-11-06T16:44:20.011Z,11.93
2018-11-06T16:46:49.889Z,14.23
2018-11-06T16:49:19.882Z,12.27
2018-11-06T16:51:50.233Z,10.60
2018-11-06T16:54:20.219Z,9.30
2018-11-06T16:59:57.864Z,7.83
2018-11-06T17:02:27.699Z,10.03
2018-11-06T17:04:58.381Z,9.30
2018-11-06T17:07:28.295Z,8.93
2018-11-06T17:09:58.209Z,8.70
2018-11-06T17:12:28.464Z,9.60
2018-11-06T17:14:58.498Z,8.87
2018-11-06T17:17:29.282Z,12.70
2018-11-06T17:20:02.760Z,12.90
2018-11-06T17:22:34.239Z,11.80
2018-11-06T17:25:05.328Z,12.73
2018-11-06T17:27:35.827Z,9.27
2018-11-06T17:30:09.167Z,10.90
2018-11-06T17:32:39.808Z,14.80
2018-11-06T17:35:12.098Z,15.37
2018-11-06T17:37:46.191Z,14.07
2018-11-06T17:40:25.213Z,14.20
2018-11-06T17:42:56.057Z,13.57
2018-11-06T17:45:26.065Z,13.57
2018-11-06T17:47:56.403Z,12.57
2018-11-06T17:50:27.396Z,11.73
2018-11-06T17:52:57.600Z,14.90
2018-11-06T17:55:32.544Z,12.27
2018-11-06T17:58:02.932Z,9.27
2018-11-06T18:00:33.833Z,11.07
2018-11-06T18:03:04.554Z,11.83
2018-11-06T18:05:35.094Z,12.30
2018-11-06T18:08:04.995Z,11.83
2018-11-06T18:10:35.090Z,14.07
2018-11-06T18:13:05.325Z,17.90
2018-11-06T18:15:51.255Z,21.97
2018-11-06T18:18:21.163Z,17.97
2018-11-06T18:20:51.036Z,14.47
2018-11-06T18:23:22.077Z,20.17
2018-11-06T18:25:52.049Z,11.10
2018-11-06T18:28:21.706Z,11.97
2018-11-06T18:33:46.868Z,11.03
2018-11-06T18:36:16.745Z,9.63
2018-11-06T18:38:46.643Z,11.37
2018-11-06T18:41:17.744Z,9.00
2018-11-06T18:43:47.896Z,10.57
2018-11-06T18:46:18.093Z,10.03
2018-11-06T18:49:06.820Z,10.00
2018-11-06T18:51:40.462Z,11.33
2018-11-06T18:54:10.961Z,13.70
2018-11-06T18:56:42.248Z,10.40
2018-11-06T19:02:10.166Z,8.97
2018-11-06T19:04:41.113Z,9.60
2018-11-06T19:07:11.194Z,10.90
2018-11-06T19:10:17.269Z,10.03
2018-11-06T19:12:48.145Z,11.10
2018-11-06T19:15:29.521Z,10.93
2018-11-06T19:21:04.737Z,12.53
2018-11-06T19:23:44.068Z,11.83
2018-11-06T19:26:14.236Z,12.47
2018-11-06T19:28:44.342Z,12.00
2018-11-06T19:31:14.782Z,12.10
2018-11-06T19:33:44.752Z,12.87
2018-11-06T19:36:31.757Z,13.03
2018-11-06T19:39:01.707Z,11.30
2018-11-06T19:41:36.253Z,11.77
2018-11-06T19:46:48.150Z,11.40
2018-11-06T19:49:18.266Z,14.10
2018-11-06T19:51:48.337Z,10.90
2018-11-06T19:54:19.135Z,11.47
2018-11-06T19:56:58.186Z,14.70
2018-11-06T19:59:30.870Z,12.30
2018-11-06T20:06:52.702Z,10.03
2018-11-06T20:09:23.696Z,15.83
2018-11-06T20:11:55.169Z,13.10
2018-11-06T20:14:25.135Z,11.60
2018-11-06T20:16:55.665Z,11.50
2018-11-06T20:19:29.253Z,14.90
2018-11-06T20:21:59.257Z,14.50
2018-11-06T20:24:29.614Z,12.03
2018-11-06T20:26:59.986Z,13.73
2018-11-06T20:29:30.481Z,14.00
2018-11-06T20:32:02.985Z,15.43
2018-11-06T20:34:43.045Z,13.43
2018-11-06T20:37:14.875Z,17.00
2018-11-06T20:39:49.786Z,12.20
2018-11-06T20:42:20.936Z,15.57
2018-11-06T20:44:51.190Z,16.13
2018-11-06T20:47:25.798Z,12.43
2018-11-06T20:49:56.457Z,13.10
2018-11-06T20:52:26.268Z,12.23
2018-11-06T20:54:56.582Z,11.70
2018-11-06T20:57:26.712Z,18.33
2018-11-06T20:59:57.300Z,14.07
2018-11-06T21:02:27.059Z,12.50
2018-11-06T21:04:58.696Z,15.77
2018-11-06T21:07:28.715Z,15.27
2018-11-06T21:09:58.588Z,15.20
2018-11-06T21:12:30.244Z,15.30
2018-11-06T21:15:00.193Z,14.67
2018-11-06T21:17:30.108Z,13.27
2018-11-06T21:20:00.425Z,13.23
2018-11-06T21:22:30.719Z,13.13
2018-11-06T21:25:00.933Z,14.70
2018-11-06T21:27:32.099Z,15.40
2018-11-06T21:30:01.912Z,16.30
2018-11-06T21:32:34.251Z,15.60
2018-11-06T21:35:07.103Z,11.63
2018-11-06T21:37:37.399Z,13.67
2018-11-06T21:40:13.460Z,18.53
2018-11-06T21:42:45.752Z,15.77
2018-11-06T21:45:16.370Z,15.20
2018-11-06T21:47:53.221Z,14.30
2018-11-06T21:50:24.439Z,15.63
2018-11-06T21:52:54.734Z,17.93
2018-11-06T21:55:25.173Z,15.50
2018-11-06T21:57:55.473Z,22.43
2018-11-06T22:00:25.413Z,20.70
2018-11-06T22:02:55.512Z,19.37
2018-11-06T22:05:25.931Z,16.97
2018-11-06T22:07:55.756Z,20.53
2018-11-06T22:10:25.915Z,18.63
2018-11-06T22:12:55.963Z,19.33
2018-11-06T22:15:27.025Z,19.70
2018-11-06T22:17:56.854Z,16.00
2018-11-06T22:20:26.863Z,21.90
2018-11-06T22:22:57.084Z,17.87
2018-11-06T22:25:27.665Z,17.73
2018-11-06T22:27:57.655Z,16.23
2018-11-06T22:30:29.842Z,15.40
2018-11-06T22:33:01.128Z,14.83
2018-11-06T22:35:31.726Z,14.83
2018-11-06T22:38:02.495Z,15.27
2018-11-06T22:40:32.456Z,14.50
2018-11-06T22:43:04.026Z,14.30
2018-11-06T22:45:34.237Z,15.33
2018-11-06T22:48:04.271Z,17.60
2018-11-06T22:50:34.511Z,15.73
2018-11-06T22:53:05.136Z,14.83
2018-11-06T22:55:34.971Z,17.63
2018-11-06T22:58:05.111Z,17.60
2018-11-06T23:00:40.243Z,15.73
2018-11-06T23:03:13.419Z,14.57
2018-11-06T23:05:43.976Z,13.97
2018-11-06T23:08:18.756Z,20.20
2018-11-06T23:10:48.552Z,15.50
2018-11-06T23:13:18.720Z,16.97
2018-11-06T23:15:48.531Z,16.77
2018-11-06T23:18:18.404Z,16.47
2018-11-06T23:20:48.182Z,14.77
2018-11-06T23:23:17.961Z,15.10
2018-11-06T23:25:47.735Z,19.23
2018-11-06T23:28:17.894Z,14.83
2018-11-06T23:30:47.772Z,16.27
2018-11-06T23:33:18.378Z,16.13
2018-11-06T23:35:48.204Z,17.00
2018-11-06T23:38:18.271Z,12.47
2018-11-06T23:40:48.088Z,16.00
2018-11-06T23:43:17.900Z,14.53
2018-11-06T23:45:47.778Z,13.27
2018-11-06T23:48:17.965Z,14.90
2018-11-06T23:50:47.762Z,15.27
2018-11-06T23:53:17.648Z,13.47
2018-11-06T23:55:47.512Z,14.87
2018-11-06T23:58:17.331Z,12.70
