createdAt,value
2023-05-14T00:00:40.608Z,100483.81
2023-05-14T00:03:07.237Z,100476.88
2023-05-14T00:05:33.771Z,100472.34
2023-05-14T00:08:00.411Z,100470.44
2023-05-14T00:10:27.535Z,100467.81
2023-05-14T00:12:54.160Z,100469.59
2023-05-14T00:15:20.569Z,100465.34
2023-05-14T00:17:47.185Z,100462.94
2023-05-14T00:20:13.892Z,100462.44
2023-05-14T00:22:40.520Z,100463.84
2023-05-14T00:25:08.014Z,100468.50
2023-05-14T00:27:35.517Z,100471.91
2023-05-14T00:30:02.669Z,100463.41
2023-05-14T00:32:29.185Z,100466.09
2023-05-14T00:34:55.887Z,100460.13
2023-05-14T00:37:22.390Z,100457.50
2023-05-14T00:39:49.000Z,100448.94
2023-05-14T00:42:15.720Z,100450.72
2023-05-14T00:44:42.318Z,100451.50
2023-05-14T00:47:08.912Z,100446.38
2023-05-14T00:49:35.853Z,100443.06
2023-05-14T00:52:02.448Z,100443.59
2023-05-14T00:54:29.578Z,100449.69
2023-05-14T00:56:56.283Z,100444.25
2023-05-14T00:59:22.856Z,100435.63
2023-05-14T01:01:49.529Z,100436.47
2023-05-14T01:04:16.220Z,100426.09
2023-05-14T01:07:17.466Z,100433.81
2023-05-14T01:09:59.606Z,100426.88
2023-05-14T01:13:22.894Z,100426.75
2023-05-14T01:15:49.548Z,100426.69
2023-05-14T01:18:19.182Z,100425.00
2023-05-14T01:20:46.297Z,100428.56
2023-05-14T01:23:32.720Z,100421.66
2023-05-14T01:26:20.988Z,100420.13
2023-05-14T01:29:22.034Z,100424.75
2023-05-14T01:32:10.494Z,100420.38
2023-05-14T01:35:00.216Z,100417.84
2023-05-14T01:37:48.815Z,100422.44
2023-05-14T01:40:15.729Z,100416.66
2023-05-14T01:42:43.915Z,100421.53
2023-05-14T01:45:10.712Z,100430.66
2023-05-14T01:47:37.193Z,100420.94
2023-05-14T01:50:03.832Z,100430.09
2023-05-14T01:52:30.558Z,100428.44
2023-05-14T01:54:58.498Z,100428.53
2023-05-14T01:57:25.150Z,100431.44
2023-05-14T01:59:51.581Z,100423.66
2023-05-14T02:02:18.285Z,100424.63
2023-05-14T02:04:44.875Z,100417.03
2023-05-14T02:07:11.360Z,100428.31
2023-05-14T02:09:38.026Z,100419.06
2023-05-14T02:12:06.472Z,100420.75
2023-05-14T02:14:33.008Z,100423.25
2023-05-14T02:16:59.582Z,100419.84
2023-05-14T02:19:26.251Z,100427.31
2023-05-14T02:21:52.819Z,100425.44
2023-05-14T02:24:19.313Z,100416.56
2023-05-14T02:26:46.182Z,100415.16
2023-05-14T02:29:12.948Z,100420.19
2023-05-14T02:31:39.552Z,100413.22
2023-05-14T02:34:06.703Z,100412.59
2023-05-14T02:36:33.650Z,100407.25
2023-05-14T02:39:04.565Z,100414.13
2023-05-14T02:41:31.232Z,100412.53
2023-05-14T02:43:57.697Z,100410.59
2023-05-14T02:46:24.714Z,100415.53
2023-05-14T02:48:51.466Z,100413.38
2023-05-14T02:51:20.875Z,100414.41
2023-05-14T02:53:47.585Z,100409.63
2023-05-14T02:56:14.073Z,100418.13
2023-05-14T02:58:41.073Z,100411.94
2023-05-14T03:01:07.980Z,100407.44
2023-05-14T03:03:35.720Z,100410.34
2023-05-14T03:06:02.655Z,100412.59
2023-05-14T03:08:29.136Z,100418.56
2023-05-14T03:10:55.852Z,100409.94
2023-05-14T03:13:22.421Z,100425.44
2023-05-14T03:15:48.964Z,100423.84
2023-05-14T03:18:15.593Z,100425.59
2023-05-14T03:20:42.291Z,100412.84
2023-05-14T03:23:08.815Z,100425.22
2023-05-14T03:25:35.514Z,100421.66
2023-05-14T03:28:03.470Z,100415.16
2023-05-14T03:30:30.649Z,100410.19
2023-05-14T03:32:57.546Z,100415.53
2023-05-14T03:35:24.219Z,100421.66
2023-05-14T03:37:52.936Z,100414.50
2023-05-14T03:40:19.724Z,100418.19
2023-05-14T03:42:46.160Z,100414.63
2023-05-14T03:45:14.322Z,100414.03
2023-05-14T03:47:41.688Z,100416.88
2023-05-14T03:50:08.862Z,100421.38
2023-05-14T03:52:35.606Z,100420.22
2023-05-14T03:55:02.986Z,100414.59
2023-05-14T03:57:29.604Z,100416.09
2023-05-14T03:59:56.255Z,100417.91
2023-05-14T04:02:23.029Z,100416.03
2023-05-14T04:04:49.717Z,100419.53
2023-05-14T04:07:19.197Z,100414.34
2023-05-14T04:09:46.674Z,100411.94
2023-05-14T04:12:13.555Z,100414.78
2023-05-14T04:14:40.338Z,100416.56
2023-05-14T04:17:07.652Z,100419.25
2023-05-14T04:19:34.141Z,100413.53
2023-05-14T04:22:00.720Z,100415.34
2023-05-14T04:24:27.360Z,100412.34
2023-05-14T04:26:53.894Z,100407.88
2023-05-14T04:29:20.548Z,100408.34
2023-05-14T04:31:47.121Z,100404.84
2023-05-14T04:34:13.573Z,100416.00
2023-05-14T04:36:40.269Z,100408.97
2023-05-14T04:39:06.999Z,100399.03
2023-05-14T04:41:33.567Z,100404.06
2023-05-14T04:44:01.774Z,100402.91
2023-05-14T04:46:28.843Z,100399.28
2023-05-14T04:48:56.532Z,100400.75
2023-05-14T04:51:23.469Z,100397.00
2023-05-14T04:53:50.170Z,100398.84
2023-05-14T04:56:16.625Z,100410.13
2023-05-14T04:58:43.236Z,100404.75
2023-05-14T05:01:10.066Z,100412.31
2023-05-14T05:03:36.573Z,100419.66
2023-05-14T05:06:03.564Z,100412.81
2023-05-14T05:08:30.140Z,100412.88
2023-05-14T05:10:56.612Z,100408.28
2023-05-14T05:13:23.228Z,100408.13
2023-05-14T05:15:49.720Z,100406.06
2023-05-14T05:18:16.502Z,100421.84
2023-05-14T05:20:42.972Z,100420.50
2023-05-14T05:23:09.736Z,100418.38
2023-05-14T05:25:36.257Z,100420.53
2023-05-14T05:28:03.040Z,100419.72
2023-05-14T05:30:30.205Z,100426.06
2023-05-14T05:32:57.636Z,100421.69
2023-05-14T05:35:24.524Z,100420.66
2023-05-14T05:37:50.991Z,100424.69
2023-05-14T05:40:17.831Z,100422.38
2023-05-14T05:42:44.446Z,100420.72
2023-05-14T05:45:11.251Z,100419.53
2023-05-14T05:47:37.835Z,100421.75
2023-05-14T05:50:04.975Z,100414.13
2023-05-14T05:52:31.942Z,100414.53
2023-05-14T05:54:58.618Z,100413.91
2023-05-14T05:57:27.011Z,100412.16
2023-05-14T05:59:53.910Z,100408.06
2023-05-14T06:02:20.616Z,100407.91
2023-05-14T06:04:47.435Z,100402.31
2023-05-14T06:07:14.074Z,100405.38
2023-05-14T06:09:40.581Z,100399.75
2023-05-14T06:12:07.548Z,100400.94
2023-05-14T06:14:34.241Z,100409.38
2023-05-14T06:17:01.021Z,100396.72
2023-05-14T06:19:27.600Z,100398.28
2023-05-14T06:22:00.125Z,100396.44
2023-05-14T06:24:26.555Z,100391.31
2023-05-14T06:26:53.305Z,100394.72
2023-05-14T06:29:19.924Z,100389.78
2023-05-14T06:31:46.471Z,100385.53
2023-05-14T06:34:13.063Z,100392.59
2023-05-14T06:36:40.091Z,100392.50
2023-05-14T06:39:06.877Z,100399.56
2023-05-14T06:41:33.324Z,100388.53
2023-05-14T06:44:00.031Z,100395.66
2023-05-14T06:46:26.509Z,100392.94
2023-05-14T06:48:53.282Z,100387.06
2023-05-14T06:51:19.720Z,100377.25
2023-05-14T06:53:47.738Z,100380.22
2023-05-14T06:56:14.639Z,100370.91
2023-05-14T06:58:41.358Z,100376.06
2023-05-14T07:01:07.904Z,100374.56
2023-05-14T07:03:34.628Z,100379.13
2023-05-14T07:06:01.148Z,100375.31
2023-05-14T07:08:27.908Z,100376.41
2023-05-14T07:10:54.510Z,100374.38
2023-05-14T07:13:21.025Z,100374.53
2023-05-14T07:15:47.714Z,100372.66
2023-05-14T07:18:14.179Z,100371.97
2023-05-14T07:20:40.937Z,100368.59
2023-05-14T07:23:07.598Z,100369.28
2023-05-14T07:25:34.343Z,100369.19
2023-05-14T07:28:00.992Z,100361.66
2023-05-14T07:30:27.414Z,100362.59
2023-05-14T07:32:54.042Z,100359.94
2023-05-14T07:35:20.791Z,100357.00
2023-05-14T07:37:47.465Z,100352.06
2023-05-14T07:40:14.121Z,100348.31
2023-05-14T07:42:40.758Z,100353.81
2023-05-14T07:45:09.488Z,100348.72
2023-05-14T07:47:36.280Z,100345.78
2023-05-14T07:50:03.611Z,100350.78
2023-05-14T07:52:30.044Z,100345.50
2023-05-14T07:54:56.702Z,100343.84
2023-05-14T07:57:23.238Z,100342.06
2023-05-14T07:59:49.992Z,100335.00
2023-05-14T08:02:16.811Z,100334.91
2023-05-14T08:04:43.919Z,100327.03
2023-05-14T08:07:10.958Z,100335.59
2023-05-14T08:09:37.523Z,100327.94
2023-05-14T08:12:05.069Z,100331.75
2023-05-14T08:14:32.440Z,100321.53
2023-05-14T08:16:59.171Z,100324.13
2023-05-14T08:19:27.252Z,100322.22
2023-05-14T08:21:53.984Z,100315.31
2023-05-14T08:24:20.830Z,100318.09
2023-05-14T08:26:47.459Z,100304.94
2023-05-14T08:29:16.119Z,100314.06
2023-05-14T08:31:43.424Z,100305.78
2023-05-14T08:34:09.909Z,100306.84
2023-05-14T08:36:36.672Z,100305.47
2023-05-14T08:39:03.217Z,100303.97
2023-05-14T08:41:30.049Z,100299.16
2023-05-14T08:44:11.169Z,100306.91
2023-05-14T08:46:38.961Z,100306.97
2023-05-14T08:49:18.431Z,100302.94
2023-05-14T08:51:48.255Z,100308.31
2023-05-14T08:54:18.288Z,100300.03
2023-05-14T08:56:49.365Z,100302.16
2023-05-14T08:59:17.793Z,100298.28
2023-05-14T09:01:47.973Z,100296.72
2023-05-14T09:04:19.298Z,100292.22
2023-05-14T09:06:56.608Z,100292.44
2023-05-14T09:09:23.366Z,100297.03
2023-05-14T09:11:51.692Z,100293.47
2023-05-14T09:14:18.082Z,100297.13
2023-05-14T09:16:50.002Z,100298.84
2023-05-14T09:19:21.432Z,100298.66
2023-05-14T09:21:49.466Z,100301.16
2023-05-14T09:24:24.077Z,100291.06
2023-05-14T09:26:56.127Z,100285.78
2023-05-14T09:29:29.882Z,100287.38
2023-05-14T09:31:58.057Z,100285.94
2023-05-14T09:34:29.587Z,100281.91
2023-05-14T09:37:01.279Z,100289.25
2023-05-14T09:39:29.178Z,100287.22
2023-05-14T09:41:56.867Z,100286.41
2023-05-14T09:44:24.219Z,100287.25
2023-05-14T09:46:53.574Z,100284.34
2023-05-14T09:49:20.754Z,100291.91
2023-05-14T09:51:48.864Z,100287.31
2023-05-14T09:54:15.436Z,100285.31
2023-05-14T09:56:43.510Z,100286.28
2023-05-14T09:59:10.416Z,100282.94
2023-05-14T10:01:38.068Z,100288.72
2023-05-14T10:04:07.394Z,100282.19
2023-05-14T10:06:37.784Z,100286.91
2023-05-14T10:09:05.797Z,100284.66
2023-05-14T10:11:37.974Z,100280.44
2023-05-14T10:14:07.769Z,100277.97
2023-05-14T10:16:38.228Z,100288.44
2023-05-14T10:19:12.011Z,100289.41
2023-05-14T10:21:41.066Z,100292.78
2023-05-14T10:24:08.522Z,100276.72
2023-05-14T10:26:39.240Z,100283.22
2023-05-14T10:29:06.739Z,100285.50
2023-05-14T10:31:51.643Z,100288.59
2023-05-14T10:34:38.482Z,100287.19
2023-05-14T10:37:07.868Z,100289.78
2023-05-14T10:39:48.087Z,100290.34
2023-05-14T10:42:28.926Z,100286.31
2023-05-14T10:45:01.859Z,100287.25
2023-05-14T10:47:32.246Z,100287.81
2023-05-14T10:50:01.400Z,100286.59
2023-05-14T10:52:28.843Z,100280.44
2023-05-14T10:55:02.887Z,100280.88
2023-05-14T10:57:32.263Z,100279.94
2023-05-14T11:00:01.087Z,100280.81
2023-05-14T11:02:33.643Z,100274.41
2023-05-14T11:05:05.160Z,100276.84
2023-05-14T11:07:34.217Z,100277.03
2023-05-14T11:10:08.831Z,100281.31
2023-05-14T11:12:40.870Z,100275.19
2023-05-14T11:15:10.289Z,100275.78
2023-05-14T11:17:38.609Z,100274.34
2023-05-14T11:20:06.510Z,100280.16
2023-05-14T11:22:33.377Z,100269.50
2023-05-14T11:25:00.378Z,100275.75
2023-05-14T11:27:27.269Z,100265.06
2023-05-14T11:29:55.876Z,100268.78
2023-05-14T11:32:22.601Z,100264.63
2023-05-14T11:34:49.654Z,100264.56
2023-05-14T11:37:17.011Z,100265.91
2023-05-14T11:39:52.062Z,100263.97
2023-05-14T11:42:20.599Z,100261.75
2023-05-14T11:44:54.161Z,100261.09
2023-05-14T11:47:21.834Z,100262.84
2023-05-14T11:49:49.345Z,100258.09
2023-05-14T11:52:19.562Z,100251.97
2023-05-14T11:54:47.558Z,100256.88
2023-05-14T11:57:16.948Z,100248.03
2023-05-14T11:59:44.484Z,100245.91
2023-05-14T12:02:13.484Z,100238.44
2023-05-14T12:04:42.277Z,100246.78
2023-05-14T12:07:11.427Z,100246.06
2023-05-14T12:09:43.135Z,100237.91
2023-05-14T12:12:12.835Z,100242.66
2023-05-14T12:14:42.448Z,100237.19
2023-05-14T12:17:20.920Z,100230.50
2023-05-14T12:19:49.696Z,100230.31
2023-05-14T12:22:24.457Z,100217.41
2023-05-14T12:24:58.227Z,100213.72
2023-05-14T12:27:29.719Z,100206.38
2023-05-14T12:30:19.762Z,100208.00
2023-05-14T12:32:51.702Z,100205.81
2023-05-14T12:35:18.847Z,100201.91
2023-05-14T12:37:45.568Z,100200.13
2023-05-14T12:40:12.345Z,100195.53
2023-05-14T12:42:38.846Z,100198.16
2023-05-14T12:45:07.901Z,100196.94
2023-05-14T12:47:35.010Z,100189.44
2023-05-14T12:50:01.909Z,100196.34
2023-05-14T12:52:37.405Z,100184.19
2023-05-14T12:55:09.662Z,100182.56
2023-05-14T12:57:37.359Z,100179.06
2023-05-14T13:00:08.074Z,100184.25
2023-05-14T13:02:42.832Z,100185.94
2023-05-14T13:05:13.939Z,100174.91
2023-05-14T13:07:40.752Z,100172.94
2023-05-14T13:10:08.014Z,100178.38
2023-05-14T13:12:34.599Z,100170.41
2023-05-14T13:15:01.128Z,100167.75
2023-05-14T13:17:28.093Z,100167.56
2023-05-14T13:19:54.814Z,100170.66
2023-05-14T13:22:21.328Z,100166.78
2023-05-14T13:24:47.965Z,100158.28
2023-05-14T13:27:14.540Z,100150.31
2023-05-14T13:29:41.688Z,100146.69
2023-05-14T13:32:08.988Z,100152.84
2023-05-14T13:34:35.550Z,100152.22
2023-05-14T13:37:02.092Z,100149.06
2023-05-14T13:39:28.737Z,100153.66
2023-05-14T13:41:56.731Z,100135.25
2023-05-14T13:44:23.632Z,100126.66
2023-05-14T13:46:50.591Z,100132.19
2023-05-14T13:49:17.238Z,100126.28
2023-05-14T13:51:44.220Z,100116.50
2023-05-14T13:54:10.746Z,100116.38
2023-05-14T13:56:37.520Z,100119.63
2023-05-14T13:59:04.136Z,100109.66
2023-05-14T14:01:31.734Z,100111.75
2023-05-14T14:03:58.399Z,100095.84
2023-05-14T14:06:27.473Z,100094.34
2023-05-14T14:08:54.226Z,100095.06
2023-05-14T14:11:20.850Z,100080.53
2023-05-14T14:13:47.648Z,100085.84
2023-05-14T14:16:14.358Z,100086.13
2023-05-14T14:18:41.426Z,100079.78
2023-05-14T14:21:07.952Z,100072.75
2023-05-14T14:23:34.717Z,100061.44
2023-05-14T14:26:01.260Z,100070.88
2023-05-14T14:28:28.028Z,100061.84
2023-05-14T14:30:54.498Z,100062.72
2023-05-14T14:33:21.201Z,100063.00
2023-05-14T14:35:47.886Z,100056.34
2023-05-14T14:38:14.504Z,100053.47
2023-05-14T14:40:41.332Z,100049.34
2023-05-14T14:43:07.773Z,100054.91
2023-05-14T14:45:34.679Z,100041.50
2023-05-14T14:48:39.764Z,100041.47
2023-05-14T14:51:07.234Z,100044.63
2023-05-14T14:53:35.005Z,100040.63
2023-05-14T14:56:02.233Z,100029.88
2023-05-14T14:58:28.951Z,100039.09
2023-05-14T15:00:56.699Z,100038.91
2023-05-14T15:03:25.075Z,100032.56
2023-05-14T15:05:53.337Z,100040.78
2023-05-14T15:08:20.896Z,100033.16
2023-05-14T15:10:47.533Z,100027.81
2023-05-14T15:13:13.989Z,100029.63
2023-05-14T15:15:40.708Z,100028.31
2023-05-14T15:18:07.330Z,100024.09
2023-05-14T15:20:34.031Z,100025.59
2023-05-14T15:23:00.549Z,100029.59
2023-05-14T15:25:27.403Z,100040.06
2023-05-14T15:27:54.041Z,100024.53
2023-05-14T15:30:20.578Z,100034.44
2023-05-14T15:32:47.486Z,100029.94
2023-05-14T15:35:14.103Z,100036.47
2023-05-14T15:37:44.809Z,100035.47
2023-05-14T15:40:11.990Z,100037.88
2023-05-14T15:42:42.156Z,100032.88
2023-05-14T15:45:13.027Z,100039.16
2023-05-14T15:47:40.393Z,100030.34
2023-05-14T15:50:07.843Z,100026.97
2023-05-14T15:52:36.312Z,100026.56
2023-05-14T15:55:04.978Z,100021.63
2023-05-14T15:57:31.914Z,100025.97
2023-05-14T15:59:58.477Z,100022.41
2023-05-14T16:02:25.181Z,100006.63
2023-05-14T16:04:51.645Z,100008.22
2023-05-14T16:07:18.318Z,100009.69
2023-05-14T16:09:44.741Z,100007.00
2023-05-14T16:12:12.463Z,100011.22
2023-05-14T16:14:41.245Z,100017.75
2023-05-14T16:17:08.822Z,100008.34
2023-05-14T16:19:35.284Z,100001.81
2023-05-14T16:22:02.132Z,100007.72
2023-05-14T16:24:28.633Z,100002.06
2023-05-14T16:26:55.344Z,99998.66
2023-05-14T16:29:22.494Z,99997.19
2023-05-14T16:31:49.070Z,100001.03
2023-05-14T16:34:16.183Z,99998.41
2023-05-14T16:36:42.749Z,99999.34
2023-05-14T16:39:09.391Z,99993.41
2023-05-14T16:41:35.977Z,99998.59
2023-05-14T16:44:03.407Z,99992.34
2023-05-14T16:46:30.548Z,99996.50
2023-05-14T16:48:57.152Z,99991.53
2023-05-14T16:51:23.701Z,99989.72
2023-05-14T16:53:51.250Z,99987.63
2023-05-14T16:56:18.574Z,99983.38
2023-05-14T16:58:45.383Z,99986.09
2023-05-14T17:01:11.990Z,99990.81
2023-05-14T17:03:38.641Z,99984.13
2023-05-14T17:06:05.694Z,99991.44
2023-05-14T17:08:32.472Z,99992.34
2023-05-14T17:10:59.376Z,99994.13
2023-05-14T17:13:25.776Z,99995.78
2023-05-14T17:15:52.781Z,100000.13
2023-05-14T17:18:19.444Z,99997.03
2023-05-14T17:20:45.868Z,99996.88
2023-05-14T17:23:12.497Z,100004.72
2023-05-14T17:25:39.182Z,100011.06
2023-05-14T17:28:06.149Z,100010.44
2023-05-14T17:30:32.782Z,100011.06
2023-05-14T17:32:59.418Z,100006.94
2023-05-14T17:35:26.246Z,100011.72
2023-05-14T17:37:52.990Z,100002.16
2023-05-14T17:40:19.552Z,100007.34
2023-05-14T17:42:46.411Z,100008.03
2023-05-14T17:45:14.366Z,100018.16
2023-05-14T17:47:41.186Z,100015.31
2023-05-14T17:50:08.237Z,100020.28
2023-05-14T17:52:34.763Z,100014.47
2023-05-14T17:55:01.458Z,100021.28
2023-05-14T17:57:27.986Z,100019.56
2023-05-14T17:59:54.835Z,100021.09
2023-05-14T18:02:21.304Z,100019.81
2023-05-14T18:04:48.055Z,100022.25
2023-05-14T18:07:14.651Z,100024.88
2023-05-14T18:09:41.351Z,100030.41
2023-05-14T18:12:08.427Z,100031.38
2023-05-14T18:14:35.086Z,100036.72
2023-05-14T18:17:01.782Z,100042.09
2023-05-14T18:19:28.292Z,100050.38
2023-05-14T18:21:55.601Z,100053.31
2023-05-14T18:24:22.298Z,100050.81
2023-05-14T18:26:49.023Z,100066.09
2023-05-14T18:29:15.734Z,100059.91
2023-05-14T18:31:42.200Z,100074.03
2023-05-14T18:34:08.735Z,100067.06
2023-05-14T18:36:35.333Z,100071.75
2023-05-14T18:39:01.777Z,100080.84
2023-05-14T18:41:28.570Z,100089.66
2023-05-14T18:43:55.235Z,100089.97
2023-05-14T18:46:21.976Z,100094.91
2023-05-14T18:48:48.469Z,100104.66
2023-05-14T18:51:15.156Z,100112.56
2023-05-14T18:53:41.848Z,100108.81
2023-05-14T18:56:09.429Z,100105.09
2023-05-14T18:58:36.002Z,100102.13
2023-05-14T19:01:02.472Z,100100.19
2023-05-14T19:03:29.172Z,100100.44
2023-05-14T19:05:55.878Z,100096.91
2023-05-14T19:08:22.367Z,100105.34
2023-05-14T19:10:48.954Z,100105.38
2023-05-14T19:13:18.436Z,100111.38
2023-05-14T19:15:44.913Z,100111.47
2023-05-14T19:18:12.903Z,100109.47
2023-05-14T19:20:39.456Z,100111.53
2023-05-14T19:23:06.118Z,100116.59
2023-05-14T19:25:33.976Z,100114.19
2023-05-14T19:28:02.090Z,100113.97
2023-05-14T19:30:28.511Z,100112.38
2023-05-14T19:32:55.188Z,100117.78
2023-05-14T19:35:21.824Z,100116.91
2023-05-14T19:37:48.506Z,100120.09
2023-05-14T19:40:14.970Z,100115.56
2023-05-14T19:42:41.485Z,100119.06
2023-05-14T19:45:08.132Z,100126.13
2023-05-14T19:47:34.730Z,100129.72
2023-05-14T19:50:01.269Z,100132.94
2023-05-14T19:52:27.787Z,100131.72
2023-05-14T19:54:54.360Z,100136.81
2023-05-14T19:57:21.123Z,100137.22
2023-05-14T19:59:47.696Z,100139.44
2023-05-14T20:02:18.141Z,100131.00
2023-05-14T20:04:45.948Z,100133.97
2023-05-14T20:07:15.485Z,100132.28
2023-05-14T20:09:42.242Z,100133.03
2023-05-14T20:12:09.386Z,100128.06
2023-05-14T20:14:36.081Z,100126.69
2023-05-14T20:17:02.674Z,100125.53
2023-05-14T20:19:29.305Z,100139.16
2023-05-14T20:21:56.425Z,100136.91
2023-05-14T20:24:22.970Z,100143.53
2023-05-14T20:26:49.536Z,100147.84
2023-05-14T20:29:16.243Z,100135.53
2023-05-14T20:31:42.713Z,100137.41
2023-05-14T20:34:09.416Z,100134.47
2023-05-14T20:36:35.920Z,100135.97
2023-05-14T20:39:02.852Z,100128.56
2023-05-14T20:41:29.284Z,100127.56
2023-05-14T20:43:55.753Z,100130.03
2023-05-14T20:46:22.214Z,100132.47
2023-05-14T20:48:48.761Z,100128.63
2023-05-14T20:51:15.240Z,100125.44
2023-05-14T20:53:41.732Z,100124.50
2023-05-14T20:56:08.155Z,100117.28
2023-05-14T20:58:35.482Z,100108.75
2023-05-14T21:01:02.125Z,100097.84
2023-05-14T21:03:29.052Z,100098.03
2023-05-14T21:05:56.850Z,100092.41
2023-05-14T21:08:23.340Z,100102.63
2023-05-14T21:10:50.014Z,100095.81
2023-05-14T21:13:16.491Z,100096.44
2023-05-14T21:15:43.037Z,100088.94
2023-05-14T21:18:09.652Z,100089.88
2023-05-14T21:20:36.165Z,100084.34
2023-05-14T21:23:02.663Z,100080.44
2023-05-14T21:25:29.255Z,100083.44
2023-05-14T21:27:56.691Z,100077.22
2023-05-14T21:30:23.292Z,100084.25
2023-05-14T21:32:49.751Z,100083.78
2023-05-14T21:35:16.456Z,100076.28
2023-05-14T21:37:43.371Z,100077.59
2023-05-14T21:40:12.123Z,100065.38
2023-05-14T21:42:39.586Z,100065.75
2023-05-14T21:45:06.608Z,100061.34
2023-05-14T21:47:33.628Z,100047.75
2023-05-14T21:50:00.198Z,100047.13
2023-05-14T21:52:27.048Z,100047.50
2023-05-14T21:54:53.472Z,100050.88
2023-05-14T21:57:20.108Z,100049.09
2023-05-14T21:59:46.629Z,100047.69
2023-05-14T22:02:13.243Z,100046.19
2023-05-14T22:04:39.786Z,100048.31
2023-05-14T22:07:06.280Z,100052.88
2023-05-14T22:09:32.861Z,100055.97
2023-05-14T22:11:59.746Z,100055.47
2023-05-14T22:14:29.327Z,100061.31
2023-05-14T22:16:56.790Z,100061.84
2023-05-14T22:19:23.459Z,100066.28
2023-05-14T22:21:50.054Z,100065.38
2023-05-14T22:24:16.474Z,100067.81
2023-05-14T22:26:43.035Z,100066.28
2023-05-14T22:29:09.535Z,100056.81
2023-05-14T22:31:36.281Z,100050.28
2023-05-14T22:34:02.854Z,100049.53
2023-05-14T22:36:29.452Z,100055.38
2023-05-14T22:38:56.011Z,100050.66
2023-05-14T22:41:22.442Z,100052.84
2023-05-14T22:43:49.380Z,100052.88
2023-05-14T22:46:16.310Z,100055.66
2023-05-14T22:48:42.891Z,100051.66
2023-05-14T22:51:09.488Z,100051.25
2023-05-14T22:53:36.152Z,100051.34
2023-05-14T22:56:03.099Z,100045.31
2023-05-14T22:58:29.559Z,100047.78
2023-05-14T23:00:56.579Z,100034.69
2023-05-14T23:03:22.989Z,100031.69
2023-05-14T23:05:49.617Z,100036.91
2023-05-14T23:08:16.254Z,100033.44
2023-05-14T23:10:42.799Z,100030.66
2023-05-14T23:13:09.558Z,100028.59
2023-05-14T23:15:36.107Z,100029.66
2023-05-14T23:18:02.825Z,100024.00
2023-05-14T23:20:29.491Z,100025.53
2023-05-14T23:22:55.945Z,100023.84
2023-05-14T23:25:22.709Z,100027.59
2023-05-14T23:27:50.060Z,100026.75
2023-05-14T23:30:16.880Z,100018.34
2023-05-14T23:32:43.531Z,100023.31
2023-05-14T23:35:10.271Z,100019.66
2023-05-14T23:37:41.771Z,100025.00
2023-05-14T23:40:09.475Z,100026.91
2023-05-14T23:42:36.105Z,100022.13
2023-05-14T23:45:02.633Z,100019.91
2023-05-14T23:47:29.476Z,100023.13
2023-05-14T23:49:55.935Z,100021.44
2023-05-14T23:52:22.523Z,100025.16
2023-05-14T23:54:49.069Z,100020.56
2023-05-14T23:57:15.814Z,100018.66
2023-05-14T23:59:42.478Z,100014.75
