createdAt,value
2023-02-07T00:01:19.071Z,0.24
2023-02-07T00:03:48.328Z,0.10
2023-02-07T00:06:18.474Z,0.07
2023-02-07T00:08:46.376Z,0.11
2023-02-07T00:11:17.018Z,0.01
2023-02-07T00:13:45.253Z,-0.07
2023-02-07T00:16:13.558Z,-0.14
2023-02-07T00:18:42.885Z,-0.31
2023-02-07T00:21:13.150Z,-0.31
2023-02-07T00:23:41.699Z,-0.47
2023-02-07T00:26:10.203Z,-0.53
2023-02-07T00:28:38.051Z,-0.69
2023-02-07T00:31:07.616Z,-0.84
2023-02-07T00:33:35.771Z,-0.89
2023-02-07T00:36:07.561Z,-1.02
2023-02-07T00:38:35.752Z,-1.03
2023-02-07T00:41:03.607Z,-0.74
2023-02-07T00:43:33.562Z,-0.79
2023-02-07T00:46:04.031Z,-0.65
2023-02-07T00:48:32.631Z,-0.68
2023-02-07T00:51:01.171Z,-0.79
2023-02-07T00:53:30.633Z,-0.74
2023-02-07T00:55:58.774Z,-0.72
2023-02-07T00:58:26.863Z,-0.69
2023-02-07T01:00:54.835Z,-0.69
2023-02-07T01:03:22.668Z,-0.57
2023-02-07T01:05:51.100Z,-0.58
2023-02-07T01:08:18.925Z,-0.53
2023-02-07T01:10:48.260Z,-0.55
2023-02-07T01:13:16.443Z,-0.50
2023-02-07T01:15:46.191Z,-0.47
2023-02-07T01:18:15.998Z,-0.44
2023-02-07T01:20:43.999Z,-0.54
2023-02-07T01:23:13.567Z,-0.42
2023-02-07T01:25:44.002Z,-0.18
2023-02-07T01:28:14.125Z,-0.34
2023-02-07T01:30:42.759Z,-0.25
2023-02-07T01:33:10.998Z,-0.37
2023-02-07T01:35:39.775Z,-0.42
2023-02-07T01:38:07.953Z,-0.47
2023-02-07T01:40:37.747Z,-0.44
2023-02-07T01:43:07.269Z,-0.58
2023-02-07T01:45:38.261Z,-0.55
2023-02-07T01:48:09.852Z,-0.55
2023-02-07T01:50:39.055Z,-0.51
2023-02-07T01:53:08.353Z,-0.48
2023-02-07T01:55:39.398Z,-0.48
2023-02-07T01:58:08.133Z,-0.47
2023-02-07T02:00:40.845Z,-0.54
2023-02-07T02:03:08.567Z,-0.51
2023-02-07T02:05:37.629Z,-0.54
2023-02-07T02:08:05.680Z,-0.54
2023-02-07T02:10:51.829Z,-0.69
2023-02-07T02:13:27.084Z,-0.81
2023-02-07T02:16:02.691Z,-0.82
2023-02-07T02:18:55.887Z,-0.74
2023-02-07T02:22:06.233Z,-0.69
2023-02-07T02:25:10.405Z,-0.79
2023-02-07T02:27:56.945Z,-0.85
2023-02-07T02:30:40.348Z,-0.93
2023-02-07T02:33:35.966Z,-0.99
2023-02-07T02:36:11.911Z,-1.06
2023-02-07T02:38:46.486Z,-1.00
2023-02-07T02:41:18.652Z,-1.03
2023-02-07T02:43:48.628Z,-1.06
2023-02-07T02:46:21.139Z,-1.09
2023-02-07T02:48:51.429Z,-1.15
2023-02-07T02:51:19.202Z,-1.16
2023-02-07T02:53:57.644Z,-1.19
2023-02-07T02:56:58.086Z,-1.20
2023-02-07T02:59:52.345Z,-1.19
2023-02-07T03:02:31.081Z,-1.20
2023-02-07T03:05:15.599Z,-1.15
2023-02-07T03:07:53.022Z,-1.19
2023-02-07T03:10:32.330Z,-1.20
2023-02-07T03:13:10.671Z,-1.30
2023-02-07T03:15:50.440Z,-1.19
2023-02-07T03:18:22.974Z,-1.10
2023-02-07T03:20:58.115Z,-1.13
2023-02-07T03:23:26.425Z,-1.06
2023-02-07T03:25:57.486Z,-1.15
2023-02-07T03:28:28.669Z,-1.25
2023-02-07T03:31:00.250Z,-1.19
2023-02-07T03:33:28.772Z,-1.27
2023-02-07T03:36:03.409Z,-1.36
2023-02-07T03:38:31.583Z,-1.44
2023-02-07T03:41:02.727Z,-1.46
2023-02-07T03:43:33.187Z,-1.46
2023-02-07T03:46:01.131Z,-1.57
2023-02-07T03:48:28.928Z,-1.67
2023-02-07T03:50:58.112Z,-1.60
2023-02-07T03:53:27.048Z,-1.64
2023-02-07T03:55:54.871Z,-1.66
2023-02-07T03:58:22.666Z,-1.70
2023-02-07T04:00:50.509Z,-1.70
2023-02-07T04:03:18.325Z,-1.72
2023-02-07T04:05:46.516Z,-1.63
2023-02-07T04:08:15.628Z,-1.60
2023-02-07T04:10:43.451Z,-1.72
2023-02-07T04:13:11.252Z,-1.70
2023-02-07T04:15:39.399Z,-1.78
2023-02-07T04:18:07.326Z,-1.91
2023-02-07T04:20:35.055Z,-2.05
2023-02-07T04:23:02.780Z,-2.23
2023-02-07T04:25:31.838Z,-2.22
2023-02-07T04:27:59.668Z,-2.15
2023-02-07T04:30:27.453Z,-2.02
2023-02-07T04:32:55.239Z,-2.09
2023-02-07T04:35:23.311Z,-2.22
2023-02-07T04:37:51.060Z,-2.25
2023-02-07T04:40:18.904Z,-2.39
2023-02-07T04:42:48.042Z,-2.40
2023-02-07T04:45:15.778Z,-2.52
2023-02-07T04:47:43.763Z,-2.59
2023-02-07T04:50:11.616Z,-2.53
2023-02-07T04:52:41.332Z,-2.45
2023-02-07T04:55:09.817Z,-2.49
2023-02-07T04:57:37.594Z,-2.32
2023-02-07T05:00:07.557Z,-2.48
2023-02-07T05:02:35.340Z,-2.61
2023-02-07T05:05:03.088Z,-2.57
2023-02-07T05:07:30.854Z,-2.67
2023-02-07T05:09:58.618Z,-2.59
2023-02-07T05:12:26.471Z,-2.40
2023-02-07T05:14:54.255Z,-2.52
2023-02-07T05:17:23.404Z,-2.60
2023-02-07T05:19:51.165Z,-2.74
2023-02-07T05:22:18.970Z,-2.83
2023-02-07T05:24:46.757Z,-2.88
2023-02-07T05:27:14.503Z,-2.90
2023-02-07T05:29:42.243Z,-2.74
2023-02-07T05:32:30.056Z,-2.57
2023-02-07T05:34:59.205Z,-2.54
2023-02-07T05:37:27.282Z,-2.73
2023-02-07T05:39:55.089Z,-2.66
2023-02-07T05:42:22.898Z,-2.71
2023-02-07T05:44:50.647Z,-2.80
2023-02-07T05:47:18.426Z,-2.77
2023-02-07T05:49:46.230Z,-2.71
2023-02-07T05:52:15.511Z,-2.61
2023-02-07T05:54:43.123Z,-2.64
2023-02-07T05:57:10.925Z,-2.64
2023-02-07T05:59:38.704Z,-2.64
2023-02-07T06:02:06.562Z,-2.61
2023-02-07T06:04:34.405Z,-2.71
2023-02-07T06:07:02.179Z,-2.74
2023-02-07T06:09:31.297Z,-2.91
2023-02-07T06:11:59.082Z,-2.90
2023-02-07T06:14:26.955Z,-2.90
2023-02-07T06:16:54.754Z,-2.90
2023-02-07T06:19:22.556Z,-2.81
2023-02-07T06:21:50.349Z,-2.88
2023-02-07T06:24:18.244Z,-2.85
2023-02-07T06:26:47.505Z,-2.69
2023-02-07T06:29:15.482Z,-2.66
2023-02-07T06:31:43.717Z,-2.61
2023-02-07T06:34:11.586Z,-2.67
2023-02-07T06:36:39.315Z,-2.56
2023-02-07T06:39:07.156Z,-2.45
2023-02-07T06:41:34.909Z,-2.45
2023-02-07T06:44:04.365Z,-2.38
2023-02-07T06:46:32.424Z,-2.33
2023-02-07T06:49:00.221Z,-2.32
2023-02-07T06:51:28.015Z,-2.30
2023-02-07T06:53:55.816Z,-2.32
2023-02-07T06:56:23.625Z,-2.30
2023-02-07T06:58:51.426Z,-2.48
2023-02-07T07:01:22.328Z,-2.52
2023-02-07T07:03:51.754Z,-2.46
2023-02-07T07:06:19.676Z,-2.42
2023-02-07T07:08:47.476Z,-2.45
2023-02-07T07:11:15.254Z,-2.38
2023-02-07T07:13:43.022Z,-2.30
2023-02-07T07:16:10.862Z,-2.36
2023-02-07T07:18:40.254Z,-2.42
2023-02-07T07:21:08.118Z,-2.30
2023-02-07T07:23:35.937Z,-2.16
2023-02-07T07:26:03.847Z,-2.09
2023-02-07T07:28:31.802Z,-2.01
2023-02-07T07:31:04.346Z,-2.12
2023-02-07T07:33:32.260Z,-2.16
2023-02-07T07:36:02.417Z,-2.15
2023-02-07T07:38:30.457Z,-2.10
2023-02-07T07:40:58.229Z,-2.16
2023-02-07T07:43:26.324Z,-2.16
2023-02-07T07:45:56.830Z,-2.10
2023-02-07T07:48:25.578Z,-1.58
2023-02-07T07:50:53.851Z,-0.47
2023-02-07T07:53:22.978Z,0.59
2023-02-07T07:55:51.722Z,1.60
2023-02-07T07:58:20.752Z,2.46
2023-02-07T08:00:49.003Z,3.21
2023-02-07T08:03:17.183Z,3.72
2023-02-07T08:05:46.004Z,4.41
2023-02-07T08:08:13.999Z,4.90
2023-02-07T08:10:43.940Z,5.62
2023-02-07T08:13:11.736Z,5.92
2023-02-07T08:15:40.267Z,6.50
2023-02-07T08:18:08.066Z,7.12
2023-02-07T08:20:36.336Z,7.84
2023-02-07T08:23:04.160Z,7.83
2023-02-07T08:25:31.971Z,7.89
2023-02-07T08:28:03.360Z,8.07
2023-02-07T08:30:32.203Z,8.35
2023-02-07T08:33:00.030Z,8.93
2023-02-07T08:35:28.038Z,9.54
2023-02-07T08:37:58.313Z,8.88
2023-02-07T08:40:26.752Z,8.93
2023-02-07T08:42:54.600Z,8.78
2023-02-07T08:45:23.823Z,7.58
2023-02-07T08:47:51.653Z,7.18
2023-02-07T08:50:20.092Z,7.46
2023-02-07T08:52:47.894Z,8.27
2023-02-07T08:55:15.685Z,8.08
2023-02-07T08:57:43.505Z,8.93
2023-02-07T09:00:12.798Z,9.67
2023-02-07T09:02:43.418Z,9.81
2023-02-07T09:05:11.809Z,9.65
2023-02-07T09:07:39.858Z,10.18
2023-02-07T09:10:10.535Z,10.73
2023-02-07T09:12:38.929Z,10.70
2023-02-07T09:15:07.274Z,10.30
2023-02-07T09:17:35.145Z,9.57
2023-02-07T09:20:04.802Z,8.38
2023-02-07T09:22:33.142Z,8.58
2023-02-07T09:25:01.050Z,9.81
2023-02-07T09:27:28.970Z,10.56
2023-02-07T09:29:56.742Z,10.30
2023-02-07T09:32:24.577Z,10.89
2023-02-07T09:34:54.477Z,10.99
2023-02-07T09:37:23.619Z,11.59
2023-02-07T09:39:51.528Z,11.45
2023-02-07T09:42:26.865Z,11.22
2023-02-07T09:45:00.064Z,11.18
2023-02-07T09:47:28.179Z,11.32
2023-02-07T09:50:00.830Z,11.24
2023-02-07T09:52:34.649Z,10.83
2023-02-07T09:55:05.321Z,10.81
2023-02-07T09:57:38.496Z,11.03
2023-02-07T10:00:11.054Z,10.69
2023-02-07T10:02:42.981Z,10.43
2023-02-07T10:05:18.172Z,10.83
2023-02-07T10:07:48.915Z,10.61
2023-02-07T10:10:18.095Z,10.94
2023-02-07T10:13:08.524Z,11.58
2023-02-07T10:15:48.521Z,12.14
2023-02-07T10:18:35.007Z,12.77
2023-02-07T10:21:06.586Z,12.74
2023-02-07T10:23:51.475Z,12.91
2023-02-07T10:26:28.092Z,12.95
2023-02-07T10:29:11.453Z,14.29
2023-02-07T10:31:44.248Z,12.51
2023-02-07T10:34:15.537Z,11.10
2023-02-07T10:36:47.559Z,10.43
2023-02-07T10:39:24.380Z,11.36
2023-02-07T10:41:55.909Z,12.12
2023-02-07T10:44:24.504Z,12.85
2023-02-07T10:46:58.261Z,10.87
2023-02-07T10:49:27.875Z,10.73
2023-02-07T10:51:58.136Z,10.73
2023-02-07T10:54:27.317Z,11.20
2023-02-07T10:57:01.671Z,12.55
2023-02-07T10:59:38.655Z,14.20
2023-02-07T11:02:39.533Z,10.01
2023-02-07T11:05:28.875Z,13.01
2023-02-07T11:08:01.583Z,12.00
2023-02-07T11:10:35.009Z,12.99
2023-02-07T11:13:03.402Z,13.49
2023-02-07T11:15:38.855Z,13.13
2023-02-07T11:18:07.592Z,11.38
2023-02-07T11:20:38.687Z,12.30
2023-02-07T11:23:09.216Z,12.19
2023-02-07T11:25:42.415Z,12.74
2023-02-07T11:28:19.596Z,11.24
2023-02-07T11:30:47.854Z,12.54
2023-02-07T11:33:20.389Z,11.55
2023-02-07T11:36:07.503Z,12.29
2023-02-07T11:38:39.791Z,12.31
2023-02-07T11:41:18.022Z,12.75
2023-02-07T11:43:58.376Z,12.47
2023-02-07T11:46:34.898Z,12.07
2023-02-07T11:49:04.145Z,11.71
2023-02-07T11:51:33.605Z,11.65
2023-02-07T11:54:04.021Z,11.51
2023-02-07T11:56:38.376Z,11.58
2023-02-07T11:59:08.580Z,11.21
2023-02-07T12:01:37.788Z,11.06
2023-02-07T12:04:09.991Z,9.89
2023-02-07T12:06:42.906Z,8.89
2023-02-07T12:09:32.028Z,8.30
2023-02-07T12:12:04.465Z,8.44
2023-02-07T12:14:37.504Z,8.37
2023-02-07T12:17:10.702Z,9.77
2023-02-07T12:19:45.993Z,9.62
2023-02-07T12:22:19.543Z,9.26
2023-02-07T12:24:54.849Z,8.69
2023-02-07T12:27:30.258Z,9.38
2023-02-07T12:30:03.912Z,9.06
2023-02-07T12:32:39.543Z,9.23
2023-02-07T12:35:17.224Z,8.93
2023-02-07T12:37:50.132Z,7.65
2023-02-07T12:40:25.868Z,7.89
2023-02-07T12:42:58.882Z,6.53
2023-02-07T12:45:42.929Z,6.34
2023-02-07T12:48:20.948Z,7.00
2023-02-07T12:51:02.818Z,6.49
2023-02-07T12:53:43.827Z,7.29
2023-02-07T12:56:26.384Z,7.05
2023-02-07T12:59:02.261Z,7.18
2023-02-07T13:01:38.007Z,7.02
2023-02-07T13:04:32.757Z,6.30
2023-02-07T13:07:15.188Z,7.16
2023-02-07T13:09:49.488Z,7.59
2023-02-07T13:12:23.521Z,7.76
2023-02-07T13:15:08.668Z,7.66
2023-02-07T13:17:46.923Z,7.02
2023-02-07T13:20:37.715Z,7.82
2023-02-07T13:23:11.454Z,7.91
2023-02-07T13:25:43.180Z,7.45
2023-02-07T13:28:19.245Z,7.79
2023-02-07T13:30:49.198Z,6.76
2023-02-07T13:33:28.395Z,7.43
2023-02-07T13:35:59.567Z,7.11
2023-02-07T13:38:41.773Z,7.69
2023-02-07T13:41:16.284Z,8.00
2023-02-07T13:44:09.803Z,7.41
2023-02-07T13:46:56.288Z,7.80
2023-02-07T13:49:38.108Z,8.03
2023-02-07T13:52:12.016Z,7.91
2023-02-07T13:54:45.947Z,7.83
2023-02-07T13:57:39.395Z,7.02
2023-02-07T14:00:16.524Z,6.73
2023-02-07T14:02:50.473Z,6.16
2023-02-07T14:05:27.713Z,5.70
2023-02-07T14:07:59.871Z,5.46
2023-02-07T14:10:40.316Z,5.23
2023-02-07T14:13:20.278Z,4.79
2023-02-07T14:15:58.898Z,4.72
2023-02-07T14:18:44.643Z,4.55
2023-02-07T14:21:32.570Z,4.57
2023-02-07T14:24:17.099Z,4.59
2023-02-07T14:26:57.413Z,4.48
2023-02-07T14:30:04.748Z,4.44
2023-02-07T14:32:40.601Z,4.40
2023-02-07T14:35:32.221Z,4.40
2023-02-07T14:38:13.643Z,4.18
2023-02-07T14:41:08.505Z,4.27
2023-02-07T14:44:06.391Z,4.30
2023-02-07T14:46:38.338Z,4.31
2023-02-07T14:49:08.024Z,4.37
2023-02-07T14:51:45.283Z,4.40
2023-02-07T14:54:19.372Z,4.31
2023-02-07T14:57:07.713Z,4.33
2023-02-07T14:59:40.232Z,4.34
2023-02-07T15:02:29.489Z,4.25
2023-02-07T15:04:57.264Z,4.28
2023-02-07T15:07:26.431Z,4.28
2023-02-07T15:09:54.228Z,4.27
2023-02-07T15:12:28.120Z,4.22
2023-02-07T15:14:57.806Z,4.24
2023-02-07T15:17:39.328Z,4.27
2023-02-07T15:20:15.763Z,4.27
2023-02-07T15:22:49.648Z,4.22
2023-02-07T15:25:17.838Z,4.20
2023-02-07T15:28:00.432Z,4.16
2023-02-07T15:30:28.571Z,4.06
2023-02-07T15:32:56.457Z,4.03
2023-02-07T15:35:27.684Z,3.98
2023-02-07T15:38:17.121Z,3.90
2023-02-07T15:40:45.188Z,3.87
2023-02-07T15:43:26.494Z,3.83
2023-02-07T15:46:03.142Z,3.80
2023-02-07T15:48:31.441Z,3.79
2023-02-07T15:51:02.538Z,3.69
2023-02-07T15:53:32.463Z,3.67
2023-02-07T15:56:00.321Z,3.66
2023-02-07T15:58:32.845Z,3.59
2023-02-07T16:01:02.777Z,3.59
2023-02-07T16:03:32.756Z,3.60
2023-02-07T16:06:08.313Z,3.52
2023-02-07T16:08:41.232Z,3.36
2023-02-07T16:11:20.124Z,3.34
2023-02-07T16:13:50.678Z,3.29
2023-02-07T16:16:26.587Z,3.28
2023-02-07T16:19:06.774Z,3.22
2023-02-07T16:21:36.632Z,3.21
2023-02-07T16:24:10.155Z,3.01
2023-02-07T16:26:38.339Z,3.01
2023-02-07T16:29:07.148Z,2.93
2023-02-07T16:31:35.969Z,2.85
2023-02-07T16:34:03.822Z,2.81
2023-02-07T16:36:31.699Z,2.65
2023-02-07T16:38:59.613Z,2.46
2023-02-07T16:41:31.994Z,2.28
2023-02-07T16:44:00.610Z,2.32
2023-02-07T16:46:28.858Z,2.37
2023-02-07T16:48:56.699Z,2.33
2023-02-07T16:51:24.726Z,2.13
2023-02-07T16:53:52.764Z,2.08
2023-02-07T16:56:25.979Z,1.95
2023-02-07T16:58:55.180Z,2.02
2023-02-07T17:01:23.564Z,1.91
2023-02-07T17:03:51.394Z,1.92
2023-02-07T17:06:21.238Z,1.97
2023-02-07T17:08:51.861Z,1.86
2023-02-07T17:11:25.089Z,1.92
2023-02-07T17:13:53.103Z,1.83
2023-02-07T17:16:23.066Z,1.77
2023-02-07T17:18:51.652Z,1.74
2023-02-07T17:21:21.986Z,1.74
2023-02-07T17:23:49.810Z,1.55
2023-02-07T17:26:23.292Z,1.48
2023-02-07T17:28:51.300Z,1.60
2023-02-07T17:31:19.237Z,1.48
2023-02-07T17:33:48.986Z,1.48
2023-02-07T17:36:17.547Z,1.50
2023-02-07T17:38:45.585Z,1.40
2023-02-07T17:41:14.545Z,1.31
2023-02-07T17:43:42.558Z,1.20
2023-02-07T17:46:16.252Z,1.16
2023-02-07T17:48:43.996Z,1.10
2023-02-07T17:51:13.174Z,1.24
2023-02-07T17:53:40.972Z,1.17
2023-02-07T17:56:10.469Z,1.01
2023-02-07T17:58:38.263Z,1.00
2023-02-07T18:01:06.594Z,1.01
2023-02-07T18:03:34.416Z,1.01
2023-02-07T18:06:05.025Z,1.10
2023-02-07T18:08:34.193Z,1.10
2023-02-07T18:11:06.448Z,1.03
2023-02-07T18:13:34.500Z,0.99
2023-02-07T18:16:02.373Z,0.95
2023-02-07T18:18:30.219Z,0.76
2023-02-07T18:20:58.069Z,0.72
2023-02-07T18:23:25.865Z,0.58
2023-02-07T18:25:55.005Z,0.31
2023-02-07T18:28:22.935Z,0.13
2023-02-07T18:30:51.047Z,-0.04
2023-02-07T18:33:20.030Z,-0.06
2023-02-07T18:35:51.343Z,-0.15
2023-02-07T18:38:19.121Z,-0.17
2023-02-07T18:40:46.897Z,-0.15
2023-02-07T18:43:16.000Z,-0.25
2023-02-07T18:45:44.586Z,-0.38
2023-02-07T18:48:12.388Z,-0.40
2023-02-07T18:50:44.391Z,-0.35
2023-02-07T18:53:12.212Z,-0.17
2023-02-07T18:55:39.974Z,-0.03
2023-02-07T18:58:07.778Z,0.06
2023-02-07T19:00:37.389Z,0.18
2023-02-07T19:03:05.468Z,0.21
2023-02-07T19:05:33.230Z,0.14
2023-02-07T19:08:01.008Z,0.11
2023-02-07T19:10:28.796Z,0.04
2023-02-07T19:12:56.647Z,0.14
2023-02-07T19:15:24.404Z,0.11
2023-02-07T19:17:53.531Z,0.08
2023-02-07T19:20:21.351Z,0.24
2023-02-07T19:22:52.597Z,0.22
2023-02-07T19:25:21.188Z,0.14
2023-02-07T19:27:49.025Z,0.21
2023-02-07T19:30:16.994Z,0.21
2023-02-07T19:32:44.826Z,0.29
2023-02-07T19:35:13.914Z,0.22
2023-02-07T19:37:41.721Z,0.22
2023-02-07T19:40:10.583Z,0.25
2023-02-07T19:42:38.535Z,0.34
2023-02-07T19:45:06.850Z,0.35
2023-02-07T19:47:34.646Z,0.29
2023-02-07T19:50:02.407Z,0.27
2023-02-07T19:52:31.509Z,0.28
2023-02-07T19:54:59.279Z,0.21
2023-02-07T19:57:27.261Z,0.22
2023-02-07T19:59:55.016Z,0.18
2023-02-07T20:02:22.864Z,0.19
2023-02-07T20:04:54.477Z,-0.04
2023-02-07T20:07:22.358Z,-0.11
2023-02-07T20:09:51.907Z,-0.04
2023-02-07T20:12:19.740Z,-0.02
2023-02-07T20:14:47.526Z,-0.14
2023-02-07T20:17:15.291Z,-0.27
2023-02-07T20:19:43.130Z,-0.40
2023-02-07T20:22:11.022Z,-0.57
2023-02-07T20:24:38.761Z,-0.76
2023-02-07T20:27:07.974Z,-0.99
2023-02-07T20:29:35.750Z,-1.25
2023-02-07T20:32:03.546Z,-1.40
2023-02-07T20:34:31.427Z,-1.57
2023-02-07T20:36:59.364Z,-1.71
2023-02-07T20:39:29.202Z,-1.81
2023-02-07T20:41:57.000Z,-1.87
2023-02-07T20:44:26.919Z,-1.92
2023-02-07T20:46:56.036Z,-1.98
2023-02-07T20:49:27.341Z,-2.05
2023-02-07T20:51:56.838Z,-2.03
2023-02-07T20:54:25.552Z,-2.03
2023-02-07T20:56:54.797Z,-2.10
2023-02-07T20:59:24.423Z,-2.18
2023-02-07T21:01:54.524Z,-2.30
2023-02-07T21:04:23.121Z,-2.33
2023-02-07T21:06:51.082Z,-2.32
2023-02-07T21:09:19.009Z,-2.29
2023-02-07T21:11:49.530Z,-2.26
2023-02-07T21:14:19.310Z,-2.29
2023-02-07T21:16:47.557Z,-2.40
2023-02-07T21:19:18.514Z,-2.54
2023-02-07T21:21:47.250Z,-2.66
2023-02-07T21:24:15.349Z,-2.80
2023-02-07T21:26:43.402Z,-2.88
2023-02-07T21:29:12.571Z,-2.84
2023-02-07T21:31:41.006Z,-2.84
2023-02-07T21:34:09.656Z,-2.83
2023-02-07T21:36:39.069Z,-2.84
2023-02-07T21:39:09.229Z,-2.73
2023-02-07T21:41:38.524Z,-2.42
2023-02-07T21:44:06.496Z,-2.40
2023-02-07T21:46:37.501Z,-2.40
2023-02-07T21:49:08.347Z,-2.46
2023-02-07T21:51:38.225Z,-2.52
2023-02-07T21:54:07.293Z,-2.50
2023-02-07T21:56:37.145Z,-2.38
2023-02-07T21:59:06.490Z,-2.15
2023-02-07T22:01:34.720Z,-1.50
2023-02-07T22:04:03.441Z,-1.23
2023-02-07T22:06:31.508Z,-1.10
2023-02-07T22:09:02.628Z,-0.96
2023-02-07T22:11:32.460Z,-0.95
2023-02-07T22:14:00.573Z,-0.85
2023-02-07T22:16:30.297Z,-1.09
2023-02-07T22:18:59.347Z,-1.23
2023-02-07T22:21:29.350Z,-1.19
2023-02-07T22:23:58.731Z,-1.19
2023-02-07T22:26:28.577Z,-1.15
2023-02-07T22:28:57.048Z,-1.16
2023-02-07T22:31:27.226Z,-1.17
2023-02-07T22:33:56.686Z,-1.29
2023-02-07T22:36:25.135Z,-1.33
2023-02-07T22:38:53.826Z,-1.46
2023-02-07T22:41:22.705Z,-1.63
2023-02-07T22:43:52.178Z,-1.63
2023-02-07T22:46:22.655Z,-1.70
2023-02-07T22:48:51.005Z,-1.79
2023-02-07T22:51:20.712Z,-1.68
2023-02-07T22:53:49.530Z,-1.54
2023-02-07T22:56:17.633Z,-1.36
2023-02-07T22:58:45.483Z,-1.42
2023-02-07T23:01:22.064Z,-1.53
2023-02-07T23:03:50.321Z,-1.60
2023-02-07T23:06:18.811Z,-1.74
2023-02-07T23:08:47.433Z,-1.89
2023-02-07T23:11:17.297Z,-2.06
2023-02-07T23:13:45.436Z,-2.22
2023-02-07T23:16:14.003Z,-2.18
2023-02-07T23:18:43.314Z,-2.03
2023-02-07T23:21:11.488Z,-1.78
2023-02-07T23:23:40.101Z,-1.57
2023-02-07T23:26:08.707Z,-1.43
2023-02-07T23:28:37.231Z,-1.35
2023-02-07T23:31:05.800Z,-1.17
2023-02-07T23:33:33.875Z,-1.10
2023-02-07T23:36:03.635Z,-0.96
2023-02-07T23:38:31.920Z,-0.91
2023-02-07T23:40:59.727Z,-0.93
2023-02-07T23:43:27.944Z,-0.95
2023-02-07T23:45:55.841Z,-0.91
2023-02-07T23:48:23.763Z,-1.00
2023-02-07T23:50:52.609Z,-0.85
2023-02-07T23:53:22.274Z,-0.82
2023-02-07T23:55:51.137Z,-0.86
2023-02-07T23:58:19.002Z,-0.85
