createdAt,value
2023-04-24T00:01:25.474Z,68.30
2023-04-24T00:03:52.607Z,68.20
2023-04-24T00:06:19.820Z,68.10
2023-04-24T00:08:46.584Z,68.00
2023-04-24T00:11:13.412Z,67.80
2023-04-24T00:13:40.903Z,67.80
2023-04-24T00:16:07.651Z,67.90
2023-04-24T00:18:34.485Z,67.70
2023-04-24T00:21:01.309Z,67.70
2023-04-24T00:23:28.106Z,67.70
2023-04-24T00:25:54.863Z,67.80
2023-04-24T00:28:27.243Z,67.90
2023-04-24T00:30:54.103Z,68.00
2023-04-24T00:33:21.508Z,68.30
2023-04-24T00:35:48.312Z,68.00
2023-04-24T00:38:15.077Z,68.00
2023-04-24T00:40:42.071Z,68.10
2023-04-24T00:43:10.578Z,68.00
2023-04-24T00:45:37.429Z,67.80
2023-04-24T00:48:04.861Z,67.80
2023-04-24T00:50:34.501Z,67.80
2023-04-24T00:53:01.285Z,67.80
2023-04-24T00:55:28.101Z,67.80
2023-04-24T00:57:55.354Z,67.80
2023-04-24T01:00:22.548Z,68.10
2023-04-24T01:02:50.753Z,68.20
2023-04-24T01:05:18.340Z,68.50
2023-04-24T01:07:46.874Z,68.80
2023-04-24T01:10:15.167Z,69.40
2023-04-24T01:12:42.436Z,69.80
2023-04-24T01:15:09.948Z,69.80
2023-04-24T01:17:37.034Z,69.10
2023-04-24T01:20:06.735Z,68.50
2023-04-24T01:22:36.533Z,68.40
2023-04-24T01:25:04.556Z,68.40
2023-04-24T01:27:31.592Z,68.60
2023-04-24T01:29:58.561Z,68.70
2023-04-24T01:32:26.138Z,68.70
2023-04-24T01:34:53.230Z,68.80
2023-04-24T01:37:19.992Z,68.80
2023-04-24T01:39:46.844Z,69.20
2023-04-24T01:42:14.158Z,69.30
2023-04-24T01:44:41.728Z,69.40
2023-04-24T01:47:08.935Z,69.50
2023-04-24T01:49:35.858Z,70.70
2023-04-24T01:52:02.649Z,71.00
2023-04-24T01:54:29.536Z,70.80
2023-04-24T01:56:56.432Z,71.00
2023-04-24T01:59:26.241Z,72.60
2023-04-24T02:01:53.070Z,72.30
2023-04-24T02:04:20.083Z,72.60
2023-04-24T02:06:46.993Z,72.60
2023-04-24T02:09:13.791Z,72.70
2023-04-24T02:11:40.685Z,72.70
2023-04-24T02:14:07.443Z,73.10
2023-04-24T02:16:34.911Z,73.10
2023-04-24T02:19:01.756Z,73.80
2023-04-24T02:21:28.987Z,72.70
2023-04-24T02:23:56.038Z,72.60
2023-04-24T02:26:22.849Z,72.90
2023-04-24T02:28:49.612Z,72.80
2023-04-24T02:31:16.494Z,72.80
2023-04-24T02:33:43.288Z,72.90
2023-04-24T02:36:10.068Z,72.60
2023-04-24T02:38:36.875Z,72.50
2023-04-24T02:41:07.124Z,72.30
2023-04-24T02:43:34.614Z,72.80
2023-04-24T02:46:01.487Z,72.20
2023-04-24T02:48:28.366Z,72.20
2023-04-24T02:50:55.695Z,72.20
2023-04-24T02:53:22.855Z,72.10
2023-04-24T02:55:49.632Z,72.00
2023-04-24T02:58:16.887Z,72.10
2023-04-24T03:00:44.736Z,72.00
2023-04-24T03:03:11.658Z,72.20
2023-04-24T03:05:38.669Z,72.30
2023-04-24T03:08:05.913Z,72.40
2023-04-24T03:10:33.218Z,72.40
2023-04-24T03:13:00.055Z,72.50
2023-04-24T03:15:27.826Z,72.60
2023-04-24T03:17:56.695Z,72.70
2023-04-24T03:20:26.612Z,72.90
2023-04-24T03:22:53.387Z,72.90
2023-04-24T03:25:20.198Z,72.70
2023-04-24T03:27:47.315Z,72.80
2023-04-24T03:30:14.221Z,72.60
2023-04-24T03:32:41.173Z,72.80
2023-04-24T03:35:09.516Z,72.90
2023-04-24T03:37:36.442Z,72.80
2023-04-24T03:40:03.860Z,72.90
2023-04-24T03:42:30.733Z,73.00
2023-04-24T03:44:57.636Z,73.30
2023-04-24T03:47:24.612Z,73.40
2023-04-24T03:49:51.587Z,73.50
2023-04-24T03:52:18.332Z,73.70
2023-04-24T03:54:45.085Z,73.80
2023-04-24T03:57:12.528Z,74.10
2023-04-24T03:59:39.475Z,74.30
2023-04-24T04:02:06.358Z,74.60
2023-04-24T04:04:33.386Z,75.00
2023-04-24T04:07:03.893Z,75.10
2023-04-24T04:09:30.729Z,75.10
2023-04-24T04:11:57.543Z,75.00
2023-04-24T04:14:24.623Z,75.10
2023-04-24T04:16:54.728Z,75.10
2023-04-24T04:19:21.857Z,75.70
2023-04-24T04:21:53.157Z,75.60
2023-04-24T04:24:21.808Z,75.40
2023-04-24T04:26:48.673Z,75.50
2023-04-24T04:29:18.444Z,75.60
2023-04-24T04:31:46.167Z,75.40
2023-04-24T04:34:13.747Z,75.90
2023-04-24T04:36:42.238Z,75.80
2023-04-24T04:39:09.333Z,75.60
2023-04-24T04:41:36.292Z,75.70
2023-04-24T04:44:05.537Z,75.70
2023-04-24T04:46:34.192Z,75.70
2023-04-24T04:49:02.457Z,75.80
2023-04-24T04:51:29.407Z,75.50
2023-04-24T04:53:56.317Z,75.50
2023-04-24T04:56:23.369Z,75.70
2023-04-24T04:58:50.228Z,75.80
2023-04-24T05:01:17.088Z,76.00
2023-04-24T05:03:44.139Z,76.00
2023-04-24T05:06:11.082Z,75.90
2023-04-24T05:08:37.922Z,76.00
2023-04-24T05:11:04.735Z,76.30
2023-04-24T05:13:39.220Z,76.50
2023-04-24T05:16:07.684Z,76.20
2023-04-24T05:18:34.624Z,76.40
2023-04-24T05:21:02.399Z,76.40
2023-04-24T05:23:29.327Z,76.50
2023-04-24T05:25:56.233Z,76.30
2023-04-24T05:28:23.180Z,76.20
2023-04-24T05:30:49.964Z,76.50
2023-04-24T05:33:16.790Z,76.60
2023-04-24T05:35:47.658Z,76.70
2023-04-24T05:38:15.702Z,76.70
2023-04-24T05:40:42.609Z,76.70
2023-04-24T05:43:09.364Z,76.70
2023-04-24T05:45:37.148Z,76.70
2023-04-24T05:48:04.660Z,76.70
2023-04-24T05:50:31.641Z,76.50
2023-04-24T05:53:02.933Z,76.90
2023-04-24T05:55:29.968Z,76.80
2023-04-24T05:57:56.904Z,77.50
2023-04-24T06:00:24.555Z,78.80
2023-04-24T06:02:53.655Z,79.30
2023-04-24T06:05:20.899Z,79.50
2023-04-24T06:07:48.494Z,79.60
2023-04-24T06:10:15.235Z,80.00
2023-04-24T06:12:41.996Z,80.00
2023-04-24T06:15:09.356Z,80.50
2023-04-24T06:17:36.216Z,80.70
2023-04-24T06:20:06.209Z,80.40
2023-04-24T06:22:32.974Z,80.60
2023-04-24T06:25:00.838Z,80.70
2023-04-24T06:27:28.197Z,80.80
2023-04-24T06:29:56.188Z,81.70
2023-04-24T06:32:25.178Z,81.70
2023-04-24T06:34:55.139Z,81.50
2023-04-24T06:37:21.988Z,81.30
2023-04-24T06:39:48.940Z,80.50
2023-04-24T06:42:16.288Z,80.70
2023-04-24T06:44:43.112Z,80.90
2023-04-24T06:47:14.679Z,80.90
2023-04-24T06:49:41.739Z,81.50
2023-04-24T06:52:09.110Z,81.80
2023-04-24T07:03:09.322Z,81.50
2023-04-24T07:05:36.434Z,82.40
2023-04-24T07:08:04.003Z,81.70
2023-04-24T07:10:31.320Z,81.50
2023-04-24T07:12:58.134Z,81.90
2023-04-24T07:15:24.939Z,81.40
2023-04-24T07:17:51.825Z,80.80
2023-04-24T07:20:18.615Z,81.00
2023-04-24T07:22:45.451Z,80.60
2023-04-24T07:25:12.494Z,80.80
2023-04-24T07:27:39.319Z,80.80
2023-04-24T07:30:08.412Z,81.10
2023-04-24T07:32:36.037Z,81.40
2023-04-24T07:35:02.930Z,81.30
2023-04-24T07:37:30.094Z,81.30
2023-04-24T07:39:56.951Z,80.50
2023-04-24T07:42:23.866Z,80.70
2023-04-24T07:44:52.078Z,80.80
2023-04-24T07:47:18.878Z,81.00
2023-04-24T07:49:46.045Z,80.60
2023-04-24T07:52:13.343Z,80.30
2023-04-24T07:54:40.318Z,79.70
2023-04-24T07:57:09.195Z,79.70
2023-04-24T07:59:36.115Z,79.80
2023-04-24T08:02:02.963Z,79.30
2023-04-24T08:04:30.175Z,79.10
2023-04-24T08:06:57.044Z,78.80
2023-04-24T08:09:24.990Z,78.70
2023-04-24T08:11:56.841Z,78.40
2023-04-24T08:14:23.652Z,77.40
2023-04-24T08:16:50.507Z,77.70
2023-04-24T08:19:17.437Z,77.70
2023-04-24T08:21:44.285Z,78.00
2023-04-24T08:24:11.087Z,77.80
2023-04-24T08:26:37.898Z,78.30
2023-04-24T08:29:07.174Z,78.00
2023-04-24T08:31:34.131Z,77.80
2023-04-24T08:34:01.845Z,77.40
2023-04-24T08:36:43.454Z,76.60
2023-04-24T08:39:13.812Z,77.00
2023-04-24T08:41:43.995Z,76.90
2023-04-24T08:44:12.432Z,76.40
2023-04-24T08:46:40.789Z,76.60
2023-04-24T08:49:07.571Z,75.80
2023-04-24T08:51:34.348Z,75.80
2023-04-24T08:54:03.278Z,73.80
2023-04-24T08:56:32.006Z,74.90
2023-04-24T08:58:58.985Z,74.90
2023-04-24T09:01:27.639Z,75.30
2023-04-24T09:03:56.187Z,75.50
2023-04-24T09:06:24.300Z,75.50
2023-04-24T09:08:53.850Z,75.20
2023-04-24T09:11:20.721Z,76.40
2023-04-24T09:13:49.283Z,75.90
2023-04-24T09:16:16.393Z,75.20
2023-04-24T09:18:43.350Z,73.60
2023-04-24T09:21:10.929Z,71.30
2023-04-24T09:23:37.726Z,71.40
2023-04-24T09:26:08.194Z,70.50
2023-04-24T09:28:42.198Z,70.50
2023-04-24T09:31:15.759Z,71.00
2023-04-24T09:34:01.242Z,73.30
2023-04-24T09:36:30.924Z,73.50
2023-04-24T09:39:02.057Z,74.30
2023-04-24T09:41:32.161Z,75.20
2023-04-24T09:44:12.671Z,75.40
2023-04-24T09:46:39.619Z,73.90
2023-04-24T09:49:14.750Z,74.20
2023-04-24T09:51:42.044Z,73.40
2023-04-24T09:54:22.477Z,73.80
2023-04-24T09:56:51.190Z,73.60
2023-04-24T09:59:20.078Z,73.60
2023-04-24T10:01:47.566Z,73.40
2023-04-24T10:04:25.553Z,72.50
2023-04-24T10:06:54.227Z,73.30
2023-04-24T10:09:22.719Z,72.30
2023-04-24T10:11:52.003Z,72.20
2023-04-24T10:14:21.914Z,72.70
2023-04-24T10:16:49.820Z,71.70
2023-04-24T10:19:17.660Z,70.00
2023-04-24T10:21:48.196Z,70.40
2023-04-24T10:24:16.707Z,71.30
2023-04-24T10:26:44.553Z,72.10
2023-04-24T10:29:16.641Z,71.20
2023-04-24T10:31:46.654Z,71.20
2023-04-24T10:34:15.562Z,70.10
2023-04-24T10:36:55.792Z,69.60
2023-04-24T10:39:27.947Z,69.20
2023-04-24T10:41:58.535Z,69.80
2023-04-24T10:44:25.975Z,67.70
2023-04-24T10:46:57.226Z,68.20
2023-04-24T10:49:32.491Z,67.70
2023-04-24T10:52:06.703Z,66.10
2023-04-24T10:54:42.557Z,64.80
2023-04-24T10:57:21.942Z,64.30
2023-04-24T10:59:51.556Z,65.10
2023-04-24T11:02:19.501Z,64.20
2023-04-24T11:04:47.493Z,64.80
2023-04-24T11:07:14.623Z,63.90
2023-04-24T11:09:44.368Z,64.00
2023-04-24T11:12:13.868Z,63.70
2023-04-24T11:15:04.437Z,63.70
2023-04-24T11:17:33.021Z,62.60
2023-04-24T11:20:18.958Z,61.70
2023-04-24T11:22:55.669Z,61.10
2023-04-24T11:25:23.644Z,61.80
2023-04-24T11:27:51.365Z,61.90
2023-04-24T11:30:20.737Z,61.50
2023-04-24T11:32:52.526Z,62.30
2023-04-24T11:35:28.865Z,64.30
2023-04-24T11:40:26.824Z,63.20
2023-04-24T11:42:56.671Z,63.20
2023-04-24T11:45:28.703Z,63.20
2023-04-24T11:47:55.562Z,62.10
2023-04-24T11:50:28.903Z,62.80
2023-04-24T11:52:56.723Z,63.30
2023-04-24T11:55:24.255Z,63.50
2023-04-24T11:57:54.112Z,63.30
2023-04-24T12:00:26.074Z,63.30
2023-04-24T12:02:53.184Z,64.70
2023-04-24T12:05:25.588Z,65.00
2023-04-24T12:07:53.674Z,64.40
2023-04-24T12:10:25.216Z,64.50
2023-04-24T12:12:52.982Z,64.60
2023-04-24T12:15:21.178Z,64.60
2023-04-24T12:17:48.332Z,63.90
2023-04-24T12:20:15.944Z,64.20
2023-04-24T12:22:46.801Z,64.30
2023-04-24T12:25:14.365Z,63.10
2023-04-24T12:27:41.230Z,61.80
2023-04-24T12:30:15.606Z,60.40
2023-04-24T12:32:47.792Z,60.50
2023-04-24T12:35:16.114Z,60.70
2023-04-24T12:37:47.078Z,61.60
2023-04-24T12:40:15.478Z,62.00
2023-04-24T12:42:50.643Z,62.20
2023-04-24T12:45:19.701Z,63.20
2023-04-24T12:47:47.289Z,63.00
2023-04-24T12:50:16.186Z,63.40
2023-04-24T12:52:43.818Z,63.90
2023-04-24T12:55:11.348Z,64.10
2023-04-24T12:57:39.881Z,63.30
2023-04-24T13:00:08.672Z,63.60
2023-04-24T13:02:36.047Z,64.30
2023-04-24T13:05:03.495Z,64.30
2023-04-24T13:07:30.406Z,64.30
2023-04-24T13:09:58.533Z,63.50
2023-04-24T13:12:25.829Z,63.20
2023-04-24T13:14:52.675Z,63.40
2023-04-24T13:17:19.460Z,62.90
2023-04-24T13:19:46.696Z,62.90
2023-04-24T13:22:14.025Z,62.90
2023-04-24T13:24:41.852Z,63.40
2023-04-24T13:27:09.296Z,62.80
2023-04-24T13:29:36.496Z,63.30
2023-04-24T13:32:03.449Z,63.10
2023-04-24T13:34:30.362Z,62.70
2023-04-24T13:36:59.365Z,62.70
2023-04-24T13:39:27.124Z,63.40
2023-04-24T13:41:54.804Z,64.30
2023-04-24T13:44:22.379Z,63.20
2023-04-24T13:46:52.819Z,61.80
2023-04-24T13:49:19.983Z,61.40
2023-04-24T13:51:47.005Z,62.00
2023-04-24T13:54:14.215Z,61.30
2023-04-24T13:56:41.649Z,60.70
2023-04-24T13:59:09.447Z,60.00
2023-04-24T14:01:36.672Z,60.50
2023-04-24T14:04:03.849Z,60.40
2023-04-24T14:06:30.687Z,60.60
2023-04-24T14:08:57.493Z,60.30
2023-04-24T14:11:24.315Z,60.10
2023-04-24T14:13:51.257Z,59.50
2023-04-24T14:16:18.224Z,59.50
2023-04-24T14:18:45.136Z,59.30
2023-04-24T14:21:11.946Z,59.00
2023-04-24T14:23:38.697Z,59.40
2023-04-24T14:26:05.821Z,59.90
2023-04-24T14:28:33.626Z,59.80
2023-04-24T14:31:00.663Z,59.60
2023-04-24T14:33:27.474Z,59.60
2023-04-24T14:35:54.284Z,59.40
2023-04-24T14:38:21.667Z,59.10
2023-04-24T14:43:18.130Z,59.50
2023-04-24T14:45:44.983Z,59.10
2023-04-24T14:48:12.510Z,59.10
2023-04-24T14:50:39.373Z,59.40
2023-04-24T14:53:06.175Z,59.60
2023-04-24T14:55:34.347Z,59.40
2023-04-24T14:58:01.253Z,59.20
2023-04-24T15:00:28.080Z,59.00
2023-04-24T15:02:56.407Z,58.60
2023-04-24T15:05:23.949Z,58.70
2023-04-24T15:07:51.084Z,58.90
2023-04-24T15:10:18.707Z,58.50
2023-04-24T15:12:46.044Z,59.00
2023-04-24T15:15:12.885Z,59.40
2023-04-24T15:17:39.803Z,60.20
2023-04-24T15:20:07.638Z,59.20
2023-04-24T15:22:34.499Z,59.00
2023-04-24T15:25:02.152Z,58.90
2023-04-24T15:27:39.487Z,59.00
2023-04-24T15:30:07.033Z,59.10
2023-04-24T15:32:34.065Z,59.50
2023-04-24T15:35:07.894Z,59.20
2023-04-24T15:37:36.420Z,58.30
2023-04-24T15:40:06.022Z,57.70
2023-04-24T15:42:32.981Z,57.40
2023-04-24T15:44:59.755Z,57.70
2023-04-24T15:47:27.071Z,58.30
2023-04-24T15:49:55.018Z,58.70
2023-04-24T15:52:22.114Z,59.20
2023-04-24T15:54:49.032Z,59.30
2023-04-24T15:57:16.157Z,59.00
2023-04-24T15:59:43.024Z,58.70
2023-04-24T16:02:11.925Z,58.20
2023-04-24T16:04:39.115Z,57.80
2023-04-24T16:07:06.366Z,57.90
2023-04-24T16:09:33.100Z,58.20
2023-04-24T16:11:59.933Z,57.90
2023-04-24T16:14:27.087Z,57.90
2023-04-24T16:16:55.597Z,58.10
2023-04-24T16:19:22.457Z,58.00
2023-04-24T16:21:49.344Z,58.40
2023-04-24T16:24:16.222Z,58.30
2023-04-24T16:26:43.610Z,57.60
2023-04-24T16:29:10.538Z,57.30
2023-04-24T16:31:37.346Z,57.70
2023-04-24T16:34:04.226Z,58.70
2023-04-24T16:36:31.002Z,59.50
2023-04-24T16:38:57.816Z,59.80
2023-04-24T16:41:24.570Z,60.00
2023-04-24T16:43:51.572Z,60.10
2023-04-24T16:46:18.734Z,60.20
2023-04-24T16:48:45.791Z,60.40
2023-04-24T16:51:12.836Z,60.10
2023-04-24T16:53:39.645Z,60.40
2023-04-24T16:56:06.675Z,60.40
2023-04-24T16:58:33.608Z,60.40
2023-04-24T17:01:00.644Z,60.40
2023-04-24T17:03:27.638Z,60.40
2023-04-24T17:05:54.642Z,60.40
2023-04-24T17:08:23.829Z,60.40
2023-04-24T17:10:50.749Z,60.20
2023-04-24T17:13:17.803Z,60.20
2023-04-24T17:15:44.735Z,60.30
2023-04-24T17:18:11.640Z,60.30
2023-04-24T17:20:39.263Z,60.40
2023-04-24T17:23:06.146Z,61.00
2023-04-24T17:25:32.982Z,61.80
2023-04-24T17:28:00.393Z,62.30
2023-04-24T17:30:27.237Z,63.00
2023-04-24T17:32:54.024Z,63.60
2023-04-24T17:35:22.765Z,63.30
2023-04-24T17:37:49.787Z,63.00
2023-04-24T17:40:16.992Z,63.70
2023-04-24T17:42:43.802Z,64.00
2023-04-24T17:45:11.091Z,65.00
2023-04-24T17:47:38.050Z,65.40
2023-04-24T17:50:05.817Z,65.10
2023-04-24T17:52:32.695Z,64.30
2023-04-24T17:54:59.501Z,64.30
2023-04-24T17:57:26.314Z,66.30
2023-04-24T17:59:53.177Z,65.40
2023-04-24T18:02:20.082Z,64.90
2023-04-24T18:04:47.056Z,65.20
2023-04-24T18:07:13.963Z,64.00
2023-04-24T18:09:41.442Z,64.40
2023-04-24T18:12:08.320Z,62.90
2023-04-24T18:14:35.116Z,61.90
2023-04-24T18:17:01.902Z,61.10
2023-04-24T18:19:28.684Z,61.00
2023-04-24T18:21:55.835Z,60.30
2023-04-24T18:24:23.154Z,59.70
2023-04-24T18:26:50.035Z,59.40
2023-04-24T18:29:16.834Z,59.30
2023-04-24T18:31:44.011Z,58.80
2023-04-24T18:34:10.891Z,58.50
2023-04-24T18:36:37.715Z,58.40
2023-04-24T18:39:04.920Z,57.90
2023-04-24T18:41:31.836Z,57.80
2023-04-24T18:43:59.309Z,57.60
2023-04-24T18:46:26.353Z,57.60
2023-04-24T18:48:53.230Z,57.50
2023-04-24T18:51:20.048Z,57.70
2023-04-24T18:54:10.458Z,57.70
2023-04-24T18:56:37.367Z,57.50
2023-04-24T18:59:04.092Z,57.20
2023-04-24T19:01:33.327Z,57.20
2023-04-24T19:04:03.224Z,57.20
2023-04-24T19:06:30.131Z,57.20
2023-04-24T19:08:57.207Z,57.20
2023-04-24T19:11:24.268Z,56.90
2023-04-24T19:13:51.035Z,57.00
2023-04-24T19:16:17.922Z,57.30
2023-04-24T19:18:44.706Z,57.20
2023-04-24T19:21:11.918Z,57.30
2023-04-24T19:23:41.052Z,57.60
2023-04-24T19:26:08.121Z,57.60
2023-04-24T19:28:35.676Z,57.80
2023-04-24T19:31:03.637Z,57.90
2023-04-24T19:33:30.497Z,57.80
2023-04-24T19:35:57.313Z,58.10
2023-04-24T19:38:24.483Z,58.30
2023-04-24T19:40:51.272Z,58.30
2023-04-24T19:43:20.869Z,58.50
2023-04-24T19:45:47.983Z,58.40
2023-04-24T19:48:14.908Z,58.40
2023-04-24T19:50:43.229Z,58.40
2023-04-24T19:53:12.497Z,58.50
2023-04-24T19:55:39.304Z,58.90
2023-04-24T19:58:06.127Z,58.80
2023-04-24T20:00:35.169Z,58.90
2023-04-24T20:03:03.076Z,59.20
2023-04-24T20:05:30.260Z,59.10
2023-04-24T20:07:57.180Z,59.00
2023-04-24T20:10:24.271Z,59.10
2023-04-24T20:12:51.307Z,59.50
2023-04-24T20:15:24.315Z,59.90
2023-04-24T20:17:51.124Z,60.00
2023-04-24T20:20:18.011Z,60.50
2023-04-24T20:22:44.810Z,60.80
2023-04-24T20:25:15.217Z,60.70
2023-04-24T20:27:42.093Z,61.40
2023-04-24T20:30:12.955Z,61.50
2023-04-24T20:32:41.438Z,61.70
2023-04-24T20:35:08.749Z,62.00
2023-04-24T20:37:38.558Z,62.10
2023-04-24T20:40:06.528Z,62.50
2023-04-24T20:42:33.663Z,63.00
2023-04-24T20:45:01.360Z,63.50
2023-04-24T20:47:28.356Z,64.00
2023-04-24T20:49:59.545Z,64.40
2023-04-24T20:52:26.376Z,65.10
2023-04-24T20:54:53.457Z,66.20
2023-04-24T20:57:20.748Z,67.30
2023-04-24T20:59:50.976Z,67.90
2023-04-24T21:02:17.830Z,68.20
2023-04-24T21:04:44.607Z,68.70
2023-04-24T21:07:12.944Z,68.90
2023-04-24T21:09:39.704Z,69.40
2023-04-24T21:12:06.783Z,69.50
2023-04-24T21:14:33.553Z,69.50
2023-04-24T21:17:01.785Z,69.40
2023-04-24T21:19:28.661Z,69.50
2023-04-24T21:21:55.536Z,69.80
2023-04-24T21:24:22.871Z,70.00
2023-04-24T21:26:49.980Z,70.40
2023-04-24T21:29:16.837Z,71.00
2023-04-24T21:31:43.623Z,71.30
2023-04-24T21:34:10.520Z,71.80
2023-04-24T21:36:37.274Z,72.20
2023-04-24T21:39:04.153Z,72.30
2023-04-24T21:41:31.419Z,72.40
2023-04-24T21:43:59.292Z,72.60
2023-04-24T21:46:26.731Z,72.70
2023-04-24T21:48:53.598Z,73.20
2023-04-24T21:51:20.553Z,73.30
2023-04-24T21:53:47.695Z,73.20
2023-04-24T21:56:14.989Z,73.40
2023-04-24T21:58:42.333Z,73.80
2023-04-24T22:01:09.591Z,73.80
2023-04-24T22:03:36.506Z,74.20
2023-04-24T22:06:03.532Z,74.70
2023-04-24T22:08:30.532Z,75.00
2023-04-24T22:10:57.374Z,75.30
2023-04-24T22:13:24.461Z,75.50
2023-04-24T22:15:51.599Z,75.70
2023-04-24T22:18:18.912Z,76.00
2023-04-24T22:20:46.644Z,76.20
2023-04-24T22:23:13.741Z,76.50
2023-04-24T22:25:40.687Z,76.50
2023-04-24T22:28:07.824Z,76.60
2023-04-24T22:30:34.864Z,76.80
2023-04-24T22:33:01.992Z,77.30
2023-04-24T22:35:28.978Z,78.20
2023-04-24T22:37:56.702Z,77.70
2023-04-24T22:40:25.192Z,77.80
2023-04-24T22:42:52.670Z,78.40
2023-04-24T22:45:23.596Z,78.20
2023-04-24T22:47:54.897Z,78.60
2023-04-24T22:50:22.814Z,78.60
2023-04-24T22:52:49.856Z,79.10
2023-04-24T22:55:16.713Z,79.70
2023-04-24T22:57:44.094Z,79.70
2023-04-24T23:00:12.808Z,80.50
2023-04-24T23:02:41.176Z,80.50
2023-04-24T23:05:09.802Z,80.20
2023-04-24T23:07:38.391Z,80.50
2023-04-24T23:10:06.051Z,81.00
2023-04-24T23:12:32.968Z,80.80
2023-04-24T23:15:00.864Z,81.20
2023-04-24T23:17:27.620Z,81.60
2023-04-24T23:19:54.453Z,81.90
2023-04-24T23:22:21.314Z,82.10
2023-04-24T23:24:48.055Z,82.30
2023-04-24T23:27:15.348Z,82.40
2023-04-24T23:29:42.181Z,82.60
2023-04-24T23:32:09.014Z,83.20
2023-04-24T23:34:39.234Z,83.30
2023-04-24T23:37:06.623Z,83.80
2023-04-24T23:39:33.642Z,83.50
2023-04-24T23:42:02.721Z,83.50
2023-04-24T23:44:30.429Z,83.60
2023-04-24T23:46:57.480Z,83.80
2023-04-24T23:49:24.330Z,83.80
2023-04-24T23:51:52.254Z,83.70
2023-04-24T23:54:19.410Z,83.90
2023-04-24T23:56:47.870Z,83.70
2023-04-24T23:59:15.598Z,84.10
