createdAt,value
2023-11-02T00:02:59.816Z,96.41
2023-11-02T00:08:31.800Z,96.91
2023-11-02T00:14:07.451Z,97.83
2023-11-02T00:19:39.424Z,98.71
2023-11-02T00:25:11.106Z,99.79
2023-11-02T00:30:42.860Z,99.13
2023-11-02T00:36:14.415Z,99.43
2023-11-02T00:41:46.204Z,99.19
2023-11-02T00:47:17.956Z,99.23
2023-11-02T00:52:49.410Z,99.26
2023-11-02T00:58:21.182Z,97.95
2023-11-02T01:03:53.019Z,98.5
2023-11-02T01:09:24.933Z,98.16
2023-11-02T01:15:00.845Z,99.26
2023-11-02T01:20:32.475Z,98.36
2023-11-02T01:26:04.266Z,98.47
2023-11-02T01:31:35.953Z,98.37
2023-11-02T01:37:07.946Z,98.67
2023-11-02T01:42:39.408Z,99.04
2023-11-02T01:48:11.671Z,98.55
2023-11-02T01:53:50.257Z,98.06
2023-11-02T01:59:21.437Z,98.35
2023-11-02T02:04:53.546Z,98.51
2023-11-02T02:10:32.483Z,98.28
2023-11-02T02:16:01.260Z,98.14
2023-11-02T02:21:33.818Z,97.81
2023-11-02T02:27:04.577Z,99.02
2023-11-02T02:32:36.167Z,98.68
2023-11-02T02:38:08.105Z,98.74
2023-11-02T02:43:39.674Z,100.0
2023-11-02T02:49:11.973Z,100.0
2023-11-02T02:54:43.210Z,100.0
2023-11-02T03:00:15.166Z,100.0
2023-11-02T03:05:46.739Z,100.0
2023-11-02T03:11:22.245Z,100.0
2023-11-02T03:17:10.807Z,100.0
2023-11-02T03:22:28.172Z,100.0
2023-11-02T03:27:59.974Z,100.0
2023-11-02T03:33:31.844Z,100.0
2023-11-02T03:39:04.778Z,100.0
2023-11-02T03:44:35.118Z,100.0
2023-11-02T03:50:06.829Z,100.0
2023-11-02T03:55:38.930Z,100.0
2023-11-02T04:01:10.327Z,100.0
2023-11-02T04:06:42.494Z,100.0
2023-11-02T04:12:13.862Z,100.0
2023-11-02T04:17:49.865Z,100.0
2023-11-02T04:23:21.471Z,100.0
2023-11-02T04:28:53.293Z,100.0
2023-11-02T04:34:25.191Z,100.0
2023-11-02T04:39:56.800Z,100.0
2023-11-02T04:45:29.220Z,100.0
2023-11-02T04:51:00.341Z,100.0
2023-11-02T04:56:32.015Z,100.0
2023-11-02T05:02:03.757Z,100.0
2023-11-02T05:07:35.299Z,100.0
2023-11-02T05:13:07.412Z,100.0
2023-11-02T05:18:45.339Z,100.0
2023-11-02T05:24:17.547Z,100.0
2023-11-02T05:29:48.949Z,100.0
2023-11-02T05:35:20.834Z,100.0
2023-11-02T05:40:53.295Z,100.0
2023-11-02T05:46:23.908Z,100.0
2023-11-02T05:51:55.621Z,100.0
2023-11-02T05:57:27.557Z,100.0
2023-11-02T06:02:59.408Z,100.0
2023-11-02T06:08:30.671Z,100.0
2023-11-02T06:14:07.562Z,100.0
2023-11-02T06:19:38.694Z,100.0
2023-11-02T06:25:10.190Z,100.0
2023-11-02T06:30:42.104Z,100.0
2023-11-02T06:36:13.789Z,100.0
2023-11-02T06:41:45.366Z,100.0
2023-11-02T06:47:17.136Z,100.0
2023-11-02T06:52:49.272Z,100.0
2023-11-02T06:58:20.694Z,100.0
2023-11-02T07:03:52.609Z,100.0
2023-11-02T07:09:24.371Z,100.0
2023-11-02T07:14:55.891Z,100.0
2023-11-02T07:20:31.910Z,100.0
2023-11-02T07:26:03.649Z,100.0
2023-11-02T07:31:35.361Z,100.0
2023-11-02T07:37:07.190Z,100.0
2023-11-02T07:42:39.028Z,100.0
2023-11-02T07:48:10.825Z,100.0
2023-11-02T07:53:42.259Z,100.0
2023-11-02T07:59:14.168Z,100.0
2023-11-02T08:04:45.904Z,100.0
2023-11-02T08:10:17.415Z,100.0
2023-11-02T08:15:50.132Z,100.0
2023-11-02T08:21:25.442Z,100.0
2023-11-02T08:26:57.240Z,100.0
2023-11-02T08:32:28.748Z,100.0
2023-11-02T08:38:01.196Z,100.0
2023-11-02T08:43:32.137Z,100.0
2023-11-02T08:49:04.164Z,100.0
2023-11-02T08:54:35.652Z,100.0
2023-11-02T09:00:07.479Z,100.0
2023-11-02T09:05:39.283Z,100.0
2023-11-02T09:11:10.837Z,100.0
2023-11-02T09:16:42.609Z,100.0
2023-11-02T09:22:20.794Z,100.0
2023-11-02T09:27:52.379Z,100.0
2023-11-02T09:33:24.295Z,100.0
2023-11-02T09:38:55.940Z,100.0
2023-11-02T09:44:28.207Z,100.0
2023-11-02T09:49:59.281Z,100.0
2023-11-02T09:55:31.391Z,100.0
2023-11-02T10:01:02.766Z,100.0
2023-11-02T10:06:34.674Z,100.0
2023-11-02T10:12:06.165Z,100.0
2023-11-02T10:17:37.919Z,100.0
2023-11-02T10:23:14.059Z,100.0
2023-11-02T10:28:46.331Z,100.0
2023-11-02T10:34:17.587Z,100.0
2023-11-02T10:39:49.305Z,100.0
2023-11-02T10:45:20.944Z,100.0
2023-11-02T10:50:52.611Z,100.0
2023-11-02T10:56:24.328Z,100.0
2023-11-02T11:01:56.037Z,100.0
2023-11-02T11:07:27.792Z,100.0
2023-11-02T11:12:59.465Z,100.0
2023-11-02T11:18:31.355Z,100.0
2023-11-02T11:24:07.285Z,100.0
2023-11-02T11:29:38.986Z,100.0
2023-11-02T11:35:11.069Z,100.0
2023-11-02T11:40:45.403Z,100.0
2023-11-02T11:46:14.245Z,100.0
2023-11-02T11:51:45.997Z,100.0
2023-11-02T11:57:17.709Z,100.0
2023-11-02T12:02:49.470Z,100.0
2023-11-02T12:08:21.112Z,100.0
2023-11-02T12:13:52.830Z,100.0
2023-11-02T12:19:24.496Z,100.0
2023-11-02T12:25:00.665Z,100.0
2023-11-02T12:30:32.620Z,100.0
2023-11-02T12:36:04.107Z,100.0
2023-11-02T12:41:35.772Z,100.0
2023-11-02T12:47:07.671Z,100.0
2023-11-02T12:52:39.421Z,100.0
2023-11-02T12:58:10.949Z,100.0
2023-11-02T13:03:42.921Z,100.0
2023-11-02T13:09:14.703Z,100.0
2023-11-02T13:14:46.286Z,100.0
2023-11-02T13:20:18.122Z,100.0
2023-11-02T13:25:54.000Z,100.0
2023-11-02T13:31:25.809Z,100.0
2023-11-02T13:36:57.610Z,100.0
2023-11-02T13:42:29.360Z,100.0
2023-11-02T13:48:01.294Z,100.0
2023-11-02T13:53:32.653Z,100.0
2023-11-02T13:59:04.356Z,100.0
2023-11-02T14:04:36.747Z,100.0
2023-11-02T14:10:07.817Z,100.0
2023-11-02T14:15:39.799Z,100.0
2023-11-02T14:21:11.271Z,100.0
2023-11-02T14:26:48.047Z,100.0
2023-11-02T14:32:19.123Z,100.0
2023-11-02T14:37:50.940Z,100.0
2023-11-02T14:43:22.628Z,100.0
2023-11-02T14:48:54.358Z,100.0
2023-11-02T14:54:26.043Z,100.0
2023-11-02T14:59:57.763Z,100.0
2023-11-02T15:05:29.766Z,100.0
2023-11-02T15:11:01.248Z,100.0
2023-11-02T15:16:32.841Z,100.0
2023-11-02T15:22:04.861Z,100.0
2023-11-02T15:27:42.802Z,100.0
2023-11-02T15:33:14.699Z,100.0
2023-11-02T15:38:46.164Z,100.0
2023-11-02T15:44:17.883Z,100.0
2023-11-02T15:49:49.721Z,100.0
2023-11-02T15:55:21.325Z,100.0
2023-11-02T16:00:53.033Z,100.0
2023-11-02T16:06:24.950Z,100.0
2023-11-02T16:11:56.489Z,100.0
2023-11-02T16:17:28.295Z,100.0
2023-11-02T16:22:59.964Z,100.0
2023-11-02T16:28:36.081Z,100.0
2023-11-02T16:34:07.965Z,100.0
2023-11-02T16:39:39.685Z,100.0
2023-11-02T16:45:11.175Z,100.0
2023-11-02T16:50:42.915Z,100.0
2023-11-02T16:56:14.663Z,100.0
2023-11-02T17:01:46.807Z,100.0
2023-11-02T17:07:18.169Z,100.0
2023-11-02T17:12:49.987Z,100.0
2023-11-02T17:18:21.751Z,100.0
2023-11-02T17:23:53.324Z,100.0
2023-11-02T17:29:29.472Z,100.0
2023-11-02T17:35:01.308Z,100.0
2023-11-02T17:40:32.813Z,100.0
2023-11-02T17:46:04.766Z,100.0
2023-11-02T17:51:36.394Z,100.0
2023-11-02T17:57:08.122Z,100.0
2023-11-02T18:02:39.816Z,100.0
2023-11-02T18:08:11.413Z,100.0
2023-11-02T18:13:43.226Z,100.0
2023-11-02T18:19:15.176Z,100.0
2023-11-02T18:24:46.691Z,100.0
2023-11-02T18:30:22.822Z,100.0
2023-11-02T18:35:54.523Z,100.0
2023-11-02T18:41:26.273Z,100.0
2023-11-02T18:46:57.938Z,100.0
2023-11-02T18:52:29.788Z,100.0
2023-11-02T18:58:01.476Z,100.0
2023-11-02T19:03:33.399Z,100.0
2023-11-02T19:09:04.820Z,100.0
2023-11-02T19:14:36.508Z,100.0
2023-11-02T19:20:08.256Z,100.0
2023-11-02T19:25:40.818Z,100.0
2023-11-02T19:31:18.102Z,100.0
2023-11-02T19:36:50.013Z,100.0
2023-11-02T19:42:21.578Z,100.0
2023-11-02T19:47:53.396Z,100.0
2023-11-02T19:53:25.038Z,100.0
2023-11-02T19:58:57.493Z,100.0
2023-11-02T20:04:28.670Z,100.0
2023-11-02T20:10:00.283Z,100.0
2023-11-02T20:15:31.946Z,100.0
2023-11-02T20:21:03.604Z,100.0
2023-11-02T20:26:35.352Z,100.0
2023-11-02T20:32:12.031Z,100.0
2023-11-02T20:37:43.151Z,100.0
2023-11-02T20:43:14.927Z,100.0
2023-11-02T20:48:46.755Z,100.0
2023-11-02T20:54:18.353Z,100.0
2023-11-02T20:59:50.052Z,100.0
2023-11-02T21:05:21.735Z,100.0
2023-11-02T21:10:53.541Z,100.0
2023-11-02T21:16:25.628Z,100.0
2023-11-02T21:21:57.000Z,100.0
2023-11-02T21:27:28.683Z,100.0
2023-11-02T21:33:04.930Z,100.0
2023-11-02T21:38:36.545Z,100.0
2023-11-02T21:44:08.235Z,100.0
2023-11-02T21:49:40.004Z,100.0
2023-11-02T21:55:12.526Z,100.0
2023-11-02T22:00:43.863Z,100.0
2023-11-02T22:06:15.316Z,100.0
2023-11-02T22:11:47.021Z,100.0
2023-11-02T22:17:18.670Z,100.0
2023-11-02T22:22:50.300Z,100.0
2023-11-02T22:28:22.020Z,100.0
2023-11-02T22:33:58.386Z,100.0
2023-11-02T22:39:30.152Z,100.0
2023-11-02T22:45:03.200Z,100.0
2023-11-02T22:50:33.419Z,100.0
2023-11-02T22:56:04.965Z,100.0
2023-11-02T23:01:36.629Z,100.0
2023-11-02T23:07:08.445Z,100.0
2023-11-02T23:12:40.183Z,100.0
2023-11-02T23:18:12.226Z,100.0
2023-11-02T23:23:43.772Z,100.0
2023-11-02T23:29:15.334Z,100.0
2023-11-02T23:34:51.636Z,100.0
2023-11-02T23:40:23.416Z,100.0
2023-11-02T23:45:54.869Z,100.0
2023-11-02T23:51:26.573Z,100.0
2023-11-02T23:56:58.338Z,100.0
