createdAt,value
2022-08-18T00:04:36.438Z,26.90
2022-08-18T00:09:37.112Z,26.90
2022-08-18T00:14:36.525Z,26.80
2022-08-18T00:19:45.327Z,26.80
2022-08-18T00:24:47.889Z,26.80
2022-08-18T00:29:48.348Z,26.70
2022-08-18T00:34:46.404Z,26.70
2022-08-18T00:39:47.796Z,26.60
2022-08-18T00:44:46.024Z,26.60
2022-08-18T00:49:47.539Z,26.60
2022-08-18T00:54:48.087Z,26.50
2022-08-18T00:59:51.922Z,26.50
2022-08-18T01:04:57.010Z,26.40
2022-08-18T01:09:54.999Z,26.40
2022-08-18T01:14:54.224Z,26.20
2022-08-18T01:20:10.581Z,26.20
2022-08-18T01:25:28.268Z,26.20
2022-08-18T01:30:26.595Z,26.10
2022-08-18T01:35:27.024Z,26.10
2022-08-18T01:41:21.867Z,26.00
2022-08-18T01:45:45.114Z,25.90
2022-08-18T01:50:44.253Z,25.90
2022-08-18T01:55:45.680Z,26.00
2022-08-18T02:00:43.647Z,25.90
2022-08-18T02:05:44.997Z,25.90
2022-08-18T02:10:46.935Z,25.80
2022-08-18T02:15:44.904Z,25.80
2022-08-18T02:20:44.785Z,25.70
2022-08-18T02:25:43.859Z,25.70
2022-08-18T02:30:43.977Z,25.60
2022-08-18T02:35:43.922Z,25.50
2022-08-18T02:40:42.452Z,25.50
2022-08-18T02:45:40.779Z,25.40
2022-08-18T02:50:46.023Z,25.30
2022-08-18T02:55:44.028Z,25.20
2022-08-18T03:00:42.888Z,25.10
2022-08-18T03:05:42.214Z,25.00
2022-08-18T03:10:40.263Z,25.00
2022-08-18T03:15:38.266Z,24.90
2022-08-18T03:20:37.102Z,24.80
2022-08-18T03:25:36.942Z,24.70
2022-08-18T03:30:34.954Z,24.60
2022-08-18T03:35:34.573Z,24.60
2022-08-18T03:40:32.586Z,24.50
2022-08-18T03:45:31.989Z,24.50
2022-08-18T03:50:32.218Z,24.40
2022-08-18T03:55:30.619Z,24.40
2022-08-18T04:00:28.812Z,24.40
2022-08-18T04:05:28.778Z,24.30
2022-08-18T04:10:26.783Z,24.20
2022-08-18T04:15:24.874Z,24.20
2022-08-18T04:20:24.350Z,24.20
2022-08-18T04:25:23.770Z,24.20
2022-08-18T04:30:22.435Z,24.20
2022-08-18T04:35:22.266Z,24.20
2022-08-18T04:40:24.977Z,24.20
2022-08-18T04:45:24.695Z,24.20
2022-08-18T04:50:24.451Z,24.30
2022-08-18T04:55:29.169Z,24.30
2022-08-18T05:00:28.515Z,24.40
2022-08-18T05:05:27.530Z,24.50
2022-08-18T05:10:25.535Z,24.60
2022-08-18T05:15:23.529Z,24.70
2022-08-18T05:20:23.176Z,24.80
2022-08-18T05:25:21.304Z,24.80
2022-08-18T05:30:19.377Z,24.90
2022-08-18T05:35:26.333Z,25.00
2022-08-18T05:40:25.505Z,25.00
2022-08-18T05:45:24.286Z,25.10
2022-08-18T05:50:23.998Z,25.10
2022-08-18T05:55:48.050Z,25.20
2022-08-18T06:00:58.816Z,25.30
2022-08-18T06:06:02.258Z,25.50
2022-08-18T06:11:00.295Z,25.80
2022-08-18T06:16:06.951Z,26.00
2022-08-18T06:21:17.478Z,26.10
2022-08-18T06:26:22.119Z,26.10
2022-08-18T06:31:29.449Z,26.20
2022-08-18T06:36:38.703Z,26.30
2022-08-18T06:41:42.147Z,26.60
2022-08-18T06:46:48.046Z,26.70
2022-08-18T06:51:47.320Z,27.00
2022-08-18T06:56:50.045Z,27.10
2022-08-18T07:01:51.600Z,27.20
2022-08-18T07:06:50.953Z,27.40
2022-08-18T07:12:06.000Z,27.60
2022-08-18T07:17:12.013Z,27.70
2022-08-18T07:22:13.466Z,27.80
2022-08-18T07:27:15.354Z,27.80
2022-08-18T07:32:21.338Z,27.80
2022-08-18T07:37:28.912Z,27.90
2022-08-18T07:42:56.869Z,28.00
2022-08-18T07:48:07.165Z,28.20
2022-08-18T07:53:26.034Z,28.30
2022-08-18T07:58:33.775Z,28.30
2022-08-18T08:03:41.771Z,28.30
2022-08-18T08:08:45.167Z,28.30
2022-08-18T08:13:59.789Z,28.10
2022-08-18T08:19:12.566Z,28.10
2022-08-18T08:24:20.971Z,28.10
2022-08-18T08:29:31.327Z,28.30
2022-08-18T08:34:36.323Z,28.40
2022-08-18T08:39:40.771Z,28.60
2022-08-18T08:44:58.434Z,28.70
2022-08-18T08:50:02.121Z,28.90
2022-08-18T08:55:06.577Z,29.20
2022-08-18T09:00:10.971Z,29.40
2022-08-18T09:05:13.727Z,29.50
2022-08-18T09:10:48.385Z,29.70
2022-08-18T09:16:13.835Z,30.00
2022-08-18T09:21:26.024Z,30.80
2022-08-18T09:26:40.403Z,31.50
2022-08-18T09:31:38.608Z,32.40
2022-08-18T09:36:55.126Z,33.90
2022-08-18T09:41:59.555Z,35.10
2022-08-18T09:47:00.647Z,35.80
2022-08-18T09:52:02.245Z,35.40
2022-08-18T09:57:21.763Z,34.70
2022-08-18T10:02:59.722Z,34.70
2022-08-18T10:08:36.980Z,35.50
2022-08-18T10:13:51.113Z,36.30
2022-08-18T10:19:06.564Z,36.60
2022-08-18T10:24:35.091Z,35.90
2022-08-18T10:29:57.300Z,35.30
2022-08-18T10:34:55.467Z,35.50
2022-08-18T10:39:58.081Z,35.90
2022-08-18T10:45:08.849Z,36.20
2022-08-18T10:50:19.647Z,36.50
2022-08-18T10:55:48.599Z,36.50
2022-08-18T11:01:10.042Z,37.10
2022-08-18T11:06:14.686Z,37.60
2022-08-18T11:11:37.458Z,37.80
2022-08-18T11:16:52.002Z,38.20
2022-08-18T11:21:53.693Z,38.10
2022-08-18T11:26:54.755Z,38.00
2022-08-18T11:31:59.449Z,38.10
2022-08-18T11:37:01.834Z,38.50
2022-08-18T11:42:00.418Z,38.90
2022-08-18T11:47:14.872Z,39.20
2022-08-18T11:52:29.273Z,39.20
2022-08-18T11:57:46.892Z,39.20
2022-08-18T12:02:48.736Z,39.00
2022-08-18T12:07:51.091Z,38.40
2022-08-18T12:12:57.630Z,37.50
2022-08-18T12:17:58.513Z,36.50
2022-08-18T12:22:58.507Z,36.50
2022-08-18T12:27:56.460Z,36.80
2022-08-18T12:32:56.310Z,36.80
2022-08-18T12:38:13.289Z,37.10
2022-08-18T12:43:13.127Z,37.40
2022-08-18T12:48:11.939Z,37.80
2022-08-18T12:53:11.933Z,38.00
2022-08-18T12:58:10.100Z,38.30
2022-08-18T13:03:08.923Z,37.80
2022-08-18T13:08:12.423Z,37.50
2022-08-18T13:13:12.080Z,37.60
2022-08-18T13:18:14.298Z,37.40
2022-08-18T13:23:12.639Z,37.20
2022-08-18T13:28:12.060Z,37.00
2022-08-18T13:33:34.908Z,37.00
2022-08-18T13:38:29.759Z,37.40
2022-08-18T13:43:34.403Z,37.60
2022-08-18T13:48:32.662Z,37.80
2022-08-18T13:53:32.117Z,38.00
2022-08-18T13:58:31.474Z,37.70
2022-08-18T14:03:46.973Z,37.10
2022-08-18T14:08:45.792Z,36.40
2022-08-18T14:13:45.434Z,36.00
2022-08-18T14:18:43.352Z,36.00
2022-08-18T14:24:00.561Z,36.00
2022-08-18T14:29:00.691Z,36.10
2022-08-18T14:34:04.426Z,36.10
2022-08-18T14:39:03.211Z,35.80
2022-08-18T14:44:13.261Z,35.80
2022-08-18T14:49:12.236Z,36.00
2022-08-18T14:54:11.273Z,36.20
2022-08-18T14:59:17.413Z,36.40
2022-08-18T15:04:19.148Z,36.30
2022-08-18T15:09:17.920Z,35.70
2022-08-18T15:14:17.636Z,35.20
2022-08-18T15:19:57.517Z,35.00
2022-08-18T15:24:52.888Z,34.70
2022-08-18T15:29:52.497Z,34.30
2022-08-18T15:34:51.897Z,33.90
2022-08-18T15:39:51.804Z,33.70
2022-08-18T15:44:55.389Z,33.70
2022-08-18T15:49:55.149Z,33.70
2022-08-18T15:54:55.680Z,33.50
2022-08-18T15:59:58.183Z,33.60
2022-08-18T16:04:56.539Z,33.50
2022-08-18T16:09:54.854Z,33.50
2022-08-18T16:14:53.150Z,33.50
2022-08-18T16:19:52.544Z,33.60
2022-08-18T16:24:55.064Z,33.60
2022-08-18T16:29:53.700Z,33.50
2022-08-18T16:34:53.494Z,33.30
2022-08-18T16:39:51.676Z,33.10
2022-08-18T16:44:49.723Z,32.50
2022-08-18T16:49:48.703Z,31.90
2022-08-18T16:54:48.809Z,31.40
2022-08-18T17:00:13.059Z,31.00
2022-08-18T17:05:12.286Z,30.60
2022-08-18T17:10:12.539Z,30.40
2022-08-18T17:15:10.785Z,30.20
2022-08-18T17:20:11.123Z,30.00
2022-08-18T17:25:13.139Z,29.70
2022-08-18T17:30:15.989Z,29.40
2022-08-18T17:35:17.707Z,29.20
2022-08-18T17:40:22.417Z,29.00
2022-08-18T17:45:22.249Z,28.70
2022-08-18T17:50:45.471Z,28.40
2022-08-18T17:55:50.658Z,28.10
2022-08-18T18:00:48.590Z,27.80
2022-08-18T18:05:52.746Z,27.70
2022-08-18T18:11:07.641Z,27.60
2022-08-18T18:16:25.714Z,27.50
2022-08-18T18:21:53.452Z,27.40
2022-08-18T18:26:47.973Z,27.50
2022-08-18T18:31:48.691Z,27.50
2022-08-18T18:36:48.707Z,27.40
2022-08-18T18:41:49.115Z,27.40
2022-08-18T18:46:51.074Z,27.40
2022-08-18T18:52:02.197Z,27.30
2022-08-18T18:57:03.508Z,27.20
2022-08-18T19:02:33.191Z,27.10
2022-08-18T19:07:27.508Z,27.10
2022-08-18T19:12:30.614Z,27.10
2022-08-18T19:17:37.184Z,27.10
2022-08-18T19:22:42.781Z,27.00
2022-08-18T19:27:54.518Z,27.00
2022-08-18T19:32:55.121Z,26.90
2022-08-18T19:38:07.783Z,26.90
2022-08-18T19:43:12.543Z,26.80
2022-08-18T19:48:18.387Z,26.70
2022-08-18T19:53:32.937Z,26.70
2022-08-18T19:59:15.552Z,26.70
2022-08-18T20:04:33.515Z,26.60
2022-08-18T20:09:50.881Z,26.60
2022-08-18T20:15:02.591Z,26.60
2022-08-18T20:20:18.159Z,26.50
2022-08-18T20:25:40.513Z,26.40
2022-08-18T20:30:58.382Z,26.40
2022-08-18T20:36:11.389Z,26.40
2022-08-18T20:41:43.960Z,26.40
2022-08-18T20:46:55.944Z,26.20
2022-08-18T20:52:00.466Z,25.90
2022-08-18T20:57:05.965Z,25.70
2022-08-18T21:02:08.437Z,25.60
2022-08-18T21:07:12.976Z,25.40
2022-08-18T21:12:14.615Z,25.20
2022-08-18T21:17:15.422Z,25.10
2022-08-18T21:22:13.883Z,24.90
2022-08-18T21:27:20.525Z,24.80
2022-08-18T21:32:24.302Z,24.90
2022-08-18T21:37:22.562Z,25.00
2022-08-18T21:42:24.499Z,25.00
2022-08-18T21:47:27.125Z,24.90
2022-08-18T21:52:26.774Z,24.80
2022-08-18T21:57:27.492Z,24.60
2022-08-18T22:02:26.848Z,24.60
2022-08-18T22:07:34.257Z,24.60
2022-08-18T22:12:51.723Z,24.70
2022-08-18T22:17:58.232Z,24.80
2022-08-18T22:23:19.258Z,24.80
2022-08-18T22:28:22.510Z,24.80
2022-08-18T22:33:22.934Z,24.80
2022-08-18T22:38:21.032Z,24.70
2022-08-18T22:43:19.278Z,24.70
2022-08-18T22:48:17.292Z,24.70
2022-08-18T22:53:18.453Z,24.60
2022-08-18T22:58:22.094Z,24.70
2022-08-18T23:03:26.294Z,24.70
2022-08-18T23:08:35.740Z,24.70
2022-08-18T23:13:48.087Z,24.40
2022-08-18T23:18:46.036Z,24.00
2022-08-18T23:23:45.376Z,23.90
2022-08-18T23:28:46.160Z,23.90
2022-08-18T23:33:44.200Z,24.00
2022-08-18T23:38:42.471Z,23.90
2022-08-18T23:43:42.435Z,23.90
2022-08-18T23:48:41.884Z,24.00
2022-08-18T23:53:39.937Z,23.90
2022-08-18T23:58:37.899Z,23.80
