createdAt,value
2018-11-06T00:00:55.039Z,23.23
2018-11-06T00:03:29.942Z,23.57
2018-11-06T00:05:59.907Z,21.13
2018-11-06T00:08:29.755Z,23.17
2018-11-06T00:10:59.683Z,20.07
2018-11-06T00:13:29.527Z,18.60
2018-11-06T00:15:59.507Z,17.23
2018-11-06T00:18:29.407Z,19.50
2018-11-06T00:20:59.644Z,19.87
2018-11-06T00:23:29.523Z,18.77
2018-11-06T00:25:59.429Z,19.20
2018-11-06T00:28:29.351Z,14.20
2018-11-06T00:30:59.281Z,17.83
2018-11-06T00:33:29.168Z,17.10
2018-11-06T00:35:59.161Z,19.87
2018-11-06T00:38:29.213Z,18.00
2018-11-06T00:40:59.154Z,19.27
2018-11-06T00:43:29.035Z,18.07
2018-11-06T00:45:59.068Z,18.60
2018-11-06T00:48:28.998Z,17.07
2018-11-06T00:50:58.994Z,18.47
2018-11-06T00:53:28.885Z,17.67
2018-11-06T00:55:59.067Z,22.37
2018-11-06T00:58:29.117Z,17.70
2018-11-06T01:00:59.362Z,22.17
2018-11-06T01:03:34.629Z,22.20
2018-11-06T01:06:04.681Z,22.03
2018-11-06T01:08:34.670Z,20.60
2018-11-06T01:11:05.375Z,20.70
2018-11-06T01:13:35.393Z,22.90
2018-11-06T01:16:05.495Z,23.20
2018-11-06T01:18:35.463Z,19.57
2018-11-06T01:21:05.662Z,23.40
2018-11-06T01:23:35.553Z,21.47
2018-11-06T01:26:05.510Z,23.70
2018-11-06T01:28:35.440Z,24.97
2018-11-06T01:31:05.445Z,23.60
2018-11-06T01:33:35.376Z,20.70
2018-11-06T01:36:05.300Z,22.30
2018-11-06T01:38:35.254Z,20.07
2018-11-06T01:41:05.556Z,20.90
2018-11-06T01:43:35.520Z,20.70
2018-11-06T01:46:05.846Z,20.60
2018-11-06T01:48:35.987Z,23.50
2018-11-06T01:51:06.224Z,20.90
2018-11-06T01:53:36.073Z,19.93
2018-11-06T01:56:06.085Z,21.30
2018-11-06T01:58:36.435Z,21.73
2018-11-06T02:01:06.372Z,22.77
2018-11-06T02:03:36.203Z,20.73
2018-11-06T02:06:06.356Z,20.83
2018-11-06T02:08:36.330Z,22.53
2018-11-06T02:11:06.302Z,24.03
2018-11-06T02:13:36.189Z,24.17
2018-11-06T02:16:06.643Z,24.37
2018-11-06T02:18:36.572Z,23.83
2018-11-06T02:21:06.881Z,26.33
2018-11-06T02:23:37.758Z,24.40
2018-11-06T02:26:07.674Z,25.80
2018-11-06T02:28:37.594Z,30.23
2018-11-06T02:31:07.480Z,31.37
2018-11-06T02:33:37.335Z,30.23
2018-11-06T02:36:07.411Z,29.87
2018-11-06T02:38:37.310Z,27.93
2018-11-06T02:41:07.339Z,30.60
2018-11-06T02:43:37.409Z,28.20
2018-11-06T02:46:07.595Z,24.97
2018-11-06T02:48:37.387Z,26.87
2018-11-06T02:51:07.450Z,27.13
2018-11-06T02:53:37.482Z,28.67
2018-11-06T02:56:07.890Z,28.67
2018-11-06T02:58:37.895Z,30.17
2018-11-06T03:01:08.299Z,28.30
2018-11-06T03:03:40.816Z,27.17
2018-11-06T03:06:12.103Z,30.47
2018-11-06T03:08:42.645Z,28.67
2018-11-06T03:11:12.542Z,28.50
2018-11-06T03:13:42.452Z,28.20
2018-11-06T03:16:12.311Z,29.23
2018-11-06T03:18:42.310Z,29.87
2018-11-06T03:21:12.093Z,27.83
2018-11-06T03:23:41.999Z,30.40
2018-11-06T03:26:11.931Z,31.53
2018-11-06T03:28:41.755Z,28.93
2018-11-06T03:31:11.691Z,28.17
2018-11-06T03:33:41.573Z,27.83
2018-11-06T03:36:11.519Z,28.23
2018-11-06T03:38:41.543Z,28.20
2018-11-06T03:41:11.426Z,28.03
2018-11-06T03:43:41.378Z,26.33
2018-11-06T03:46:11.276Z,27.87
2018-11-06T03:48:41.188Z,28.87
2018-11-06T03:51:11.215Z,27.30
2018-11-06T03:53:41.120Z,23.37
2018-11-06T03:56:11.078Z,26.57
2018-11-06T03:58:41.094Z,26.97
2018-11-06T04:01:11.007Z,24.63
2018-11-06T04:03:40.887Z,28.27
2018-11-06T04:06:10.806Z,26.90
2018-11-06T04:08:40.605Z,28.80
2018-11-06T04:11:10.518Z,28.17
2018-11-06T04:13:40.319Z,29.40
2018-11-06T04:16:10.146Z,27.23
2018-11-06T04:18:40.090Z,30.20
2018-11-06T04:21:10.114Z,27.80
2018-11-06T04:23:39.989Z,28.30
2018-11-06T04:26:09.948Z,25.30
2018-11-06T04:28:39.757Z,27.30
2018-11-06T04:31:09.622Z,25.80
2018-11-06T04:33:39.483Z,26.03
2018-11-06T04:36:09.311Z,24.40
2018-11-06T04:38:39.128Z,25.03
2018-11-06T04:41:08.934Z,26.07
2018-11-06T04:43:38.838Z,25.63
2018-11-06T04:46:08.740Z,26.53
2018-11-06T04:48:38.638Z,27.37
2018-11-06T04:51:08.401Z,25.73
2018-11-06T04:53:38.352Z,27.03
2018-11-06T04:56:08.258Z,26.50
2018-11-06T04:58:38.146Z,26.40
2018-11-06T05:01:07.910Z,29.50
2018-11-06T05:03:41.778Z,26.13
2018-11-06T05:06:11.755Z,27.10
2018-11-06T05:08:41.611Z,27.03
2018-11-06T05:11:11.522Z,25.83
2018-11-06T05:13:41.573Z,26.70
2018-11-06T05:16:11.500Z,26.13
2018-11-06T05:18:41.392Z,26.63
2018-11-06T05:21:11.276Z,25.67
2018-11-06T05:23:41.161Z,25.93
2018-11-06T05:26:11.058Z,25.43
2018-11-06T05:28:40.881Z,25.57
2018-11-06T05:31:11.074Z,31.63
2018-11-06T05:33:40.983Z,28.30
2018-11-06T05:36:10.938Z,28.23
2018-11-06T05:38:40.809Z,27.03
2018-11-06T05:41:10.709Z,25.80
2018-11-06T05:43:40.652Z,25.47
2018-11-06T05:46:10.532Z,26.20
2018-11-06T05:48:41.026Z,28.07
2018-11-06T05:51:10.802Z,30.47
2018-11-06T05:53:40.750Z,25.20
2018-11-06T05:56:10.936Z,26.73
2018-11-06T05:58:40.877Z,27.73
2018-11-06T06:01:10.907Z,26.33
2018-11-06T06:03:40.795Z,27.57
2018-11-06T06:06:10.663Z,24.73
2018-11-06T06:08:40.659Z,26.67
2018-11-06T06:11:10.510Z,25.40
2018-11-06T06:13:40.372Z,27.27
2018-11-06T06:16:10.326Z,26.77
2018-11-06T06:18:40.245Z,28.17
2018-11-06T06:21:10.150Z,24.03
2018-11-06T06:23:40.107Z,27.13
2018-11-06T06:26:10.196Z,24.93
2018-11-06T06:28:40.113Z,27.37
2018-11-06T06:31:10.119Z,26.57
2018-11-06T06:33:40.047Z,29.00
2018-11-06T06:36:09.855Z,25.83
2018-11-06T06:38:39.985Z,24.60
2018-11-06T06:41:10.627Z,25.00
2018-11-06T06:43:40.574Z,26.47
2018-11-06T06:46:10.768Z,22.93
2018-11-06T06:48:40.822Z,25.77
2018-11-06T06:51:10.779Z,26.13
2018-11-06T06:53:40.922Z,23.40
2018-11-06T06:56:11.040Z,22.80
2018-11-06T06:58:40.946Z,23.47
2018-11-06T07:01:10.888Z,24.00
2018-11-06T07:03:40.874Z,23.60
2018-11-06T07:06:10.932Z,25.43
2018-11-06T07:08:41.010Z,24.17
2018-11-06T07:11:10.926Z,28.07
2018-11-06T07:13:40.864Z,25.90
2018-11-06T07:16:10.774Z,23.23
2018-11-06T07:18:41.001Z,25.60
2018-11-06T07:21:10.893Z,25.80
2018-11-06T07:23:40.826Z,23.07
2018-11-06T07:26:10.686Z,24.93
2018-11-06T07:28:40.546Z,26.23
2018-11-06T07:31:10.496Z,23.23
2018-11-06T07:33:40.410Z,25.83
2018-11-06T07:36:10.358Z,25.10
2018-11-06T07:38:40.398Z,24.37
2018-11-06T07:41:10.525Z,26.83
2018-11-06T07:43:40.420Z,25.10
2018-11-06T07:46:10.436Z,27.70
2018-11-06T07:48:40.404Z,23.77
2018-11-06T07:51:10.314Z,26.10
2018-11-06T07:53:40.293Z,23.73
2018-11-06T07:56:10.394Z,25.07
2018-11-06T07:58:40.939Z,24.07
2018-11-06T08:01:10.935Z,25.50
2018-11-06T08:03:40.993Z,27.93
2018-11-06T08:06:11.055Z,25.97
2018-11-06T08:08:41.130Z,27.47
2018-11-06T08:11:11.100Z,24.83
2018-11-06T08:13:41.191Z,25.93
2018-11-06T08:16:11.101Z,29.33
2018-11-06T08:18:41.031Z,25.00
2018-11-06T08:21:10.926Z,27.43
2018-11-06T08:23:40.797Z,24.00
2018-11-06T08:26:10.743Z,26.20
2018-11-06T08:28:40.641Z,27.60
2018-11-06T08:31:10.777Z,25.43
2018-11-06T08:33:40.495Z,25.80
2018-11-06T08:36:10.413Z,24.73
2018-11-06T08:38:40.470Z,23.10
2018-11-06T08:41:10.505Z,23.47
2018-11-06T08:43:40.397Z,22.47
2018-11-06T08:46:10.357Z,22.27
2018-11-06T08:48:40.449Z,23.93
2018-11-06T08:51:10.489Z,23.73
2018-11-06T08:53:40.541Z,22.87
2018-11-06T08:56:10.506Z,23.90
2018-11-06T08:58:40.505Z,23.23
2018-11-06T09:01:10.593Z,21.10
2018-11-06T09:03:40.615Z,22.33
2018-11-06T09:06:10.542Z,20.57
2018-11-06T09:08:40.388Z,23.53
2018-11-06T09:11:10.367Z,24.43
2018-11-06T09:13:40.263Z,21.50
2018-11-06T09:16:10.110Z,22.00
2018-11-06T09:18:40.085Z,23.20
2018-11-06T09:21:10.054Z,21.10
2018-11-06T09:23:39.940Z,23.00
2018-11-06T09:26:09.879Z,21.53
2018-11-06T09:28:39.783Z,23.87
2018-11-06T09:31:09.821Z,22.13
2018-11-06T09:33:40.882Z,21.67
2018-11-06T09:36:10.818Z,23.20
2018-11-06T09:38:40.795Z,22.10
2018-11-06T09:41:10.746Z,23.80
2018-11-06T09:43:40.824Z,23.97
2018-11-06T09:46:10.815Z,24.00
2018-11-06T09:48:40.730Z,23.30
2018-11-06T09:51:10.706Z,20.83
2018-11-06T09:53:40.564Z,22.20
2018-11-06T09:56:10.464Z,21.43
2018-11-06T09:58:40.504Z,20.97
2018-11-06T10:01:10.497Z,20.30
2018-11-06T10:03:41.186Z,17.33
2018-11-06T10:06:11.527Z,20.27
2018-11-06T10:08:41.453Z,20.27
2018-11-06T10:11:11.348Z,20.67
2018-11-06T10:13:41.394Z,18.37
2018-11-06T10:16:11.412Z,17.73
2018-11-06T10:18:41.398Z,18.60
2018-11-06T10:21:16.458Z,18.33
2018-11-06T10:23:46.386Z,17.13
2018-11-06T10:26:16.876Z,18.90
2018-11-06T10:28:48.511Z,16.37
2018-11-06T10:31:18.487Z,18.27
2018-11-06T10:33:48.411Z,17.37
2018-11-06T10:36:18.451Z,17.23
2018-11-06T10:38:50.909Z,17.33
2018-11-06T10:41:22.209Z,15.03
2018-11-06T10:43:52.078Z,15.77
2018-11-06T10:46:26.297Z,16.87
2018-11-06T10:48:56.383Z,17.37
2018-11-06T10:51:26.704Z,14.87
2018-11-06T10:53:57.828Z,14.10
2018-11-06T10:56:28.510Z,15.27
2018-11-06T10:58:58.438Z,13.57
2018-11-06T11:01:33.861Z,15.20
2018-11-06T11:04:09.087Z,15.23
2018-11-06T11:06:39.858Z,13.80
2018-11-06T11:09:11.166Z,13.53
2018-11-06T11:11:41.074Z,16.27
2018-11-06T11:14:10.921Z,14.67
2018-11-06T11:16:40.791Z,13.60
2018-11-06T11:19:10.650Z,14.40
2018-11-06T11:21:40.653Z,13.30
2018-11-06T11:24:10.518Z,13.17
2018-11-06T11:26:40.500Z,12.80
2018-11-06T11:29:10.493Z,13.00
2018-11-06T11:31:40.296Z,12.17
2018-11-06T11:34:10.274Z,13.10
2018-11-06T11:36:40.243Z,13.37
2018-11-06T11:39:10.612Z,12.13
2018-11-06T11:41:41.335Z,12.93
2018-11-06T11:44:11.302Z,12.77
2018-11-06T11:46:41.325Z,11.37
2018-11-06T11:49:11.267Z,12.23
2018-11-06T11:51:41.361Z,12.43
2018-11-06T11:54:11.239Z,10.87
2018-11-06T11:56:41.143Z,11.87
2018-11-06T11:59:11.061Z,10.77
2018-11-06T12:01:40.961Z,11.47
2018-11-06T12:04:10.847Z,11.00
2018-11-06T12:06:41.074Z,11.00
2018-11-06T12:09:11.417Z,10.57
2018-11-06T12:11:41.577Z,11.87
2018-11-06T12:14:11.361Z,11.20
2018-11-06T12:16:41.257Z,11.17
2018-11-06T12:19:11.175Z,12.03
2018-11-06T12:21:41.261Z,11.70
2018-11-06T12:24:11.223Z,10.53
2018-11-06T12:26:41.309Z,11.40
2018-11-06T12:29:12.181Z,10.77
2018-11-06T12:31:42.134Z,10.07
2018-11-06T12:34:12.015Z,10.17
2018-11-06T12:36:41.994Z,12.07
2018-11-06T12:39:12.568Z,11.10
2018-11-06T12:41:42.524Z,9.77
2018-11-06T12:44:12.417Z,9.90
2018-11-06T12:46:42.439Z,10.13
2018-11-06T12:49:12.462Z,12.57
2018-11-06T12:51:43.501Z,11.03
2018-11-06T12:54:13.375Z,9.27
2018-11-06T12:56:43.194Z,8.63
2018-11-06T12:59:14.864Z,10.17
2018-11-06T13:01:44.935Z,10.50
2018-11-06T13:04:15.007Z,9.37
2018-11-06T13:06:44.983Z,10.20
2018-11-06T13:09:14.899Z,14.17
2018-11-06T13:11:44.970Z,9.80
2018-11-06T13:14:15.023Z,9.77
2018-11-06T13:16:44.977Z,10.70
2018-11-06T13:19:14.947Z,9.47
2018-11-06T13:21:44.860Z,8.73
2018-11-06T13:24:14.834Z,8.93
2018-11-06T13:26:44.971Z,9.33
2018-11-06T13:29:15.054Z,8.73
2018-11-06T13:31:45.172Z,9.80
2018-11-06T13:34:15.359Z,9.17
2018-11-06T13:36:45.217Z,9.07
2018-11-06T13:39:15.347Z,9.40
2018-11-06T13:41:45.372Z,9.57
2018-11-06T13:44:15.788Z,11.00
2018-11-06T13:46:45.551Z,9.50
2018-11-06T13:49:15.567Z,9.07
2018-11-06T13:51:45.617Z,9.57
2018-11-06T13:54:15.760Z,9.30
2018-11-06T13:56:45.737Z,9.37
2018-11-06T13:59:15.832Z,8.83
2018-11-06T14:01:46.011Z,9.50
2018-11-06T14:04:16.284Z,9.97
2018-11-06T14:06:47.092Z,8.83
2018-11-06T14:09:17.107Z,11.10
2018-11-06T14:11:47.115Z,8.57
2018-11-06T14:14:17.121Z,10.63
2018-11-06T14:16:47.189Z,9.13
2018-11-06T14:19:17.962Z,9.30
2018-11-06T14:21:47.985Z,10.67
2018-11-06T14:24:18.050Z,8.27
2018-11-06T14:26:48.046Z,7.83
2018-11-06T14:29:18.080Z,9.77
2018-11-06T14:31:48.076Z,8.40
2018-11-06T14:34:18.075Z,8.73
2018-11-06T14:36:48.107Z,10.70
2018-11-06T14:39:18.099Z,7.60
2018-11-06T14:41:48.109Z,7.80
2018-11-06T14:44:18.146Z,7.63
2018-11-06T14:46:48.110Z,7.40
2018-11-06T14:49:18.035Z,8.03
2018-11-06T14:51:48.038Z,9.10
2018-11-06T14:54:18.208Z,7.57
2018-11-06T14:56:48.422Z,8.93
2018-11-06T14:59:18.462Z,8.47
2018-11-06T15:01:48.314Z,8.07
2018-11-06T15:04:18.340Z,9.77
2018-11-06T15:06:48.140Z,9.97
2018-11-06T15:09:18.197Z,10.40
2018-11-06T15:11:48.561Z,8.20
2018-11-06T15:14:20.138Z,8.53
2018-11-06T15:16:51.723Z,10.83
2018-11-06T15:19:22.633Z,9.27
2018-11-06T15:21:52.683Z,9.33
2018-11-06T15:24:22.675Z,9.97
2018-11-06T15:26:52.701Z,9.13
2018-11-06T15:29:22.663Z,10.13
2018-11-06T15:31:52.733Z,9.37
2018-11-06T15:34:22.564Z,9.13
2018-11-06T15:36:52.623Z,9.50
2018-11-06T15:39:24.911Z,10.13
2018-11-06T15:41:54.962Z,9.53
2018-11-06T15:44:24.959Z,9.20
2018-11-06T15:46:55.390Z,10.10
2018-11-06T15:49:25.335Z,9.63
2018-11-06T15:51:55.221Z,9.30
2018-11-06T15:54:25.126Z,9.87
2018-11-06T15:56:58.577Z,10.20
2018-11-06T15:59:32.112Z,10.20
2018-11-06T16:02:02.248Z,11.20
2018-11-06T16:04:32.272Z,10.77
2018-11-06T16:07:02.309Z,11.43
2018-11-06T16:09:32.362Z,10.50
2018-11-06T16:12:04.047Z,11.00
2018-11-06T16:14:34.354Z,10.93
2018-11-06T16:17:04.368Z,13.40
2018-11-06T16:19:34.362Z,12.93
2018-11-06T16:22:04.303Z,10.30
2018-11-06T16:24:35.951Z,11.93
2018-11-06T16:27:07.696Z,9.67
2018-11-06T16:29:37.797Z,10.93
2018-11-06T16:32:08.562Z,10.03
2018-11-06T16:34:38.651Z,9.90
2018-11-06T16:37:08.792Z,9.83
2018-11-06T16:39:38.750Z,11.97
2018-11-06T16:42:08.886Z,9.70
2018-11-06T16:44:38.949Z,11.50
2018-11-06T16:47:09.084Z,11.07
2018-11-06T16:49:39.204Z,13.33
2018-11-06T16:52:15.195Z,12.60
2018-11-06T16:54:56.917Z,11.57
2018-11-06T16:57:33.327Z,11.67
2018-11-06T17:00:03.471Z,12.60
2018-11-06T17:02:33.371Z,12.07
2018-11-06T17:05:03.344Z,11.70
2018-11-06T17:07:33.393Z,14.40
2018-11-06T17:10:03.323Z,12.53
2018-11-06T17:12:33.241Z,12.97
2018-11-06T17:15:03.139Z,12.67
2018-11-06T17:17:33.111Z,14.40
2018-11-06T17:20:03.088Z,14.90
2018-11-06T17:22:32.923Z,15.17
2018-11-06T17:25:02.897Z,16.53
2018-11-06T17:27:32.773Z,14.10
2018-11-06T17:30:02.734Z,14.33
2018-11-06T17:32:32.649Z,16.90
2018-11-06T17:35:02.688Z,16.33
2018-11-06T17:37:32.711Z,13.00
2018-11-06T17:40:02.634Z,15.27
2018-11-06T17:42:32.433Z,16.10
2018-11-06T17:45:03.175Z,14.20
2018-11-06T17:47:33.735Z,16.03
2018-11-06T17:50:07.075Z,16.10
2018-11-06T17:52:38.225Z,16.60
2018-11-06T17:55:11.999Z,14.43
2018-11-06T17:57:42.993Z,14.00
2018-11-06T18:00:15.403Z,13.03
2018-11-06T18:02:45.498Z,14.10
2018-11-06T18:05:16.445Z,16.30
2018-11-06T18:07:46.514Z,14.80
2018-11-06T18:10:17.974Z,16.27
2018-11-06T18:12:47.933Z,14.73
2018-11-06T18:15:17.785Z,15.97
2018-11-06T18:17:47.908Z,14.00
2018-11-06T18:20:17.636Z,15.10
2018-11-06T18:22:47.601Z,16.20
2018-11-06T18:25:18.320Z,15.40
2018-11-06T18:27:48.084Z,13.10
2018-11-06T18:30:18.960Z,13.93
2018-11-06T18:32:48.865Z,12.90
2018-11-06T18:35:19.929Z,15.27
2018-11-06T18:37:49.807Z,16.67
2018-11-06T18:40:20.489Z,13.90
2018-11-06T18:42:51.425Z,13.63
2018-11-06T18:45:21.245Z,15.90
2018-11-06T18:47:51.075Z,14.33
2018-11-06T18:50:21.128Z,13.27
2018-11-06T18:52:51.498Z,16.63
2018-11-06T18:55:21.478Z,13.77
2018-11-06T18:57:51.555Z,13.80
2018-11-06T19:00:22.531Z,15.53
2018-11-06T19:02:53.291Z,15.13
2018-11-06T19:05:24.131Z,13.53
2018-11-06T19:07:54.141Z,15.13
2018-11-06T19:10:24.113Z,14.00
2018-11-06T19:12:54.049Z,14.33
2018-11-06T19:15:24.971Z,13.37
2018-11-06T19:17:54.871Z,12.23
2018-11-06T19:20:24.834Z,11.87
2018-11-06T19:22:54.779Z,11.30
2018-11-06T19:25:24.711Z,13.63
2018-11-06T19:27:54.631Z,12.10
2018-11-06T19:30:24.575Z,12.10
2018-11-06T19:32:54.490Z,12.77
2018-11-06T19:35:24.411Z,13.10
2018-11-06T19:37:54.404Z,14.17
2018-11-06T19:40:24.428Z,12.77
2018-11-06T19:42:54.417Z,15.57
2018-11-06T19:45:26.818Z,16.40
2018-11-06T19:47:56.907Z,13.47
2018-11-06T19:50:26.835Z,14.63
2018-11-06T19:52:56.760Z,12.93
2018-11-06T19:55:26.720Z,14.40
2018-11-06T19:57:58.752Z,13.03
2018-11-06T20:00:28.844Z,14.77
2018-11-06T20:02:58.754Z,14.20
2018-11-06T20:05:28.879Z,12.50
2018-11-06T20:07:58.703Z,13.13
2018-11-06T20:10:28.599Z,12.43
2018-11-06T20:12:58.536Z,14.00
2018-11-06T20:15:28.637Z,13.87
2018-11-06T20:17:58.754Z,12.87
2018-11-06T20:20:28.689Z,11.73
2018-11-06T20:22:59.025Z,12.83
2018-11-06T20:25:28.925Z,12.80
2018-11-06T20:27:58.717Z,15.33
2018-11-06T20:30:28.992Z,15.37
2018-11-06T20:32:58.871Z,14.60
2018-11-06T20:35:28.838Z,14.13
2018-11-06T20:37:58.915Z,12.40
2018-11-06T20:40:28.899Z,13.53
2018-11-06T20:42:59.305Z,13.33
2018-11-06T20:45:29.921Z,12.17
2018-11-06T20:47:59.927Z,14.10
2018-11-06T20:50:31.733Z,13.90
2018-11-06T20:53:01.648Z,12.07
2018-11-06T20:55:31.508Z,14.03
2018-11-06T20:58:01.325Z,14.17
2018-11-06T21:00:31.484Z,11.50
2018-11-06T21:03:02.885Z,13.13
2018-11-06T21:05:32.995Z,12.73
2018-11-06T21:08:02.973Z,12.83
2018-11-06T21:10:32.933Z,14.10
2018-11-06T21:13:02.847Z,12.70
2018-11-06T21:15:32.589Z,13.13
2018-11-06T21:18:02.582Z,16.30
2018-11-06T21:20:32.515Z,10.73
2018-11-06T21:23:02.421Z,11.57
2018-11-06T21:25:32.469Z,12.13
2018-11-06T21:28:02.248Z,10.83
2018-11-06T21:30:32.134Z,12.17
2018-11-06T21:33:02.003Z,10.57
2018-11-06T21:35:32.006Z,12.47
2018-11-06T21:38:02.099Z,10.73
2018-11-06T21:40:32.075Z,10.97
2018-11-06T21:43:02.109Z,11.50
2018-11-06T21:45:32.107Z,12.97
2018-11-06T21:48:02.035Z,11.03
2018-11-06T21:50:31.959Z,13.30
2018-11-06T21:53:01.813Z,11.43
2018-11-06T21:55:31.703Z,12.93
2018-11-06T21:58:01.685Z,10.80
2018-11-06T22:00:31.777Z,10.80
2018-11-06T22:03:01.893Z,14.13
2018-11-06T22:05:31.727Z,12.23
2018-11-06T22:08:01.595Z,13.57
2018-11-06T22:10:31.648Z,14.80
2018-11-06T22:13:01.565Z,13.97
2018-11-06T22:15:31.519Z,12.30
2018-11-06T22:18:01.513Z,13.57
2018-11-06T22:20:31.394Z,14.87
2018-11-06T22:23:01.398Z,13.47
2018-11-06T22:25:31.228Z,13.07
2018-11-06T22:28:01.270Z,12.77
2018-11-06T22:30:31.185Z,12.67
2018-11-06T22:33:01.245Z,12.47
2018-11-06T22:35:31.256Z,12.97
2018-11-06T22:38:01.151Z,13.27
2018-11-06T22:40:31.022Z,12.43
2018-11-06T22:43:00.882Z,12.83
2018-11-06T22:45:30.819Z,12.23
2018-11-06T22:48:00.692Z,11.27
2018-11-06T22:50:30.655Z,12.77
2018-11-06T22:53:00.570Z,10.97
2018-11-06T22:55:30.480Z,13.13
2018-11-06T22:58:00.442Z,13.93
2018-11-06T23:00:35.471Z,12.53
2018-11-06T23:03:09.695Z,12.80
2018-11-06T23:05:39.832Z,14.10
2018-11-06T23:08:14.808Z,10.67
2018-11-06T23:10:44.769Z,10.80
2018-11-06T23:13:14.677Z,11.63
2018-11-06T23:15:44.534Z,10.33
2018-11-06T23:18:14.391Z,10.83
2018-11-06T23:20:44.354Z,9.93
2018-11-06T23:23:14.216Z,11.07
2018-11-06T23:25:44.197Z,12.17
2018-11-06T23:28:13.982Z,11.40
2018-11-06T23:30:44.017Z,11.63
2018-11-06T23:33:14.002Z,12.57
2018-11-06T23:35:43.898Z,10.70
2018-11-06T23:38:13.679Z,11.90
2018-11-06T23:40:43.545Z,10.80
2018-11-06T23:43:13.491Z,10.73
2018-11-06T23:45:43.651Z,11.20
2018-11-06T23:48:13.515Z,13.37
2018-11-06T23:50:43.530Z,10.67
2018-11-06T23:53:13.509Z,12.83
2018-11-06T23:55:43.337Z,13.80
2018-11-06T23:58:13.215Z,15.13
