createdAt,value
2018-11-20T00:00:25.931Z,3.70
2018-11-20T00:01:17.583Z,3.77
2018-11-20T00:02:06.222Z,3.97
2018-11-20T00:02:59.948Z,2.00
2018-11-20T00:03:54.221Z,2.27
2018-11-20T00:04:48.487Z,2.17
2018-11-20T00:05:36.723Z,3.03
2018-11-20T00:06:30.981Z,2.53
2018-11-20T00:07:17.322Z,3.20
2018-11-20T00:08:11.363Z,2.53
2018-11-20T00:09:10.422Z,2.70
2018-11-20T00:10:04.080Z,2.20
2018-11-20T00:10:57.950Z,4.27
2018-11-20T00:11:51.615Z,3.10
2018-11-20T00:12:45.670Z,3.83
2018-11-20T00:13:30.003Z,2.77
2018-11-20T00:14:14.605Z,2.63
2018-11-20T00:15:08.752Z,2.77
2018-11-20T00:16:02.475Z,2.63
2018-11-20T00:16:46.929Z,2.53
2018-11-20T00:17:41.186Z,3.77
2018-11-20T00:18:35.263Z,2.37
2018-11-20T00:19:21.465Z,3.47
2018-11-20T00:20:15.417Z,2.07
2018-11-20T00:21:03.125Z,2.53
2018-11-20T00:21:56.998Z,2.37
2018-11-20T00:22:43.243Z,2.83
2018-11-20T00:23:36.921Z,2.80
2018-11-20T00:24:24.752Z,3.30
2018-11-20T00:25:19.937Z,2.40
2018-11-20T00:26:07.472Z,2.57
2018-11-20T00:27:01.311Z,2.90
2018-11-20T00:27:55.598Z,2.40
2018-11-20T00:28:51.584Z,2.00
2018-11-20T00:29:45.985Z,2.00
2018-11-20T00:30:39.851Z,1.97
2018-11-20T00:31:35.052Z,2.80
2018-11-20T00:32:24.153Z,2.07
2018-11-20T00:33:18.163Z,2.10
2018-11-20T00:34:03.091Z,2.33
2018-11-20T00:34:56.867Z,2.17
2018-11-20T00:35:50.725Z,2.77
2018-11-20T00:36:44.791Z,2.20
2018-11-20T00:37:36.684Z,1.70
2018-11-20T00:38:30.471Z,2.23
2018-11-20T00:39:20.365Z,3.67
2018-11-20T00:40:03.776Z,2.70
2018-11-20T00:40:49.926Z,1.93
2018-11-20T00:41:46.228Z,2.20
2018-11-20T00:42:40.132Z,2.60
2018-11-20T00:43:34.181Z,1.57
2018-11-20T00:44:23.768Z,1.83
2018-11-20T00:45:17.810Z,2.20
2018-11-20T00:46:12.303Z,2.43
2018-11-20T00:47:04.339Z,2.67
2018-11-20T00:47:57.963Z,3.30
2018-11-20T00:48:51.837Z,1.63
2018-11-20T00:49:47.216Z,1.60
2018-11-20T00:50:40.976Z,2.53
2018-11-20T00:51:36.072Z,2.53
2018-11-20T00:52:30.156Z,3.53
2018-11-20T00:53:24.597Z,2.07
2018-11-20T00:54:16.037Z,1.73
2018-11-20T00:55:04.574Z,1.93
2018-11-20T00:56:25.113Z,2.03
2018-11-20T00:57:11.651Z,2.47
2018-11-20T00:58:05.303Z,3.33
2018-11-20T00:58:58.962Z,1.43
2018-11-20T00:59:46.809Z,3.00
2018-11-20T01:00:31.283Z,2.03
2018-11-20T01:01:26.923Z,3.03
2018-11-20T01:02:19.195Z,1.53
2018-11-20T01:03:05.255Z,2.30
2018-11-20T01:03:52.727Z,2.50
2018-11-20T01:04:51.117Z,1.80
2018-11-20T01:05:39.694Z,1.90
2018-11-20T01:06:33.712Z,1.90
2018-11-20T01:07:30.850Z,2.03
2018-11-20T01:08:18.386Z,2.33
2018-11-20T01:09:15.481Z,6.90
2018-11-20T01:10:02.814Z,9.50
2018-11-20T01:10:56.273Z,6.63
2018-11-20T01:11:47.961Z,5.90
2018-11-20T01:12:41.750Z,8.77
2018-11-20T01:13:30.753Z,12.43
2018-11-20T01:14:24.561Z,6.97
2018-11-20T01:15:19.432Z,6.03
2018-11-20T01:16:13.517Z,14.33
2018-11-20T01:17:07.369Z,5.60
2018-11-20T01:17:54.173Z,6.50
2018-11-20T01:18:46.832Z,4.93
2018-11-20T01:19:40.431Z,6.80
2018-11-20T01:20:36.264Z,7.63
2018-11-20T01:21:32.791Z,7.97
2018-11-20T01:22:25.566Z,6.47
2018-11-20T01:23:19.293Z,5.43
2018-11-20T01:24:05.987Z,2.70
2018-11-20T01:24:53.913Z,6.07
2018-11-20T01:25:45.039Z,7.50
2018-11-20T01:26:39.164Z,5.73
2018-11-20T01:27:33.448Z,5.93
2018-11-20T01:28:17.670Z,2.37
2018-11-20T01:29:11.136Z,3.43
2018-11-20T01:30:04.674Z,5.03
2018-11-20T01:30:58.254Z,8.83
2018-11-20T01:31:51.671Z,6.30
2018-11-20T01:32:50.264Z,3.40
2018-11-20T01:33:45.246Z,3.47
2018-11-20T01:34:41.618Z,4.10
2018-11-20T01:35:33.078Z,2.70
2018-11-20T01:36:28.478Z,3.77
2018-11-20T01:37:14.200Z,3.33
2018-11-20T01:38:09.725Z,3.07
2018-11-20T01:38:55.080Z,3.00
2018-11-20T01:39:48.427Z,3.10
2018-11-20T01:40:42.810Z,2.23
2018-11-20T01:41:36.435Z,3.10
2018-11-20T01:42:29.949Z,3.87
2018-11-20T01:43:26.245Z,7.57
2018-11-20T01:44:22.792Z,2.50
2018-11-20T01:45:19.113Z,4.43
2018-11-20T01:46:06.000Z,4.23
2018-11-20T01:46:59.983Z,5.20
2018-11-20T01:47:57.125Z,3.47
2018-11-20T01:48:51.491Z,2.13
2018-11-20T01:49:45.562Z,2.33
2018-11-20T01:50:35.363Z,3.33
2018-11-20T01:51:33.402Z,3.00
2018-11-20T01:52:28.942Z,2.87
2018-11-20T01:53:22.538Z,2.57
2018-11-20T01:54:09.659Z,3.17
2018-11-20T01:55:04.728Z,2.50
2018-11-20T01:55:58.847Z,2.37
2018-11-20T01:56:45.236Z,2.50
2018-11-20T01:57:39.168Z,3.20
2018-11-20T01:58:29.940Z,4.00
2018-11-20T01:59:15.218Z,4.53
2018-11-20T02:00:09.691Z,7.27
2018-11-20T02:01:03.965Z,4.63
2018-11-20T02:01:56.585Z,10.50
2018-11-20T02:02:46.164Z,15.23
2018-11-20T02:03:40.005Z,8.80
2018-11-20T02:04:33.874Z,12.47
2018-11-20T02:05:22.335Z,4.40
2018-11-20T02:06:18.635Z,9.70
2018-11-20T02:07:17.208Z,5.73
2018-11-20T02:08:10.978Z,15.13
2018-11-20T02:09:04.642Z,8.00
2018-11-20T02:09:49.871Z,7.93
2018-11-20T02:10:43.943Z,11.93
2018-11-20T02:11:39.653Z,5.07
2018-11-20T02:12:38.017Z,7.50
2018-11-20T02:14:06.715Z,10.27
2018-11-20T02:15:00.775Z,4.10
2018-11-20T02:15:55.288Z,2.43
2018-11-20T02:16:52.602Z,4.73
2018-11-20T02:17:54.022Z,5.23
2018-11-20T02:18:52.386Z,3.87
2018-11-20T02:19:48.005Z,4.40
2018-11-20T02:20:37.688Z,6.27
2018-11-20T02:21:31.529Z,4.57
2018-11-20T02:22:18.220Z,7.30
2018-11-20T02:23:11.559Z,3.30
2018-11-20T02:23:58.770Z,3.53
2018-11-20T02:24:55.086Z,7.03
2018-11-20T02:25:43.994Z,4.67
2018-11-20T02:26:34.300Z,3.00
2018-11-20T02:27:21.939Z,4.70
2018-11-20T02:28:15.386Z,2.83
2018-11-20T02:29:12.224Z,3.17
2018-11-20T02:30:05.797Z,5.30
2018-11-20T02:31:00.263Z,5.23
2018-11-20T02:31:55.529Z,3.80
2018-11-20T02:32:52.020Z,2.70
2018-11-20T02:33:40.507Z,4.03
2018-11-20T02:34:34.471Z,5.40
2018-11-20T02:35:28.546Z,3.37
2018-11-20T02:36:22.406Z,2.90
2018-11-20T02:37:19.226Z,3.30
2018-11-20T02:38:12.997Z,3.90
2018-11-20T02:39:11.574Z,3.63
2018-11-20T02:40:06.857Z,3.83
2018-11-20T02:41:01.043Z,3.27
2018-11-20T02:41:55.352Z,3.10
2018-11-20T02:42:52.302Z,3.20
2018-11-20T02:43:39.190Z,2.37
2018-11-20T02:44:33.314Z,3.23
2018-11-20T02:45:27.392Z,2.40
2018-11-20T02:46:21.126Z,5.53
2018-11-20T02:47:16.416Z,5.73
2018-11-20T02:48:13.362Z,2.73
2018-11-20T02:49:06.047Z,3.23
2018-11-20T02:49:59.087Z,4.33
2018-11-20T02:50:57.507Z,3.33
2018-11-20T02:51:51.593Z,2.10
2018-11-20T02:52:45.427Z,2.27
2018-11-20T02:53:37.665Z,2.00
2018-11-20T02:54:31.108Z,2.13
2018-11-20T02:55:19.019Z,2.20
2018-11-20T02:56:12.701Z,1.97
2018-11-20T02:57:01.190Z,3.67
2018-11-20T02:57:49.588Z,3.73
2018-11-20T02:58:39.428Z,3.23
2018-11-20T02:59:35.751Z,2.13
2018-11-20T03:00:20.781Z,2.70
2018-11-20T03:01:16.082Z,2.50
2018-11-20T03:02:09.458Z,3.20
2018-11-20T03:03:05.979Z,3.13
2018-11-20T03:03:59.620Z,2.67
2018-11-20T03:04:47.067Z,3.13
2018-11-20T03:05:43.930Z,4.53
2018-11-20T03:06:38.486Z,2.07
2018-11-20T03:07:22.843Z,2.57
2018-11-20T03:08:16.368Z,2.67
2018-11-20T03:09:04.661Z,1.50
2018-11-20T03:09:59.674Z,6.27
2018-11-20T03:10:53.750Z,3.07
2018-11-20T03:11:43.213Z,3.37
2018-11-20T03:12:37.172Z,3.37
2018-11-20T03:13:31.051Z,1.87
2018-11-20T03:14:21.001Z,3.07
2018-11-20T03:15:15.669Z,2.40
2018-11-20T03:16:05.751Z,2.33
2018-11-20T03:17:04.631Z,2.67
2018-11-20T03:17:55.429Z,3.20
2018-11-20T03:18:48.969Z,1.70
2018-11-20T03:19:42.012Z,4.07
2018-11-20T03:20:35.588Z,2.23
2018-11-20T03:21:22.112Z,2.17
2018-11-20T03:22:09.622Z,2.50
2018-11-20T03:23:04.892Z,3.50
2018-11-20T03:24:01.215Z,2.37
2018-11-20T03:24:56.177Z,1.90
2018-11-20T03:26:07.165Z,3.40
2018-11-20T03:27:02.480Z,1.70
2018-11-20T03:27:53.035Z,2.17
2018-11-20T03:28:50.395Z,2.50
2018-11-20T03:30:20.379Z,2.53
2018-11-20T03:31:16.817Z,1.70
2018-11-20T03:32:04.027Z,1.93
2018-11-20T03:32:57.677Z,2.80
2018-11-20T03:33:51.119Z,2.53
2018-11-20T03:34:45.526Z,2.13
2018-11-20T03:35:38.847Z,2.67
2018-11-20T03:36:33.241Z,1.70
2018-11-20T03:37:26.891Z,3.23
2018-11-20T03:38:20.545Z,2.10
2018-11-20T03:39:13.994Z,2.50
2018-11-20T03:40:05.210Z,2.40
2018-11-20T03:40:59.456Z,2.10
2018-11-20T03:41:57.614Z,2.23
2018-11-20T03:42:43.975Z,1.97
2018-11-20T03:43:33.252Z,2.23
2018-11-20T03:44:26.923Z,2.97
2018-11-20T03:45:20.681Z,1.83
2018-11-20T03:46:15.175Z,2.43
2018-11-20T03:47:09.219Z,1.93
2018-11-20T03:48:02.987Z,2.40
2018-11-20T03:48:56.649Z,2.50
2018-11-20T03:49:51.117Z,2.17
2018-11-20T03:50:45.287Z,2.73
2018-11-20T03:51:34.142Z,2.00
2018-11-20T03:52:20.104Z,1.60
2018-11-20T03:53:05.784Z,1.87
2018-11-20T03:53:59.556Z,2.03
2018-11-20T03:54:52.993Z,1.40
2018-11-20T03:55:46.806Z,2.60
2018-11-20T03:56:37.346Z,4.17
2018-11-20T03:57:31.664Z,2.07
2018-11-20T03:58:25.572Z,3.10
2018-11-20T03:59:19.966Z,2.57
2018-11-20T04:00:13.816Z,2.30
2018-11-20T04:01:08.286Z,2.20
2018-11-20T04:01:54.057Z,1.60
2018-11-20T04:02:49.171Z,1.67
2018-11-20T04:03:42.707Z,1.40
2018-11-20T04:04:26.425Z,2.57
2018-11-20T04:05:20.539Z,3.07
2018-11-20T04:06:16.819Z,2.70
2018-11-20T04:07:13.337Z,3.37
2018-11-20T04:08:07.413Z,2.43
2018-11-20T04:09:03.109Z,2.10
2018-11-20T04:09:56.992Z,1.70
2018-11-20T04:10:50.705Z,3.27
2018-11-20T04:11:44.492Z,2.53
2018-11-20T04:12:31.157Z,2.13
2018-11-20T04:13:19.430Z,2.70
2018-11-20T04:14:13.079Z,1.40
2018-11-20T04:15:07.314Z,2.03
2018-11-20T04:15:57.343Z,1.80
2018-11-20T04:16:49.693Z,1.87
2018-11-20T04:17:37.332Z,2.37
2018-11-20T04:18:31.639Z,1.73
2018-11-20T04:19:28.245Z,1.73
2018-11-20T04:20:22.140Z,2.23
2018-11-20T04:21:16.321Z,1.50
2018-11-20T04:22:12.050Z,1.40
2018-11-20T04:23:05.163Z,1.73
2018-11-20T04:23:56.293Z,1.53
2018-11-20T04:24:49.915Z,2.10
2018-11-20T04:25:43.657Z,1.43
2018-11-20T04:26:33.100Z,3.23
2018-11-20T04:27:20.329Z,3.13
2018-11-20T04:28:14.423Z,1.73
2018-11-20T04:29:05.432Z,1.73
2018-11-20T04:30:02.229Z,1.93
2018-11-20T04:31:19.160Z,1.50
2018-11-20T04:32:06.958Z,2.07
2018-11-20T04:33:37.192Z,2.07
2018-11-20T04:34:30.832Z,2.10
2018-11-20T04:35:22.131Z,2.20
2018-11-20T04:36:13.438Z,2.60
2018-11-20T04:37:09.450Z,1.97
2018-11-20T04:37:56.673Z,1.93
2018-11-20T04:38:50.333Z,1.93
2018-11-20T04:39:44.474Z,2.70
2018-11-20T04:40:38.928Z,2.30
2018-11-20T04:41:26.577Z,1.90
2018-11-20T04:42:20.534Z,6.60
2018-11-20T04:43:15.624Z,1.30
2018-11-20T04:44:04.353Z,1.93
2018-11-20T04:44:54.364Z,5.00
2018-11-20T04:45:39.384Z,2.27
2018-11-20T04:46:31.503Z,2.00
2018-11-20T04:47:22.498Z,1.60
2018-11-20T04:48:16.077Z,2.07
2018-11-20T04:49:15.041Z,2.13
2018-11-20T04:50:08.709Z,2.00
2018-11-20T04:51:04.408Z,2.50
2018-11-20T04:51:58.271Z,1.67
2018-11-20T04:52:43.024Z,3.57
2018-11-20T04:53:39.059Z,1.73
2018-11-20T04:54:32.514Z,1.60
2018-11-20T04:55:24.078Z,2.10
2018-11-20T04:56:17.753Z,2.80
2018-11-20T04:57:11.803Z,1.97
2018-11-20T04:58:05.682Z,2.00
2018-11-20T04:58:59.468Z,2.00
2018-11-20T04:59:48.881Z,2.33
2018-11-20T05:00:42.349Z,1.87
2018-11-20T05:01:37.866Z,2.30
2018-11-20T05:02:26.373Z,1.70
2018-11-20T05:03:20.051Z,2.17
2018-11-20T05:04:14.047Z,2.17
2018-11-20T05:05:02.127Z,3.37
2018-11-20T05:05:49.525Z,2.40
2018-11-20T05:06:48.225Z,2.33
2018-11-20T05:07:41.795Z,2.83
2018-11-20T05:08:35.344Z,2.43
2018-11-20T05:09:30.496Z,2.77
2018-11-20T05:10:20.956Z,2.10
2018-11-20T05:11:09.862Z,2.83
2018-11-20T05:12:03.752Z,2.97
2018-11-20T05:12:57.574Z,2.10
2018-11-20T05:13:51.741Z,1.97
2018-11-20T05:14:46.024Z,3.70
2018-11-20T05:15:39.577Z,1.60
2018-11-20T05:16:33.131Z,1.80
2018-11-20T05:17:27.096Z,1.60
2018-11-20T05:18:21.031Z,2.17
2018-11-20T05:19:17.701Z,2.37
2018-11-20T05:20:14.859Z,2.00
2018-11-20T05:21:08.903Z,1.93
2018-11-20T05:22:02.154Z,1.70
2018-11-20T05:22:47.533Z,1.80
2018-11-20T05:23:41.465Z,2.00
2018-11-20T05:24:25.414Z,2.13
2018-11-20T05:25:19.157Z,3.30
2018-11-20T05:26:07.475Z,1.90
2018-11-20T05:27:01.983Z,2.10
2018-11-20T05:27:54.366Z,1.77
2018-11-20T05:28:48.260Z,1.93
2018-11-20T05:29:45.159Z,3.50
2018-11-20T05:30:39.081Z,1.40
2018-11-20T05:31:32.621Z,1.67
2018-11-20T05:32:28.408Z,1.67
2018-11-20T05:33:25.353Z,3.00
2018-11-20T05:34:14.701Z,1.90
2018-11-20T05:35:08.274Z,3.20
2018-11-20T05:36:09.595Z,3.33
2018-11-20T05:37:03.965Z,1.93
2018-11-20T05:37:48.226Z,2.43
2018-11-20T05:38:38.489Z,2.43
2018-11-20T05:39:23.528Z,1.20
2018-11-20T05:40:14.082Z,2.87
2018-11-20T05:41:07.991Z,2.57
2018-11-20T05:41:59.602Z,2.40
2018-11-20T05:42:49.087Z,1.73
2018-11-20T05:43:43.037Z,2.07
2018-11-20T05:44:36.698Z,1.77
2018-11-20T05:45:26.322Z,2.13
2018-11-20T05:46:13.035Z,1.90
2018-11-20T05:47:06.808Z,1.53
2018-11-20T05:48:00.665Z,2.60
2018-11-20T05:48:52.610Z,2.20
2018-11-20T05:49:42.559Z,1.77
2018-11-20T05:50:36.106Z,2.10
2018-11-20T05:51:20.589Z,2.20
2018-11-20T05:52:14.013Z,1.87
2018-11-20T05:53:00.390Z,2.37
2018-11-20T05:53:55.902Z,1.87
2018-11-20T05:54:49.762Z,1.93
2018-11-20T05:55:43.509Z,2.23
2018-11-20T05:56:29.809Z,2.03
2018-11-20T05:57:24.038Z,1.60
2018-11-20T05:58:17.897Z,1.83
2018-11-20T05:59:03.751Z,2.43
2018-11-20T05:59:59.503Z,1.93
2018-11-20T06:00:53.591Z,2.13
2018-11-20T06:01:47.754Z,1.87
2018-11-20T06:02:41.504Z,1.70
2018-11-20T06:03:35.569Z,2.50
2018-11-20T06:04:29.810Z,1.93
2018-11-20T06:05:23.999Z,2.43
2018-11-20T06:06:17.381Z,2.50
2018-11-20T06:07:05.614Z,2.27
2018-11-20T06:07:59.762Z,1.80
2018-11-20T06:08:53.216Z,1.97
2018-11-20T06:09:46.768Z,1.40
2018-11-20T06:10:40.827Z,2.07
2018-11-20T06:11:34.724Z,1.90
2018-11-20T06:12:29.090Z,1.83
2018-11-20T06:13:22.743Z,1.80
2018-11-20T06:14:13.785Z,2.27
2018-11-20T06:15:07.606Z,1.73
2018-11-20T06:16:01.869Z,1.60
2018-11-20T06:16:55.512Z,1.50
2018-11-20T06:17:49.274Z,1.70
2018-11-20T06:18:43.279Z,1.63
2018-11-20T06:19:33.700Z,2.47
2018-11-20T06:20:24.848Z,2.43
2018-11-20T06:21:18.705Z,1.90
2018-11-20T06:22:12.767Z,2.17
2018-11-20T06:23:06.983Z,1.97
2018-11-20T06:23:51.748Z,2.40
2018-11-20T06:24:45.669Z,3.00
2018-11-20T06:25:40.226Z,2.30
2018-11-20T06:26:34.507Z,2.20
2018-11-20T06:27:28.156Z,1.57
2018-11-20T06:28:22.460Z,1.70
2018-11-20T06:29:08.833Z,1.70
2018-11-20T06:30:04.415Z,2.03
2018-11-20T06:30:58.070Z,1.90
2018-11-20T06:31:51.856Z,2.63
2018-11-20T06:32:46.013Z,1.87
2018-11-20T06:33:39.866Z,2.37
2018-11-20T06:34:28.160Z,2.00
2018-11-20T06:35:16.987Z,2.10
2018-11-20T06:36:12.633Z,2.83
2018-11-20T06:37:06.095Z,2.87
2018-11-20T06:38:01.297Z,1.97
2018-11-20T06:38:55.048Z,2.77
2018-11-20T06:39:49.532Z,1.90
2018-11-20T06:40:43.655Z,2.00
2018-11-20T06:41:40.533Z,2.80
2018-11-20T06:42:35.197Z,2.37
2018-11-20T06:43:29.265Z,2.67
2018-11-20T06:44:24.568Z,2.43
2018-11-20T06:45:18.974Z,2.07
2018-11-20T06:46:12.499Z,2.43
2018-11-20T06:47:06.777Z,1.93
2018-11-20T06:48:00.855Z,2.43
2018-11-20T06:48:54.018Z,1.53
2018-11-20T06:49:45.788Z,3.10
2018-11-20T06:50:39.253Z,3.20
2018-11-20T06:51:26.249Z,2.40
2018-11-20T06:52:21.985Z,1.63
2018-11-20T06:53:16.006Z,3.37
2018-11-20T06:54:09.274Z,2.13
2018-11-20T06:54:58.087Z,2.23
2018-11-20T06:55:53.412Z,2.00
2018-11-20T06:56:47.171Z,2.20
2018-11-20T06:57:43.783Z,2.23
2018-11-20T06:58:37.652Z,3.40
2018-11-20T06:59:31.219Z,1.80
2018-11-20T07:00:29.999Z,2.10
2018-11-20T07:01:23.720Z,2.03
2018-11-20T07:02:15.891Z,1.83
2018-11-20T07:03:12.322Z,1.87
2018-11-20T07:04:00.542Z,2.60
2018-11-20T07:04:57.461Z,1.73
2018-11-20T07:05:45.704Z,2.90
2018-11-20T07:06:39.249Z,2.10
2018-11-20T07:07:33.364Z,2.70
2018-11-20T07:08:30.029Z,1.70
2018-11-20T07:09:25.335Z,1.60
2018-11-20T07:10:14.701Z,2.00
2018-11-20T07:11:00.624Z,2.80
2018-11-20T07:11:54.763Z,1.80
2018-11-20T07:12:48.905Z,1.97
2018-11-20T07:13:45.641Z,2.77
2018-11-20T07:14:42.983Z,2.00
2018-11-20T07:15:37.033Z,1.70
2018-11-20T07:16:53.124Z,2.10
2018-11-20T07:17:40.955Z,2.07
2018-11-20T07:18:34.393Z,2.50
2018-11-20T07:19:26.489Z,2.10
2018-11-20T07:20:21.099Z,1.90
2018-11-20T07:21:06.729Z,2.13
2018-11-20T07:22:06.467Z,2.60
2018-11-20T07:23:00.949Z,2.20
2018-11-20T07:23:50.235Z,2.30
2018-11-20T07:24:43.920Z,2.30
2018-11-20T07:25:37.521Z,2.20
2018-11-20T07:26:31.824Z,2.67
2018-11-20T07:27:27.406Z,2.33
2018-11-20T07:28:21.039Z,2.20
2018-11-20T07:29:14.821Z,2.67
2018-11-20T07:30:11.545Z,3.07
2018-11-20T07:31:05.422Z,1.60
2018-11-20T07:31:59.074Z,2.27
2018-11-20T07:32:47.068Z,2.50
2018-11-20T07:33:39.046Z,1.90
2018-11-20T07:34:32.874Z,2.10
2018-11-20T07:35:21.073Z,2.63
2018-11-20T07:36:20.178Z,2.50
2018-11-20T07:37:13.257Z,2.30
2018-11-20T07:38:07.094Z,2.10
2018-11-20T07:39:01.375Z,2.50
2018-11-20T07:39:57.047Z,2.20
2018-11-20T07:40:50.318Z,2.40
2018-11-20T07:41:46.772Z,2.90
2018-11-20T07:42:40.079Z,3.73
2018-11-20T07:43:34.416Z,2.17
2018-11-20T07:44:32.924Z,2.97
2018-11-20T07:45:28.676Z,2.27
2018-11-20T07:46:22.844Z,2.00
2018-11-20T07:47:09.098Z,2.30
2018-11-20T07:48:05.712Z,2.00
2018-11-20T07:48:59.725Z,2.20
2018-11-20T07:49:53.693Z,2.17
2018-11-20T07:50:47.909Z,2.30
2018-11-20T07:51:42.090Z,2.40
2018-11-20T07:52:35.330Z,2.07
2018-11-20T07:53:31.960Z,2.07
2018-11-20T07:54:30.541Z,1.97
2018-11-20T07:55:25.131Z,2.10
2018-11-20T07:56:19.205Z,3.13
2018-11-20T07:57:12.731Z,1.70
2018-11-20T07:58:11.707Z,2.50
2018-11-20T07:59:05.687Z,2.83
2018-11-20T07:59:59.539Z,2.27
2018-11-20T08:00:53.711Z,2.03
2018-11-20T08:01:47.382Z,2.20
2018-11-20T08:02:42.570Z,1.93
2018-11-20T08:03:41.444Z,2.30
2018-11-20T08:04:37.611Z,3.00
2018-11-20T08:05:34.298Z,2.53
2018-11-20T08:06:30.716Z,2.87
2018-11-20T08:07:24.582Z,2.37
2018-11-20T08:08:18.569Z,2.87
2018-11-20T08:09:03.999Z,2.60
2018-11-20T08:09:57.657Z,3.43
2018-11-20T08:10:51.521Z,2.30
2018-11-20T08:11:37.811Z,2.37
2018-11-20T08:12:22.204Z,2.63
2018-11-20T08:13:15.793Z,3.43
2018-11-20T08:14:10.184Z,1.67
2018-11-20T08:15:04.128Z,2.17
2018-11-20T08:15:57.775Z,2.70
2018-11-20T08:16:51.368Z,3.00
2018-11-20T08:17:35.377Z,2.43
2018-11-20T08:18:34.159Z,2.33
2018-11-20T08:19:23.659Z,2.50
2018-11-20T08:20:18.236Z,2.43
2018-11-20T08:21:12.068Z,2.33
2018-11-20T08:22:07.564Z,2.57
2018-11-20T08:22:55.621Z,2.20
2018-11-20T08:23:42.804Z,2.60
2018-11-20T08:24:36.460Z,1.70
2018-11-20T08:25:25.287Z,2.30
2018-11-20T08:26:10.724Z,2.30
2018-11-20T08:26:57.271Z,2.20
2018-11-20T08:27:46.027Z,2.60
2018-11-20T08:28:40.379Z,2.00
2018-11-20T08:29:24.239Z,2.30
2018-11-20T08:30:20.717Z,2.17
2018-11-20T08:31:12.222Z,2.17
2018-11-20T08:32:06.100Z,2.20
2018-11-20T08:33:00.302Z,2.60
2018-11-20T08:33:53.808Z,3.10
2018-11-20T08:34:47.981Z,3.20
2018-11-20T08:35:44.732Z,1.67
2018-11-20T08:36:30.927Z,2.43
2018-11-20T08:37:18.066Z,3.97
2018-11-20T08:38:16.886Z,2.67
2018-11-20T08:39:10.542Z,2.77
2018-11-20T08:40:04.577Z,2.27
2018-11-20T08:41:00.977Z,1.80
2018-11-20T08:41:56.986Z,2.47
2018-11-20T08:42:50.907Z,2.10
2018-11-20T08:43:44.769Z,2.13
2018-11-20T08:44:41.390Z,2.30
2018-11-20T08:45:34.937Z,2.00
2018-11-20T08:46:27.744Z,2.23
2018-11-20T08:47:21.130Z,1.97
2018-11-20T08:48:07.037Z,1.97
2018-11-20T08:49:00.962Z,1.70
2018-11-20T08:49:55.222Z,2.73
2018-11-20T08:50:49.201Z,2.87
2018-11-20T08:51:43.387Z,2.33
2018-11-20T08:52:36.823Z,2.73
2018-11-20T08:53:31.054Z,2.60
2018-11-20T08:54:24.859Z,2.50
2018-11-20T08:55:21.073Z,2.17
2018-11-20T08:56:14.933Z,2.30
2018-11-20T08:57:10.460Z,2.90
2018-11-20T08:58:00.829Z,2.50
2018-11-20T08:58:49.919Z,2.10
2018-11-20T08:59:48.538Z,2.60
2018-11-20T09:00:42.120Z,2.60
2018-11-20T09:01:38.532Z,2.00
2018-11-20T09:02:34.011Z,2.60
2018-11-20T09:03:25.584Z,2.53
2018-11-20T09:04:17.544Z,2.10
2018-11-20T09:05:11.417Z,2.57
2018-11-20T09:06:07.740Z,2.40
2018-11-20T09:07:01.311Z,2.20
2018-11-20T09:07:55.356Z,2.67
2018-11-20T09:08:49.644Z,2.40
2018-11-20T09:09:48.425Z,2.77
2018-11-20T09:10:35.553Z,1.90
2018-11-20T09:11:27.609Z,1.93
2018-11-20T09:12:21.599Z,2.97
2018-11-20T09:13:15.457Z,1.80
2018-11-20T09:14:08.912Z,2.73
2018-11-20T09:15:04.229Z,2.07
2018-11-20T09:15:55.349Z,2.10
2018-11-20T09:16:50.592Z,2.13
2018-11-20T09:17:44.382Z,2.40
2018-11-20T09:18:37.832Z,3.83
2018-11-20T09:19:31.692Z,3.30
2018-11-20T09:20:26.372Z,2.70
2018-11-20T09:21:20.678Z,2.20
2018-11-20T09:22:15.014Z,2.07
2018-11-20T09:23:09.085Z,2.30
2018-11-20T09:24:02.632Z,1.90
2018-11-20T09:25:01.202Z,3.23
2018-11-20T09:25:56.021Z,2.30
2018-11-20T09:26:53.227Z,2.50
2018-11-20T09:27:47.336Z,2.47
2018-11-20T09:28:35.135Z,1.70
2018-11-20T09:29:29.476Z,2.33
2018-11-20T09:30:23.770Z,3.00
2018-11-20T09:31:18.036Z,2.20
2018-11-20T09:32:09.242Z,2.50
2018-11-20T09:33:02.694Z,2.47
2018-11-20T09:33:48.359Z,2.47
2018-11-20T09:34:45.236Z,2.50
2018-11-20T09:35:41.492Z,2.03
2018-11-20T09:36:31.817Z,2.30
2018-11-20T09:37:28.522Z,2.50
2018-11-20T09:38:22.164Z,3.07
2018-11-20T09:39:15.831Z,3.57
2018-11-20T09:40:48.799Z,2.30
2018-11-20T09:41:42.462Z,2.80
2018-11-20T09:42:36.544Z,2.73
2018-11-20T09:43:30.404Z,2.40
2018-11-20T09:44:40.768Z,3.57
2018-11-20T09:45:46.794Z,2.57
2018-11-20T09:46:40.671Z,2.40
2018-11-20T09:47:34.728Z,2.90
2018-11-20T09:48:25.351Z,2.63
2018-11-20T09:49:19.301Z,2.33
2018-11-20T09:50:04.833Z,2.43
2018-11-20T09:50:58.171Z,3.00
2018-11-20T09:51:49.237Z,2.43
2018-11-20T09:52:39.648Z,2.60
2018-11-20T09:53:32.910Z,3.90
2018-11-20T09:54:28.304Z,2.53
2018-11-20T09:55:22.199Z,2.10
2018-11-20T09:56:17.004Z,2.67
2018-11-20T09:57:10.827Z,3.07
2018-11-20T09:58:06.506Z,4.07
2018-11-20T09:59:00.403Z,2.73
2018-11-20T09:59:54.742Z,2.27
2018-11-20T10:00:47.097Z,2.83
2018-11-20T10:01:41.526Z,2.53
2018-11-20T10:02:36.947Z,1.80
2018-11-20T10:03:26.083Z,2.40
2018-11-20T10:04:19.462Z,2.70
2018-11-20T10:05:08.904Z,3.63
2018-11-20T10:05:59.212Z,1.87
2018-11-20T10:06:53.264Z,2.73
2018-11-20T10:07:42.625Z,3.30
2018-11-20T10:08:36.292Z,4.43
2018-11-20T10:09:33.523Z,2.20
2018-11-20T10:10:28.325Z,1.90
2018-11-20T10:11:20.731Z,2.87
2018-11-20T10:12:09.451Z,2.37
2018-11-20T10:13:05.620Z,2.83
2018-11-20T10:13:59.790Z,2.47
2018-11-20T10:14:53.738Z,2.50
2018-11-20T10:15:47.073Z,1.70
2018-11-20T10:16:40.636Z,2.00
2018-11-20T10:17:34.700Z,3.27
2018-11-20T10:18:33.076Z,3.03
2018-11-20T10:19:23.020Z,2.30
2018-11-20T10:20:13.205Z,2.33
2018-11-20T10:21:07.070Z,2.40
2018-11-20T10:22:01.145Z,2.83
2018-11-20T10:22:55.214Z,1.87
2018-11-20T10:23:48.845Z,1.63
2018-11-20T10:24:42.364Z,2.20
2018-11-20T10:25:36.043Z,2.70
2018-11-20T10:26:29.847Z,2.00
2018-11-20T10:27:26.366Z,3.77
2018-11-20T10:28:21.828Z,2.40
2018-11-20T10:29:14.495Z,2.73
2018-11-20T10:30:59.812Z,2.20
2018-11-20T10:31:54.331Z,1.97
2018-11-20T10:32:48.084Z,2.87
2018-11-20T10:33:41.967Z,1.60
2018-11-20T10:34:41.303Z,2.23
2018-11-20T10:35:35.086Z,2.13
2018-11-20T10:36:28.677Z,2.10
2018-11-20T10:37:22.141Z,2.10
2018-11-20T10:38:15.990Z,2.70
2018-11-20T10:39:09.857Z,1.87
2018-11-20T10:40:08.521Z,2.67
2018-11-20T10:41:03.103Z,1.53
2018-11-20T10:41:53.444Z,2.17
2018-11-20T10:42:47.158Z,2.00
2018-11-20T10:43:43.700Z,2.60
2018-11-20T10:44:31.115Z,1.67
2018-11-20T10:45:28.876Z,2.73
2018-11-20T10:46:19.854Z,1.80
2018-11-20T10:47:13.585Z,2.30
2018-11-20T10:48:07.248Z,2.00
2018-11-20T10:49:01.124Z,1.13
2018-11-20T10:49:56.151Z,2.23
2018-11-20T10:50:49.794Z,1.83
2018-11-20T10:51:38.623Z,1.60
2018-11-20T10:52:32.540Z,1.60
2018-11-20T10:53:17.690Z,1.50
2018-11-20T10:54:08.641Z,2.03
2018-11-20T10:54:52.020Z,2.20
2018-11-20T10:55:38.321Z,1.20
2018-11-20T10:56:30.340Z,2.13
2018-11-20T10:57:24.815Z,1.63
2018-11-20T10:58:19.190Z,1.87
2018-11-20T10:59:15.917Z,1.63
2018-11-20T11:00:09.991Z,1.50
2018-11-20T11:01:03.455Z,1.77
2018-11-20T11:01:57.494Z,1.30
2018-11-20T11:02:51.580Z,2.03
2018-11-20T11:03:46.906Z,1.60
2018-11-20T11:04:40.986Z,1.77
2018-11-20T11:05:46.821Z,1.50
2018-11-20T11:06:40.694Z,1.33
2018-11-20T11:07:34.094Z,2.37
2018-11-20T11:08:28.044Z,2.73
2018-11-20T11:09:21.711Z,1.60
2018-11-20T11:10:15.787Z,1.33
2018-11-20T11:11:03.236Z,2.77
2018-11-20T11:11:58.246Z,1.90
2018-11-20T11:12:51.836Z,1.73
2018-11-20T11:13:44.576Z,2.73
2018-11-20T11:14:38.292Z,1.43
2018-11-20T11:15:32.599Z,1.67
2018-11-20T11:16:26.464Z,1.40
2018-11-20T11:17:20.521Z,1.50
2018-11-20T11:18:14.193Z,4.63
2018-11-20T11:19:08.467Z,1.30
2018-11-20T11:20:02.517Z,1.20
2018-11-20T11:20:56.870Z,1.43
2018-11-20T11:21:50.864Z,1.17
2018-11-20T11:22:36.561Z,1.23
2018-11-20T11:23:28.061Z,1.30
2018-11-20T11:24:27.131Z,1.03
2018-11-20T11:25:18.058Z,1.40
2018-11-20T11:26:12.069Z,1.77
2018-11-20T11:27:05.441Z,0.80
2018-11-20T11:28:02.163Z,1.70
2018-11-20T11:28:56.434Z,1.10
2018-11-20T11:29:48.313Z,1.87
2018-11-20T11:30:35.897Z,0.80
2018-11-20T11:31:30.044Z,0.90
2018-11-20T11:32:24.303Z,1.57
2018-11-20T11:33:17.660Z,1.37
2018-11-20T11:34:11.522Z,1.30
2018-11-20T11:35:07.330Z,1.23
2018-11-20T11:36:00.587Z,0.80
2018-11-20T11:36:54.947Z,1.10
2018-11-20T11:37:49.006Z,1.13
2018-11-20T11:38:42.847Z,0.90
2018-11-20T11:39:40.749Z,0.73
2018-11-20T11:40:34.859Z,1.43
2018-11-20T11:41:28.409Z,0.60
2018-11-20T11:42:22.734Z,1.50
2018-11-20T11:43:09.213Z,1.03
2018-11-20T11:44:04.635Z,1.13
2018-11-20T11:44:58.483Z,0.80
2018-11-20T11:45:52.466Z,0.93
2018-11-20T11:46:46.520Z,1.37
2018-11-20T11:47:36.177Z,0.80
2018-11-20T11:48:29.952Z,1.10
2018-11-20T11:49:24.269Z,0.77
2018-11-20T11:50:18.484Z,1.30