createdAt,value
2023-01-17T00:00:59.367Z,-2.87
2023-01-17T00:03:29.848Z,-2.79
2023-01-17T00:06:19.244Z,-2.80
2023-01-17T00:09:01.831Z,-2.81
2023-01-17T00:11:31.155Z,-2.83
2023-01-17T00:14:00.392Z,-2.93
2023-01-17T00:16:29.937Z,-2.90
2023-01-17T00:19:23.824Z,-2.92
2023-01-17T00:22:07.823Z,-2.88
2023-01-17T00:24:50.102Z,-2.96
2023-01-17T00:27:17.417Z,-2.99
2023-01-17T00:29:44.259Z,-2.96
2023-01-17T00:32:11.165Z,-2.99
2023-01-17T00:34:38.033Z,-2.99
2023-01-17T00:37:06.987Z,-2.95
2023-01-17T00:39:34.269Z,-3.00
2023-01-17T00:42:01.165Z,-2.97
2023-01-17T00:44:43.190Z,-3.00
2023-01-17T00:47:30.592Z,-2.88
2023-01-17T00:50:17.692Z,-3.22
2023-01-17T00:53:01.698Z,-2.94
2023-01-17T00:58:36.758Z,-2.97
2023-01-17T01:01:20.580Z,-2.97
2023-01-17T01:04:07.667Z,-3.00
2023-01-17T01:06:49.351Z,-2.86
2023-01-17T01:09:33.344Z,-2.90
2023-01-17T01:12:15.472Z,-2.95
2023-01-17T01:14:57.232Z,-2.87
2023-01-17T01:17:44.372Z,-2.92
2023-01-17T01:20:27.009Z,-3.03
2023-01-17T01:23:14.174Z,-2.86
2023-01-17T01:26:03.245Z,-2.80
2023-01-17T01:28:45.330Z,-2.82
2023-01-17T01:31:27.539Z,-2.80
2023-01-17T01:33:56.406Z,-2.65
2023-01-17T01:36:25.536Z,-2.84
2023-01-17T01:38:56.420Z,-2.76
2023-01-17T01:41:33.106Z,-2.79
2023-01-17T01:44:02.422Z,-2.75
2023-01-17T01:46:41.697Z,-2.74
2023-01-17T01:49:20.282Z,-2.67
2023-01-17T01:54:36.784Z,-2.67
2023-01-17T01:57:11.334Z,-2.73
2023-01-17T01:59:43.634Z,-2.73
2023-01-17T02:02:13.526Z,-2.70
2023-01-17T02:04:42.888Z,-2.71
2023-01-17T02:09:50.761Z,-2.75
2023-01-17T02:12:22.660Z,-2.73
2023-01-17T02:14:51.509Z,-2.66
2023-01-17T02:17:31.771Z,-2.86
2023-01-17T02:20:38.040Z,-2.67
2023-01-17T02:23:35.695Z,-2.61
2023-01-17T02:26:43.824Z,-2.64
2023-01-17T02:30:00.164Z,-2.63
2023-01-17T02:32:40.921Z,-2.70
2023-01-17T02:35:18.193Z,-2.68
2023-01-17T02:37:56.449Z,-2.70
2023-01-17T02:40:31.753Z,-2.65
2023-01-17T02:43:07.804Z,-2.65
2023-01-17T02:45:37.085Z,-2.65
2023-01-17T02:48:15.277Z,-2.66
2023-01-17T02:51:07.052Z,-2.70
2023-01-17T02:53:50.088Z,-2.61
2023-01-17T02:56:34.320Z,-2.62
2023-01-17T02:59:16.460Z,-2.67
2023-01-17T03:01:56.357Z,-2.63
2023-01-17T03:04:45.878Z,-2.59
2023-01-17T03:07:19.254Z,-2.64
2023-01-17T03:09:59.034Z,-2.67
2023-01-17T03:12:30.377Z,-2.69
2023-01-17T03:15:05.066Z,-2.59
2023-01-17T03:17:34.953Z,-2.57
2023-01-17T03:20:12.876Z,-2.55
2023-01-17T03:22:42.064Z,-2.51
2023-01-17T03:25:11.937Z,-2.52
2023-01-17T03:27:46.743Z,-2.64
2023-01-17T03:30:15.990Z,-2.62
2023-01-17T03:32:45.998Z,-2.65
2023-01-17T03:35:17.680Z,-2.61
2023-01-17T03:37:46.783Z,-2.59
2023-01-17T03:40:16.085Z,-2.54
2023-01-17T03:42:45.618Z,-2.48
2023-01-17T03:45:14.869Z,-2.49
2023-01-17T03:47:44.184Z,-2.57
2023-01-17T03:50:16.656Z,-2.64
2023-01-17T03:52:46.038Z,-2.67
2023-01-17T03:55:20.353Z,-2.59
2023-01-17T03:57:49.568Z,-2.76
2023-01-17T04:00:20.395Z,-2.74
2023-01-17T04:05:26.956Z,-2.64
2023-01-17T04:07:56.533Z,-2.64
2023-01-17T04:10:25.769Z,-2.63
2023-01-17T04:12:55.180Z,-2.66
2023-01-17T04:15:24.220Z,-2.67
2023-01-17T04:17:53.795Z,-2.70
2023-01-17T04:20:34.084Z,-2.59
2023-01-17T04:23:03.678Z,-2.75
2023-01-17T04:25:33.093Z,-2.76
2023-01-17T04:28:03.931Z,-2.71
2023-01-17T04:30:34.161Z,-2.76
2023-01-17T04:33:09.532Z,-2.76
2023-01-17T04:35:45.568Z,-2.67
2023-01-17T04:38:19.873Z,-2.85
2023-01-17T04:40:49.163Z,-2.65
2023-01-17T04:43:18.522Z,-2.73
2023-01-17T04:45:58.740Z,-2.64
2023-01-17T04:48:30.946Z,-2.65
2023-01-17T04:51:07.143Z,-2.61
2023-01-17T04:53:36.480Z,-2.64
2023-01-17T04:56:06.338Z,-2.54
2023-01-17T04:58:35.947Z,-2.55
2023-01-17T05:01:07.695Z,-2.66
2023-01-17T05:03:37.368Z,-2.58
2023-01-17T05:06:08.522Z,-2.58
2023-01-17T05:08:37.697Z,-2.50
2023-01-17T05:11:07.084Z,-2.49
2023-01-17T05:13:36.346Z,-2.47
2023-01-17T05:16:06.223Z,-2.46
2023-01-17T05:18:35.568Z,-2.49
2023-01-17T05:21:11.698Z,-2.47
2023-01-17T05:23:42.238Z,-2.66
2023-01-17T05:26:11.428Z,-2.54
2023-01-17T05:28:46.082Z,-2.57
2023-01-17T05:31:15.346Z,-2.52
2023-01-17T05:33:44.549Z,-2.50
2023-01-17T05:36:15.736Z,-2.55
2023-01-17T05:38:45.021Z,-2.39
2023-01-17T05:41:14.080Z,-2.37
2023-01-17T05:43:43.310Z,-2.31
2023-01-17T05:46:13.090Z,-2.37
2023-01-17T05:48:42.373Z,-2.43
2023-01-17T05:51:11.577Z,-2.44
2023-01-17T05:53:42.673Z,-2.41
2023-01-17T05:56:13.339Z,-2.46
2023-01-17T05:58:50.515Z,-2.44
2023-01-17T06:01:19.898Z,-2.43
2023-01-17T06:03:49.049Z,-2.43
2023-01-17T06:09:06.690Z,-2.33
2023-01-17T06:11:35.941Z,-2.32
2023-01-17T06:14:05.138Z,-2.22
2023-01-17T06:16:39.977Z,-2.32
2023-01-17T06:19:09.235Z,-2.26
2023-01-17T06:21:43.297Z,-2.29
2023-01-17T06:24:14.931Z,-2.21
2023-01-17T06:26:45.785Z,-2.33
2023-01-17T06:29:15.565Z,-2.38
2023-01-17T06:31:44.703Z,-2.35
2023-01-17T06:34:13.901Z,-2.30
2023-01-17T06:36:43.032Z,-2.24
2023-01-17T06:39:15.198Z,-2.20
2023-01-17T06:41:49.701Z,-2.26
2023-01-17T06:44:19.160Z,-2.09
2023-01-17T06:46:49.348Z,-2.06
2023-01-17T06:49:18.468Z,-2.02
2023-01-17T06:51:48.045Z,-2.06
2023-01-17T06:54:19.327Z,-1.98
2023-01-17T06:56:48.513Z,-1.92
2023-01-17T06:59:22.571Z,-1.99
2023-01-17T07:01:52.095Z,-1.96
2023-01-17T07:04:27.549Z,-2.03
2023-01-17T07:06:56.652Z,-2.21
2023-01-17T07:09:27.747Z,-2.05
2023-01-17T07:12:02.306Z,-1.99
2023-01-17T07:14:31.834Z,-1.98
2023-01-17T07:17:06.767Z,-2.00
2023-01-17T07:19:35.859Z,-2.01
2023-01-17T07:22:12.676Z,-2.00
2023-01-17T07:24:43.930Z,-1.94
2023-01-17T07:27:13.212Z,-1.93
2023-01-17T07:29:42.396Z,-1.86
2023-01-17T07:32:17.972Z,-1.81
2023-01-17T07:34:47.681Z,-2.03
2023-01-17T07:37:16.913Z,-1.76
2023-01-17T07:39:48.113Z,-1.73
2023-01-17T07:42:19.308Z,-1.72
2023-01-17T07:44:53.546Z,-1.65
2023-01-17T07:47:25.707Z,-1.59
2023-01-17T07:49:55.031Z,-1.56
2023-01-17T07:52:29.120Z,-1.53
2023-01-17T07:55:00.458Z,-1.43
2023-01-17T07:57:30.024Z,-1.44
2023-01-17T07:59:59.120Z,-1.48
2023-01-17T08:02:28.358Z,-1.49
2023-01-17T08:04:57.471Z,-1.46
2023-01-17T08:07:32.058Z,-1.65
2023-01-17T08:10:03.545Z,-1.36
2023-01-17T08:12:43.249Z,-1.44
2023-01-17T08:15:13.601Z,-1.36
2023-01-17T08:17:47.833Z,-1.23
2023-01-17T08:20:18.205Z,-1.27
2023-01-17T08:22:48.061Z,-1.39
2023-01-17T08:25:19.660Z,-1.36
2023-01-17T08:27:48.868Z,-1.32
2023-01-17T08:30:18.814Z,-1.28
2023-01-17T08:32:53.159Z,-1.39
2023-01-17T08:35:22.515Z,-1.27
2023-01-17T08:37:56.010Z,-1.34
2023-01-17T08:40:29.218Z,-1.22
2023-01-17T08:42:59.190Z,-1.23
2023-01-17T08:45:29.491Z,-1.30
2023-01-17T08:48:00.613Z,-1.06
2023-01-17T08:50:30.192Z,-0.99
2023-01-17T08:53:01.338Z,-1.01
2023-01-17T08:55:33.050Z,-0.85
2023-01-17T08:58:02.348Z,-0.84
2023-01-17T09:00:32.694Z,-0.91
2023-01-17T09:03:02.025Z,-0.93
2023-01-17T09:05:31.299Z,-0.79
2023-01-17T09:08:00.564Z,-0.63
2023-01-17T09:10:29.704Z,-0.69
2023-01-17T09:13:01.077Z,-0.70
2023-01-17T09:15:31.005Z,-0.69
2023-01-17T09:18:01.172Z,-0.65
2023-01-17T09:20:31.185Z,-0.78
2023-01-17T09:23:03.577Z,-0.47
2023-01-17T09:25:32.931Z,-0.50
2023-01-17T09:28:09.075Z,-0.52
2023-01-17T09:30:38.359Z,-0.60
2023-01-17T09:33:07.521Z,-0.44
2023-01-17T09:35:42.061Z,-0.36
2023-01-17T09:38:11.564Z,-0.29
2023-01-17T09:40:51.107Z,-0.35
2023-01-17T09:43:30.022Z,-0.34
2023-01-17T09:45:59.396Z,-0.51
2023-01-17T09:48:39.403Z,-0.25
2023-01-17T09:51:14.299Z,-0.22
2023-01-17T09:53:44.332Z,-0.26
2023-01-17T09:56:22.686Z,-0.36
2023-01-17T09:59:15.396Z,-0.24
2023-01-17T10:01:54.737Z,-0.24
2023-01-17T10:04:42.265Z,-0.26
2023-01-17T10:07:27.474Z,-0.31
2023-01-17T10:10:12.141Z,-0.40
2023-01-17T10:12:51.855Z,-0.47
2023-01-17T10:15:56.465Z,-0.34
2023-01-17T10:18:47.317Z,-0.34
2023-01-17T10:21:26.150Z,-0.52
2023-01-17T10:24:27.106Z,-0.23
2023-01-17T10:26:58.184Z,-0.34
2023-01-17T10:29:32.716Z,-0.24
2023-01-17T10:32:04.691Z,-0.35
2023-01-17T10:34:36.502Z,-0.08
2023-01-17T10:37:18.410Z,-0.21
2023-01-17T10:39:50.199Z,-0.16
2023-01-17T10:42:24.745Z,-0.23
2023-01-17T10:45:07.206Z,-0.27
2023-01-17T10:47:39.797Z,-0.09
2023-01-17T10:50:14.569Z,0.04
2023-01-17T10:52:58.534Z,-0.01
2023-01-17T10:55:41.945Z,-0.03
2023-01-17T10:58:14.082Z,0.07
2023-01-17T11:00:49.100Z,0.15
2023-01-17T11:03:23.482Z,0.26
2023-01-17T11:06:17.121Z,0.20
2023-01-17T11:08:54.983Z,0.02
2023-01-17T11:11:29.686Z,0.43
2023-01-17T11:14:01.212Z,0.21
2023-01-17T11:16:36.932Z,0.26
2023-01-17T11:19:15.114Z,0.37
2023-01-17T11:21:55.661Z,0.42
2023-01-17T11:24:31.940Z,0.52
2023-01-17T11:27:01.661Z,0.42
2023-01-17T11:29:36.811Z,0.62
2023-01-17T11:32:30.700Z,0.68
2023-01-17T11:35:21.801Z,0.65
2023-01-17T11:37:53.443Z,0.54
2023-01-17T11:40:31.810Z,0.55
2023-01-17T11:43:23.576Z,0.54
2023-01-17T11:46:08.789Z,0.59
2023-01-17T11:48:39.865Z,0.50
2023-01-17T11:51:21.275Z,0.41
2023-01-17T11:53:50.945Z,0.30
2023-01-17T11:56:24.150Z,0.50
2023-01-17T11:58:54.059Z,0.51
2023-01-17T12:01:34.762Z,0.40
2023-01-17T12:04:31.270Z,0.65
2023-01-17T12:07:25.217Z,0.60
2023-01-17T12:10:05.942Z,0.57
2023-01-17T12:13:09.414Z,0.57
2023-01-17T12:15:54.443Z,0.65
2023-01-17T12:18:35.300Z,0.64
2023-01-17T12:21:23.335Z,0.42
2023-01-17T12:24:25.805Z,0.68
2023-01-17T12:26:58.853Z,0.72
2023-01-17T12:30:00.736Z,0.52
2023-01-17T12:32:42.731Z,0.67
2023-01-17T12:35:17.341Z,0.62
2023-01-17T12:38:04.654Z,0.78
2023-01-17T12:40:43.887Z,0.74
2023-01-17T12:43:25.470Z,0.78
2023-01-17T12:45:56.281Z,0.72
2023-01-17T12:54:17.892Z,0.50
2023-01-17T12:56:53.465Z,0.57
2023-01-17T12:59:30.366Z,0.46
2023-01-17T13:02:21.197Z,0.72
2023-01-17T13:04:59.315Z,0.75
2023-01-17T13:07:43.815Z,0.76
2023-01-17T13:10:32.643Z,0.83
2023-01-17T13:13:06.966Z,0.84
2023-01-17T13:15:46.119Z,0.82
2023-01-17T13:18:25.495Z,0.87
2023-01-17T13:21:26.956Z,0.91
2023-01-17T13:24:16.026Z,0.76
2023-01-17T13:27:01.918Z,0.71
2023-01-17T13:29:38.252Z,0.78
2023-01-17T13:32:19.103Z,0.87
2023-01-17T13:35:12.855Z,0.76
2023-01-17T13:38:17.692Z,0.86
2023-01-17T13:40:57.562Z,0.89
2023-01-17T13:43:33.036Z,0.71
2023-01-17T13:46:03.998Z,0.85
2023-01-17T13:48:42.018Z,0.76
2023-01-17T13:51:12.027Z,0.68
2023-01-17T13:53:59.269Z,0.62
2023-01-17T13:56:37.984Z,0.72
2023-01-17T13:59:31.008Z,0.68
2023-01-17T14:02:05.302Z,0.58
2023-01-17T14:05:04.268Z,0.52
2023-01-17T14:07:36.433Z,0.47
2023-01-17T14:10:17.711Z,0.50
2023-01-17T14:12:46.913Z,0.16
2023-01-17T14:15:24.507Z,0.33
2023-01-17T14:17:59.991Z,0.31
2023-01-17T14:20:58.618Z,0.33
2023-01-17T14:24:05.892Z,0.31
2023-01-17T14:26:47.938Z,0.33
2023-01-17T14:29:50.298Z,0.34
2023-01-17T14:32:34.947Z,0.14
2023-01-17T14:35:05.081Z,0.26
2023-01-17T14:37:47.833Z,0.23
2023-01-17T14:40:23.431Z,0.25
2023-01-17T14:43:00.404Z,0.21
2023-01-17T14:45:37.000Z,0.18
2023-01-17T14:48:16.300Z,0.04
2023-01-17T14:50:47.515Z,0.10
2023-01-17T14:53:21.609Z,0.11
2023-01-17T14:55:57.097Z,-0.01
2023-01-17T14:58:30.256Z,0.14
2023-01-17T15:01:03.283Z,0.18
2023-01-17T15:03:46.732Z,0.21
2023-01-17T15:06:20.403Z,0.18
2023-01-17T15:08:56.507Z,0.16
2023-01-17T15:11:29.337Z,0.24
2023-01-17T15:14:01.175Z,0.23
2023-01-17T15:16:33.275Z,0.25
2023-01-17T15:19:11.481Z,0.16
2023-01-17T15:21:42.775Z,0.08
2023-01-17T15:24:18.761Z,0.02
2023-01-17T15:26:48.385Z,-0.08
2023-01-17T15:29:25.727Z,-0.09
2023-01-17T15:31:57.778Z,-0.22
2023-01-17T15:34:30.773Z,0.08
2023-01-17T15:37:02.384Z,-0.01
2023-01-17T15:39:38.284Z,0.08
2023-01-17T15:42:10.030Z,-0.01
2023-01-17T15:44:49.512Z,0.05
2023-01-17T15:47:33.406Z,-0.06
2023-01-17T15:50:30.477Z,0.08
2023-01-17T15:53:02.591Z,-0.07
2023-01-17T15:55:35.105Z,0.23
2023-01-17T15:58:05.836Z,0.14
2023-01-17T16:00:41.626Z,0.15
2023-01-17T16:03:28.790Z,0.21
2023-01-17T16:06:03.401Z,0.23
2023-01-17T16:08:39.296Z,0.25
2023-01-17T16:11:20.259Z,0.44
2023-01-17T16:13:49.877Z,0.41
2023-01-17T16:16:25.377Z,0.32
2023-01-17T16:19:03.651Z,0.52
2023-01-17T16:21:35.228Z,0.48
2023-01-17T16:24:05.154Z,0.58
2023-01-17T16:26:34.512Z,0.56
2023-01-17T16:29:03.728Z,0.65
2023-01-17T16:31:33.460Z,0.64
2023-01-17T16:34:02.965Z,0.62
2023-01-17T16:36:32.099Z,0.64
2023-01-17T16:39:14.646Z,0.48
2023-01-17T16:41:48.859Z,0.58
2023-01-17T16:44:18.441Z,0.65
2023-01-17T16:46:47.625Z,0.72
2023-01-17T16:49:18.255Z,0.69
2023-01-17T16:51:48.412Z,0.67
2023-01-17T16:54:24.478Z,0.71
2023-01-17T16:56:56.697Z,0.60
2023-01-17T16:59:49.668Z,0.54
2023-01-17T17:02:20.328Z,0.43
2023-01-17T17:04:50.165Z,0.41
2023-01-17T17:07:19.315Z,0.43
2023-01-17T17:09:50.440Z,0.46
2023-01-17T17:12:19.745Z,0.39
2023-01-17T17:14:48.805Z,0.49
2023-01-17T17:17:18.001Z,0.51
2023-01-17T17:19:47.256Z,0.40
2023-01-17T17:22:16.388Z,0.46
2023-01-17T17:24:45.928Z,0.26
2023-01-17T17:27:17.604Z,0.50
2023-01-17T17:29:47.182Z,0.47
2023-01-17T17:32:16.294Z,0.45
2023-01-17T17:34:53.962Z,0.40
2023-01-17T17:37:23.548Z,0.36
2023-01-17T17:39:52.600Z,0.34
2023-01-17T17:42:23.857Z,0.38
2023-01-17T17:47:33.763Z,0.39
2023-01-17T17:50:02.842Z,0.39
2023-01-17T17:52:32.368Z,0.35
2023-01-17T17:55:07.263Z,0.10
2023-01-17T17:57:44.749Z,0.30
2023-01-17T18:00:15.919Z,0.28
2023-01-17T18:02:45.125Z,0.30
2023-01-17T18:05:14.294Z,0.21
2023-01-17T18:07:43.482Z,0.28
2023-01-17T18:10:13.055Z,0.17
2023-01-17T18:12:49.432Z,0.25
2023-01-17T18:15:20.356Z,0.30
2023-01-17T18:17:50.118Z,0.24
2023-01-17T18:20:22.238Z,0.28
2023-01-17T18:22:51.624Z,0.23
2023-01-17T18:25:20.793Z,0.30
2023-01-17T18:28:03.996Z,0.29
2023-01-17T18:30:37.992Z,0.31
2023-01-17T18:33:07.319Z,0.30
2023-01-17T18:35:36.478Z,0.27
2023-01-17T18:38:10.740Z,0.34
2023-01-17T18:40:39.799Z,0.37
2023-01-17T18:43:11.051Z,0.17
2023-01-17T18:45:40.254Z,0.24
2023-01-17T18:48:09.431Z,0.31
2023-01-17T18:50:38.812Z,0.35
2023-01-17T18:53:08.224Z,0.13
2023-01-17T18:55:37.634Z,0.24
2023-01-17T18:58:08.797Z,0.31
2023-01-17T19:00:40.061Z,0.11
2023-01-17T19:03:16.684Z,0.11
2023-01-17T19:05:45.896Z,0.23
2023-01-17T19:08:15.130Z,0.11
2023-01-17T19:10:44.855Z,0.27
2023-01-17T19:13:14.001Z,0.21
2023-01-17T19:15:45.584Z,0.14
2023-01-17T19:18:19.964Z,0.21
2023-01-17T19:20:54.167Z,0.08
2023-01-17T19:23:23.375Z,0.08
2023-01-17T19:25:56.151Z,0.03
2023-01-17T19:28:25.618Z,0.11
2023-01-17T19:31:06.938Z,0.01
2023-01-17T19:33:37.874Z,0.05
2023-01-17T19:36:10.000Z,0.10
2023-01-17T19:38:39.804Z,0.11
2023-01-17T19:41:11.779Z,0.02
2023-01-17T19:43:43.213Z,0.01
2023-01-17T19:46:18.768Z,-0.11
2023-01-17T19:48:48.383Z,0.07
2023-01-17T19:51:17.812Z,-0.06
2023-01-17T19:53:47.193Z,-0.10
2023-01-17T19:56:18.421Z,-0.02
2023-01-17T19:58:49.135Z,-0.06
2023-01-17T20:01:28.665Z,-0.07
2023-01-17T20:03:59.414Z,-0.07
2023-01-17T20:06:32.094Z,-0.22
2023-01-17T20:09:02.928Z,-0.21
2023-01-17T20:11:32.031Z,-0.08
2023-01-17T20:14:01.926Z,-0.04
2023-01-17T20:16:34.415Z,0.03
2023-01-17T20:19:04.425Z,0.03
2023-01-17T20:21:34.149Z,0.04
2023-01-17T20:24:04.847Z,-0.15
2023-01-17T20:26:38.193Z,-0.05
2023-01-17T20:29:09.755Z,0.00
2023-01-17T20:31:42.298Z,-0.11
2023-01-17T20:34:13.379Z,-0.02
2023-01-17T20:36:43.367Z,0.02
2023-01-17T20:39:15.761Z,-0.42
2023-01-17T20:41:46.448Z,-0.13
2023-01-17T20:44:18.276Z,-0.19
2023-01-17T20:46:49.526Z,-0.22
2023-01-17T20:49:21.480Z,-0.30
2023-01-17T20:51:50.734Z,-0.42
2023-01-17T20:54:20.782Z,-0.39
2023-01-17T20:56:50.409Z,-0.39
2023-01-17T20:59:21.838Z,-0.31
2023-01-17T21:01:58.105Z,-0.27
2023-01-17T21:04:28.590Z,-0.43
2023-01-17T21:06:57.913Z,-0.28
2023-01-17T21:09:29.057Z,-0.29
2023-01-17T21:12:05.995Z,-0.25
2023-01-17T21:14:42.202Z,-0.18
2023-01-17T21:17:18.852Z,-0.33
2023-01-17T21:19:54.134Z,-0.41
2023-01-17T21:22:23.461Z,-0.41
2023-01-17T21:24:53.635Z,-0.51
2023-01-17T21:27:22.797Z,-0.63
2023-01-17T21:29:53.168Z,-0.54
2023-01-17T21:32:34.656Z,-0.49
2023-01-17T21:35:03.902Z,-0.49
2023-01-17T21:37:33.142Z,-0.66
2023-01-17T21:40:05.061Z,-0.43
2023-01-17T21:42:34.679Z,-0.44
2023-01-17T21:45:03.903Z,-0.54
2023-01-17T21:47:35.326Z,-0.57
2023-01-17T21:50:04.539Z,-0.69
2023-01-17T21:52:33.749Z,-0.74
2023-01-17T21:55:15.973Z,-0.97
2023-01-17T21:58:09.645Z,-0.58
2023-01-17T22:00:38.944Z,-0.58
2023-01-17T22:03:10.070Z,-0.53
2023-01-17T22:05:39.465Z,-0.62
2023-01-17T22:08:14.860Z,-0.67
2023-01-17T22:10:47.471Z,-0.61
2023-01-17T22:13:18.247Z,-0.54
2023-01-17T22:15:48.077Z,-0.52
2023-01-17T22:18:19.174Z,-0.49
2023-01-17T22:20:53.670Z,-0.63
2023-01-17T22:23:22.911Z,-0.55
2023-01-17T22:26:09.059Z,-0.47
2023-01-17T22:28:39.040Z,-0.51
2023-01-17T22:31:12.715Z,-0.59
2023-01-17T22:33:50.056Z,-0.83
2023-01-17T22:36:20.068Z,-0.49
2023-01-17T22:38:49.417Z,-0.51
2023-01-17T22:41:26.040Z,-0.44
2023-01-17T22:43:58.525Z,-0.53
2023-01-17T22:46:36.803Z,-0.47
2023-01-17T22:49:08.315Z,-0.45
2023-01-17T22:51:38.510Z,-0.52
2023-01-17T22:54:07.674Z,-0.63
2023-01-17T22:56:36.772Z,-0.72
2023-01-17T22:59:10.956Z,-0.73
2023-01-17T23:01:42.125Z,-0.60
2023-01-17T23:06:58.711Z,-0.56
2023-01-17T23:09:34.541Z,-0.55
2023-01-17T23:12:03.903Z,-0.75
2023-01-17T23:14:55.140Z,-0.56
2023-01-17T23:17:38.934Z,-0.51
2023-01-17T23:20:15.505Z,-0.46
2023-01-17T23:22:44.697Z,-0.52
2023-01-17T23:25:15.349Z,-0.63
2023-01-17T23:27:58.835Z,-0.54
2023-01-17T23:30:34.003Z,-0.50
2023-01-17T23:33:10.066Z,-0.54
2023-01-17T23:35:42.888Z,-0.51
2023-01-17T23:38:27.390Z,-0.51
2023-01-17T23:41:15.187Z,-0.63
2023-01-17T23:46:29.843Z,-0.54
2023-01-17T23:48:58.966Z,-0.46
2023-01-17T23:51:31.494Z,-0.63
2023-01-17T23:54:04.906Z,-0.43
2023-01-17T23:56:45.180Z,-0.34
2023-01-17T23:59:14.439Z,-0.35
