createdAt,value
2018-03-23T00:00:11.928Z,0
2018-03-23T00:01:21.916Z,0
2018-03-23T00:02:31.890Z,0
2018-03-23T00:03:41.865Z,0
2018-03-23T00:04:51.316Z,0
2018-03-23T00:06:00.769Z,0
2018-03-23T00:07:10.486Z,0
2018-03-23T00:08:20.462Z,0
2018-03-23T00:09:29.642Z,0
2018-03-23T00:10:39.343Z,0
2018-03-23T00:11:49.311Z,0
2018-03-23T00:12:59.295Z,0
2018-03-23T00:14:08.734Z,0
2018-03-23T00:15:18.690Z,0
2018-03-23T00:16:28.390Z,0
2018-03-23T00:17:38.343Z,0
2018-03-23T00:18:48.308Z,0
2018-03-23T00:19:58.285Z,0
2018-03-23T00:21:07.738Z,0
2018-03-23T00:22:17.459Z,0
2018-03-23T00:23:27.167Z,0
2018-03-23T00:24:37.184Z,0
2018-03-23T00:25:46.623Z,0
2018-03-23T00:26:56.328Z,0
2018-03-23T00:28:06.291Z,0
2018-03-23T00:29:16.001Z,0
2018-03-23T00:30:25.969Z,0
2018-03-23T00:31:35.682Z,0
2018-03-23T00:32:45.660Z,0
2018-03-23T00:33:55.357Z,0
2018-03-23T00:35:05.414Z,0
2018-03-23T00:36:15.131Z,0
2018-03-23T00:37:25.106Z,0
2018-03-23T00:38:34.811Z,0
2018-03-23T00:39:44.522Z,0
2018-03-23T00:40:54.483Z,0
2018-03-23T00:42:03.925Z,0
2018-03-23T00:43:13.640Z,0
2018-03-23T00:44:23.348Z,0
2018-03-23T00:45:33.048Z,0
2018-03-23T00:46:42.744Z,0
2018-03-23T00:47:52.709Z,0
2018-03-23T00:49:02.411Z,0
2018-03-23T00:50:12.376Z,0
2018-03-23T00:51:22.091Z,0
2018-03-23T00:52:31.808Z,0
2018-03-23T00:53:41.511Z,0
2018-03-23T00:54:50.687Z,0
2018-03-23T00:56:00.127Z,0
2018-03-23T00:57:09.566Z,0
2018-03-23T00:58:19.536Z,0
2018-03-23T00:59:29.026Z,0
2018-03-23T01:00:38.210Z,0
2018-03-23T01:01:47.937Z,0
2018-03-23T01:02:57.369Z,0
2018-03-23T01:04:07.071Z,0
2018-03-23T01:05:16.766Z,0
2018-03-23T01:06:26.219Z,0
2018-03-23T01:07:36.002Z,0
2018-03-23T01:08:45.962Z,0
2018-03-23T01:09:55.664Z,0
2018-03-23T01:11:05.375Z,0
2018-03-23T01:12:14.826Z,0
2018-03-23T01:13:24.535Z,0
2018-03-23T01:14:34.332Z,0
2018-03-23T01:15:43.844Z,0
2018-03-23T01:16:53.543Z,0
2018-03-23T01:18:02.995Z,0
2018-03-23T01:19:12.713Z,0
2018-03-23T01:20:22.417Z,0
2018-03-23T01:21:32.119Z,0
2018-03-23T01:22:42.075Z,0
2018-03-23T01:23:51.779Z,0
2018-03-23T01:25:00.700Z,0
2018-03-23T01:26:10.406Z,0
2018-03-23T01:27:20.360Z,0
2018-03-23T01:28:30.324Z,0
2018-03-23T01:29:40.285Z,0
2018-03-23T01:30:50.284Z,0
2018-03-23T01:31:59.996Z,0
2018-03-23T01:33:09.689Z,0
2018-03-23T01:34:19.396Z,0
2018-03-23T01:35:29.380Z,0
2018-03-23T01:36:39.466Z,0
2018-03-23T01:37:49.439Z,0
2018-03-23T01:38:59.143Z,0
2018-03-23T01:40:08.856Z,0
2018-03-23T01:41:18.560Z,0
2018-03-23T01:42:27.735Z,0
2018-03-23T01:43:37.169Z,0
2018-03-23T01:44:46.875Z,0
2018-03-23T01:45:56.838Z,0
2018-03-23T01:47:06.530Z,0
2018-03-23T01:48:16.492Z,0
2018-03-23T01:49:25.670Z,0
2018-03-23T01:50:35.635Z,0
2018-03-23T01:51:45.352Z,0
2018-03-23T01:52:55.314Z,0
2018-03-23T01:54:04.763Z,0
2018-03-23T01:55:14.466Z,0
2018-03-23T01:56:24.163Z,0
2018-03-23T01:57:33.899Z,0
2018-03-23T01:58:43.598Z,0
2018-03-23T01:59:53.292Z,0
2018-03-23T02:01:03.258Z,0
2018-03-23T02:02:12.958Z,0
2018-03-23T02:03:23.015Z,0
2018-03-23T02:04:32.983Z,0
2018-03-23T02:05:42.685Z,0
2018-03-23T02:06:52.141Z,0
2018-03-23T02:08:01.321Z,0
2018-03-23T02:09:11.019Z,0
2018-03-23T02:10:20.716Z,0
2018-03-23T02:11:30.479Z,0
2018-03-23T02:12:39.911Z,0
2018-03-23T02:13:49.355Z,0
2018-03-23T02:14:59.316Z,0
2018-03-23T02:16:09.029Z,0
2018-03-23T02:17:18.987Z,0
2018-03-23T02:18:28.942Z,0
2018-03-23T02:19:38.913Z,0
2018-03-23T02:20:48.619Z,0
2018-03-23T02:21:57.857Z,0
2018-03-23T02:23:07.564Z,0
2018-03-23T02:24:17.014Z,0
2018-03-23T02:25:26.978Z,0
2018-03-23T02:26:36.679Z,0
2018-03-23T02:27:46.391Z,0
2018-03-23T02:28:56.096Z,0
2018-03-23T02:30:05.800Z,0
2018-03-23T02:31:15.268Z,0
2018-03-23T02:32:24.977Z,0
2018-03-23T02:33:34.697Z,0
2018-03-23T02:34:44.396Z,0
2018-03-23T02:35:54.360Z,0
2018-03-23T02:37:03.818Z,0
2018-03-23T02:38:13.524Z,0
2018-03-23T02:39:23.225Z,0
2018-03-23T02:40:32.978Z,0
2018-03-23T02:41:42.942Z,0
2018-03-23T02:42:52.907Z,0
2018-03-23T02:44:02.622Z,0
2018-03-23T02:45:12.323Z,0
2018-03-23T02:46:22.033Z,0
2018-03-23T02:47:31.751Z,0
2018-03-23T02:48:41.471Z,0
2018-03-23T02:49:51.195Z,0
2018-03-23T02:51:00.890Z,0
2018-03-23T02:52:10.347Z,0
2018-03-23T02:53:20.340Z,0
2018-03-23T02:54:30.348Z,0
2018-03-23T02:55:39.803Z,0
2018-03-23T02:56:49.789Z,0
2018-03-23T02:57:59.504Z,0
2018-03-23T02:59:09.465Z,0
2018-03-23T03:00:19.185Z,0
2018-03-23T03:01:29.159Z,0
2018-03-23T03:02:39.132Z,0
2018-03-23T03:03:49.098Z,0
2018-03-23T03:04:58.828Z,0
2018-03-23T03:06:08.553Z,0
2018-03-23T03:07:18.266Z,0
2018-03-23T03:08:28.231Z,0
2018-03-23T03:09:38.239Z,0
2018-03-23T03:10:47.949Z,0
2018-03-23T03:11:57.906Z,0
2018-03-23T03:13:07.870Z,0
2018-03-23T03:14:17.579Z,0
2018-03-23T03:15:27.556Z,0
2018-03-23T03:16:37.527Z,0
2018-03-23T03:17:47.244Z,0
2018-03-23T03:18:57.200Z,0
2018-03-23T03:20:07.169Z,0
2018-03-23T03:21:17.124Z,0
2018-03-23T03:22:26.848Z,0
2018-03-23T03:23:36.561Z,0
2018-03-23T03:24:46.524Z,0
2018-03-23T03:25:56.231Z,0
2018-03-23T03:27:05.936Z,0
2018-03-23T03:28:15.639Z,0
2018-03-23T03:29:25.669Z,0
2018-03-23T03:30:35.045Z,0
2018-03-23T03:31:45.017Z,0
2018-03-23T03:32:54.973Z,0
2018-03-23T03:34:04.676Z,0
2018-03-23T03:35:14.422Z,0
2018-03-23T03:36:24.390Z,0
2018-03-23T03:37:33.818Z,0
2018-03-23T03:38:43.524Z,0
2018-03-23T03:39:52.959Z,0
2018-03-23T03:41:02.138Z,0
2018-03-23T03:42:12.112Z,0
2018-03-23T03:43:21.815Z,0
2018-03-23T03:44:31.517Z,0
2018-03-23T03:45:41.218Z,0
2018-03-23T03:46:50.926Z,0
2018-03-23T03:48:00.620Z,0
2018-03-23T03:49:10.328Z,0
2018-03-23T03:50:20.018Z,0
2018-03-23T03:51:29.982Z,0
2018-03-23T03:52:39.961Z,0
2018-03-23T03:53:49.925Z,0
2018-03-23T03:54:59.904Z,0
2018-03-23T03:56:09.604Z,0
2018-03-23T03:57:19.569Z,0
2018-03-23T03:58:29.523Z,0
2018-03-23T03:59:38.974Z,0
2018-03-23T04:00:48.680Z,0
2018-03-23T04:01:58.375Z,0
2018-03-23T04:03:07.834Z,0
2018-03-23T04:04:17.795Z,0
2018-03-23T04:05:27.777Z,0
2018-03-23T04:06:37.746Z,0
2018-03-23T04:07:47.724Z,0
2018-03-23T04:08:57.683Z,0
2018-03-23T04:10:07.645Z,0
2018-03-23T04:11:17.352Z,0
2018-03-23T04:12:27.058Z,0
2018-03-23T04:13:37.016Z,0
2018-03-23T04:14:46.972Z,0
2018-03-23T04:15:56.926Z,0
2018-03-23T04:17:06.969Z,0
2018-03-23T04:18:16.661Z,0
2018-03-23T04:19:26.615Z,0
2018-03-23T04:20:36.311Z,0
2018-03-23T04:21:46.015Z,0
2018-03-23T04:22:55.714Z,0
2018-03-23T04:24:05.167Z,0
2018-03-23T04:25:15.139Z,0
2018-03-23T04:26:24.316Z,0
2018-03-23T04:27:34.022Z,0
2018-03-23T04:28:43.211Z,0
2018-03-23T04:29:53.163Z,0
2018-03-23T04:31:02.878Z,0
2018-03-23T04:32:12.582Z,0
2018-03-23T04:33:22.285Z,0
2018-03-23T04:34:31.726Z,4
2018-03-23T04:35:41.422Z,0
2018-03-23T04:36:50.357Z,4
2018-03-23T04:38:00.049Z,4
2018-03-23T04:39:09.485Z,4
2018-03-23T04:40:18.668Z,4
2018-03-23T04:41:27.847Z,4
2018-03-23T04:42:37.023Z,8
2018-03-23T04:43:46.975Z,8
2018-03-23T04:44:56.409Z,12
2018-03-23T04:46:06.178Z,12
2018-03-23T04:47:16.139Z,20
2018-03-23T04:48:25.841Z,24
2018-03-23T04:49:35.538Z,28
2018-03-23T04:50:45.499Z,32
2018-03-23T04:51:55.194Z,36
2018-03-23T04:53:05.162Z,40
2018-03-23T04:54:14.868Z,52
2018-03-23T04:55:24.572Z,60
2018-03-23T04:56:34.536Z,68
2018-03-23T04:57:43.733Z,76
2018-03-23T04:58:53.716Z,88
2018-03-23T05:00:03.680Z,96
2018-03-23T05:01:13.376Z,112
2018-03-23T05:02:23.070Z,132
2018-03-23T05:03:32.511Z,148
2018-03-23T05:04:42.468Z,156
2018-03-23T05:05:51.665Z,172
2018-03-23T05:07:01.631Z,196
2018-03-23T05:08:11.661Z,216
2018-03-23T05:09:21.095Z,240
2018-03-23T05:10:30.789Z,248
2018-03-23T05:11:39.985Z,264
2018-03-23T05:12:49.422Z,284
2018-03-23T05:13:59.143Z,320
2018-03-23T05:15:08.342Z,336
2018-03-23T05:16:18.045Z,348
2018-03-23T05:17:27.740Z,336
2018-03-23T05:18:37.698Z,332
2018-03-23T05:19:47.406Z,352
2018-03-23T05:20:57.113Z,388
2018-03-23T05:22:07.068Z,424
2018-03-23T05:23:16.776Z,440
2018-03-23T05:24:26.738Z,444
2018-03-23T05:25:36.710Z,416
2018-03-23T05:26:46.678Z,460
2018-03-23T05:27:55.848Z,552
2018-03-23T05:29:05.831Z,568
2018-03-23T05:30:15.793Z,640
2018-03-23T05:31:25.742Z,692
2018-03-23T05:32:34.923Z,700
2018-03-23T05:33:44.642Z,756
2018-03-23T05:34:54.603Z,772
2018-03-23T05:36:04.050Z,784
2018-03-23T05:37:13.768Z,792
2018-03-23T05:38:23.743Z,768
2018-03-23T05:39:33.257Z,776
2018-03-23T05:40:42.787Z,844
2018-03-23T05:41:52.819Z,832
2018-03-23T05:43:02.512Z,844
2018-03-23T05:44:11.951Z,864
2018-03-23T05:45:21.925Z,772
2018-03-23T05:46:31.979Z,848
2018-03-23T05:47:41.934Z,940
2018-03-23T05:48:51.374Z,1156
2018-03-23T05:50:01.346Z,1072
2018-03-23T05:51:11.049Z,1100
2018-03-23T05:52:20.755Z,1104
2018-03-23T05:53:30.458Z,1020
2018-03-23T05:54:40.166Z,1036
2018-03-23T05:55:49.861Z,1100
2018-03-23T05:56:59.569Z,1228
2018-03-23T05:58:09.010Z,1280
2018-03-23T05:59:18.986Z,1244
2018-03-23T06:00:28.686Z,1304
2018-03-23T06:01:38.402Z,1472
2018-03-23T06:02:48.105Z,1604
2018-03-23T06:03:58.069Z,1520
2018-03-23T06:05:07.527Z,1380
2018-03-23T06:06:16.978Z,1468
2018-03-23T06:07:26.952Z,1616
2018-03-23T06:08:36.414Z,1656
2018-03-23T06:09:45.599Z,1656
2018-03-23T06:10:55.311Z,1628
2018-03-23T06:12:05.280Z,1584
2018-03-23T06:13:14.971Z,1640
2018-03-23T06:14:24.938Z,1768
2018-03-23T06:15:34.634Z,1756
2018-03-23T06:16:44.604Z,1676
2018-03-23T06:17:54.366Z,1652
2018-03-23T06:19:04.319Z,1672
2018-03-23T06:20:14.015Z,1844
2018-03-23T06:21:23.205Z,1920
2018-03-23T06:22:32.648Z,1960
2018-03-23T06:23:42.360Z,1928
2018-03-23T06:24:51.803Z,2012
2018-03-23T06:26:01.769Z,2296
2018-03-23T06:27:11.477Z,2516
2018-03-23T06:28:21.239Z,2600
2018-03-23T06:29:30.948Z,2724
2018-03-23T06:30:40.934Z,2632
2018-03-23T06:31:50.642Z,2508
2018-03-23T06:33:00.368Z,2544
2018-03-23T06:34:10.098Z,2684
2018-03-23T06:35:19.845Z,2752
2018-03-23T06:36:29.805Z,2768
2018-03-23T06:37:39.505Z,2900
2018-03-23T06:38:49.474Z,2860
2018-03-23T06:39:59.448Z,2916
2018-03-23T06:41:08.903Z,2992
2018-03-23T06:42:18.622Z,2808
2018-03-23T06:43:28.329Z,2664
2018-03-23T06:44:38.112Z,2704
2018-03-23T06:45:48.085Z,3132
2018-03-23T06:46:57.520Z,3552
2018-03-23T06:48:06.965Z,3856
2018-03-23T06:49:16.757Z,3988
2018-03-23T06:50:26.733Z,3660
2018-03-23T06:51:36.718Z,3704
2018-03-23T06:52:46.173Z,3952
2018-03-23T06:53:55.886Z,4284
2018-03-23T06:55:05.864Z,4560
2018-03-23T06:56:15.836Z,4320
2018-03-23T06:57:25.536Z,4316
2018-03-23T06:58:34.982Z,4340
2018-03-23T06:59:44.733Z,4380
2018-03-23T07:00:54.706Z,4780
2018-03-23T07:02:04.687Z,5084
2018-03-23T07:03:14.663Z,5504
2018-03-23T07:04:24.407Z,6324
2018-03-23T07:05:34.117Z,6376
2018-03-23T07:06:43.610Z,6476
2018-03-23T07:07:52.796Z,7136
2018-03-23T07:09:02.770Z,7300
2018-03-23T07:10:12.508Z,7240
2018-03-23T07:11:22.536Z,7004
2018-03-23T07:12:32.531Z,7212
2018-03-23T07:13:42.267Z,7688
2018-03-23T07:14:51.999Z,7804
2018-03-23T07:16:01.983Z,7640
2018-03-23T07:17:11.709Z,7264
2018-03-23T07:18:21.957Z,7072
2018-03-23T07:19:31.973Z,7588
2018-03-23T07:20:41.696Z,8440
2018-03-23T07:21:51.412Z,9744
2018-03-23T07:23:01.168Z,10152
2018-03-23T07:24:10.887Z,9904
2018-03-23T07:25:20.872Z,9832
2018-03-23T07:26:30.847Z,10012
2018-03-23T07:27:40.825Z,10060
2018-03-23T07:28:50.829Z,10008
2018-03-23T07:30:00.820Z,9784
2018-03-23T07:31:10.823Z,9000
2018-03-23T07:32:20.806Z,8540
2018-03-23T07:33:30.784Z,8388
2018-03-23T07:34:40.790Z,8888
2018-03-23T07:35:50.803Z,9752
2018-03-23T07:37:00.536Z,10220
2018-03-23T07:38:10.261Z,9796
2018-03-23T07:39:20.266Z,9524
2018-03-23T07:40:29.975Z,9228
2018-03-23T07:41:39.964Z,9176
2018-03-23T07:42:49.949Z,9344
2018-03-23T07:43:59.677Z,9528
2018-03-23T07:45:09.153Z,9476
2018-03-23T07:46:19.132Z,9624
2018-03-23T07:47:28.851Z,10252
2018-03-23T07:48:38.834Z,10952
2018-03-23T07:49:48.824Z,11036
2018-03-23T07:50:58.546Z,10732
2018-03-23T07:52:08.527Z,10528
2018-03-23T07:53:17.992Z,10812
2018-03-23T07:54:27.995Z,10692
2018-03-23T07:55:37.956Z,11200
2018-03-23T07:56:47.488Z,11704
2018-03-23T07:57:57.227Z,12148
2018-03-23T07:59:06.678Z,11732
2018-03-23T08:00:16.652Z,11316
2018-03-23T08:01:26.372Z,11224
2018-03-23T08:02:36.357Z,11884
2018-03-23T08:03:46.097Z,13532
2018-03-23T08:04:56.094Z,13996
2018-03-23T08:06:05.823Z,12580
2018-03-23T08:07:15.039Z,11964
2018-03-23T08:08:24.789Z,12572
2018-03-23T08:09:34.510Z,12968
2018-03-23T08:10:44.224Z,12500
2018-03-23T08:11:54.200Z,11420
2018-03-23T08:13:04.184Z,10624
2018-03-23T08:14:13.921Z,10856
2018-03-23T08:15:23.645Z,11636
2018-03-23T08:16:33.680Z,11740
2018-03-23T08:17:43.658Z,11324
2018-03-23T08:18:53.612Z,11092
2018-03-23T08:20:03.603Z,10612
2018-03-23T08:21:13.598Z,10128
2018-03-23T08:22:23.329Z,10184
2018-03-23T08:23:32.532Z,10468
2018-03-23T08:24:41.726Z,10172
2018-03-23T08:25:51.696Z,9712
2018-03-23T08:27:01.667Z,9616
2018-03-23T08:28:11.638Z,9220
2018-03-23T08:29:21.621Z,8608
2018-03-23T08:30:31.069Z,8260
2018-03-23T08:31:41.033Z,8484
2018-03-23T08:32:51.020Z,8556
2018-03-23T08:34:00.989Z,8924
2018-03-23T08:35:10.989Z,9444
2018-03-23T08:36:20.989Z,10136
2018-03-23T08:37:30.977Z,10600
2018-03-23T08:38:40.957Z,10576
2018-03-23T08:39:50.930Z,10648
2018-03-23T08:41:00.625Z,10964
2018-03-23T08:42:10.338Z,11360
2018-03-23T08:43:20.312Z,11160
2018-03-23T08:44:30.448Z,10388
2018-03-23T08:45:40.506Z,10208
2018-03-23T08:46:50.232Z,10588
2018-03-23T08:48:00.230Z,10976
2018-03-23T08:49:10.261Z,10688
2018-03-23T08:50:20.000Z,10160
2018-03-23T08:51:29.706Z,9844
2018-03-23T08:52:39.703Z,9872
2018-03-23T08:53:49.444Z,10060
2018-03-23T08:54:58.636Z,10220
2018-03-23T08:56:08.389Z,10524
2018-03-23T08:57:18.360Z,10928
2018-03-23T08:58:28.148Z,11072
2018-03-23T08:59:37.363Z,11068
2018-03-23T09:00:47.064Z,11104
2018-03-23T09:01:56.787Z,11156
2018-03-23T09:03:06.573Z,11008
2018-03-23T09:04:16.295Z,11076
2018-03-23T09:05:25.744Z,11256
2018-03-23T09:06:35.720Z,11036
2018-03-23T09:07:45.721Z,10496
2018-03-23T09:08:55.422Z,10524
2018-03-23T09:10:05.137Z,10848
2018-03-23T09:11:14.728Z,10988
2018-03-23T09:12:24.841Z,10748
2018-03-23T09:13:34.417Z,10064
2018-03-23T09:14:44.128Z,9368
2018-03-23T09:15:54.099Z,8840
2018-03-23T09:17:04.072Z,8412
2018-03-23T09:18:14.050Z,8768
2018-03-23T09:19:23.767Z,9440
2018-03-23T09:20:33.813Z,9924
2018-03-23T09:21:43.632Z,9832
2018-03-23T09:22:53.365Z,9272
2018-03-23T09:24:03.081Z,8700
2018-03-23T09:25:13.039Z,8404
2018-03-23T09:26:23.129Z,8476
2018-03-23T09:27:33.108Z,8936
2018-03-23T09:28:42.834Z,9616
2018-03-23T09:29:52.574Z,10276
2018-03-23T09:31:02.037Z,10960
2018-03-23T09:32:11.493Z,11652
2018-03-23T09:33:21.201Z,12064
2018-03-23T09:34:30.707Z,12092
2018-03-23T09:35:40.673Z,11844
2018-03-23T09:36:50.898Z,11256
2018-03-23T09:38:00.375Z,10716
2018-03-23T09:39:09.573Z,10504
2018-03-23T09:40:19.570Z,10572
2018-03-23T09:41:29.529Z,11092
2018-03-23T09:42:39.260Z,12012
2018-03-23T09:43:49.288Z,13056
2018-03-23T09:44:59.016Z,14072
2018-03-23T09:46:08.981Z,14800
2018-03-23T09:47:18.942Z,14848
2018-03-23T09:48:28.429Z,14136
2018-03-23T09:49:38.132Z,13168
2018-03-23T09:50:47.856Z,12644
2018-03-23T09:51:57.048Z,12420
2018-03-23T09:53:06.765Z,12312
2018-03-23T09:54:16.485Z,12036
2018-03-23T09:55:25.663Z,11624
2018-03-23T09:56:35.367Z,11312
2018-03-23T09:57:44.821Z,11244
2018-03-23T09:58:54.804Z,11460
2018-03-23T10:00:04.508Z,11940
2018-03-23T10:01:14.208Z,12420
2018-03-23T10:02:24.192Z,12856
2018-03-23T10:03:35.548Z,13052
2018-03-23T10:04:45.902Z,13072
2018-03-23T10:05:55.638Z,12988
2018-03-23T10:07:04.577Z,13176
2018-03-23T10:08:14.052Z,13328
2018-03-23T10:09:23.816Z,12884
2018-03-23T10:10:33.780Z,11708
2018-03-23T10:11:43.535Z,11008
2018-03-23T10:12:53.548Z,11032
2018-03-23T10:14:03.531Z,11680
2018-03-23T10:15:13.529Z,12412
2018-03-23T10:16:23.514Z,12992
2018-03-23T10:17:32.978Z,13428
2018-03-23T10:18:42.692Z,13552
2018-03-23T10:19:52.685Z,13612
2018-03-23T10:21:03.276Z,13712
2018-03-23T10:22:12.737Z,13820
2018-03-23T10:23:22.714Z,14140
2018-03-23T10:24:32.689Z,14392
2018-03-23T10:25:42.669Z,14364
2018-03-23T10:26:52.658Z,14556
2018-03-23T10:28:02.393Z,14936
2018-03-23T10:29:12.565Z,15304
2018-03-23T10:30:22.605Z,15048
2018-03-23T10:31:32.599Z,14348
2018-03-23T10:32:42.573Z,13868
2018-03-23T10:33:52.312Z,13736
2018-03-23T10:35:01.507Z,13800
2018-03-23T10:36:10.953Z,14004
2018-03-23T10:37:20.655Z,14224
2018-03-23T10:38:30.393Z,14492
2018-03-23T10:39:39.579Z,14864
2018-03-23T10:40:49.021Z,15172
2018-03-23T10:41:59.018Z,15212
2018-03-23T10:43:09.042Z,15476
2018-03-23T10:44:19.014Z,16716
2018-03-23T10:45:29.016Z,18464
2018-03-23T10:46:39.018Z,18656
2018-03-23T10:47:49.047Z,16896
2018-03-23T10:48:59.045Z,15204
2018-03-23T10:50:08.786Z,14636
2018-03-23T10:51:18.786Z,14448
2018-03-23T10:52:28.794Z,14020
2018-03-23T10:53:38.901Z,13512
2018-03-23T10:54:48.906Z,13160
2018-03-23T10:55:58.613Z,12920
2018-03-23T10:57:07.809Z,13100
2018-03-23T10:58:17.515Z,13632
2018-03-23T10:59:27.506Z,14412
2018-03-23T11:00:37.104Z,15188
2018-03-23T11:01:46.850Z,15188
2018-03-23T11:02:56.319Z,14836
2018-03-23T11:04:06.299Z,14464
2018-03-23T11:05:15.766Z,14228
2018-03-23T11:06:25.475Z,14080
2018-03-23T11:07:35.178Z,14524
2018-03-23T11:08:45.147Z,15192
2018-03-23T11:09:54.338Z,15564
2018-03-23T11:11:03.797Z,15948
2018-03-23T11:12:13.695Z,16656
2018-03-23T11:13:23.437Z,17184
2018-03-23T11:14:33.149Z,17388
2018-03-23T11:15:43.152Z,17396
2018-03-23T11:16:53.113Z,17228
2018-03-23T11:18:03.252Z,16788
2018-03-23T11:19:13.228Z,16112
2018-03-23T11:20:23.212Z,15268
2018-03-23T11:21:32.947Z,14816
2018-03-23T11:22:43.179Z,14952
2018-03-23T11:23:52.631Z,15308
2018-03-23T11:25:02.323Z,15540
2018-03-23T11:26:12.328Z,15928
2018-03-23T11:27:21.784Z,16264
2018-03-23T11:28:31.758Z,16604
2018-03-23T11:29:41.212Z,17012
2018-03-23T11:30:51.210Z,17388
2018-03-23T11:32:01.190Z,18016
2018-03-23T11:33:10.908Z,18272
2018-03-23T11:34:20.680Z,18112
2018-03-23T11:35:30.121Z,17888
2018-03-23T11:36:39.828Z,17920
2018-03-23T11:37:49.800Z,18624
2018-03-23T11:38:59.761Z,19744
2018-03-23T11:40:09.766Z,21216
2018-03-23T11:41:19.743Z,22912
2018-03-23T11:42:29.746Z,23584
2018-03-23T11:43:39.727Z,22816
2018-03-23T11:44:49.930Z,21664
2018-03-23T11:45:59.920Z,19776
2018-03-23T11:47:09.887Z,18048
2018-03-23T11:48:19.891Z,17728
2018-03-23T11:49:29.606Z,18144
2018-03-23T11:50:39.637Z,17728
2018-03-23T11:51:49.726Z,16192
2018-03-23T11:52:59.704Z,14756
2018-03-23T11:54:09.412Z,13688
2018-03-23T11:55:19.134Z,13300
2018-03-23T11:56:29.258Z,13572
2018-03-23T11:57:39.310Z,14060
2018-03-23T11:58:49.031Z,14436
2018-03-23T11:59:58.993Z,14884
2018-03-23T12:01:08.966Z,15156
2018-03-23T12:02:18.937Z,15108
2018-03-23T12:03:28.665Z,15052
2018-03-23T12:04:38.636Z,15200
2018-03-23T12:05:48.623Z,15272
2018-03-23T12:06:58.664Z,15000
2018-03-23T12:08:08.392Z,14992
2018-03-23T12:09:18.610Z,15724
2018-03-23T12:10:28.587Z,16712
2018-03-23T12:11:38.296Z,17256
2018-03-23T12:12:47.738Z,18112
2018-03-23T12:13:57.181Z,18816
2018-03-23T12:15:07.179Z,18784
2018-03-23T12:16:17.170Z,18016
2018-03-23T12:17:27.141Z,16740
2018-03-23T12:18:37.117Z,16104
2018-03-23T12:19:46.581Z,16164
2018-03-23T12:20:56.547Z,16888
2018-03-23T12:22:06.266Z,18400
2018-03-23T12:23:16.284Z,19584
2018-03-23T12:24:26.276Z,19872
2018-03-23T12:25:35.989Z,19008
2018-03-23T12:26:45.698Z,17888
2018-03-23T12:27:55.683Z,17792
2018-03-23T12:29:05.691Z,18240
2018-03-23T12:30:15.673Z,18976
2018-03-23T12:31:25.903Z,19872
2018-03-23T12:32:35.884Z,20736
2018-03-23T12:33:45.915Z,21184
2018-03-23T12:34:55.493Z,21216
2018-03-23T12:36:05.275Z,20928
2018-03-23T12:37:15.263Z,20672
2018-03-23T12:38:24.966Z,20032
2018-03-23T12:39:34.937Z,19168
2018-03-23T12:40:44.642Z,18560
2018-03-23T12:41:54.835Z,18208
2018-03-23T12:43:04.833Z,18208
2018-03-23T12:44:14.839Z,18048
2018-03-23T12:45:24.819Z,16772
2018-03-23T12:46:34.846Z,15028
2018-03-23T12:47:44.820Z,13772
2018-03-23T12:48:54.847Z,13080
2018-03-23T12:50:04.867Z,12776
2018-03-23T12:51:14.941Z,12552
2018-03-23T12:52:24.930Z,12152
2018-03-23T12:53:34.904Z,11688
2018-03-23T12:54:44.883Z,11472
2018-03-23T12:55:54.878Z,11640
2018-03-23T12:57:04.592Z,12164
2018-03-23T12:58:14.557Z,12872
2018-03-23T12:59:24.037Z,13676
2018-03-23T13:00:34.018Z,14692
2018-03-23T13:01:44.007Z,15864
2018-03-23T13:02:53.998Z,16892
2018-03-23T13:04:03.698Z,17696
2018-03-23T13:05:13.417Z,18048
2018-03-23T13:06:23.407Z,18176
2018-03-23T13:07:33.131Z,18016
2018-03-23T13:08:42.846Z,17536
2018-03-23T13:09:52.823Z,16484
2018-03-23T13:11:02.866Z,15576
2018-03-23T13:12:12.580Z,15156
2018-03-23T13:13:22.312Z,14904
2018-03-23T13:14:32.052Z,14688
2018-03-23T13:15:42.306Z,14272
2018-03-23T13:16:52.368Z,13760
2018-03-23T13:18:02.117Z,13284
2018-03-23T13:19:12.111Z,12892
2018-03-23T13:20:21.579Z,12664
2018-03-23T13:21:31.569Z,12664
2018-03-23T13:22:41.632Z,12812
2018-03-23T13:23:51.540Z,12996
2018-03-23T13:25:01.276Z,13184
2018-03-23T13:26:11.327Z,13352
2018-03-23T13:27:21.361Z,13264
2018-03-23T13:28:31.076Z,13072
2018-03-23T13:29:41.065Z,13008
2018-03-23T13:30:50.780Z,12896
2018-03-23T13:32:00.281Z,12736
2018-03-23T13:33:09.811Z,12556
2018-03-23T13:34:19.806Z,12496
2018-03-23T13:35:29.826Z,12384
2018-03-23T13:36:39.799Z,12144
2018-03-23T13:37:49.791Z,11916
2018-03-23T13:38:59.242Z,11796
2018-03-23T13:40:08.969Z,11556
2018-03-23T13:41:18.437Z,11140
2018-03-23T13:42:27.896Z,10640
2018-03-23T13:43:37.619Z,10428
2018-03-23T13:44:47.738Z,10236
2018-03-23T13:45:57.439Z,9812
2018-03-23T13:47:06.378Z,9652
2018-03-23T13:48:16.095Z,9728
2018-03-23T13:49:25.870Z,10092
2018-03-23T13:50:35.347Z,10584
2018-03-23T13:51:45.265Z,11128
2018-03-23T13:52:55.267Z,11636
2018-03-23T13:54:04.991Z,12104
2018-03-23T13:55:14.977Z,12324
2018-03-23T13:56:24.716Z,12444
2018-03-23T13:57:34.417Z,12648
2018-03-23T13:58:43.894Z,12808
2018-03-23T13:59:53.612Z,13124
2018-03-23T14:01:03.078Z,13496
2018-03-23T14:02:12.542Z,13556
2018-03-23T14:03:22.252Z,13304
2018-03-23T14:04:31.976Z,13020
2018-03-23T14:05:41.432Z,12408
2018-03-23T14:06:51.145Z,11536
2018-03-23T14:08:00.878Z,10876
2018-03-23T14:09:10.599Z,10380
2018-03-23T14:10:20.310Z,10076
2018-03-23T14:11:29.761Z,10120
2018-03-23T14:12:39.777Z,10276
2018-03-23T14:13:49.239Z,10240
2018-03-23T14:14:58.713Z,10232
2018-03-23T14:16:07.907Z,10288
2018-03-23T14:17:17.387Z,10400
2018-03-23T14:18:27.363Z,10012
2018-03-23T14:19:37.068Z,9860
2018-03-23T14:20:47.051Z,9668
2018-03-23T14:21:56.757Z,9648
2018-03-23T14:23:06.459Z,9812
2018-03-23T14:24:16.440Z,10120
2018-03-23T14:25:26.163Z,10508
2018-03-23T14:26:36.161Z,10820
2018-03-23T14:27:46.129Z,10748
2018-03-23T14:28:56.267Z,10348
2018-03-23T14:30:06.287Z,9916
2018-03-23T14:31:16.277Z,9692
2018-03-23T14:32:26.250Z,9576
2018-03-23T14:33:36.217Z,9624
2018-03-23T14:34:45.926Z,9620
2018-03-23T14:35:55.632Z,9584
2018-03-23T14:37:04.562Z,9756
2018-03-23T14:38:14.263Z,10164
2018-03-23T14:39:23.965Z,10716
2018-03-23T14:40:33.414Z,11428
2018-03-23T14:41:43.388Z,12372
2018-03-23T14:42:52.851Z,13244
2018-03-23T14:44:02.816Z,13976
2018-03-23T14:45:12.030Z,14348
2018-03-23T14:46:21.754Z,14304
2018-03-23T14:47:31.519Z,14104
2018-03-23T14:48:40.967Z,14048
2018-03-23T14:49:50.686Z,14140
2018-03-23T14:51:00.680Z,14064
2018-03-23T14:52:10.134Z,13640
2018-03-23T14:53:19.845Z,12956
2018-03-23T14:54:29.284Z,12280
2018-03-23T14:55:38.738Z,11924
2018-03-23T14:56:48.721Z,11868
2018-03-23T14:57:58.435Z,11968
2018-03-23T14:59:08.204Z,12200
2018-03-23T15:00:17.992Z,12356
2018-03-23T15:01:27.709Z,12332
2018-03-23T15:02:37.676Z,12088
2018-03-23T15:03:47.655Z,11636
2018-03-23T15:04:57.668Z,11108
2018-03-23T15:06:07.716Z,10440
2018-03-23T15:07:17.449Z,9952
2018-03-23T15:08:27.414Z,9432
2018-03-23T15:09:37.139Z,8832
2018-03-23T15:10:47.107Z,8328
2018-03-23T15:11:56.812Z,8036
2018-03-23T15:13:06.836Z,7828
2018-03-23T15:14:16.816Z,7576
2018-03-23T15:15:26.799Z,7304
2018-03-23T15:16:36.770Z,7252
2018-03-23T15:17:46.748Z,7172
2018-03-23T15:18:56.760Z,7036
2018-03-23T15:20:06.757Z,6900
2018-03-23T15:21:16.765Z,6796
2018-03-23T15:22:26.492Z,6696
2018-03-23T15:23:36.460Z,6576
2018-03-23T15:24:46.431Z,6392
2018-03-23T15:25:55.885Z,6128
2018-03-23T15:27:05.626Z,5848
2018-03-23T15:28:15.107Z,5620
2018-03-23T15:29:24.563Z,5400
2018-03-23T15:30:34.549Z,5208
2018-03-23T15:31:44.297Z,5100
2018-03-23T15:32:54.338Z,4988
2018-03-23T15:34:03.803Z,4720
2018-03-23T15:35:13.520Z,4356
2018-03-23T15:36:23.248Z,4028
2018-03-23T15:37:32.705Z,3792
2018-03-23T15:38:42.426Z,3684
2018-03-23T15:39:52.397Z,3592
2018-03-23T15:41:02.364Z,3488
2018-03-23T15:42:12.348Z,3424
2018-03-23T15:43:21.804Z,3408
2018-03-23T15:44:31.263Z,3408
2018-03-23T15:45:40.966Z,3368