createdAt,value
2022-09-12T00:40:11.365Z,0.60
2022-09-12T00:41:28.697Z,0.60
2022-09-12T00:42:42.076Z,0.68
2022-09-12T00:44:02.872Z,0.60
2022-09-12T01:34:28.505Z,0.60
2022-09-12T01:36:01.920Z,0.70
2022-09-12T01:37:41.649Z,0.60
2022-09-12T01:38:59.484Z,0.60
2022-09-12T01:40:49.352Z,0.60
2022-09-12T01:42:18.845Z,0.60
2022-09-12T01:43:36.068Z,0.60
2022-09-12T01:45:25.921Z,0.70
2022-09-12T01:46:45.655Z,0.60
2022-09-12T01:48:13.989Z,0.60
2022-09-12T01:49:33.450Z,0.60
2022-09-12T01:50:47.933Z,0.60
2022-09-12T01:52:09.192Z,0.60
2022-09-12T01:53:44.202Z,0.60
2022-09-12T01:55:09.956Z,0.68
2022-09-12T01:56:22.543Z,0.60
2022-09-12T01:57:53.002Z,0.60
2022-09-12T01:59:14.512Z,0.60
2022-09-12T02:00:18.466Z,0.60
2022-09-12T02:03:48.740Z,0.60
2022-09-12T02:05:16.503Z,0.63
2022-09-12T02:06:36.214Z,0.60
2022-09-12T02:07:52.005Z,0.60
2022-09-12T02:09:06.664Z,0.65
2022-09-12T02:10:22.725Z,0.60
2022-09-12T02:11:26.607Z,0.60
2022-09-12T02:12:41.094Z,0.60
2022-09-12T02:14:04.213Z,0.60
2022-09-12T02:15:10.580Z,0.70
2022-09-12T02:16:40.763Z,0.60
2022-09-12T02:17:49.484Z,0.60
2022-09-12T02:19:06.177Z,0.60
2022-09-12T02:20:47.987Z,0.70
2022-09-12T02:22:02.773Z,0.70
2022-09-12T02:23:19.466Z,0.60
2022-09-12T02:24:30.336Z,0.60
2022-09-12T02:25:40.352Z,0.70
2022-09-12T02:27:14.778Z,0.60
2022-09-12T02:28:40.861Z,0.60
2022-09-12T02:29:46.021Z,0.68
2022-09-12T02:31:25.632Z,0.60
2022-09-12T02:32:38.307Z,0.70
2022-09-12T02:34:21.520Z,0.60
2022-09-12T02:35:45.935Z,0.60
2022-09-12T02:37:13.308Z,0.60
2022-09-12T02:38:33.912Z,0.60
2022-09-12T02:39:38.859Z,0.60
2022-09-12T02:40:44.813Z,0.70
2022-09-12T02:41:53.192Z,0.70
2022-09-12T02:42:57.491Z,0.63
2022-09-12T02:44:02.030Z,0.70
2022-09-12T02:45:06.785Z,0.70
2022-09-12T02:46:28.928Z,0.60
2022-09-12T02:47:42.261Z,0.70
2022-09-12T02:48:46.092Z,0.60
2022-09-12T02:49:50.183Z,0.60
2022-09-12T02:50:54.615Z,0.60
2022-09-12T02:51:59.516Z,0.65
2022-09-12T02:53:05.814Z,0.60
2022-09-12T02:54:12.007Z,0.70
2022-09-12T02:55:16.970Z,0.60
2022-09-12T02:56:31.515Z,0.65
2022-09-12T02:57:35.005Z,0.60
2022-09-12T02:58:38.957Z,0.60
2022-09-12T02:59:42.861Z,0.65
2022-09-12T03:01:01.775Z,0.70
2022-09-12T03:02:32.460Z,0.65
2022-09-12T03:04:07.597Z,0.68
2022-09-12T03:05:23.370Z,0.60
2022-09-12T03:07:02.459Z,0.65
2022-09-12T03:08:26.765Z,0.70
2022-09-12T03:10:17.873Z,0.63
2022-09-12T03:11:58.421Z,0.60
2022-09-12T03:13:23.396Z,0.60
2022-09-12T03:15:01.882Z,0.75
2022-09-12T03:16:51.338Z,0.70
2022-09-12T03:18:19.496Z,0.70
2022-09-12T03:19:35.739Z,0.60
2022-09-12T03:21:19.970Z,0.60
2022-09-12T03:22:48.154Z,0.60
2022-09-12T03:24:13.256Z,0.70
2022-09-12T03:26:05.907Z,0.60
2022-09-12T03:27:18.819Z,0.68
2022-09-12T03:28:23.714Z,0.70
2022-09-12T03:29:29.604Z,0.70
2022-09-12T03:30:52.064Z,0.60
2022-09-12T03:31:58.659Z,0.60
2022-09-12T03:33:02.228Z,0.60
2022-09-12T03:34:07.958Z,0.70
2022-09-12T03:35:14.257Z,0.60
2022-09-12T03:36:28.333Z,0.70
2022-09-12T03:37:31.885Z,0.70
2022-09-12T03:38:35.513Z,0.60
2022-09-12T03:39:39.327Z,0.80
2022-09-12T03:40:43.500Z,0.70
2022-09-12T03:41:47.041Z,0.70
2022-09-12T03:42:50.517Z,0.70
2022-09-12T03:43:54.197Z,0.70
2022-09-12T03:44:57.945Z,0.70
2022-09-12T03:46:01.511Z,0.70
2022-09-12T03:47:09.242Z,0.70
2022-09-12T03:48:14.647Z,0.70
2022-09-12T03:49:18.649Z,0.70
2022-09-12T03:50:22.279Z,0.70
2022-09-12T03:51:25.834Z,0.70
2022-09-12T03:52:29.320Z,0.70
2022-09-12T03:53:33.764Z,0.80
2022-09-12T03:54:37.450Z,0.70
2022-09-12T03:55:40.974Z,0.80
2022-09-12T03:56:45.146Z,0.70
2022-09-12T03:57:48.596Z,0.77
2022-09-12T03:58:52.080Z,0.70
2022-09-12T03:59:55.620Z,0.80
2022-09-12T04:00:59.308Z,0.80
2022-09-12T04:02:03.108Z,0.80
2022-09-12T04:03:07.626Z,0.70
2022-09-12T04:04:12.320Z,0.70
2022-09-12T04:05:16.752Z,0.82
2022-09-12T04:06:23.085Z,0.80
2022-09-12T04:07:27.079Z,0.70
2022-09-12T04:08:30.723Z,0.70
2022-09-12T04:09:34.320Z,0.70
2022-09-12T04:10:37.865Z,0.70
2022-09-12T04:11:41.362Z,0.70
2022-09-12T04:12:45.333Z,0.70
2022-09-12T04:13:49.569Z,0.80
2022-09-12T04:14:53.641Z,0.70
2022-09-12T04:16:01.729Z,0.80
2022-09-12T04:17:06.724Z,0.70
2022-09-12T04:18:10.612Z,0.80
2022-09-12T04:19:14.504Z,0.70
2022-09-12T04:20:18.272Z,0.70
2022-09-12T04:21:22.304Z,0.70
2022-09-12T04:22:25.943Z,0.70
2022-09-12T04:23:29.902Z,0.80
2022-09-12T04:24:33.622Z,0.90
2022-09-12T04:25:37.205Z,0.75
2022-09-12T04:26:41.157Z,0.80
2022-09-12T04:27:44.647Z,0.70
2022-09-12T04:28:48.855Z,0.80
2022-09-12T04:30:07.077Z,0.80
2022-09-12T04:31:22.691Z,0.80
2022-09-12T04:32:26.375Z,0.80
2022-09-12T04:33:34.500Z,0.80
2022-09-12T04:34:38.273Z,0.90
2022-09-12T04:35:43.011Z,0.80
2022-09-12T04:36:51.147Z,0.73
2022-09-12T04:37:54.750Z,0.80
2022-09-12T04:38:58.687Z,0.80
2022-09-12T04:40:02.935Z,0.80
2022-09-12T04:41:18.715Z,0.80
2022-09-12T04:42:22.994Z,0.80
2022-09-12T04:43:29.452Z,0.80
2022-09-12T04:44:32.943Z,0.80
2022-09-12T04:45:36.760Z,0.90
2022-09-12T04:46:46.136Z,0.80
2022-09-12T04:47:49.790Z,0.90
2022-09-12T04:48:56.865Z,0.90
2022-09-12T04:50:00.698Z,0.90
2022-09-12T04:51:26.176Z,0.80
2022-09-12T04:52:29.731Z,0.82
2022-09-12T04:53:33.223Z,0.90
2022-09-12T04:54:38.033Z,0.80
2022-09-12T04:55:41.573Z,0.82
2022-09-12T04:56:49.123Z,0.90
2022-09-12T04:57:53.167Z,0.90
2022-09-12T04:59:01.784Z,0.90
2022-09-12T05:00:07.370Z,0.80
2022-09-12T05:01:20.701Z,0.80
2022-09-12T05:02:24.516Z,0.80
2022-09-12T05:03:28.731Z,1.02
2022-09-12T05:04:36.495Z,0.90
2022-09-12T05:05:39.997Z,0.88
2022-09-12T05:06:44.442Z,0.80
2022-09-12T05:07:49.336Z,0.80
2022-09-12T05:08:53.832Z,0.90
2022-09-12T05:09:57.342Z,0.80
2022-09-12T05:11:11.786Z,0.80
2022-09-12T05:12:25.414Z,0.70
2022-09-12T05:13:29.227Z,0.80
2022-09-12T05:14:35.077Z,0.70
2022-09-12T05:15:39.619Z,0.80
2022-09-12T05:16:47.199Z,0.73
2022-09-12T05:17:52.581Z,0.70
2022-09-12T05:18:58.638Z,0.80
2022-09-12T05:20:03.316Z,0.70
2022-09-12T05:21:11.707Z,0.70
2022-09-12T05:22:15.157Z,0.60
2022-09-12T05:23:18.755Z,0.70
2022-09-12T05:24:22.626Z,0.60
2022-09-12T05:25:26.484Z,0.63
2022-09-12T05:26:30.159Z,0.60
2022-09-12T05:27:33.973Z,0.60
2022-09-12T05:28:39.346Z,0.60
2022-09-12T05:29:43.410Z,0.60
2022-09-12T05:30:47.854Z,0.68
2022-09-12T05:31:52.938Z,0.60
2022-09-12T05:32:56.489Z,0.50
2022-09-12T05:34:00.684Z,0.60
2022-09-12T05:35:04.577Z,0.57
2022-09-12T05:36:13.340Z,0.50
2022-09-12T05:37:17.352Z,0.55
2022-09-12T05:38:20.868Z,0.60
2022-09-12T05:39:24.771Z,0.60
2022-09-12T05:40:28.461Z,0.50
2022-09-12T05:41:34.525Z,0.60
2022-09-12T05:42:38.018Z,0.60
2022-09-12T05:43:43.701Z,0.55
2022-09-12T05:44:47.217Z,0.60
2022-09-12T05:45:51.073Z,0.60
2022-09-12T05:46:54.663Z,0.57
2022-09-12T05:47:58.166Z,0.60
2022-09-12T05:49:08.886Z,0.70
2022-09-12T05:50:12.552Z,0.60
2022-09-12T05:51:23.684Z,0.60
2022-09-12T05:52:27.345Z,0.60
2022-09-12T05:53:31.827Z,0.60
2022-09-12T05:54:35.496Z,0.60
2022-09-12T05:55:38.948Z,0.50
2022-09-12T05:56:44.873Z,0.50
2022-09-12T05:57:48.514Z,0.60
2022-09-12T05:59:02.084Z,0.70
2022-09-12T06:00:09.777Z,0.50
2022-09-12T06:01:19.493Z,0.57
2022-09-12T06:02:23.184Z,0.50
2022-09-12T06:03:26.794Z,0.60
2022-09-12T06:04:32.078Z,0.50
2022-09-12T06:05:36.076Z,0.50
2022-09-12T06:06:45.196Z,0.55
2022-09-12T06:07:49.038Z,0.60
2022-09-12T06:08:58.024Z,0.50
2022-09-12T06:10:01.700Z,0.50
2022-09-12T06:11:07.597Z,0.60
2022-09-12T06:12:12.000Z,0.50
2022-09-12T06:13:18.514Z,0.50
2022-09-12T06:14:22.539Z,0.50
2022-09-12T06:15:25.996Z,0.50
2022-09-12T06:16:33.417Z,0.60
2022-09-12T06:17:40.027Z,0.50
2022-09-12T06:18:53.625Z,0.60
2022-09-12T06:19:57.287Z,0.50
2022-09-12T06:21:08.295Z,0.68
2022-09-12T06:22:12.682Z,0.50
2022-09-12T06:23:16.865Z,0.50
2022-09-12T06:24:21.888Z,0.60
2022-09-12T06:25:25.838Z,0.50
2022-09-12T06:26:30.619Z,0.40
2022-09-12T06:27:34.090Z,0.50
2022-09-12T06:28:41.231Z,0.50
2022-09-12T06:29:44.864Z,0.40
2022-09-12T06:30:49.043Z,0.50
2022-09-12T06:31:52.496Z,0.45
2022-09-12T06:32:57.102Z,0.50
2022-09-12T06:34:05.876Z,0.50
2022-09-12T06:35:09.537Z,0.40
2022-09-12T06:36:21.149Z,0.50
2022-09-12T06:37:24.589Z,0.47
2022-09-12T06:38:28.077Z,0.50
2022-09-12T06:39:32.668Z,0.40
2022-09-12T06:40:44.764Z,0.40
2022-09-12T06:41:51.287Z,0.50
2022-09-12T06:42:54.713Z,0.50
2022-09-12T06:44:00.459Z,0.50
2022-09-12T06:45:05.629Z,0.40
2022-09-12T06:46:11.800Z,0.50
2022-09-12T06:47:15.352Z,0.40
2022-09-12T06:48:19.129Z,0.40
2022-09-12T06:49:22.723Z,0.47
2022-09-12T06:50:27.089Z,0.50
2022-09-12T06:51:31.001Z,0.50
2022-09-12T06:52:36.048Z,0.40
2022-09-12T06:53:40.067Z,0.40
2022-09-12T06:54:43.964Z,0.60
2022-09-12T06:55:48.916Z,0.40
2022-09-12T06:56:55.429Z,0.40
2022-09-12T06:57:59.070Z,0.50
2022-09-12T06:59:02.578Z,0.50
2022-09-12T07:00:06.998Z,0.50
2022-09-12T07:01:17.792Z,0.45
2022-09-12T07:02:22.010Z,0.40
2022-09-12T07:03:25.601Z,0.50
2022-09-12T07:04:29.692Z,0.43
2022-09-12T07:05:37.903Z,0.50
2022-09-12T07:06:44.240Z,0.57
2022-09-12T07:07:48.542Z,0.50
2022-09-12T07:08:52.443Z,0.50
2022-09-12T07:09:57.783Z,0.40
2022-09-12T07:11:12.940Z,0.40
2022-09-12T07:12:17.301Z,0.40
2022-09-12T07:13:23.449Z,0.50
2022-09-12T07:14:27.128Z,0.40
2022-09-12T07:15:31.443Z,0.40
2022-09-12T07:16:38.788Z,0.40
2022-09-12T07:17:42.571Z,0.40
2022-09-12T07:18:59.937Z,0.43
2022-09-12T07:20:03.916Z,0.50
2022-09-12T07:21:15.340Z,0.40
2022-09-12T07:22:19.211Z,0.43
2022-09-12T07:23:22.824Z,0.50
2022-09-12T07:24:29.711Z,0.40
2022-09-12T07:25:35.594Z,0.50
2022-09-12T07:26:42.305Z,0.50
2022-09-12T07:27:50.574Z,0.50
2022-09-12T07:29:12.779Z,0.50
2022-09-12T07:30:20.704Z,0.40
2022-09-12T07:31:27.430Z,0.40
2022-09-12T07:32:30.957Z,0.47
2022-09-12T07:33:35.574Z,0.40
2022-09-12T07:34:39.434Z,0.40
2022-09-12T07:35:43.233Z,0.40
2022-09-12T07:36:46.676Z,0.40
2022-09-12T07:37:50.147Z,0.40
2022-09-12T07:38:59.010Z,0.50
2022-09-12T07:40:11.555Z,0.40
2022-09-12T07:41:21.439Z,0.40
2022-09-12T07:42:25.236Z,0.40
2022-09-12T07:43:29.860Z,0.40
2022-09-12T07:44:33.498Z,0.40
2022-09-12T07:45:37.147Z,0.30
2022-09-12T07:46:40.951Z,0.40
2022-09-12T07:47:44.507Z,0.40
2022-09-12T07:48:53.184Z,0.40
2022-09-12T07:49:57.002Z,0.38
2022-09-12T07:51:04.114Z,0.40
2022-09-12T07:52:07.899Z,0.40
2022-09-12T07:53:11.783Z,0.30
2022-09-12T07:54:18.896Z,0.40
2022-09-12T07:55:30.088Z,0.30
2022-09-12T07:56:38.684Z,0.30
2022-09-12T07:58:00.042Z,0.40
2022-09-12T08:00:49.093Z,0.30
2022-09-12T08:02:16.493Z,0.30
2022-09-12T08:03:22.547Z,0.20
2022-09-12T08:04:26.447Z,0.30
2022-09-12T08:05:38.671Z,0.40
2022-09-12T08:06:42.472Z,0.30
2022-09-12T08:07:49.911Z,0.30
2022-09-12T08:08:57.641Z,0.30
2022-09-12T08:10:01.652Z,0.30
2022-09-12T08:11:12.846Z,0.30
2022-09-12T08:12:18.416Z,0.30
2022-09-12T08:13:28.493Z,0.30
2022-09-12T08:14:32.277Z,0.30
2022-09-12T08:15:36.041Z,0.20
2022-09-12T08:16:42.789Z,0.20
2022-09-12T08:17:46.696Z,0.30
2022-09-12T08:18:51.567Z,0.20
2022-09-12T08:19:55.851Z,0.20
2022-09-12T08:21:09.709Z,0.30
2022-09-12T08:24:39.039Z,0.25
2022-09-12T08:28:14.914Z,0.20
2022-09-12T08:29:23.514Z,0.20
2022-09-12T08:30:27.603Z,0.20
2022-09-12T08:31:36.616Z,0.30
2022-09-12T08:32:48.212Z,0.25
2022-09-12T08:34:10.253Z,0.30
2022-09-12T08:35:15.547Z,0.20
2022-09-12T08:36:23.278Z,0.30
2022-09-12T08:37:30.695Z,0.20
2022-09-12T08:38:38.460Z,0.30
2022-09-12T08:39:46.645Z,0.20
2022-09-12T08:41:24.735Z,0.20
2022-09-12T08:46:04.089Z,0.20
2022-09-12T08:48:08.021Z,0.20
2022-09-12T08:52:52.294Z,0.20
2022-09-12T08:57:34.343Z,0.20
2022-09-12T09:00:31.821Z,0.20
2022-09-12T09:02:12.927Z,0.30
2022-09-12T09:04:04.378Z,0.30
2022-09-12T09:05:39.619Z,0.30
2022-09-12T09:07:17.365Z,0.30
2022-09-12T09:08:44.037Z,0.30
2022-09-12T09:10:02.453Z,0.28
2022-09-12T09:11:48.504Z,0.25
2022-09-12T09:13:45.032Z,0.20
2022-09-12T09:15:25.150Z,0.30
2022-09-12T09:16:45.820Z,0.20
2022-09-12T09:18:21.372Z,0.25
2022-09-12T09:19:38.147Z,0.30
2022-09-12T09:21:31.260Z,0.30
2022-09-12T09:22:56.499Z,0.20
2022-09-12T09:25:00.419Z,0.20
2022-09-12T09:26:36.660Z,0.20
2022-09-12T09:29:00.399Z,0.20
2022-09-12T09:32:41.359Z,0.20
2022-09-12T09:33:58.269Z,0.30
2022-09-12T09:35:43.780Z,0.30
2022-09-12T09:37:23.422Z,0.30
2022-09-12T09:38:51.416Z,0.25
2022-09-12T09:40:37.594Z,0.30
2022-09-12T09:43:14.394Z,0.30
2022-09-12T11:10:24.516Z,0.40
2022-09-12T11:12:24.583Z,0.50
2022-09-12T11:14:21.937Z,0.40
2022-09-12T11:16:20.233Z,0.40
2022-09-12T11:17:47.974Z,0.40
2022-09-12T11:19:19.253Z,0.40
2022-09-12T11:21:12.488Z,0.43
2022-09-12T11:23:12.521Z,0.50
2022-09-12T11:24:47.494Z,0.50
2022-09-12T11:26:31.498Z,0.47
2022-09-12T11:27:43.827Z,0.40
2022-09-12T11:29:14.329Z,0.47
2022-09-12T11:30:18.966Z,0.50
2022-09-12T11:32:09.041Z,0.40
2022-09-12T11:33:42.959Z,0.47
2022-09-12T11:35:18.900Z,0.40
2022-09-12T11:37:09.861Z,0.50
2022-09-12T11:38:23.351Z,0.50
2022-09-12T11:39:40.237Z,0.40
2022-09-12T11:40:59.661Z,0.40
2022-09-12T11:42:13.159Z,0.50
2022-09-12T11:44:02.686Z,0.40
2022-09-12T11:45:24.765Z,0.43
2022-09-12T11:46:35.146Z,0.50
2022-09-12T11:47:50.034Z,0.40
2022-09-12T11:49:15.656Z,0.50
2022-09-12T11:50:32.685Z,0.40
2022-09-12T11:51:58.233Z,0.40
2022-09-12T11:53:31.618Z,0.50
2022-09-12T11:55:03.909Z,0.40
2022-09-12T11:56:17.998Z,0.50
2022-09-12T11:57:49.102Z,0.40
2022-09-12T11:59:04.827Z,0.50
2022-09-12T12:00:51.217Z,0.50
2022-09-12T12:02:00.284Z,0.50
2022-09-12T12:03:20.879Z,0.40
2022-09-12T12:04:39.820Z,0.40
2022-09-12T12:05:55.462Z,0.40
2022-09-12T12:07:11.832Z,0.50
2022-09-12T12:08:16.948Z,0.50
2022-09-12T12:09:21.035Z,0.40
2022-09-12T12:10:32.094Z,0.43
2022-09-12T12:12:08.320Z,0.50
2022-09-12T12:13:47.169Z,0.40
2022-09-12T12:14:56.014Z,0.40
2022-09-12T12:16:15.832Z,0.40
2022-09-12T12:17:26.054Z,0.50
2022-09-12T12:18:33.126Z,0.40
2022-09-12T12:19:38.568Z,0.50
2022-09-12T12:20:42.986Z,0.40
2022-09-12T12:21:52.053Z,0.40
2022-09-12T12:22:57.021Z,0.40
2022-09-12T12:24:09.266Z,0.40
2022-09-12T12:25:12.649Z,0.50
2022-09-12T12:26:58.222Z,0.50
2022-09-12T12:28:02.333Z,0.50
2022-09-12T12:29:18.457Z,0.47
2022-09-12T12:30:31.161Z,0.50
2022-09-12T12:32:09.730Z,0.50
2022-09-12T12:33:13.427Z,0.50
2022-09-12T12:34:33.236Z,0.40
2022-09-12T12:35:37.242Z,0.40
2022-09-12T12:36:43.508Z,0.40
2022-09-12T12:37:54.574Z,0.40
2022-09-12T12:38:59.036Z,0.47
2022-09-12T12:40:23.480Z,0.50
2022-09-12T12:41:45.453Z,0.40
2022-09-12T12:42:49.019Z,0.40
2022-09-12T12:43:56.572Z,0.43
2022-09-12T12:45:24.482Z,0.40
2022-09-12T12:46:29.658Z,0.40
2022-09-12T12:47:39.472Z,0.50
2022-09-12T12:49:25.067Z,0.40
2022-09-12T12:50:32.581Z,0.50
2022-09-12T12:51:57.757Z,0.50
2022-09-12T12:53:27.892Z,0.43
2022-09-12T12:54:55.298Z,0.40
2022-09-12T12:55:58.979Z,0.40
2022-09-12T12:57:17.690Z,0.50
2022-09-12T12:58:48.193Z,0.50
2022-09-12T13:00:25.440Z,0.40
2022-09-12T13:01:30.898Z,0.40
2022-09-12T13:02:50.330Z,0.50
2022-09-12T13:04:04.726Z,0.45
2022-09-12T13:05:22.053Z,0.50
2022-09-12T13:06:55.121Z,0.50
2022-09-12T13:08:28.173Z,0.40
2022-09-12T13:09:48.215Z,0.40
2022-09-12T13:11:08.457Z,0.40
2022-09-12T13:12:23.987Z,0.50
2022-09-12T13:13:41.009Z,0.40
2022-09-12T13:14:51.725Z,0.40
2022-09-12T13:15:55.681Z,0.40
2022-09-12T13:17:13.761Z,0.43
2022-09-12T13:18:26.708Z,0.40
2022-09-12T13:19:36.914Z,0.47
2022-09-12T13:21:10.065Z,0.40
2022-09-12T13:22:14.591Z,0.50
2022-09-12T13:23:31.353Z,0.40
2022-09-12T13:24:49.174Z,0.40
2022-09-12T13:25:58.685Z,0.40
2022-09-12T13:27:02.998Z,0.40
2022-09-12T13:28:10.839Z,0.50
2022-09-12T13:29:24.054Z,0.40
2022-09-12T13:30:32.242Z,0.40
2022-09-12T13:31:36.174Z,0.50
2022-09-12T13:32:41.538Z,0.40
2022-09-12T13:34:01.716Z,0.40
2022-09-12T13:35:19.705Z,0.40
2022-09-12T13:36:51.803Z,0.40
2022-09-12T13:38:23.854Z,0.40
2022-09-12T13:39:46.327Z,0.40
2022-09-12T13:41:36.646Z,0.40
2022-09-12T13:43:16.512Z,0.40
2022-09-12T13:44:30.100Z,0.50
2022-09-12T13:45:39.635Z,0.40
2022-09-12T13:46:44.236Z,0.43
2022-09-12T13:47:58.910Z,0.50
2022-09-12T13:49:34.143Z,0.43
2022-09-12T13:50:48.953Z,0.40
2022-09-12T13:52:07.011Z,0.40
2022-09-12T13:53:22.630Z,0.40
2022-09-12T13:54:27.522Z,0.45
2022-09-12T13:55:56.510Z,0.40
2022-09-12T13:57:02.864Z,0.40
2022-09-12T13:58:26.592Z,0.40
2022-09-12T13:59:39.949Z,0.40
2022-09-12T14:00:44.338Z,0.50
2022-09-12T14:01:49.200Z,0.40
2022-09-12T14:03:13.282Z,0.40
2022-09-12T14:04:56.823Z,0.40
2022-09-12T14:06:01.491Z,0.50
2022-09-12T14:07:26.414Z,0.50
2022-09-12T14:08:31.755Z,0.40
2022-09-12T14:09:43.801Z,0.40
2022-09-12T14:10:51.472Z,0.40
2022-09-12T14:12:00.058Z,0.40
2022-09-12T14:13:23.689Z,0.40
2022-09-12T14:14:44.039Z,0.50
2022-09-12T14:15:52.624Z,0.43
2022-09-12T14:16:56.282Z,0.40
2022-09-12T14:18:04.173Z,0.50
2022-09-12T14:19:12.432Z,0.45
2022-09-12T14:20:18.607Z,0.40
2022-09-12T14:21:36.808Z,0.43
2022-09-12T14:22:41.584Z,0.40
2022-09-12T14:23:49.039Z,0.40
2022-09-12T14:24:54.722Z,0.40
2022-09-12T14:26:02.703Z,0.40
2022-09-12T14:27:06.637Z,0.40
2022-09-12T14:28:14.890Z,0.40
2022-09-12T14:29:19.913Z,0.43
2022-09-12T14:30:34.561Z,0.40
2022-09-12T14:31:39.706Z,0.40
2022-09-12T14:32:43.392Z,0.40
2022-09-12T14:33:49.816Z,0.40
2022-09-12T14:35:11.969Z,0.40
2022-09-12T14:36:42.359Z,0.40
2022-09-12T14:37:51.702Z,0.40
2022-09-12T14:39:05.813Z,0.40
2022-09-12T14:40:24.171Z,0.40
2022-09-12T14:41:38.744Z,0.40
2022-09-12T14:42:43.410Z,0.52
2022-09-12T14:43:52.804Z,0.50
2022-09-12T14:45:17.227Z,0.40
2022-09-12T14:46:33.062Z,0.40
2022-09-12T14:47:44.521Z,0.40
2022-09-12T14:49:08.275Z,0.40
2022-09-12T14:50:29.090Z,0.40
2022-09-12T14:51:36.651Z,0.40
2022-09-12T14:52:40.626Z,0.40
2022-09-12T14:53:50.011Z,0.50
2022-09-12T14:55:25.423Z,0.50
2022-09-12T14:56:55.190Z,0.40
2022-09-12T14:58:31.818Z,0.40
2022-09-12T14:59:35.181Z,0.47
2022-09-12T15:00:57.271Z,0.40
2022-09-12T15:02:20.022Z,0.40
2022-09-12T15:03:52.068Z,0.40
2022-09-12T15:05:04.478Z,0.40
2022-09-12T15:06:32.286Z,0.40
2022-09-12T15:07:53.844Z,0.50
2022-09-12T15:09:14.377Z,0.40
2022-09-12T15:10:44.650Z,0.50
2022-09-12T15:11:48.280Z,0.40
2022-09-12T15:13:14.674Z,0.40
2022-09-12T15:14:18.697Z,0.50
2022-09-12T15:15:22.201Z,0.40
2022-09-12T15:16:26.067Z,0.40
2022-09-12T15:17:30.603Z,0.40
2022-09-12T15:18:37.318Z,0.40
2022-09-12T15:19:40.756Z,0.45
2022-09-12T15:20:48.247Z,0.50
2022-09-12T15:21:51.929Z,0.40
2022-09-12T15:22:55.613Z,0.40
2022-09-12T15:23:59.320Z,0.40
2022-09-12T15:25:05.058Z,0.50
2022-09-12T15:26:30.649Z,0.40
2022-09-12T15:27:34.613Z,0.40
2022-09-12T15:28:38.209Z,0.40
2022-09-12T15:29:41.819Z,0.40
2022-09-12T15:30:50.692Z,0.40
2022-09-12T15:31:54.481Z,0.40
2022-09-12T15:33:00.526Z,0.40
2022-09-12T15:34:04.188Z,0.50
2022-09-12T15:35:31.721Z,0.43
2022-09-12T15:36:35.155Z,0.40
2022-09-12T15:37:38.949Z,0.40
2022-09-12T15:38:43.113Z,0.40
2022-09-12T15:39:47.664Z,0.40
2022-09-12T15:40:55.936Z,0.40
2022-09-12T15:42:00.438Z,0.45
2022-09-12T15:43:04.160Z,0.40
2022-09-12T15:44:14.256Z,0.40
2022-09-12T15:45:28.041Z,0.40
2022-09-12T15:46:31.807Z,0.50
2022-09-12T15:47:35.338Z,0.45
2022-09-12T15:48:39.468Z,0.40
2022-09-12T15:49:43.046Z,0.50
2022-09-12T15:50:47.161Z,0.40
2022-09-12T15:51:50.635Z,0.40
2022-09-12T15:52:55.801Z,0.40
2022-09-12T15:54:01.779Z,0.40
2022-09-12T15:55:10.451Z,0.50
2022-09-12T15:56:17.604Z,0.47
2022-09-12T15:57:21.463Z,0.40
2022-09-12T15:58:25.002Z,0.40
2022-09-12T15:59:29.106Z,0.40
2022-09-12T16:00:32.693Z,0.40
2022-09-12T16:01:36.537Z,0.47
2022-09-12T16:02:40.560Z,0.40
2022-09-12T16:03:48.096Z,0.40
2022-09-12T16:04:54.768Z,0.50
2022-09-12T16:06:02.358Z,0.40
2022-09-12T16:07:06.014Z,0.40
2022-09-12T16:08:09.516Z,0.40
2022-09-12T16:09:20.079Z,0.40
2022-09-12T16:10:29.011Z,0.40
2022-09-12T16:11:33.139Z,0.40
2022-09-12T16:12:36.749Z,0.40
2022-09-12T16:13:40.669Z,0.40
2022-09-12T16:14:44.805Z,0.40
2022-09-12T16:15:48.795Z,0.40
2022-09-12T16:16:58.018Z,0.40
2022-09-12T16:18:01.910Z,0.40
2022-09-12T16:19:06.663Z,0.40
2022-09-12T16:20:11.659Z,0.40
2022-09-12T16:21:16.119Z,0.40
2022-09-12T16:22:19.744Z,0.40
2022-09-12T16:23:25.241Z,0.40
2022-09-12T16:24:28.968Z,0.40
2022-09-12T16:25:33.745Z,0.50
2022-09-12T16:26:37.399Z,0.50
2022-09-12T16:27:41.444Z,0.40
2022-09-12T16:28:45.664Z,0.40
2022-09-12T16:29:49.340Z,0.40
2022-09-12T16:31:02.287Z,0.40
2022-09-12T16:32:06.260Z,0.40
2022-09-12T16:33:09.701Z,0.40
2022-09-12T16:34:13.950Z,0.40
2022-09-12T16:35:17.739Z,0.40
2022-09-12T16:36:23.310Z,0.47
2022-09-12T16:37:26.985Z,0.40
2022-09-12T16:38:31.812Z,0.40
2022-09-12T16:39:36.307Z,0.47
2022-09-12T16:40:40.106Z,0.50
2022-09-12T16:41:43.634Z,0.50
2022-09-12T16:42:50.156Z,0.40
2022-09-12T16:43:54.630Z,0.40
2022-09-12T16:44:58.518Z,0.40
2022-09-12T16:46:10.202Z,0.40
2022-09-12T16:47:15.457Z,0.50
2022-09-12T16:48:21.479Z,0.50
2022-09-12T16:49:25.057Z,0.40
2022-09-12T16:50:29.531Z,0.40
2022-09-12T16:51:38.084Z,0.50
2022-09-12T16:52:41.557Z,0.50
2022-09-12T16:53:45.152Z,0.40
2022-09-12T16:54:49.110Z,0.50
2022-09-12T16:55:52.910Z,0.50
2022-09-12T16:56:56.689Z,0.50
2022-09-12T16:58:03.150Z,0.50
2022-09-12T16:59:08.896Z,0.45
2022-09-12T17:00:12.914Z,0.50
2022-09-12T17:01:26.113Z,0.50
2022-09-12T17:02:29.975Z,0.50
2022-09-12T17:03:36.166Z,0.47
2022-09-12T17:04:40.792Z,0.50
2022-09-12T17:05:47.350Z,0.50
2022-09-12T17:06:51.557Z,0.50
2022-09-12T17:07:55.384Z,0.43
2022-09-12T17:09:01.618Z,0.50
2022-09-12T17:10:05.715Z,0.50
2022-09-12T17:11:13.577Z,0.50
2022-09-12T17:12:20.815Z,0.50
2022-09-12T17:13:41.132Z,0.40
2022-09-12T17:14:50.928Z,0.60
2022-09-12T17:15:54.576Z,0.50
2022-09-12T17:16:58.538Z,0.40
2022-09-12T17:18:02.116Z,0.40
2022-09-12T17:19:07.801Z,0.50
2022-09-12T17:20:11.349Z,0.47
2022-09-12T17:21:15.506Z,0.50
2022-09-12T17:22:19.263Z,0.40
2022-09-12T17:23:23.447Z,0.50
2022-09-12T17:24:27.479Z,0.43
2022-09-12T17:25:31.050Z,0.40
2022-09-12T17:26:34.882Z,0.40
2022-09-12T17:27:38.380Z,0.50
2022-09-12T17:28:43.034Z,0.50
2022-09-12T17:29:46.662Z,0.50
2022-09-12T17:31:02.650Z,0.50
2022-09-12T17:32:06.311Z,0.55
2022-09-12T17:33:10.184Z,0.50
2022-09-12T17:34:14.726Z,0.50
2022-09-12T17:35:18.574Z,0.50
2022-09-12T17:36:22.925Z,0.50
2022-09-12T17:37:26.389Z,0.50
2022-09-12T17:38:34.873Z,0.50
2022-09-12T17:39:38.670Z,0.50
2022-09-12T17:40:58.418Z,0.50
2022-09-12T17:42:02.811Z,0.50
2022-09-12T17:43:06.470Z,0.40
2022-09-12T17:44:13.562Z,0.40
2022-09-12T17:45:18.594Z,0.50
2022-09-12T17:46:32.005Z,0.50
2022-09-12T17:47:35.684Z,0.40
2022-09-12T17:48:39.241Z,0.50
2022-09-12T17:49:45.035Z,0.50
2022-09-12T17:50:48.937Z,0.43
2022-09-12T17:51:52.530Z,0.47
2022-09-12T17:52:56.313Z,0.50
2022-09-12T17:54:17.347Z,0.50
2022-09-12T17:55:21.094Z,0.50
2022-09-12T17:56:25.120Z,0.50
2022-09-12T17:57:28.830Z,0.50
2022-09-12T17:58:33.959Z,0.50
2022-09-12T17:59:37.781Z,0.50
2022-09-12T18:01:02.857Z,0.60
2022-09-12T18:02:13.115Z,0.60
2022-09-12T18:03:22.839Z,0.50
2022-09-12T18:04:27.738Z,0.50
2022-09-12T18:05:31.239Z,0.40
2022-09-12T18:06:36.378Z,0.50
2022-09-12T18:07:44.069Z,0.43
2022-09-12T18:08:47.989Z,0.50
2022-09-12T18:09:52.246Z,0.50
2022-09-12T18:11:05.857Z,0.50
2022-09-12T18:12:10.851Z,0.50
2022-09-12T18:13:15.528Z,0.50
2022-09-12T18:14:20.424Z,0.60
2022-09-12T18:15:24.145Z,0.50
2022-09-12T18:16:31.667Z,0.50
2022-09-12T18:17:35.344Z,0.40
2022-09-12T18:18:39.717Z,0.50
2022-09-12T18:19:44.993Z,0.50
2022-09-12T18:20:51.712Z,0.50
2022-09-12T18:21:57.008Z,0.50
2022-09-12T18:23:00.967Z,0.50
2022-09-12T18:24:07.759Z,0.50
2022-09-12T18:25:12.079Z,0.50
2022-09-12T18:26:15.781Z,0.43
2022-09-12T18:27:19.514Z,0.50
2022-09-12T18:28:23.439Z,0.50
2022-09-12T18:29:28.293Z,0.50
2022-09-12T18:30:32.217Z,0.50
2022-09-12T18:31:36.141Z,0.52
2022-09-12T18:32:40.300Z,0.50
2022-09-12T18:33:44.443Z,0.50
2022-09-12T18:34:48.684Z,0.50
2022-09-12T18:35:53.635Z,0.50
2022-09-12T18:36:57.343Z,0.50
2022-09-12T18:38:01.294Z,0.50
2022-09-12T18:39:05.101Z,0.50
2022-09-12T18:40:09.640Z,0.50
2022-09-12T18:41:25.019Z,0.50
2022-09-12T18:42:28.708Z,0.60
2022-09-12T18:43:33.143Z,0.50
2022-09-12T18:44:36.736Z,0.50
2022-09-12T18:45:40.898Z,0.55
2022-09-12T18:46:45.329Z,0.50
2022-09-12T18:47:49.157Z,0.60
2022-09-12T18:48:56.048Z,0.60
2022-09-12T18:50:00.085Z,0.50
2022-09-12T18:51:21.510Z,0.50
2022-09-12T18:52:26.201Z,0.50
2022-09-12T18:53:30.018Z,0.55
2022-09-12T18:54:34.134Z,0.50
2022-09-12T18:55:40.680Z,0.50
2022-09-12T18:56:45.864Z,0.50
2022-09-12T18:57:50.915Z,0.50
2022-09-12T18:58:57.718Z,0.50
2022-09-12T19:00:04.236Z,0.50
2022-09-12T19:01:17.602Z,0.50
2022-09-12T19:02:21.498Z,0.43
2022-09-12T19:03:25.394Z,0.60
2022-09-12T19:04:29.307Z,0.60
2022-09-12T19:05:33.740Z,0.50
2022-09-12T19:06:44.573Z,0.50
2022-09-12T19:07:48.374Z,0.50
2022-09-12T19:08:54.859Z,0.50
2022-09-12T19:09:58.564Z,0.50
2022-09-12T19:11:03.417Z,0.57
2022-09-12T19:12:08.113Z,0.50