createdAt,value
2017-07-21T00:00:14.912Z,76.47
2017-07-21T00:01:16.783Z,76.57
2017-07-21T00:02:30.940Z,76.34
2017-07-21T00:03:32.816Z,76.92
2017-07-21T00:04:34.707Z,76.82
2017-07-21T00:05:36.575Z,77.01
2017-07-21T00:06:38.386Z,77.59
2017-07-21T00:07:40.217Z,77.25
2017-07-21T00:08:42.111Z,77.30
2017-07-21T00:09:43.974Z,77.50
2017-07-21T00:10:45.840Z,77.11
2017-07-21T00:11:59.988Z,77.50
2017-07-21T00:13:01.879Z,77.59
2017-07-21T00:14:03.772Z,77.21
2017-07-21T00:15:05.660Z,77.40
2017-07-21T00:16:07.467Z,77.50
2017-07-21T00:17:09.296Z,77.21
2017-07-21T00:18:11.198Z,77.50
2017-07-21T00:19:13.078Z,77.50
2017-07-21T00:20:14.945Z,77.69
2017-07-21T00:21:29.091Z,77.69
2017-07-21T00:22:30.960Z,77.50
2017-07-21T00:23:32.832Z,77.21
2017-07-21T00:24:34.720Z,77.69
2017-07-21T00:25:36.526Z,77.50
2017-07-21T00:26:38.334Z,77.78
2017-07-21T00:27:40.222Z,77.78
2017-07-21T00:28:42.094Z,77.30
2017-07-21T00:29:43.989Z,77.50
2017-07-21T00:30:58.132Z,77.40
2017-07-21T00:32:00.022Z,77.17
2017-07-21T00:33:01.898Z,77.21
2017-07-21T00:34:03.787Z,77.36
2017-07-21T00:35:05.597Z,77.30
2017-07-21T00:36:07.429Z,77.01
2017-07-21T00:37:09.323Z,77.36
2017-07-21T00:38:11.217Z,77.26
2017-07-21T00:39:13.106Z,76.59
2017-07-21T00:40:27.256Z,76.98
2017-07-21T00:41:29.146Z,76.68
2017-07-21T00:42:31.018Z,77.26
2017-07-21T00:43:32.912Z,76.98
2017-07-21T00:44:34.738Z,76.50
2017-07-21T00:45:36.545Z,76.88
2017-07-21T00:46:38.416Z,77.07
2017-07-21T00:47:40.305Z,76.98
2017-07-21T00:48:42.173Z,76.30
2017-07-21T00:49:56.312Z,76.88
2017-07-21T00:50:58.189Z,76.78
2017-07-21T00:52:00.081Z,76.30
2017-07-21T00:53:01.943Z,76.68
2017-07-21T00:54:03.751Z,76.10
2017-07-21T00:55:05.557Z,76.88
2017-07-21T00:56:07.456Z,76.30
2017-07-21T00:57:09.315Z,76.30
2017-07-21T00:58:11.180Z,76.30
2017-07-21T00:59:25.319Z,76.68
2017-07-21T01:00:27.194Z,77.17
2017-07-21T01:01:29.092Z,77.17
2017-07-21T01:02:38.249Z,76.68
2017-07-21T01:03:40.084Z,76.98
2017-07-21T01:04:41.909Z,76.68
2017-07-21T01:05:43.781Z,76.78
2017-07-21T01:06:45.650Z,76.88
2017-07-21T01:07:47.549Z,76.98
2017-07-21T01:09:01.692Z,76.75
2017-07-21T01:10:03.585Z,76.75
2017-07-21T01:11:05.478Z,76.88
2017-07-21T01:12:07.368Z,76.78
2017-07-21T01:13:09.177Z,76.84
2017-07-21T01:14:10.989Z,77.03
2017-07-21T01:15:12.877Z,76.36
2017-07-21T01:16:14.746Z,76.45
2017-07-21T01:17:16.619Z,77.03
2017-07-21T01:18:30.784Z,76.45
2017-07-21T01:19:32.676Z,76.84
2017-07-21T01:20:34.546Z,76.26
2017-07-21T01:21:36.414Z,76.75
2017-07-21T01:22:38.258Z,77.03
2017-07-21T01:23:40.058Z,76.93
2017-07-21T01:24:41.945Z,76.50
2017-07-21T01:25:43.816Z,77.03
2017-07-21T01:26:45.708Z,77.65
2017-07-21T01:27:59.854Z,77.46
2017-07-21T01:29:01.742Z,77.26
2017-07-21T01:30:03.612Z,78.13
2017-07-21T01:31:05.484Z,77.81
2017-07-21T01:32:07.293Z,77.42
2017-07-21T01:33:09.122Z,77.26
2017-07-21T01:34:10.998Z,77.65
2017-07-21T01:35:12.885Z,77.13
2017-07-21T01:36:14.757Z,76.78
2017-07-21T01:37:28.922Z,76.68
2017-07-21T01:38:30.818Z,76.68
2017-07-21T01:39:32.705Z,76.36
2017-07-21T01:40:34.578Z,76.93
2017-07-21T01:41:36.409Z,76.75
2017-07-21T01:42:38.213Z,76.93
2017-07-21T01:43:40.078Z,76.93
2017-07-21T01:44:41.955Z,76.36
2017-07-21T01:45:43.841Z,76.45
2017-07-21T01:46:57.979Z,76.07
2017-07-21T01:47:59.856Z,75.97
2017-07-21T01:49:01.717Z,76.36
2017-07-21T01:50:03.581Z,76.45
2017-07-21T01:51:05.394Z,76.45
2017-07-21T01:52:07.218Z,77.03
2017-07-21T01:53:09.091Z,76.75
2017-07-21T01:54:10.983Z,76.65
2017-07-21T01:55:12.853Z,77.03
2017-07-21T01:56:26.995Z,76.93
2017-07-21T01:57:28.886Z,77.33
2017-07-21T01:58:30.752Z,77.42
2017-07-21T01:59:32.621Z,77.42
2017-07-21T02:00:34.434Z,77.51
2017-07-21T02:01:36.261Z,77.42
2017-07-21T02:02:38.130Z,77.61
2017-07-21T02:03:40.002Z,77.61
2017-07-21T02:04:41.892Z,77.23
2017-07-21T02:05:56.033Z,77.42
2017-07-21T02:06:57.925Z,77.61
2017-07-21T02:07:59.795Z,77.42
2017-07-21T02:09:01.688Z,77.86
2017-07-21T02:10:03.516Z,78.25
2017-07-21T02:11:05.322Z,78.15
2017-07-21T02:12:07.188Z,78.54
2017-07-21T02:13:09.055Z,78.63
2017-07-21T02:14:10.926Z,78.44
2017-07-21T02:15:25.088Z,78.06
2017-07-21T02:16:26.954Z,78.25
2017-07-21T02:17:28.825Z,78.06
2017-07-21T02:18:30.694Z,78.34
2017-07-21T02:19:32.527Z,77.96
2017-07-21T02:20:34.356Z,78.06
2017-07-21T02:21:36.223Z,77.96
2017-07-21T02:22:38.113Z,78.06
2017-07-21T02:23:39.980Z,78.25
2017-07-21T02:24:54.119Z,78.34
2017-07-21T02:25:55.991Z,78.34
2017-07-21T02:26:57.888Z,78.25
2017-07-21T02:27:59.782Z,78.25
2017-07-21T02:29:01.611Z,78.44
2017-07-21T02:30:03.422Z,78.73
2017-07-21T02:31:05.309Z,78.38
2017-07-21T02:32:07.183Z,78.54
2017-07-21T02:33:09.055Z,79.02
2017-07-21T02:34:23.200Z,79.11
2017-07-21T02:35:25.091Z,79.11
2017-07-21T02:36:26.994Z,78.73
2017-07-21T02:37:28.883Z,79.02
2017-07-21T02:38:30.691Z,79.31
2017-07-21T02:39:32.524Z,79.31
2017-07-21T02:40:34.396Z,79.21
2017-07-21T02:41:36.292Z,79.31
2017-07-21T02:42:38.188Z,79.60
2017-07-21T02:43:52.330Z,79.50
2017-07-21T02:44:54.207Z,79.21
2017-07-21T02:45:56.096Z,78.83
2017-07-21T02:46:57.961Z,79.02
2017-07-21T02:47:59.778Z,78.83
2017-07-21T02:49:01.609Z,78.73
2017-07-21T02:50:03.481Z,78.92
2017-07-21T02:51:05.350Z,79.11
2017-07-21T02:52:07.223Z,79.11
2017-07-21T02:53:21.364Z,79.41
2017-07-21T02:54:23.230Z,79.60
2017-07-21T02:55:25.094Z,80.18
2017-07-21T02:56:27.003Z,80.18
2017-07-21T02:57:28.838Z,79.98
2017-07-21T02:58:30.667Z,79.98
2017-07-21T02:59:32.560Z,79.98
2017-07-21T03:00:34.435Z,79.98
2017-07-21T03:01:36.309Z,79.79
2017-07-21T03:02:50.467Z,79.79
2017-07-21T03:03:52.344Z,79.79
2017-07-21T03:04:54.240Z,80.27
2017-07-21T03:05:56.136Z,79.69
2017-07-21T03:06:57.969Z,79.69
2017-07-21T03:07:59.782Z,79.69
2017-07-21T03:09:01.671Z,79.31
2017-07-21T03:10:03.539Z,79.31
2017-07-21T03:11:05.413Z,79.50
2017-07-21T03:12:19.555Z,79.69
2017-07-21T03:13:21.430Z,80.27
2017-07-21T03:14:23.332Z,79.89
2017-07-21T03:15:25.236Z,79.98
2017-07-21T03:16:27.067Z,79.79
2017-07-21T03:17:28.876Z,80.18
2017-07-21T03:18:30.774Z,79.89
2017-07-21T03:19:32.645Z,79.89
2017-07-21T03:20:34.540Z,79.89
2017-07-21T03:21:48.689Z,80.37
2017-07-21T03:22:50.582Z,79.60
2017-07-21T03:23:52.456Z,79.69
2017-07-21T03:24:54.348Z,79.21
2017-07-21T03:25:56.165Z,79.69
2017-07-21T03:26:58.000Z,79.69
2017-07-21T03:27:59.896Z,79.79
2017-07-21T03:29:01.768Z,79.60
2017-07-21T03:30:03.635Z,79.60
2017-07-21T03:31:17.786Z,79.60
2017-07-21T03:32:19.680Z,79.41
2017-07-21T03:33:21.580Z,79.02
2017-07-21T03:34:23.484Z,78.83
2017-07-21T03:35:25.284Z,78.92
2017-07-21T03:36:27.119Z,78.58
2017-07-21T03:37:28.992Z,78.73
2017-07-21T03:38:30.891Z,78.54
2017-07-21T03:39:32.787Z,78.44
2017-07-21T03:40:46.932Z,78.48
2017-07-21T03:41:48.808Z,78.25
2017-07-21T03:42:50.711Z,78.09
2017-07-21T03:43:52.610Z,77.61
2017-07-21T03:44:54.446Z,77.42
2017-07-21T03:45:56.262Z,77.13
2017-07-21T03:46:58.156Z,77.33
2017-07-21T03:48:00.029Z,77.33
2017-07-21T03:49:01.899Z,77.42
2017-07-21T03:50:16.048Z,77.23
2017-07-21T03:51:17.918Z,77.23
2017-07-21T03:52:19.795Z,77.33
2017-07-21T03:53:21.665Z,77.51
2017-07-21T03:54:23.483Z,77.13
2017-07-21T03:55:25.317Z,76.45
2017-07-21T03:56:27.189Z,76.93
2017-07-21T03:57:29.069Z,76.36
2017-07-21T03:58:30.968Z,76.17
2017-07-21T03:59:45.137Z,76.17
2017-07-21T04:00:47.010Z,76.45
2017-07-21T04:01:48.908Z,76.36
2017-07-21T04:02:50.806Z,76.78
2017-07-21T04:03:52.659Z,76.50
2017-07-21T04:04:54.480Z,76.78
2017-07-21T04:05:56.376Z,76.50
2017-07-21T04:06:58.271Z,76.01
2017-07-21T04:08:00.174Z,75.92
2017-07-21T04:09:14.343Z,75.82
2017-07-21T04:10:16.217Z,76.10
2017-07-21T04:11:18.114Z,76.01
2017-07-21T04:12:19.990Z,75.82
2017-07-21T04:13:21.799Z,75.76
2017-07-21T04:14:23.609Z,75.76
2017-07-21T04:15:25.483Z,75.18
2017-07-21T04:16:27.360Z,75.47
2017-07-21T04:17:29.242Z,75.76
2017-07-21T04:18:43.410Z,75.18
2017-07-21T04:19:45.285Z,75.27
2017-07-21T04:20:47.158Z,75.09
2017-07-21T04:21:49.034Z,74.99
2017-07-21T04:22:50.868Z,74.99
2017-07-21T04:23:52.685Z,74.41
2017-07-21T04:24:54.582Z,74.31
2017-07-21T04:25:56.454Z,74.21
2017-07-21T04:26:58.328Z,74.16
2017-07-21T04:28:12.551Z,73.96
2017-07-21T04:29:14.451Z,73.48
2017-07-21T04:30:16.326Z,73.09
2017-07-21T04:31:18.220Z,73.48
2017-07-21T04:32:20.032Z,73.28
2017-07-21T04:33:21.850Z,73.28
2017-07-21T04:34:23.751Z,73.28
2017-07-21T04:35:25.644Z,73.09
2017-07-21T04:36:27.524Z,73.00
2017-07-21T04:37:41.673Z,73.77
2017-07-21T04:38:43.569Z,73.48
2017-07-21T04:39:45.470Z,72.80
2017-07-21T04:40:47.363Z,73.48
2017-07-21T04:41:49.183Z,73.38
2017-07-21T04:42:51.016Z,73.67
2017-07-21T04:43:52.892Z,73.48
2017-07-21T04:44:54.792Z,73.22
2017-07-21T04:45:56.688Z,73.00
2017-07-21T04:47:10.816Z,72.90
2017-07-21T04:48:12.690Z,73.09
2017-07-21T04:49:14.560Z,73.22
2017-07-21T04:50:16.439Z,72.84
2017-07-21T04:51:18.276Z,73.00
2017-07-21T04:52:20.113Z,72.94
2017-07-21T04:53:22.012Z,73.03
2017-07-21T04:54:23.914Z,72.94
2017-07-21T04:55:25.810Z,72.45
2017-07-21T04:56:39.961Z,72.64
2017-07-21T04:57:41.860Z,72.80
2017-07-21T04:58:43.757Z,72.64
2017-07-21T04:59:45.632Z,72.90
2017-07-21T05:00:47.450Z,72.84
2017-07-21T05:01:49.282Z,72.55
2017-07-21T05:02:51.164Z,72.16
2017-07-21T05:03:53.059Z,72.45
2017-07-21T05:04:54.936Z,72.36
2017-07-21T05:06:09.087Z,72.16
2017-07-21T05:07:10.987Z,72.64
2017-07-21T05:08:12.886Z,72.55
2017-07-21T05:09:14.782Z,72.36
2017-07-21T05:10:16.597Z,72.64
2017-07-21T05:11:18.409Z,72.26
2017-07-21T05:12:20.285Z,72.06
2017-07-21T05:13:22.159Z,71.97
2017-07-21T05:14:24.058Z,72.26
2017-07-21T05:15:38.203Z,72.36
2017-07-21T05:16:40.076Z,72.45
2017-07-21T05:17:41.955Z,72.16
2017-07-21T05:18:43.852Z,71.87
2017-07-21T05:19:45.663Z,71.81
2017-07-21T05:20:47.479Z,71.81
2017-07-21T05:21:49.352Z,71.42
2017-07-21T05:22:51.224Z,71.42
2017-07-21T05:23:53.105Z,71.08
2017-07-21T05:25:07.247Z,71.23
2017-07-21T05:26:09.123Z,71.36
2017-07-21T05:27:11.024Z,71.26
2017-07-21T05:28:12.917Z,70.78
2017-07-21T05:29:14.734Z,71.04
2017-07-21T05:30:16.568Z,71.42
2017-07-21T05:31:18.447Z,71.81
2017-07-21T05:32:20.326Z,71.62
2017-07-21T05:33:22.225Z,71.04
2017-07-21T05:34:36.396Z,71.72
2017-07-21T05:35:38.296Z,71.62
2017-07-21T05:36:40.173Z,71.72
2017-07-21T05:37:42.074Z,70.88
2017-07-21T05:38:43.893Z,70.88
2017-07-21T05:39:45.732Z,70.88
2017-07-21T05:40:47.629Z,70.26
2017-07-21T05:41:49.527Z,70.46
2017-07-21T05:42:51.428Z,70.17
2017-07-21T05:44:05.604Z,70.36
2017-07-21T05:45:07.503Z,70.36
2017-07-21T05:46:09.408Z,71.04
2017-07-21T05:47:11.303Z,71.04
2017-07-21T05:48:13.121Z,70.50
2017-07-21T05:49:14.938Z,70.50
2017-07-21T05:50:16.835Z,70.50
2017-07-21T05:51:18.714Z,70.78
2017-07-21T05:52:20.592Z,70.59
2017-07-21T05:53:34.761Z,70.30
2017-07-21T05:54:36.658Z,70.40
2017-07-21T05:55:38.538Z,70.10
2017-07-21T05:56:40.410Z,70.50
2017-07-21T05:57:42.229Z,70.78
2017-07-21T05:58:44.159Z,70.10
2017-07-21T05:59:46.028Z,70.20
2017-07-21T06:00:47.905Z,69.92
2017-07-21T06:01:49.781Z,69.92
2017-07-21T06:03:03.932Z,70.01
2017-07-21T06:04:05.801Z,70.01
2017-07-21T06:05:07.679Z,69.92
2017-07-21T06:06:09.547Z,70.01
2017-07-21T06:07:11.368Z,69.92
2017-07-21T06:08:13.182Z,69.53
2017-07-21T06:09:15.079Z,69.92
2017-07-21T06:10:16.953Z,70.01
2017-07-21T06:11:18.833Z,70.46
2017-07-21T06:12:32.999Z,70.56
2017-07-21T06:13:34.873Z,71.04
2017-07-21T06:14:36.747Z,71.14
2017-07-21T06:15:38.621Z,71.04
2017-07-21T06:16:40.441Z,70.46
2017-07-21T06:17:42.280Z,70.36
2017-07-21T06:18:44.151Z,70.40
2017-07-21T06:19:46.032Z,70.50
2017-07-21T06:20:47.934Z,70.20
2017-07-21T06:22:02.083Z,69.82
2017-07-21T06:23:03.950Z,70.10
2017-07-21T06:24:05.824Z,69.24
2017-07-21T06:25:07.695Z,70.01
2017-07-21T06:26:09.515Z,69.72
2017-07-21T06:27:11.353Z,70.30
2017-07-21T06:28:13.252Z,70.40
2017-07-21T06:29:15.106Z,69.82
2017-07-21T06:30:16.995Z,69.33
2017-07-21T06:31:31.138Z,69.08
2017-07-21T06:32:33.010Z,68.79
2017-07-21T06:33:34.885Z,68.59
2017-07-21T06:34:36.779Z,68.49
2017-07-21T06:35:38.597Z,68.88
2017-07-21T06:36:40.411Z,68.69
2017-07-21T06:37:42.310Z,69.17
2017-07-21T06:38:44.185Z,69.17
2017-07-21T06:39:46.082Z,68.88
2017-07-21T06:41:00.232Z,69.43
2017-07-21T06:42:02.126Z,69.33
2017-07-21T06:43:04.005Z,68.98
2017-07-21T06:44:05.879Z,69.56
2017-07-21T06:45:07.723Z,69.46
2017-07-21T06:46:09.562Z,69.08
2017-07-21T06:47:11.461Z,69.27
2017-07-21T06:48:13.356Z,70.04
2017-07-21T06:49:15.230Z,69.37
2017-07-21T06:50:29.384Z,68.59
2017-07-21T06:51:31.284Z,68.88
2017-07-21T06:52:33.186Z,69.08
2017-07-21T06:53:35.093Z,69.37
2017-07-21T06:54:36.906Z,69.33
2017-07-21T06:55:38.719Z,69.53
2017-07-21T06:56:40.596Z,70.01
2017-07-21T06:57:42.475Z,69.72
2017-07-21T06:58:44.379Z,69.62
2017-07-21T06:59:58.551Z,69.53
2017-07-21T07:01:00.450Z,69.17
2017-07-21T07:02:02.329Z,69.46
2017-07-21T07:03:04.225Z,69.17
2017-07-21T07:04:06.046Z,69.27
2017-07-21T07:05:07.859Z,68.88
2017-07-21T07:06:09.740Z,68.79
2017-07-21T07:07:11.641Z,68.69
2017-07-21T07:08:13.539Z,69.11
2017-07-21T07:09:27.692Z,68.24
2017-07-21T07:10:29.595Z,68.15
2017-07-21T07:11:31.496Z,67.18
2017-07-21T07:12:33.371Z,67.37
2017-07-21T07:13:35.191Z,67.18
2017-07-21T07:14:37.034Z,66.88
2017-07-21T07:15:38.908Z,66.78
2017-07-21T07:16:40.785Z,66.40
2017-07-21T07:17:42.667Z,66.43
2017-07-21T07:18:56.834Z,66.43
2017-07-21T07:19:58.711Z,66.78
2017-07-21T07:21:00.589Z,67.11
2017-07-21T07:22:02.469Z,66.72
2017-07-21T07:23:04.314Z,66.53
2017-07-21T07:24:06.151Z,65.98
2017-07-21T07:25:08.026Z,65.89
2017-07-21T07:26:09.925Z,65.11
2017-07-21T07:27:11.825Z,65.27
2017-07-21T07:28:25.973Z,65.47
2017-07-21T07:29:27.849Z,65.27
2017-07-21T07:30:29.732Z,65.75
2017-07-21T07:31:31.626Z,65.40
2017-07-21T07:32:33.447Z,65.30
2017-07-21T07:33:35.257Z,64.75
2017-07-21T07:34:37.139Z,64.17
2017-07-21T07:35:39.019Z,64.27
2017-07-21T07:36:40.898Z,63.33
2017-07-21T07:37:55.076Z,63.33
2017-07-21T07:38:56.970Z,62.85
2017-07-21T07:39:58.856Z,62.55
2017-07-21T07:41:00.757Z,62.26
2017-07-21T07:42:02.573Z,62.01
2017-07-21T07:43:04.388Z,61.94
2017-07-21T07:44:06.266Z,61.19
2017-07-21T07:45:08.145Z,60.22
2017-07-21T07:46:10.022Z,59.47
2017-07-21T07:47:24.174Z,59.05
2017-07-21T07:48:26.077Z,59.08
2017-07-21T07:49:27.976Z,58.69
2017-07-21T07:50:29.864Z,58.89
2017-07-21T07:51:31.768Z,58.92
2017-07-21T07:52:33.586Z,57.75
2017-07-21T07:53:35.487Z,57.56
2017-07-21T07:54:37.377Z,57.62
2017-07-21T07:55:39.270Z,58.01
2017-07-21T07:56:53.444Z,58.62
2017-07-21T07:57:55.322Z,58.43
2017-07-21T07:58:57.223Z,58.33
2017-07-21T07:59:59.105Z,57.85
2017-07-21T08:01:00.924Z,57.95
2017-07-21T08:02:02.762Z,58.04
2017-07-21T08:03:04.638Z,57.85
2017-07-21T08:04:06.521Z,58.33
2017-07-21T08:05:08.426Z,58.43
2017-07-21T08:06:22.602Z,58.07
2017-07-21T08:07:24.509Z,57.97
2017-07-21T08:08:26.407Z,57.68
2017-07-21T08:09:28.288Z,56.64
2017-07-21T08:10:30.106Z,56.15
2017-07-21T08:11:31.923Z,56.25
2017-07-21T08:12:33.800Z,56.54
2017-07-21T08:13:35.684Z,56.15
2017-07-21T08:14:37.585Z,56.05
2017-07-21T08:15:51.741Z,56.15
2017-07-21T08:16:53.645Z,56.05
2017-07-21T08:17:55.547Z,56.45
2017-07-21T08:18:57.452Z,56.15
2017-07-21T08:19:59.291Z,56.54
2017-07-21T08:21:01.112Z,56.05
2017-07-21T08:22:03.010Z,55.76
2017-07-21T08:23:04.885Z,56.09
2017-07-21T08:24:06.728Z,55.60
2017-07-21T08:25:20.879Z,55.50
2017-07-21T08:26:22.758Z,55.89
2017-07-21T08:27:24.660Z,55.50
2017-07-21T08:28:26.541Z,55.23
2017-07-21T08:29:28.359Z,54.65
2017-07-21T08:30:30.172Z,54.46
2017-07-21T08:31:32.049Z,54.75
2017-07-21T08:32:33.930Z,54.46
2017-07-21T08:33:35.770Z,54.36
2017-07-21T08:34:49.945Z,53.67
2017-07-21T08:35:51.845Z,54.26
2017-07-21T08:36:53.746Z,54.46
2017-07-21T08:37:55.619Z,53.97
2017-07-21T08:38:57.442Z,54.16
2017-07-21T08:39:59.284Z,54.72
2017-07-21T08:41:01.192Z,54.82
2017-07-21T08:42:03.091Z,54.69
2017-07-21T08:43:04.973Z,54.79
2017-07-21T08:44:19.152Z,54.79
2017-07-21T08:45:21.055Z,54.52
2017-07-21T08:46:22.956Z,54.13
2017-07-21T08:47:24.837Z,53.58
2017-07-21T08:48:26.681Z,53.38
2017-07-21T08:49:28.501Z,52.92
2017-07-21T08:50:30.401Z,52.63
2017-07-21T08:51:32.286Z,51.95
2017-07-21T08:52:34.169Z,52.04
2017-07-21T08:53:48.346Z,52.36
2017-07-21T08:54:50.247Z,51.39
2017-07-21T08:55:52.132Z,51.29
2017-07-21T08:56:54.038Z,50.34
2017-07-21T08:57:55.882Z,50.53
2017-07-21T08:58:57.704Z,50.34
2017-07-21T08:59:59.605Z,50.73
2017-07-21T09:01:01.507Z,50.43
2017-07-21T09:02:03.412Z,50.85
2017-07-21T09:03:17.568Z,50.36
2017-07-21T09:04:19.451Z,49.78
2017-07-21T09:05:21.327Z,49.49
2017-07-21T09:06:23.233Z,49.80
2017-07-21T09:07:25.079Z,49.32
2017-07-21T09:08:26.891Z,49.51
2017-07-21T09:09:28.770Z,49.71
2017-07-21T09:10:30.649Z,49.80
2017-07-21T09:11:32.534Z,49.71
2017-07-21T09:12:46.711Z,49.61
2017-07-21T09:13:48.609Z,49.88
2017-07-21T09:14:50.496Z,49.02
2017-07-21T09:15:52.374Z,49.12
2017-07-21T09:16:54.193Z,49.00
2017-07-21T09:17:56.012Z,49.10
2017-07-21T09:18:57.915Z,49.00
2017-07-21T09:19:59.817Z,48.97
2017-07-21T09:21:01.694Z,49.05
2017-07-21T09:22:15.845Z,49.63
2017-07-21T09:23:17.729Z,49.44
2017-07-21T09:24:19.598Z,49.63
2017-07-21T09:25:21.476Z,49.54
2017-07-21T09:26:23.295Z,49.17
2017-07-21T09:27:25.096Z,48.68
2017-07-21T09:28:27.019Z,48.78
2017-07-21T09:29:28.902Z,48.61
2017-07-21T09:30:30.785Z,48.51
2017-07-21T09:31:44.959Z,48.19
2017-07-21T09:32:46.863Z,48.58
2017-07-21T09:33:48.745Z,48.58
2017-07-21T09:34:50.624Z,49.17
2017-07-21T09:35:52.471Z,49.15
2017-07-21T09:36:54.284Z,49.05
2017-07-21T09:37:56.167Z,48.95
2017-07-21T09:38:58.063Z,49.05
2017-07-21T09:39:59.943Z,48.95
2017-07-21T09:41:14.113Z,48.85
2017-07-21T09:42:15.993Z,48.95
2017-07-21T09:43:17.870Z,49.02
2017-07-21T09:44:19.748Z,49.71
2017-07-21T09:45:21.571Z,49.99
2017-07-21T09:46:23.417Z,49.73
2017-07-21T09:47:25.321Z,49.73
2017-07-21T09:48:27.190Z,48.85
2017-07-21T09:49:29.068Z,48.85
2017-07-21T09:50:43.221Z,48.29
2017-07-21T09:51:45.098Z,48.39
2017-07-21T09:52:47.014Z,48.68
2017-07-21T09:53:48.922Z,49.07
2017-07-21T09:54:50.764Z,48.88
2017-07-21T09:55:52.579Z,48.97
2017-07-21T09:56:54.483Z,49.56
2017-07-21T09:57:56.366Z,49.07
2017-07-21T09:58:58.248Z,49.19
2017-07-21T10:00:12.428Z,49.00
2017-07-21T10:01:14.307Z,49.29
2017-07-21T10:02:16.208Z,49.10
2017-07-21T10:03:18.089Z,49.05
2017-07-21T10:04:19.933Z,49.83
2017-07-21T10:05:21.754Z,49.73
2017-07-21T10:06:23.656Z,48.93
2017-07-21T10:07:25.537Z,49.22
2017-07-21T10:08:27.412Z,48.73
2017-07-21T10:09:41.562Z,48.93
2017-07-21T10:10:43.442Z,49.41
2017-07-21T10:11:45.321Z,49.05
2017-07-21T10:12:47.199Z,48.39
2017-07-21T10:13:49.049Z,48.29
2017-07-21T10:14:50.888Z,48.22
2017-07-21T10:15:52.769Z,47.63
2017-07-21T10:16:54.674Z,47.36
2017-07-21T10:17:56.575Z,47.07
2017-07-21T10:19:10.730Z,46.19
2017-07-21T10:20:12.612Z,46.09
2017-07-21T10:21:14.515Z,46.21
2017-07-21T10:22:16.417Z,46.11
2017-07-21T10:23:18.235Z,46.19
2017-07-21T10:24:20.059Z,46.39
2017-07-21T10:25:21.962Z,45.31
2017-07-21T10:26:23.845Z,45.90
2017-07-21T10:27:25.742Z,45.80
2017-07-21T10:28:39.896Z,45.70
2017-07-21T10:29:41.778Z,45.70
2017-07-21T10:30:43.678Z,44.70
2017-07-21T10:31:45.563Z,45.26
2017-07-21T10:32:47.404Z,45.92
2017-07-21T10:33:49.224Z,46.61
2017-07-21T10:34:51.129Z,46.12
2017-07-21T10:35:53.032Z,45.54
2017-07-21T10:36:54.930Z,45.51
2017-07-21T10:38:09.083Z,45.51
2017-07-21T10:39:10.958Z,45.81
2017-07-21T10:40:12.838Z,45.81
2017-07-21T10:41:14.716Z,45.51
2017-07-21T10:42:16.544Z,45.22
2017-07-21T10:43:18.378Z,45.42
2017-07-21T10:44:20.256Z,45.32
2017-07-21T10:45:22.139Z,45.81
2017-07-21T10:46:24.020Z,46.59
2017-07-21T10:47:38.168Z,46.56
2017-07-21T10:48:40.067Z,47.25
2017-07-21T10:49:41.949Z,47.17
2017-07-21T10:50:43.847Z,46.97
2017-07-21T10:51:45.670Z,46.12
2017-07-21T10:52:47.483Z,46.24
2017-07-21T10:53:49.365Z,45.29
2017-07-21T10:54:51.245Z,45.12
2017-07-21T10:55:53.166Z,44.14
2017-07-21T10:57:07.343Z,44.04
2017-07-21T10:58:09.244Z,42.77
2017-07-21T10:59:11.124Z,42.38
2017-07-21T11:00:13.007Z,42.89
2017-07-21T11:01:14.846Z,41.74
2017-07-21T11:02:16.670Z,41.46
2017-07-21T11:03:18.576Z,41.07
2017-07-21T11:04:20.447Z,40.90
2017-07-21T11:05:22.330Z,40.60
2017-07-21T11:06:36.512Z,40.21
2017-07-21T11:07:38.417Z,40.41
2017-07-21T11:08:40.319Z,40.70
2017-07-21T11:09:42.200Z,41.17
2017-07-21T11:10:44.067Z,41.54
2017-07-21T11:11:45.856Z,41.91
2017-07-21T11:12:47.740Z,42.75
2017-07-21T11:13:49.641Z,42.93
2017-07-21T11:14:51.522Z,43.61
2017-07-21T11:16:05.674Z,43.80
2017-07-21T11:17:07.554Z,43.71
2017-07-21T11:18:09.459Z,43.80
2017-07-21T11:19:11.358Z,44.09
2017-07-21T11:20:13.183Z,44.27
2017-07-21T11:21:15.003Z,44.29
2017-07-21T11:22:16.881Z,44.29
2017-07-21T11:23:18.764Z,44.48
2017-07-21T11:24:20.662Z,44.78
2017-07-21T11:25:34.811Z,45.83
2017-07-21T11:26:36.689Z,45.54
2017-07-21T11:27:38.591Z,45.32
2017-07-21T11:28:40.474Z,46.20
2017-07-21T11:29:42.310Z,46.95
2017-07-21T11:30:44.132Z,47.83
2017-07-21T11:31:46.005Z,48.29
2017-07-21T11:32:47.885Z,48.97
2017-07-21T11:33:49.809Z,48.78
2017-07-21T11:35:03.959Z,49.07
2017-07-21T11:36:05.836Z,49.00
2017-07-21T11:37:07.734Z,48.22
2017-07-21T11:38:09.618Z,48.12
2017-07-21T11:39:11.464Z,47.46
2017-07-21T11:40:13.302Z,47.66
2017-07-21T11:41:15.186Z,46.97
2017-07-21T11:42:17.087Z,47.46
2017-07-21T11:43:18.967Z,45.90
2017-07-21T11:44:33.141Z,45.61
2017-07-21T11:45:35.018Z,44.64
2017-07-21T11:46:36.897Z,44.44
2017-07-21T11:47:38.798Z,44.83
2017-07-21T11:48:40.615Z,45.42
2017-07-21T11:49:42.437Z,45.71
2017-07-21T11:50:44.340Z,45.59
2017-07-21T11:51:46.246Z,46.20
2017-07-21T11:52:48.144Z,46.49
2017-07-21T11:54:02.299Z,46.39
2017-07-21T11:55:04.204Z,45.71
2017-07-21T11:56:06.108Z,45.83
2017-07-21T11:57:08.006Z,45.34
2017-07-21T11:58:09.825Z,44.37
2017-07-21T11:59:11.646Z,44.29
2017-07-21T12:00:13.551Z,44.27
2017-07-21T12:01:15.447Z,44.56
2017-07-21T12:02:17.327Z,44.17
2017-07-21T12:03:31.478Z,43.71
2017-07-21T12:04:33.360Z,43.71
2017-07-21T12:05:35.267Z,42.73
2017-07-21T12:06:37.172Z,42.48
2017-07-21T12:07:39.012Z,42.19
2017-07-21T12:08:40.836Z,41.80
2017-07-21T12:09:42.736Z,41.11
2017-07-21T12:10:44.636Z,41.13
2017-07-21T12:11:46.517Z,41.42
2017-07-21T12:13:00.700Z,41.11
2017-07-21T12:14:02.601Z,41.80
2017-07-21T12:15:04.481Z,41.48
2017-07-21T12:16:06.361Z,42.85
2017-07-21T12:17:08.201Z,42.55
2017-07-21T12:18:10.023Z,43.22
2017-07-21T12:19:11.907Z,43.80
2017-07-21T12:20:13.776Z,42.83
2017-07-21T12:21:15.652Z,42.54
2017-07-21T12:22:29.810Z,42.51
2017-07-21T12:23:31.689Z,42.73
2017-07-21T12:24:33.616Z,42.63
2017-07-21T12:25:35.535Z,41.77
2017-07-21T12:26:37.359Z,41.67
2017-07-21T12:27:39.205Z,41.19
2017-07-21T12:28:41.101Z,41.19
2017-07-21T12:29:42.982Z,41.19
2017-07-21T12:30:44.857Z,41.66
2017-07-21T12:31:59.026Z,41.27
2017-07-21T12:33:00.906Z,41.66
2017-07-21T12:34:02.785Z,41.58
2017-07-21T12:35:04.662Z,42.07
2017-07-21T12:36:06.506Z,41.58
2017-07-21T12:37:08.322Z,40.99
2017-07-21T12:38:10.200Z,41.19
2017-07-21T12:39:12.083Z,41.56
2017-07-21T12:40:13.992Z,41.85
2017-07-21T12:41:28.163Z,41.63
2017-07-21T12:42:30.038Z,41.63
2017-07-21T12:43:31.917Z,42.61
2017-07-21T12:44:33.796Z,41.83
2017-07-21T12:45:35.619Z,41.15
2017-07-21T12:46:37.461Z,40.66
2017-07-21T12:47:39.341Z,41.05
2017-07-21T12:48:41.239Z,41.54
2017-07-21T12:49:43.114Z,41.83
2017-07-21T12:50:57.269Z,42.61
2017-07-21T12:51:59.144Z,42.90
2017-07-21T12:53:01.024Z,42.22
2017-07-21T12:54:02.897Z,41.63
2017-07-21T12:55:04.721Z,41.73
2017-07-21T12:56:06.563Z,41.44
2017-07-21T12:57:08.445Z,41.25
2017-07-21T12:58:10.346Z,40.66
2017-07-21T12:59:12.223Z,40.76
2017-07-21T13:00:26.398Z,40.29
2017-07-21T13:01:28.281Z,40.19
2017-07-21T13:02:30.180Z,39.80
2017-07-21T13:03:32.056Z,39.22
2017-07-21T13:04:33.875Z,38.75
2017-07-21T13:05:35.696Z,38.87
2017-07-21T13:06:37.599Z,38.77
2017-07-21T13:07:39.477Z,38.30
2017-07-21T13:08:41.355Z,38.32
2017-07-21T13:09:55.560Z,38.43
2017-07-21T13:10:57.466Z,38.63
2017-07-21T13:11:59.367Z,38.63
2017-07-21T13:13:01.249Z,38.75
2017-07-21T13:14:03.090Z,39.72
2017-07-21T13:15:04.913Z,40.11
2017-07-21T13:16:06.917Z,40.70
2017-07-21T13:17:08.821Z,40.70
2017-07-21T13:18:10.726Z,41.00
2017-07-21T13:19:24.902Z,40.80
2017-07-21T13:20:26.802Z,40.50
2017-07-21T13:21:28.688Z,40.21
2017-07-21T13:22:30.589Z,40.31
2017-07-21T13:23:32.437Z,40.48
2017-07-21T13:24:34.281Z,41.25
2017-07-21T13:25:36.183Z,41.35
2017-07-21T13:26:38.090Z,42.69
2017-07-21T13:27:39.989Z,42.69
2017-07-21T13:28:54.145Z,42.79
2017-07-21T13:29:56.046Z,42.79
2017-07-21T13:30:57.928Z,42.42
2017-07-21T13:31:59.812Z,42.52
2017-07-21T13:33:01.627Z,42.81
2017-07-21T13:34:03.447Z,42.74