createdAt,value
2019-05-14T00:01:11.961Z,1.50
2019-05-14T00:03:41.757Z,1.50
2019-05-14T00:06:11.578Z,1.50
2019-05-14T00:08:41.895Z,1.47
2019-05-14T00:11:13.053Z,1.40
2019-05-14T00:13:42.576Z,1.63
2019-05-14T00:16:12.134Z,1.43
2019-05-14T00:18:42.093Z,1.53
2019-05-14T00:21:12.207Z,1.67
2019-05-14T00:23:42.168Z,1.77
2019-05-14T00:26:12.231Z,1.60
2019-05-14T00:28:42.417Z,1.93
2019-05-14T00:31:12.234Z,1.83
2019-05-14T00:33:42.080Z,2.00
2019-05-14T00:36:11.909Z,1.70
2019-05-14T00:38:46.429Z,1.80
2019-05-14T00:41:15.946Z,1.90
2019-05-14T00:43:45.375Z,2.00
2019-05-14T00:46:14.858Z,1.83
2019-05-14T00:48:44.352Z,1.93
2019-05-14T00:51:13.879Z,2.17
2019-05-14T00:53:43.344Z,2.03
2019-05-14T00:56:12.826Z,2.20
2019-05-14T00:58:42.265Z,2.10
2019-05-14T01:01:12.006Z,2.23
2019-05-14T01:03:41.666Z,1.97
2019-05-14T01:06:11.490Z,1.90
2019-05-14T01:08:41.465Z,2.07
2019-05-14T01:11:11.782Z,2.10
2019-05-14T01:13:41.763Z,2.23
2019-05-14T01:16:12.167Z,2.27
2019-05-14T01:18:41.797Z,1.87
2019-05-14T01:21:11.815Z,2.27
2019-05-14T01:23:41.919Z,1.80
2019-05-14T01:26:11.680Z,2.43
2019-05-14T01:28:41.657Z,1.97
2019-05-14T01:31:12.426Z,2.20
2019-05-14T01:33:42.469Z,2.30
2019-05-14T01:36:12.402Z,2.47
2019-05-14T01:38:42.058Z,2.47
2019-05-14T01:41:11.908Z,2.50
2019-05-14T01:43:42.069Z,2.43
2019-05-14T01:46:13.082Z,2.67
2019-05-14T01:48:42.738Z,2.77
2019-05-14T01:51:12.237Z,2.67
2019-05-14T01:53:41.910Z,2.80
2019-05-14T01:56:12.037Z,2.80
2019-05-14T01:58:41.921Z,3.07
2019-05-14T02:01:12.031Z,2.53
2019-05-14T02:03:41.618Z,2.90
2019-05-14T02:06:11.923Z,2.50
2019-05-14T02:08:41.569Z,2.50
2019-05-14T02:11:12.066Z,2.53
2019-05-14T02:13:41.742Z,2.70
2019-05-14T02:16:13.094Z,2.60
2019-05-14T02:18:42.485Z,2.60
2019-05-14T02:21:11.981Z,2.40
2019-05-14T02:23:42.053Z,2.70
2019-05-14T02:26:11.839Z,2.40
2019-05-14T02:28:42.051Z,2.40
2019-05-14T02:31:11.662Z,2.50
2019-05-14T02:33:41.162Z,2.20
2019-05-14T02:36:10.783Z,2.40
2019-05-14T02:38:40.323Z,2.27
2019-05-14T02:41:10.142Z,2.27
2019-05-14T02:43:40.836Z,2.50
2019-05-14T02:46:16.804Z,2.23
2019-05-14T02:48:41.839Z,2.60
2019-05-14T02:51:11.303Z,2.47
2019-05-14T02:53:40.757Z,2.17
2019-05-14T02:56:10.651Z,2.70
2019-05-14T02:58:40.379Z,2.50
2019-05-14T03:01:09.844Z,2.47
2019-05-14T03:03:40.406Z,2.90
2019-05-14T03:06:10.418Z,2.40
2019-05-14T03:08:40.014Z,2.77
2019-05-14T03:11:09.689Z,2.90
2019-05-14T03:13:39.969Z,2.97
2019-05-14T03:16:22.139Z,3.03
2019-05-14T03:18:41.165Z,2.77
2019-05-14T03:21:10.820Z,2.83
2019-05-14T03:23:40.458Z,3.00
2019-05-14T03:26:10.055Z,3.20
2019-05-14T03:28:40.257Z,3.67
2019-05-14T03:31:12.797Z,2.87
2019-05-14T03:33:43.635Z,2.83
2019-05-14T03:36:17.667Z,3.40
2019-05-14T03:38:43.634Z,3.00
2019-05-14T03:41:14.241Z,2.93
2019-05-14T03:43:43.982Z,3.07
2019-05-14T03:46:13.581Z,3.10
2019-05-14T03:48:43.215Z,3.13
2019-05-14T03:51:12.904Z,3.10
2019-05-14T03:53:57.045Z,3.00
2019-05-14T03:56:14.043Z,3.20
2019-05-14T03:58:43.665Z,2.97
2019-05-14T04:01:14.058Z,3.10
2019-05-14T04:03:43.729Z,3.27
2019-05-14T04:06:13.263Z,3.13
2019-05-14T04:08:44.348Z,3.17
2019-05-14T04:11:20.230Z,3.07
2019-05-14T04:13:52.232Z,3.37
2019-05-14T04:16:24.842Z,3.20
2019-05-14T04:18:59.458Z,3.57
2019-05-14T04:21:30.315Z,3.37
2019-05-14T04:24:03.888Z,3.40
2019-05-14T04:26:53.340Z,3.63
2019-05-14T04:29:10.193Z,3.70
2019-05-14T04:31:44.540Z,3.30
2019-05-14T04:34:15.033Z,3.47
2019-05-14T04:36:45.496Z,3.53
2019-05-14T04:39:15.261Z,3.53
2019-05-14T04:41:44.827Z,3.47
2019-05-14T04:44:14.283Z,3.03
2019-05-14T04:46:43.846Z,3.57
2019-05-14T04:49:13.501Z,3.83
2019-05-14T04:51:43.201Z,3.50
2019-05-14T04:54:13.628Z,4.00
2019-05-14T04:56:43.258Z,4.00
2019-05-14T04:59:12.815Z,3.50
2019-05-14T05:01:42.263Z,4.07
2019-05-14T05:04:11.896Z,4.23
2019-05-14T05:06:41.347Z,3.70
2019-05-14T05:09:10.816Z,3.80
2019-05-14T05:11:40.327Z,3.93
2019-05-14T05:14:09.790Z,4.30
2019-05-14T05:16:39.408Z,4.67
2019-05-14T05:19:10.488Z,4.50
2019-05-14T05:21:40.177Z,4.47
2019-05-14T05:24:09.703Z,4.07
2019-05-14T05:26:39.384Z,4.17
2019-05-14T05:29:10.530Z,4.03
2019-05-14T05:31:40.188Z,4.00
2019-05-14T05:34:09.704Z,4.53
2019-05-14T05:36:39.198Z,4.10
2019-05-14T05:39:09.113Z,4.30
2019-05-14T05:41:38.670Z,5.10
2019-05-14T05:44:08.317Z,4.60
2019-05-14T05:46:38.969Z,4.60
2019-05-14T05:49:08.473Z,4.87
2019-05-14T05:51:39.231Z,4.33
2019-05-14T05:54:09.338Z,4.70
2019-05-14T05:56:38.978Z,4.70
2019-05-14T05:59:09.606Z,4.00
2019-05-14T06:01:45.785Z,5.10
2019-05-14T06:04:10.563Z,4.33
2019-05-14T06:06:40.032Z,4.27
2019-05-14T06:09:09.558Z,4.50
2019-05-14T06:11:39.050Z,4.20
2019-05-14T06:14:11.772Z,4.87
2019-05-14T06:16:41.263Z,4.10
2019-05-14T06:19:10.761Z,4.53
2019-05-14T06:21:40.262Z,3.80
2019-05-14T06:24:09.775Z,3.97
2019-05-14T06:26:39.257Z,3.83
2019-05-14T06:29:08.769Z,4.00
2019-05-14T06:31:38.814Z,3.50
2019-05-14T06:34:09.568Z,3.30
2019-05-14T06:36:39.693Z,3.80
2019-05-14T06:39:09.802Z,4.33
2019-05-14T06:41:42.652Z,4.00
2019-05-14T06:44:10.539Z,3.50
2019-05-14T06:46:39.996Z,3.93
2019-05-14T06:49:09.468Z,3.53
2019-05-14T06:51:39.518Z,4.17
2019-05-14T06:54:09.361Z,3.83
2019-05-14T06:56:38.934Z,3.60
2019-05-14T06:59:09.002Z,3.60
2019-05-14T07:01:38.747Z,3.47
2019-05-14T07:04:09.764Z,3.33
2019-05-14T07:06:39.332Z,3.60
2019-05-14T07:09:08.778Z,3.37
2019-05-14T07:11:38.965Z,3.33
2019-05-14T07:14:11.449Z,3.53
2019-05-14T07:16:39.774Z,3.37
2019-05-14T07:19:09.566Z,3.37
2019-05-14T07:21:39.020Z,3.10
2019-05-14T07:24:08.831Z,3.10
2019-05-14T07:26:38.929Z,3.10
2019-05-14T07:29:11.434Z,3.07
2019-05-14T07:31:40.014Z,3.10
2019-05-14T07:34:09.485Z,3.20
2019-05-14T07:36:39.127Z,3.03
2019-05-14T07:39:09.513Z,2.80
2019-05-14T07:41:39.259Z,3.07
2019-05-14T07:44:09.248Z,2.90
2019-05-14T07:46:39.106Z,2.93
2019-05-14T07:49:11.797Z,3.10
2019-05-14T07:51:39.772Z,3.20
2019-05-14T07:54:09.279Z,3.63
2019-05-14T07:56:38.785Z,3.17
2019-05-14T07:59:08.886Z,3.17
2019-05-14T08:01:38.941Z,3.10
2019-05-14T08:04:11.166Z,3.10
2019-05-14T08:06:40.091Z,2.77
2019-05-14T08:09:10.529Z,3.30
2019-05-14T08:11:40.020Z,3.50
2019-05-14T08:14:09.488Z,3.00
2019-05-14T08:16:38.972Z,3.10
2019-05-14T08:19:19.814Z,3.03
2019-05-14T08:21:39.620Z,3.47
2019-05-14T08:24:09.206Z,3.30
2019-05-14T08:26:42.890Z,3.20
2019-05-14T08:29:09.877Z,3.03
2019-05-14T08:31:39.359Z,3.07
2019-05-14T08:34:09.350Z,3.10
2019-05-14T08:36:38.916Z,3.53
2019-05-14T08:39:08.923Z,3.60
2019-05-14T08:41:38.617Z,3.80
2019-05-14T08:44:08.681Z,3.27
2019-05-14T08:46:38.879Z,3.47
2019-05-14T08:49:09.081Z,3.43
2019-05-14T08:51:39.014Z,3.00
2019-05-14T08:54:08.731Z,3.57
2019-05-14T08:56:40.016Z,3.63
2019-05-14T08:59:09.464Z,3.50
2019-05-14T09:01:39.036Z,3.80
2019-05-14T09:04:09.162Z,3.57
2019-05-14T09:06:38.743Z,3.60
2019-05-14T09:09:10.246Z,3.63
2019-05-14T09:11:45.356Z,3.70
2019-05-14T09:14:11.542Z,3.90
2019-05-14T09:16:46.796Z,3.57
2019-05-14T09:19:12.280Z,3.60
2019-05-14T09:21:41.758Z,3.70
2019-05-14T09:24:11.222Z,3.80
2019-05-14T09:26:40.846Z,3.90
2019-05-14T09:29:19.561Z,3.60
2019-05-14T09:31:41.580Z,3.63
2019-05-14T09:34:11.087Z,3.73
2019-05-14T09:36:40.612Z,3.90
2019-05-14T09:39:12.101Z,3.60
2019-05-14T09:41:41.291Z,3.37
2019-05-14T09:44:10.843Z,3.93
2019-05-14T09:46:40.309Z,4.13
2019-05-14T09:49:09.788Z,3.70
2019-05-14T09:51:39.396Z,3.47
2019-05-14T09:54:08.936Z,4.10
2019-05-14T09:56:39.536Z,3.87
2019-05-14T09:59:09.523Z,3.90
2019-05-14T10:01:39.112Z,3.70
2019-05-14T10:04:09.169Z,3.97
2019-05-14T10:06:39.310Z,3.80
2019-05-14T10:09:08.950Z,3.87
2019-05-14T10:11:38.532Z,3.83
2019-05-14T10:14:08.191Z,3.10
2019-05-14T10:16:38.426Z,3.80
2019-05-14T10:19:08.115Z,3.60
2019-05-14T10:21:38.865Z,3.50
2019-05-14T10:24:09.393Z,3.67
2019-05-14T10:26:39.572Z,3.97
2019-05-14T10:29:09.609Z,3.40
2019-05-14T10:31:39.748Z,3.43
2019-05-14T10:34:09.534Z,3.50
2019-05-14T10:36:39.019Z,3.30
2019-05-14T10:39:09.523Z,3.40
2019-05-14T10:41:39.166Z,3.33
2019-05-14T10:44:09.266Z,3.70
2019-05-14T10:46:39.037Z,3.57
2019-05-14T10:49:17.427Z,3.47
2019-05-14T10:51:41.293Z,3.63
2019-05-14T10:54:24.348Z,3.50
2019-05-14T10:56:42.232Z,3.60
2019-05-14T10:59:11.749Z,3.23
2019-05-14T11:01:41.266Z,3.77
2019-05-14T11:04:10.781Z,3.83
2019-05-14T11:06:41.754Z,3.40
2019-05-14T11:09:11.246Z,3.13
2019-05-14T11:11:40.797Z,4.13
2019-05-14T11:14:10.347Z,3.60
2019-05-14T11:16:41.990Z,3.93
2019-05-14T11:19:11.069Z,3.53
2019-05-14T11:21:40.565Z,3.70
2019-05-14T11:24:10.030Z,3.90
2019-05-14T11:26:39.534Z,3.80
2019-05-14T11:29:08.996Z,3.60
2019-05-14T11:31:39.309Z,4.13
2019-05-14T11:34:08.843Z,3.50
2019-05-14T11:36:38.939Z,3.50
2019-05-14T11:39:09.474Z,3.47
2019-05-14T11:41:39.285Z,3.47
2019-05-14T11:44:09.246Z,3.50
2019-05-14T11:46:47.431Z,3.27
2019-05-14T11:49:10.124Z,3.47
2019-05-14T11:51:59.477Z,3.60
2019-05-14T11:54:10.902Z,3.53
2019-05-14T11:56:41.826Z,3.37
2019-05-14T11:59:11.652Z,3.57
2019-05-14T12:01:41.217Z,3.80
2019-05-14T12:04:10.671Z,3.50
2019-05-14T12:06:40.268Z,3.30
2019-05-14T12:09:11.881Z,3.17
2019-05-14T12:11:41.083Z,3.40
2019-05-14T12:14:10.578Z,3.40
2019-05-14T12:16:40.401Z,3.10
2019-05-14T12:19:11.913Z,3.03
2019-05-14T12:21:57.434Z,3.27
2019-05-14T12:24:13.546Z,3.07
2019-05-14T12:26:43.389Z,3.23
2019-05-14T12:29:12.835Z,3.10
2019-05-14T12:31:42.301Z,2.93
2019-05-14T12:34:11.833Z,2.90
2019-05-14T12:36:41.308Z,3.33
2019-05-14T12:39:10.756Z,3.27
2019-05-14T12:41:40.353Z,3.00
2019-05-14T12:44:09.902Z,3.57
2019-05-14T12:46:39.335Z,2.80
2019-05-14T12:49:11.602Z,3.10
2019-05-14T12:51:42.596Z,3.20
2019-05-14T12:54:11.306Z,2.83
2019-05-14T12:56:40.792Z,3.00
2019-05-14T12:59:10.281Z,3.30
2019-05-14T13:01:39.799Z,2.70
2019-05-14T13:04:09.353Z,3.43
2019-05-14T13:06:40.060Z,3.37
2019-05-14T13:09:09.761Z,3.27
2019-05-14T13:11:41.542Z,3.20
2019-05-14T13:14:10.537Z,2.80
2019-05-14T13:16:40.068Z,3.33
2019-05-14T13:19:09.567Z,3.37
2019-05-14T13:21:39.150Z,3.33
2019-05-14T13:24:08.973Z,3.20
2019-05-14T13:26:39.178Z,2.97
2019-05-14T13:29:10.849Z,2.80
2019-05-14T13:31:40.159Z,3.07
2019-05-14T13:34:09.603Z,2.97
2019-05-14T13:36:40.959Z,3.20
2019-05-14T13:39:10.415Z,3.20
2019-05-14T13:41:41.830Z,3.07
2019-05-14T13:44:21.331Z,3.30
2019-05-14T13:46:42.340Z,3.10
2019-05-14T13:49:11.889Z,3.20
2019-05-14T13:51:41.370Z,2.97
2019-05-14T13:54:10.862Z,2.93
2019-05-14T13:56:40.353Z,2.80
2019-05-14T13:59:09.940Z,2.93
2019-05-14T14:01:39.493Z,3.10
2019-05-14T14:04:12.535Z,3.17
2019-05-14T14:06:40.439Z,2.80
2019-05-14T14:09:12.429Z,3.03
2019-05-14T14:11:41.177Z,3.40
2019-05-14T14:14:10.690Z,3.73
2019-05-14T14:16:40.163Z,3.23
2019-05-14T14:19:09.643Z,2.70
2019-05-14T14:21:39.848Z,3.27
2019-05-14T14:24:09.815Z,3.30
2019-05-14T14:26:39.599Z,2.90
2019-05-14T14:29:09.404Z,3.20
2019-05-14T14:31:41.650Z,2.80
2019-05-14T14:34:10.333Z,2.67
2019-05-14T14:36:39.782Z,2.93
2019-05-14T14:39:09.879Z,3.20
2019-05-14T14:41:39.588Z,3.30
2019-05-14T14:44:09.110Z,3.50
2019-05-14T14:46:39.235Z,3.20
2019-05-14T14:49:10.874Z,3.20
2019-05-14T14:51:44.065Z,3.13
2019-05-14T14:54:15.684Z,3.20
2019-05-14T14:56:42.668Z,3.00
2019-05-14T14:59:12.115Z,3.07
2019-05-14T15:01:41.575Z,3.20
2019-05-14T15:04:13.742Z,3.07
2019-05-14T15:06:42.255Z,2.80
2019-05-14T15:09:11.794Z,2.97
2019-05-14T15:11:41.397Z,3.40
2019-05-14T15:14:10.905Z,2.77
2019-05-14T15:16:40.510Z,3.40
2019-05-14T15:19:10.005Z,2.80
2019-05-14T15:21:39.506Z,3.27
2019-05-14T15:24:14.923Z,2.90
2019-05-14T15:26:40.476Z,3.13
2019-05-14T15:29:10.128Z,2.87
2019-05-14T15:31:39.687Z,3.07
2019-05-14T15:34:09.243Z,2.93
2019-05-14T15:36:41.608Z,2.70
2019-05-14T15:39:10.734Z,2.70
2019-05-14T15:41:40.325Z,2.90
2019-05-14T15:44:09.910Z,3.10
2019-05-14T15:46:41.773Z,2.70
2019-05-14T15:49:10.563Z,2.97
2019-05-14T15:51:40.110Z,3.23
2019-05-14T15:54:34.608Z,2.50
2019-05-14T15:56:40.933Z,2.67
2019-05-14T15:59:10.485Z,2.70
2019-05-14T16:01:40.046Z,2.30
2019-05-14T16:04:11.433Z,2.90
2019-05-14T16:06:40.979Z,2.70
2019-05-14T16:09:10.458Z,2.80
2019-05-14T16:11:39.927Z,2.63
2019-05-14T16:14:10.281Z,2.40
2019-05-14T16:16:39.986Z,2.77
2019-05-14T16:19:09.617Z,2.77
2019-05-14T16:21:39.130Z,2.40
2019-05-14T16:24:08.629Z,2.73
2019-05-14T16:26:38.082Z,2.60
2019-05-14T16:29:08.914Z,2.70
2019-05-14T16:31:43.252Z,2.83
2019-05-14T16:34:10.140Z,3.00
2019-05-14T16:36:41.296Z,2.70
2019-05-14T16:39:10.924Z,2.60
2019-05-14T16:41:40.389Z,2.60
2019-05-14T16:44:09.935Z,2.90
2019-05-14T16:46:39.447Z,2.50
2019-05-14T16:49:09.034Z,2.83
2019-05-14T16:51:38.539Z,2.70
2019-05-14T16:54:07.990Z,2.30
2019-05-14T16:56:41.151Z,3.27
2019-05-14T16:59:09.125Z,2.57
2019-05-14T17:01:38.810Z,2.47
2019-05-14T17:04:09.268Z,2.77
2019-05-14T17:06:38.866Z,2.37
2019-05-14T17:09:08.946Z,2.17
2019-05-14T17:11:39.067Z,2.60
2019-05-14T17:14:08.845Z,2.40
2019-05-14T17:16:38.325Z,2.30
2019-05-14T17:19:09.286Z,2.10
2019-05-14T17:21:39.140Z,2.30
2019-05-14T17:24:08.878Z,2.37
2019-05-14T17:26:38.412Z,2.00
2019-05-14T17:29:08.776Z,2.33
2019-05-14T17:31:39.222Z,2.00
2019-05-14T17:34:10.151Z,2.20
2019-05-14T17:36:39.724Z,2.23
2019-05-14T17:39:10.167Z,2.40
2019-05-14T17:41:41.993Z,2.30
2019-05-14T17:44:10.748Z,2.10
2019-05-14T17:46:40.208Z,2.17
2019-05-14T17:49:09.698Z,2.10
2019-05-14T17:51:39.293Z,2.23
2019-05-14T17:54:09.250Z,2.30
2019-05-14T17:56:39.109Z,2.07
2019-05-14T17:59:08.695Z,2.20
2019-05-14T18:01:39.313Z,2.10
2019-05-14T18:04:09.183Z,2.40
2019-05-14T18:06:38.715Z,2.00
2019-05-14T18:09:09.204Z,2.43
2019-05-14T18:11:40.095Z,2.30
2019-05-14T18:14:11.838Z,2.30
2019-05-14T18:16:40.979Z,2.17
2019-05-14T18:19:10.474Z,2.30
2019-05-14T18:21:39.990Z,2.33
2019-05-14T18:24:09.454Z,2.40
2019-05-14T18:26:38.938Z,2.50
2019-05-14T18:29:08.850Z,2.37
2019-05-14T18:31:44.359Z,2.03
2019-05-14T18:34:09.642Z,2.20
2019-05-14T18:36:39.633Z,2.40
2019-05-14T18:39:09.505Z,1.90
2019-05-14T18:41:39.208Z,2.00
2019-05-14T18:44:08.886Z,2.27
2019-05-14T18:46:39.356Z,2.20
2019-05-14T18:49:09.138Z,2.10
2019-05-14T18:51:38.796Z,2.20
2019-05-14T18:54:08.272Z,2.20
2019-05-14T18:56:38.435Z,2.17
2019-05-14T18:59:08.881Z,2.07
2019-05-14T19:01:39.671Z,2.00
2019-05-14T19:04:09.439Z,2.10
2019-05-14T19:06:39.086Z,2.13
2019-05-14T19:09:10.719Z,2.03
2019-05-14T19:11:40.633Z,2.00
2019-05-14T19:14:10.142Z,1.90
2019-05-14T19:16:40.098Z,1.90
2019-05-14T19:19:09.554Z,1.90
2019-05-14T19:21:39.059Z,2.10
2019-05-14T19:24:09.113Z,1.97
2019-05-14T19:26:40.455Z,2.00
2019-05-14T19:29:09.833Z,1.90
2019-05-14T19:31:39.350Z,1.87
2019-05-14T19:34:08.822Z,2.00
2019-05-14T19:36:39.916Z,2.00
2019-05-14T19:39:09.774Z,2.00
2019-05-14T19:41:39.327Z,2.10
2019-05-14T19:44:08.902Z,1.93
2019-05-14T19:46:38.747Z,1.90
2019-05-14T19:49:08.368Z,2.17
2019-05-14T19:51:38.707Z,1.73
2019-05-14T19:56:51.341Z,1.90
2019-05-14T19:59:09.037Z,1.90
2019-05-14T20:01:38.858Z,1.90
2019-05-14T20:04:09.606Z,2.10
2019-05-14T20:06:39.207Z,1.90
2019-05-14T20:09:09.557Z,2.40
2019-05-14T20:11:39.912Z,2.20
2019-05-14T20:14:09.650Z,2.70
2019-05-14T20:16:39.448Z,3.00
2019-05-14T20:19:08.974Z,2.87
2019-05-14T20:21:39.173Z,3.10
2019-05-14T20:24:09.048Z,3.73
2019-05-14T20:26:39.166Z,3.93
2019-05-14T20:29:08.983Z,3.40
2019-05-14T20:31:39.079Z,3.43
2019-05-14T20:34:09.065Z,3.17
2019-05-14T20:36:39.214Z,2.80
2019-05-14T20:39:08.859Z,3.17
2019-05-14T20:41:38.669Z,3.40
2019-05-14T20:44:08.171Z,2.73
2019-05-14T20:46:38.240Z,3.10
2019-05-14T20:49:11.017Z,3.60
2019-05-14T20:51:40.521Z,3.00
2019-05-14T20:54:09.980Z,3.17
2019-05-14T20:56:40.322Z,2.40
2019-05-14T20:59:09.932Z,3.07
2019-05-14T21:01:39.436Z,2.50
2019-05-14T21:04:09.163Z,2.40
2019-05-14T21:06:39.184Z,2.40
2019-05-14T21:09:08.723Z,2.57
2019-05-14T21:11:38.628Z,2.37
2019-05-14T21:14:08.916Z,2.17
2019-05-14T21:16:39.228Z,2.33
2019-05-14T21:19:09.193Z,2.70
2019-05-14T21:21:38.682Z,2.97
2019-05-14T21:24:08.875Z,3.70
2019-05-14T21:26:40.080Z,3.20
2019-05-14T21:29:09.826Z,2.93
2019-05-14T21:31:39.282Z,3.00
2019-05-14T21:34:08.929Z,2.90
2019-05-14T21:36:39.091Z,3.00
2019-05-14T21:39:08.815Z,3.57
2019-05-14T21:41:38.821Z,4.00
2019-05-14T21:44:08.699Z,3.20
2019-05-14T21:46:39.782Z,3.90
2019-05-14T21:49:11.005Z,3.47
2019-05-14T21:51:40.800Z,3.23
2019-05-14T21:54:10.295Z,2.60
2019-05-14T21:56:39.874Z,3.23
2019-05-14T21:59:09.735Z,3.10
2019-05-14T22:01:39.703Z,3.23
2019-05-14T22:04:11.679Z,3.07
2019-05-14T22:06:41.201Z,2.87
2019-05-14T22:09:11.564Z,3.13
2019-05-14T22:11:41.194Z,2.90
2019-05-14T22:14:10.926Z,2.57
2019-05-14T22:16:40.938Z,2.40
2019-05-14T22:19:10.511Z,2.60
2019-05-14T22:21:41.868Z,2.57
2019-05-14T22:24:11.213Z,2.47
2019-05-14T22:26:40.673Z,2.80
2019-05-14T22:29:10.194Z,2.60
2019-05-14T22:31:39.692Z,2.57
2019-05-14T22:34:09.197Z,2.50
2019-05-14T22:36:38.970Z,2.90
2019-05-14T22:39:08.661Z,2.70
2019-05-14T22:41:38.461Z,2.90
2019-05-14T22:44:09.514Z,3.20
2019-05-14T22:46:40.397Z,2.80
2019-05-14T22:49:10.050Z,3.17
2019-05-14T22:51:39.590Z,2.90
2019-05-14T22:54:09.083Z,2.80
2019-05-14T22:56:39.112Z,2.87
2019-05-14T22:59:08.641Z,2.90
2019-05-14T23:01:38.825Z,3.10
2019-05-14T23:04:09.046Z,3.30
2019-05-14T23:06:38.903Z,2.70
2019-05-14T23:09:09.050Z,2.57
2019-05-14T23:11:38.903Z,3.47
2019-05-14T23:14:08.355Z,3.40
2019-05-14T23:16:41.700Z,3.60
2019-05-14T23:19:09.114Z,3.20
2019-05-14T23:21:39.178Z,3.00
2019-05-14T23:24:09.348Z,3.63
2019-05-14T23:26:38.960Z,3.33
2019-05-14T23:29:08.502Z,3.03
2019-05-14T23:31:38.637Z,3.70
2019-05-14T23:34:08.364Z,3.83
2019-05-14T23:36:38.900Z,3.47
2019-05-14T23:39:09.089Z,3.80
2019-05-14T23:41:39.041Z,3.30
2019-05-14T23:44:08.596Z,3.90
2019-05-14T23:46:38.150Z,3.77
2019-05-14T23:49:08.912Z,3.53
2019-05-14T23:51:38.725Z,4.03
2019-05-14T23:54:08.933Z,3.87
2019-05-14T23:56:38.658Z,4.30
2019-05-14T23:59:09.281Z,4.30
