createdAt,value
2018-11-22T00:01:28.429Z,98.50
2018-11-22T00:04:16.898Z,107.77
2018-11-22T00:07:05.497Z,91.57
2018-11-22T00:09:53.958Z,99.43
2018-11-22T00:12:42.449Z,91.30
2018-11-22T00:15:30.877Z,97.33
2018-11-22T00:18:19.370Z,98.50
2018-11-22T00:21:07.823Z,112.00
2018-11-22T00:23:56.222Z,97.50
2018-11-22T00:26:44.685Z,95.23
2018-11-22T00:29:33.052Z,96.97
2018-11-22T00:35:35.779Z,90.50
2018-11-22T00:38:24.197Z,91.73
2018-11-22T00:41:12.604Z,86.77
2018-11-22T00:44:01.062Z,82.70
2018-11-22T00:50:03.183Z,89.73
2018-11-22T00:52:51.803Z,85.20
2018-11-22T00:55:40.251Z,86.77
2018-11-22T01:02:00.407Z,81.13
2018-11-22T01:04:48.837Z,85.03
2018-11-22T01:07:37.861Z,90.00
2018-11-22T01:10:28.675Z,87.50
2018-11-22T01:13:17.091Z,96.43
2018-11-22T01:22:33.416Z,79.43
2018-11-22T01:25:22.438Z,81.40
2018-11-22T01:28:10.920Z,82.53
2018-11-22T01:30:59.351Z,88.37
2018-11-22T01:33:49.862Z,80.03
2018-11-22T01:36:58.278Z,81.57
2018-11-22T01:39:46.681Z,87.43
2018-11-22T01:45:48.827Z,85.20
2018-11-22T01:48:37.252Z,88.03
2018-11-22T01:51:25.711Z,85.70
2018-11-22T01:54:14.199Z,86.20
2018-11-22T01:57:02.592Z,84.37
2018-11-22T01:59:51.007Z,82.07
2018-11-22T02:02:39.678Z,88.90
2018-11-22T02:05:28.142Z,82.93
2018-11-22T02:08:16.528Z,89.27
2018-11-22T02:17:32.392Z,88.30
2018-11-22T02:20:21.677Z,85.50
2018-11-22T02:23:10.119Z,87.57
2018-11-22T02:25:58.570Z,89.07
2018-11-22T02:28:47.028Z,83.97
2018-11-22T02:31:35.438Z,85.60
2018-11-22T02:34:23.855Z,91.73
2018-11-22T02:37:12.261Z,93.43
2018-11-22T02:40:00.818Z,87.00
2018-11-22T02:42:49.890Z,85.77
2018-11-22T02:45:38.297Z,83.17
2018-11-22T02:48:26.704Z,74.20
2018-11-22T02:54:28.510Z,77.10
2018-11-22T02:57:17.368Z,80.43
2018-11-22T03:00:14.810Z,85.70
2018-11-22T03:03:03.453Z,75.67
2018-11-22T03:05:51.889Z,80.50
2018-11-22T03:08:40.280Z,79.63
2018-11-22T03:11:28.644Z,72.97
2018-11-22T03:14:17.020Z,79.83
2018-11-22T03:17:05.518Z,91.10
2018-11-22T03:23:27.170Z,82.20
2018-11-22T03:26:15.538Z,80.43
2018-11-22T03:29:03.947Z,82.07
2018-11-22T03:34:44.189Z,86.37
2018-11-22T03:37:32.666Z,84.50
2018-11-22T03:43:36.580Z,82.67
2018-11-22T03:46:25.031Z,83.47
2018-11-22T03:49:13.416Z,83.20
2018-11-22T03:52:01.783Z,76.67
2018-11-22T03:54:50.185Z,85.27
2018-11-22T03:57:39.071Z,81.13
2018-11-22T04:00:28.854Z,81.90
2018-11-22T04:03:17.291Z,83.87
2018-11-22T04:06:05.794Z,95.73
2018-11-22T04:08:54.299Z,82.47
2018-11-22T04:11:42.764Z,73.90
2018-11-22T04:14:31.193Z,78.33
2018-11-22T04:17:19.575Z,78.13
2018-11-22T04:29:50.547Z,73.77
2018-11-22T04:35:46.832Z,76.33
2018-11-22T04:41:42.762Z,78.60
2018-11-22T04:44:31.215Z,82.53
2018-11-22T04:47:19.654Z,75.53
2018-11-22T04:53:22.597Z,62.90
2018-11-22T04:56:11.161Z,74.20
2018-11-22T04:58:40.274Z,70.33
2018-11-22T05:01:28.721Z,69.03
2018-11-22T05:04:17.143Z,74.20
2018-11-22T05:07:05.708Z,70.43
2018-11-22T05:09:54.158Z,70.37
2018-11-22T05:15:50.342Z,59.83
2018-11-22T05:18:38.836Z,66.27
2018-11-22T05:21:27.218Z,61.27
2018-11-22T05:24:15.593Z,65.07
2018-11-22T05:27:04.218Z,61.80
2018-11-22T05:29:52.636Z,68.73
2018-11-22T05:32:41.003Z,61.50
2018-11-22T05:35:29.404Z,66.10
2018-11-22T05:38:17.773Z,63.30
2018-11-22T05:41:06.207Z,61.93
2018-11-22T05:43:54.670Z,61.77
2018-11-22T05:46:43.056Z,68.30
2018-11-22T05:49:31.519Z,56.23
2018-11-22T05:52:19.877Z,58.27
2018-11-22T05:55:08.089Z,61.63
2018-11-22T05:57:56.598Z,56.27
2018-11-22T06:00:44.990Z,60.53
2018-11-22T06:03:33.349Z,63.43
2018-11-22T06:06:21.770Z,58.33
2018-11-22T06:09:10.692Z,61.23
2018-11-22T06:11:59.094Z,64.73
2018-11-22T06:14:47.675Z,58.07
2018-11-22T06:17:36.109Z,64.07
2018-11-22T06:20:25.857Z,55.40
2018-11-22T06:23:14.300Z,55.10
2018-11-22T06:29:16.647Z,54.53
2018-11-22T06:32:05.041Z,61.40
2018-11-22T06:34:53.427Z,60.50
2018-11-22T06:37:41.825Z,62.23
2018-11-22T06:43:44.084Z,56.80
2018-11-22T06:46:32.467Z,58.10
2018-11-22T06:49:20.955Z,58.87
2018-11-22T06:55:36.467Z,57.83
2018-11-22T06:58:24.895Z,57.47
2018-11-22T07:01:13.286Z,57.03
2018-11-22T07:04:01.711Z,60.73
2018-11-22T07:10:04.303Z,55.60
2018-11-22T07:12:52.883Z,56.13
2018-11-22T07:18:48.901Z,57.43
2018-11-22T07:21:37.306Z,59.03
2018-11-22T07:24:25.700Z,60.60
2018-11-22T07:27:14.133Z,53.97
2018-11-22T07:30:02.509Z,58.43
2018-11-22T07:36:05.571Z,67.93
2018-11-22T07:38:53.964Z,62.90
2018-11-22T07:41:42.387Z,64.73
2018-11-22T07:44:30.787Z,60.00
2018-11-22T07:50:33.394Z,63.40
2018-11-22T07:53:21.873Z,66.57
2018-11-22T07:56:10.366Z,62.33
2018-11-22T07:58:39.353Z,57.30
2018-11-22T08:01:27.815Z,58.43
2018-11-22T08:04:16.221Z,67.80
2018-11-22T08:07:04.731Z,56.80
2018-11-22T08:09:53.158Z,63.07
2018-11-22T08:12:42.125Z,67.13
2018-11-22T08:18:45.690Z,59.03
2018-11-22T08:21:38.317Z,60.67
2018-11-22T08:24:22.471Z,59.57
2018-11-22T08:30:00.932Z,59.43
2018-11-22T08:32:42.088Z,60.73
2018-11-22T08:35:23.633Z,64.77
2018-11-22T08:38:04.812Z,64.40
2018-11-22T08:40:46.517Z,56.23
2018-11-22T08:43:27.475Z,63.37
2018-11-22T08:46:08.449Z,60.97
2018-11-22T08:48:49.592Z,62.77
2018-11-22T08:51:31.290Z,63.67
2018-11-22T08:54:12.848Z,63.77
2018-11-22T08:56:54.707Z,59.33
2018-11-22T08:59:36.623Z,63.70
2018-11-22T09:08:37.210Z,55.00
2018-11-22T09:11:19.109Z,62.83
2018-11-22T09:14:01.070Z,60.57
2018-11-22T09:16:42.414Z,63.97
2018-11-22T09:19:23.673Z,64.13
2018-11-22T09:22:04.708Z,60.17
2018-11-22T09:24:46.754Z,63.90
2018-11-22T09:27:28.458Z,63.80
2018-11-22T09:30:12.280Z,59.17
2018-11-22T09:38:58.709Z,66.57
2018-11-22T09:41:47.134Z,64.17
2018-11-22T09:44:35.514Z,57.17
2018-11-22T09:47:23.937Z,54.60
2018-11-22T09:50:13.377Z,68.50
2018-11-22T09:53:20.978Z,64.23
2018-11-22T09:56:09.443Z,57.47
2018-11-22T09:58:57.882Z,58.37
2018-11-22T10:01:46.315Z,58.13
2018-11-22T10:04:34.733Z,61.93
2018-11-22T10:07:23.114Z,60.90
2018-11-22T10:10:13.144Z,57.80
2018-11-22T10:13:21.311Z,56.73
2018-11-22T10:16:09.683Z,63.57
2018-11-22T10:22:12.385Z,61.30
2018-11-22T10:28:14.305Z,63.13
2018-11-22T10:31:02.718Z,57.60
2018-11-22T10:33:51.144Z,59.70
2018-11-22T10:49:29.187Z,54.07
2018-11-22T10:52:17.627Z,56.07
2018-11-22T10:55:07.561Z,60.93
2018-11-22T11:01:29.887Z,54.63
2018-11-22T11:04:37.519Z,55.63
2018-11-22T11:07:45.107Z,59.43
2018-11-22T11:10:33.517Z,55.77
2018-11-22T11:13:21.956Z,50.77
2018-11-22T11:16:10.378Z,59.50
2018-11-22T11:18:58.767Z,51.90
2018-11-22T11:21:47.188Z,58.17
2018-11-22T11:24:36.199Z,54.70
2018-11-22T11:30:38.259Z,53.70
2018-11-22T11:33:26.662Z,56.10
2018-11-22T11:39:29.470Z,54.47
2018-11-22T11:42:17.899Z,57.07
2018-11-22T11:45:07.308Z,49.30
2018-11-22T11:47:55.763Z,53.30
2018-11-22T11:50:44.196Z,54.73
2018-11-22T11:53:41.272Z,50.07
2018-11-22T11:56:21.042Z,52.00
2018-11-22T11:59:09.504Z,65.00
2018-11-22T12:01:57.946Z,52.63
2018-11-22T12:04:46.439Z,56.40
2018-11-22T12:07:34.897Z,56.17
2018-11-22T12:10:24.155Z,54.70
2018-11-22T12:13:12.556Z,55.30
2018-11-22T12:16:00.980Z,64.70
2018-11-22T12:18:49.405Z,51.17
2018-11-22T12:21:37.809Z,58.03
2018-11-22T12:24:26.402Z,60.63
2018-11-22T12:27:14.784Z,55.23
2018-11-22T12:30:03.191Z,53.40
2018-11-22T12:33:10.752Z,58.47
2018-11-22T12:36:18.339Z,50.03
2018-11-22T12:39:07.903Z,47.43
2018-11-22T12:41:56.287Z,49.73
2018-11-22T12:44:44.672Z,53.60
2018-11-22T12:47:33.804Z,49.63
2018-11-22T12:53:29.923Z,49.50
2018-11-22T12:56:18.287Z,54.77
2018-11-22T12:59:06.708Z,45.97
2018-11-22T13:01:55.052Z,54.23
2018-11-22T13:04:43.495Z,45.63
2018-11-22T13:07:31.977Z,52.53
2018-11-22T13:10:20.380Z,50.10
2018-11-22T13:13:08.807Z,52.10
2018-11-22T13:18:43.521Z,53.63
2018-11-22T13:21:31.901Z,48.00
2018-11-22T13:27:33.809Z,49.03
2018-11-22T13:30:23.738Z,50.03
2018-11-22T13:33:12.496Z,47.00
2018-11-22T13:36:20.615Z,48.83
2018-11-22T13:42:23.798Z,48.20
2018-11-22T13:48:27.695Z,49.00
2018-11-22T13:51:16.060Z,58.33
2018-11-22T13:54:04.472Z,43.60
2018-11-22T13:56:52.850Z,44.83
2018-11-22T13:59:22.667Z,44.27
2018-11-22T14:02:11.153Z,41.67
2018-11-22T14:04:59.599Z,42.17
2018-11-22T14:07:48.280Z,45.60
2018-11-22T14:10:36.722Z,47.57
2018-11-22T14:13:25.145Z,46.47
2018-11-22T14:16:13.555Z,44.97
2018-11-22T14:19:01.955Z,44.30
2018-11-22T14:21:50.457Z,46.30
2018-11-22T14:27:53.125Z,44.00
2018-11-22T14:30:41.590Z,45.00
2018-11-22T14:33:29.989Z,46.10
2018-11-22T14:36:18.394Z,43.30
2018-11-22T14:39:06.826Z,46.90
2018-11-22T14:45:09.189Z,58.50
2018-11-22T14:47:58.842Z,45.23
2018-11-22T14:51:06.665Z,46.23
2018-11-22T14:53:55.107Z,44.60
2018-11-22T14:56:43.605Z,41.97
2018-11-22T14:59:32.070Z,47.30
2018-11-22T15:02:20.443Z,42.53
2018-11-22T15:05:09.444Z,42.63
2018-11-22T15:07:57.830Z,43.23
2018-11-22T15:10:46.358Z,41.47
2018-11-22T15:13:34.763Z,41.50
2018-11-22T15:16:23.174Z,46.67
2018-11-22T15:25:57.037Z,41.47
2018-11-22T15:31:59.195Z,43.70
2018-11-22T15:34:48.494Z,43.87
2018-11-22T15:37:36.905Z,46.57
2018-11-22T15:43:39.936Z,42.20
2018-11-22T15:46:28.450Z,39.97
2018-11-22T15:49:16.846Z,44.80
2018-11-22T15:52:05.490Z,49.80
2018-11-22T15:54:53.910Z,47.33
2018-11-22T15:57:43.438Z,49.77
2018-11-22T16:00:18.001Z,44.87
2018-11-22T16:03:06.377Z,47.27
2018-11-22T16:05:54.801Z,43.93
2018-11-22T16:08:43.233Z,49.70
2018-11-22T16:11:31.693Z,51.77
2018-11-22T16:17:27.775Z,49.20
2018-11-22T16:20:35.620Z,44.90
2018-11-22T16:23:24.081Z,38.07
2018-11-22T16:26:12.558Z,43.60
2018-11-22T16:29:00.991Z,47.23
2018-11-22T16:31:49.456Z,46.50
2018-11-22T16:34:37.897Z,41.03
2018-11-22T16:37:26.323Z,45.77
2018-11-22T16:40:33.899Z,43.03
2018-11-22T16:43:22.313Z,39.53
2018-11-22T16:46:10.786Z,46.60
2018-11-22T16:48:59.258Z,41.87
2018-11-22T16:51:47.687Z,42.87
2018-11-22T16:54:36.108Z,48.63
2018-11-22T16:57:24.497Z,41.80
2018-11-22T16:59:53.527Z,47.50
2018-11-22T17:05:55.664Z,43.47
2018-11-22T17:08:44.106Z,44.00
2018-11-22T17:11:33.409Z,42.70
2018-11-22T17:17:35.268Z,47.53
2018-11-22T17:20:24.353Z,46.83
2018-11-22T17:23:12.781Z,39.97
2018-11-22T17:26:01.241Z,49.00
2018-11-22T17:28:49.725Z,43.23
2018-11-22T17:31:38.152Z,48.53
2018-11-22T17:34:26.563Z,65.63
2018-11-22T17:37:14.974Z,51.53
2018-11-22T17:40:03.642Z,52.17
2018-11-22T17:46:06.448Z,55.93
2018-11-22T17:48:54.884Z,50.93
2018-11-22T17:51:43.321Z,45.47
2018-11-22T17:54:31.761Z,46.93
2018-11-22T17:57:20.134Z,44.70
2018-11-22T18:00:13.175Z,68.30
2018-11-22T18:06:16.158Z,52.97
2018-11-22T18:09:06.283Z,53.93
2018-11-22T18:11:54.721Z,47.07
2018-11-22T18:14:43.110Z,53.87
2018-11-22T18:20:44.799Z,53.30
2018-11-22T18:26:40.850Z,48.10
2018-11-22T18:29:29.391Z,59.87
2018-11-22T18:35:32.038Z,59.73
2018-11-22T18:38:20.441Z,46.20
2018-11-22T18:41:08.838Z,42.17
2018-11-22T18:43:57.310Z,51.23
2018-11-22T18:46:45.779Z,49.00
2018-11-22T18:49:34.195Z,45.57
2018-11-22T18:52:22.669Z,52.50
2018-11-22T18:55:11.383Z,49.70
2018-11-22T18:57:59.816Z,43.80
2018-11-22T19:00:30.030Z,42.47
2018-11-22T19:03:18.987Z,47.47
2018-11-22T19:06:07.445Z,47.07
2018-11-22T19:08:55.866Z,46.00
2018-11-22T19:21:20.322Z,48.80
2018-11-22T19:24:08.732Z,46.63
2018-11-22T19:26:57.205Z,52.37
2018-11-22T19:29:45.609Z,48.90
2018-11-22T19:35:49.427Z,52.33
2018-11-22T19:38:38.160Z,44.67
2018-11-22T19:41:26.619Z,46.70
2018-11-22T19:44:15.055Z,59.73
2018-11-22T19:47:03.795Z,50.93
2018-11-22T19:49:52.207Z,54.63
2018-11-22T19:52:40.945Z,49.90
2018-11-22T19:55:33.669Z,53.63
2018-11-22T19:58:15.844Z,47.80
2018-11-22T20:00:44.892Z,53.07
2018-11-22T20:03:35.453Z,49.47
2018-11-22T20:06:23.871Z,44.00
2018-11-22T20:09:12.506Z,44.30
2018-11-22T20:12:00.961Z,43.53
2018-11-22T20:14:49.432Z,46.47
2018-11-22T20:17:37.879Z,51.03
2018-11-22T20:20:26.747Z,46.17
2018-11-22T20:23:21.256Z,53.83
2018-11-22T20:26:03.614Z,42.67
2018-11-22T20:28:52.203Z,50.20
2018-11-22T20:31:40.636Z,43.57
2018-11-22T20:34:29.083Z,46.83
2018-11-22T20:37:17.469Z,45.17
2018-11-22T20:40:06.300Z,49.07
2018-11-22T20:42:54.733Z,51.43
2018-11-22T20:45:43.245Z,46.17
2018-11-22T20:48:31.740Z,50.57
2018-11-22T20:51:20.191Z,46.57
2018-11-22T20:54:08.593Z,44.50
2018-11-22T20:56:57.097Z,49.10
2018-11-22T20:59:45.556Z,48.87
2018-11-22T21:02:34.050Z,46.77
2018-11-22T21:05:23.160Z,53.47
2018-11-22T21:08:11.599Z,46.87
2018-11-22T21:11:00.058Z,48.10
2018-11-22T21:13:48.504Z,52.33
2018-11-22T21:16:37.022Z,46.03
2018-11-22T21:19:25.457Z,50.80
2018-11-22T21:22:13.872Z,52.37
2018-11-22T21:25:03.121Z,51.03
2018-11-22T21:31:05.129Z,45.70
2018-11-22T21:33:53.532Z,44.27
2018-11-22T21:36:41.982Z,52.80
2018-11-22T21:39:30.377Z,48.60
2018-11-22T21:42:18.823Z,56.70
2018-11-22T21:48:22.939Z,47.37
2018-11-22T21:51:11.348Z,51.37
2018-11-22T21:53:59.996Z,50.53
2018-11-22T22:00:02.523Z,50.93
2018-11-22T22:02:52.930Z,56.83
2018-11-22T22:05:41.148Z,51.57
2018-11-22T22:08:29.603Z,55.33
2018-11-22T22:11:17.992Z,42.83
2018-11-22T22:14:06.495Z,62.60
2018-11-22T22:20:30.893Z,51.93
2018-11-22T22:23:19.306Z,54.40
2018-11-22T22:29:22.414Z,48.43
2018-11-22T22:32:10.841Z,50.17
2018-11-22T22:34:59.255Z,49.37
2018-11-22T22:37:47.712Z,48.60
2018-11-22T22:40:36.178Z,46.83
2018-11-22T22:43:24.664Z,47.33
2018-11-22T22:46:13.124Z,54.87
2018-11-22T22:49:01.501Z,52.93
2018-11-22T22:51:49.988Z,55.87
2018-11-22T22:54:38.141Z,52.03
2018-11-22T22:57:26.385Z,58.80
2018-11-22T23:00:53.358Z,51.73
2018-11-22T23:06:55.443Z,61.73
2018-11-22T23:09:43.925Z,53.83
2018-11-22T23:12:35.076Z,56.27
2018-11-22T23:15:17.155Z,51.97
2018-11-22T23:17:58.948Z,48.50
2018-11-22T23:20:40.320Z,50.53
2018-11-22T23:23:21.517Z,48.70
2018-11-22T23:26:02.917Z,58.47
2018-11-22T23:28:44.828Z,49.20
2018-11-22T23:31:26.883Z,52.97
2018-11-22T23:34:07.876Z,55.90
2018-11-22T23:36:49.780Z,56.20
2018-11-22T23:39:31.805Z,52.93
2018-11-22T23:42:13.605Z,48.50
2018-11-22T23:44:54.797Z,53.80
2018-11-22T23:47:36.763Z,51.60
2018-11-22T23:50:22.357Z,49.73
2018-11-22T23:53:04.301Z,56.67
2018-11-22T23:55:46.259Z,55.60
2018-11-22T23:58:27.930Z,47.60
