createdAt,value
2022-09-30T00:01:41.456Z,100.00
2022-09-30T00:04:11.424Z,100.00
2022-09-30T00:06:39.980Z,100.00
2022-09-30T00:09:11.541Z,100.00
2022-09-30T00:11:42.320Z,100.00
2022-09-30T00:14:14.704Z,100.00
2022-09-30T00:16:43.807Z,100.00
2022-09-30T00:19:13.868Z,100.00
2022-09-30T00:21:42.527Z,100.00
2022-09-30T00:24:11.287Z,100.00
2022-09-30T00:26:42.088Z,100.00
2022-09-30T00:29:11.057Z,100.00
2022-09-30T00:31:39.791Z,100.00
2022-09-30T00:34:08.943Z,100.00
2022-09-30T00:36:41.759Z,100.00
2022-09-30T00:39:11.507Z,100.00
2022-09-30T00:41:41.678Z,100.00
2022-09-30T00:44:51.127Z,100.00
2022-09-30T00:47:37.610Z,100.00
2022-09-30T00:50:12.346Z,100.00
2022-09-30T00:52:40.601Z,100.00
2022-09-30T00:55:11.818Z,100.00
2022-09-30T00:57:42.563Z,100.00
2022-09-30T01:00:11.561Z,100.00
2022-09-30T01:02:40.337Z,100.00
2022-09-30T01:05:10.337Z,100.00
2022-09-30T01:07:38.959Z,100.00
2022-09-30T01:10:08.069Z,100.00
2022-09-30T01:12:36.654Z,100.00
2022-09-30T01:15:09.984Z,100.00
2022-09-30T01:17:42.887Z,100.00
2022-09-30T01:20:29.801Z,100.00
2022-09-30T01:23:05.714Z,100.00
2022-09-30T01:25:55.922Z,100.00
2022-09-30T01:28:52.234Z,100.00
2022-09-30T01:31:31.835Z,100.00
2022-09-30T01:34:04.767Z,100.00
2022-09-30T01:36:43.438Z,100.00
2022-09-30T01:39:19.940Z,100.00
2022-09-30T01:41:53.290Z,100.00
2022-09-30T01:44:26.345Z,100.00
2022-09-30T01:46:58.260Z,100.00
2022-09-30T01:49:32.026Z,100.00
2022-09-30T01:52:04.133Z,100.00
2022-09-30T01:54:35.337Z,100.00
2022-09-30T01:57:05.205Z,100.00
2022-09-30T01:59:35.361Z,100.00
2022-09-30T02:02:08.453Z,100.00
2022-09-30T02:04:40.742Z,100.00
2022-09-30T02:07:12.038Z,100.00
2022-09-30T02:09:43.082Z,100.00
2022-09-30T02:12:14.989Z,100.00
2022-09-30T02:14:46.050Z,100.00
2022-09-30T02:17:17.253Z,100.00
2022-09-30T02:19:46.939Z,100.00
2022-09-30T02:22:17.061Z,100.00
2022-09-30T02:24:47.459Z,100.00
2022-09-30T02:27:18.537Z,100.00
2022-09-30T02:29:50.415Z,100.00
2022-09-30T02:32:22.508Z,100.00
2022-09-30T02:34:52.794Z,100.00
2022-09-30T02:37:22.466Z,100.00
2022-09-30T02:39:53.012Z,100.00
2022-09-30T02:42:23.165Z,100.00
2022-09-30T02:44:52.115Z,100.00
2022-09-30T02:47:26.946Z,100.00
2022-09-30T02:49:58.802Z,100.00
2022-09-30T02:52:29.439Z,100.00
2022-09-30T02:55:04.368Z,100.00
2022-09-30T02:57:38.174Z,100.00
2022-09-30T03:00:12.529Z,100.00
2022-09-30T03:02:43.048Z,100.00
2022-09-30T03:05:11.830Z,100.00
2022-09-30T03:07:40.266Z,100.00
2022-09-30T03:10:14.801Z,100.00
2022-09-30T03:12:48.537Z,100.00
2022-09-30T03:15:26.543Z,100.00
2022-09-30T03:18:07.051Z,100.00
2022-09-30T03:20:43.116Z,100.00
2022-09-30T03:23:22.647Z,100.00
2022-09-30T03:25:55.268Z,100.00
2022-09-30T03:28:26.724Z,100.00
2022-09-30T03:31:00.998Z,100.00
2022-09-30T03:33:34.226Z,100.00
2022-09-30T03:36:04.116Z,100.00
2022-09-30T03:38:40.620Z,100.00
2022-09-30T03:41:12.108Z,100.00
2022-09-30T03:43:44.440Z,100.00
2022-09-30T03:46:18.326Z,100.00
2022-09-30T03:48:48.607Z,100.00
2022-09-30T03:51:17.195Z,100.00
2022-09-30T03:53:47.284Z,100.00
2022-09-30T03:56:16.740Z,100.00
2022-09-30T03:58:45.826Z,100.00
2022-09-30T04:01:21.883Z,100.00
2022-09-30T04:03:53.296Z,100.00
2022-09-30T04:06:24.775Z,100.00
2022-09-30T04:08:54.286Z,100.00
2022-09-30T04:11:23.265Z,100.00
2022-09-30T04:13:54.349Z,100.00
2022-09-30T04:16:22.899Z,100.00
2022-09-30T04:18:52.994Z,100.00
2022-09-30T04:21:21.604Z,100.00
2022-09-30T04:23:50.721Z,100.00
2022-09-30T04:26:20.660Z,100.00
2022-09-30T04:28:49.416Z,100.00
2022-09-30T04:31:21.837Z,100.00
2022-09-30T04:33:51.921Z,100.00
2022-09-30T04:36:22.270Z,100.00
2022-09-30T04:38:51.480Z,100.00
2022-09-30T04:41:20.045Z,100.00
2022-09-30T04:43:49.682Z,100.00
2022-09-30T04:46:18.755Z,100.00
2022-09-30T04:48:47.882Z,100.00
2022-09-30T04:51:16.767Z,100.00
2022-09-30T04:53:46.879Z,100.00
2022-09-30T04:56:17.024Z,100.00
2022-09-30T04:58:46.602Z,100.00
2022-09-30T05:01:16.894Z,100.00
2022-09-30T05:03:45.714Z,100.00
2022-09-30T05:06:15.021Z,100.00
2022-09-30T05:08:45.966Z,100.00
2022-09-30T05:11:18.891Z,100.00
2022-09-30T05:13:48.052Z,100.00
2022-09-30T05:16:16.836Z,100.00
2022-09-30T05:18:47.316Z,100.00
2022-09-30T05:21:16.239Z,100.00
2022-09-30T05:23:45.792Z,100.00
2022-09-30T05:26:14.411Z,100.00
2022-09-30T05:28:46.351Z,100.00
2022-09-30T05:31:14.833Z,100.00
2022-09-30T05:33:51.704Z,100.00
2022-09-30T05:36:23.159Z,100.00
2022-09-30T05:38:53.211Z,100.00
2022-09-30T05:41:22.369Z,100.00
2022-09-30T05:44:01.771Z,100.00
2022-09-30T05:46:30.573Z,100.00
2022-09-30T05:48:59.196Z,100.00
2022-09-30T05:51:27.990Z,100.00
2022-09-30T05:53:56.465Z,100.00
2022-09-30T05:56:24.967Z,100.00
2022-09-30T05:58:55.076Z,100.00
2022-09-30T06:01:23.985Z,100.00
2022-09-30T06:03:53.011Z,100.00
2022-09-30T06:06:21.970Z,100.00
2022-09-30T06:08:51.170Z,100.00
2022-09-30T06:11:20.416Z,100.00
2022-09-30T06:13:49.614Z,100.00
2022-09-30T06:16:20.162Z,100.00
2022-09-30T06:18:48.635Z,100.00
2022-09-30T06:21:18.151Z,100.00
2022-09-30T06:23:46.999Z,100.00
2022-09-30T06:26:16.310Z,100.00
2022-09-30T06:28:45.464Z,100.00
2022-09-30T06:31:15.063Z,100.00
2022-09-30T06:33:44.926Z,100.00
2022-09-30T06:36:13.631Z,100.00
2022-09-30T06:38:42.830Z,100.00
2022-09-30T06:41:11.252Z,100.00
2022-09-30T06:43:46.945Z,100.00
2022-09-30T06:46:30.290Z,100.00
2022-09-30T06:49:11.615Z,100.00
2022-09-30T06:51:42.489Z,100.00
2022-09-30T06:54:11.450Z,100.00
2022-09-30T06:56:39.673Z,100.00
2022-09-30T06:59:08.775Z,100.00
2022-09-30T07:01:37.473Z,100.00
2022-09-30T07:04:10.254Z,100.00
2022-09-30T07:06:39.681Z,100.00
2022-09-30T07:09:09.539Z,100.00
2022-09-30T07:11:38.896Z,100.00
2022-09-30T07:14:07.380Z,100.00
2022-09-30T07:16:36.094Z,100.00
2022-09-30T07:19:05.173Z,100.00
2022-09-30T07:21:35.228Z,100.00
2022-09-30T07:24:03.776Z,100.00
2022-09-30T07:26:33.185Z,100.00
2022-09-30T07:29:03.408Z,100.00
2022-09-30T07:31:34.602Z,100.00
2022-09-30T07:34:04.363Z,100.00
2022-09-30T07:36:37.225Z,100.00
2022-09-30T07:39:07.070Z,100.00
2022-09-30T07:41:36.904Z,100.00
2022-09-30T07:44:06.902Z,100.00
2022-09-30T07:46:36.726Z,100.00
2022-09-30T07:49:09.077Z,100.00
2022-09-30T07:51:39.927Z,100.00
2022-09-30T07:54:09.577Z,100.00
2022-09-30T07:57:08.208Z,100.00
2022-09-30T07:59:28.523Z,100.00
2022-09-30T08:01:56.913Z,100.00
2022-09-30T08:04:25.915Z,100.00
2022-09-30T08:06:56.859Z,100.00
2022-09-30T08:09:26.126Z,100.00
2022-09-30T08:11:54.846Z,100.00
2022-09-30T08:14:24.437Z,100.00
2022-09-30T08:16:53.387Z,100.00
2022-09-30T08:19:22.470Z,100.00
2022-09-30T08:21:53.263Z,100.00
2022-09-30T08:24:23.485Z,100.00
2022-09-30T08:26:52.814Z,100.00
2022-09-30T08:29:42.709Z,100.00
2022-09-30T08:32:09.502Z,100.00
2022-09-30T08:34:37.882Z,100.00
2022-09-30T08:37:09.549Z,100.00
2022-09-30T08:39:40.126Z,100.00
2022-09-30T08:42:48.377Z,100.00
2022-09-30T08:45:23.746Z,100.00
2022-09-30T08:47:56.400Z,100.00
2022-09-30T08:50:26.687Z,100.00
2022-09-30T08:52:57.381Z,100.00
2022-09-30T08:55:28.183Z,100.00
2022-09-30T08:57:57.605Z,100.00
2022-09-30T09:00:26.595Z,100.00
2022-09-30T09:02:56.759Z,100.00
2022-09-30T09:05:33.685Z,100.00
2022-09-30T09:08:05.134Z,100.00
2022-09-30T09:10:41.259Z,100.00
2022-09-30T09:13:16.018Z,100.00
2022-09-30T09:15:51.156Z,100.00
2022-09-30T09:18:32.085Z,100.00
2022-09-30T09:21:01.084Z,100.00
2022-09-30T09:23:29.428Z,100.00
2022-09-30T09:26:00.297Z,100.00
2022-09-30T09:28:33.888Z,100.00
2022-09-30T09:31:03.240Z,100.00
2022-09-30T09:33:33.046Z,100.00
2022-09-30T09:36:09.288Z,100.00
2022-09-30T09:38:41.576Z,100.00
2022-09-30T09:41:17.320Z,100.00
2022-09-30T09:43:53.089Z,100.00
2022-09-30T09:46:24.879Z,100.00
2022-09-30T09:49:21.673Z,100.00
2022-09-30T09:51:50.776Z,100.00
2022-09-30T09:54:20.795Z,100.00
2022-09-30T09:56:55.004Z,100.00
2022-09-30T09:59:24.120Z,100.00
2022-09-30T10:01:54.407Z,100.00
2022-09-30T10:04:24.541Z,100.00
2022-09-30T10:06:54.578Z,100.00
2022-09-30T10:09:33.810Z,100.00
2022-09-30T10:12:29.269Z,100.00
2022-09-30T10:15:02.204Z,100.00
2022-09-30T10:17:33.142Z,100.00
2022-09-30T10:20:04.840Z,100.00
2022-09-30T10:22:33.453Z,100.00
2022-09-30T10:25:22.882Z,100.00
2022-09-30T10:27:57.404Z,100.00
2022-09-30T10:30:36.364Z,98.12
2022-09-30T10:33:05.032Z,100.00
2022-09-30T10:35:33.782Z,98.80
2022-09-30T10:38:02.891Z,99.70
2022-09-30T10:40:31.299Z,98.34
2022-09-30T10:43:00.872Z,92.52
2022-09-30T10:45:31.481Z,95.36
2022-09-30T10:47:59.588Z,96.73
2022-09-30T10:50:28.729Z,91.54
2022-09-30T10:52:58.177Z,92.87
2022-09-30T10:55:32.880Z,93.93
2022-09-30T10:58:22.467Z,96.10
2022-09-30T11:00:51.616Z,90.34
2022-09-30T11:03:21.873Z,91.04
2022-09-30T11:05:51.326Z,88.75
2022-09-30T11:08:21.250Z,90.81
2022-09-30T11:10:52.572Z,89.13
2022-09-30T11:13:25.688Z,90.90
2022-09-30T11:15:59.423Z,84.07
2022-09-30T11:18:31.280Z,78.81
2022-09-30T11:21:02.103Z,81.07
2022-09-30T11:23:32.321Z,77.33
2022-09-30T11:26:03.676Z,78.12
2022-09-30T11:28:40.749Z,76.30
2022-09-30T11:31:14.758Z,80.29
2022-09-30T11:33:49.926Z,80.69
2022-09-30T11:36:22.620Z,75.58
2022-09-30T11:39:05.133Z,73.75
2022-09-30T11:41:35.030Z,73.73
2022-09-30T11:44:10.378Z,72.67
2022-09-30T11:47:17.138Z,65.74
2022-09-30T11:49:55.678Z,65.51
2022-09-30T11:52:27.588Z,65.81
2022-09-30T11:55:06.587Z,67.55
2022-09-30T11:57:38.480Z,65.56
2022-09-30T12:00:11.699Z,68.26
2022-09-30T12:02:41.148Z,68.22
2022-09-30T12:05:12.238Z,68.31
2022-09-30T12:07:44.295Z,67.51
2022-09-30T12:10:22.887Z,70.38
2022-09-30T12:12:53.972Z,68.58
2022-09-30T12:15:26.419Z,69.66
2022-09-30T12:17:59.921Z,68.42
2022-09-30T12:20:30.379Z,62.46
2022-09-30T12:23:01.850Z,63.93
2022-09-30T12:25:32.737Z,63.95
2022-09-30T12:28:24.831Z,65.09
2022-09-30T12:31:00.160Z,66.11
2022-09-30T12:33:35.176Z,65.39
2022-09-30T12:36:22.800Z,63.90
2022-09-30T12:38:57.332Z,66.63
2022-09-30T12:41:42.822Z,67.28
2022-09-30T12:44:55.067Z,65.09
2022-09-30T12:47:36.779Z,62.46
2022-09-30T12:50:07.276Z,62.46
2022-09-30T12:52:37.427Z,63.22
2022-09-30T12:55:08.983Z,62.90
2022-09-30T12:57:41.359Z,62.75
2022-09-30T13:00:16.510Z,62.77
2022-09-30T13:02:48.456Z,64.46
2022-09-30T13:05:54.328Z,62.65
2022-09-30T13:08:41.611Z,64.44
2022-09-30T13:11:33.527Z,64.25
2022-09-30T13:14:12.902Z,62.62
2022-09-30T13:17:01.600Z,61.46
2022-09-30T13:19:36.653Z,62.32
2022-09-30T13:22:54.413Z,63.37
2022-09-30T13:25:22.819Z,61.72
2022-09-30T13:27:53.992Z,62.34
2022-09-30T13:30:43.327Z,61.75
2022-09-30T13:33:32.134Z,61.53
2022-09-30T13:36:10.587Z,60.61
2022-09-30T13:38:41.263Z,61.01
2022-09-30T13:41:16.774Z,58.33
2022-09-30T13:43:46.506Z,62.55
2022-09-30T13:46:24.531Z,61.13
2022-09-30T13:48:53.790Z,62.16
2022-09-30T13:51:24.550Z,62.31
2022-09-30T13:53:54.550Z,60.33
2022-09-30T13:56:25.100Z,61.39
2022-09-30T13:59:15.968Z,60.37
2022-09-30T14:02:00.327Z,60.87
2022-09-30T14:04:36.610Z,60.50
2022-09-30T14:07:10.706Z,58.73
2022-09-30T14:09:56.321Z,60.04
2022-09-30T14:12:30.510Z,59.46
2022-09-30T14:15:27.907Z,57.14
2022-09-30T14:18:24.433Z,61.24
2022-09-30T14:21:13.637Z,61.45
2022-09-30T14:23:43.662Z,58.67
2022-09-30T14:26:21.867Z,59.64
2022-09-30T14:28:53.129Z,57.35
2022-09-30T14:31:21.951Z,57.94
2022-09-30T14:33:50.924Z,57.21
2022-09-30T14:39:14.690Z,61.78
2022-09-30T14:41:43.701Z,61.68
2022-09-30T14:44:15.956Z,61.79
2022-09-30T14:46:47.202Z,61.02
2022-09-30T14:49:17.229Z,60.79
2022-09-30T14:51:48.587Z,60.69
2022-09-30T14:54:23.100Z,59.53
2022-09-30T14:56:54.880Z,59.06
2022-09-30T14:59:27.276Z,59.34
2022-09-30T15:01:58.353Z,57.96
2022-09-30T15:04:27.938Z,61.47
2022-09-30T15:06:57.001Z,59.20
2022-09-30T15:09:31.107Z,61.37
2022-09-30T15:12:00.298Z,59.76
2022-09-30T15:14:32.934Z,62.31
2022-09-30T15:17:06.212Z,62.09
2022-09-30T15:19:35.819Z,62.20
2022-09-30T15:22:05.295Z,59.52
2022-09-30T15:24:35.535Z,59.84
2022-09-30T15:27:04.212Z,61.56
2022-09-30T15:29:33.115Z,61.74
2022-09-30T15:32:02.781Z,64.08
2022-09-30T15:34:31.530Z,61.69
2022-09-30T15:37:07.000Z,61.02
2022-09-30T15:39:56.219Z,61.90
2022-09-30T15:42:31.176Z,62.04
2022-09-30T15:45:00.457Z,59.66
2022-09-30T15:47:29.252Z,62.65
2022-09-30T15:49:57.445Z,62.21
2022-09-30T15:52:37.616Z,64.89
2022-09-30T15:55:38.828Z,64.39
2022-09-30T15:58:38.988Z,65.87
2022-09-30T16:01:21.667Z,65.39
2022-09-30T16:03:54.466Z,66.70
2022-09-30T16:06:35.828Z,68.88
2022-09-30T16:09:06.953Z,69.87
2022-09-30T16:11:36.941Z,68.62
2022-09-30T16:14:09.852Z,71.79
2022-09-30T16:16:39.822Z,70.50
2022-09-30T16:19:08.259Z,71.04
2022-09-30T16:21:45.047Z,70.57
2022-09-30T16:24:44.532Z,75.98
2022-09-30T16:27:30.489Z,73.67
2022-09-30T16:30:01.478Z,72.89
2022-09-30T16:32:31.576Z,72.88
2022-09-30T16:35:00.057Z,71.16
2022-09-30T16:37:28.308Z,71.26
2022-09-30T16:39:58.304Z,73.72
2022-09-30T16:42:27.388Z,74.17
2022-09-30T16:44:56.070Z,77.61
2022-09-30T16:47:26.765Z,83.06
2022-09-30T16:49:55.483Z,86.01
2022-09-30T16:52:24.887Z,89.74
2022-09-30T16:54:53.931Z,87.12
2022-09-30T16:57:22.268Z,92.10
2022-09-30T16:59:50.752Z,86.53
2022-09-30T17:02:19.029Z,90.50
2022-09-30T17:04:48.860Z,91.18
2022-09-30T17:07:17.655Z,92.80
2022-09-30T17:09:47.979Z,90.54
2022-09-30T17:12:16.424Z,93.86
2022-09-30T17:14:45.024Z,91.16
2022-09-30T17:17:14.154Z,89.54
2022-09-30T17:19:43.765Z,100.00
2022-09-30T17:22:13.752Z,100.00
2022-09-30T17:24:42.571Z,100.00
2022-09-30T17:27:11.441Z,100.00
2022-09-30T17:29:42.252Z,100.00
2022-09-30T17:32:11.306Z,100.00
2022-09-30T17:34:42.403Z,100.00
2022-09-30T17:37:13.607Z,100.00
2022-09-30T17:39:42.136Z,100.00
2022-09-30T17:42:44.050Z,100.00
2022-09-30T17:45:12.538Z,100.00
2022-09-30T17:47:41.744Z,100.00
2022-09-30T17:50:13.195Z,100.00
2022-09-30T17:52:43.504Z,100.00
2022-09-30T17:55:11.942Z,100.00
2022-09-30T17:57:40.348Z,100.00
2022-09-30T18:00:09.787Z,100.00
2022-09-30T18:02:38.730Z,100.00
2022-09-30T18:05:07.776Z,100.00
2022-09-30T18:07:36.335Z,100.00
2022-09-30T18:10:08.437Z,100.00
2022-09-30T18:12:36.913Z,100.00
2022-09-30T18:15:05.794Z,100.00
2022-09-30T18:17:34.299Z,100.00
2022-09-30T18:20:03.147Z,100.00
2022-09-30T18:22:31.392Z,100.00
2022-09-30T18:25:25.742Z,100.00
2022-09-30T18:27:57.832Z,100.00
2022-09-30T18:30:27.093Z,100.00
2022-09-30T18:32:56.285Z,100.00
2022-09-30T18:35:25.424Z,100.00
2022-09-30T18:37:54.056Z,100.00
2022-09-30T18:40:22.988Z,100.00
2022-09-30T18:42:58.917Z,100.00
2022-09-30T18:45:27.437Z,100.00
2022-09-30T18:47:56.824Z,100.00
2022-09-30T18:50:25.610Z,100.00
2022-09-30T18:52:54.314Z,100.00
2022-09-30T18:55:22.808Z,100.00
2022-09-30T18:57:51.625Z,100.00
2022-09-30T19:00:21.803Z,100.00
2022-09-30T19:02:50.982Z,100.00
2022-09-30T19:05:19.631Z,100.00
2022-09-30T19:07:48.079Z,100.00
2022-09-30T19:10:16.873Z,100.00
2022-09-30T19:12:45.997Z,100.00
2022-09-30T19:15:16.601Z,100.00
2022-09-30T19:17:46.951Z,100.00
2022-09-30T19:20:17.384Z,100.00
2022-09-30T19:22:51.483Z,100.00
2022-09-30T19:25:19.550Z,100.00
2022-09-30T19:27:49.590Z,100.00
2022-09-30T19:30:20.010Z,100.00
2022-09-30T19:32:51.766Z,100.00
2022-09-30T19:35:31.079Z,100.00
2022-09-30T19:38:04.506Z,100.00
2022-09-30T19:43:07.138Z,100.00
2022-09-30T19:45:35.722Z,100.00
2022-09-30T19:48:05.732Z,100.00
2022-09-30T19:50:34.872Z,100.00
2022-09-30T19:53:03.494Z,100.00
2022-09-30T19:55:40.173Z,100.00
2022-09-30T19:58:14.308Z,100.00
2022-09-30T20:00:47.072Z,100.00
2022-09-30T20:03:17.110Z,100.00
2022-09-30T20:05:45.763Z,100.00
2022-09-30T20:08:14.116Z,100.00
2022-09-30T20:10:42.546Z,100.00
2022-09-30T20:13:11.116Z,100.00
2022-09-30T20:15:51.373Z,100.00
2022-09-30T20:18:21.311Z,100.00
2022-09-30T20:20:49.748Z,100.00
2022-09-30T20:23:19.513Z,100.00
2022-09-30T20:25:48.195Z,100.00
2022-09-30T20:28:16.944Z,100.00
2022-09-30T20:30:46.192Z,100.00
2022-09-30T20:33:17.560Z,100.00
2022-09-30T20:35:48.896Z,100.00
2022-09-30T20:38:25.040Z,100.00
2022-09-30T20:40:56.983Z,100.00
2022-09-30T20:43:28.278Z,100.00
2022-09-30T20:45:59.911Z,100.00
2022-09-30T20:48:32.696Z,100.00
2022-09-30T20:51:07.392Z,100.00
2022-09-30T20:53:39.774Z,100.00
2022-09-30T20:56:09.633Z,100.00
2022-09-30T20:58:38.530Z,100.00
2022-09-30T21:01:08.881Z,100.00
2022-09-30T21:03:37.610Z,100.00
2022-09-30T21:06:08.290Z,100.00
2022-09-30T21:08:39.049Z,100.00
2022-09-30T21:11:07.705Z,100.00
2022-09-30T21:13:38.451Z,100.00
2022-09-30T21:16:08.759Z,100.00
2022-09-30T21:18:37.294Z,100.00
2022-09-30T21:21:07.473Z,100.00
2022-09-30T21:23:38.357Z,100.00
2022-09-30T21:26:07.715Z,100.00
2022-09-30T21:28:37.262Z,100.00
2022-09-30T21:31:06.377Z,100.00
2022-09-30T21:33:35.459Z,100.00
2022-09-30T21:36:05.034Z,100.00
2022-09-30T21:38:36.065Z,100.00
2022-09-30T21:41:06.114Z,100.00
2022-09-30T21:43:35.134Z,100.00
2022-09-30T21:46:04.831Z,100.00
2022-09-30T21:48:34.231Z,100.00
2022-09-30T21:51:11.911Z,100.00
2022-09-30T21:53:41.927Z,100.00
2022-09-30T21:56:15.061Z,100.00
2022-09-30T21:58:44.545Z,100.00
2022-09-30T22:01:13.629Z,100.00
2022-09-30T22:03:43.059Z,100.00
2022-09-30T22:06:12.024Z,100.00
2022-09-30T22:08:43.295Z,100.00
2022-09-30T22:11:12.665Z,100.00
2022-09-30T22:13:41.842Z,100.00
2022-09-30T22:16:11.030Z,100.00
2022-09-30T22:18:40.538Z,100.00
2022-09-30T22:21:11.038Z,100.00
2022-09-30T22:23:40.020Z,100.00
2022-09-30T22:26:11.225Z,100.00
2022-09-30T22:28:41.548Z,100.00
2022-09-30T22:31:16.638Z,100.00
2022-09-30T22:34:04.191Z,100.00
2022-09-30T22:36:49.751Z,100.00
2022-09-30T22:39:19.020Z,100.00
2022-09-30T22:41:50.722Z,100.00
2022-09-30T22:44:19.303Z,100.00
2022-09-30T22:46:48.470Z,100.00
2022-09-30T22:49:17.140Z,100.00
2022-09-30T22:51:46.877Z,100.00
2022-09-30T22:54:17.136Z,100.00
2022-09-30T22:56:46.135Z,100.00
2022-09-30T22:59:16.579Z,100.00
2022-09-30T23:01:50.472Z,100.00
2022-09-30T23:04:20.303Z,100.00
2022-09-30T23:06:52.144Z,100.00
2022-09-30T23:09:22.389Z,100.00
2022-09-30T23:11:54.772Z,100.00
2022-09-30T23:14:25.999Z,100.00
2022-09-30T23:16:54.673Z,100.00
2022-09-30T23:19:24.918Z,100.00
2022-09-30T23:21:54.112Z,100.00
2022-09-30T23:24:23.417Z,100.00
2022-09-30T23:26:52.493Z,100.00
2022-09-30T23:29:20.803Z,100.00
2022-09-30T23:31:51.121Z,100.00
2022-09-30T23:34:20.408Z,100.00
2022-09-30T23:36:49.088Z,100.00
2022-09-30T23:39:19.754Z,100.00
2022-09-30T23:41:48.245Z,100.00
2022-09-30T23:44:19.191Z,100.00
2022-09-30T23:47:02.216Z,100.00
2022-09-30T23:49:35.484Z,100.00
2022-09-30T23:52:09.218Z,100.00
2022-09-30T23:54:41.245Z,100.00
2022-09-30T23:57:10.930Z,100.00
2022-09-30T23:59:39.725Z,100.00
