createdAt,value
2023-02-12T00:00:06.303Z,99655.98
2023-02-12T00:02:45.744Z,99662.39
2023-02-12T00:05:15.984Z,99669.11
2023-02-12T00:07:45.271Z,99673.33
2023-02-12T00:10:15.010Z,99671.42
2023-02-12T00:12:44.785Z,99676.05
2023-02-12T00:15:16.709Z,99677.50
2023-02-12T00:17:47.147Z,99684.11
2023-02-12T00:20:14.426Z,99683.13
2023-02-12T00:22:45.173Z,99685.98
2023-02-12T00:25:14.491Z,99689.69
2023-02-12T00:27:41.490Z,99693.50
2023-02-12T00:30:12.776Z,99698.95
2023-02-12T00:35:22.560Z,99705.42
2023-02-12T00:37:54.362Z,99706.63
2023-02-12T00:40:21.651Z,99712.05
2023-02-12T00:42:50.708Z,99717.30
2023-02-12T00:45:21.694Z,99716.71
2023-02-12T00:47:51.687Z,99720.36
2023-02-12T00:50:21.217Z,99723.85
2023-02-12T00:52:49.486Z,99726.44
2023-02-12T00:55:17.869Z,99731.86
2023-02-12T00:57:45.947Z,99728.61
2023-02-12T01:00:21.996Z,99731.98
2023-02-12T01:02:49.263Z,99738.77
2023-02-12T01:05:16.462Z,99740.08
2023-02-12T01:07:51.875Z,99744.21
2023-02-12T01:10:23.207Z,99753.91
2023-02-12T01:12:51.516Z,99756.21
2023-02-12T01:15:24.069Z,99761.29
2023-02-12T01:17:54.989Z,99764.47
2023-02-12T01:20:25.298Z,99767.39
2023-02-12T01:22:55.113Z,99770.83
2023-02-12T01:25:23.106Z,99771.14
2023-02-12T01:27:52.890Z,99774.09
2023-02-12T01:30:23.997Z,99779.20
2023-02-12T01:32:51.714Z,99786.81
2023-02-12T01:35:20.083Z,99787.42
2023-02-12T01:37:47.569Z,99795.95
2023-02-12T01:40:16.333Z,99797.77
2023-02-12T01:42:44.428Z,99801.45
2023-02-12T01:45:14.345Z,99811.86
2023-02-12T01:47:44.114Z,99824.88
2023-02-12T01:50:13.528Z,99825.36
2023-02-12T01:52:43.888Z,99826.05
2023-02-12T01:55:10.989Z,99826.48
2023-02-12T01:57:44.742Z,99835.17
2023-02-12T02:00:15.956Z,99848.02
2023-02-12T02:02:47.174Z,99856.58
2023-02-12T02:05:16.731Z,99861.92
2023-02-12T02:07:45.487Z,99863.82
2023-02-12T02:10:13.563Z,99871.48
2023-02-12T02:12:59.376Z,99872.73
2023-02-12T02:15:26.890Z,99876.27
2023-02-12T02:18:51.732Z,99886.62
2023-02-12T02:21:34.407Z,99900.69
2023-02-12T02:24:33.428Z,99908.48
2023-02-12T02:27:58.265Z,99918.59
2023-02-12T02:31:02.583Z,99930.02
2023-02-12T02:33:55.060Z,99936.85
2023-02-12T02:36:48.010Z,99946.98
2023-02-12T02:39:44.066Z,99955.56
2023-02-12T02:42:41.420Z,99963.67
2023-02-12T02:45:43.819Z,99971.16
2023-02-12T02:48:16.835Z,99985.59
2023-02-12T02:50:52.327Z,99989.27
2023-02-12T02:53:42.947Z,100000.56
2023-02-12T02:56:14.470Z,100015.27
2023-02-12T02:58:48.211Z,100017.15
2023-02-12T03:01:29.185Z,100026.13
2023-02-12T03:04:10.483Z,100032.80
2023-02-12T03:07:24.231Z,100046.82
2023-02-12T03:10:00.167Z,100057.48
2023-02-12T03:12:51.868Z,100070.90
2023-02-12T03:15:51.670Z,100081.95
2023-02-12T03:18:21.508Z,100090.26
2023-02-12T03:20:52.647Z,100097.88
2023-02-12T03:23:25.302Z,100102.70
2023-02-12T03:26:01.290Z,100104.84
2023-02-12T03:28:35.362Z,100111.98
2023-02-12T03:31:35.934Z,100122.07
2023-02-12T03:34:13.991Z,100133.25
2023-02-12T03:36:46.956Z,100133.09
2023-02-12T03:39:20.060Z,100143.01
2023-02-12T03:42:08.746Z,100158.73
2023-02-12T03:45:01.215Z,100170.55
2023-02-12T03:47:35.185Z,100175.49
2023-02-12T03:50:14.481Z,100188.06
2023-02-12T03:52:46.210Z,100198.14
2023-02-12T03:55:17.844Z,100205.67
2023-02-12T03:57:54.088Z,100211.42
2023-02-12T04:00:24.448Z,100214.52
2023-02-12T04:02:51.484Z,100215.16
2023-02-12T04:05:21.602Z,100223.09
2023-02-12T04:07:48.915Z,100233.27
2023-02-12T04:10:20.410Z,100241.67
2023-02-12T04:12:54.233Z,100249.22
2023-02-12T04:15:31.741Z,100255.04
2023-02-12T04:18:28.153Z,100258.56
2023-02-12T04:21:03.776Z,100269.80
2023-02-12T04:23:53.734Z,100281.50
2023-02-12T04:26:37.811Z,100282.05
2023-02-12T04:29:54.165Z,100285.67
2023-02-12T04:32:54.984Z,100282.08
2023-02-12T04:35:53.255Z,100293.68
2023-02-12T04:38:32.367Z,100300.67
2023-02-12T04:41:09.985Z,100306.04
2023-02-12T04:43:39.230Z,100306.65
2023-02-12T04:46:10.098Z,100311.08
2023-02-12T04:48:52.250Z,100316.77
2023-02-12T04:51:31.698Z,100321.60
2023-02-12T04:54:03.099Z,100323.03
2023-02-12T04:56:36.971Z,100331.20
2023-02-12T04:59:04.616Z,100332.48
2023-02-12T05:01:35.888Z,100337.84
2023-02-12T05:04:03.417Z,100341.61
2023-02-12T05:06:38.927Z,100343.97
2023-02-12T05:09:11.557Z,100350.23
2023-02-12T05:11:41.816Z,100353.13
2023-02-12T05:14:12.049Z,100367.98
2023-02-12T05:16:42.511Z,100368.00
2023-02-12T05:19:13.187Z,100377.09
2023-02-12T05:21:40.491Z,100384.06
2023-02-12T05:24:10.837Z,100398.75
2023-02-12T05:26:41.209Z,100401.11
2023-02-12T05:29:12.922Z,100407.02
2023-02-12T05:31:41.535Z,100410.77
2023-02-12T05:34:11.857Z,100420.98
2023-02-12T05:36:48.298Z,100429.64
2023-02-12T05:39:18.230Z,100427.30
2023-02-12T05:41:54.451Z,100432.23
2023-02-12T05:44:27.712Z,100447.49
2023-02-12T05:46:56.778Z,100448.59
2023-02-12T05:49:37.615Z,100453.00
2023-02-12T05:52:06.208Z,100459.33
2023-02-12T05:54:33.343Z,100463.02
2023-02-12T05:57:00.785Z,100463.67
2023-02-12T05:59:28.582Z,100471.73
2023-02-12T06:02:01.777Z,100480.46
2023-02-12T06:04:29.951Z,100480.91
2023-02-12T06:06:59.660Z,100481.05
2023-02-12T06:09:27.890Z,100487.43
2023-02-12T06:11:58.750Z,100487.30
2023-02-12T06:14:31.996Z,100493.80
2023-02-12T06:17:04.600Z,100501.54
2023-02-12T06:19:36.137Z,100502.16
2023-02-12T06:22:12.751Z,100504.83
2023-02-12T06:24:48.623Z,100513.02
2023-02-12T06:27:17.820Z,100520.83
2023-02-12T06:29:46.626Z,100518.55
2023-02-12T06:32:19.313Z,100526.68
2023-02-12T06:34:54.835Z,100527.79
2023-02-12T06:37:27.880Z,100526.14
2023-02-12T06:39:55.721Z,100525.42
2023-02-12T06:42:24.934Z,100520.56
2023-02-12T06:44:54.445Z,100524.16
2023-02-12T06:47:21.832Z,100528.45
2023-02-12T06:49:53.873Z,100529.84
2023-02-12T06:52:27.059Z,100529.04
2023-02-12T06:54:57.736Z,100536.23
2023-02-12T06:57:27.507Z,100537.37
2023-02-12T07:00:00.561Z,100538.46
2023-02-12T07:02:27.534Z,100539.73
2023-02-12T07:04:58.330Z,100535.14
2023-02-12T07:07:29.189Z,100535.73
2023-02-12T07:09:57.216Z,100543.52
2023-02-12T07:12:38.199Z,100547.92
2023-02-12T07:15:09.571Z,100552.64
2023-02-12T07:17:38.795Z,100547.70
2023-02-12T07:20:06.896Z,100552.55
2023-02-12T07:22:37.944Z,100573.76
2023-02-12T07:25:11.930Z,100577.52
2023-02-12T07:27:40.851Z,100587.20
2023-02-12T07:30:12.742Z,100586.82
2023-02-12T07:32:41.580Z,100586.05
2023-02-12T07:35:11.379Z,100590.98
2023-02-12T07:37:41.621Z,100582.37
2023-02-12T07:40:12.834Z,100585.44
2023-02-12T07:42:41.306Z,100592.72
2023-02-12T07:45:11.131Z,100598.96
2023-02-12T07:47:42.480Z,100604.05
2023-02-12T07:50:14.536Z,100603.31
2023-02-12T07:52:53.798Z,100606.73
2023-02-12T07:55:26.599Z,100608.45
2023-02-12T07:57:55.295Z,100618.27
2023-02-12T08:00:30.094Z,100614.36
2023-02-12T08:03:01.766Z,100613.72
2023-02-12T08:05:32.178Z,100624.55
2023-02-12T08:08:01.058Z,100627.69
2023-02-12T08:10:37.267Z,100617.70
2023-02-12T08:13:04.486Z,100626.90
2023-02-12T08:15:39.215Z,100629.66
2023-02-12T08:18:14.382Z,100632.27
2023-02-12T08:20:48.662Z,100633.59
2023-02-12T08:23:28.274Z,100631.58
2023-02-12T08:26:19.341Z,100626.73
2023-02-12T08:28:53.910Z,100623.34
2023-02-12T08:31:27.369Z,100626.48
2023-02-12T08:33:56.521Z,100626.77
2023-02-12T08:36:26.277Z,100636.29
2023-02-12T08:39:10.234Z,100634.06
2023-02-12T08:41:41.817Z,100639.72
2023-02-12T08:44:11.235Z,100642.63
2023-02-12T08:46:41.223Z,100652.92
2023-02-12T08:49:24.003Z,100653.77
2023-02-12T08:51:52.832Z,100653.66
2023-02-12T08:54:29.177Z,100658.45
2023-02-12T08:56:58.938Z,100661.19
2023-02-12T08:59:27.362Z,100656.88
2023-02-12T09:02:00.227Z,100665.52
2023-02-12T09:04:28.305Z,100670.81
2023-02-12T09:10:34.224Z,100675.04
2023-02-12T09:13:04.249Z,100672.35
2023-02-12T09:15:37.922Z,100678.14
2023-02-12T09:18:09.155Z,100674.20
2023-02-12T09:20:42.991Z,100676.75
2023-02-12T09:23:12.585Z,100673.95
2023-02-12T09:25:44.586Z,100677.27
2023-02-12T09:28:18.309Z,100680.52
2023-02-12T09:30:48.406Z,100680.58
2023-02-12T09:33:18.131Z,100690.02
2023-02-12T09:35:48.057Z,100695.74
2023-02-12T09:38:23.770Z,100694.67
2023-02-12T09:41:42.151Z,100689.98
2023-02-12T09:44:43.677Z,100687.23
2023-02-12T09:47:23.713Z,100681.87
2023-02-12T09:50:14.908Z,100678.78
2023-02-12T09:52:43.760Z,100684.21
2023-02-12T09:55:19.226Z,100676.70
2023-02-12T09:57:54.456Z,100669.16
2023-02-12T10:00:31.529Z,100673.55
2023-02-12T10:03:19.532Z,100679.69
2023-02-12T10:06:06.252Z,100679.16
2023-02-12T10:09:24.954Z,100682.80
2023-02-12T10:12:20.517Z,100675.73
2023-02-12T10:15:50.457Z,100681.56
2023-02-12T10:18:39.460Z,100685.73
2023-02-12T10:21:22.684Z,100681.20
2023-02-12T10:24:12.938Z,100676.64
2023-02-12T10:26:50.849Z,100678.56
2023-02-12T10:29:34.378Z,100676.98
2023-02-12T10:32:19.263Z,100679.60
2023-02-12T10:34:47.199Z,100678.27
2023-02-12T10:37:49.267Z,100686.56
2023-02-12T10:40:34.499Z,100686.45
2023-02-12T10:43:03.950Z,100687.40
2023-02-12T10:45:52.217Z,100695.66
2023-02-12T10:48:51.509Z,100702.11
2023-02-12T10:52:12.316Z,100702.50
2023-02-12T10:54:45.629Z,100703.97
2023-02-12T10:57:40.899Z,100704.76
2023-02-12T11:00:24.537Z,100707.07
2023-02-12T11:03:13.332Z,100709.86
2023-02-12T11:05:42.330Z,100720.45
2023-02-12T11:08:27.541Z,100724.20
2023-02-12T11:11:02.500Z,100729.49
2023-02-12T11:13:34.308Z,100741.04
2023-02-12T11:16:04.618Z,100735.74
2023-02-12T11:19:00.233Z,100731.82
2023-02-12T11:21:31.079Z,100733.42
2023-02-12T11:24:37.282Z,100728.39
2023-02-12T11:27:20.438Z,100730.20
2023-02-12T11:30:19.722Z,100733.37
2023-02-12T11:33:23.644Z,100732.55
2023-02-12T11:36:23.828Z,100726.75
2023-02-12T11:38:55.607Z,100728.23
2023-02-12T11:41:35.560Z,100726.70
2023-02-12T11:44:28.530Z,100723.08
2023-02-12T11:47:08.383Z,100722.88
2023-02-12T11:49:42.201Z,100726.98
2023-02-12T11:52:23.549Z,100727.73
2023-02-12T11:54:59.633Z,100726.55
2023-02-12T11:57:46.859Z,100727.74
2023-02-12T12:00:16.614Z,100735.16
2023-02-12T12:03:02.700Z,100733.36
2023-02-12T12:05:44.619Z,100727.42
2023-02-12T12:11:18.792Z,100733.20
2023-02-12T12:14:08.381Z,100733.67
2023-02-12T12:19:55.869Z,100726.78
2023-02-12T12:23:15.628Z,100729.34
2023-02-12T12:26:05.864Z,100731.64
2023-02-12T12:29:02.058Z,100737.44
2023-02-12T12:31:48.918Z,100740.31
2023-02-12T12:34:24.653Z,100750.56
2023-02-12T12:37:14.388Z,100751.23
2023-02-12T12:40:22.081Z,100758.47
2023-02-12T12:43:13.435Z,100766.66
2023-02-12T12:59:02.847Z,100776.51
2023-02-12T13:02:12.924Z,100784.14
2023-02-12T13:05:02.186Z,100787.85
2023-02-12T13:08:12.449Z,100794.26
2023-02-12T13:11:01.394Z,100797.80
2023-02-12T13:13:35.316Z,100806.92
2023-02-12T13:16:17.137Z,100808.42
2023-02-12T13:19:02.613Z,100809.59
2023-02-12T13:21:48.020Z,100816.81
2023-02-12T13:25:01.237Z,100821.11
2023-02-12T13:27:36.636Z,100821.21
2023-02-12T13:30:18.946Z,100825.17
2023-02-12T13:33:08.919Z,100826.07
2023-02-12T13:35:41.921Z,100828.71
2023-02-12T13:38:19.012Z,100834.47
2023-02-12T13:40:50.026Z,100840.94
2023-02-12T13:43:41.500Z,100842.98
2023-02-12T13:46:17.556Z,100845.84
2023-02-12T13:49:01.729Z,100851.58
2023-02-12T13:52:01.436Z,100854.05
2023-02-12T13:55:08.685Z,100863.80
2023-02-12T13:57:40.985Z,100865.88
2023-02-12T14:00:49.276Z,100866.58
2023-02-12T14:03:30.038Z,100878.41
2023-02-12T14:06:11.200Z,100881.52
2023-02-12T14:08:44.705Z,100883.91
2023-02-12T14:11:19.581Z,100888.61
2023-02-12T14:13:59.087Z,100902.63
2023-02-12T14:16:31.354Z,100907.08
2023-02-12T14:19:38.032Z,100907.21
2023-02-12T14:22:36.975Z,100906.42
2023-02-12T14:25:15.114Z,100912.48
2023-02-12T14:42:14.162Z,100927.27
2023-02-12T14:45:06.563Z,100940.84
2023-02-12T14:47:52.034Z,100947.19
2023-02-12T14:50:22.663Z,100949.13
2023-02-12T14:53:08.353Z,100944.27
2023-02-12T14:55:39.802Z,100947.34
2023-02-12T14:58:44.754Z,100950.00
2023-02-12T15:01:46.937Z,100959.91
2023-02-12T15:04:29.728Z,100963.21
2023-02-12T15:10:32.333Z,100970.32
2023-02-12T15:13:02.481Z,100982.18
2023-02-12T15:16:01.019Z,100978.45
2023-02-12T15:18:51.761Z,100983.98
2023-02-12T15:21:39.799Z,100992.04
2023-02-12T15:24:08.870Z,100999.23
2023-02-12T15:26:47.562Z,100996.82
2023-02-12T15:29:53.140Z,101002.83
2023-02-12T15:32:28.006Z,101003.50
2023-02-12T15:34:56.460Z,101007.52
2023-02-12T15:37:31.865Z,101009.71
2023-02-12T15:40:06.246Z,101012.39
2023-02-12T15:42:41.336Z,101023.48
2023-02-12T15:45:14.671Z,101024.14
2023-02-12T15:48:22.483Z,101026.74
2023-02-12T15:51:16.019Z,101032.64
2023-02-12T15:53:43.927Z,101034.13
2023-02-12T15:56:17.304Z,101032.79
2023-02-12T15:58:55.416Z,101032.66
2023-02-12T16:01:30.460Z,101035.23
2023-02-12T16:04:09.022Z,101034.59
2023-02-12T16:07:37.794Z,101031.33
2023-02-12T16:10:14.719Z,101037.27
2023-02-12T16:13:14.590Z,101036.80
2023-02-12T16:16:15.594Z,101037.56
2023-02-12T16:19:10.736Z,101054.08
2023-02-12T16:21:41.729Z,101055.05
2023-02-12T16:25:07.061Z,101060.62
2023-02-12T16:27:38.691Z,101060.73
2023-02-12T16:35:08.909Z,101064.19
2023-02-12T16:37:36.868Z,101063.02
2023-02-12T16:40:30.862Z,101066.28
2023-02-12T16:43:22.497Z,101065.29
2023-02-12T16:45:50.096Z,101069.27
2023-02-12T16:48:54.286Z,101071.81
2023-02-12T16:51:52.625Z,101075.03
2023-02-12T16:54:29.632Z,101080.19
2023-02-12T16:56:59.605Z,101078.96
2023-02-12T16:59:33.488Z,101075.65
2023-02-12T17:02:28.825Z,101077.98
2023-02-12T17:05:09.922Z,101075.42
2023-02-12T17:07:44.608Z,101076.71
2023-02-12T17:10:16.162Z,101080.29
2023-02-12T17:12:50.270Z,101076.77
2023-02-12T17:15:52.902Z,101087.95
2023-02-12T17:18:26.446Z,101089.96
2023-02-12T17:20:58.198Z,101099.02
2023-02-12T17:23:33.257Z,101105.97
2023-02-12T17:26:19.713Z,101111.65
2023-02-12T17:29:13.733Z,101120.48
2023-02-12T17:31:45.728Z,101120.86
2023-02-12T17:34:24.549Z,101122.47
2023-02-12T17:36:56.204Z,101121.77
2023-02-12T17:39:47.292Z,101125.86
2023-02-12T17:42:25.703Z,101124.11
2023-02-12T17:44:53.616Z,101125.57
2023-02-12T17:47:23.715Z,101117.63
2023-02-12T17:49:53.010Z,101119.77
2023-02-12T17:52:26.999Z,101118.90
2023-02-12T18:02:26.775Z,101122.73
2023-02-12T18:05:14.656Z,101122.06
2023-02-12T18:07:49.603Z,101125.48
2023-02-12T18:10:20.003Z,101127.99
2023-02-12T18:13:09.985Z,101129.25
2023-02-12T18:18:32.632Z,101146.65
2023-02-12T18:21:01.882Z,101145.43
2023-02-12T18:23:38.052Z,101152.88
2023-02-12T18:26:12.815Z,101154.85
2023-02-12T18:28:45.912Z,101158.95
2023-02-12T18:31:14.876Z,101161.80
2023-02-12T18:33:57.809Z,101162.36
2023-02-12T18:36:48.206Z,101171.39
2023-02-12T18:39:29.078Z,101170.91
2023-02-12T18:42:18.263Z,101176.27
2023-02-12T18:44:50.481Z,101181.59
2023-02-12T18:47:21.522Z,101180.55
2023-02-12T18:49:48.849Z,101180.77
2023-02-12T18:52:19.426Z,101177.23
2023-02-12T18:55:00.423Z,101179.36
2023-02-12T18:57:33.038Z,101182.73
2023-02-12T19:00:11.916Z,101177.80
2023-02-12T19:02:42.530Z,101182.94
2023-02-12T19:05:17.168Z,101180.67
2023-02-12T19:07:46.556Z,101180.86
2023-02-12T19:10:17.492Z,101170.98
2023-02-12T19:12:51.831Z,101176.98
2023-02-12T19:15:29.239Z,101172.04
2023-02-12T19:18:17.547Z,101172.73
2023-02-12T19:20:48.382Z,101173.03
2023-02-12T19:23:22.221Z,101173.70
2023-02-12T19:25:51.665Z,101172.64
2023-02-12T19:28:20.513Z,101176.49
2023-02-12T19:30:51.305Z,101174.70
2023-02-12T19:33:21.408Z,101172.77
2023-02-12T19:35:49.833Z,101173.63
2023-02-12T19:38:25.571Z,101165.66
2023-02-12T19:41:20.975Z,101165.51
2023-02-12T19:44:12.807Z,101159.33
2023-02-12T19:46:53.471Z,101153.68
2023-02-12T19:49:25.863Z,101148.91
2023-02-12T19:52:36.536Z,101145.02
2023-02-12T19:59:00.955Z,101133.73
2023-02-12T20:01:29.630Z,101137.61
2023-02-12T20:04:02.579Z,101130.02
2023-02-12T20:06:34.088Z,101132.13
2023-02-12T20:09:06.408Z,101133.73
2023-02-12T20:11:38.003Z,101134.63
2023-02-12T20:14:11.309Z,101144.53
2023-02-12T20:16:42.609Z,101149.82
2023-02-12T20:19:21.585Z,101144.17
2023-02-12T20:21:55.484Z,101140.13
2023-02-12T20:24:25.704Z,101137.31
2023-02-12T20:26:55.078Z,101140.14
2023-02-12T20:29:25.869Z,101139.10
2023-02-12T20:31:56.804Z,101134.58
2023-02-12T20:34:26.891Z,101133.56
2023-02-12T20:36:56.104Z,101138.35
2023-02-12T20:39:25.611Z,101141.39
2023-02-12T20:41:59.192Z,101146.70
2023-02-12T20:44:31.370Z,101153.63
2023-02-12T20:47:01.353Z,101161.45
2023-02-12T20:49:32.810Z,101158.66
2023-02-12T20:52:03.791Z,101161.19
2023-02-12T20:54:39.482Z,101164.93
2023-02-12T20:57:08.699Z,101163.55
2023-02-12T20:59:37.585Z,101156.88
2023-02-12T21:02:09.732Z,101159.71
2023-02-12T21:04:42.784Z,101160.10
2023-02-12T21:07:11.960Z,101161.34
2023-02-12T21:09:42.679Z,101163.67
2023-02-12T21:12:25.104Z,101162.10
2023-02-12T21:15:03.364Z,101162.84
2023-02-12T21:17:34.231Z,101169.40
2023-02-12T21:20:09.436Z,101165.70
2023-02-12T21:22:46.658Z,101166.59
2023-02-12T21:25:17.446Z,101162.72
2023-02-12T21:27:47.589Z,101166.27
2023-02-12T21:30:23.243Z,101171.24
2023-02-12T21:32:57.398Z,101175.86
2023-02-12T21:35:39.846Z,101179.77
2023-02-12T21:38:12.157Z,101181.36
2023-02-12T21:40:41.382Z,101180.15
2023-02-12T21:43:10.198Z,101182.27
2023-02-12T21:45:39.758Z,101181.77
2023-02-12T21:48:13.584Z,101184.78
2023-02-12T21:50:47.890Z,101185.84
2023-02-12T21:53:19.571Z,101184.08
2023-02-12T21:55:48.295Z,101186.00
2023-02-12T21:58:21.160Z,101185.83
2023-02-12T22:00:54.813Z,101183.17
2023-02-12T22:03:29.568Z,101175.58
2023-02-12T22:06:01.853Z,101167.65
2023-02-12T22:08:47.435Z,101166.41
2023-02-12T22:11:19.367Z,101163.93
2023-02-12T22:13:53.019Z,101161.11
2023-02-12T22:16:30.857Z,101162.34
2023-02-12T22:19:02.106Z,101161.48
2023-02-12T22:21:46.203Z,101166.09
2023-02-12T22:24:23.253Z,101169.28
2023-02-12T22:26:57.514Z,101174.73
2023-02-12T22:29:31.616Z,101178.44
2023-02-12T22:32:01.736Z,101179.86
2023-02-12T22:34:38.587Z,101177.40
2023-02-12T22:37:12.091Z,101182.00
2023-02-12T22:40:12.445Z,101186.56
2023-02-12T22:42:46.719Z,101189.73
2023-02-12T22:45:19.495Z,101185.88
2023-02-12T22:47:51.297Z,101180.78
2023-02-12T22:50:21.574Z,101183.64
2023-02-12T22:52:57.162Z,101182.07
2023-02-12T22:55:31.843Z,101179.09
2023-02-12T22:58:02.268Z,101180.14
2023-02-12T23:00:39.918Z,101179.44
2023-02-12T23:03:12.140Z,101175.20
2023-02-12T23:05:43.924Z,101169.20
2023-02-12T23:08:17.785Z,101163.90
2023-02-12T23:10:49.525Z,101159.31
2023-02-12T23:13:28.963Z,101150.17
2023-02-12T23:16:04.706Z,101157.60
2023-02-12T23:18:41.454Z,101156.59
2023-02-12T23:21:12.303Z,101158.91
2023-02-12T23:23:41.814Z,101158.92
2023-02-12T23:26:15.848Z,101162.64
2023-02-12T23:28:45.985Z,101158.59
2023-02-12T23:31:17.874Z,101155.09
2023-02-12T23:33:50.238Z,101158.45
2023-02-12T23:36:27.310Z,101160.23
2023-02-12T23:38:57.518Z,101159.38
2023-02-12T23:41:26.340Z,101154.98
2023-02-12T23:43:57.064Z,101150.06
2023-02-12T23:46:28.023Z,101148.30
2023-02-12T23:48:59.602Z,101142.86
2023-02-12T23:51:36.306Z,101141.48
2023-02-12T23:54:11.853Z,101138.30
2023-02-12T23:56:47.540Z,101140.59
2023-02-12T23:59:19.353Z,101142.36
