createdAt,value
2018-02-21T00:00:45.902Z,-0.71
2018-02-21T00:01:46.466Z,-0.67
2018-02-21T00:02:47.034Z,-0.65
2018-02-21T00:03:47.602Z,-0.56
2018-02-21T00:04:48.168Z,-0.61
2018-02-21T00:05:48.736Z,-0.53
2018-02-21T00:06:49.307Z,-0.56
2018-02-21T00:07:49.870Z,-0.61
2018-02-21T00:08:50.437Z,-0.61
2018-02-21T00:09:51.006Z,-0.64
2018-02-21T00:10:51.585Z,-0.54
2018-02-21T00:11:52.151Z,-0.56
2018-02-21T00:12:52.718Z,-0.57
2018-02-21T00:13:53.283Z,-0.59
2018-02-21T00:14:53.851Z,-0.56
2018-02-21T00:15:54.418Z,-0.57
2018-02-21T00:16:54.984Z,-0.56
2018-02-21T00:17:55.553Z,-0.53
2018-02-21T00:18:56.120Z,-0.50
2018-02-21T00:19:56.686Z,-0.57
2018-02-21T00:20:57.251Z,-0.56
2018-02-21T00:21:57.819Z,-0.67
2018-02-21T00:22:58.388Z,-0.59
2018-02-21T00:23:58.953Z,-0.64
2018-02-21T00:24:59.521Z,-0.64
2018-02-21T00:26:00.088Z,-0.70
2018-02-21T00:27:00.654Z,-0.72
2018-02-21T00:28:01.222Z,-0.72
2018-02-21T00:29:01.787Z,-0.91
2018-02-21T00:30:02.356Z,-0.72
2018-02-21T00:31:02.923Z,-0.75
2018-02-21T00:32:03.490Z,-0.78
2018-02-21T00:33:04.056Z,-0.86
2018-02-21T00:34:04.622Z,-0.80
2018-02-21T00:35:05.189Z,-0.86
2018-02-21T00:36:05.757Z,-0.83
2018-02-21T00:37:06.323Z,-0.97
2018-02-21T00:38:06.888Z,-1.02
2018-02-21T00:39:07.507Z,-1.02
2018-02-21T00:40:08.024Z,-0.89
2018-02-21T00:41:08.590Z,-0.80
2018-02-21T00:42:09.158Z,-0.90
2018-02-21T00:43:09.740Z,-0.85
2018-02-21T00:44:10.320Z,-0.97
2018-02-21T00:45:10.886Z,-0.96
2018-02-21T00:46:11.451Z,-1.07
2018-02-21T00:47:12.019Z,-1.07
2018-02-21T00:48:12.587Z,-1.11
2018-02-21T00:49:13.152Z,-1.05
2018-02-21T00:50:13.717Z,-1.12
2018-02-21T00:51:14.289Z,-1.08
2018-02-21T00:52:14.848Z,-1.09
2018-02-21T00:53:15.416Z,-1.19
2018-02-21T00:54:15.981Z,-1.12
2018-02-21T00:55:16.548Z,-1.15
2018-02-21T00:56:17.113Z,-1.11
2018-02-21T00:57:17.681Z,-1.15
2018-02-21T00:58:18.248Z,-1.08
2018-02-21T00:59:18.828Z,-1.15
2018-02-21T01:00:19.394Z,-1.27
2018-02-21T01:01:19.961Z,-1.23
2018-02-21T01:02:20.526Z,-1.17
2018-02-21T01:03:21.093Z,-1.25
2018-02-21T01:04:21.661Z,-1.11
2018-02-21T01:05:22.226Z,-1.11
2018-02-21T01:06:22.792Z,-1.02
2018-02-21T01:07:23.359Z,-0.96
2018-02-21T01:08:23.924Z,-1.01
2018-02-21T01:09:24.492Z,-1.14
2018-02-21T01:10:25.057Z,-1.11
2018-02-21T01:11:25.624Z,-1.14
2018-02-21T01:12:26.194Z,-1.43
2018-02-21T01:13:26.757Z,-1.56
2018-02-21T01:14:27.325Z,-1.56
2018-02-21T01:15:27.891Z,-1.58
2018-02-21T01:16:28.456Z,-1.51
2018-02-21T01:17:29.025Z,-1.44
2018-02-21T01:18:29.593Z,-1.43
2018-02-21T01:19:30.176Z,-1.47
2018-02-21T01:20:30.740Z,-1.51
2018-02-21T01:21:31.306Z,-1.48
2018-02-21T01:22:31.872Z,-1.54
2018-02-21T01:23:32.438Z,-1.59
2018-02-21T01:24:33.005Z,-1.50
2018-02-21T01:25:33.570Z,-1.47
2018-02-21T01:26:34.136Z,-1.54
2018-02-21T01:27:34.706Z,-1.37
2018-02-21T01:28:35.281Z,-1.29
2018-02-21T01:29:35.848Z,-1.12
2018-02-21T01:30:36.414Z,-1.19
2018-02-21T01:31:36.983Z,-1.43
2018-02-21T01:32:37.549Z,-1.53
2018-02-21T01:33:38.116Z,-1.65
2018-02-21T01:34:38.694Z,-1.68
2018-02-21T01:35:39.263Z,-1.71
2018-02-21T01:36:39.827Z,-1.61
2018-02-21T01:37:40.395Z,-1.56
2018-02-21T01:38:40.961Z,-1.61
2018-02-21T01:39:41.527Z,-1.46
2018-02-21T01:40:42.093Z,-1.64
2018-02-21T01:41:42.661Z,-1.69
2018-02-21T01:42:43.227Z,-1.66
2018-02-21T01:43:43.809Z,-1.56
2018-02-21T01:44:44.372Z,-1.46
2018-02-21T01:45:44.953Z,-1.56
2018-02-21T01:46:45.521Z,-1.56
2018-02-21T01:47:46.102Z,-1.61
2018-02-21T01:48:46.667Z,-1.66
2018-02-21T01:49:47.234Z,-1.72
2018-02-21T01:50:47.801Z,-1.65
2018-02-21T01:51:48.367Z,-1.59
2018-02-21T01:52:48.935Z,-1.46
2018-02-21T01:53:49.501Z,-1.56
2018-02-21T01:54:50.067Z,-1.43
2018-02-21T01:55:50.634Z,-1.61
2018-02-21T01:56:51.202Z,-1.50
2018-02-21T01:57:51.767Z,-1.59
2018-02-21T01:58:52.332Z,-1.76
2018-02-21T01:59:52.900Z,-1.69
2018-02-21T02:00:53.468Z,-1.79
2018-02-21T02:01:54.034Z,-1.74
2018-02-21T02:02:54.600Z,-1.77
2018-02-21T02:03:55.172Z,-1.83
2018-02-21T02:04:55.734Z,-1.87
2018-02-21T02:05:56.300Z,-1.83
2018-02-21T02:06:56.867Z,-1.98
2018-02-21T02:07:57.432Z,-1.95
2018-02-21T02:08:58.001Z,-2.00
2018-02-21T02:09:58.566Z,-1.97
2018-02-21T02:10:59.132Z,-1.94
2018-02-21T02:11:59.712Z,-1.90
2018-02-21T02:13:00.277Z,-1.97
2018-02-21T02:14:00.843Z,-1.80
2018-02-21T02:15:01.412Z,-1.76
2018-02-21T02:16:01.978Z,-1.86
2018-02-21T02:17:02.542Z,-1.95
2018-02-21T02:18:03.109Z,-1.92
2018-02-21T02:19:03.675Z,-2.01
2018-02-21T02:20:04.242Z,-1.89
2018-02-21T02:21:04.807Z,-1.97
2018-02-21T02:22:05.373Z,-2.00
2018-02-21T02:23:05.939Z,-1.94
2018-02-21T02:24:06.505Z,-1.98
2018-02-21T02:25:07.073Z,-1.92
2018-02-21T02:26:07.639Z,-2.01
2018-02-21T02:27:08.218Z,-2.05
2018-02-21T02:28:08.786Z,-2.00
2018-02-21T02:29:09.363Z,-2.12
2018-02-21T02:30:09.930Z,-2.01
2018-02-21T02:31:10.496Z,-2.01
2018-02-21T02:32:11.064Z,-1.95
2018-02-21T02:33:11.629Z,-1.87
2018-02-21T02:34:12.194Z,-1.83
2018-02-21T02:35:12.759Z,-1.83
2018-02-21T02:36:13.325Z,-1.86
2018-02-21T02:37:13.904Z,-1.86
2018-02-21T02:38:14.472Z,-1.89
2018-02-21T02:39:15.037Z,-1.74
2018-02-21T02:40:15.604Z,-1.79
2018-02-21T02:41:16.171Z,-1.83
2018-02-21T02:42:16.758Z,-1.79
2018-02-21T02:43:17.326Z,-1.83
2018-02-21T02:44:17.893Z,-1.82
2018-02-21T02:45:18.459Z,-1.80
2018-02-21T02:46:19.039Z,-1.87
2018-02-21T02:47:19.620Z,-1.83
2018-02-21T02:48:20.200Z,-1.83
2018-02-21T02:49:20.765Z,-1.72
2018-02-21T02:50:21.330Z,-1.82
2018-02-21T02:51:21.898Z,-1.82
2018-02-21T02:52:22.477Z,-1.77
2018-02-21T02:53:23.044Z,-1.80
2018-02-21T02:54:23.607Z,-1.77
2018-02-21T02:55:24.172Z,-1.83
2018-02-21T02:56:24.738Z,-1.87
2018-02-21T02:57:25.304Z,-1.84
2018-02-21T02:58:25.877Z,-1.86
2018-02-21T02:59:26.443Z,-1.89
2018-02-21T03:00:27.003Z,-1.80
2018-02-21T03:01:27.566Z,-1.86
2018-02-21T03:02:28.138Z,-1.77
2018-02-21T03:03:28.713Z,-1.76
2018-02-21T03:04:29.287Z,-1.74
2018-02-21T03:05:29.853Z,-1.72
2018-02-21T03:06:30.420Z,-1.66
2018-02-21T03:07:30.994Z,-1.76
2018-02-21T03:08:31.566Z,-1.86
2018-02-21T03:09:32.131Z,-1.89
2018-02-21T03:10:32.697Z,-1.89
2018-02-21T03:11:33.262Z,-1.89
2018-02-21T03:12:33.830Z,-1.90
2018-02-21T03:13:34.397Z,-1.89
2018-02-21T03:14:34.962Z,-1.98
2018-02-21T03:15:35.526Z,-1.92
2018-02-21T03:16:36.093Z,-1.97
2018-02-21T03:17:36.658Z,-1.87
2018-02-21T03:18:37.225Z,-2.00
2018-02-21T03:19:37.790Z,-2.00
2018-02-21T03:20:38.355Z,-1.90
2018-02-21T03:21:38.921Z,-1.77
2018-02-21T03:22:39.538Z,-1.82
2018-02-21T03:23:40.056Z,-1.79
2018-02-21T03:24:40.624Z,-1.89
2018-02-21T03:25:41.201Z,-1.90
2018-02-21T03:26:41.765Z,-1.92
2018-02-21T03:27:42.330Z,-1.89
2018-02-21T03:28:42.896Z,-1.98
2018-02-21T03:29:43.463Z,-1.89
2018-02-21T03:30:44.034Z,-1.92
2018-02-21T03:31:44.593Z,-1.97
2018-02-21T03:32:45.158Z,-1.97
2018-02-21T03:33:45.725Z,-1.94
2018-02-21T03:34:46.295Z,-1.92
2018-02-21T03:35:46.858Z,-1.98
2018-02-21T03:36:47.423Z,-1.92
2018-02-21T03:37:47.988Z,-2.12
2018-02-21T03:38:48.556Z,-2.16
2018-02-21T03:39:49.124Z,-2.13
2018-02-21T03:40:49.688Z,-2.16
2018-02-21T03:41:50.253Z,-2.19
2018-02-21T03:42:50.822Z,-2.12
2018-02-21T03:43:51.386Z,-2.19
2018-02-21T03:44:51.957Z,-2.21
2018-02-21T03:45:52.518Z,-2.10
2018-02-21T03:46:53.085Z,-1.97
2018-02-21T03:47:53.651Z,-2.10
2018-02-21T03:48:54.416Z,-1.95
2018-02-21T03:49:54.993Z,-2.04
2018-02-21T03:50:55.558Z,-2.08
2018-02-21T03:51:56.123Z,-2.13
2018-02-21T03:52:56.690Z,-2.04
2018-02-21T03:53:57.256Z,-2.04
2018-02-21T03:54:57.821Z,-2.02
2018-02-21T03:55:58.385Z,-2.08
2018-02-21T03:56:58.951Z,-2.01
2018-02-21T03:57:59.529Z,-2.12
2018-02-21T03:59:00.109Z,-2.19
2018-02-21T04:00:00.693Z,-2.12
2018-02-21T04:01:01.253Z,-2.15
2018-02-21T04:02:01.818Z,-2.10
2018-02-21T04:03:02.395Z,-2.13
2018-02-21T04:04:02.960Z,-2.18
2018-02-21T04:05:03.526Z,-2.18
2018-02-21T04:06:04.092Z,-2.22
2018-02-21T04:07:04.658Z,-2.19
2018-02-21T04:08:05.224Z,-2.28
2018-02-21T04:09:05.788Z,-2.21
2018-02-21T04:10:06.353Z,-2.15
2018-02-21T04:11:06.922Z,-2.19
2018-02-21T04:12:07.486Z,-2.35
2018-02-21T04:13:08.055Z,-2.35
2018-02-21T04:14:08.616Z,-2.30
2018-02-21T04:15:09.181Z,-2.32
2018-02-21T04:16:09.749Z,-2.25
2018-02-21T04:17:10.313Z,-2.18
2018-02-21T04:18:10.879Z,-2.34
2018-02-21T04:19:11.444Z,-2.19
2018-02-21T04:20:12.009Z,-2.18
2018-02-21T04:21:12.581Z,-2.08
2018-02-21T04:22:13.140Z,-2.37
2018-02-21T04:23:13.706Z,-2.30
2018-02-21T04:24:14.272Z,-2.47
2018-02-21T04:25:14.836Z,-2.45
2018-02-21T04:26:15.403Z,-2.52
2018-02-21T04:27:15.968Z,-2.48
2018-02-21T04:28:16.548Z,-2.48
2018-02-21T04:29:17.315Z,-2.56
2018-02-21T04:30:17.896Z,-2.60
2018-02-21T04:31:18.459Z,-2.65
2018-02-21T04:32:19.027Z,-2.55
2018-02-21T04:33:19.592Z,-2.45
2018-02-21T04:34:20.158Z,-2.41
2018-02-21T04:35:20.724Z,-2.65
2018-02-21T04:36:21.289Z,-2.58
2018-02-21T04:37:21.856Z,-2.47
2018-02-21T04:38:22.420Z,-2.38
2018-02-21T04:39:22.987Z,-2.23
2018-02-21T04:40:23.552Z,-2.26
2018-02-21T04:41:24.117Z,-2.28
2018-02-21T04:42:24.685Z,-2.34
2018-02-21T04:43:25.249Z,-2.28
2018-02-21T04:44:25.816Z,-2.26
2018-02-21T04:45:26.381Z,-2.44
2018-02-21T04:46:26.947Z,-2.26
2018-02-21T04:47:27.516Z,-2.16
2018-02-21T04:48:28.080Z,-2.22
2018-02-21T04:49:28.645Z,-2.18
2018-02-21T04:50:29.214Z,-2.32
2018-02-21T04:51:29.786Z,-2.34
2018-02-21T04:52:30.351Z,-2.41
2018-02-21T04:53:30.918Z,-2.45
2018-02-21T04:54:31.684Z,-2.19
2018-02-21T04:55:32.247Z,-2.53
2018-02-21T04:56:32.814Z,-2.66
2018-02-21T04:57:33.381Z,-2.53
2018-02-21T04:58:33.947Z,-2.70
2018-02-21T04:59:34.514Z,-2.56
2018-02-21T05:00:35.076Z,-2.58
2018-02-21T05:01:35.643Z,-2.70
2018-02-21T05:02:36.222Z,-2.65
2018-02-21T05:03:36.791Z,-2.55
2018-02-21T05:04:37.356Z,-2.47
2018-02-21T05:05:37.920Z,-2.62
2018-02-21T05:06:38.484Z,-2.70
2018-02-21T05:07:39.050Z,-2.65
2018-02-21T05:08:39.617Z,-2.62
2018-02-21T05:09:40.382Z,-2.63
2018-02-21T05:10:40.948Z,-2.58
2018-02-21T05:11:41.514Z,-2.42
2018-02-21T05:12:42.079Z,-2.42
2018-02-21T05:13:42.644Z,-2.69
2018-02-21T05:14:43.209Z,-2.69
2018-02-21T05:15:43.777Z,-2.63
2018-02-21T05:16:44.340Z,-2.63
2018-02-21T05:17:44.907Z,-2.66
2018-02-21T05:18:45.472Z,-2.50
2018-02-21T05:19:46.041Z,-2.28
2018-02-21T05:20:46.607Z,-2.48
2018-02-21T05:21:47.168Z,-2.59
2018-02-21T05:22:47.735Z,-2.71
2018-02-21T05:23:48.299Z,-2.70
2018-02-21T05:24:48.863Z,-2.74
2018-02-21T05:25:49.430Z,-2.78
2018-02-21T05:26:50.008Z,-2.65
2018-02-21T05:27:50.574Z,-2.83
2018-02-21T05:28:51.150Z,-2.66
2018-02-21T05:29:51.718Z,-2.69
2018-02-21T05:30:52.282Z,-2.71
2018-02-21T05:31:52.862Z,-2.74
2018-02-21T05:32:53.427Z,-2.73
2018-02-21T05:33:53.995Z,-2.66
2018-02-21T05:34:54.557Z,-2.65
2018-02-21T05:35:55.123Z,-2.59
2018-02-21T05:36:55.688Z,-2.58
2018-02-21T05:37:56.254Z,-2.59
2018-02-21T05:38:56.819Z,-2.74
2018-02-21T05:39:57.382Z,-2.65
2018-02-21T05:40:57.944Z,-2.63
2018-02-21T05:41:58.523Z,-2.69
2018-02-21T05:42:59.089Z,-2.59
2018-02-21T05:43:59.655Z,-2.63
2018-02-21T05:45:00.220Z,-2.59
2018-02-21T05:46:00.829Z,-2.58
2018-02-21T05:47:01.352Z,-2.69
2018-02-21T05:48:01.918Z,-2.63
2018-02-21T05:49:02.495Z,-2.70
2018-02-21T05:50:03.060Z,-2.69
2018-02-21T05:51:03.626Z,-2.76
2018-02-21T05:52:04.208Z,-2.80
2018-02-21T05:53:04.779Z,-2.74
2018-02-21T05:54:05.339Z,-2.81
2018-02-21T05:55:05.904Z,-2.74
2018-02-21T05:56:06.470Z,-2.73
2018-02-21T05:57:07.036Z,-2.81
2018-02-21T05:58:07.603Z,-2.77
2018-02-21T05:59:08.167Z,-2.84
2018-02-21T06:00:08.731Z,-2.74
2018-02-21T06:01:09.297Z,-2.76
2018-02-21T06:02:09.863Z,-2.73
2018-02-21T06:03:10.443Z,-2.71
2018-02-21T06:04:11.010Z,-2.69
2018-02-21T06:05:11.588Z,-2.60
2018-02-21T06:06:12.139Z,-2.65
2018-02-21T06:07:12.702Z,-2.71
2018-02-21T06:08:13.286Z,-2.73
2018-02-21T06:09:13.846Z,-2.70
2018-02-21T06:10:14.413Z,-2.73
2018-02-21T06:11:15.013Z,-2.76
2018-02-21T06:12:15.543Z,-2.70
2018-02-21T06:13:16.106Z,-2.76
2018-02-21T06:14:16.672Z,-2.76
2018-02-21T06:15:17.240Z,-2.73
2018-02-21T06:16:17.803Z,-2.74
2018-02-21T06:17:18.369Z,-2.78
2018-02-21T06:18:18.934Z,-2.73
2018-02-21T06:19:19.499Z,-2.74
2018-02-21T06:20:20.065Z,-2.78
2018-02-21T06:21:20.630Z,-2.78
2018-02-21T06:22:21.195Z,-2.77
2018-02-21T06:23:21.759Z,-2.73
2018-02-21T06:24:22.324Z,-2.76
2018-02-21T06:25:22.892Z,-2.74
2018-02-21T06:26:23.472Z,-2.66
2018-02-21T06:27:24.040Z,-2.63
2018-02-21T06:28:24.603Z,-2.69
2018-02-21T06:29:25.168Z,-2.60
2018-02-21T06:30:25.732Z,-2.63
2018-02-21T06:31:26.299Z,-2.60
2018-02-21T06:32:26.864Z,-2.48
2018-02-21T06:33:27.430Z,-2.58
2018-02-21T06:34:27.994Z,-2.58
2018-02-21T06:35:28.562Z,-2.69
2018-02-21T06:36:29.129Z,-2.71
2018-02-21T06:37:29.699Z,-2.73
2018-02-21T06:38:30.281Z,-2.71
2018-02-21T06:39:30.830Z,-2.77
2018-02-21T06:40:31.397Z,-2.76
2018-02-21T06:41:31.961Z,-2.76
2018-02-21T06:42:32.530Z,-2.83
2018-02-21T06:43:33.111Z,-2.83
2018-02-21T06:44:33.693Z,-2.69
2018-02-21T06:45:34.274Z,-2.60
2018-02-21T06:46:34.840Z,-2.74
2018-02-21T06:47:35.408Z,-2.83
2018-02-21T06:48:35.973Z,-2.73
2018-02-21T06:49:36.540Z,-2.73
2018-02-21T06:50:37.107Z,-2.74
2018-02-21T06:51:37.686Z,-2.71
2018-02-21T06:52:38.251Z,-2.69
2018-02-21T06:53:38.816Z,-2.80
2018-02-21T06:54:39.428Z,-2.88
2018-02-21T06:55:39.950Z,-2.76
2018-02-21T06:56:40.518Z,-2.74
2018-02-21T06:57:41.085Z,-2.73
2018-02-21T06:58:41.648Z,-2.73
2018-02-21T06:59:42.214Z,-2.84
2018-02-21T07:00:42.781Z,-2.74
2018-02-21T07:01:43.347Z,-2.84
2018-02-21T07:02:43.911Z,-2.91
2018-02-21T07:03:44.478Z,-2.91
2018-02-21T07:04:45.047Z,-2.88
2018-02-21T07:05:45.611Z,-2.94
2018-02-21T07:06:46.181Z,-2.78
2018-02-21T07:07:46.746Z,-2.78
2018-02-21T07:08:47.314Z,-2.77
2018-02-21T07:09:47.895Z,-2.76
2018-02-21T07:10:48.461Z,-2.66
2018-02-21T07:11:49.027Z,-2.71
2018-02-21T07:12:49.595Z,-2.66
2018-02-21T07:13:50.163Z,-2.56
2018-02-21T07:14:50.729Z,-2.70
2018-02-21T07:15:51.297Z,-2.56
2018-02-21T07:16:51.866Z,-2.56
2018-02-21T07:17:52.432Z,-2.55
2018-02-21T07:18:53.012Z,-2.66
2018-02-21T07:19:53.580Z,-2.59
2018-02-21T07:20:54.162Z,-2.56
2018-02-21T07:21:54.730Z,-2.62
2018-02-21T07:22:55.311Z,-2.56
2018-02-21T07:23:55.892Z,-2.62
2018-02-21T07:24:56.458Z,-2.45
2018-02-21T07:25:57.025Z,-2.45
2018-02-21T07:26:57.592Z,-2.40
2018-02-21T07:27:58.166Z,-2.40
2018-02-21T07:28:58.727Z,-2.44
2018-02-21T07:29:59.295Z,-2.38
2018-02-21T07:30:59.862Z,-2.42
2018-02-21T07:32:00.431Z,-2.47
2018-02-21T07:33:01.002Z,-2.42
2018-02-21T07:34:01.569Z,-2.41
2018-02-21T07:35:02.135Z,-2.32
2018-02-21T07:36:02.702Z,-2.32
2018-02-21T07:37:03.270Z,-2.26
2018-02-21T07:38:03.841Z,-2.32
2018-02-21T07:39:04.406Z,-2.23
2018-02-21T07:40:04.973Z,-2.28
2018-02-21T07:41:05.544Z,-2.23
2018-02-21T07:42:06.111Z,-2.23
2018-02-21T07:43:06.680Z,-2.15
2018-02-21T07:44:07.250Z,-2.05
2018-02-21T07:45:07.821Z,-2.18
2018-02-21T07:46:08.399Z,-2.07
2018-02-21T07:47:08.968Z,-2.12
2018-02-21T07:48:09.537Z,-2.05
2018-02-21T07:49:10.108Z,-2.00
2018-02-21T07:50:10.687Z,-1.90
2018-02-21T07:51:11.257Z,-1.89
2018-02-21T07:52:11.829Z,-1.89
2018-02-21T07:53:12.394Z,-1.84
2018-02-21T07:54:12.966Z,-1.89
2018-02-21T07:55:13.534Z,-1.84
2018-02-21T07:56:14.115Z,-1.82
2018-02-21T07:57:14.697Z,-1.77
2018-02-21T07:58:15.265Z,-1.79
2018-02-21T07:59:15.833Z,-1.72
2018-02-21T08:00:16.401Z,-1.69
2018-02-21T08:01:16.969Z,-1.65
2018-02-21T08:02:17.540Z,-1.68
2018-02-21T08:03:18.109Z,-1.68
2018-02-21T08:04:18.678Z,-1.61
2018-02-21T08:05:19.246Z,-1.54
2018-02-21T08:06:19.814Z,-1.58
2018-02-21T08:07:20.385Z,-1.61
2018-02-21T08:08:20.953Z,-1.50
2018-02-21T08:09:21.524Z,-1.51
2018-02-21T08:10:22.092Z,-1.47
2018-02-21T08:11:22.660Z,-1.50
2018-02-21T08:12:23.230Z,-1.48
2018-02-21T08:13:23.810Z,-1.41
2018-02-21T08:14:24.392Z,-1.37
2018-02-21T08:15:24.962Z,-1.32
2018-02-21T08:16:25.531Z,-1.33
2018-02-21T08:17:26.099Z,-1.27
2018-02-21T08:18:26.669Z,-1.22
2018-02-21T08:19:27.237Z,-1.22
2018-02-21T08:20:27.821Z,-1.20
2018-02-21T08:21:28.390Z,-1.14
2018-02-21T08:22:28.959Z,-1.12
2018-02-21T08:23:29.527Z,-1.12
2018-02-21T08:24:30.099Z,-1.07
2018-02-21T08:25:30.667Z,-1.05
2018-02-21T08:26:31.235Z,-1.11
2018-02-21T08:27:31.804Z,-0.96
2018-02-21T08:28:32.373Z,-0.91
2018-02-21T08:29:32.941Z,-0.91
2018-02-21T08:30:33.510Z,-0.90
2018-02-21T08:31:34.080Z,-0.90
2018-02-21T08:32:34.664Z,-0.83
2018-02-21T08:33:35.234Z,-0.90
2018-02-21T08:34:35.802Z,-0.85
2018-02-21T08:35:36.370Z,-0.90
2018-02-21T08:36:36.985Z,-0.85
2018-02-21T08:37:37.508Z,-0.74
2018-02-21T08:38:38.079Z,-0.72
2018-02-21T08:39:38.648Z,-0.59
2018-02-21T08:40:39.227Z,-0.62
2018-02-21T08:41:39.799Z,-0.62
2018-02-21T08:42:40.368Z,-0.57
2018-02-21T08:43:40.938Z,-0.61
2018-02-21T08:44:41.507Z,-0.59
2018-02-21T08:45:42.075Z,-0.57
2018-02-21T08:46:42.651Z,-0.61
2018-02-21T08:47:43.213Z,-0.54
2018-02-21T08:48:43.781Z,-0.62
2018-02-21T08:49:44.352Z,-0.59
2018-02-21T08:50:44.920Z,-0.49
2018-02-21T08:51:45.488Z,-0.41
2018-02-21T08:52:46.059Z,-0.52
2018-02-21T08:53:46.626Z,-0.36
2018-02-21T08:54:47.209Z,-0.39
2018-02-21T08:55:47.778Z,-0.41
2018-02-21T08:56:48.348Z,-0.28
2018-02-21T08:57:48.919Z,-0.41
2018-02-21T08:58:49.529Z,-0.38
2018-02-21T08:59:50.070Z,-0.31
2018-02-21T09:00:50.641Z,-0.28
2018-02-21T09:01:51.208Z,-0.17
2018-02-21T09:02:51.778Z,-0.08
2018-02-21T09:03:52.352Z,0.01
2018-02-21T09:04:52.916Z,0.03
2018-02-21T09:05:53.485Z,-0.03
2018-02-21T09:06:54.057Z,0.01
2018-02-21T09:07:54.625Z,0.07
2018-02-21T09:08:55.212Z,0.15
2018-02-21T09:09:55.792Z,0.36
2018-02-21T09:10:56.397Z,0.28
2018-02-21T09:11:56.930Z,0.29
2018-02-21T09:12:57.496Z,0.26
2018-02-21T09:13:58.064Z,0.25
2018-02-21T09:14:58.634Z,0.31
2018-02-21T09:15:59.202Z,0.19
2018-02-21T09:16:59.769Z,0.23
2018-02-21T09:18:00.338Z,0.18
2018-02-21T09:19:00.906Z,0.36
2018-02-21T09:20:01.474Z,0.25
2018-02-21T09:21:02.044Z,0.26
2018-02-21T09:22:02.619Z,0.47
2018-02-21T09:23:03.182Z,0.40
2018-02-21T09:24:03.765Z,0.62
2018-02-21T09:25:04.333Z,0.68
2018-02-21T09:26:04.901Z,0.56
2018-02-21T09:27:05.469Z,0.66
2018-02-21T09:28:06.038Z,0.78
2018-02-21T09:29:06.613Z,0.78
2018-02-21T09:30:07.192Z,1.04
2018-02-21T09:31:07.758Z,1.20
2018-02-21T09:32:08.326Z,1.37
2018-02-21T09:33:08.909Z,1.16
2018-02-21T09:34:09.475Z,0.88
2018-02-21T09:35:10.046Z,0.91
2018-02-21T09:36:10.614Z,0.96
2018-02-21T09:37:11.182Z,0.94
2018-02-21T09:38:11.750Z,1.04
2018-02-21T09:39:12.319Z,1.17
2018-02-21T09:40:12.888Z,1.14
2018-02-21T09:41:13.457Z,1.19
2018-02-21T09:42:14.026Z,1.14
2018-02-21T09:43:14.596Z,1.16
2018-02-21T09:44:15.163Z,1.12
2018-02-21T09:45:15.732Z,1.12
2018-02-21T09:46:16.302Z,1.17
2018-02-21T09:47:16.868Z,1.30
2018-02-21T09:48:17.492Z,1.45
2018-02-21T09:49:18.011Z,1.42
2018-02-21T09:50:18.574Z,1.50
2018-02-21T09:51:19.149Z,1.34
2018-02-21T09:52:19.709Z,1.45
2018-02-21T09:53:20.281Z,1.38
2018-02-21T09:54:20.846Z,1.42
2018-02-21T09:55:21.413Z,1.53
2018-02-21T09:56:21.980Z,1.68
2018-02-21T09:57:22.551Z,1.52
2018-02-21T09:58:23.117Z,1.52
2018-02-21T09:59:23.685Z,1.63
2018-02-21T10:00:24.252Z,1.70
2018-02-21T10:01:24.825Z,1.67
2018-02-21T10:02:25.392Z,1.59
2018-02-21T10:03:25.959Z,1.67
2018-02-21T10:04:26.528Z,1.56
2018-02-21T10:05:27.098Z,1.74
2018-02-21T10:06:27.718Z,1.70
2018-02-21T10:07:28.235Z,1.74
2018-02-21T10:08:28.808Z,1.77
2018-02-21T10:09:29.390Z,1.84
2018-02-21T10:10:29.960Z,1.78
2018-02-21T10:11:30.545Z,1.77
2018-02-21T10:12:31.113Z,1.95
2018-02-21T10:13:31.685Z,2.08
2018-02-21T10:14:32.253Z,2.06
2018-02-21T10:15:32.820Z,2.15
2018-02-21T10:16:33.389Z,2.17
2018-02-21T10:17:33.958Z,2.15
2018-02-21T10:18:34.540Z,2.17
2018-02-21T10:19:35.112Z,2.07
2018-02-21T10:20:35.680Z,2.10
2018-02-21T10:21:36.250Z,2.06
2018-02-21T10:22:36.823Z,1.91
2018-02-21T10:23:37.390Z,2.20
2018-02-21T10:24:37.960Z,2.26
2018-02-21T10:25:38.531Z,2.31
2018-02-21T10:26:39.118Z,2.35
2018-02-21T10:27:39.685Z,2.17
2018-02-21T10:28:40.250Z,2.29
2018-02-21T10:29:40.820Z,2.29
2018-02-21T10:30:41.389Z,2.50
2018-02-21T10:31:41.958Z,2.54
2018-02-21T10:32:42.529Z,2.56
2018-02-21T10:33:43.098Z,2.54
2018-02-21T10:34:43.668Z,2.53
2018-02-21T10:35:44.238Z,2.57
2018-02-21T10:36:44.807Z,2.53
2018-02-21T10:37:45.376Z,2.60
2018-02-21T10:38:45.945Z,2.69
2018-02-21T10:39:46.515Z,2.72
2018-02-21T10:40:47.085Z,2.95
2018-02-21T10:41:47.657Z,2.90
2018-02-21T10:42:48.225Z,2.74
2018-02-21T10:43:48.795Z,2.85
2018-02-21T10:44:49.365Z,2.75
2018-02-21T10:45:49.937Z,2.64
2018-02-21T10:46:50.517Z,2.83
2018-02-21T10:47:51.088Z,2.62
2018-02-21T10:48:51.658Z,2.75
2018-02-21T10:49:52.226Z,2.64
2018-02-21T10:50:52.798Z,2.75
2018-02-21T10:51:53.367Z,2.74
2018-02-21T10:52:53.936Z,2.85
2018-02-21T10:53:54.553Z,2.97
2018-02-21T10:54:55.076Z,2.87
2018-02-21T10:55:55.645Z,2.74
2018-02-21T10:56:56.214Z,2.82
2018-02-21T10:57:56.784Z,2.95
2018-02-21T10:58:57.354Z,3.23
2018-02-21T10:59:57.924Z,3.04
2018-02-21T11:00:58.494Z,2.95
2018-02-21T11:01:59.065Z,2.92
2018-02-21T11:02:59.634Z,3.05
2018-02-21T11:04:00.205Z,2.90
2018-02-21T11:05:00.775Z,3.21
2018-02-21T11:06:01.345Z,3.14
2018-02-21T11:07:01.918Z,2.90
2018-02-21T11:08:02.498Z,3.10
2018-02-21T11:09:03.080Z,3.16
2018-02-21T11:10:03.663Z,3.08
2018-02-21T11:11:04.236Z,3.05
2018-02-21T11:12:04.804Z,3.14
2018-02-21T11:13:05.389Z,3.04
2018-02-21T11:14:05.958Z,3.18
2018-02-21T11:15:06.530Z,3.28
2018-02-21T11:16:07.097Z,3.28
2018-02-21T11:17:07.667Z,3.18
2018-02-21T11:18:08.252Z,3.11
2018-02-21T11:19:08.821Z,3.16
2018-02-21T11:20:09.391Z,3.16
2018-02-21T11:21:09.962Z,3.19
2018-02-21T11:22:10.532Z,3.40
2018-02-21T11:23:11.117Z,3.31
2018-02-21T11:24:11.687Z,3.21
2018-02-21T11:25:12.259Z,3.13
2018-02-21T11:26:12.827Z,3.22
2018-02-21T11:27:13.396Z,3.22
2018-02-21T11:28:13.968Z,3.18
2018-02-21T11:29:14.537Z,3.37
2018-02-21T11:30:15.106Z,3.29
2018-02-21T11:31:15.686Z,3.41
2018-02-21T11:32:16.258Z,3.53
2018-02-21T11:33:16.825Z,3.60
2018-02-21T11:34:17.409Z,3.63
2018-02-21T11:35:17.979Z,3.45
2018-02-21T11:36:18.550Z,3.28
2018-02-21T11:37:19.119Z,3.45
2018-02-21T11:38:19.691Z,3.56
2018-02-21T11:39:20.260Z,3.42
2018-02-21T11:40:20.832Z,3.45
2018-02-21T11:41:21.402Z,3.47
2018-02-21T11:42:21.971Z,3.53
2018-02-21T11:43:22.543Z,3.47
2018-02-21T11:44:23.115Z,3.44
2018-02-21T11:45:23.699Z,3.68
2018-02-21T11:46:24.268Z,3.60
2018-02-21T11:47:24.838Z,3.48
2018-02-21T11:48:25.407Z,3.51
2018-02-21T11:49:25.978Z,3.66
2018-02-21T11:50:26.549Z,3.59
2018-02-21T11:51:27.120Z,3.56
2018-02-21T11:52:27.691Z,3.62
2018-02-21T11:53:28.262Z,3.63
2018-02-21T11:54:28.837Z,3.62
2018-02-21T11:55:29.412Z,3.62
2018-02-21T11:56:29.989Z,3.77
2018-02-21T11:57:30.556Z,3.66
2018-02-21T11:58:31.134Z,3.73
2018-02-21T11:59:31.702Z,4.04
2018-02-21T12:00:32.270Z,4.10
2018-02-21T12:01:32.836Z,4.13
2018-02-21T12:02:33.413Z,3.92
2018-02-21T12:03:33.981Z,3.77
2018-02-21T12:04:34.549Z,3.83
2018-02-21T12:05:35.116Z,3.76
2018-02-21T12:06:35.682Z,3.84
2018-02-21T12:07:36.260Z,3.92
2018-02-21T12:08:36.838Z,3.73
2018-02-21T12:09:37.406Z,3.76
2018-02-21T12:10:37.974Z,3.81
2018-02-21T12:11:38.541Z,3.91
2018-02-21T12:12:39.107Z,4.02
2018-02-21T12:13:39.678Z,3.77
2018-02-21T12:14:40.249Z,4.05
2018-02-21T12:15:40.819Z,3.74
2018-02-21T12:16:41.387Z,3.98
2018-02-21T12:17:41.953Z,4.13
2018-02-21T12:18:42.521Z,4.08
2018-02-21T12:19:43.094Z,4.16
2018-02-21T12:20:43.661Z,4.19
2018-02-21T12:21:44.229Z,4.22
2018-02-21T12:22:44.801Z,4.14
2018-02-21T12:23:45.372Z,4.10
2018-02-21T12:24:45.941Z,4.12
2018-02-21T12:25:46.512Z,4.06
2018-02-21T12:26:47.082Z,4.05
2018-02-21T12:27:47.654Z,4.22
2018-02-21T12:28:48.224Z,4.04
2018-02-21T12:29:48.796Z,4.20
2018-02-21T12:30:49.366Z,4.17
2018-02-21T12:31:49.935Z,4.16
2018-02-21T12:32:50.507Z,4.12
2018-02-21T12:33:51.079Z,4.32
2018-02-21T12:34:51.681Z,4.17
2018-02-21T12:35:52.220Z,4.12
2018-02-21T12:36:52.791Z,4.10
2018-02-21T12:37:53.375Z,4.20
2018-02-21T12:38:53.960Z,4.34
2018-02-21T12:39:54.547Z,4.50
2018-02-21T12:40:55.114Z,4.42
2018-02-21T12:41:55.685Z,4.45
2018-02-21T12:42:56.257Z,4.52
2018-02-21T12:43:56.830Z,4.67
2018-02-21T12:44:57.412Z,4.66
2018-02-21T12:45:57.984Z,4.67
2018-02-21T12:46:58.558Z,4.58
2018-02-21T12:47:59.125Z,4.63
2018-02-21T12:48:59.696Z,4.48
2018-02-21T12:50:00.266Z,4.20
2018-02-21T12:51:00.839Z,4.23
2018-02-21T12:52:01.411Z,4.24
2018-02-21T12:53:01.981Z,4.19
2018-02-21T12:54:02.551Z,4.19
2018-02-21T12:55:03.136Z,4.20
2018-02-21T12:56:03.710Z,4.10
2018-02-21T12:57:04.281Z,4.19
2018-02-21T12:58:04.851Z,4.06
2018-02-21T12:59:05.424Z,4.08
2018-02-21T13:00:06.028Z,3.99
2018-02-21T13:01:06.566Z,3.94
2018-02-21T13:02:07.143Z,3.96
2018-02-21T13:03:07.706Z,4.10
2018-02-21T13:04:08.291Z,4.17
2018-02-21T13:05:08.863Z,4.02
2018-02-21T13:06:09.436Z,4.01
2018-02-21T13:07:10.020Z,4.08
2018-02-21T13:08:10.589Z,4.12