createdAt,value
2022-09-15T00:00:28.410Z,94924.78
2022-09-15T00:02:54.965Z,94918.53
2022-09-15T00:05:21.592Z,94913.81
2022-09-15T00:07:48.368Z,94911.03
2022-09-15T00:10:15.063Z,94911.38
2022-09-15T00:12:41.639Z,94911.38
2022-09-15T00:15:12.050Z,94907.56
2022-09-15T00:17:38.577Z,94915.41
2022-09-15T00:20:07.050Z,94904.88
2022-09-15T00:22:33.674Z,94908.56
2022-09-15T00:25:00.199Z,94896.59
2022-09-15T00:27:26.725Z,94898.75
2022-09-15T00:29:53.295Z,94898.03
2022-09-15T00:32:19.808Z,94904.50
2022-09-15T00:34:46.346Z,94901.63
2022-09-15T00:37:13.014Z,94895.16
2022-09-15T00:39:39.675Z,94901.31
2022-09-15T00:42:06.301Z,94895.66
2022-09-15T00:44:35.619Z,94892.50
2022-09-15T00:47:18.627Z,94882.72
2022-09-15T00:49:48.423Z,94883.19
2022-09-15T00:52:25.314Z,94880.56
2022-09-15T00:55:00.694Z,94872.41
2022-09-15T00:57:44.370Z,94875.75
2022-09-15T01:00:14.504Z,94870.13
2022-09-15T01:02:43.169Z,94870.00
2022-09-15T01:05:12.617Z,94867.13
2022-09-15T01:07:44.604Z,94863.06
2022-09-15T01:10:15.907Z,94871.56
2022-09-15T01:12:42.786Z,94873.03
2022-09-15T01:15:09.379Z,94871.56
2022-09-15T01:17:50.666Z,94869.81
2022-09-15T01:20:40.358Z,94869.66
2022-09-15T01:23:23.788Z,94881.28
2022-09-15T01:26:25.368Z,94875.66
2022-09-15T01:29:06.756Z,94876.97
2022-09-15T01:32:05.534Z,94879.59
2022-09-15T01:34:44.750Z,94870.38
2022-09-15T01:37:20.229Z,94867.59
2022-09-15T01:39:51.470Z,94869.66
2022-09-15T01:42:18.549Z,94866.50
2022-09-15T01:45:00.090Z,94865.50
2022-09-15T01:47:29.442Z,94856.28
2022-09-15T01:50:05.947Z,94863.31
2022-09-15T01:52:33.608Z,94861.16
2022-09-15T01:55:07.733Z,94864.47
2022-09-15T01:57:34.327Z,94853.28
2022-09-15T02:00:01.142Z,94861.91
2022-09-15T02:02:37.745Z,94855.19
2022-09-15T02:05:20.704Z,94857.69
2022-09-15T02:07:58.973Z,94857.81
2022-09-15T02:10:55.897Z,94856.84
2022-09-15T02:13:34.045Z,94864.97
2022-09-15T02:16:00.893Z,94864.38
2022-09-15T02:18:45.219Z,94864.03
2022-09-15T02:21:40.468Z,94863.53
2022-09-15T02:24:19.119Z,94863.81
2022-09-15T02:26:49.462Z,94878.41
2022-09-15T02:29:19.302Z,94871.00
2022-09-15T02:31:47.509Z,94874.59
2022-09-15T02:34:21.060Z,94864.41
2022-09-15T02:36:49.890Z,94862.13
2022-09-15T02:39:19.966Z,94864.66
2022-09-15T02:41:46.928Z,94857.72
2022-09-15T02:44:13.687Z,94849.19
2022-09-15T02:46:40.514Z,94846.09
2022-09-15T02:49:07.661Z,94848.59
2022-09-15T02:51:34.223Z,94850.97
2022-09-15T02:54:00.763Z,94848.81
2022-09-15T02:56:27.303Z,94851.34
2022-09-15T02:58:53.865Z,94849.59
2022-09-15T03:01:20.506Z,94854.66
2022-09-15T03:03:47.180Z,94850.97
2022-09-15T03:06:17.420Z,94860.97
2022-09-15T03:09:05.205Z,94857.63
2022-09-15T03:11:32.499Z,94865.19
2022-09-15T03:14:01.733Z,94862.56
2022-09-15T03:16:30.956Z,94860.88
2022-09-15T03:18:59.476Z,94860.91
2022-09-15T03:21:27.497Z,94854.34
2022-09-15T03:23:54.054Z,94858.53
2022-09-15T03:26:20.612Z,94856.28
2022-09-15T03:28:47.196Z,94851.56
2022-09-15T03:31:13.850Z,94854.69
2022-09-15T03:33:40.436Z,94848.66
2022-09-15T03:36:07.658Z,94849.19
2022-09-15T03:38:34.211Z,94852.09
2022-09-15T03:41:07.668Z,94858.78
2022-09-15T03:43:35.401Z,94859.63
2022-09-15T03:46:04.526Z,94848.22
2022-09-15T03:48:32.837Z,94856.47
2022-09-15T03:50:59.839Z,94862.34
2022-09-15T03:53:26.594Z,94859.25
2022-09-15T03:55:53.522Z,94864.41
2022-09-15T03:58:20.108Z,94865.13
2022-09-15T04:00:47.031Z,94862.88
2022-09-15T04:03:13.909Z,94864.06
2022-09-15T04:05:41.904Z,94863.94
2022-09-15T04:08:12.011Z,94867.41
2022-09-15T04:10:39.658Z,94863.94
2022-09-15T04:13:06.309Z,94870.03
2022-09-15T04:15:32.841Z,94866.34
2022-09-15T04:17:59.721Z,94874.47
2022-09-15T04:20:26.343Z,94859.03
2022-09-15T04:22:52.925Z,94869.31
2022-09-15T04:25:19.518Z,94859.25
2022-09-15T04:27:46.212Z,94861.28
2022-09-15T04:30:12.888Z,94858.53
2022-09-15T04:32:39.737Z,94868.25
2022-09-15T04:35:06.731Z,94870.44
2022-09-15T04:37:33.366Z,94871.06
2022-09-15T04:40:00.010Z,94868.81
2022-09-15T04:42:27.406Z,94867.28
2022-09-15T04:44:53.940Z,94865.50
2022-09-15T04:47:20.730Z,94861.53
2022-09-15T04:49:47.302Z,94864.31
2022-09-15T04:52:13.856Z,94868.47
2022-09-15T04:54:40.461Z,94869.94
2022-09-15T04:57:07.072Z,94870.28
2022-09-15T04:59:33.713Z,94879.25
2022-09-15T05:02:00.385Z,94871.13
2022-09-15T05:04:27.101Z,94873.28
2022-09-15T05:06:54.943Z,94875.31
2022-09-15T05:09:21.577Z,94880.47
2022-09-15T05:11:48.133Z,94883.44
2022-09-15T05:14:14.681Z,94884.06
2022-09-15T05:16:41.346Z,94889.44
2022-09-15T05:19:10.159Z,94897.81
2022-09-15T05:21:36.685Z,94906.81
2022-09-15T05:24:03.485Z,94904.63
2022-09-15T05:26:30.135Z,94907.66
2022-09-15T05:28:57.627Z,94915.16
2022-09-15T05:31:27.333Z,94915.16
2022-09-15T05:33:54.770Z,94901.81
2022-09-15T05:36:25.063Z,94901.25
2022-09-15T05:38:53.700Z,94891.44
2022-09-15T05:41:20.812Z,94892.91
2022-09-15T05:43:48.795Z,94887.88
2022-09-15T05:46:17.347Z,94888.50
2022-09-15T05:48:44.992Z,94888.03
2022-09-15T05:51:12.035Z,94886.81
2022-09-15T05:53:39.328Z,94882.03
2022-09-15T05:56:09.895Z,94870.91
2022-09-15T05:58:39.502Z,94876.09
2022-09-15T06:01:08.627Z,94879.41
2022-09-15T06:03:35.886Z,94874.09
2022-09-15T06:06:04.245Z,94877.50
2022-09-15T06:08:36.366Z,94871.06
2022-09-15T06:11:09.056Z,94871.25
2022-09-15T06:13:36.959Z,94865.16
2022-09-15T06:16:09.388Z,94866.84
2022-09-15T06:18:37.703Z,94870.97
2022-09-15T06:21:12.759Z,94867.72
2022-09-15T06:23:40.345Z,94867.16
2022-09-15T06:26:09.752Z,94863.69
2022-09-15T06:28:36.460Z,94869.13
2022-09-15T06:31:03.651Z,94860.44
2022-09-15T06:33:30.251Z,94861.66
2022-09-15T06:35:56.922Z,94872.56
2022-09-15T06:38:23.463Z,94869.00
2022-09-15T06:40:58.130Z,94867.41
2022-09-15T06:43:25.251Z,94874.94
2022-09-15T06:45:52.266Z,94876.31
2022-09-15T06:48:24.873Z,94877.31
2022-09-15T06:50:55.654Z,94878.63
2022-09-15T06:53:22.708Z,94883.91
2022-09-15T06:55:49.837Z,94895.75
2022-09-15T06:58:16.607Z,94900.22
2022-09-15T07:00:43.214Z,94890.41
2022-09-15T07:03:09.867Z,94910.50
2022-09-15T07:05:36.641Z,94907.53
2022-09-15T07:08:03.298Z,94905.50
2022-09-15T07:10:29.882Z,94909.69
2022-09-15T07:12:56.500Z,94921.28
2022-09-15T07:15:24.901Z,94911.00
2022-09-15T07:17:51.465Z,94907.66
2022-09-15T07:20:17.987Z,94908.59
2022-09-15T07:22:44.507Z,94914.59
2022-09-15T07:25:11.064Z,94919.00
2022-09-15T07:27:37.591Z,94927.28
2022-09-15T07:30:08.471Z,94932.19
2022-09-15T07:32:35.111Z,94936.13
2022-09-15T07:35:02.308Z,94940.81
2022-09-15T07:37:28.893Z,94946.91
2022-09-15T07:39:55.545Z,94951.13
2022-09-15T07:42:22.125Z,94952.91
2022-09-15T07:44:48.677Z,94950.53
2022-09-15T07:47:15.190Z,94956.75
2022-09-15T07:49:42.169Z,94956.13
2022-09-15T07:52:08.975Z,94964.75
2022-09-15T07:54:35.881Z,94961.66
2022-09-15T07:57:02.501Z,94963.56
2022-09-15T07:59:29.053Z,94962.03
2022-09-15T08:01:55.677Z,94960.44
2022-09-15T08:04:22.288Z,94957.47
2022-09-15T08:06:48.876Z,94960.34
2022-09-15T08:09:17.621Z,94966.31
2022-09-15T08:11:44.416Z,94957.44
2022-09-15T08:14:10.996Z,94970.03
2022-09-15T08:16:38.579Z,94973.56
2022-09-15T08:19:05.357Z,94970.59
2022-09-15T08:21:31.949Z,94973.44
2022-09-15T08:23:59.995Z,94970.09
2022-09-15T08:26:28.398Z,94968.31
2022-09-15T08:28:54.936Z,94965.09
2022-09-15T08:31:23.956Z,94969.09
2022-09-15T08:33:53.023Z,94963.63
2022-09-15T08:36:20.234Z,94964.38
2022-09-15T08:38:47.030Z,94965.53
2022-09-15T08:41:25.639Z,94967.72
2022-09-15T08:43:57.526Z,94967.44
2022-09-15T08:46:32.572Z,94972.50
2022-09-15T08:49:06.895Z,94985.00
2022-09-15T08:51:44.804Z,94982.50
2022-09-15T08:54:18.539Z,94985.84
2022-09-15T08:56:45.623Z,94987.84
2022-09-15T08:59:14.863Z,94983.53
2022-09-15T09:02:19.042Z,94987.84
2022-09-15T09:05:16.423Z,94987.88
2022-09-15T09:08:09.959Z,94996.03
2022-09-15T09:10:54.656Z,94993.03
2022-09-15T09:13:35.273Z,94991.00
2022-09-15T09:16:11.201Z,94991.63
2022-09-15T09:18:58.150Z,94984.56
2022-09-15T09:21:31.048Z,94984.69
2022-09-15T09:24:06.944Z,94991.50
2022-09-15T09:26:36.401Z,94982.88
2022-09-15T09:29:12.657Z,94978.44
2022-09-15T09:31:40.771Z,94974.00
2022-09-15T09:34:15.769Z,94971.25
2022-09-15T09:36:42.772Z,94971.75
2022-09-15T09:39:15.080Z,94973.44
2022-09-15T09:41:42.389Z,94974.94
2022-09-15T09:44:14.654Z,94976.13
2022-09-15T09:46:41.758Z,94972.22
2022-09-15T09:49:18.394Z,94969.69
2022-09-15T09:52:02.123Z,94964.91
2022-09-15T09:54:31.076Z,94958.91
2022-09-15T09:57:22.740Z,94956.28
2022-09-15T09:59:50.880Z,94943.31
2022-09-15T10:02:19.131Z,94945.22
2022-09-15T10:05:08.621Z,94938.13
2022-09-15T10:07:43.560Z,94940.59
2022-09-15T10:10:20.869Z,94935.94
2022-09-15T10:12:48.096Z,94934.91
2022-09-15T10:15:23.053Z,94939.88
2022-09-15T10:17:51.169Z,94930.91
2022-09-15T10:20:32.156Z,94936.56
2022-09-15T10:23:04.364Z,94930.66
2022-09-15T10:25:57.606Z,94927.69
2022-09-15T10:28:26.131Z,94924.53
2022-09-15T10:31:03.791Z,94930.28
2022-09-15T10:33:35.978Z,94931.22
2022-09-15T10:36:07.071Z,94934.53
2022-09-15T10:38:53.361Z,94918.66
2022-09-15T10:41:42.315Z,94926.13
2022-09-15T10:44:20.893Z,94923.69
2022-09-15T10:47:11.943Z,94931.69
2022-09-15T10:50:07.252Z,94933.72
2022-09-15T10:53:10.937Z,94927.47
2022-09-15T10:55:52.591Z,94924.84
2022-09-15T10:58:55.780Z,94928.44
2022-09-15T11:01:28.258Z,94933.72
2022-09-15T11:04:12.884Z,94934.97
2022-09-15T11:06:54.914Z,94929.72
2022-09-15T11:09:25.920Z,94927.72
2022-09-15T11:12:04.519Z,94933.56
2022-09-15T11:14:58.392Z,94933.78
2022-09-15T11:17:55.139Z,94942.22
2022-09-15T11:20:59.567Z,94949.13
2022-09-15T11:23:35.100Z,94947.28
2022-09-15T11:26:13.865Z,94943.78
2022-09-15T11:28:50.390Z,94956.13
2022-09-15T11:31:24.272Z,94955.94
2022-09-15T11:33:55.170Z,94965.53
2022-09-15T11:36:43.283Z,94967.69
2022-09-15T11:39:20.588Z,94966.03
2022-09-15T11:41:56.414Z,94969.78
2022-09-15T11:44:39.184Z,94974.81
2022-09-15T11:47:09.924Z,94983.31
2022-09-15T11:49:51.544Z,94987.41
2022-09-15T11:52:39.568Z,94985.72
2022-09-15T11:55:18.222Z,94993.78
2022-09-15T11:57:50.875Z,94983.09
2022-09-15T12:00:17.543Z,94990.66
2022-09-15T12:03:07.281Z,95006.63
2022-09-15T12:05:43.155Z,95003.97
2022-09-15T12:08:24.629Z,95009.03
2022-09-15T12:10:55.486Z,95003.03
2022-09-15T12:13:25.021Z,95000.84
2022-09-15T12:15:53.507Z,94999.66
2022-09-15T12:18:40.799Z,95012.25
2022-09-15T12:21:45.666Z,95008.25
2022-09-15T12:24:22.782Z,95005.94
2022-09-15T12:26:49.995Z,95012.09
2022-09-15T12:29:22.446Z,95005.38
2022-09-15T12:31:49.023Z,95003.13
2022-09-15T12:34:35.558Z,95025.13
2022-09-15T12:37:12.588Z,95025.53
2022-09-15T12:39:43.302Z,95034.97
2022-09-15T12:42:31.180Z,95049.72
2022-09-15T12:45:22.585Z,95053.25
2022-09-15T12:47:51.633Z,95060.09
2022-09-15T12:50:37.794Z,95054.66
2022-09-15T12:53:23.446Z,95064.31
2022-09-15T12:56:16.585Z,95075.91
2022-09-15T12:58:49.388Z,95076.25
2022-09-15T13:01:19.384Z,95078.09
2022-09-15T13:03:46.419Z,95082.06
2022-09-15T13:06:26.249Z,95083.97
2022-09-15T13:09:01.877Z,95085.41
2022-09-15T13:11:37.554Z,95089.59
2022-09-15T13:14:04.433Z,95098.66
2022-09-15T13:16:53.782Z,95097.56
2022-09-15T13:19:41.495Z,95096.50
2022-09-15T13:22:11.175Z,95099.34
2022-09-15T13:25:08.860Z,95103.75
2022-09-15T13:27:40.358Z,95105.41
2022-09-15T13:30:29.083Z,95101.13
2022-09-15T13:33:17.503Z,95102.41
2022-09-15T13:35:59.213Z,95104.16
2022-09-15T13:38:50.137Z,95101.56
2022-09-15T13:41:34.065Z,95111.66
2022-09-15T13:44:10.246Z,95107.88
2022-09-15T13:47:01.569Z,95111.13
2022-09-15T13:49:43.187Z,95114.88
2022-09-15T13:52:18.757Z,95108.63
2022-09-15T13:55:26.313Z,95109.97
2022-09-15T14:00:56.037Z,95115.03
2022-09-15T14:03:28.574Z,95108.28
2022-09-15T14:05:56.277Z,95110.41
2022-09-15T14:08:33.393Z,95114.63
2022-09-15T14:11:04.353Z,95110.22
2022-09-15T14:13:31.469Z,95110.22
2022-09-15T14:16:02.967Z,95122.41
2022-09-15T14:18:31.352Z,95113.69
2022-09-15T14:21:03.123Z,95108.28
2022-09-15T14:23:30.604Z,95114.22
2022-09-15T14:26:00.285Z,95118.91
2022-09-15T14:28:32.197Z,95113.66
2022-09-15T14:31:02.666Z,95115.06
2022-09-15T14:33:37.816Z,95126.50
2022-09-15T14:36:22.762Z,95130.00
2022-09-15T14:39:11.190Z,95128.06
2022-09-15T14:41:40.530Z,95127.72
2022-09-15T14:47:27.962Z,95124.78
2022-09-15T14:50:15.917Z,95128.50
2022-09-15T14:53:20.963Z,95126.63
2022-09-15T14:55:59.058Z,95126.16
2022-09-15T14:58:37.644Z,95123.09
2022-09-15T15:01:07.908Z,95126.31
2022-09-15T15:03:55.978Z,95127.44
2022-09-15T15:06:28.886Z,95133.97
2022-09-15T15:09:03.328Z,95135.91
2022-09-15T15:11:33.165Z,95141.44
2022-09-15T15:14:00.345Z,95139.88
2022-09-15T15:16:29.907Z,95137.00
2022-09-15T15:18:57.289Z,95141.38
2022-09-15T15:21:45.111Z,95148.19
2022-09-15T15:24:14.892Z,95147.25
2022-09-15T15:26:43.958Z,95146.50
2022-09-15T15:29:34.976Z,95151.56
2022-09-15T15:32:06.228Z,95150.41
2022-09-15T15:34:33.199Z,95152.81
2022-09-15T15:37:29.411Z,95162.31
2022-09-15T15:39:58.520Z,95154.03
2022-09-15T15:42:26.592Z,95161.72
2022-09-15T15:45:25.934Z,95152.72
2022-09-15T15:47:53.305Z,95148.63
2022-09-15T15:50:25.343Z,95149.31
2022-09-15T15:52:52.542Z,95156.38
2022-09-15T15:55:21.676Z,95156.91
2022-09-15T15:57:58.458Z,95150.53
2022-09-15T16:00:48.200Z,95160.38
2022-09-15T16:03:16.216Z,95162.63
2022-09-15T16:05:45.429Z,95167.00
2022-09-15T16:08:26.470Z,95173.22
2022-09-15T16:10:54.466Z,95172.97
2022-09-15T16:13:22.015Z,95168.28
2022-09-15T16:15:49.250Z,95165.94
2022-09-15T16:18:15.882Z,95158.41
2022-09-15T16:20:42.778Z,95150.00
2022-09-15T16:23:17.794Z,95155.25
2022-09-15T16:26:03.479Z,95160.56
2022-09-15T16:28:30.337Z,95167.50
2022-09-15T16:30:57.262Z,95171.81
2022-09-15T16:33:24.939Z,95178.88
2022-09-15T16:36:08.875Z,95184.06
2022-09-15T16:38:36.767Z,95162.94
2022-09-15T16:41:06.317Z,95171.00
2022-09-15T16:43:32.902Z,95171.09
2022-09-15T16:45:59.584Z,95171.81
2022-09-15T16:48:27.249Z,95170.00
2022-09-15T16:51:19.529Z,95169.78
2022-09-15T16:53:40.791Z,95175.41
2022-09-15T16:56:10.636Z,95176.88
2022-09-15T16:58:37.713Z,95183.34
2022-09-15T17:01:04.967Z,95180.69
2022-09-15T17:03:31.761Z,95171.47
2022-09-15T17:06:00.883Z,95179.03
2022-09-15T17:08:32.016Z,95175.44
2022-09-15T17:10:59.848Z,95178.91
2022-09-15T17:13:30.584Z,95178.91
2022-09-15T17:15:58.559Z,95181.69
2022-09-15T17:18:25.854Z,95176.41
2022-09-15T17:20:53.121Z,95193.78
2022-09-15T17:23:46.985Z,95190.53
2022-09-15T17:26:23.471Z,95189.69
2022-09-15T17:28:52.273Z,95183.44
2022-09-15T17:31:21.673Z,95190.31
2022-09-15T17:33:49.990Z,95186.34
2022-09-15T17:36:17.321Z,95195.16
2022-09-15T17:38:45.307Z,95195.75
2022-09-15T17:41:17.402Z,95196.97
2022-09-15T17:43:44.016Z,95198.56
2022-09-15T17:46:10.737Z,95191.13
2022-09-15T17:48:38.941Z,95198.31
2022-09-15T17:51:12.870Z,95195.09
2022-09-15T17:53:39.404Z,95195.53
2022-09-15T17:56:06.161Z,95198.50
2022-09-15T17:58:33.330Z,95202.72
2022-09-15T18:01:00.285Z,95201.16
2022-09-15T18:03:35.075Z,95197.91
2022-09-15T18:06:08.357Z,95201.53
2022-09-15T18:08:38.598Z,95198.63
2022-09-15T18:11:06.416Z,95211.56
2022-09-15T18:13:34.050Z,95200.97
2022-09-15T18:16:12.344Z,95208.09
2022-09-15T18:18:40.588Z,95201.19
2022-09-15T18:21:21.259Z,95211.16
2022-09-15T18:23:47.998Z,95213.22
2022-09-15T18:26:14.549Z,95215.59
2022-09-15T18:28:41.088Z,95208.97
2022-09-15T18:31:08.806Z,95208.34
2022-09-15T18:33:35.394Z,95211.81
2022-09-15T18:36:02.078Z,95218.00
2022-09-15T18:38:28.693Z,95214.47
2022-09-15T18:40:56.551Z,95215.66
2022-09-15T18:43:26.381Z,95214.09
2022-09-15T18:45:58.048Z,95225.84
2022-09-15T18:48:24.751Z,95224.31
2022-09-15T18:50:51.624Z,95227.75
2022-09-15T18:53:18.213Z,95225.84
2022-09-15T18:55:44.941Z,95229.28
2022-09-15T18:58:11.849Z,95234.88
2022-09-15T19:00:38.992Z,95236.66
2022-09-15T19:03:09.651Z,95242.47
2022-09-15T19:05:37.279Z,95241.09
2022-09-15T19:08:04.501Z,95243.09
2022-09-15T19:10:31.206Z,95248.53
2022-09-15T19:12:57.801Z,95250.66
2022-09-15T19:15:24.424Z,95249.50
2022-09-15T19:17:51.040Z,95250.56
2022-09-15T19:20:18.327Z,95255.53
2022-09-15T19:22:45.980Z,95256.47
2022-09-15T19:25:13.412Z,95252.16
2022-09-15T19:27:41.261Z,95259.41
2022-09-15T19:30:10.117Z,95255.81
2022-09-15T19:32:37.846Z,95249.19
2022-09-15T19:35:05.163Z,95253.69
2022-09-15T19:37:31.696Z,95251.53
2022-09-15T19:39:58.318Z,95254.03
2022-09-15T19:42:24.872Z,95252.56
2022-09-15T19:44:51.563Z,95259.88
2022-09-15T19:47:18.153Z,95255.66
2022-09-15T19:49:44.845Z,95260.59
2022-09-15T19:52:12.756Z,95266.63
2022-09-15T19:54:39.361Z,95266.00
2022-09-15T19:57:06.140Z,95263.75
2022-09-15T19:59:32.777Z,95271.91
2022-09-15T20:02:00.973Z,95264.44
2022-09-15T20:04:28.432Z,95267.88
2022-09-15T20:06:55.210Z,95262.19
2022-09-15T20:09:22.438Z,95262.94
2022-09-15T20:11:49.105Z,95262.00
2022-09-15T20:14:16.021Z,95259.50
2022-09-15T20:16:42.665Z,95261.88
2022-09-15T20:19:09.299Z,95260.41
2022-09-15T20:21:49.712Z,95261.88
2022-09-15T20:24:17.525Z,95266.56
2022-09-15T20:26:44.118Z,95266.94
2022-09-15T20:29:10.866Z,95265.22
2022-09-15T20:31:37.421Z,95277.78
2022-09-15T20:34:03.977Z,95274.69
2022-09-15T20:36:33.444Z,95268.56
2022-09-15T20:39:03.285Z,95270.69
2022-09-15T20:41:32.029Z,95277.53
2022-09-15T20:43:59.193Z,95274.63
2022-09-15T20:46:26.464Z,95273.78
2022-09-15T20:48:53.294Z,95272.56
2022-09-15T20:51:25.534Z,95269.28
2022-09-15T20:53:54.655Z,95275.78
2022-09-15T20:56:25.350Z,95282.00
2022-09-15T20:58:53.763Z,95284.91
2022-09-15T21:01:22.905Z,95269.78
2022-09-15T21:03:49.795Z,95278.06
2022-09-15T21:06:24.000Z,95274.09
2022-09-15T21:08:51.153Z,95274.59
2022-09-15T21:11:20.188Z,95277.75
2022-09-15T21:13:48.084Z,95277.06
2022-09-15T21:16:20.392Z,95282.00
2022-09-15T21:18:47.860Z,95283.78
2022-09-15T21:21:16.927Z,95287.91
2022-09-15T21:23:46.082Z,95292.41
2022-09-15T21:26:21.068Z,95293.63
2022-09-15T21:28:48.716Z,95297.59
2022-09-15T21:31:26.957Z,95287.44
2022-09-15T21:33:54.412Z,95294.81
2022-09-15T21:36:26.887Z,95286.06
2022-09-15T21:38:56.216Z,95284.47
2022-09-15T21:41:25.994Z,95293.13
2022-09-15T21:43:54.837Z,95291.22
2022-09-15T21:46:24.173Z,95292.88
2022-09-15T21:48:51.715Z,95290.00
2022-09-15T21:51:24.531Z,95293.38
2022-09-15T21:53:56.600Z,95295.97
2022-09-15T21:56:23.772Z,95298.88
2022-09-15T21:58:50.535Z,95294.69
2022-09-15T22:01:21.500Z,95294.47
2022-09-15T22:03:51.454Z,95298.81
2022-09-15T22:06:19.902Z,95300.66
2022-09-15T22:08:46.830Z,95293.94
2022-09-15T22:11:13.536Z,95297.47
2022-09-15T22:13:42.094Z,95295.50
2022-09-15T22:16:12.653Z,95288.41
2022-09-15T22:18:40.484Z,95296.09
2022-09-15T22:21:13.372Z,95290.25
2022-09-15T22:23:40.114Z,95288.41
2022-09-15T22:26:12.771Z,95294.66
2022-09-15T22:28:39.496Z,95304.91
2022-09-15T22:31:08.547Z,95300.75
2022-09-15T22:33:35.646Z,95299.53
2022-09-15T22:36:02.565Z,95303.94
2022-09-15T22:38:30.050Z,95301.41
2022-09-15T22:41:03.892Z,95303.22
2022-09-15T22:43:30.666Z,95295.63
2022-09-15T22:45:57.378Z,95301.59
2022-09-15T22:48:24.182Z,95301.06
2022-09-15T22:50:50.815Z,95298.59
2022-09-15T22:53:17.405Z,95299.19
2022-09-15T22:55:44.014Z,95301.81
2022-09-15T22:58:10.675Z,95302.91
2022-09-15T23:00:38.292Z,95303.63
2022-09-15T23:03:05.933Z,95302.81
2022-09-15T23:05:33.954Z,95307.00
2022-09-15T23:08:00.523Z,95301.91
2022-09-15T23:10:27.357Z,95302.16
2022-09-15T23:12:54.420Z,95298.81
2022-09-15T23:15:20.995Z,95301.34
2022-09-15T23:17:47.923Z,95291.88
2022-09-15T23:20:14.490Z,95287.63
2022-09-15T23:22:41.105Z,95285.88
2022-09-15T23:25:08.162Z,95288.00
2022-09-15T23:27:34.698Z,95287.81
2022-09-15T23:30:01.233Z,95289.50
2022-09-15T23:32:27.855Z,95288.56
2022-09-15T23:34:54.843Z,95284.72
2022-09-15T23:37:21.413Z,95288.06
2022-09-15T23:39:48.064Z,95293.59
2022-09-15T23:42:18.755Z,95294.03
2022-09-15T23:44:45.807Z,95291.97
2022-09-15T23:47:12.403Z,95291.41
2022-09-15T23:49:38.954Z,95285.00
2022-09-15T23:52:05.497Z,95283.78
2022-09-15T23:54:32.050Z,95284.41
2022-09-15T23:56:58.747Z,95279.06
2022-09-15T23:59:25.324Z,95277.38
