createdAt,value
2023-03-12T00:01:42.672Z,24.06
2023-03-12T00:03:47.409Z,24.24
2023-03-12T00:05:51.834Z,24.13
2023-03-12T00:07:56.229Z,24.1
2023-03-12T00:10:00.661Z,24.2
2023-03-12T00:12:05.133Z,24.35
2023-03-12T00:14:09.458Z,23.67
2023-03-12T00:16:14.211Z,23.66
2023-03-12T00:18:18.648Z,23.56
2023-03-12T00:20:23.102Z,23.45
2023-03-12T00:22:27.552Z,23.53
2023-03-12T00:24:31.952Z,23.53
2023-03-12T00:26:36.431Z,23.59
2023-03-12T00:28:40.818Z,23.59
2023-03-12T00:30:45.229Z,23.78
2023-03-12T00:32:49.863Z,23.82
2023-03-12T00:34:54.298Z,23.86
2023-03-12T00:36:58.691Z,23.67
2023-03-12T00:39:03.112Z,23.95
2023-03-12T00:41:07.723Z,23.94
2023-03-12T00:43:12.122Z,23.63
2023-03-12T00:45:16.544Z,23.6
2023-03-12T00:47:20.914Z,23.86
2023-03-12T00:49:25.261Z,23.49
2023-03-12T00:51:29.743Z,23.58
2023-03-12T00:53:34.116Z,23.51
2023-03-12T00:55:38.475Z,23.42
2023-03-12T00:57:42.817Z,23.46
2023-03-12T00:59:47.164Z,23.41
2023-03-12T01:01:51.519Z,23.66
2023-03-12T01:03:56.090Z,23.37
2023-03-12T01:06:00.528Z,23.36
2023-03-12T01:08:04.881Z,23.42
2023-03-12T01:10:09.208Z,23.18
2023-03-12T01:12:13.582Z,23.28
2023-03-12T01:14:17.923Z,23.32
2023-03-12T01:16:22.515Z,23.17
2023-03-12T01:18:26.957Z,23.16
2023-03-12T01:20:31.373Z,22.95
2023-03-12T01:22:35.724Z,23.3
2023-03-12T01:24:40.108Z,23.15
2023-03-12T01:26:44.542Z,23.19
2023-03-12T01:28:48.963Z,23.08
2023-03-12T01:30:53.413Z,23.08
2023-03-12T01:32:57.850Z,23.04
2023-03-12T01:35:02.225Z,23.21
2023-03-12T01:37:06.585Z,23.08
2023-03-12T01:39:11.010Z,23.11
2023-03-12T01:41:15.383Z,23.06
2023-03-12T01:43:19.715Z,23.18
2023-03-12T01:45:24.068Z,23.08
2023-03-12T01:47:28.447Z,23.25
2023-03-12T01:49:32.856Z,23.13
2023-03-12T01:51:37.441Z,23.01
2023-03-12T01:53:41.784Z,23.01
2023-03-12T01:55:46.114Z,23.2
2023-03-12T01:57:50.516Z,23
2023-03-12T01:59:54.886Z,22.99
2023-03-12T02:01:59.406Z,23.03
2023-03-12T02:04:04.017Z,23.01
2023-03-12T02:06:08.443Z,22.82
2023-03-12T02:08:12.791Z,22.79
2023-03-12T02:10:17.271Z,22.7
2023-03-12T02:12:21.586Z,22.79
2023-03-12T02:14:26.104Z,22.83
2023-03-12T02:16:30.721Z,23.04
2023-03-12T02:18:35.128Z,22.84
2023-03-12T02:20:39.538Z,22.74
2023-03-12T02:22:43.877Z,22.83
2023-03-12T02:24:48.191Z,22.8
2023-03-12T02:26:52.600Z,22.74
2023-03-12T02:28:56.922Z,22.86
2023-03-12T02:31:01.399Z,22.69
2023-03-12T02:33:05.717Z,22.74
2023-03-12T02:35:10.088Z,22.68
2023-03-12T02:37:14.464Z,22.87
2023-03-12T02:39:18.794Z,22.69
2023-03-12T02:41:23.136Z,22.67
2023-03-12T02:43:27.508Z,22.75
2023-03-12T02:45:31.893Z,22.67
2023-03-12T02:47:36.278Z,22.48
2023-03-12T02:49:40.607Z,22.68
2023-03-12T02:51:45.057Z,22.61
2023-03-12T02:53:49.463Z,22.56
2023-03-12T02:55:53.806Z,22.55
2023-03-12T02:57:58.228Z,22.6
2023-03-12T03:00:03.147Z,22.48
2023-03-12T03:02:07.571Z,22.82
2023-03-12T03:04:12.246Z,22.72
2023-03-12T03:06:16.607Z,22.93
2023-03-12T03:08:20.971Z,22.72
2023-03-12T03:10:25.470Z,22.76
2023-03-12T03:12:29.828Z,22.82
2023-03-12T03:14:34.267Z,22.49
2023-03-12T03:16:38.707Z,22.47
2023-03-12T03:18:43.208Z,22.5
2023-03-12T03:20:47.586Z,22.62
2023-03-12T03:22:51.975Z,22.74
2023-03-12T03:24:56.318Z,22.93
2023-03-12T03:27:00.674Z,22.96
2023-03-12T03:29:05.082Z,22.76
2023-03-12T03:31:09.728Z,22.91
2023-03-12T03:33:14.085Z,22.74
2023-03-12T03:35:18.457Z,22.79
2023-03-12T03:37:22.798Z,23.04
2023-03-12T03:39:27.110Z,23.36
2023-03-12T03:41:31.583Z,22.86
2023-03-12T03:43:46.901Z,22.6
2023-03-12T03:45:51.499Z,22.73
2023-03-12T03:47:55.892Z,22.81
2023-03-12T03:50:00.237Z,22.78
2023-03-12T03:52:04.583Z,23.15
2023-03-12T03:54:08.945Z,22.7
2023-03-12T03:56:13.344Z,22.74
2023-03-12T03:58:17.644Z,22.74
2023-03-12T04:00:22.028Z,22.69
2023-03-12T04:02:26.390Z,22.92
2023-03-12T04:04:30.769Z,23.07
2023-03-12T04:06:35.088Z,22.84
2023-03-12T04:08:39.542Z,23.01
2023-03-12T04:10:43.888Z,22.72
2023-03-12T04:12:48.279Z,22.6
2023-03-12T04:14:52.639Z,22.53
2023-03-12T04:16:57.001Z,22.58
2023-03-12T04:19:01.353Z,22.67
2023-03-12T04:21:05.721Z,22.66
2023-03-12T04:23:10.040Z,22.72
2023-03-12T04:25:14.393Z,22.54
2023-03-12T04:27:18.714Z,22.59
2023-03-12T04:29:23.054Z,22.5
2023-03-12T04:31:27.655Z,22.43
2023-03-12T04:33:32.040Z,22.44
2023-03-12T04:35:36.623Z,22.49
2023-03-12T04:37:41.010Z,22.5
2023-03-12T04:39:45.353Z,22.63
2023-03-12T04:41:49.739Z,22.36
2023-03-12T04:43:54.164Z,22.3
2023-03-12T04:45:58.501Z,22.31
2023-03-12T04:48:02.884Z,22.25
2023-03-12T04:50:07.313Z,22.25
2023-03-12T04:52:11.670Z,22.3
2023-03-12T04:54:16.065Z,22.29
2023-03-12T04:56:20.399Z,22.29
2023-03-12T04:58:24.802Z,22.4
2023-03-12T05:00:29.168Z,22.41
2023-03-12T05:02:33.680Z,22.28
2023-03-12T05:04:38.065Z,22.32
2023-03-12T05:06:42.405Z,22.27
2023-03-12T05:08:47.114Z,22.21
2023-03-12T05:10:51.581Z,22.18
2023-03-12T05:12:56.013Z,22.16
2023-03-12T05:15:00.330Z,22.28
2023-03-12T05:17:04.689Z,22.19
2023-03-12T05:19:09.082Z,22.08
2023-03-12T05:21:13.490Z,22.09
2023-03-12T05:23:18.168Z,22.14
2023-03-12T05:25:22.554Z,22.02
2023-03-12T05:27:26.911Z,22.05
2023-03-12T05:29:31.289Z,22.07
2023-03-12T05:31:35.857Z,22.13
2023-03-12T05:33:40.279Z,22.01
2023-03-12T05:35:44.888Z,22.02
2023-03-12T05:37:49.283Z,21.98
2023-03-12T05:39:53.658Z,22.04
2023-03-12T05:41:57.989Z,22.41
2023-03-12T05:44:02.389Z,22.29
2023-03-12T05:46:06.949Z,22.17
2023-03-12T05:48:11.374Z,22.29
2023-03-12T05:50:15.734Z,22.32
2023-03-12T05:52:20.042Z,22.42
2023-03-12T05:54:24.419Z,22.11
2023-03-12T05:56:28.805Z,22.3
2023-03-12T05:58:33.124Z,22.29
2023-03-12T06:00:37.496Z,22.21
2023-03-12T06:02:42.176Z,22.22
2023-03-12T06:04:46.648Z,22.32
2023-03-12T06:06:51.018Z,22.31
2023-03-12T06:08:55.397Z,22.33
2023-03-12T06:10:59.758Z,22.43
2023-03-12T06:13:04.270Z,22.64
2023-03-12T06:15:08.743Z,22.37
2023-03-12T06:17:13.092Z,22.53
2023-03-12T06:19:17.470Z,22.5
2023-03-12T06:21:21.834Z,22.5
2023-03-12T06:23:26.165Z,22.67
2023-03-12T06:25:30.538Z,22.76
2023-03-12T06:27:34.992Z,22.4
2023-03-12T06:29:39.348Z,22.64
2023-03-12T06:31:44.213Z,22.64
2023-03-12T06:33:48.667Z,22.62
2023-03-12T06:35:53.256Z,22.66
2023-03-12T06:37:57.674Z,22.65
2023-03-12T06:40:02.130Z,22.62
2023-03-12T06:42:06.640Z,22.81
2023-03-12T06:44:11.089Z,22.73
2023-03-12T06:46:15.572Z,22.79
2023-03-12T06:48:19.932Z,22.66
2023-03-12T06:50:24.296Z,22.73
2023-03-12T06:52:28.645Z,22.86
2023-03-12T06:54:32.990Z,22.76
2023-03-12T06:56:37.344Z,22.78
2023-03-12T06:58:41.778Z,22.67
2023-03-12T07:00:46.135Z,23.1
2023-03-12T07:02:50.493Z,23.46
2023-03-12T07:04:55.098Z,23.27
2023-03-12T07:06:59.528Z,23
2023-03-12T07:09:03.946Z,22.97
2023-03-12T07:11:08.354Z,22.77
2023-03-12T07:13:12.675Z,22.97
2023-03-12T07:15:17.020Z,22.87
2023-03-12T07:17:21.382Z,22.96
2023-03-12T07:19:25.754Z,22.83
2023-03-12T07:21:30.158Z,23.18
2023-03-12T07:23:34.539Z,23.12
2023-03-12T07:25:38.989Z,23.25
2023-03-12T07:27:43.356Z,22.98
2023-03-12T07:29:47.700Z,23.04
2023-03-12T07:31:52.021Z,22.88
2023-03-12T07:33:57.092Z,22.83
2023-03-12T07:36:02.151Z,22.72
2023-03-12T07:38:06.741Z,22.66
2023-03-12T07:40:11.213Z,22.82
2023-03-12T07:42:15.732Z,22.92
2023-03-12T07:44:20.142Z,22.75
2023-03-12T07:46:24.960Z,22.81
2023-03-12T07:48:29.375Z,22.88
2023-03-12T07:50:33.762Z,23.57
2023-03-12T07:52:38.384Z,24.3
2023-03-12T07:54:42.947Z,24.52
2023-03-12T07:56:48.495Z,24.44
2023-03-12T07:58:54.115Z,24.59
2023-03-12T08:00:58.942Z,24.69
2023-03-12T08:03:04.162Z,24.68
2023-03-12T08:05:09.004Z,24.75
2023-03-12T08:07:13.595Z,24.83
2023-03-12T08:09:18.003Z,24.99
2023-03-12T08:11:22.361Z,24.98
2023-03-12T08:13:27.036Z,25.9
2023-03-12T08:15:31.482Z,26.75
2023-03-12T08:17:35.828Z,27.77
2023-03-12T08:19:40.297Z,28.27
2023-03-12T08:21:45.295Z,28.47
2023-03-12T08:23:49.969Z,28.96
2023-03-12T08:25:54.468Z,28.66
2023-03-12T08:27:58.972Z,29.06
2023-03-12T08:30:04.504Z,29.07
2023-03-12T08:32:09.221Z,29.21
2023-03-12T08:34:13.618Z,29.25
2023-03-12T08:36:18.073Z,29.28
2023-03-12T08:38:22.388Z,29.25
2023-03-12T08:40:26.868Z,29.37
2023-03-12T08:42:31.328Z,29.31
2023-03-12T08:44:35.760Z,29.38
2023-03-12T08:46:40.286Z,29.46
2023-03-12T08:48:44.737Z,29.41
2023-03-12T08:50:49.148Z,29.35
2023-03-12T08:52:53.503Z,29.37
2023-03-12T08:54:57.956Z,29.33
2023-03-12T08:57:02.582Z,27.8
2023-03-12T08:59:06.982Z,27.92
2023-03-12T09:01:11.438Z,28.82
2023-03-12T09:03:16.421Z,28.83
2023-03-12T09:05:20.799Z,28.49
2023-03-12T09:07:25.219Z,28.73
2023-03-12T09:09:29.708Z,28.64
2023-03-12T09:11:34.163Z,28.64
2023-03-12T09:15:01.804Z,28.61
2023-03-12T09:17:06.848Z,28.32
2023-03-12T09:19:11.301Z,28.68
2023-03-12T09:21:15.628Z,28.83
2023-03-12T09:23:20.085Z,29.21
2023-03-12T09:25:24.497Z,29.27
2023-03-12T09:27:28.866Z,29.38
2023-03-12T09:29:33.235Z,29.47
2023-03-12T09:31:37.681Z,29.46
2023-03-12T09:33:42.027Z,29.72
2023-03-12T09:35:46.474Z,29.76
2023-03-12T09:37:50.896Z,29.77
2023-03-12T09:39:55.254Z,29.73
2023-03-12T09:41:59.633Z,29.71
2023-03-12T09:44:04.067Z,29.77
2023-03-12T09:46:08.552Z,29.87
2023-03-12T09:48:12.942Z,29.95
2023-03-12T09:50:17.287Z,30.16
2023-03-12T09:52:21.613Z,30.46
2023-03-12T09:54:25.991Z,30.72
2023-03-12T09:56:30.326Z,30.64
2023-03-12T09:58:34.700Z,30.8
2023-03-12T10:00:39.280Z,31.25
2023-03-12T10:02:43.681Z,30.88
2023-03-12T10:05:01.667Z,31.12
2023-03-12T10:07:06.326Z,31.07
2023-03-12T10:09:10.860Z,31.05
2023-03-12T10:11:15.258Z,30.97
2023-03-12T10:13:19.744Z,31
2023-03-12T10:15:24.092Z,30.91
2023-03-12T10:17:28.462Z,30.87
2023-03-12T10:19:32.939Z,30.64
2023-03-12T10:21:37.697Z,30.61
2023-03-12T10:23:42.069Z,30.63
2023-03-12T10:25:46.444Z,30.53
2023-03-12T10:27:51.006Z,30.47
2023-03-12T10:29:55.530Z,30.89
2023-03-12T10:31:59.966Z,30.51
2023-03-12T10:34:04.347Z,30.58
2023-03-12T10:36:08.917Z,30.32
2023-03-12T10:38:13.308Z,30.54
2023-03-12T10:40:17.699Z,30.31
2023-03-12T10:42:22.100Z,30.48
2023-03-12T10:44:26.552Z,30.25
2023-03-12T10:46:34.420Z,30.09
2023-03-12T10:48:39.029Z,30.12
2023-03-12T10:50:43.381Z,29.98
2023-03-12T10:52:47.748Z,30.3
2023-03-12T10:54:52.178Z,30.85
2023-03-12T10:56:56.622Z,29.23
2023-03-12T10:59:01.030Z,27.07
2023-03-12T11:01:05.394Z,27.29
2023-03-12T11:03:09.805Z,26.83
2023-03-12T11:05:14.210Z,26.77
2023-03-12T11:07:18.622Z,27.23
2023-03-12T11:09:23.009Z,28.16
2023-03-12T11:11:27.359Z,29.53
2023-03-12T11:13:31.874Z,29.99
2023-03-12T11:15:36.350Z,30.03
2023-03-12T11:17:40.734Z,29.64
2023-03-12T11:19:45.171Z,29.48
2023-03-12T11:21:49.517Z,29.59
2023-03-12T11:23:53.865Z,30.03
2023-03-12T11:25:58.262Z,30.04
2023-03-12T11:28:02.826Z,29.98
2023-03-12T11:30:07.689Z,30.35
2023-03-12T11:32:12.075Z,30.3
2023-03-12T11:34:16.492Z,30.4
2023-03-12T11:36:20.866Z,30.71
2023-03-12T11:38:25.235Z,30.18
2023-03-12T11:40:29.605Z,31.14
2023-03-12T11:42:34.110Z,30.99
2023-03-12T11:44:38.610Z,27.31
2023-03-12T11:46:43.242Z,24.97
2023-03-12T11:48:47.779Z,27.06
2023-03-12T11:50:52.194Z,28.68
2023-03-12T11:52:56.640Z,29.63
2023-03-12T11:55:01.044Z,30.32
2023-03-12T11:57:05.596Z,30.28
2023-03-12T11:59:10.013Z,30.21
2023-03-12T12:01:14.497Z,29.9
2023-03-12T12:03:19.069Z,29.84
2023-03-12T12:05:23.597Z,29.92
2023-03-12T12:07:27.937Z,29.96
2023-03-12T12:09:32.311Z,29.82
2023-03-12T12:11:36.718Z,29.91
2023-03-12T12:13:41.068Z,29.84
2023-03-12T12:15:45.647Z,29.93
2023-03-12T12:17:49.986Z,29.8
2023-03-12T12:19:54.305Z,29.82
2023-03-12T12:21:58.893Z,29.65
2023-03-12T12:24:03.513Z,29.62
2023-03-12T12:26:08.205Z,29.72
2023-03-12T12:28:12.649Z,29.67
2023-03-12T12:30:17.018Z,29.62
2023-03-12T12:32:21.541Z,29.49
2023-03-12T12:34:26.060Z,29.67
2023-03-12T12:36:30.428Z,29.6
2023-03-12T12:38:34.800Z,29.59
2023-03-12T12:40:39.200Z,29.6
2023-03-12T12:42:43.855Z,29.59
2023-03-12T12:44:48.211Z,29.57
2023-03-12T12:46:52.609Z,29.77
2023-03-12T12:48:56.979Z,30.08
2023-03-12T12:51:01.481Z,29.54
2023-03-12T12:53:06.078Z,29.89
2023-03-12T12:55:10.536Z,30.03
2023-03-12T12:57:14.982Z,30.05
2023-03-12T12:59:19.387Z,30.24
2023-03-12T13:01:26.544Z,30.55
2023-03-12T13:03:32.223Z,30.65
2023-03-12T13:05:36.600Z,30.53
2023-03-12T13:07:40.963Z,30.51
2023-03-12T13:09:45.530Z,31.1
2023-03-12T13:11:49.909Z,30.74
2023-03-12T13:13:54.340Z,30.75
2023-03-12T13:15:58.969Z,30.79
2023-03-12T13:18:03.462Z,30.94
2023-03-12T13:20:08.042Z,30.94
2023-03-12T13:22:12.456Z,30.75
2023-03-12T13:24:19.845Z,30.87
2023-03-12T13:26:24.193Z,30.4
2023-03-12T13:28:28.662Z,30.05
2023-03-12T13:30:33.026Z,30.37
2023-03-12T13:32:37.870Z,29.67
2023-03-12T13:34:42.514Z,29.69
2023-03-12T13:36:46.881Z,30.38
2023-03-12T13:38:51.278Z,30.46
2023-03-12T13:40:55.732Z,30.5
2023-03-12T13:43:00.159Z,30.56
2023-03-12T13:45:04.609Z,29.97
2023-03-12T13:47:09.043Z,29.76
2023-03-12T13:49:13.484Z,29.81
2023-03-12T13:51:17.905Z,29.76
2023-03-12T13:53:22.237Z,29.74
2023-03-12T13:55:26.658Z,30.56
2023-03-12T13:57:31.043Z,30.68
2023-03-12T13:59:35.554Z,30.71
2023-03-12T14:01:40.228Z,31.16
2023-03-12T14:03:44.677Z,31.26
2023-03-12T14:05:49.047Z,31.13
2023-03-12T14:07:53.462Z,31.73
2023-03-12T14:09:57.857Z,31.74
2023-03-12T14:12:02.461Z,31.64
2023-03-12T14:14:07.064Z,31.69
2023-03-12T14:16:11.687Z,31.48
2023-03-12T14:18:16.068Z,31.59
2023-03-12T14:20:20.536Z,31.61
2023-03-12T14:22:25.071Z,31.47
2023-03-12T14:24:29.541Z,31.33
2023-03-12T14:26:33.899Z,31.35
2023-03-12T14:28:38.252Z,31.59
2023-03-12T14:30:42.627Z,31.54
2023-03-12T14:32:47.401Z,30.97
2023-03-12T14:34:51.822Z,31.45
2023-03-12T14:36:56.295Z,31.38
2023-03-12T14:39:00.678Z,31.64
2023-03-12T14:41:05.213Z,31.53
2023-03-12T14:43:09.558Z,31.39
2023-03-12T14:45:14.011Z,31.5
2023-03-12T14:47:18.388Z,31.58
2023-03-12T14:49:23.007Z,31.02
2023-03-12T14:51:27.830Z,29.78
2023-03-12T14:53:32.196Z,27.48
2023-03-12T14:55:36.652Z,28.95
2023-03-12T14:57:41.013Z,29.07
2023-03-12T14:59:45.369Z,29.7
2023-03-12T15:01:49.957Z,29.78
2023-03-12T15:03:54.380Z,30.12
2023-03-12T15:05:58.780Z,30.06
2023-03-12T15:08:03.238Z,29.79
2023-03-12T15:10:07.622Z,29.71
2023-03-12T15:12:11.938Z,30.1
2023-03-12T15:14:16.385Z,29.97
2023-03-12T15:16:20.962Z,29.89
2023-03-12T15:18:25.318Z,30.04
2023-03-12T15:20:29.796Z,30.14
2023-03-12T15:22:34.132Z,29.91
2023-03-12T15:24:38.502Z,29.77
2023-03-12T15:26:42.870Z,29.82
2023-03-12T15:28:47.183Z,30.01
2023-03-12T15:30:51.635Z,29.91
2023-03-12T15:32:56.643Z,30.18
2023-03-12T15:35:02.515Z,30.24
2023-03-12T15:37:07.005Z,29.94
2023-03-12T15:39:11.497Z,29.82
2023-03-12T15:41:15.937Z,30.18
2023-03-12T15:43:20.338Z,30.19
2023-03-12T15:45:25.222Z,30.24
2023-03-12T15:47:29.649Z,30.36
2023-03-12T15:49:34.145Z,30.57
2023-03-12T15:51:38.712Z,30.5
2023-03-12T15:53:43.109Z,30.44
2023-03-12T15:55:47.474Z,30.11
2023-03-12T15:57:51.906Z,30.25
2023-03-12T15:59:56.308Z,30.27
2023-03-12T16:02:00.797Z,30.05
2023-03-12T16:04:05.194Z,30.12
2023-03-12T16:06:09.533Z,30.29
2023-03-12T16:08:13.880Z,30.19
2023-03-12T16:10:18.260Z,28.8
2023-03-12T16:12:22.680Z,26.98
2023-03-12T16:14:27.087Z,26.45
2023-03-12T16:16:31.720Z,26.17
2023-03-12T16:18:36.077Z,25.74
2023-03-12T16:20:40.446Z,25.43
2023-03-12T16:22:44.795Z,25.39
2023-03-12T16:24:49.228Z,26.87
2023-03-12T16:26:53.613Z,27.27
2023-03-12T16:28:57.960Z,27.83
2023-03-12T16:31:02.330Z,28.26
2023-03-12T16:33:10.887Z,28.18
2023-03-12T16:35:15.337Z,28.52
2023-03-12T16:37:19.665Z,28.19
2023-03-12T16:39:24.029Z,28.47
2023-03-12T16:41:28.408Z,29.41
2023-03-12T16:43:32.754Z,29.38
2023-03-12T16:45:37.563Z,29.59
2023-03-12T16:47:42.121Z,29.17
2023-03-12T16:49:46.506Z,29.6
2023-03-12T16:51:50.853Z,29.99
2023-03-12T16:54:13.072Z,30
2023-03-12T16:56:17.467Z,29.61
2023-03-12T16:58:21.868Z,29.76
2023-03-12T17:00:26.267Z,30.1
2023-03-12T17:02:30.620Z,29.88
2023-03-12T17:04:35.333Z,29.68
2023-03-12T17:06:39.688Z,29.98
2023-03-12T17:08:44.047Z,30.32
2023-03-12T17:10:48.723Z,29.31
2023-03-12T17:12:53.342Z,30.05
2023-03-12T17:14:58.635Z,30
2023-03-12T17:17:03.333Z,30.25
2023-03-12T17:19:07.822Z,30.45
2023-03-12T17:21:12.180Z,30.27
2023-03-12T17:23:16.654Z,29.99
2023-03-12T17:25:21.011Z,30.12
2023-03-12T17:27:25.399Z,29.91
2023-03-12T17:29:29.747Z,30.1
2023-03-12T17:31:34.597Z,30.37
2023-03-12T17:33:39.016Z,29.96
2023-03-12T17:35:43.814Z,30.06
2023-03-12T17:37:48.167Z,29.89
2023-03-12T17:39:52.506Z,29.79
2023-03-12T17:41:56.863Z,29.77
2023-03-12T17:44:01.324Z,30.04
2023-03-12T17:46:05.955Z,29.66
2023-03-12T17:48:10.323Z,29.7
2023-03-12T17:50:14.796Z,29.93
2023-03-12T17:52:19.176Z,29.94
2023-03-12T17:54:23.525Z,30.07
2023-03-12T17:56:27.897Z,29.95
2023-03-12T17:58:32.278Z,30.27
2023-03-12T18:00:36.734Z,30.1
2023-03-12T18:02:41.103Z,30.2
2023-03-12T18:04:45.715Z,30.25
2023-03-12T18:06:50.169Z,30.33
2023-03-12T18:08:54.534Z,30.25
2023-03-12T18:10:58.956Z,31.04
2023-03-12T18:13:03.349Z,31.39
2023-03-12T18:15:07.773Z,31.68
2023-03-12T18:17:12.129Z,31.59
2023-03-12T18:19:16.517Z,31.9
2023-03-12T18:21:20.948Z,32.46
2023-03-12T18:23:25.306Z,32.98
2023-03-12T18:25:29.722Z,33.26
2023-03-12T18:27:34.169Z,32.7
2023-03-12T18:29:38.584Z,32.29
2023-03-12T18:31:43.385Z,31.8
2023-03-12T18:33:47.751Z,31.4
2023-03-12T18:35:55.700Z,30.82
2023-03-12T18:38:00.081Z,30.58
2023-03-12T18:40:04.457Z,30.3
2023-03-12T18:42:08.829Z,30.16
2023-03-12T18:44:13.186Z,30.16
2023-03-12T18:46:17.775Z,30.22
2023-03-12T18:48:22.263Z,28.54
2023-03-12T18:50:26.671Z,27.55
2023-03-12T18:52:31.136Z,26.9
2023-03-12T18:54:35.529Z,26.78
2023-03-12T18:56:39.938Z,26.66
2023-03-12T18:58:44.319Z,26.54
2023-03-12T19:00:48.658Z,28.38
2023-03-12T19:02:53.096Z,28.84
2023-03-12T19:04:58.449Z,28.82
2023-03-12T19:07:02.810Z,33.9
2023-03-12T19:09:07.231Z,29.89
2023-03-12T19:11:11.579Z,29.76
2023-03-12T19:13:15.926Z,31.35
2023-03-12T19:15:20.323Z,31.84
2023-03-12T19:17:24.661Z,33.74
2023-03-12T19:19:29.061Z,33.92
2023-03-12T19:21:33.421Z,34.1
2023-03-12T19:23:37.968Z,34.66
2023-03-12T19:25:42.430Z,35.95
2023-03-12T19:27:46.888Z,35.97
2023-03-12T19:29:51.284Z,36.79
2023-03-12T19:31:56.107Z,35.99
2023-03-12T19:34:00.533Z,35.99
2023-03-12T19:36:04.852Z,35.87
2023-03-12T19:38:09.210Z,35.79
2023-03-12T19:40:13.730Z,36.13
2023-03-12T19:42:18.078Z,35.93
2023-03-12T19:44:22.430Z,35.84
2023-03-12T19:46:26.794Z,35.62
2023-03-12T19:48:31.142Z,35.61
2023-03-12T19:50:35.541Z,35.49
2023-03-12T19:52:39.967Z,35.09
2023-03-12T19:55:04.567Z,35.4
2023-03-12T19:57:09.538Z,35.54
2023-03-12T19:59:13.899Z,35.36
2023-03-12T20:01:18.278Z,35.52
2023-03-12T20:03:23.235Z,34.84
2023-03-12T20:05:27.592Z,34.03
2023-03-12T20:07:32.116Z,34.12
2023-03-12T20:09:36.474Z,34.46
2023-03-12T20:11:40.815Z,33.74
2023-03-12T20:13:45.205Z,33.41
2023-03-12T20:15:49.692Z,32.91
2023-03-12T20:17:54.130Z,33.4
2023-03-12T20:19:58.505Z,33.34
2023-03-12T20:22:02.892Z,32.94
2023-03-12T20:24:07.297Z,32.98
2023-03-12T20:26:11.671Z,33.71
2023-03-12T20:28:16.094Z,33.66
2023-03-12T20:30:20.523Z,34.02
2023-03-12T20:32:25.167Z,34.58
2023-03-12T20:34:29.586Z,34.36
2023-03-12T20:36:34.071Z,35.53
2023-03-12T20:38:38.452Z,36.2
2023-03-12T20:40:42.807Z,35.62
2023-03-12T20:42:47.209Z,35.84
2023-03-12T20:44:51.584Z,35.17
2023-03-12T20:46:55.983Z,35.8
2023-03-12T20:49:00.372Z,34.96
2023-03-12T20:51:04.825Z,35.56
2023-03-12T20:53:09.203Z,34.98
2023-03-12T20:55:13.592Z,35.03
2023-03-12T20:57:17.990Z,35.01
2023-03-12T20:59:22.367Z,34.59
2023-03-12T21:01:27.169Z,34.77
2023-03-12T21:03:31.696Z,35.29
2023-03-12T21:05:36.148Z,34.55
2023-03-12T21:07:40.484Z,35.38
2023-03-12T21:09:44.835Z,35.47
2023-03-12T21:11:49.187Z,35.03
2023-03-12T21:13:53.593Z,35.34
2023-03-12T21:15:57.942Z,34.78
2023-03-12T21:18:02.324Z,35.44
2023-03-12T21:20:09.798Z,34.92
2023-03-12T21:22:14.289Z,35.11
2023-03-12T21:24:18.718Z,34.77
2023-03-12T21:26:23.197Z,34.58
2023-03-12T21:28:27.551Z,35.21
2023-03-12T21:30:32.062Z,34.99
2023-03-12T21:32:36.707Z,35.05
2023-03-12T21:34:41.077Z,32.88
2023-03-12T21:36:45.439Z,30.52
2023-03-12T21:38:50.031Z,28.63
2023-03-12T21:40:54.454Z,28.24
2023-03-12T21:42:58.888Z,27.86
2023-03-12T21:45:03.229Z,27.77
2023-03-12T21:47:07.694Z,27.19
2023-03-12T21:49:12.528Z,27.59
2023-03-12T21:51:16.896Z,27.08
2023-03-12T21:53:25.972Z,27
2023-03-12T21:55:30.405Z,26.77
2023-03-12T21:57:34.751Z,26.72
2023-03-12T21:59:39.091Z,26.34
2023-03-12T22:01:43.718Z,26.96
