createdAt,value
2019-01-22T00:01:23.964Z,-4.30
2019-01-22T00:03:57.660Z,-4.20
2019-01-22T00:06:31.388Z,-4.30
2019-01-22T00:09:02.481Z,-4.20
2019-01-22T00:11:35.905Z,-4.30
2019-01-22T00:14:05.620Z,-4.30
2019-01-22T00:16:34.707Z,-4.40
2019-01-22T00:19:06.507Z,-4.50
2019-01-22T00:21:39.184Z,-4.40
2019-01-22T00:24:16.557Z,-4.60
2019-01-22T00:26:48.309Z,-4.60
2019-01-22T00:29:21.050Z,-4.70
2019-01-22T00:31:50.945Z,-4.80
2019-01-22T00:34:19.758Z,-4.60
2019-01-22T00:36:51.009Z,-4.70
2019-01-22T00:39:23.201Z,-4.70
2019-01-22T00:41:55.856Z,-4.80
2019-01-22T00:44:30.393Z,-4.70
2019-01-22T00:47:02.426Z,-4.70
2019-01-22T00:49:31.314Z,-4.60
2019-01-22T00:52:01.271Z,-4.40
2019-01-22T00:54:32.652Z,-4.50
2019-01-22T00:57:05.891Z,-4.50
2019-01-22T00:59:38.575Z,-4.40
2019-01-22T01:02:11.630Z,-4.50
2019-01-22T01:04:41.921Z,-4.50
2019-01-22T01:07:10.317Z,-4.50
2019-01-22T01:09:40.615Z,-4.50
2019-01-22T01:12:12.804Z,-4.50
2019-01-22T01:14:42.409Z,-4.60
2019-01-22T01:17:10.814Z,-4.60
2019-01-22T01:19:41.431Z,-4.70
2019-01-22T01:22:15.808Z,-4.60
2019-01-22T01:24:50.362Z,-4.70
2019-01-22T01:27:22.925Z,-4.60
2019-01-22T01:29:53.796Z,-4.60
2019-01-22T01:32:22.305Z,-4.70
2019-01-22T01:34:51.688Z,-4.80
2019-01-22T01:37:25.153Z,-4.80
2019-01-22T01:39:57.813Z,-4.80
2019-01-22T01:42:30.204Z,-4.80
2019-01-22T01:45:04.797Z,-4.80
2019-01-22T01:47:28.893Z,-4.90
2019-01-22T01:49:58.441Z,-4.70
2019-01-22T01:52:31.557Z,-4.90
2019-01-22T01:55:01.494Z,-4.90
2019-01-22T01:57:30.258Z,-4.80
2019-01-22T02:00:00.297Z,-4.70
2019-01-22T02:02:33.423Z,-4.70
2019-01-22T02:05:06.589Z,-4.70
2019-01-22T02:07:40.263Z,-4.70
2019-01-22T02:10:14.505Z,-4.70
2019-01-22T02:12:49.223Z,-4.70
2019-01-22T02:15:23.101Z,-4.90
2019-01-22T02:18:12.358Z,-4.90
2019-01-22T02:21:00.829Z,-5.10
2019-01-22T02:23:37.970Z,-5.10
2019-01-22T02:26:18.521Z,-4.90
2019-01-22T02:29:00.201Z,-4.90
2019-01-22T02:31:34.980Z,-5.00
2019-01-22T02:34:22.576Z,-5.00
2019-01-22T02:36:56.409Z,-5.00
2019-01-22T02:39:47.347Z,-5.10
2019-01-22T02:42:25.053Z,-5.00
2019-01-22T02:45:16.227Z,-5.10
2019-01-22T02:47:50.515Z,-5.00
2019-01-22T02:50:35.397Z,-5.10
2019-01-22T02:53:15.718Z,-5.10
2019-01-22T02:55:49.973Z,-5.10
2019-01-22T02:58:21.631Z,-5.20
2019-01-22T03:01:04.171Z,-5.10
2019-01-22T03:04:01.246Z,-5.20
2019-01-22T03:07:05.403Z,-5.20
2019-01-22T03:09:49.326Z,-5.10
2019-01-22T03:12:29.584Z,-5.10
2019-01-22T03:15:13.525Z,-5.10
2019-01-22T03:17:48.945Z,-5.10
2019-01-22T03:20:23.148Z,-5.00
2019-01-22T03:23:18.744Z,-5.10
2019-01-22T03:25:52.997Z,-5.10
2019-01-22T03:28:34.693Z,-5.10
2019-01-22T03:31:14.881Z,-5.20
2019-01-22T03:34:01.078Z,-5.10
2019-01-22T03:36:38.096Z,-5.20
2019-01-22T03:39:17.377Z,-5.10
2019-01-22T03:41:55.975Z,-5.10
2019-01-22T03:44:36.800Z,-5.20
2019-01-22T03:47:17.485Z,-5.10
2019-01-22T03:49:58.720Z,-4.90
2019-01-22T03:52:41.748Z,-4.90
2019-01-22T03:55:22.334Z,-5.00
2019-01-22T03:57:51.211Z,-4.90
2019-01-22T04:00:24.682Z,-4.90
2019-01-22T04:02:57.228Z,-4.90
2019-01-22T04:05:30.649Z,-4.90
2019-01-22T04:07:55.927Z,-5.00
2019-01-22T04:10:27.112Z,-5.00
2019-01-22T04:13:01.376Z,-5.00
2019-01-22T04:15:35.596Z,-5.10
2019-01-22T04:18:05.916Z,-5.00
2019-01-22T04:20:36.569Z,-5.00
2019-01-22T04:23:05.009Z,-5.00
2019-01-22T04:25:47.983Z,-5.00
2019-01-22T04:28:31.422Z,-5.00
2019-01-22T04:31:14.591Z,-5.00
2019-01-22T04:34:04.024Z,-5.10
2019-01-22T04:36:51.916Z,-5.00
2019-01-22T04:39:27.470Z,-5.00
2019-01-22T04:42:14.899Z,-5.00
2019-01-22T04:45:13.361Z,-5.00
2019-01-22T04:47:56.747Z,-5.00
2019-01-22T04:50:42.444Z,-5.10
2019-01-22T04:53:20.012Z,-5.10
2019-01-22T04:55:58.443Z,-5.10
2019-01-22T04:58:30.225Z,-5.00
2019-01-22T05:01:19.882Z,-5.00
2019-01-22T05:04:19.828Z,-5.00
2019-01-22T05:06:54.280Z,-5.10
2019-01-22T05:09:31.326Z,-5.00
2019-01-22T05:12:08.938Z,-4.90
2019-01-22T05:14:51.052Z,-4.90
2019-01-22T05:17:28.124Z,-5.00
2019-01-22T05:20:00.195Z,-5.10
2019-01-22T05:22:57.356Z,-5.00
2019-01-22T05:25:32.540Z,-5.10
2019-01-22T05:28:36.281Z,-5.10
2019-01-22T05:31:16.931Z,-5.10
2019-01-22T05:34:10.805Z,-5.00
2019-01-22T05:36:49.219Z,-5.10
2019-01-22T05:39:38.719Z,-5.10
2019-01-22T05:42:26.718Z,-5.00
2019-01-22T05:45:21.366Z,-4.90
2019-01-22T05:48:13.381Z,-5.00
2019-01-22T05:51:07.708Z,-5.10
2019-01-22T05:53:54.780Z,-5.10
2019-01-22T05:56:32.071Z,-5.10
2019-01-22T05:59:33.629Z,-5.20
2019-01-22T06:02:06.910Z,-5.10
2019-01-22T06:05:00.641Z,-5.00
2019-01-22T06:07:43.479Z,-5.10
2019-01-22T06:10:36.037Z,-5.10
2019-01-22T06:13:23.247Z,-5.10
2019-01-22T06:16:01.924Z,-4.90
2019-01-22T06:18:39.533Z,-5.00
2019-01-22T06:21:20.172Z,-5.00
2019-01-22T06:24:18.331Z,-4.90
2019-01-22T06:26:58.888Z,-4.90
2019-01-22T06:29:55.659Z,-4.80
2019-01-22T06:32:27.425Z,-4.60
2019-01-22T06:35:02.216Z,-4.60
2019-01-22T06:38:01.855Z,-4.60
2019-01-22T06:40:39.109Z,-4.50
2019-01-22T06:43:13.330Z,-4.50
2019-01-22T06:45:56.435Z,-4.50
2019-01-22T06:48:33.573Z,-4.40
2019-01-22T06:51:22.889Z,-4.40
2019-01-22T06:53:58.177Z,-4.40
2019-01-22T06:56:49.950Z,-4.40
2019-01-22T06:59:38.451Z,-4.40
2019-01-22T07:02:12.259Z,-4.40
2019-01-22T07:04:46.008Z,-4.30
2019-01-22T07:07:30.119Z,-4.30
2019-01-22T07:10:05.648Z,-4.30
2019-01-22T07:12:56.449Z,-4.30
2019-01-22T07:15:48.733Z,-4.30
2019-01-22T07:18:35.579Z,-4.30
2019-01-22T07:21:29.666Z,-4.30
2019-01-22T07:24:06.730Z,-4.30
2019-01-22T07:26:55.963Z,-4.20
2019-01-22T07:29:55.392Z,-4.20
2019-01-22T07:32:42.581Z,-4.10
2019-01-22T07:35:32.052Z,-4.10
2019-01-22T07:38:09.261Z,-4.10
2019-01-22T07:41:11.740Z,-4.00
2019-01-22T07:43:49.097Z,-4.00
2019-01-22T07:46:50.698Z,-4.00
2019-01-22T07:49:28.003Z,-3.90
2019-01-22T07:52:15.215Z,-3.80
2019-01-22T07:55:18.632Z,-3.80
2019-01-22T07:58:10.639Z,-3.70
2019-01-22T08:00:48.035Z,-3.80
2019-01-22T08:03:52.515Z,-3.80
2019-01-22T08:06:24.643Z,-3.70
2019-01-22T08:09:10.019Z,-3.70
2019-01-22T08:11:44.379Z,-3.60
2019-01-22T08:14:22.045Z,-3.60
2019-01-22T08:17:22.471Z,-3.50
2019-01-22T08:20:11.877Z,-3.40
2019-01-22T08:23:17.889Z,-3.40
2019-01-22T08:26:06.781Z,-3.40
2019-01-22T08:28:55.732Z,-3.40
2019-01-22T08:31:36.720Z,-3.20
2019-01-22T08:34:23.122Z,-3.20
2019-01-22T08:37:14.260Z,-3.20
2019-01-22T08:39:48.797Z,-3.10
2019-01-22T08:42:48.120Z,-3.10
2019-01-22T08:45:36.561Z,-3.00
2019-01-22T08:48:20.992Z,-2.90
2019-01-22T08:51:03.836Z,-2.90
2019-01-22T08:53:53.317Z,-2.80
2019-01-22T08:56:42.915Z,-2.70
2019-01-22T08:59:20.629Z,-2.90
2019-01-22T09:02:12.898Z,-2.90
2019-01-22T09:04:45.317Z,-2.80
2019-01-22T09:07:29.271Z,-2.60
2019-01-22T09:10:03.784Z,-2.70
2019-01-22T09:12:59.069Z,-2.70
2019-01-22T09:15:48.872Z,-2.50
2019-01-22T09:18:23.256Z,-1.10
2019-01-22T09:21:07.142Z,-2.10
2019-01-22T09:23:51.061Z,-2.40
2019-01-22T09:26:41.489Z,-2.40
2019-01-22T09:29:17.071Z,-2.50
2019-01-22T09:32:13.780Z,-2.40
2019-01-22T09:35:01.576Z,-2.50
2019-01-22T09:37:33.111Z,-2.60
2019-01-22T09:40:05.686Z,-2.60
2019-01-22T09:42:39.774Z,-2.50
2019-01-22T09:45:13.047Z,-2.60
2019-01-22T09:47:45.730Z,-2.40
2019-01-22T09:50:15.792Z,-2.40
2019-01-22T09:52:44.211Z,-2.40
2019-01-22T09:55:22.180Z,-2.30
2019-01-22T09:57:48.697Z,-2.30
2019-01-22T10:00:22.019Z,-2.20
2019-01-22T10:02:54.729Z,-2.20
2019-01-22T10:05:23.696Z,-2.30
2019-01-22T10:07:52.181Z,-2.30
2019-01-22T10:10:22.731Z,-2.40
2019-01-22T10:12:55.984Z,-2.30
2019-01-22T10:15:26.000Z,-2.20
2019-01-22T10:17:54.808Z,-2.20
2019-01-22T10:20:25.758Z,-2.20
2019-01-22T10:22:56.551Z,-2.10
2019-01-22T10:25:29.415Z,-2.10
2019-01-22T10:27:55.192Z,-2.00
2019-01-22T10:30:25.460Z,-2.00
2019-01-22T10:32:56.278Z,-2.00
2019-01-22T10:35:24.854Z,-1.90
2019-01-22T10:37:53.414Z,-2.00
2019-01-22T10:40:26.138Z,-2.00
2019-01-22T10:42:57.386Z,-1.90
2019-01-22T10:45:26.109Z,-1.90
2019-01-22T10:47:54.569Z,-1.80
2019-01-22T10:50:26.402Z,-1.60
2019-01-22T10:52:58.052Z,-1.60
2019-01-22T10:55:26.830Z,-1.60
2019-01-22T10:57:55.360Z,-1.50
2019-01-22T11:00:28.243Z,-1.40
2019-01-22T11:02:59.700Z,-1.50
2019-01-22T11:05:34.558Z,-1.50
2019-01-22T11:08:07.717Z,-1.50
2019-01-22T11:10:36.074Z,-1.50
2019-01-22T11:13:05.720Z,-1.40
2019-01-22T11:15:36.813Z,-1.10
2019-01-22T11:18:09.117Z,-1.30
2019-01-22T11:20:38.520Z,-0.90
2019-01-22T11:23:08.693Z,-1.00
2019-01-22T11:25:43.443Z,-0.80
2019-01-22T11:28:14.564Z,-0.90
2019-01-22T11:30:43.880Z,-1.00
2019-01-22T11:33:24.005Z,-0.40
2019-01-22T11:35:54.333Z,-0.30
2019-01-22T11:38:27.477Z,-0.40
2019-01-22T11:41:00.445Z,-0.50
2019-01-22T11:43:33.588Z,-0.60
2019-01-22T11:46:02.598Z,-0.60
2019-01-22T11:48:31.935Z,-0.60
2019-01-22T11:51:02.066Z,-0.60
2019-01-22T11:53:34.235Z,-0.40
2019-01-22T11:56:07.790Z,-0.30
2019-01-22T11:58:32.813Z,-0.40
2019-01-22T12:01:02.502Z,-0.40
2019-01-22T12:03:35.814Z,-0.40
2019-01-22T12:06:13.544Z,-0.40
2019-01-22T12:08:46.504Z,-0.50
2019-01-22T12:11:16.923Z,-0.50
2019-01-22T12:13:53.750Z,-0.30
2019-01-22T12:16:15.543Z,-0.40
2019-01-22T12:18:45.400Z,-0.40
2019-01-22T12:21:18.527Z,-0.50
2019-01-22T12:23:50.194Z,-0.40
2019-01-22T12:26:20.346Z,-0.40
2019-01-22T12:28:48.784Z,-0.30
2019-01-22T12:31:21.780Z,-0.40
2019-01-22T12:33:54.507Z,-0.40
2019-01-22T12:36:28.484Z,-0.20
2019-01-22T12:39:01.125Z,-0.30
2019-01-22T12:41:34.561Z,-0.30
2019-01-22T12:43:59.808Z,-0.20
2019-01-22T12:46:29.854Z,-0.20
2019-01-22T12:49:05.917Z,-0.20
2019-01-22T12:51:37.175Z,-0.10
2019-01-22T12:54:11.725Z,-0.20
2019-01-22T12:56:44.058Z,-0.20
2019-01-22T12:59:12.729Z,-0.10
2019-01-22T13:01:41.381Z,-0.20
2019-01-22T13:04:12.715Z,-0.20
2019-01-22T13:06:44.977Z,-0.10
2019-01-22T13:09:17.299Z,-0.10
2019-01-22T13:11:45.744Z,-0.10
2019-01-22T13:14:16.327Z,-0.10
2019-01-22T13:16:47.548Z,0.00
2019-01-22T13:19:19.619Z,0.00
2019-01-22T13:21:55.174Z,0.10
2019-01-22T13:24:31.125Z,0.10
2019-01-22T13:27:01.755Z,0.10
2019-01-22T13:29:33.903Z,0.20
2019-01-22T13:32:01.929Z,0.20
2019-01-22T13:34:30.487Z,0.30
2019-01-22T13:37:02.757Z,0.20
2019-01-22T13:39:36.024Z,0.20
2019-01-22T13:42:06.151Z,0.10
2019-01-22T13:44:34.679Z,0.10
2019-01-22T13:47:04.127Z,0.10
2019-01-22T13:49:39.064Z,0.00
2019-01-22T13:52:10.479Z,0.00
2019-01-22T13:54:39.066Z,0.10
2019-01-22T13:57:07.570Z,0.20
2019-01-22T13:59:39.530Z,0.20
2019-01-22T14:02:16.370Z,0.20
2019-01-22T14:04:47.399Z,0.20
2019-01-22T14:07:21.347Z,0.30
2019-01-22T14:09:54.321Z,0.40
2019-01-22T14:12:24.252Z,0.40
2019-01-22T14:14:52.653Z,0.40
2019-01-22T14:17:22.520Z,0.30
2019-01-22T14:19:55.105Z,0.20
2019-01-22T14:22:27.311Z,0.30
2019-01-22T14:24:53.788Z,0.30
2019-01-22T14:27:23.021Z,0.40
2019-01-22T14:29:58.398Z,0.50
2019-01-22T14:32:31.737Z,0.50
2019-01-22T14:35:02.938Z,0.60
2019-01-22T14:37:31.352Z,0.60
2019-01-22T14:39:59.833Z,0.60
2019-01-22T14:42:31.717Z,0.70
2019-01-22T14:45:04.595Z,0.80
2019-01-22T14:47:37.072Z,2.00
2019-01-22T14:50:12.709Z,1.40
2019-01-22T14:52:48.273Z,1.00
2019-01-22T14:55:21.947Z,0.90
2019-01-22T14:57:55.046Z,0.90
2019-01-22T15:00:29.522Z,0.80
2019-01-22T15:03:02.744Z,0.80
2019-01-22T15:05:35.145Z,0.90
2019-01-22T15:08:04.601Z,0.80
2019-01-22T15:10:33.111Z,0.70
2019-01-22T15:13:05.203Z,0.80
2019-01-22T15:15:35.619Z,0.80
2019-01-22T15:18:04.997Z,0.80
2019-01-22T15:20:33.538Z,0.70
2019-01-22T15:23:09.123Z,0.60
2019-01-22T15:25:39.321Z,0.60
2019-01-22T15:28:14.333Z,0.80
2019-01-22T15:30:46.985Z,0.70
2019-01-22T15:33:20.054Z,0.90
2019-01-22T15:35:48.447Z,0.90
2019-01-22T15:38:17.065Z,0.70
2019-01-22T15:40:48.949Z,0.60
2019-01-22T15:43:21.378Z,0.50
2019-01-22T15:45:51.228Z,0.60
2019-01-22T15:48:20.124Z,0.50
2019-01-22T15:50:50.450Z,0.50
2019-01-22T15:53:23.389Z,0.50
2019-01-22T15:55:56.009Z,0.50
2019-01-22T15:58:26.104Z,0.50
2019-01-22T16:00:56.034Z,0.50
2019-01-22T16:03:25.821Z,0.50
2019-01-22T16:05:58.713Z,0.60
2019-01-22T16:08:31.495Z,0.60
2019-01-22T16:11:01.250Z,0.60
2019-01-22T16:13:29.677Z,0.70
2019-01-22T16:16:00.601Z,0.70
2019-01-22T16:18:34.698Z,0.60
2019-01-22T16:21:07.909Z,0.60
2019-01-22T16:23:40.201Z,0.60
2019-01-22T16:26:14.677Z,0.60
2019-01-22T16:28:38.803Z,0.50
2019-01-22T16:31:08.905Z,0.50
2019-01-22T16:33:39.611Z,0.50
2019-01-22T16:36:08.361Z,0.40
2019-01-22T16:38:36.789Z,0.40
2019-01-22T16:41:08.732Z,0.40
2019-01-22T16:43:39.733Z,0.40
2019-01-22T16:46:09.556Z,0.50
2019-01-22T16:48:38.046Z,0.50
2019-01-22T16:51:12.249Z,0.40
2019-01-22T16:53:45.229Z,0.40
2019-01-22T16:56:18.148Z,0.40
2019-01-22T16:58:52.187Z,0.40
2019-01-22T17:01:24.553Z,0.40
2019-01-22T17:03:52.981Z,0.50
2019-01-22T17:06:23.199Z,0.60
2019-01-22T17:08:59.363Z,0.60
2019-01-22T17:11:27.903Z,0.60
2019-01-22T17:14:01.097Z,0.50
2019-01-22T17:16:31.569Z,0.50
2019-01-22T17:19:00.199Z,0.50
2019-01-22T17:21:28.920Z,0.40
2019-01-22T17:24:01.780Z,0.30
2019-01-22T17:26:35.562Z,0.40
2019-01-22T17:29:08.301Z,0.30
2019-01-22T17:31:44.131Z,0.40
2019-01-22T17:34:17.299Z,0.30
2019-01-22T17:36:50.333Z,0.20
2019-01-22T17:39:18.756Z,0.10
2019-01-22T17:41:47.203Z,0.00
2019-01-22T17:44:19.289Z,0.00
2019-01-22T17:46:52.145Z,0.10
2019-01-22T17:49:25.144Z,0.00
2019-01-22T17:51:55.101Z,0.00
2019-01-22T17:54:23.574Z,-0.10
2019-01-22T17:56:53.686Z,-0.10
2019-01-22T17:59:26.024Z,-0.10
2019-01-22T18:01:55.685Z,-0.10
2019-01-22T18:04:24.128Z,0.20
2019-01-22T18:07:00.648Z,0.00
2019-01-22T18:09:30.469Z,0.00
2019-01-22T18:12:02.759Z,-0.20
2019-01-22T18:14:36.760Z,-0.10
2019-01-22T18:17:09.819Z,-0.10
2019-01-22T18:19:42.807Z,-0.10
2019-01-22T18:22:13.013Z,-0.10
2019-01-22T18:24:41.553Z,-0.10
2019-01-22T18:27:12.807Z,-0.10
2019-01-22T18:29:51.171Z,-0.30
2019-01-22T18:32:19.599Z,-0.40
2019-01-22T18:34:51.471Z,-0.40
2019-01-22T18:37:19.967Z,-0.40
2019-01-22T18:39:48.595Z,-0.30
2019-01-22T18:42:20.779Z,-0.40
2019-01-22T18:47:46.308Z,-0.20
2019-01-22T18:50:21.500Z,-0.20
2019-01-22T18:52:52.109Z,-0.30
2019-01-22T18:55:23.533Z,-0.40
2019-01-22T18:57:53.921Z,-0.60
2019-01-22T19:00:23.649Z,-0.70
2019-01-22T19:02:52.739Z,-0.70
2019-01-22T19:05:25.681Z,-0.60
2019-01-22T19:07:56.785Z,-0.60
2019-01-22T19:10:32.472Z,-0.60
2019-01-22T19:13:01.947Z,-0.60
2019-01-22T19:15:30.925Z,-0.70
2019-01-22T19:18:01.077Z,-0.70
2019-01-22T19:20:33.645Z,-0.70
2019-01-22T19:23:07.466Z,-0.80
2019-01-22T19:25:33.735Z,-0.90
2019-01-22T19:28:02.328Z,-0.80
2019-01-22T19:30:35.466Z,-0.80
2019-01-22T19:33:08.029Z,-0.90
2019-01-22T19:35:37.831Z,-0.90
2019-01-22T19:38:06.574Z,-0.90
2019-01-22T19:40:36.645Z,-1.00
2019-01-22T19:43:09.485Z,-0.90
2019-01-22T19:45:46.789Z,-1.00
2019-01-22T19:48:18.581Z,-1.10
2019-01-22T19:50:48.685Z,-1.00
2019-01-22T19:53:25.817Z,-1.00
2019-01-22T19:55:51.872Z,-1.00
2019-01-22T19:58:21.345Z,-1.00
2019-01-22T20:00:54.130Z,-1.10
2019-01-22T20:03:25.467Z,-1.10
2019-01-22T20:05:54.260Z,-1.10
2019-01-22T20:08:22.818Z,-1.10
2019-01-22T20:10:52.907Z,-1.10
2019-01-22T20:13:33.400Z,-1.00
2019-01-22T20:16:03.490Z,-1.10
2019-01-22T20:18:36.830Z,-1.00
2019-01-22T20:21:09.753Z,-1.00
2019-01-22T20:23:42.388Z,-1.00
2019-01-22T20:26:10.813Z,-0.90
2019-01-22T20:28:39.224Z,-1.00
2019-01-22T20:31:12.074Z,-0.90
2019-01-22T20:33:44.524Z,-0.90
2019-01-22T20:36:18.296Z,-1.00
2019-01-22T20:38:48.018Z,-1.10
2019-01-22T20:41:16.457Z,-1.10
2019-01-22T20:43:46.437Z,-1.10
2019-01-22T20:46:18.912Z,-1.10
2019-01-22T20:48:48.894Z,-1.10
2019-01-22T20:51:17.341Z,-1.10
2019-01-22T20:53:49.088Z,-1.20
2019-01-22T20:56:21.720Z,-1.20
2019-01-22T20:58:54.502Z,-1.20
2019-01-22T21:01:25.356Z,-1.30
2019-01-22T21:03:53.796Z,-1.30
2019-01-22T21:06:22.484Z,-1.30
2019-01-22T21:08:51.457Z,-1.30
2019-01-22T21:11:19.916Z,-1.30
2019-01-22T21:13:52.890Z,-1.30
2019-01-22T21:16:22.348Z,-1.30
2019-01-22T21:18:55.634Z,-1.30
2019-01-22T21:21:30.255Z,-1.20
2019-01-22T21:24:03.188Z,-1.30
2019-01-22T21:26:39.504Z,-1.30
2019-01-22T21:29:12.445Z,-1.30
2019-01-22T21:31:45.174Z,-1.30
2019-01-22T21:34:13.612Z,-1.20
2019-01-22T21:36:42.037Z,-1.20
2019-01-22T21:39:31.883Z,-1.20
2019-01-22T21:42:12.303Z,-1.20
2019-01-22T21:44:40.385Z,-1.20
2019-01-22T21:47:11.344Z,-1.20
2019-01-22T21:49:44.044Z,-1.30
2019-01-22T21:52:14.078Z,-1.30
2019-01-22T21:54:42.725Z,-1.20
2019-01-22T21:57:26.401Z,-1.20
2019-01-22T22:00:15.978Z,-1.30
2019-01-22T22:02:51.066Z,-1.30
2019-01-22T22:05:25.909Z,-1.30
2019-01-22T22:08:16.775Z,-1.30
2019-01-22T22:10:48.883Z,-1.40
2019-01-22T22:13:21.483Z,-1.30
2019-01-22T22:15:51.141Z,-1.30
2019-01-22T22:18:19.757Z,-1.20
2019-01-22T22:20:49.721Z,-1.30
2019-01-22T22:23:22.355Z,-1.20
2019-01-22T22:25:52.869Z,-1.30
2019-01-22T22:28:22.712Z,-1.30
2019-01-22T22:30:51.259Z,-1.30
2019-01-22T22:33:23.809Z,-1.30
2019-01-22T22:35:56.759Z,-1.30
2019-01-22T22:38:25.197Z,-1.30
2019-01-22T22:40:55.577Z,-1.30
2019-01-22T22:43:25.575Z,-1.30
2019-01-22T22:45:59.688Z,-1.30
2019-01-22T22:48:32.627Z,-1.30
2019-01-22T22:51:05.797Z,-1.20
2019-01-22T22:53:35.687Z,-1.30
2019-01-22T22:56:04.160Z,-1.20
2019-01-22T22:58:34.217Z,-1.30
2019-01-22T23:01:11.577Z,-1.30
2019-01-22T23:03:42.651Z,-1.30
2019-01-22T23:06:14.672Z,-1.30
2019-01-22T23:08:48.951Z,-1.20
2019-01-22T23:11:13.638Z,-1.20
2019-01-22T23:13:43.858Z,-1.20
2019-01-22T23:16:19.645Z,-1.20
2019-01-22T23:19:10.667Z,-1.20
2019-01-22T23:21:41.017Z,-1.20
2019-01-22T23:24:14.213Z,-1.20
2019-01-22T23:26:47.648Z,-1.20
2019-01-22T23:29:21.109Z,-1.20
2019-01-22T23:31:55.102Z,-1.20
2019-01-22T23:34:23.745Z,-1.20
2019-01-22T23:36:52.280Z,-1.20
2019-01-22T23:39:24.070Z,-1.30
2019-01-22T23:41:56.750Z,-1.20
2019-01-22T23:44:30.240Z,-1.20
2019-01-22T23:47:03.386Z,-1.20
2019-01-22T23:49:31.839Z,-1.10
2019-01-22T23:52:00.288Z,-1.10
2019-01-22T23:54:33.575Z,-1.10
2019-01-22T23:57:08.455Z,-1.10
2019-01-22T23:59:38.541Z,-1.10
