createdAt,value
2019-05-26T00:01:33.308Z,12.33
2019-05-26T00:04:10.238Z,13.57
2019-05-26T00:06:41.426Z,16.33
2019-05-26T00:09:11.255Z,12.37
2019-05-26T00:11:49.093Z,12.43
2019-05-26T00:14:18.646Z,11.97
2019-05-26T00:16:47.850Z,12.50
2019-05-26T00:19:17.507Z,10.90
2019-05-26T00:21:46.435Z,14.10
2019-05-26T00:24:15.952Z,12.57
2019-05-26T00:26:45.591Z,14.07
2019-05-26T00:29:15.896Z,17.20
2019-05-26T00:31:51.758Z,14.43
2019-05-26T00:34:20.669Z,15.83
2019-05-26T00:36:49.930Z,16.40
2019-05-26T00:39:25.478Z,14.27
2019-05-26T00:42:01.766Z,17.17
2019-05-26T00:44:32.137Z,20.53
2019-05-26T00:47:01.391Z,17.43
2019-05-26T00:49:30.954Z,16.57
2019-05-26T00:52:00.641Z,16.40
2019-05-26T00:54:29.540Z,17.70
2019-05-26T00:57:04.826Z,21.27
2019-05-26T00:59:34.495Z,20.37
2019-05-26T01:02:04.067Z,23.53
2019-05-26T01:04:34.020Z,22.73
2019-05-26T01:07:04.222Z,23.50
2019-05-26T01:09:33.845Z,28.13
2019-05-26T01:12:03.513Z,23.73
2019-05-26T01:14:33.078Z,25.27
2019-05-26T01:17:02.631Z,27.30
2019-05-26T01:19:32.589Z,27.80
2019-05-26T01:22:02.150Z,25.03
2019-05-26T01:24:52.309Z,29.10
2019-05-26T01:27:21.209Z,30.17
2019-05-26T01:29:50.725Z,28.50
2019-05-26T01:32:27.933Z,28.10
2019-05-26T01:34:57.500Z,32.23
2019-05-26T01:37:36.498Z,31.77
2019-05-26T01:40:05.750Z,35.57
2019-05-26T01:42:35.309Z,35.03
2019-05-26T01:45:04.712Z,37.07
2019-05-26T01:47:33.625Z,38.57
2019-05-26T01:50:03.191Z,37.93
2019-05-26T01:52:32.850Z,39.70
2019-05-26T01:55:02.018Z,41.13
2019-05-26T01:57:31.586Z,42.17
2019-05-26T02:00:01.730Z,46.57
2019-05-26T02:02:43.211Z,43.43
2019-05-26T02:05:12.321Z,47.67
2019-05-26T02:07:50.512Z,40.23
2019-05-26T02:10:20.170Z,42.00
2019-05-26T02:12:49.998Z,47.37
2019-05-26T02:15:21.240Z,51.90
2019-05-26T02:17:50.908Z,48.93
2019-05-26T02:20:20.926Z,51.77
2019-05-26T02:22:50.493Z,46.13
2019-05-26T02:25:19.626Z,46.93
2019-05-26T02:27:57.015Z,53.53
2019-05-26T02:30:37.818Z,45.87
2019-05-26T02:33:06.714Z,46.57
2019-05-26T02:35:36.555Z,50.70
2019-05-26T02:38:07.250Z,48.53
2019-05-26T02:40:36.848Z,50.77
2019-05-26T02:43:05.749Z,50.43
2019-05-26T02:45:35.051Z,49.37
2019-05-26T02:48:04.839Z,50.43
2019-05-26T02:50:33.738Z,52.70
2019-05-26T02:53:04.999Z,51.27
2019-05-26T02:55:34.790Z,54.07
2019-05-26T02:58:04.456Z,54.67
2019-05-26T03:00:45.231Z,52.80
2019-05-26T03:03:16.831Z,51.20
2019-05-26T03:05:56.457Z,54.23
2019-05-26T03:08:26.924Z,52.87
2019-05-26T03:10:58.654Z,54.40
2019-05-26T03:13:29.487Z,57.70
2019-05-26T03:16:00.735Z,54.23
2019-05-26T03:21:49.977Z,52.80
2019-05-26T03:24:21.090Z,60.60
2019-05-26T03:27:05.047Z,63.80
2019-05-26T03:29:34.039Z,57.70
2019-05-26T03:32:03.029Z,53.90
2019-05-26T03:34:33.329Z,57.97
2019-05-26T03:37:12.127Z,56.03
2019-05-26T03:39:45.029Z,58.67
2019-05-26T03:42:13.403Z,58.00
2019-05-26T03:44:43.099Z,56.47
2019-05-26T03:47:16.638Z,51.30
2019-05-26T03:49:43.193Z,52.47
2019-05-26T03:52:16.663Z,50.43
2019-05-26T03:54:46.260Z,48.33
2019-05-26T03:57:15.148Z,50.93
2019-05-26T03:59:45.265Z,50.47
2019-05-26T04:02:14.138Z,47.73
2019-05-26T04:04:51.632Z,48.37
2019-05-26T04:07:21.259Z,49.57
2019-05-26T04:10:04.065Z,44.00
2019-05-26T04:12:30.393Z,51.77
2019-05-26T04:14:59.285Z,52.53
2019-05-26T04:17:28.835Z,43.60
2019-05-26T04:19:57.829Z,44.60
2019-05-26T04:22:34.202Z,38.17
2019-05-26T04:25:03.490Z,38.97
2019-05-26T04:27:32.374Z,39.47
2019-05-26T04:30:01.933Z,42.53
2019-05-26T04:32:31.308Z,42.43
2019-05-26T04:35:06.390Z,40.87
2019-05-26T04:37:36.054Z,43.97
2019-05-26T04:40:25.087Z,47.23
2019-05-26T04:42:44.985Z,42.60
2019-05-26T04:45:14.554Z,43.33
2019-05-26T04:47:44.403Z,38.23
2019-05-26T04:50:14.166Z,37.07
2019-05-26T04:53:02.025Z,39.03
2019-05-26T04:55:24.279Z,34.33
2019-05-26T04:57:53.178Z,35.43
2019-05-26T05:00:22.781Z,31.30
2019-05-26T05:02:52.391Z,36.00
2019-05-26T05:05:28.999Z,32.80
2019-05-26T05:07:58.634Z,30.83
2019-05-26T05:10:41.301Z,27.93
2019-05-26T05:13:07.782Z,32.33
2019-05-26T05:15:37.454Z,33.53
2019-05-26T05:18:07.302Z,33.13
2019-05-26T05:20:52.521Z,31.77
2019-05-26T05:23:22.175Z,29.27
2019-05-26T05:25:51.062Z,25.03
2019-05-26T05:28:20.623Z,23.10
2019-05-26T05:30:50.300Z,26.43
2019-05-26T05:33:26.415Z,25.03
2019-05-26T05:35:55.426Z,25.13
2019-05-26T05:38:26.947Z,23.67
2019-05-26T05:40:59.908Z,21.30
2019-05-26T05:43:27.389Z,24.07
2019-05-26T05:45:56.303Z,18.10
2019-05-26T05:48:25.303Z,18.07
2019-05-26T05:50:54.286Z,17.60
2019-05-26T05:53:23.854Z,23.07
2019-05-26T05:55:53.415Z,17.30
2019-05-26T05:58:23.217Z,16.67
2019-05-26T06:00:52.103Z,16.87
2019-05-26T06:03:33.928Z,14.23
2019-05-26T06:06:02.814Z,15.17
2019-05-26T06:08:32.362Z,14.77
2019-05-26T06:11:15.468Z,15.30
2019-05-26T06:13:33.246Z,13.90
2019-05-26T06:16:02.821Z,14.57
2019-05-26T06:18:40.645Z,15.03
2019-05-26T06:21:09.517Z,12.63
2019-05-26T06:23:47.936Z,13.60
2019-05-26T06:26:16.817Z,13.40
2019-05-26T06:28:46.358Z,13.00
2019-05-26T06:31:16.012Z,9.85
2019-05-26T06:33:45.998Z,10.43
2019-05-26T06:36:15.553Z,9.67
2019-05-26T06:38:45.207Z,9.03
2019-05-26T06:41:30.239Z,7.93
2019-05-26T06:43:46.243Z,8.53
2019-05-26T06:46:15.227Z,7.93
2019-05-26T06:48:44.146Z,8.37
2019-05-26T06:51:13.975Z,8.83
2019-05-26T06:53:42.928Z,6.87
2019-05-26T06:56:12.487Z,6.00
2019-05-26T06:58:42.035Z,7.10
2019-05-26T07:01:11.613Z,8.00
2019-05-26T07:03:41.153Z,6.03
2019-05-26T07:06:24.034Z,6.03
2019-05-26T07:09:00.240Z,5.72
2019-05-26T07:11:29.281Z,5.10
2019-05-26T07:13:59.322Z,6.80
2019-05-26T07:16:37.505Z,7.22
2019-05-26T07:18:59.516Z,7.20
2019-05-26T07:21:35.532Z,8.00
2019-05-26T07:24:05.795Z,6.27
2019-05-26T07:26:35.278Z,7.90
2019-05-26T07:29:04.275Z,5.03
2019-05-26T07:31:33.869Z,7.97
2019-05-26T07:34:03.451Z,5.90
2019-05-26T07:36:32.659Z,5.93
2019-05-26T07:39:01.655Z,5.53
2019-05-26T07:41:31.342Z,5.73
2019-05-26T07:44:02.093Z,5.53
2019-05-26T07:46:32.078Z,7.05
2019-05-26T07:49:01.000Z,5.90
2019-05-26T07:51:30.591Z,6.33
2019-05-26T07:54:01.323Z,5.78
2019-05-26T07:56:30.878Z,6.22
2019-05-26T07:59:00.437Z,6.75
2019-05-26T08:01:35.824Z,6.15
2019-05-26T08:03:59.914Z,5.87
2019-05-26T08:06:37.899Z,5.08
2019-05-26T08:09:07.680Z,4.67
2019-05-26T08:11:37.253Z,5.10
2019-05-26T08:14:12.383Z,4.15
2019-05-26T08:16:49.627Z,3.62
2019-05-26T08:19:19.504Z,4.85
2019-05-26T08:21:49.411Z,4.65
2019-05-26T08:24:18.294Z,7.42
2019-05-26T08:26:47.299Z,5.22
2019-05-26T08:29:16.190Z,6.22
2019-05-26T08:31:46.029Z,4.08
2019-05-26T08:34:20.306Z,4.45
2019-05-26T08:36:49.868Z,4.80
2019-05-26T08:39:26.883Z,4.10
2019-05-26T08:41:56.590Z,5.87
2019-05-26T08:44:25.473Z,3.70
2019-05-26T08:46:54.645Z,3.75
2019-05-26T08:49:23.664Z,4.62
2019-05-26T08:51:53.214Z,2.72
2019-05-26T08:54:22.838Z,3.47
2019-05-26T08:57:01.681Z,2.70
2019-05-26T08:59:32.051Z,3.15
2019-05-26T09:02:01.222Z,3.00
2019-05-26T09:04:30.883Z,2.90
2019-05-26T09:07:02.038Z,4.17
2019-05-26T09:09:31.626Z,2.60
2019-05-26T09:12:01.263Z,2.70
2019-05-26T09:14:32.411Z,4.05
2019-05-26T09:17:01.975Z,2.90
2019-05-26T09:19:33.366Z,4.15
2019-05-26T09:22:02.931Z,3.05
2019-05-26T09:24:31.858Z,4.10
2019-05-26T09:27:00.784Z,2.80
2019-05-26T09:29:29.677Z,3.33
2019-05-26T09:32:00.438Z,2.80
2019-05-26T09:34:32.186Z,2.30
2019-05-26T09:37:01.755Z,3.43
2019-05-26T09:39:30.676Z,3.17
2019-05-26T09:42:01.533Z,2.60
2019-05-26T09:44:31.091Z,2.83
2019-05-26T09:46:59.997Z,2.63
2019-05-26T09:49:29.857Z,3.73
2019-05-26T09:51:59.062Z,4.23
2019-05-26T09:54:27.954Z,3.57
2019-05-26T09:56:57.785Z,2.63
2019-05-26T09:59:27.037Z,3.20
2019-05-26T10:01:56.688Z,4.07
2019-05-26T10:04:26.287Z,3.07
2019-05-26T10:06:55.842Z,3.40
2019-05-26T10:09:24.733Z,2.40
2019-05-26T10:11:54.403Z,5.17
2019-05-26T10:14:23.301Z,2.20
2019-05-26T10:16:52.220Z,3.90
2019-05-26T10:19:21.879Z,3.47
2019-05-26T10:21:51.436Z,2.63
2019-05-26T10:24:20.333Z,2.37
2019-05-26T10:26:58.758Z,2.83
2019-05-26T10:29:28.028Z,3.70
2019-05-26T10:31:57.262Z,2.60
2019-05-26T10:34:27.194Z,2.23
2019-05-26T10:36:56.090Z,2.20
2019-05-26T10:39:24.986Z,3.23
2019-05-26T10:44:20.078Z,2.50
2019-05-26T10:46:49.712Z,2.72
2019-05-26T10:49:19.821Z,4.77
2019-05-26T10:51:48.780Z,2.50
2019-05-26T10:54:18.883Z,2.23
2019-05-26T10:56:47.781Z,2.20
2019-05-26T10:59:24.966Z,3.00
2019-05-26T11:01:59.127Z,2.40
2019-05-26T11:04:28.713Z,2.70
2019-05-26T11:06:57.914Z,2.20
2019-05-26T11:09:26.830Z,2.30
2019-05-26T11:11:57.406Z,2.43
2019-05-26T11:14:26.303Z,2.80
2019-05-26T11:16:55.304Z,2.43
2019-05-26T11:19:25.145Z,2.63
2019-05-26T11:21:55.270Z,2.87
2019-05-26T11:24:24.911Z,2.80
2019-05-26T11:26:54.725Z,2.20
2019-05-26T11:29:23.606Z,2.10
2019-05-26T11:31:52.503Z,2.77
2019-05-26T11:34:22.083Z,3.80
2019-05-26T11:36:51.947Z,2.10
2019-05-26T11:39:21.503Z,3.37
2019-05-26T11:41:54.846Z,3.27
2019-05-26T11:44:27.797Z,3.47
2019-05-26T11:46:57.563Z,2.77
2019-05-26T11:49:27.111Z,3.33
2019-05-26T11:52:02.207Z,3.67
2019-05-26T11:54:34.528Z,3.43
2019-05-26T11:57:02.380Z,2.67
2019-05-26T11:59:33.594Z,3.27
2019-05-26T12:02:03.707Z,4.17
2019-05-26T12:04:33.327Z,2.70
2019-05-26T12:07:04.350Z,3.65
2019-05-26T12:09:32.899Z,3.90
2019-05-26T12:12:02.724Z,4.15
2019-05-26T12:14:35.332Z,4.17
2019-05-26T12:17:02.275Z,3.20
2019-05-26T12:19:31.179Z,3.23
2019-05-26T12:22:00.751Z,3.00
2019-05-26T12:24:30.426Z,2.87
2019-05-26T12:27:00.418Z,4.00
2019-05-26T12:29:29.306Z,2.95
2019-05-26T12:32:00.455Z,2.70
2019-05-26T12:34:30.579Z,3.10
2019-05-26T12:37:03.413Z,2.70
2019-05-26T12:39:33.263Z,3.37
2019-05-26T12:42:02.816Z,3.90
2019-05-26T12:44:49.028Z,4.83
2019-05-26T12:47:12.231Z,4.90
2019-05-26T12:49:42.858Z,3.37
2019-05-26T12:52:19.236Z,4.87
2019-05-26T12:54:48.779Z,3.00
2019-05-26T12:57:17.966Z,3.47
2019-05-26T12:59:48.134Z,3.13
2019-05-26T13:02:17.027Z,2.87
2019-05-26T13:04:45.952Z,3.60
2019-05-26T13:07:15.226Z,3.80
2019-05-26T13:09:44.780Z,4.60
2019-05-26T13:12:14.446Z,4.25
2019-05-26T13:14:44.103Z,3.40
2019-05-26T13:17:12.974Z,4.10
2019-05-26T13:19:42.543Z,3.73
2019-05-26T13:22:12.204Z,4.17
2019-05-26T13:24:41.098Z,4.97
2019-05-26T13:27:10.257Z,3.60
2019-05-26T13:29:39.258Z,3.40
2019-05-26T13:32:08.151Z,3.47
2019-05-26T13:34:37.046Z,4.33
2019-05-26T13:37:06.552Z,6.63
2019-05-26T13:39:35.424Z,13.40
2019-05-26T13:42:05.263Z,9.37
2019-05-26T13:44:34.258Z,7.27
2019-05-26T13:47:03.162Z,4.50
2019-05-26T13:49:32.055Z,4.60
2019-05-26T13:52:01.345Z,5.77
2019-05-26T13:54:34.319Z,4.77
2019-05-26T13:57:11.926Z,9.50
2019-05-26T13:59:41.490Z,3.83
2019-05-26T14:02:10.368Z,4.97
2019-05-26T14:04:39.364Z,4.00
2019-05-26T14:07:08.958Z,5.00
2019-05-26T14:09:38.802Z,3.80
2019-05-26T14:12:11.038Z,4.40
2019-05-26T14:14:39.939Z,3.67
2019-05-26T14:17:09.491Z,5.70
2019-05-26T14:19:38.406Z,4.53
2019-05-26T14:22:17.648Z,4.50
2019-05-26T14:24:53.930Z,6.00
2019-05-26T14:27:17.091Z,7.37
2019-05-26T14:29:49.295Z,4.33
2019-05-26T14:32:19.096Z,4.57
2019-05-26T14:34:48.858Z,4.77
2019-05-26T14:37:19.230Z,4.00
2019-05-26T14:39:50.093Z,3.73
2019-05-26T14:42:19.819Z,4.13
2019-05-26T14:44:49.807Z,4.70
2019-05-26T14:47:22.138Z,5.37
2019-05-26T14:49:51.050Z,3.60
2019-05-26T14:52:20.361Z,3.73
2019-05-26T14:54:50.065Z,4.03
2019-05-26T14:57:19.995Z,5.83
2019-05-26T14:59:54.516Z,3.50
2019-05-26T15:02:29.438Z,5.03
2019-05-26T15:04:59.593Z,5.10
2019-05-26T15:07:29.449Z,4.67
2019-05-26T15:09:59.544Z,4.37
2019-05-26T15:12:29.199Z,3.77
2019-05-26T15:14:58.832Z,3.47
2019-05-26T15:17:30.882Z,6.60
2019-05-26T15:20:00.575Z,4.80
2019-05-26T15:22:29.525Z,4.83
2019-05-26T15:24:58.641Z,5.93
2019-05-26T15:27:33.743Z,12.83
2019-05-26T15:30:02.694Z,5.33
2019-05-26T15:32:32.724Z,3.53
2019-05-26T15:35:01.758Z,3.67
2019-05-26T15:37:31.613Z,3.70
2019-05-26T15:40:00.567Z,4.57
2019-05-26T15:42:32.371Z,5.27
2019-05-26T15:45:01.949Z,5.10
2019-05-26T15:47:30.852Z,4.43
2019-05-26T15:50:04.688Z,4.63
2019-05-26T15:52:34.623Z,3.70
2019-05-26T15:55:05.138Z,5.30
2019-05-26T15:57:41.304Z,5.13
2019-05-26T16:00:10.410Z,4.53
2019-05-26T16:02:40.150Z,4.17
2019-05-26T16:05:12.200Z,5.27
2019-05-26T16:07:41.145Z,4.43
2019-05-26T16:10:11.007Z,6.73
2019-05-26T16:12:44.237Z,5.10
2019-05-26T16:15:14.954Z,3.57
2019-05-26T16:17:44.557Z,3.73
2019-05-26T16:20:14.863Z,3.57
2019-05-26T16:22:43.783Z,3.97
2019-05-26T16:25:13.496Z,3.53
2019-05-26T16:27:44.359Z,4.60
2019-05-26T16:30:13.856Z,4.63
2019-05-26T16:32:43.540Z,3.67
2019-05-26T16:35:12.460Z,3.90
2019-05-26T16:37:42.006Z,4.70
2019-05-26T16:40:16.460Z,4.03
2019-05-26T16:42:45.345Z,4.30
2019-05-26T16:45:16.887Z,3.60
2019-05-26T16:47:46.288Z,3.43
2019-05-26T16:50:15.568Z,4.03
2019-05-26T16:52:45.198Z,3.57
2019-05-26T16:55:16.095Z,3.07
2019-05-26T16:57:45.678Z,3.53
2019-05-26T17:00:15.445Z,3.27
2019-05-26T17:02:44.431Z,3.30
2019-05-26T17:05:13.694Z,3.53
2019-05-26T17:07:50.047Z,3.00
2019-05-26T17:10:17.369Z,5.10
2019-05-26T17:12:46.599Z,3.47
2019-05-26T17:15:15.663Z,3.27
2019-05-26T17:17:45.347Z,6.27
2019-05-26T17:20:16.822Z,7.13
2019-05-26T17:22:46.422Z,4.13
2019-05-26T17:25:15.820Z,3.13
2019-05-26T17:27:45.395Z,3.60
2019-05-26T17:30:15.350Z,4.03
2019-05-26T17:32:45.060Z,3.40
2019-05-26T17:35:15.113Z,5.10
2019-05-26T17:37:46.362Z,6.23
2019-05-26T17:40:20.592Z,3.60
2019-05-26T17:42:58.167Z,3.57
2019-05-26T17:45:27.843Z,3.60
2019-05-26T17:47:56.945Z,5.07
2019-05-26T17:50:26.606Z,4.13
2019-05-26T17:52:58.684Z,3.93
2019-05-26T17:55:33.360Z,4.80
2019-05-26T17:58:03.257Z,7.17
2019-05-26T18:00:33.434Z,3.37
2019-05-26T18:03:03.208Z,4.60
2019-05-26T18:05:33.246Z,5.30
2019-05-26T18:08:02.488Z,4.57
2019-05-26T18:10:31.368Z,5.03
2019-05-26T18:13:01.469Z,5.97
2019-05-26T18:15:31.140Z,4.93
2019-05-26T18:18:02.171Z,4.23
2019-05-26T18:20:31.449Z,6.17
2019-05-26T18:23:01.623Z,5.90
2019-05-26T18:25:31.719Z,4.00
2019-05-26T18:28:02.966Z,4.00
2019-05-26T18:30:31.867Z,5.57
2019-05-26T18:33:00.790Z,4.13
2019-05-26T18:35:30.473Z,5.43
2019-05-26T18:38:03.171Z,4.30
2019-05-26T18:40:33.248Z,4.33
2019-05-26T18:43:02.435Z,4.43
2019-05-26T18:45:33.147Z,5.90
2019-05-26T18:48:03.659Z,4.43
2019-05-26T18:50:33.461Z,4.73
2019-05-26T18:53:06.154Z,4.13
2019-05-26T18:55:36.617Z,5.27
2019-05-26T18:58:06.458Z,7.23
2019-05-26T19:00:36.100Z,5.83
2019-05-26T19:03:06.158Z,4.53
2019-05-26T19:05:38.382Z,6.27
2019-05-26T19:08:06.537Z,6.23
2019-05-26T19:10:35.564Z,5.40
2019-05-26T19:13:05.046Z,5.83
2019-05-26T19:15:34.411Z,7.17
2019-05-26T19:18:19.240Z,6.73
2019-05-26T19:20:40.919Z,6.23
2019-05-26T19:23:10.884Z,7.77
2019-05-26T19:25:39.900Z,5.90
2019-05-26T19:28:15.728Z,7.17
2019-05-26T19:30:45.760Z,9.03
2019-05-26T19:33:20.348Z,8.47
2019-05-26T19:35:56.318Z,10.13
2019-05-26T19:38:25.226Z,7.37
2019-05-26T19:41:01.262Z,8.50
2019-05-26T19:43:31.276Z,6.80
2019-05-26T19:46:01.011Z,8.00
2019-05-26T19:48:36.695Z,10.47
2019-05-26T19:51:04.977Z,8.27
2019-05-26T19:53:33.882Z,9.43
2019-05-26T19:56:03.787Z,6.83
2019-05-26T19:58:41.491Z,7.30
2019-05-26T20:01:10.433Z,8.23
2019-05-26T20:03:41.034Z,6.83
2019-05-26T20:06:14.655Z,6.93
2019-05-26T20:08:47.447Z,5.87
2019-05-26T20:11:16.364Z,5.53
2019-05-26T20:13:46.451Z,5.27
2019-05-26T20:16:15.485Z,6.30
2019-05-26T20:18:45.093Z,7.53
2019-05-26T20:21:14.706Z,7.70
2019-05-26T20:23:44.895Z,7.10
2019-05-26T20:26:14.654Z,6.47
2019-05-26T20:28:43.551Z,9.80
2019-05-26T20:31:13.432Z,10.73
2019-05-26T20:33:45.039Z,11.93
2019-05-26T20:36:16.578Z,11.60
2019-05-26T20:38:45.612Z,13.07
2019-05-26T20:41:14.671Z,11.73
2019-05-26T20:43:43.757Z,11.77
2019-05-26T20:46:13.480Z,10.53
2019-05-26T20:48:42.406Z,12.00
2019-05-26T20:51:11.305Z,10.20
2019-05-26T20:53:41.259Z,10.67
2019-05-26T20:56:11.301Z,12.97
2019-05-26T20:58:40.844Z,8.97
2019-05-26T21:01:16.437Z,11.03
2019-05-26T21:03:45.410Z,13.23
2019-05-26T21:06:14.978Z,13.70
2019-05-26T21:08:44.695Z,10.13
2019-05-26T21:11:13.890Z,11.47
2019-05-26T21:13:42.794Z,12.80
2019-05-26T21:16:12.463Z,13.07
2019-05-26T21:18:42.022Z,12.93
2019-05-26T21:21:11.575Z,14.27
2019-05-26T21:23:40.591Z,14.73
2019-05-26T21:26:12.563Z,12.40
2019-05-26T21:28:42.232Z,11.13
2019-05-26T21:31:11.876Z,10.80
2019-05-26T21:33:40.791Z,11.67
2019-05-26T21:36:14.059Z,15.70
2019-05-26T21:38:43.761Z,15.80
2019-05-26T21:41:13.447Z,13.33
2019-05-26T21:43:42.663Z,16.33
2019-05-26T21:46:12.301Z,14.27
2019-05-26T21:48:42.134Z,14.70
2019-05-26T21:51:11.794Z,13.57
2019-05-26T21:53:42.497Z,12.80
2019-05-26T21:56:11.525Z,14.30
2019-05-26T21:58:41.147Z,11.47
2019-05-26T22:01:17.099Z,13.43
2019-05-26T22:03:46.686Z,13.93
2019-05-26T22:06:23.664Z,10.90
2019-05-26T22:08:53.328Z,11.77
2019-05-26T22:11:23.278Z,14.57
2019-05-26T22:13:59.518Z,13.73
2019-05-26T22:16:29.126Z,12.17
2019-05-26T22:19:06.967Z,10.77
2019-05-26T22:21:36.661Z,11.17
2019-05-26T22:24:06.052Z,9.77
2019-05-26T22:26:35.072Z,10.20
2019-05-26T22:29:13.923Z,10.23
2019-05-26T22:31:51.439Z,8.73
2019-05-26T22:34:20.344Z,9.60
2019-05-26T22:36:49.951Z,10.90
2019-05-26T22:39:20.023Z,8.30
2019-05-26T22:41:49.370Z,8.80
2019-05-26T22:44:18.299Z,8.67
2019-05-26T22:46:53.888Z,7.97
2019-05-26T22:49:22.794Z,9.20
2019-05-26T22:51:51.789Z,7.23
2019-05-26T22:54:31.599Z,7.73
2019-05-26T22:56:51.778Z,7.30
2019-05-26T22:59:21.393Z,6.63
2019-05-26T23:01:50.426Z,10.20
2019-05-26T23:04:19.586Z,6.40
2019-05-26T23:06:49.158Z,7.37
2019-05-26T23:09:21.654Z,5.77
2019-05-26T23:12:00.051Z,6.40
2019-05-26T23:14:29.727Z,6.30
2019-05-26T23:16:59.446Z,6.53
2019-05-26T23:19:28.337Z,6.83
2019-05-26T23:21:58.075Z,6.60
2019-05-26T23:24:27.455Z,6.23
2019-05-26T23:27:03.248Z,6.07
2019-05-26T23:29:32.229Z,7.17
2019-05-26T23:32:02.007Z,5.10
2019-05-26T23:34:31.586Z,4.30
2019-05-26T23:37:00.808Z,6.40
2019-05-26T23:39:29.734Z,5.00
2019-05-26T23:41:59.932Z,5.83
2019-05-26T23:44:37.643Z,6.03
2019-05-26T23:47:06.539Z,5.43
2019-05-26T23:49:35.521Z,6.10
2019-05-26T23:52:04.530Z,5.03
2019-05-26T23:54:34.101Z,6.37
2019-05-26T23:57:04.500Z,8.57
2019-05-26T23:59:34.057Z,7.80
