createdAt,value
2022-08-09T00:01:10.371Z,99050.16
2022-08-09T00:04:25.026Z,99046.13
2022-08-09T00:07:44.408Z,99042.31
2022-08-09T00:10:53.846Z,99050.66
2022-08-09T00:14:05.390Z,99054.50
2022-08-09T00:18:04.710Z,99051.31
2022-08-09T00:20:49.993Z,99057.75
2022-08-09T00:23:59.924Z,99057.97
2022-08-09T00:27:11.111Z,99055.56
2022-08-09T00:30:25.347Z,99054.16
2022-08-09T00:33:48.947Z,99057.88
2022-08-09T00:36:57.588Z,99057.09
2022-08-09T00:40:13.518Z,99060.72
2022-08-09T00:44:15.861Z,99064.63
2022-08-09T00:46:57.818Z,99065.88
2022-08-09T00:50:14.286Z,99064.19
2022-08-09T00:53:23.994Z,99070.44
2022-08-09T00:56:30.928Z,99065.34
2022-08-09T00:59:46.557Z,99069.91
2022-08-09T01:02:55.332Z,99068.31
2022-08-09T01:06:17.786Z,99072.94
2022-08-09T01:09:36.755Z,99067.84
2022-08-09T01:12:48.778Z,99059.38
2022-08-09T01:16:01.156Z,99065.63
2022-08-09T01:19:40.164Z,99063.00
2022-08-09T01:24:00.933Z,99060.16
2022-08-09T01:26:59.453Z,99061.28
2022-08-09T01:30:08.987Z,99069.94
2022-08-09T01:33:41.626Z,99065.72
2022-08-09T01:36:49.598Z,99069.59
2022-08-09T01:40:01.259Z,99069.03
2022-08-09T01:43:14.174Z,99066.50
2022-08-09T01:46:24.625Z,99071.31
2022-08-09T01:49:39.148Z,99062.84
2022-08-09T01:52:48.298Z,99066.28
2022-08-09T01:55:58.984Z,99069.09
2022-08-09T01:59:16.111Z,99067.50
2022-08-09T02:02:31.331Z,99066.13
2022-08-09T02:06:06.579Z,99074.03
2022-08-09T02:09:10.577Z,99078.03
2022-08-09T02:12:21.690Z,99080.88
2022-08-09T02:15:48.959Z,99084.16
2022-08-09T02:18:56.781Z,99082.00
2022-08-09T02:22:19.154Z,99075.97
2022-08-09T02:25:42.680Z,99074.63
2022-08-09T02:29:00.737Z,99074.84
2022-08-09T02:32:15.719Z,99067.47
2022-08-09T02:36:01.342Z,99072.94
2022-08-09T02:38:56.219Z,99068.22
2022-08-09T02:42:06.721Z,99077.88
2022-08-09T02:45:18.420Z,99073.00
2022-08-09T02:48:31.061Z,99081.41
2022-08-09T02:51:40.848Z,99078.66
2022-08-09T02:54:54.339Z,99075.09
2022-08-09T02:58:36.305Z,99081.88
2022-08-09T03:01:42.663Z,99082.06
2022-08-09T03:04:52.357Z,99082.63
2022-08-09T03:07:59.632Z,99076.59
2022-08-09T03:11:07.270Z,99075.53
2022-08-09T03:14:18.268Z,99081.50
2022-08-09T03:17:27.411Z,99092.34
2022-08-09T03:20:37.268Z,99077.94
2022-08-09T03:23:44.579Z,99077.38
2022-08-09T03:27:13.055Z,99077.56
2022-08-09T03:30:29.597Z,99070.56
2022-08-09T03:33:54.707Z,99076.50
2022-08-09T03:37:10.696Z,99077.25
2022-08-09T03:40:33.610Z,99077.38
2022-08-09T03:43:39.971Z,99073.13
2022-08-09T03:46:49.237Z,99075.78
2022-08-09T03:49:58.479Z,99068.69
2022-08-09T03:53:10.737Z,99088.13
2022-08-09T03:56:16.934Z,99087.44
2022-08-09T03:59:42.824Z,99075.09
2022-08-09T04:02:52.744Z,99079.44
2022-08-09T04:06:01.007Z,99084.53
2022-08-09T04:09:48.233Z,99078.66
2022-08-09T04:12:49.956Z,99087.72
2022-08-09T04:16:19.491Z,99087.69
2022-08-09T04:19:42.809Z,99082.84
2022-08-09T04:22:50.458Z,99093.13
2022-08-09T04:26:00.183Z,99095.94
2022-08-09T04:29:12.108Z,99094.03
2022-08-09T04:32:31.287Z,99098.00
2022-08-09T04:35:40.316Z,99098.31
2022-08-09T04:38:49.162Z,99097.38
2022-08-09T04:41:57.926Z,99091.19
2022-08-09T04:45:10.742Z,99109.25
2022-08-09T04:48:16.742Z,99105.00
2022-08-09T04:51:24.803Z,99106.63
2022-08-09T04:54:35.221Z,99102.19
2022-08-09T04:57:58.923Z,99117.63
2022-08-09T05:01:16.346Z,99111.94
2022-08-09T05:04:31.178Z,99114.38
2022-08-09T05:07:37.645Z,99118.88
2022-08-09T05:10:50.009Z,99116.97
2022-08-09T05:14:11.397Z,99116.53
2022-08-09T05:18:38.798Z,99117.84
2022-08-09T05:20:47.294Z,99117.03
2022-08-09T05:24:01.394Z,99120.94
2022-08-09T05:27:08.241Z,99130.78
2022-08-09T05:30:23.057Z,99127.19
2022-08-09T05:33:32.806Z,99127.63
2022-08-09T05:36:40.144Z,99124.06
2022-08-09T05:39:48.488Z,99132.72
2022-08-09T05:42:56.967Z,99123.88
2022-08-09T05:46:06.393Z,99131.41
2022-08-09T05:49:13.777Z,99124.00
2022-08-09T05:52:39.791Z,99132.25
2022-08-09T05:55:53.064Z,99125.25
2022-08-09T05:59:00.879Z,99129.38
2022-08-09T06:02:11.201Z,99122.09
2022-08-09T06:05:30.706Z,99132.91
2022-08-09T06:08:52.584Z,99131.63
2022-08-09T06:12:08.022Z,99129.81
2022-08-09T06:15:15.281Z,99139.59
2022-08-09T06:18:25.622Z,99138.44
2022-08-09T06:21:32.797Z,99128.00
2022-08-09T06:24:38.704Z,99133.25
2022-08-09T06:27:51.326Z,99137.38
2022-08-09T06:30:57.933Z,99132.81
2022-08-09T06:34:09.454Z,99133.03
2022-08-09T06:37:15.449Z,99141.03
2022-08-09T06:40:24.412Z,99131.84
2022-08-09T06:43:34.308Z,99135.13
2022-08-09T06:46:41.484Z,99133.41
2022-08-09T06:50:14.818Z,99131.09
2022-08-09T06:53:17.254Z,99134.19
2022-08-09T06:56:23.657Z,99138.88
2022-08-09T07:00:55.469Z,99140.44
2022-08-09T07:03:06.414Z,99140.06
2022-08-09T07:06:16.276Z,99136.34
2022-08-09T07:09:56.122Z,99146.38
2022-08-09T07:12:57.662Z,99141.63
2022-08-09T07:16:41.951Z,99145.66
2022-08-09T07:19:32.063Z,99141.25
2022-08-09T07:22:49.564Z,99149.94
2022-08-09T07:26:02.639Z,99142.13
2022-08-09T07:29:13.203Z,99145.00
2022-08-09T07:32:20.560Z,99152.91
2022-08-09T07:35:28.892Z,99148.72
2022-08-09T07:38:56.846Z,99153.94
2022-08-09T07:42:07.919Z,99158.88
2022-08-09T07:45:23.701Z,99168.44
2022-08-09T07:48:40.794Z,99152.63
2022-08-09T07:52:05.447Z,99161.06
2022-08-09T07:55:16.794Z,99163.47
2022-08-09T07:58:26.980Z,99171.28
2022-08-09T08:01:34.151Z,99166.19
2022-08-09T08:04:41.999Z,99164.91
2022-08-09T08:08:43.327Z,99160.84
2022-08-09T08:12:09.662Z,99168.28
2022-08-09T08:14:50.918Z,99166.50
2022-08-09T08:17:58.845Z,99175.41
2022-08-09T08:21:06.485Z,99163.25
2022-08-09T08:24:16.847Z,99165.81
2022-08-09T08:27:26.948Z,99160.75
2022-08-09T08:30:48.667Z,99170.84
2022-08-09T08:33:56.636Z,99172.28
2022-08-09T08:37:08.174Z,99177.03
2022-08-09T08:40:22.104Z,99173.66
2022-08-09T08:43:36.118Z,99179.84
2022-08-09T08:47:02.496Z,99174.84
2022-08-09T08:50:12.790Z,99181.16
2022-08-09T08:53:22.432Z,99175.97
2022-08-09T08:56:29.736Z,99178.50
2022-08-09T08:59:46.880Z,99176.50
2022-08-09T09:02:55.818Z,99164.69
2022-08-09T09:06:05.075Z,99168.09
2022-08-09T09:09:21.144Z,99172.75
2022-08-09T09:12:40.912Z,99171.09
2022-08-09T09:15:50.908Z,99186.97
2022-08-09T09:22:28.855Z,99177.97
2022-08-09T09:26:02.306Z,99172.34
2022-08-09T09:29:11.390Z,99182.22
2022-08-09T09:32:35.071Z,99181.06
2022-08-09T09:36:02.488Z,99181.63
2022-08-09T09:39:12.557Z,99174.91
2022-08-09T09:42:28.019Z,99174.59
2022-08-09T09:45:57.489Z,99182.03
2022-08-09T09:49:50.271Z,99174.88
2022-08-09T09:52:56.187Z,99176.28
2022-08-09T09:56:06.552Z,99182.91
2022-08-09T09:59:38.249Z,99168.44
2022-08-09T10:02:49.419Z,99170.53
2022-08-09T10:06:05.243Z,99169.28
2022-08-09T10:09:23.327Z,99165.31
2022-08-09T10:12:32.735Z,99158.84
2022-08-09T10:16:55.811Z,99158.97
2022-08-09T10:19:20.185Z,99161.09
2022-08-09T10:22:41.868Z,99156.16
2022-08-09T10:26:06.586Z,99170.06
2022-08-09T10:29:36.075Z,99152.63
2022-08-09T10:32:45.081Z,99148.00
2022-08-09T10:35:57.502Z,99157.28
2022-08-09T10:39:21.613Z,99155.72
2022-08-09T10:42:34.616Z,99148.97
2022-08-09T10:45:58.495Z,99164.72
2022-08-09T10:49:16.594Z,99141.47
2022-08-09T10:52:47.631Z,99149.47
2022-08-09T10:56:22.762Z,99146.81
2022-08-09T10:59:55.723Z,99140.75
2022-08-09T11:03:18.328Z,99143.28
2022-08-09T11:06:27.788Z,99139.59
2022-08-09T11:09:59.682Z,99123.94
2022-08-09T11:13:50.133Z,99121.22
2022-08-09T11:16:48.777Z,99125.13
2022-08-09T11:20:10.174Z,99147.22
2022-08-09T11:23:23.872Z,99131.38
2022-08-09T11:26:47.332Z,99134.53
2022-08-09T11:30:32.901Z,99128.25
2022-08-09T11:33:42.164Z,99118.47
2022-08-09T11:36:51.398Z,99127.91
2022-08-09T11:40:09.552Z,99117.00
2022-08-09T11:43:20.212Z,99117.41
2022-08-09T11:46:33.608Z,99123.91
2022-08-09T11:50:53.083Z,99120.50
2022-08-09T11:54:01.528Z,99119.13
2022-08-09T11:56:58.285Z,99117.16
2022-08-09T12:00:13.064Z,99115.94
2022-08-09T12:03:55.590Z,99123.16
2022-08-09T12:06:56.456Z,99115.97
2022-08-09T12:10:06.315Z,99124.06
2022-08-09T12:14:07.133Z,99124.47
2022-08-09T12:17:28.142Z,99120.91
2022-08-09T12:20:35.152Z,99109.81
2022-08-09T12:23:56.347Z,99107.13
2022-08-09T12:29:11.407Z,99117.81
2022-08-09T12:30:50.069Z,99120.59
2022-08-09T12:34:01.282Z,99116.94
2022-08-09T12:37:24.173Z,99116.56
2022-08-09T12:40:35.425Z,99122.22
2022-08-09T12:44:06.068Z,99120.78
2022-08-09T12:47:10.934Z,99127.19
2022-08-09T12:50:23.767Z,99115.31
2022-08-09T12:53:38.608Z,99124.09
2022-08-09T12:56:54.471Z,99118.78
2022-08-09T13:00:17.120Z,99112.81
2022-08-09T13:03:53.805Z,99111.47
2022-08-09T13:06:57.091Z,99112.75
2022-08-09T13:10:08.606Z,99114.59
2022-08-09T13:13:17.599Z,99123.38
2022-08-09T13:16:24.636Z,99123.97
2022-08-09T13:20:07.135Z,99119.88
2022-08-09T13:24:01.822Z,99118.19
2022-08-09T13:26:50.018Z,99122.19
2022-08-09T13:30:04.241Z,99118.72
2022-08-09T13:33:53.086Z,99111.03
2022-08-09T13:36:55.560Z,99113.34
2022-08-09T13:41:51.143Z,99106.34
2022-08-09T13:43:38.781Z,99105.75
2022-08-09T13:47:25.273Z,99111.34
2022-08-09T13:50:30.112Z,99116.16
2022-08-09T13:53:43.129Z,99108.28
2022-08-09T13:56:51.822Z,99107.81
2022-08-09T14:00:03.419Z,99114.22
2022-08-09T14:04:01.553Z,99119.75
2022-08-09T14:06:46.369Z,99109.66
2022-08-09T14:09:54.533Z,99114.81
2022-08-09T14:13:03.269Z,99114.13
2022-08-09T14:16:16.199Z,99120.78
2022-08-09T14:19:22.746Z,99131.47
2022-08-09T14:22:31.681Z,99120.66
2022-08-09T14:25:42.833Z,99118.38
2022-08-09T14:28:50.998Z,99118.47
2022-08-09T14:32:04.575Z,99103.84
2022-08-09T14:35:18.096Z,99109.84
2022-08-09T14:38:24.032Z,99114.72
2022-08-09T14:41:39.552Z,99109.13
2022-08-09T14:44:59.412Z,99107.50
2022-08-09T14:48:11.927Z,99108.44
2022-08-09T14:51:21.259Z,99106.75
2022-08-09T14:54:32.313Z,99106.59
2022-08-09T14:57:43.178Z,99105.28
2022-08-09T15:00:52.090Z,99100.50
2022-08-09T15:04:00.860Z,99107.81
2022-08-09T15:07:10.218Z,99104.16
2022-08-09T15:10:16.947Z,99100.47
2022-08-09T15:13:24.061Z,99102.91
2022-08-09T15:16:30.602Z,99105.31
2022-08-09T15:19:59.672Z,99114.41
2022-08-09T15:24:01.275Z,99105.81
2022-08-09T15:26:36.352Z,99101.84
2022-08-09T15:30:56.076Z,99101.00
2022-08-09T15:33:23.423Z,99108.56
2022-08-09T15:36:48.085Z,99122.38
2022-08-09T15:39:55.584Z,99123.25
2022-08-09T15:43:03.370Z,99102.81
2022-08-09T15:46:32.271Z,99109.75
2022-08-09T15:49:36.405Z,99113.59
2022-08-09T15:52:55.010Z,99109.72
2022-08-09T15:56:23.423Z,99107.69
2022-08-09T15:59:37.006Z,99108.00
2022-08-09T16:02:53.809Z,99110.38
2022-08-09T16:06:01.279Z,99101.50
2022-08-09T16:09:12.504Z,99102.63
2022-08-09T16:12:20.314Z,99104.19
2022-08-09T16:16:10.621Z,99111.13
2022-08-09T16:18:53.726Z,99112.84
2022-08-09T16:21:59.809Z,99099.94
2022-08-09T16:25:14.469Z,99108.88
2022-08-09T16:28:25.864Z,99103.00
2022-08-09T16:32:10.395Z,99106.94
2022-08-09T16:34:59.481Z,99106.69
2022-08-09T16:38:09.571Z,99103.78
2022-08-09T16:41:23.299Z,99117.22
2022-08-09T16:44:45.534Z,99111.84
2022-08-09T16:48:41.445Z,99116.31
2022-08-09T16:51:23.288Z,99109.28
2022-08-09T16:54:34.373Z,99115.41
2022-08-09T16:58:10.401Z,99115.16
2022-08-09T17:01:12.534Z,99116.47
2022-08-09T17:04:25.552Z,99115.44
2022-08-09T17:08:46.437Z,99120.09
2022-08-09T17:10:59.633Z,99121.88
2022-08-09T17:14:25.624Z,99124.63
2022-08-09T17:17:50.626Z,99126.88
2022-08-09T17:20:57.687Z,99126.06
2022-08-09T17:24:20.720Z,99139.19
2022-08-09T17:27:32.967Z,99128.94
2022-08-09T17:30:47.569Z,99132.34
2022-08-09T17:33:54.341Z,99129.81
2022-08-09T17:37:02.369Z,99133.13
2022-08-09T17:40:18.108Z,99133.72
2022-08-09T17:43:33.636Z,99144.16
2022-08-09T17:46:55.277Z,99141.22
2022-08-09T17:50:14.106Z,99137.16
2022-08-09T17:53:23.728Z,99144.22
2022-08-09T17:56:35.910Z,99145.34
2022-08-09T17:59:42.249Z,99145.06
2022-08-09T18:02:58.625Z,99145.03
2022-08-09T18:06:06.304Z,99160.38
2022-08-09T18:09:22.035Z,99157.09
2022-08-09T18:12:40.236Z,99148.66
2022-08-09T18:16:04.958Z,99151.69
2022-08-09T18:20:54.655Z,99162.59
2022-08-09T18:22:51.232Z,99169.28
2022-08-09T18:25:57.972Z,99170.22
2022-08-09T18:30:41.747Z,99185.19
2022-08-09T18:32:33.354Z,99185.69
2022-08-09T18:35:58.230Z,99184.78
2022-08-09T18:39:11.162Z,99180.28
2022-08-09T18:42:29.287Z,99183.56
2022-08-09T18:46:51.210Z,99188.28
2022-08-09T18:49:03.719Z,99192.22
2022-08-09T18:52:14.065Z,99190.03
2022-08-09T18:55:29.158Z,99196.59
2022-08-09T18:58:47.377Z,99198.22
2022-08-09T19:02:03.315Z,99185.81
2022-08-09T19:05:20.537Z,99195.53
2022-08-09T19:08:38.933Z,99193.50
2022-08-09T19:11:45.831Z,99201.13
2022-08-09T19:14:54.309Z,99199.81
2022-08-09T19:18:00.948Z,99199.00
2022-08-09T19:21:10.809Z,99200.69
2022-08-09T19:24:37.975Z,99196.84
2022-08-09T19:27:47.751Z,99197.91
2022-08-09T19:30:58.994Z,99195.88
2022-08-09T19:34:09.875Z,99194.47
2022-08-09T19:37:28.902Z,99206.09
2022-08-09T19:40:51.388Z,99204.38
2022-08-09T19:44:01.046Z,99199.56
2022-08-09T19:47:11.236Z,99200.28
2022-08-09T19:50:51.050Z,99202.41
2022-08-09T19:53:45.597Z,99208.44
2022-08-09T19:56:57.341Z,99211.38
2022-08-09T20:00:07.483Z,99205.56
2022-08-09T20:04:12.612Z,99203.84
2022-08-09T20:06:45.633Z,99201.78
2022-08-09T20:09:52.118Z,99198.88
2022-08-09T20:13:03.569Z,99212.75
2022-08-09T20:16:37.175Z,99210.56
2022-08-09T20:19:47.853Z,99206.69
2022-08-09T20:23:00.603Z,99210.78
2022-08-09T20:26:13.320Z,99207.72
2022-08-09T20:29:24.886Z,99216.16
2022-08-09T20:32:45.642Z,99211.06
2022-08-09T20:35:54.600Z,99210.94
2022-08-09T20:40:13.401Z,99213.84
2022-08-09T20:42:29.350Z,99208.97
2022-08-09T20:46:00.357Z,99202.19
2022-08-09T20:49:10.297Z,99204.09
2022-08-09T20:52:20.644Z,99212.78
2022-08-09T20:55:27.447Z,99216.31
2022-08-09T20:58:34.662Z,99202.53
2022-08-09T21:01:50.037Z,99218.69
2022-08-09T21:05:55.076Z,99213.72
2022-08-09T21:08:36.299Z,99215.66
2022-08-09T21:15:12.929Z,99229.78
2022-08-09T21:18:27.446Z,99234.38
2022-08-09T21:21:46.161Z,99230.78
2022-08-09T21:25:16.668Z,99228.69
2022-08-09T21:28:33.142Z,99232.28
2022-08-09T21:31:49.027Z,99232.28
2022-08-09T21:34:59.297Z,99237.25
2022-08-09T21:38:09.065Z,99229.00
2022-08-09T21:41:16.941Z,99228.47
2022-08-09T21:44:33.206Z,99228.47
2022-08-09T21:47:42.649Z,99228.25
2022-08-09T21:50:52.389Z,99236.94
2022-08-09T21:53:59.045Z,99227.88
2022-08-09T21:57:07.186Z,99235.63
2022-08-09T22:00:36.225Z,99230.88
2022-08-09T22:03:48.407Z,99231.34
2022-08-09T22:07:10.202Z,99229.19
2022-08-09T22:10:23.356Z,99230.56
2022-08-09T22:13:31.369Z,99227.06
2022-08-09T22:16:41.689Z,99227.38
2022-08-09T22:19:58.368Z,99224.22
2022-08-09T22:23:13.323Z,99229.53
2022-08-09T22:26:34.010Z,99230.69
2022-08-09T22:29:47.653Z,99226.16
2022-08-09T22:32:56.515Z,99227.50
2022-08-09T22:36:06.151Z,99228.56
2022-08-09T22:39:47.193Z,99227.94
2022-08-09T22:42:46.053Z,99220.75
2022-08-09T22:48:13.477Z,99219.25
2022-08-09T22:49:20.675Z,99221.34
2022-08-09T22:52:28.213Z,99225.31
2022-08-09T22:56:31.418Z,99221.59
2022-08-09T22:59:58.050Z,99213.72
2022-08-09T23:02:36.312Z,99225.25
2022-08-09T23:05:46.065Z,99228.34
2022-08-09T23:08:50.341Z,99231.16
2022-08-09T23:11:59.797Z,99230.63
2022-08-09T23:15:09.435Z,99225.53
2022-08-09T23:18:15.652Z,99221.16
2022-08-09T23:21:25.213Z,99219.38
2022-08-09T23:24:34.107Z,99214.94
2022-08-09T23:28:14.055Z,99218.75
2022-08-09T23:31:10.299Z,99208.78
2022-08-09T23:34:17.274Z,99216.84
2022-08-09T23:37:25.564Z,99216.84
2022-08-09T23:40:32.645Z,99220.63
2022-08-09T23:43:41.558Z,99212.59
2022-08-09T23:46:52.921Z,99207.31
2022-08-09T23:50:03.985Z,99209.41
2022-08-09T23:53:11.711Z,99209.63
2022-08-09T23:56:18.590Z,99218.28
