createdAt,value
2017-04-12T00:00:07.274Z,25.01
2017-04-12T00:00:47.332Z,24.97
2017-04-12T00:01:01.459Z,24.93
2017-04-12T00:01:41.322Z,25.02
2017-04-12T00:01:55.513Z,25.05
2017-04-12T00:02:09.658Z,25.05
2017-04-12T00:02:23.842Z,25.01
2017-04-12T00:02:40.987Z,25.01
2017-04-12T00:03:26.105Z,25.07
2017-04-12T00:04:30.463Z,25.05
2017-04-12T00:04:44.623Z,25.07
2017-04-12T00:04:58.771Z,25
2017-04-12T00:05:12.920Z,25.05
2017-04-12T00:05:27.062Z,25.04
2017-04-12T00:05:41.214Z,25.12
2017-04-12T00:05:55.332Z,25.2
2017-04-12T00:06:09.479Z,25.15
2017-04-12T00:06:23.642Z,25.08
2017-04-12T00:06:37.833Z,25.19
2017-04-12T00:06:51.980Z,25.14
2017-04-12T00:07:06.149Z,25.14
2017-04-12T00:07:20.311Z,25.14
2017-04-12T00:07:34.514Z,25.15
2017-04-12T00:07:48.695Z,25.12
2017-04-12T00:08:02.806Z,25.04
2017-04-12T00:08:16.967Z,25.08
2017-04-12T00:08:31.419Z,25.11
2017-04-12T00:09:16.536Z,25.05
2017-04-12T00:09:30.635Z,25.08
2017-04-12T00:09:44.754Z,25.08
2017-04-12T00:09:58.958Z,25.08
2017-04-12T00:10:13.046Z,25.09
2017-04-12T00:10:27.185Z,25.11
2017-04-12T00:10:41.317Z,25.11
2017-04-12T00:11:26.534Z,25.2
2017-04-12T00:11:40.735Z,25.2
2017-04-12T00:11:54.880Z,25.22
2017-04-12T00:12:09.081Z,25.19
2017-04-12T00:12:23.227Z,25.2
2017-04-12T00:12:37.354Z,25.2
2017-04-12T00:12:51.530Z,25.02
2017-04-12T00:13:05.686Z,25.04
2017-04-12T00:13:50.810Z,25.07
2017-04-12T00:14:04.904Z,25.02
2017-04-12T00:14:19.064Z,25.04
2017-04-12T00:15:15.250Z,24.96
2017-04-12T00:15:29.350Z,24.94
2017-04-12T00:15:43.526Z,24.96
2017-04-12T00:15:57.659Z,24.96
2017-04-12T00:16:11.796Z,24.92
2017-04-12T00:16:25.849Z,24.97
2017-04-12T00:16:39.988Z,24.92
2017-04-12T00:17:00.658Z,24.94
2017-04-12T00:17:14.766Z,25.04
2017-04-12T00:17:59.942Z,24.97
2017-04-12T00:18:14.086Z,24.94
2017-04-12T00:18:28.285Z,24.94
2017-04-12T00:19:13.453Z,24.8
2017-04-12T00:19:27.617Z,24.82
2017-04-12T00:19:41.836Z,24.87
2017-04-12T00:19:56.017Z,24.85
2017-04-12T00:20:10.170Z,24.9
2017-04-12T00:20:24.288Z,24.85
2017-04-12T00:20:38.430Z,24.78
2017-04-12T00:21:36.633Z,24.7
2017-04-12T00:22:21.731Z,24.7
2017-04-12T00:22:35.854Z,24.67
2017-04-12T00:22:49.925Z,24.7
2017-04-12T00:23:04.082Z,24.67
2017-04-12T00:23:18.196Z,24.66
2017-04-12T00:23:33.829Z,24.67
2017-04-12T00:23:47.957Z,24.64
2017-04-12T00:24:02.060Z,24.54
2017-04-12T00:24:47.265Z,24.52
2017-04-12T00:25:11.691Z,24.45
2017-04-12T00:25:30.853Z,24.46
2017-04-12T00:25:45.052Z,24.46
2017-04-12T00:25:59.216Z,24.51
2017-04-12T00:26:13.377Z,24.51
2017-04-12T00:27:03.758Z,24.37
2017-04-12T00:27:17.942Z,24.49
2017-04-12T00:27:32.057Z,24.51
2017-04-12T00:29:12.929Z,24.39
2017-04-12T00:29:27.058Z,24.37
2017-04-12T00:29:41.257Z,24.34
2017-04-12T00:30:06.383Z,24.36
2017-04-12T00:30:51.484Z,24.36
2017-04-12T00:31:05.650Z,24.26
2017-04-12T00:31:19.816Z,24.29
2017-04-12T00:31:33.937Z,24.29
2017-04-12T00:31:48.108Z,24.3
2017-04-12T00:32:02.314Z,24.34
2017-04-12T00:32:16.463Z,24.29
2017-04-12T00:32:30.626Z,24.29
2017-04-12T00:33:15.771Z,24.37
2017-04-12T00:33:29.903Z,24.36
2017-04-12T00:33:44.034Z,24.32
2017-04-12T00:33:58.167Z,24.39
2017-04-12T00:34:12.344Z,24.37
2017-04-12T00:34:26.527Z,24.42
2017-04-12T00:34:40.702Z,24.37
2017-04-12T00:34:54.905Z,24.39
2017-04-12T00:35:09.050Z,24.33
2017-04-12T00:35:23.224Z,24.42
2017-04-12T00:35:37.367Z,24.34
2017-04-12T00:35:51.487Z,24.34
2017-04-12T00:36:05.625Z,24.33
2017-04-12T00:36:19.822Z,24.34
2017-04-12T00:36:34.004Z,24.42
2017-04-12T00:36:48.150Z,24.37
2017-04-12T00:37:21.482Z,24.37
2017-04-12T00:38:06.833Z,24.48
2017-04-12T00:38:21.049Z,24.48
2017-04-12T00:39:30.533Z,24.48
2017-04-12T00:39:44.655Z,24.51
2017-04-12T00:39:59.016Z,24.51
2017-04-12T00:40:13.143Z,24.61
2017-04-12T00:40:27.313Z,24.59
2017-04-12T00:41:26.552Z,24.61
2017-04-12T00:41:40.764Z,24.55
2017-04-12T00:41:54.892Z,24.56
2017-04-12T00:42:09.117Z,24.54
2017-04-12T00:42:55.919Z,24.63
2017-04-12T00:43:10.066Z,24.67
2017-04-12T00:43:24.277Z,24.63
2017-04-12T00:43:38.489Z,24.64
2017-04-12T00:43:52.629Z,24.63
2017-04-12T00:44:06.947Z,24.63
2017-04-12T00:44:21.087Z,24.66
2017-04-12T00:44:35.245Z,24.7
2017-04-12T00:44:49.436Z,24.69
2017-04-12T00:45:03.573Z,24.67
2017-04-12T00:45:17.716Z,24.64
2017-04-12T00:45:31.864Z,24.71
2017-04-12T00:45:46.036Z,24.7
2017-04-12T00:46:00.417Z,24.69
2017-04-12T00:46:45.583Z,24.49
2017-04-12T00:46:59.742Z,24.54
2017-04-12T00:47:13.970Z,24.55
2017-04-12T00:47:28.218Z,24.46
2017-04-12T00:47:42.310Z,24.49
2017-04-12T00:47:56.412Z,24.45
2017-04-12T00:48:10.604Z,24.44
2017-04-12T00:48:24.791Z,24.4
2017-04-12T00:48:38.874Z,24.42
2017-04-12T00:48:53.032Z,24.39
2017-04-12T00:49:07.090Z,24.39
2017-04-12T00:49:21.264Z,24.32
2017-04-12T00:49:35.416Z,24.34
2017-04-12T00:49:49.565Z,24.36
2017-04-12T00:50:03.774Z,24.32
2017-04-12T00:50:17.997Z,24.32
2017-04-12T00:50:32.250Z,24.29
2017-04-12T00:50:46.439Z,24.29
2017-04-12T00:51:00.643Z,24.42
2017-04-12T00:51:45.782Z,24.26
2017-04-12T00:51:59.949Z,24.29
2017-04-12T00:52:14.204Z,24.26
2017-04-12T00:52:28.418Z,24.22
2017-04-12T00:52:42.610Z,24.22
2017-04-12T00:53:38.277Z,24.14
2017-04-12T00:53:52.403Z,24.29
2017-04-12T00:54:06.541Z,24.26
2017-04-12T00:54:47.167Z,24.17
2017-04-12T00:55:01.588Z,24.14
2017-04-12T00:55:15.701Z,24.17
2017-04-12T00:55:29.761Z,24.11
2017-04-12T00:55:43.932Z,24.18
2017-04-12T00:55:58.104Z,24.18
2017-04-12T00:56:12.271Z,24.22
2017-04-12T00:56:26.418Z,24.15
2017-04-12T00:56:40.606Z,24.32
2017-04-12T00:56:54.716Z,24.29
2017-04-12T00:57:08.892Z,24.24
2017-04-12T00:57:54.045Z,24.34
2017-04-12T00:58:08.143Z,24.26
2017-04-12T00:58:22.278Z,24.32
2017-04-12T00:58:36.452Z,24.27
2017-04-12T00:58:50.642Z,24.34
2017-04-12T00:59:04.784Z,24.37
2017-04-12T00:59:18.976Z,24.22
2017-04-12T00:59:33.093Z,24.29
2017-04-12T00:59:47.247Z,24.4
2017-04-12T01:00:01.368Z,24.32
2017-04-12T01:00:15.551Z,24.19
2017-04-12T01:00:29.690Z,24.26
2017-04-12T01:00:43.828Z,24.33
2017-04-12T01:00:57.958Z,24.33
2017-04-12T01:01:37.186Z,24.33
2017-04-12T01:02:22.556Z,24.18
2017-04-12T01:02:36.684Z,24.32
2017-04-12T01:02:50.861Z,24.22
2017-04-12T01:03:04.966Z,24.27
2017-04-12T01:03:19.098Z,24.34
2017-04-12T01:04:04.329Z,24.27
2017-04-12T01:04:18.496Z,24.33
2017-04-12T01:04:42.895Z,24.33
2017-04-12T01:05:07.795Z,24.27
2017-04-12T01:05:21.960Z,24.37
2017-04-12T01:05:36.036Z,24.3
2017-04-12T01:05:50.223Z,24.32
2017-04-12T01:06:06.381Z,24.29
2017-04-12T01:07:05.649Z,24.32
2017-04-12T01:07:19.805Z,24.3
2017-04-12T01:07:33.952Z,24.3
2017-04-12T01:07:48.110Z,24.29
2017-04-12T01:08:02.221Z,24.22
2017-04-12T01:08:16.351Z,24.22
2017-04-12T01:08:30.459Z,24.26
2017-04-12T01:09:28.828Z,24.15
2017-04-12T01:09:43.016Z,24.21
2017-04-12T01:10:28.456Z,24.15
2017-04-12T01:10:42.705Z,24.24
2017-04-12T01:10:56.857Z,24.22
2017-04-12T01:11:11.002Z,24.14
2017-04-12T01:11:25.125Z,24.22
2017-04-12T01:11:39.246Z,24.26
2017-04-12T01:11:53.355Z,24.26
2017-04-12T01:12:07.472Z,24.29
2017-04-12T01:12:21.627Z,24.24
2017-04-12T01:12:36.417Z,24.27
2017-04-12T01:12:50.619Z,24.29
2017-04-12T01:13:04.716Z,24.18
2017-04-12T01:13:18.950Z,24.18
2017-04-12T01:13:33.104Z,24.14
2017-04-12T01:13:47.310Z,24.11
2017-04-12T01:14:27.157Z,24.12
2017-04-12T01:14:42.148Z,24.12
2017-04-12T01:14:56.285Z,24.11
2017-04-12T01:15:55.652Z,24.04
2017-04-12T01:16:09.738Z,24.14
2017-04-12T01:16:23.883Z,24.12
2017-04-12T01:16:38.015Z,24.12
2017-04-12T01:17:23.130Z,24.04
2017-04-12T01:17:37.264Z,24.15
2017-04-12T01:17:53.404Z,24.15
2017-04-12T01:18:52.697Z,24.15
2017-04-12T01:19:06.857Z,24.09
2017-04-12T01:19:20.969Z,24.12
2017-04-12T01:20:00.760Z,24.15
2017-04-12T01:20:44.061Z,24.08
2017-04-12T01:20:58.235Z,24.14
2017-04-12T01:21:12.403Z,24.19
2017-04-12T01:21:26.552Z,24.14
2017-04-12T01:21:40.692Z,24.14
2017-04-12T01:21:54.859Z,24.11
2017-04-12T01:22:08.954Z,24.18
2017-04-12T01:22:23.047Z,24.11
2017-04-12T01:22:37.199Z,24.08
2017-04-12T01:22:51.378Z,24.18
2017-04-12T01:23:05.520Z,24.12
2017-04-12T01:23:19.614Z,24.18
2017-04-12T01:23:33.819Z,24.17
2017-04-12T01:23:47.950Z,24.17
2017-04-12T01:24:07.154Z,24.19
2017-04-12T01:24:21.310Z,24.21
2017-04-12T01:25:01.943Z,24.27
2017-04-12T01:25:32.312Z,24.26
2017-04-12T01:26:17.691Z,24.21
2017-04-12T01:26:31.840Z,24.19
2017-04-12T01:27:16.990Z,24.22
2017-04-12T01:27:31.135Z,24.3
2017-04-12T01:27:45.326Z,24.29
2017-04-12T01:27:59.482Z,24.34
2017-04-12T01:28:13.618Z,24.36
2017-04-12T01:28:58.737Z,24.3
2017-04-12T01:29:12.890Z,24.27
2017-04-12T01:29:58.018Z,24.21
2017-04-12T01:30:12.130Z,24.24
2017-04-12T01:30:26.308Z,24.22
2017-04-12T01:30:40.441Z,24.22
2017-04-12T01:30:54.585Z,24.33
2017-04-12T01:31:08.740Z,24.32
2017-04-12T01:31:22.889Z,24.3
2017-04-12T01:32:08.260Z,24.22
2017-04-12T01:32:22.376Z,24.24
2017-04-12T01:32:36.556Z,24.24
2017-04-12T01:32:50.727Z,24.34
2017-04-12T01:34:01.760Z,24.21
2017-04-12T01:34:15.870Z,24.18
2017-04-12T01:34:30.010Z,24.17
2017-04-12T01:34:44.220Z,24.22
2017-04-12T01:34:58.398Z,24.26
2017-04-12T01:35:12.616Z,24.22
2017-04-12T01:35:26.780Z,24.18
2017-04-12T01:35:46.016Z,24.27
2017-04-12T01:36:00.206Z,24.14
2017-04-12T01:36:21.287Z,24.17
2017-04-12T01:36:35.446Z,24.11
2017-04-12T01:36:49.566Z,24.09
2017-04-12T01:37:03.704Z,24.15
2017-04-12T01:37:17.835Z,24.12
2017-04-12T01:37:31.938Z,24.14
2017-04-12T01:37:46.067Z,24.18
2017-04-12T01:38:00.215Z,24.19
2017-04-12T01:38:19.670Z,24.11
2017-04-12T01:38:33.844Z,24.19
2017-04-12T01:38:48.000Z,24.17
2017-04-12T01:39:02.187Z,24.21
2017-04-12T01:39:16.380Z,24.14
2017-04-12T01:39:30.524Z,24.11
2017-04-12T01:39:55.000Z,24.08
2017-04-12T01:40:09.113Z,24.04
2017-04-12T01:41:08.389Z,24.07
2017-04-12T01:41:22.619Z,24.08
2017-04-12T01:41:36.717Z,24.08
2017-04-12T01:41:50.921Z,24.09
2017-04-12T01:42:05.022Z,24.12
2017-04-12T01:42:19.176Z,24.09
2017-04-12T01:43:04.272Z,24.03
2017-04-12T01:43:39.761Z,24.04
2017-04-12T01:43:53.964Z,23.94
2017-04-12T01:44:08.072Z,23.99
2017-04-12T01:44:22.199Z,24.04
2017-04-12T01:44:36.413Z,23.94
2017-04-12T01:44:56.999Z,24
2017-04-12T01:45:42.565Z,23.96
2017-04-12T01:45:56.692Z,23.93
2017-04-12T01:46:10.865Z,23.96
2017-04-12T01:46:57.951Z,23.94
2017-04-12T01:47:12.083Z,23.89
2017-04-12T01:47:57.262Z,23.93
2017-04-12T01:48:28.918Z,23.84
2017-04-12T01:48:43.243Z,23.89
2017-04-12T01:48:57.369Z,23.94
2017-04-12T01:49:11.515Z,23.94
2017-04-12T01:49:25.675Z,23.97
2017-04-12T01:50:11.287Z,24.03
2017-04-12T01:50:25.426Z,23.94
2017-04-12T01:50:39.612Z,24
2017-04-12T01:50:54.398Z,23.93
2017-04-12T01:51:08.573Z,23.97
2017-04-12T01:51:22.653Z,23.97
2017-04-12T01:51:36.775Z,23.92
2017-04-12T01:51:50.943Z,23.89
2017-04-12T01:52:05.114Z,23.89
2017-04-12T01:52:19.267Z,23.9
2017-04-12T01:52:33.371Z,23.9
2017-04-12T01:52:47.455Z,23.92
2017-04-12T01:53:32.596Z,23.96
2017-04-12T01:54:17.258Z,24.04
2017-04-12T01:54:31.463Z,24.04
2017-04-12T01:54:45.572Z,24
2017-04-12T01:55:30.672Z,24
2017-04-12T01:55:44.878Z,23.96
2017-04-12T01:55:58.973Z,23.94
2017-04-12T01:56:18.955Z,24
2017-04-12T01:56:33.344Z,23.97
2017-04-12T01:57:49.854Z,24.04
2017-04-12T01:58:04.626Z,24.14
2017-04-12T01:58:18.786Z,24.14
2017-04-12T01:58:32.908Z,24.17
2017-04-12T01:58:47.040Z,24.26
2017-04-12T01:59:01.204Z,24.21
2017-04-12T01:59:15.320Z,24.29
2017-04-12T01:59:29.543Z,24.21
2017-04-12T02:00:14.673Z,24.34
2017-04-12T02:00:28.831Z,24.3
2017-04-12T02:00:48.053Z,24.29
2017-04-12T02:01:33.157Z,24.26
2017-04-12T02:01:57.560Z,24.29
2017-04-12T02:02:32.406Z,24.24
2017-04-12T02:02:46.515Z,24.22
2017-04-12T02:03:10.939Z,24.27
2017-04-12T02:03:25.111Z,24.19
2017-04-12T02:03:39.182Z,24.26
2017-04-12T02:03:53.314Z,24.21
2017-04-12T02:04:07.504Z,24.29
2017-04-12T02:04:21.686Z,24.18
2017-04-12T02:04:35.803Z,24.29
2017-04-12T02:04:49.963Z,24.26
2017-04-12T02:05:04.131Z,24.22
2017-04-12T02:05:18.275Z,24.19
2017-04-12T02:05:32.633Z,24.36
2017-04-12T02:05:46.755Z,24.24
2017-04-12T02:06:00.895Z,24.21
2017-04-12T02:06:15.025Z,24.22
2017-04-12T02:06:29.222Z,24.21
2017-04-12T02:06:43.388Z,24.27
2017-04-12T02:06:57.544Z,24.26
2017-04-12T02:07:42.665Z,24.14
2017-04-12T02:08:10.333Z,24.14
2017-04-12T02:08:25.320Z,24.15
2017-04-12T02:08:39.461Z,24.12
2017-04-12T02:08:53.705Z,24.07
2017-04-12T02:09:14.113Z,24.15
2017-04-12T02:09:29.085Z,24.12
2017-04-12T02:09:43.284Z,24.11
2017-04-12T02:09:57.470Z,24.18
2017-04-12T02:10:11.602Z,24.09
2017-04-12T02:10:25.777Z,24.15
2017-04-12T02:10:39.899Z,24.12
2017-04-12T02:10:54.003Z,24.15
2017-04-12T02:11:08.178Z,24.02
2017-04-12T02:11:22.358Z,24.08
2017-04-12T02:11:36.539Z,24.08
2017-04-12T02:11:50.714Z,24.07
2017-04-12T02:12:04.904Z,24.07
2017-04-12T02:12:19.048Z,24.03
2017-04-12T02:12:33.141Z,23.96
2017-04-12T02:12:47.517Z,23.96
2017-04-12T02:13:01.612Z,23.96
2017-04-12T02:13:15.709Z,24.03
2017-04-12T02:13:29.852Z,23.97
2017-04-12T02:13:44.088Z,23.97
2017-04-12T02:14:31.363Z,23.87
2017-04-12T02:14:50.570Z,23.92
2017-04-12T02:15:04.752Z,23.94
2017-04-12T02:15:18.969Z,23.92
2017-04-12T02:15:33.329Z,23.87
2017-04-12T02:15:47.486Z,23.94
2017-04-12T02:16:01.605Z,23.85
2017-04-12T02:16:15.786Z,23.92
2017-04-12T02:16:29.942Z,23.97
2017-04-12T02:17:15.097Z,23.85
2017-04-12T02:17:29.263Z,23.84
2017-04-12T02:17:43.428Z,23.81
2017-04-12T02:17:57.575Z,23.9
2017-04-12T02:18:11.698Z,23.74
2017-04-12T02:18:25.803Z,23.87
2017-04-12T02:18:39.928Z,23.84
2017-04-12T02:18:54.083Z,23.79
2017-04-12T02:19:08.231Z,23.84
2017-04-12T02:19:22.363Z,23.75
2017-04-12T02:19:36.505Z,23.84
2017-04-12T02:19:50.657Z,23.82
2017-04-12T02:20:04.802Z,23.79
2017-04-12T02:20:18.916Z,23.81
2017-04-12T02:20:33.048Z,23.81
2017-04-12T02:20:47.152Z,23.77
2017-04-12T02:21:01.492Z,23.74
2017-04-12T02:21:15.668Z,23.78
2017-04-12T02:21:29.790Z,23.78
2017-04-12T02:21:43.944Z,23.81
2017-04-12T02:21:58.094Z,23.75
2017-04-12T02:22:12.153Z,23.74
2017-04-12T02:22:26.268Z,23.78
2017-04-12T02:22:40.423Z,23.77
2017-04-12T02:22:54.701Z,23.77
2017-04-12T02:23:15.203Z,23.75
2017-04-12T02:23:29.394Z,23.81
2017-04-12T02:23:43.522Z,23.78
2017-04-12T02:23:57.905Z,23.79
2017-04-12T02:24:12.058Z,23.74
2017-04-12T02:24:36.671Z,23.78
2017-04-12T02:24:50.781Z,23.81
2017-04-12T02:25:04.874Z,23.74
2017-04-12T02:25:19.057Z,23.71
2017-04-12T02:25:33.143Z,23.75
2017-04-12T02:25:47.314Z,23.71
2017-04-12T02:26:09.273Z,23.75
2017-04-12T02:26:23.399Z,23.75
2017-04-12T02:26:37.539Z,23.71
2017-04-12T02:26:51.669Z,23.66
2017-04-12T02:27:05.799Z,23.67
2017-04-12T02:27:19.942Z,23.7
2017-04-12T02:27:34.064Z,23.71
2017-04-12T02:27:48.150Z,23.66
2017-04-12T02:28:02.404Z,23.72
2017-04-12T02:28:16.550Z,23.7
2017-04-12T02:28:30.726Z,23.71
2017-04-12T02:28:44.862Z,23.72
2017-04-12T02:28:59.180Z,23.74
2017-04-12T02:29:13.345Z,23.67
2017-04-12T02:29:27.476Z,23.74
2017-04-12T02:29:41.572Z,23.75
2017-04-12T02:29:55.685Z,23.77
2017-04-12T02:30:09.861Z,23.77
2017-04-12T02:30:23.943Z,23.81
2017-04-12T02:30:38.063Z,23.78
2017-04-12T02:30:52.173Z,23.75
2017-04-12T02:31:06.351Z,23.74
2017-04-12T02:31:20.508Z,23.81
2017-04-12T02:31:34.605Z,23.82
2017-04-12T02:31:49.006Z,23.75
2017-04-12T02:32:03.178Z,23.79
2017-04-12T02:32:17.282Z,23.77
2017-04-12T02:32:31.451Z,23.74
2017-04-12T02:32:45.606Z,23.72
2017-04-12T02:32:59.736Z,23.7
2017-04-12T02:33:13.909Z,23.67
2017-04-12T02:33:28.028Z,23.77
2017-04-12T02:33:42.188Z,23.66
2017-04-12T02:33:56.374Z,23.71
2017-04-12T02:34:10.483Z,23.67
2017-04-12T02:34:24.638Z,23.62
2017-04-12T02:34:38.769Z,23.72
2017-04-12T02:34:54.444Z,23.64
2017-04-12T02:35:08.639Z,23.7
2017-04-12T02:35:22.788Z,23.62
2017-04-12T02:35:36.960Z,23.71
2017-04-12T02:35:51.117Z,23.71
2017-04-12T02:36:05.215Z,23.74
2017-04-12T02:36:19.354Z,23.71
2017-04-12T02:36:33.511Z,23.66
2017-04-12T02:36:47.657Z,23.57
2017-04-12T02:37:01.839Z,23.62
2017-04-12T02:37:15.961Z,23.64
2017-04-12T02:37:30.132Z,23.63
2017-04-12T02:37:44.269Z,23.55
2017-04-12T02:37:58.689Z,23.66
2017-04-12T02:38:13.719Z,23.66
2017-04-12T02:38:27.794Z,23.63
2017-04-12T02:38:41.913Z,23.63
2017-04-12T02:38:56.071Z,23.62
2017-04-12T02:39:10.174Z,23.63
2017-04-12T02:39:24.376Z,23.59
2017-04-12T02:39:41.790Z,23.63
2017-04-12T02:39:55.896Z,23.56
2017-04-12T02:40:10.032Z,23.42
2017-04-12T02:40:24.149Z,23.6
2017-04-12T02:40:38.258Z,23.64
2017-04-12T02:40:52.630Z,23.55
2017-04-12T02:41:06.848Z,23.62
2017-04-12T02:41:20.943Z,23.66
2017-04-12T02:41:35.116Z,23.57
2017-04-12T02:41:49.244Z,23.57
2017-04-12T02:42:03.368Z,23.63
2017-04-12T02:42:17.498Z,23.56
2017-04-12T02:42:31.662Z,23.57
2017-04-12T02:42:45.823Z,23.56
2017-04-12T02:43:00.103Z,23.42
2017-04-12T02:43:14.257Z,23.62
2017-04-12T02:43:28.398Z,23.62
2017-04-12T02:43:42.581Z,23.6
2017-04-12T02:43:56.781Z,23.62
2017-04-12T02:44:10.943Z,23.63
2017-04-12T02:44:25.037Z,23.62
2017-04-12T02:44:40.425Z,23.56
2017-04-12T02:44:54.594Z,23.7
2017-04-12T02:45:08.696Z,23.72
2017-04-12T02:45:24.787Z,23.75
2017-04-12T02:45:38.924Z,23.74
2017-04-12T02:45:53.024Z,23.62
2017-04-12T02:46:07.188Z,23.63
2017-04-12T02:46:21.287Z,23.6
2017-04-12T02:46:35.478Z,23.63
2017-04-12T02:46:49.686Z,23.7
2017-04-12T02:47:03.885Z,23.64
2017-04-12T02:47:18.013Z,23.6
2017-04-12T02:47:32.097Z,23.62
2017-04-12T02:47:46.779Z,23.71
2017-04-12T02:48:00.966Z,23.72
2017-04-12T02:48:15.164Z,23.67
2017-04-12T02:48:29.302Z,23.66
2017-04-12T02:48:44.027Z,23.64
2017-04-12T02:48:58.170Z,23.66
2017-04-12T02:49:12.332Z,23.62
2017-04-12T02:49:26.424Z,23.66
2017-04-12T02:49:40.554Z,23.67
2017-04-12T02:49:54.689Z,23.71
2017-04-12T02:50:08.824Z,23.71
2017-04-12T02:50:22.961Z,23.55
2017-04-12T02:50:37.080Z,23.66
2017-04-12T02:50:51.199Z,23.63
2017-04-12T02:51:05.334Z,23.6
2017-04-12T02:51:19.478Z,23.56
2017-04-12T02:51:33.622Z,23.56
2017-04-12T02:51:47.773Z,23.64
2017-04-12T02:52:01.876Z,23.7
2017-04-12T02:52:16.014Z,23.55
2017-04-12T02:52:30.126Z,23.66
2017-04-12T02:52:44.239Z,23.57
2017-04-12T02:52:58.385Z,23.64
2017-04-12T02:53:12.562Z,23.59
2017-04-12T02:53:26.671Z,23.64
2017-04-12T02:53:40.831Z,23.55
2017-04-12T02:53:54.930Z,23.56
2017-04-12T02:54:09.020Z,23.62
2017-04-12T02:54:23.173Z,23.53
2017-04-12T02:54:37.331Z,23.63
2017-04-12T02:54:51.460Z,23.44
2017-04-12T02:55:05.583Z,23.56
2017-04-12T02:55:19.694Z,23.57
2017-04-12T02:55:33.876Z,23.59
2017-04-12T02:55:48.028Z,23.62
2017-04-12T02:56:02.901Z,23.57
2017-04-12T02:56:17.091Z,23.57
2017-04-12T02:56:31.248Z,23.53
2017-04-12T02:56:45.426Z,23.62
2017-04-12T02:56:59.577Z,23.55
2017-04-12T02:57:14.062Z,23.56
2017-04-12T02:57:28.217Z,23.56
2017-04-12T02:57:42.269Z,23.53
2017-04-12T02:57:56.338Z,23.57
2017-04-12T02:58:11.147Z,23.56
2017-04-12T02:58:25.766Z,23.62
2017-04-12T02:58:39.921Z,23.64
2017-04-12T02:58:54.053Z,23.57
2017-04-12T02:59:08.178Z,23.67
2017-04-12T02:59:22.286Z,23.64
2017-04-12T02:59:36.378Z,23.67
2017-04-12T02:59:50.494Z,23.78
2017-04-12T03:00:04.688Z,23.71
2017-04-12T03:00:18.837Z,23.67
2017-04-12T03:00:33.033Z,23.75
2017-04-12T03:00:47.248Z,23.66
2017-04-12T03:01:01.636Z,23.67
2017-04-12T03:01:15.811Z,23.71
2017-04-12T03:01:30.398Z,23.75
2017-04-12T03:01:45.228Z,23.63
2017-04-12T03:01:59.358Z,23.72
2017-04-12T03:02:13.494Z,23.72
2017-04-12T03:02:27.639Z,23.71
2017-04-12T03:02:41.780Z,23.59
2017-04-12T03:02:55.947Z,23.74
2017-04-12T03:03:10.098Z,23.6
2017-04-12T03:03:24.217Z,23.63
2017-04-12T03:03:38.313Z,23.59
2017-04-12T03:03:52.446Z,23.75
2017-04-12T03:04:06.529Z,23.75
2017-04-12T03:04:20.651Z,23.74
2017-04-12T03:04:34.799Z,23.67
2017-04-12T03:04:48.963Z,23.75
2017-04-12T03:05:03.121Z,23.71
2017-04-12T03:05:17.280Z,23.74
2017-04-12T03:05:31.449Z,23.77
2017-04-12T03:05:45.532Z,23.74
2017-04-12T03:05:59.669Z,23.82
2017-04-12T03:06:13.820Z,23.82
2017-04-12T03:06:27.870Z,23.82
2017-04-12T03:06:42.051Z,23.85
2017-04-12T03:06:56.203Z,23.94
2017-04-12T03:07:10.322Z,23.9
2017-04-12T03:07:24.430Z,23.96
2017-04-12T03:07:38.551Z,23.99
2017-04-12T03:07:52.634Z,23.96
2017-04-12T03:08:06.832Z,24
2017-04-12T03:08:20.935Z,24
2017-04-12T03:08:35.132Z,23.99
2017-04-12T03:08:49.282Z,23.99
2017-04-12T03:09:03.365Z,24
2017-04-12T03:09:17.429Z,24
2017-04-12T03:09:31.556Z,23.96
2017-04-12T03:09:45.732Z,23.97
2017-04-12T03:09:59.832Z,23.97
2017-04-12T03:10:13.966Z,23.92
2017-04-12T03:10:28.164Z,23.99
2017-04-12T03:10:42.326Z,23.99
2017-04-12T03:10:56.492Z,23.96
2017-04-12T03:11:10.661Z,23.9
2017-04-12T03:11:24.825Z,23.97
2017-04-12T03:11:38.951Z,23.9
2017-04-12T03:11:53.157Z,23.9
2017-04-12T03:12:07.357Z,23.93
2017-04-12T03:12:21.527Z,23.87
2017-04-12T03:12:35.627Z,23.87
2017-04-12T03:12:49.794Z,23.89
2017-04-12T03:13:03.967Z,23.87
2017-04-12T03:13:18.379Z,23.81
2017-04-12T03:13:32.509Z,23.77
2017-04-12T03:13:46.599Z,23.81
2017-04-12T03:14:00.740Z,23.78
2017-04-12T03:14:14.864Z,23.82
2017-04-12T03:14:28.985Z,23.84
2017-04-12T03:14:43.061Z,23.78
2017-04-12T03:14:57.367Z,23.78
2017-04-12T03:15:11.503Z,23.82
2017-04-12T03:15:25.648Z,23.77
2017-04-12T03:15:39.799Z,23.75
2017-04-12T03:15:53.933Z,23.82
2017-04-12T03:16:08.077Z,23.84
2017-04-12T03:16:22.256Z,23.85
2017-04-12T03:16:36.350Z,23.79
2017-04-12T03:16:50.393Z,23.75
2017-04-12T03:17:04.481Z,23.84
2017-04-12T03:17:18.602Z,23.82
2017-04-12T03:17:32.793Z,23.82
2017-04-12T03:17:46.951Z,23.89
2017-04-12T03:18:01.151Z,23.89
2017-04-12T03:18:15.267Z,23.97
2017-04-12T03:18:29.384Z,23.94
2017-04-12T03:18:43.501Z,23.9
2017-04-12T03:18:57.654Z,23.93
2017-04-12T03:19:11.806Z,23.96
2017-04-12T03:19:25.902Z,23.92
2017-04-12T03:19:40.097Z,23.87
2017-04-12T03:19:54.270Z,23.92
2017-04-12T03:20:08.431Z,23.96
2017-04-12T03:20:22.584Z,23.97
2017-04-12T03:20:36.753Z,23.89
2017-04-12T03:20:50.921Z,23.87
2017-04-12T03:21:05.076Z,23.84
2017-04-12T03:21:19.829Z,23.81
2017-04-12T03:21:33.996Z,23.79
2017-04-12T03:21:48.117Z,23.81
2017-04-12T03:22:02.240Z,23.75
2017-04-12T03:22:16.371Z,23.7
2017-04-12T03:22:30.525Z,23.7
2017-04-12T03:22:44.693Z,23.77
2017-04-12T03:22:58.760Z,23.64
2017-04-12T03:23:12.915Z,23.71
2017-04-12T03:23:27.042Z,23.7
2017-04-12T03:23:41.243Z,23.57
2017-04-12T03:23:55.397Z,23.64
2017-04-12T03:24:09.523Z,23.6
2017-04-12T03:24:23.630Z,23.56
2017-04-12T03:24:37.812Z,23.55
2017-04-12T03:24:51.928Z,23.57
2017-04-12T03:25:06.212Z,23.52
2017-04-12T03:25:20.375Z,23.5
2017-04-12T03:25:34.466Z,23.47
2017-04-12T03:25:48.623Z,23.47
2017-04-12T03:26:02.738Z,23.48
2017-04-12T03:26:16.867Z,23.41
2017-04-12T03:26:31.152Z,23.4
2017-04-12T03:26:45.295Z,23.42
2017-04-12T03:26:59.414Z,23.37
2017-04-12T03:27:13.550Z,23.41
2017-04-12T03:27:27.633Z,23.41
2017-04-12T03:27:41.784Z,23.41
2017-04-12T03:27:55.906Z,23.42
2017-04-12T03:28:09.972Z,23.4
2017-04-12T03:28:24.331Z,23.32
2017-04-12T03:28:38.500Z,23.34
2017-04-12T03:28:52.623Z,23.37
2017-04-12T03:29:06.729Z,23.25
2017-04-12T03:29:20.872Z,23.29
2017-04-12T03:29:34.974Z,23.35
2017-04-12T03:29:49.147Z,23.34
2017-04-12T03:30:03.275Z,23.32
2017-04-12T03:30:17.372Z,23.34
2017-04-12T03:30:31.526Z,23.37
2017-04-12T03:30:45.606Z,23.41
2017-04-12T03:30:59.741Z,23.4
2017-04-12T03:31:13.861Z,23.41
2017-04-12T03:31:27.953Z,23.45
2017-04-12T03:31:42.046Z,23.53
2017-04-12T03:31:56.177Z,23.47
2017-04-12T03:32:10.281Z,23.42
2017-04-12T03:32:24.405Z,23.45
2017-04-12T03:32:38.542Z,23.5
2017-04-12T03:32:52.653Z,23.55
2017-04-12T03:33:06.754Z,23.53
2017-04-12T03:33:20.879Z,23.53
2017-04-12T03:33:35.020Z,23.48
2017-04-12T03:33:49.142Z,23.53
2017-04-12T03:34:03.312Z,23.56
2017-04-12T03:34:17.427Z,23.6
2017-04-12T03:34:31.491Z,23.59
2017-04-12T03:34:45.589Z,23.5
2017-04-12T03:34:59.737Z,23.64
2017-04-12T03:35:13.880Z,23.55
2017-04-12T03:35:28.023Z,23.57
2017-04-12T03:35:42.194Z,23.47
2017-04-12T03:35:56.331Z,23.56
2017-04-12T03:36:10.463Z,23.56
2017-04-12T03:36:24.527Z,23.59
2017-04-12T03:36:38.613Z,23.57
2017-04-12T03:36:52.733Z,23.62
2017-04-12T03:37:06.876Z,23.57
2017-04-12T03:37:20.986Z,23.53
2017-04-12T03:37:35.158Z,23.57
2017-04-12T03:37:49.270Z,23.55
2017-04-12T03:38:03.357Z,23.57
2017-04-12T03:38:17.452Z,23.63
2017-04-12T03:38:31.568Z,23.66
2017-04-12T03:38:45.701Z,23.67
2017-04-12T03:38:59.764Z,23.6
2017-04-12T03:39:13.894Z,23.63
2017-04-12T03:39:28.023Z,23.6
2017-04-12T03:39:42.150Z,23.55
2017-04-12T03:39:56.332Z,23.52
2017-04-12T03:40:10.557Z,23.57
2017-04-12T03:40:24.725Z,23.53
2017-04-12T03:40:38.843Z,23.5
2017-04-12T03:40:53.021Z,23.47
2017-04-12T03:41:07.154Z,23.47
2017-04-12T03:41:21.265Z,23.44
2017-04-12T03:41:35.336Z,23.38
2017-04-12T03:41:49.461Z,23.4
2017-04-12T03:42:03.578Z,23.37
2017-04-12T03:42:17.692Z,23.37
2017-04-12T03:42:31.736Z,23.4
2017-04-12T03:42:45.868Z,23.29
2017-04-12T03:43:00.023Z,23.4