createdAt,value
2022-08-26T00:00:56.629Z,52.27
2022-08-26T00:03:26.478Z,52.24
2022-08-26T00:05:56.276Z,52.39
2022-08-26T00:08:25.518Z,52.61
2022-08-26T00:10:54.100Z,52.79
2022-08-26T00:13:22.569Z,52.77
2022-08-26T00:15:51.325Z,52.89
2022-08-26T00:18:22.711Z,53.25
2022-08-26T00:20:52.303Z,53.33
2022-08-26T00:23:24.273Z,53.46
2022-08-26T00:25:53.454Z,53.59
2022-08-26T00:28:22.939Z,53.94
2022-08-26T00:30:52.403Z,53.67
2022-08-26T00:33:23.074Z,54.24
2022-08-26T00:35:51.804Z,54.83
2022-08-26T00:38:22.858Z,55.09
2022-08-26T00:40:56.218Z,55.47
2022-08-26T00:43:26.390Z,55.47
2022-08-26T00:46:00.543Z,55.30
2022-08-26T00:48:34.732Z,55.24
2022-08-26T00:51:16.803Z,55.30
2022-08-26T00:53:52.121Z,55.85
2022-08-26T00:56:24.432Z,56.16
2022-08-26T00:58:53.221Z,57.15
2022-08-26T01:01:23.139Z,57.92
2022-08-26T01:03:55.488Z,58.52
2022-08-26T01:06:25.964Z,58.89
2022-08-26T01:08:54.969Z,59.23
2022-08-26T01:11:24.003Z,60.09
2022-08-26T01:13:54.642Z,60.09
2022-08-26T01:16:24.742Z,60.21
2022-08-26T01:19:00.702Z,59.89
2022-08-26T01:21:40.499Z,59.98
2022-08-26T01:24:12.201Z,59.86
2022-08-26T01:26:44.698Z,59.94
2022-08-26T01:29:19.181Z,60.12
2022-08-26T01:31:55.349Z,60.59
2022-08-26T01:34:27.576Z,60.37
2022-08-26T01:37:04.695Z,60.75
2022-08-26T01:39:36.813Z,60.75
2022-08-26T01:42:10.396Z,61.44
2022-08-26T01:44:46.142Z,61.25
2022-08-26T01:47:18.299Z,61.29
2022-08-26T01:49:51.365Z,61.34
2022-08-26T01:52:27.577Z,61.62
2022-08-26T01:54:58.698Z,61.66
2022-08-26T01:57:28.333Z,61.80
2022-08-26T02:00:00.204Z,61.89
2022-08-26T02:02:29.426Z,62.29
2022-08-26T02:05:02.872Z,62.24
2022-08-26T02:07:33.344Z,62.45
2022-08-26T02:10:03.297Z,62.87
2022-08-26T02:12:32.562Z,62.86
2022-08-26T02:15:06.435Z,62.85
2022-08-26T02:17:40.135Z,63.00
2022-08-26T02:20:13.430Z,63.32
2022-08-26T02:22:45.181Z,63.34
2022-08-26T02:25:22.977Z,63.18
2022-08-26T02:27:53.201Z,63.87
2022-08-26T02:30:26.043Z,63.56
2022-08-26T02:32:59.549Z,63.90
2022-08-26T02:35:28.343Z,64.19
2022-08-26T02:37:59.208Z,63.87
2022-08-26T02:40:33.604Z,64.08
2022-08-26T02:43:05.032Z,64.15
2022-08-26T02:45:37.531Z,64.57
2022-08-26T02:48:11.351Z,64.84
2022-08-26T02:50:40.608Z,64.99
2022-08-26T02:53:13.517Z,64.93
2022-08-26T02:55:43.949Z,65.03
2022-08-26T02:58:12.411Z,64.80
2022-08-26T03:00:52.749Z,64.89
2022-08-26T03:03:23.709Z,64.56
2022-08-26T03:05:52.762Z,64.21
2022-08-26T03:08:23.090Z,64.06
2022-08-26T03:10:52.993Z,63.96
2022-08-26T03:13:21.500Z,63.76
2022-08-26T03:15:50.127Z,63.87
2022-08-26T03:18:18.548Z,63.90
2022-08-26T03:20:49.055Z,63.82
2022-08-26T03:23:17.510Z,64.01
2022-08-26T03:25:52.488Z,63.80
2022-08-26T03:28:21.588Z,63.85
2022-08-26T03:30:49.254Z,63.47
2022-08-26T03:33:19.053Z,63.99
2022-08-26T03:35:50.692Z,64.29
2022-08-26T03:38:25.111Z,64.48
2022-08-26T03:40:55.593Z,64.30
2022-08-26T03:43:26.767Z,64.42
2022-08-26T03:45:55.253Z,64.86
2022-08-26T03:48:23.659Z,64.96
2022-08-26T03:50:52.304Z,64.57
2022-08-26T03:53:21.870Z,64.76
2022-08-26T03:55:52.010Z,64.87
2022-08-26T03:58:24.121Z,64.95
2022-08-26T04:00:55.374Z,65.24
2022-08-26T04:03:38.597Z,65.34
2022-08-26T04:06:08.091Z,65.37
2022-08-26T04:08:38.121Z,64.50
2022-08-26T04:11:07.771Z,65.08
2022-08-26T04:13:37.642Z,65.63
2022-08-26T04:16:07.481Z,66.39
2022-08-26T04:18:44.473Z,67.04
2022-08-26T04:21:15.619Z,67.33
2022-08-26T04:23:47.694Z,67.65
2022-08-26T04:26:17.393Z,67.77
2022-08-26T04:28:47.472Z,67.94
2022-08-26T04:31:17.818Z,68.06
2022-08-26T04:33:51.088Z,67.84
2022-08-26T04:36:20.324Z,67.72
2022-08-26T04:38:50.635Z,67.35
2022-08-26T04:41:20.763Z,67.56
2022-08-26T04:43:50.839Z,67.48
2022-08-26T04:46:24.361Z,67.51
2022-08-26T04:48:54.488Z,67.38
2022-08-26T04:51:28.039Z,67.26
2022-08-26T04:53:57.502Z,67.25
2022-08-26T04:56:27.626Z,67.42
2022-08-26T04:58:58.276Z,67.77
2022-08-26T05:01:28.411Z,68.15
2022-08-26T05:03:57.915Z,68.69
2022-08-26T05:06:26.481Z,68.69
2022-08-26T05:08:55.691Z,68.91
2022-08-26T05:11:24.829Z,69.28
2022-08-26T05:13:53.348Z,69.42
2022-08-26T05:16:23.346Z,69.88
2022-08-26T05:18:52.900Z,70.04
2022-08-26T05:21:23.942Z,70.19
2022-08-26T05:23:54.824Z,70.45
2022-08-26T05:26:24.651Z,70.07
2022-08-26T05:28:55.304Z,69.87
2022-08-26T05:31:29.729Z,69.76
2022-08-26T05:33:59.580Z,69.91
2022-08-26T05:36:35.358Z,70.16
2022-08-26T05:39:06.411Z,70.50
2022-08-26T05:41:38.297Z,70.69
2022-08-26T05:44:10.342Z,70.59
2022-08-26T05:46:41.773Z,70.80
2022-08-26T05:49:12.294Z,70.77
2022-08-26T05:51:41.793Z,70.66
2022-08-26T05:54:10.765Z,70.91
2022-08-26T05:56:39.815Z,70.60
2022-08-26T05:59:16.613Z,70.63
2022-08-26T06:01:51.209Z,70.93
2022-08-26T06:04:20.039Z,70.89
2022-08-26T06:06:48.761Z,70.77
2022-08-26T06:09:18.311Z,70.67
2022-08-26T06:11:46.953Z,70.57
2022-08-26T06:14:17.811Z,70.43
2022-08-26T06:16:47.111Z,70.05
2022-08-26T06:19:17.461Z,69.98
2022-08-26T06:21:51.361Z,70.24
2022-08-26T06:24:41.125Z,70.15
2022-08-26T06:27:13.632Z,69.97
2022-08-26T06:29:42.902Z,69.71
2022-08-26T06:32:11.828Z,69.50
2022-08-26T06:34:41.729Z,69.25
2022-08-26T06:37:10.149Z,69.23
2022-08-26T06:39:41.158Z,69.14
2022-08-26T06:42:10.994Z,69.02
2022-08-26T06:44:41.644Z,68.67
2022-08-26T06:47:13.226Z,68.69
2022-08-26T06:49:44.345Z,68.64
2022-08-26T06:52:12.793Z,68.60
2022-08-26T06:54:43.199Z,68.27
2022-08-26T06:57:14.364Z,68.24
2022-08-26T06:59:45.330Z,68.52
2022-08-26T07:02:14.669Z,67.99
2022-08-26T07:04:44.864Z,67.98
2022-08-26T07:07:17.011Z,67.63
2022-08-26T07:09:46.904Z,67.39
2022-08-26T07:12:18.276Z,67.11
2022-08-26T07:14:47.557Z,66.85
2022-08-26T07:17:17.050Z,67.34
2022-08-26T07:19:49.815Z,67.07
2022-08-26T07:22:18.772Z,66.79
2022-08-26T07:24:47.247Z,66.70
2022-08-26T07:27:17.716Z,66.33
2022-08-26T07:29:46.611Z,66.23
2022-08-26T07:32:17.519Z,66.48
2022-08-26T07:34:48.082Z,65.76
2022-08-26T07:37:16.801Z,65.79
2022-08-26T07:39:46.344Z,65.99
2022-08-26T07:42:18.501Z,65.83
2022-08-26T07:44:47.281Z,65.71
2022-08-26T07:47:24.760Z,65.76
2022-08-26T07:49:57.746Z,65.65
2022-08-26T07:52:30.034Z,65.67
2022-08-26T07:55:01.646Z,66.18
2022-08-26T07:57:31.030Z,65.87
2022-08-26T08:00:00.239Z,65.85
2022-08-26T08:02:30.897Z,65.26
2022-08-26T08:05:00.960Z,65.03
2022-08-26T08:07:44.256Z,65.44
2022-08-26T08:10:19.000Z,64.69
2022-08-26T08:12:50.752Z,64.74
2022-08-26T08:15:24.949Z,64.62
2022-08-26T08:17:55.576Z,64.76
2022-08-26T08:20:29.874Z,64.95
2022-08-26T08:22:58.515Z,64.85
2022-08-26T08:25:27.007Z,64.80
2022-08-26T08:27:55.468Z,64.75
2022-08-26T08:30:25.616Z,64.85
2022-08-26T08:32:54.877Z,64.81
2022-08-26T08:35:26.324Z,64.77
2022-08-26T08:37:56.590Z,64.89
2022-08-26T08:40:27.887Z,65.04
2022-08-26T08:43:03.748Z,64.86
2022-08-26T08:45:37.867Z,64.95
2022-08-26T08:48:16.908Z,64.96
2022-08-26T08:50:48.812Z,63.71
2022-08-26T08:53:25.090Z,63.64
2022-08-26T08:56:07.676Z,63.35
2022-08-26T08:58:53.555Z,63.41
2022-08-26T09:01:46.780Z,64.13
2022-08-26T09:05:08.224Z,63.46
2022-08-26T09:07:40.530Z,62.46
2022-08-26T09:10:30.657Z,62.52
2022-08-26T09:13:00.444Z,62.95
2022-08-26T09:15:41.225Z,62.88
2022-08-26T09:18:22.068Z,62.83
2022-08-26T09:20:57.650Z,61.82
2022-08-26T09:23:27.145Z,61.17
2022-08-26T09:26:02.579Z,60.95
2022-08-26T09:28:32.449Z,60.38
2022-08-26T09:31:14.073Z,59.31
2022-08-26T09:33:43.529Z,60.08
2022-08-26T09:36:22.825Z,58.59
2022-08-26T09:38:55.072Z,58.52
2022-08-26T09:41:32.122Z,58.38
2022-08-26T09:44:17.814Z,58.00
2022-08-26T09:46:55.808Z,57.06
2022-08-26T09:49:36.010Z,57.26
2022-08-26T09:52:21.337Z,56.22
2022-08-26T09:55:04.916Z,56.03
2022-08-26T09:57:37.814Z,55.79
2022-08-26T10:00:31.200Z,54.81
2022-08-26T10:03:02.620Z,54.10
2022-08-26T10:05:40.266Z,54.84
2022-08-26T10:08:29.964Z,54.54
2022-08-26T10:11:01.786Z,54.09
2022-08-26T10:13:37.079Z,53.63
2022-08-26T10:16:17.784Z,53.78
2022-08-26T10:18:59.446Z,53.90
2022-08-26T10:21:35.034Z,52.72
2022-08-26T10:24:06.029Z,53.32
2022-08-26T10:26:43.473Z,53.40
2022-08-26T10:29:19.897Z,53.38
2022-08-26T10:31:53.414Z,53.00
2022-08-26T10:34:27.393Z,52.21
2022-08-26T10:37:14.525Z,52.01
2022-08-26T10:39:57.008Z,52.87
2022-08-26T10:42:35.113Z,53.10
2022-08-26T10:45:11.786Z,52.33
2022-08-26T10:47:51.441Z,51.76
2022-08-26T10:50:21.189Z,51.35
2022-08-26T10:53:01.309Z,50.72
2022-08-26T10:55:38.254Z,49.08
2022-08-26T10:58:26.141Z,47.35
2022-08-26T11:01:24.268Z,48.06
2022-08-26T11:04:04.296Z,47.19
2022-08-26T11:06:33.072Z,48.22
2022-08-26T11:09:08.607Z,47.79
2022-08-26T11:11:50.059Z,47.45
2022-08-26T11:14:42.021Z,47.39
2022-08-26T11:18:00.037Z,46.98
2022-08-26T11:20:39.288Z,46.94
2022-08-26T11:23:50.393Z,46.44
2022-08-26T11:26:35.915Z,47.01
2022-08-26T11:29:13.663Z,48.05
2022-08-26T11:31:57.653Z,47.05
2022-08-26T11:34:57.925Z,46.12
2022-08-26T11:37:36.101Z,46.45
2022-08-26T11:40:12.955Z,45.79
2022-08-26T11:42:44.895Z,46.15
2022-08-26T11:45:22.403Z,45.49
2022-08-26T11:47:52.346Z,45.19
2022-08-26T11:50:26.104Z,45.01
2022-08-26T11:53:01.708Z,45.10
2022-08-26T11:55:33.481Z,44.33
2022-08-26T11:58:04.832Z,44.67
2022-08-26T12:00:38.482Z,44.77
2022-08-26T12:03:20.019Z,44.46
2022-08-26T12:05:55.037Z,44.20
2022-08-26T12:08:31.099Z,43.97
2022-08-26T12:11:08.564Z,44.86
2022-08-26T12:13:39.297Z,44.02
2022-08-26T12:16:08.528Z,43.55
2022-08-26T12:18:39.400Z,43.47
2022-08-26T12:21:22.342Z,43.01
2022-08-26T12:23:55.632Z,42.65
2022-08-26T12:26:28.257Z,43.02
2022-08-26T12:29:00.025Z,42.02
2022-08-26T12:31:32.640Z,41.58
2022-08-26T12:34:04.515Z,41.20
2022-08-26T12:36:42.329Z,40.10
2022-08-26T12:39:15.854Z,40.87
2022-08-26T12:41:53.903Z,40.16
2022-08-26T12:44:53.263Z,40.00
2022-08-26T12:47:42.052Z,39.42
2022-08-26T12:50:19.577Z,39.27
2022-08-26T12:53:00.548Z,39.82
2022-08-26T12:55:40.118Z,38.93
2022-08-26T12:58:27.705Z,38.96
2022-08-26T13:00:58.443Z,38.52
2022-08-26T13:03:38.306Z,38.14
2022-08-26T13:06:16.146Z,38.26
2022-08-26T13:08:47.754Z,37.21
2022-08-26T13:11:20.406Z,35.40
2022-08-26T13:13:51.712Z,36.10
2022-08-26T13:16:21.366Z,35.76
2022-08-26T13:18:51.623Z,35.31
2022-08-26T13:21:22.710Z,34.55
2022-08-26T13:23:52.993Z,34.36
2022-08-26T13:26:21.773Z,35.03
2022-08-26T13:29:01.703Z,32.70
2022-08-26T13:31:32.424Z,33.19
2022-08-26T13:34:02.345Z,32.17
2022-08-26T13:36:30.914Z,32.85
2022-08-26T13:39:00.625Z,32.41
2022-08-26T13:41:29.822Z,31.99
2022-08-26T13:43:59.605Z,32.43
2022-08-26T13:46:28.763Z,31.63
2022-08-26T13:48:58.199Z,32.22
2022-08-26T13:51:28.320Z,31.85
2022-08-26T13:53:57.322Z,31.95
2022-08-26T13:56:29.795Z,32.06
2022-08-26T13:58:59.536Z,32.62
2022-08-26T14:01:29.383Z,32.73
2022-08-26T14:03:57.908Z,32.42
2022-08-26T14:06:26.523Z,32.06
2022-08-26T14:08:54.922Z,31.88
2022-08-26T14:11:24.864Z,32.33
2022-08-26T14:13:54.785Z,32.27
2022-08-26T14:16:27.503Z,32.48
2022-08-26T14:18:56.184Z,33.01
2022-08-26T14:21:25.956Z,33.39
2022-08-26T14:23:59.003Z,33.58
2022-08-26T14:26:30.091Z,33.35
2022-08-26T14:29:00.867Z,33.28
2022-08-26T14:31:31.784Z,33.79
2022-08-26T14:34:05.284Z,33.94
2022-08-26T14:36:35.230Z,33.54
2022-08-26T14:39:06.591Z,34.01
2022-08-26T14:41:37.730Z,33.64
2022-08-26T14:44:12.728Z,33.51
2022-08-26T14:46:46.435Z,33.63
2022-08-26T14:49:15.458Z,33.91
2022-08-26T14:51:44.035Z,34.33
2022-08-26T14:54:13.109Z,34.78
2022-08-26T14:56:47.603Z,34.11
2022-08-26T14:59:20.666Z,34.13
2022-08-26T15:01:49.808Z,34.77
2022-08-26T15:04:18.594Z,34.11
2022-08-26T15:06:47.207Z,34.43
2022-08-26T15:09:16.298Z,34.71
2022-08-26T15:11:44.799Z,34.67
2022-08-26T15:14:19.176Z,34.61
2022-08-26T15:16:48.822Z,35.20
2022-08-26T15:19:18.020Z,35.89
2022-08-26T15:21:47.353Z,35.61
2022-08-26T15:24:18.601Z,35.74
2022-08-26T15:26:49.714Z,36.37
2022-08-26T15:29:20.092Z,36.43
2022-08-26T15:31:49.201Z,38.67
2022-08-26T15:34:18.155Z,39.06
2022-08-26T15:36:48.877Z,38.59
2022-08-26T15:39:18.576Z,38.25
2022-08-26T15:41:48.140Z,38.70
2022-08-26T15:44:19.239Z,37.71
2022-08-26T15:46:51.225Z,37.33
2022-08-26T15:49:22.286Z,38.00
2022-08-26T15:51:51.411Z,37.36
2022-08-26T15:54:23.108Z,37.15
2022-08-26T15:56:52.214Z,37.24
2022-08-26T15:59:23.223Z,37.88
2022-08-26T16:01:52.640Z,38.03
2022-08-26T16:04:21.506Z,39.23
2022-08-26T16:06:52.178Z,41.58
2022-08-26T16:09:24.306Z,42.45
2022-08-26T16:11:53.162Z,43.29
2022-08-26T16:14:24.038Z,44.08
2022-08-26T16:16:53.348Z,45.61
2022-08-26T16:19:22.186Z,47.11
2022-08-26T16:21:51.500Z,47.56
2022-08-26T16:24:24.820Z,48.17
2022-08-26T16:26:55.856Z,49.33
2022-08-26T16:29:25.740Z,49.49
2022-08-26T16:31:54.794Z,49.79
2022-08-26T16:34:23.962Z,51.20
2022-08-26T16:36:53.012Z,53.11
2022-08-26T16:39:21.326Z,54.30
2022-08-26T16:41:49.646Z,56.50
2022-08-26T16:44:18.158Z,58.09
2022-08-26T16:46:48.047Z,58.41
2022-08-26T16:49:16.436Z,57.92
2022-08-26T16:51:45.156Z,58.57
2022-08-26T16:54:13.796Z,58.56
2022-08-26T16:56:42.325Z,58.55
2022-08-26T16:59:12.174Z,56.80
2022-08-26T17:01:40.704Z,58.09
2022-08-26T17:04:10.473Z,59.52
2022-08-26T17:06:39.167Z,60.29
2022-08-26T17:09:07.700Z,60.50
2022-08-26T17:11:36.563Z,60.23
2022-08-26T17:14:05.330Z,58.21
2022-08-26T17:16:34.294Z,57.53
2022-08-26T17:19:04.469Z,56.30
2022-08-26T17:21:36.625Z,56.68
2022-08-26T17:24:06.591Z,54.35
2022-08-26T17:26:35.820Z,55.33
2022-08-26T17:29:04.801Z,53.31
2022-08-26T17:31:33.300Z,54.14
2022-08-26T17:34:01.883Z,53.25
2022-08-26T17:36:30.328Z,53.61
2022-08-26T17:39:00.255Z,54.42
2022-08-26T17:41:28.856Z,55.29
2022-08-26T17:43:57.671Z,55.71
2022-08-26T17:46:26.666Z,57.42
2022-08-26T17:48:55.471Z,56.68
2022-08-26T17:51:23.890Z,57.13
2022-08-26T17:53:53.320Z,57.38
2022-08-26T17:56:26.057Z,57.57
2022-08-26T17:58:56.914Z,57.61
2022-08-26T18:01:27.952Z,57.79
2022-08-26T18:04:00.371Z,59.18
2022-08-26T18:06:30.876Z,60.97
2022-08-26T18:08:59.919Z,61.75
2022-08-26T18:11:31.221Z,62.05
2022-08-26T18:14:00.462Z,62.21
2022-08-26T18:16:31.827Z,63.47
2022-08-26T18:19:02.156Z,65.23
2022-08-26T18:21:30.802Z,65.92
2022-08-26T18:23:59.281Z,67.28
2022-08-26T18:26:32.593Z,67.27
2022-08-26T18:29:01.782Z,65.43
2022-08-26T18:31:31.610Z,66.00
2022-08-26T18:34:00.801Z,67.11
2022-08-26T18:36:32.753Z,66.93
2022-08-26T18:39:02.262Z,67.74
2022-08-26T18:41:35.809Z,68.23
2022-08-26T18:44:04.961Z,68.54
2022-08-26T18:46:33.489Z,68.23
2022-08-26T18:49:02.018Z,68.83
2022-08-26T18:51:34.057Z,70.51
2022-08-26T18:54:05.538Z,70.19
2022-08-26T18:56:37.387Z,70.38
2022-08-26T18:59:07.879Z,69.85
2022-08-26T19:01:39.020Z,70.20
2022-08-26T19:04:09.310Z,70.56
2022-08-26T19:06:48.377Z,71.63
2022-08-26T19:09:17.965Z,71.28
2022-08-26T19:11:49.618Z,70.49
2022-08-26T19:14:19.281Z,71.07
2022-08-26T19:16:52.352Z,71.29
2022-08-26T19:19:23.850Z,71.03
2022-08-26T19:21:54.421Z,71.60
2022-08-26T19:24:27.396Z,71.66
2022-08-26T19:27:01.160Z,72.60
2022-08-26T19:29:32.188Z,73.14
2022-08-26T19:32:01.905Z,73.03
2022-08-26T19:34:30.532Z,73.49
2022-08-26T19:36:59.320Z,73.74
2022-08-26T19:39:28.165Z,73.26
2022-08-26T19:41:59.013Z,72.80
2022-08-26T19:44:44.914Z,72.35
2022-08-26T19:47:14.018Z,71.71
2022-08-26T19:49:42.490Z,71.72
2022-08-26T19:52:12.168Z,72.31
2022-08-26T19:54:41.420Z,72.15
2022-08-26T19:57:11.272Z,72.43
2022-08-26T19:59:40.184Z,72.71
2022-08-26T20:02:11.001Z,73.39
2022-08-26T20:04:41.649Z,73.66
2022-08-26T20:07:14.221Z,73.75
2022-08-26T20:09:48.038Z,74.73
2022-08-26T20:12:18.650Z,74.37
2022-08-26T20:14:47.101Z,75.20
2022-08-26T20:17:16.970Z,75.26
2022-08-26T20:20:02.863Z,74.99
2022-08-26T20:22:31.586Z,74.23
2022-08-26T20:25:00.536Z,74.24
2022-08-26T20:27:35.561Z,73.64
2022-08-26T20:30:10.138Z,73.65
2022-08-26T20:32:39.398Z,73.49
2022-08-26T20:35:10.817Z,74.10
2022-08-26T20:37:40.159Z,74.64
2022-08-26T20:40:11.255Z,75.22
2022-08-26T20:42:41.032Z,75.70
2022-08-26T20:45:10.678Z,76.05
2022-08-26T20:47:39.105Z,75.78
2022-08-26T20:50:09.133Z,76.23
2022-08-26T20:52:37.669Z,76.25
2022-08-26T20:55:07.362Z,76.10
2022-08-26T20:57:35.797Z,76.33
2022-08-26T21:00:07.455Z,76.47
2022-08-26T21:02:36.889Z,76.39
2022-08-26T21:05:06.714Z,76.57
2022-08-26T21:07:35.942Z,76.48
2022-08-26T21:10:04.973Z,76.39
2022-08-26T21:12:33.564Z,76.61
2022-08-26T21:15:02.042Z,77.20
2022-08-26T21:17:32.289Z,76.72
2022-08-26T21:20:00.929Z,77.35
2022-08-26T21:22:30.648Z,77.14
2022-08-26T21:24:59.092Z,77.62
2022-08-26T21:27:27.427Z,77.47
2022-08-26T21:29:56.964Z,77.21
2022-08-26T21:32:25.317Z,77.86
2022-08-26T21:34:57.538Z,78.46
2022-08-26T21:37:27.868Z,78.64
2022-08-26T21:39:57.883Z,78.34
2022-08-26T21:42:27.415Z,78.66
2022-08-26T21:44:55.883Z,78.89
2022-08-26T21:47:24.432Z,78.99
2022-08-26T21:49:53.207Z,79.34
2022-08-26T21:52:23.067Z,78.90
2022-08-26T21:54:51.646Z,79.55
2022-08-26T21:57:20.963Z,78.24
2022-08-26T21:59:49.275Z,77.49
2022-08-26T22:02:17.796Z,77.86
2022-08-26T22:04:48.870Z,78.46
2022-08-26T22:07:19.158Z,79.03
2022-08-26T22:09:49.632Z,79.08
2022-08-26T22:12:19.154Z,79.42
2022-08-26T22:14:48.060Z,79.54
2022-08-26T22:17:16.894Z,80.01
2022-08-26T22:19:46.473Z,79.90
2022-08-26T22:22:15.422Z,79.76
2022-08-26T22:24:44.262Z,80.27
2022-08-26T22:27:15.182Z,79.94
2022-08-26T22:29:43.685Z,79.84
2022-08-26T22:32:12.156Z,79.92
2022-08-26T22:34:41.811Z,79.90
2022-08-26T22:37:10.207Z,80.17
2022-08-26T22:39:39.179Z,80.26
2022-08-26T22:42:07.761Z,80.36
2022-08-26T22:44:37.547Z,79.81
2022-08-26T22:47:06.509Z,80.00
2022-08-26T22:49:34.921Z,80.00
2022-08-26T22:52:03.853Z,80.02
2022-08-26T22:54:32.955Z,80.56
2022-08-26T22:57:01.691Z,80.58
2022-08-26T22:59:30.042Z,80.92
2022-08-26T23:01:59.786Z,81.45
2022-08-26T23:04:28.392Z,81.61
2022-08-26T23:06:56.879Z,81.99
2022-08-26T23:09:25.273Z,82.19
2022-08-26T23:11:55.989Z,82.51
2022-08-26T23:14:25.776Z,83.00
2022-08-26T23:16:54.314Z,83.00
2022-08-26T23:19:24.659Z,83.45
2022-08-26T23:21:53.349Z,82.98
2022-08-26T23:24:22.480Z,82.98
2022-08-26T23:26:50.872Z,82.49
2022-08-26T23:29:19.588Z,82.51
2022-08-26T23:31:47.971Z,83.40
2022-08-26T23:34:34.239Z,83.71
2022-08-26T23:37:06.202Z,83.48
2022-08-26T23:39:36.487Z,83.29
2022-08-26T23:42:06.562Z,83.09
2022-08-26T23:44:35.690Z,83.34
2022-08-26T23:47:05.135Z,83.77
2022-08-26T23:49:34.258Z,83.65
2022-08-26T23:52:23.826Z,83.97
2022-08-26T23:54:52.823Z,84.03
2022-08-26T23:57:24.131Z,83.89
2022-08-26T23:59:53.029Z,84.56
