createdAt,value
2019-05-01T00:00:50.867Z,0.00
2019-05-01T00:01:50.843Z,0.00
2019-05-01T00:02:50.829Z,0.00
2019-05-01T00:03:50.823Z,0.00
2019-05-01T00:04:50.810Z,0.00
2019-05-01T00:05:50.815Z,0.00
2019-05-01T00:06:50.785Z,0.00
2019-05-01T00:07:50.779Z,0.00
2019-05-01T00:08:50.762Z,0.00
2019-05-01T00:09:50.759Z,0.00
2019-05-01T00:10:50.754Z,0.00
2019-05-01T00:11:50.733Z,0.00
2019-05-01T00:12:50.721Z,0.00
2019-05-01T00:13:50.711Z,0.00
2019-05-01T00:14:50.694Z,0.00
2019-05-01T00:15:50.703Z,0.00
2019-05-01T00:16:50.673Z,0.00
2019-05-01T00:17:50.670Z,0.00
2019-05-01T00:18:50.650Z,0.00
2019-05-01T00:19:50.644Z,0.00
2019-05-01T00:20:50.642Z,0.00
2019-05-01T00:21:50.622Z,0.00
2019-05-01T00:22:50.607Z,0.00
2019-05-01T00:23:50.602Z,0.00
2019-05-01T00:24:50.587Z,0.00
2019-05-01T00:25:50.591Z,0.00
2019-05-01T00:26:50.562Z,0.00
2019-05-01T00:27:50.560Z,0.00
2019-05-01T00:28:50.539Z,0.00
2019-05-01T00:29:50.538Z,0.00
2019-05-01T00:30:50.536Z,0.00
2019-05-01T00:31:50.510Z,0.00
2019-05-01T00:32:50.494Z,0.00
2019-05-01T00:33:50.488Z,0.00
2019-05-01T00:34:50.481Z,0.00
2019-05-01T00:35:50.484Z,0.00
2019-05-01T00:36:50.450Z,0.00
2019-05-01T00:37:50.444Z,0.00
2019-05-01T00:38:50.429Z,0.00
2019-05-01T00:39:50.424Z,0.00
2019-05-01T00:40:50.423Z,0.00
2019-05-01T00:41:50.399Z,0.00
2019-05-01T00:42:50.384Z,0.00
2019-05-01T00:43:50.378Z,0.00
2019-05-01T00:44:50.361Z,0.00
2019-05-01T00:45:50.369Z,0.00
2019-05-01T00:46:50.344Z,0.00
2019-05-01T00:47:50.336Z,0.00
2019-05-01T00:48:50.316Z,0.00
2019-05-01T00:49:50.309Z,0.00
2019-05-01T00:50:50.318Z,0.00
2019-05-01T00:51:50.291Z,0.00
2019-05-01T00:52:50.286Z,0.00
2019-05-01T00:53:50.270Z,0.00
2019-05-01T00:54:50.249Z,0.00
2019-05-01T00:55:50.269Z,0.00
2019-05-01T00:56:50.229Z,0.00
2019-05-01T00:57:50.225Z,0.00
2019-05-01T00:58:50.208Z,0.00
2019-05-01T00:59:50.199Z,0.00
2019-05-01T01:00:50.200Z,0.00
2019-05-01T01:01:50.177Z,0.00
2019-05-01T01:02:50.161Z,0.00
2019-05-01T01:03:50.155Z,0.00
2019-05-01T01:04:50.142Z,0.00
2019-05-01T01:05:50.145Z,0.00
2019-05-01T01:06:50.117Z,0.00
2019-05-01T01:07:50.116Z,0.00
2019-05-01T01:08:50.096Z,0.00
2019-05-01T01:09:50.092Z,0.00
2019-05-01T01:10:50.086Z,0.00
2019-05-01T01:11:50.067Z,0.00
2019-05-01T01:12:50.050Z,0.00
2019-05-01T01:13:50.044Z,0.00
2019-05-01T01:14:50.028Z,0.00
2019-05-01T01:15:50.034Z,0.00
2019-05-01T01:16:50.006Z,0.00
2019-05-01T01:17:50.001Z,0.00
2019-05-01T01:18:49.983Z,0.00
2019-05-01T01:19:49.977Z,0.00
2019-05-01T01:20:49.963Z,0.00
2019-05-01T01:21:49.970Z,0.00
2019-05-01T01:22:49.938Z,0.00
2019-05-01T01:23:49.935Z,0.00
2019-05-01T01:24:49.925Z,0.00
2019-05-01T01:25:49.910Z,0.00
2019-05-01T01:26:49.912Z,0.00
2019-05-01T01:27:49.930Z,0.00
2019-05-01T01:28:49.873Z,0.00
2019-05-01T01:29:49.871Z,0.00
2019-05-01T01:30:56.211Z,0.00
2019-05-01T01:31:50.859Z,0.00
2019-05-01T01:32:49.829Z,0.00
2019-05-01T01:33:49.821Z,0.00
2019-05-01T01:34:49.806Z,0.00
2019-05-01T01:35:49.799Z,0.00
2019-05-01T01:36:49.796Z,0.00
2019-05-01T01:37:49.775Z,0.00
2019-05-01T01:38:49.762Z,0.00
2019-05-01T01:39:49.762Z,0.00
2019-05-01T01:40:49.738Z,0.00
2019-05-01T01:41:49.744Z,0.00
2019-05-01T01:42:49.715Z,0.00
2019-05-01T01:43:49.711Z,0.00
2019-05-01T01:44:49.692Z,0.00
2019-05-01T01:45:49.686Z,0.00
2019-05-01T01:46:49.685Z,0.00
2019-05-01T01:47:49.664Z,0.00
2019-05-01T01:48:49.652Z,0.00
2019-05-01T01:49:49.648Z,0.00
2019-05-01T01:50:49.633Z,0.00
2019-05-01T01:51:49.635Z,0.00
2019-05-01T01:52:49.606Z,0.00
2019-05-01T01:53:49.597Z,0.00
2019-05-01T01:54:49.584Z,0.00
2019-05-01T01:55:49.575Z,0.00
2019-05-01T01:56:49.576Z,0.00
2019-05-01T01:57:49.553Z,0.00
2019-05-01T01:58:49.537Z,0.00
2019-05-01T01:59:49.533Z,0.00
2019-05-01T02:00:49.526Z,0.00
2019-05-01T02:01:49.533Z,0.00
2019-05-01T02:02:49.493Z,0.00
2019-05-01T02:03:49.486Z,0.00
2019-05-01T02:04:49.476Z,0.00
2019-05-01T02:05:49.467Z,0.00
2019-05-01T02:06:49.463Z,0.00
2019-05-01T02:07:49.442Z,0.00
2019-05-01T02:08:56.366Z,0.00
2019-05-01T02:09:50.422Z,0.00
2019-05-01T02:10:49.406Z,0.00
2019-05-01T02:11:49.411Z,0.00
2019-05-01T02:12:49.388Z,0.00
2019-05-01T02:13:49.374Z,0.00
2019-05-01T02:14:49.359Z,0.00
2019-05-01T02:15:49.354Z,0.00
2019-05-01T02:16:49.351Z,0.00
2019-05-01T02:17:49.331Z,0.00
2019-05-01T02:18:49.316Z,0.00
2019-05-01T02:19:49.311Z,0.00
2019-05-01T02:20:49.292Z,0.00
2019-05-01T02:21:49.301Z,0.00
2019-05-01T02:22:49.273Z,0.00
2019-05-01T02:23:49.267Z,0.00
2019-05-01T02:24:49.249Z,0.00
2019-05-01T02:25:49.242Z,0.00
2019-05-01T02:26:49.240Z,0.00
2019-05-01T02:27:49.218Z,0.00
2019-05-01T02:28:49.203Z,0.00
2019-05-01T02:29:49.204Z,0.00
2019-05-01T02:30:49.182Z,0.00
2019-05-01T02:31:49.194Z,0.00
2019-05-01T02:32:49.164Z,0.00
2019-05-01T02:33:49.158Z,0.00
2019-05-01T02:34:49.140Z,0.00
2019-05-01T02:35:49.132Z,0.00
2019-05-01T02:36:49.132Z,0.00
2019-05-01T02:37:49.111Z,0.00
2019-05-01T02:38:49.097Z,0.00
2019-05-01T02:39:49.087Z,0.00
2019-05-01T02:40:49.076Z,0.00
2019-05-01T02:41:49.088Z,0.00
2019-05-01T02:42:49.049Z,0.00
2019-05-01T02:43:49.042Z,0.00
2019-05-01T02:44:49.029Z,0.00
2019-05-01T02:45:49.025Z,0.00
2019-05-01T02:46:49.025Z,0.00
2019-05-01T02:47:49.013Z,0.00
2019-05-01T02:48:52.527Z,0.00
2019-05-01T02:49:48.975Z,0.00
2019-05-01T02:50:48.960Z,0.00
2019-05-01T02:51:48.959Z,0.00
2019-05-01T02:52:48.957Z,0.00
2019-05-01T02:53:48.931Z,0.00
2019-05-01T02:54:48.928Z,0.00
2019-05-01T02:55:48.912Z,0.00
2019-05-01T02:56:48.896Z,0.00
2019-05-01T02:57:48.908Z,0.00
2019-05-01T02:58:48.874Z,0.00
2019-05-01T02:59:48.865Z,0.00
2019-05-01T03:00:48.850Z,0.00
2019-05-01T03:01:48.849Z,0.00
2019-05-01T03:02:48.841Z,0.00
2019-05-01T03:03:48.825Z,0.00
2019-05-01T03:04:48.805Z,0.00
2019-05-01T03:05:48.805Z,0.00
2019-05-01T03:06:48.783Z,0.00
2019-05-01T03:07:48.798Z,0.00
2019-05-01T03:08:48.761Z,0.00
2019-05-01T03:09:48.785Z,0.00
2019-05-01T03:10:48.741Z,0.00
2019-05-01T03:11:48.732Z,0.00
2019-05-01T03:12:48.735Z,0.00
2019-05-01T03:13:48.713Z,0.00
2019-05-01T03:14:48.699Z,0.00
2019-05-01T03:15:48.689Z,0.00
2019-05-01T03:16:48.708Z,0.00
2019-05-01T03:17:48.683Z,0.00
2019-05-01T03:18:48.651Z,0.00
2019-05-01T03:19:48.644Z,0.00
2019-05-01T03:20:48.636Z,0.00
2019-05-01T03:21:48.625Z,0.00
2019-05-01T03:22:48.626Z,0.00
2019-05-01T03:23:48.601Z,0.00
2019-05-01T03:24:48.589Z,0.00
2019-05-01T03:25:48.581Z,0.00
2019-05-01T03:26:48.568Z,0.00
2019-05-01T03:27:48.574Z,0.00
2019-05-01T03:28:48.542Z,0.00
2019-05-01T03:29:48.532Z,0.00
2019-05-01T03:30:48.519Z,0.00
2019-05-01T03:32:14.105Z,0.00
2019-05-01T03:32:49.511Z,0.00
2019-05-01T03:33:48.511Z,0.00
2019-05-01T03:34:52.568Z,0.00
2019-05-01T03:35:48.468Z,0.00
2019-05-01T03:36:48.452Z,0.00
2019-05-01T03:37:48.458Z,0.00
2019-05-01T03:38:48.430Z,0.00
2019-05-01T03:39:48.425Z,0.00
2019-05-01T03:40:48.412Z,0.00
2019-05-01T03:41:48.414Z,0.00
2019-05-01T03:42:48.407Z,0.00
2019-05-01T03:43:48.385Z,0.00
2019-05-01T03:44:48.368Z,0.00
2019-05-01T03:45:48.368Z,0.00
2019-05-01T03:46:48.342Z,0.00
2019-05-01T03:47:48.352Z,0.00
2019-05-01T03:48:48.320Z,0.00
2019-05-01T03:49:48.318Z,0.00
2019-05-01T03:50:48.297Z,0.00
2019-05-01T03:51:48.296Z,0.00
2019-05-01T03:52:48.293Z,0.00
2019-05-01T03:53:48.268Z,0.00
2019-05-01T03:54:48.260Z,0.00
2019-05-01T03:55:48.247Z,0.00
2019-05-01T03:56:48.232Z,0.00
2019-05-01T03:57:48.244Z,0.00
2019-05-01T03:58:48.213Z,0.00
2019-05-01T03:59:48.201Z,0.00
2019-05-01T04:00:48.193Z,0.00
2019-05-01T04:01:48.182Z,5.62
2019-05-01T04:02:48.179Z,5.62
2019-05-01T04:03:48.159Z,5.62
2019-05-01T04:04:48.147Z,5.62
2019-05-01T04:05:48.144Z,5.62
2019-05-01T04:06:48.125Z,5.62
2019-05-01T04:07:48.136Z,5.62
2019-05-01T04:08:48.112Z,5.62
2019-05-01T04:09:48.101Z,5.62
2019-05-01T04:10:48.078Z,11.25
2019-05-01T04:11:48.074Z,11.25
2019-05-01T04:12:48.070Z,11.25
2019-05-01T04:13:48.062Z,11.25
2019-05-01T04:14:48.033Z,11.25
2019-05-01T04:15:48.025Z,11.25
2019-05-01T04:16:48.014Z,11.25
2019-05-01T04:17:48.005Z,11.25
2019-05-01T04:18:48.009Z,16.88
2019-05-01T04:19:47.981Z,16.88
2019-05-01T04:20:47.967Z,16.88
2019-05-01T04:21:47.964Z,16.88
2019-05-01T04:22:47.944Z,16.88
2019-05-01T04:23:47.951Z,16.88
2019-05-01T04:24:47.923Z,16.88
2019-05-01T04:25:47.918Z,22.50
2019-05-01T04:26:47.901Z,22.50
2019-05-01T04:27:47.892Z,22.50
2019-05-01T04:28:47.893Z,22.50
2019-05-01T04:29:47.884Z,22.50
2019-05-01T04:30:47.855Z,22.50
2019-05-01T04:31:47.854Z,22.50
2019-05-01T04:32:52.646Z,28.12
2019-05-01T04:33:48.844Z,28.12
2019-05-01T04:34:47.816Z,28.12
2019-05-01T04:35:47.806Z,28.12
2019-05-01T04:36:47.791Z,28.12
2019-05-01T04:37:47.786Z,33.75
2019-05-01T04:38:47.780Z,33.75
2019-05-01T04:39:47.761Z,33.75
2019-05-01T04:40:47.755Z,39.38
2019-05-01T04:41:47.739Z,39.38
2019-05-01T04:42:47.727Z,39.38
2019-05-01T04:43:47.729Z,39.38
2019-05-01T04:44:47.704Z,39.38
2019-05-01T04:45:47.696Z,39.38
2019-05-01T04:46:47.686Z,45.00
2019-05-01T04:47:47.674Z,45.00
2019-05-01T04:48:47.670Z,45.00
2019-05-01T04:49:47.652Z,45.00
2019-05-01T04:50:47.635Z,50.62
2019-05-01T04:51:47.641Z,50.62
2019-05-01T04:52:47.611Z,50.62
2019-05-01T04:53:47.619Z,50.62
2019-05-01T04:54:47.591Z,56.25
2019-05-01T04:55:47.583Z,56.25
2019-05-01T04:56:47.568Z,56.25
2019-05-01T04:57:47.564Z,56.25
2019-05-01T04:58:47.567Z,56.25
2019-05-01T04:59:47.539Z,56.25
2019-05-01T05:00:47.522Z,56.25
2019-05-01T05:01:47.518Z,61.88
2019-05-01T05:02:47.501Z,61.88
2019-05-01T05:03:47.508Z,67.50
2019-05-01T05:04:47.478Z,67.50
2019-05-01T05:05:47.472Z,67.50
2019-05-01T05:06:47.455Z,67.50
2019-05-01T05:07:47.451Z,67.50
2019-05-01T05:08:47.477Z,73.12
2019-05-01T05:09:47.430Z,78.75
2019-05-01T05:10:47.411Z,78.75
2019-05-01T05:11:47.404Z,73.12
2019-05-01T05:12:47.392Z,73.12
2019-05-01T05:13:47.400Z,73.12
2019-05-01T05:14:47.370Z,73.12
2019-05-01T05:15:47.375Z,73.12
2019-05-01T05:16:47.344Z,78.75
2019-05-01T05:17:47.345Z,84.38
2019-05-01T05:18:47.465Z,84.38
2019-05-01T05:19:47.348Z,90.00
2019-05-01T05:20:47.340Z,90.00
2019-05-01T05:21:47.327Z,90.00
2019-05-01T05:22:47.321Z,90.00
2019-05-01T05:23:47.323Z,84.38
2019-05-01T05:24:47.256Z,84.38
2019-05-01T05:25:47.252Z,90.00
2019-05-01T05:26:47.233Z,101.25
2019-05-01T05:27:47.227Z,106.88
2019-05-01T05:28:47.226Z,112.50
2019-05-01T05:29:47.204Z,112.50
2019-05-01T05:30:47.188Z,112.50
2019-05-01T05:31:47.189Z,112.50
2019-05-01T05:32:47.167Z,118.12
2019-05-01T05:33:47.173Z,123.75
2019-05-01T05:34:47.143Z,123.75
2019-05-01T05:35:47.137Z,123.75
2019-05-01T05:36:47.123Z,123.75
2019-05-01T05:37:47.118Z,123.75
2019-05-01T05:38:47.121Z,123.75
2019-05-01T05:39:47.092Z,129.38
2019-05-01T05:40:47.077Z,129.38
2019-05-01T05:41:47.075Z,129.38
2019-05-01T05:42:47.058Z,129.38
2019-05-01T05:43:47.313Z,135.00
2019-05-01T05:44:47.033Z,135.00
2019-05-01T05:45:47.025Z,140.62
2019-05-01T05:46:47.011Z,140.62
2019-05-01T05:47:47.005Z,140.62
2019-05-01T05:48:46.992Z,146.25
2019-05-01T05:49:47.002Z,151.88
2019-05-01T05:50:46.965Z,151.88
2019-05-01T05:51:46.958Z,157.50
2019-05-01T05:52:46.943Z,163.12
2019-05-01T05:53:46.936Z,168.75
2019-05-01T05:54:46.935Z,168.75
2019-05-01T05:55:46.913Z,174.38
2019-05-01T05:56:46.898Z,180.00
2019-05-01T05:57:46.891Z,185.62
2019-05-01T05:58:46.881Z,180.00
2019-05-01T05:59:46.892Z,174.38
2019-05-01T06:00:46.858Z,163.12
2019-05-01T06:01:46.847Z,151.88
2019-05-01T06:02:46.831Z,146.25
2019-05-01T06:03:46.828Z,146.25
2019-05-01T06:04:46.821Z,146.25
2019-05-01T06:05:46.810Z,146.25
2019-05-01T06:06:46.788Z,146.25
2019-05-01T06:07:46.779Z,151.88
2019-05-01T06:08:46.767Z,151.88
2019-05-01T06:09:48.564Z,157.50
2019-05-01T06:10:46.743Z,157.50
2019-05-01T06:11:46.735Z,163.12
2019-05-01T06:12:48.569Z,163.12
2019-05-01T06:13:46.713Z,168.75
2019-05-01T06:14:46.714Z,168.75
2019-05-01T06:15:49.068Z,174.38
2019-05-01T06:16:51.496Z,180.00
2019-05-01T06:17:47.670Z,185.62
2019-05-01T06:18:46.655Z,180.00
2019-05-01T06:19:49.712Z,180.00
2019-05-01T06:20:46.634Z,185.62
2019-05-01T06:21:46.627Z,185.62
2019-05-01T06:22:46.614Z,191.25
2019-05-01T06:23:46.611Z,185.62
2019-05-01T06:24:46.605Z,196.88
2019-05-01T06:25:46.587Z,191.25
2019-05-01T06:26:46.569Z,191.25
2019-05-01T06:27:49.323Z,196.88
2019-05-01T06:28:46.546Z,202.50
2019-05-01T06:29:46.554Z,202.50
2019-05-01T06:30:47.145Z,208.12
2019-05-01T06:31:46.518Z,219.38
2019-05-01T06:32:46.504Z,230.62
2019-05-01T06:33:48.670Z,236.25
2019-05-01T06:34:47.493Z,241.88
2019-05-01T06:35:46.474Z,253.12
2019-05-01T06:36:49.713Z,247.50
2019-05-01T06:37:46.457Z,253.12
2019-05-01T06:38:46.437Z,258.75
2019-05-01T06:39:48.153Z,264.38
2019-05-01T06:40:46.415Z,264.38
2019-05-01T06:41:46.408Z,264.38
2019-05-01T06:42:50.107Z,258.75
2019-05-01T06:43:46.384Z,253.12
2019-05-01T06:44:46.382Z,258.75
2019-05-01T06:45:46.863Z,258.75
2019-05-01T06:46:46.345Z,270.00
2019-05-01T06:47:46.337Z,270.00
2019-05-01T06:48:48.824Z,286.88
2019-05-01T06:49:47.368Z,309.38
2019-05-01T06:50:46.298Z,326.25
2019-05-01T06:51:47.941Z,343.12
2019-05-01T06:52:47.274Z,360.00
2019-05-01T06:53:46.270Z,365.62
2019-05-01T06:54:47.737Z,365.62
2019-05-01T06:55:47.244Z,371.25
2019-05-01T06:56:46.233Z,376.88
2019-05-01T06:57:46.227Z,382.50
2019-05-01T06:58:46.206Z,393.75
2019-05-01T06:59:46.214Z,416.25
2019-05-01T07:00:46.194Z,421.88
2019-05-01T07:01:46.189Z,438.75
2019-05-01T07:02:46.160Z,461.25
2019-05-01T07:04:02.884Z,461.25
2019-05-01T07:04:47.166Z,450.00
2019-05-01T07:05:49.000Z,433.12
2019-05-01T07:06:47.113Z,433.12
2019-05-01T07:07:48.232Z,444.38
2019-05-01T07:08:47.093Z,472.50
2019-05-01T07:09:49.367Z,466.88
2019-05-01T07:10:46.086Z,478.12
2019-05-01T07:11:47.481Z,483.75
2019-05-01T07:12:47.049Z,489.38
2019-05-01T07:13:46.047Z,500.62
2019-05-01T07:14:47.039Z,500.62
2019-05-01T07:15:46.032Z,540.00
2019-05-01T07:16:46.004Z,523.12
2019-05-01T07:17:47.924Z,528.75
2019-05-01T07:18:45.982Z,534.38
2019-05-01T07:19:45.976Z,596.25
2019-05-01T07:20:47.391Z,523.12
2019-05-01T07:21:46.952Z,523.12
2019-05-01T07:22:45.938Z,511.88
2019-05-01T07:23:47.782Z,506.25
2019-05-01T07:24:49.059Z,596.25
2019-05-01T07:25:45.924Z,551.25
2019-05-01T07:26:48.138Z,646.88
2019-05-01T07:27:45.886Z,641.25
2019-05-01T07:28:45.872Z,658.12
2019-05-01T07:29:46.656Z,669.38
2019-05-01T07:30:49.874Z,658.12
2019-05-01T07:31:46.834Z,708.75
2019-05-01T07:32:45.832Z,753.75
2019-05-01T07:33:47.153Z,759.38
2019-05-01T07:34:48.930Z,742.50
2019-05-01T07:35:45.806Z,618.75
2019-05-01T07:36:50.130Z,736.88
2019-05-01T07:37:46.773Z,736.88
2019-05-01T07:38:45.764Z,753.75
2019-05-01T07:39:49.800Z,776.25
2019-05-01T07:40:46.754Z,765.00
2019-05-01T07:41:45.725Z,736.88
2019-05-01T07:42:48.220Z,691.88
2019-05-01T07:43:45.702Z,691.88
2019-05-01T07:44:45.695Z,725.62
2019-05-01T07:45:45.694Z,804.38
2019-05-01T07:46:48.960Z,826.88
2019-05-01T07:47:46.659Z,725.62
2019-05-01T07:48:45.656Z,748.12
2019-05-01T07:49:47.859Z,781.88
2019-05-01T07:50:46.641Z,731.25
2019-05-01T07:51:45.613Z,691.88
2019-05-01T07:52:47.728Z,742.50
2019-05-01T07:53:46.589Z,646.88
2019-05-01T07:54:47.113Z,624.38
2019-05-01T07:55:48.567Z,641.25
2019-05-01T07:56:45.560Z,663.75
2019-05-01T07:57:45.544Z,708.75
2019-05-01T07:58:47.508Z,821.25
2019-05-01T07:59:46.519Z,826.88
2019-05-01T08:00:45.531Z,663.75
2019-05-01T08:01:45.499Z,720.00
2019-05-01T08:02:45.492Z,798.75
2019-05-01T08:03:45.476Z,742.50
2019-05-01T08:04:45.476Z,731.25
2019-05-01T08:05:46.754Z,838.12
2019-05-01T08:06:45.446Z,821.25
2019-05-01T08:07:45.431Z,736.88
2019-05-01T08:08:45.425Z,697.50
2019-05-01T08:09:45.851Z,691.88
2019-05-01T08:10:45.415Z,658.12
2019-05-01T08:11:45.582Z,731.25
2019-05-01T08:12:45.398Z,928.12
2019-05-01T08:13:45.364Z,950.62
2019-05-01T08:14:47.726Z,973.12
2019-05-01T08:15:46.358Z,877.50
2019-05-01T08:16:45.334Z,821.25
2019-05-01T08:17:48.852Z,708.75
2019-05-01T08:18:46.311Z,1040.62
2019-05-01T08:19:45.299Z,945.00
2019-05-01T08:20:45.775Z,1113.75
2019-05-01T08:21:45.279Z,911.25
2019-05-01T08:22:45.276Z,894.38
2019-05-01T08:23:47.166Z,1428.75
2019-05-01T08:24:45.246Z,1507.50
2019-05-01T08:25:45.258Z,1715.62
2019-05-01T08:26:45.940Z,1119.38
2019-05-01T08:27:45.285Z,1681.88
2019-05-01T08:28:45.203Z,1518.75
2019-05-01T08:29:45.188Z,1490.62
2019-05-01T08:30:48.036Z,1361.25
2019-05-01T08:31:46.182Z,1372.50
2019-05-01T08:32:45.161Z,1411.88
2019-05-01T08:33:49.825Z,1434.38
2019-05-01T08:34:49.045Z,1434.38
2019-05-01T08:35:45.120Z,1434.38
2019-05-01T08:36:47.338Z,1400.62
2019-05-01T08:37:45.108Z,1333.12
2019-05-01T08:38:45.093Z,1243.12
2019-05-01T08:39:45.954Z,1276.88
2019-05-01T08:40:45.073Z,1271.25
2019-05-01T08:41:45.068Z,1288.12
2019-05-01T08:42:45.048Z,1271.25
2019-05-01T08:43:48.886Z,1136.25
2019-05-01T08:44:46.019Z,1220.62
2019-05-01T08:45:45.024Z,1181.25
2019-05-01T08:46:46.781Z,1158.75
2019-05-01T08:47:45.996Z,1203.75
2019-05-01T08:48:44.977Z,1001.25
2019-05-01T08:49:49.515Z,1080.00
2019-05-01T08:50:45.952Z,967.50
2019-05-01T08:51:44.964Z,810.00
2019-05-01T08:52:47.448Z,1181.25
2019-05-01T08:53:44.926Z,1181.25
2019-05-01T08:54:44.914Z,1119.38
2019-05-01T08:55:46.920Z,1085.62
2019-05-01T08:56:44.910Z,1085.62
2019-05-01T08:57:44.881Z,990.00
2019-05-01T08:58:49.318Z,1074.38
2019-05-01T08:59:45.859Z,1113.75
2019-05-01T09:00:44.848Z,1023.75
2019-05-01T09:01:45.863Z,961.88
2019-05-01T09:02:45.818Z,883.12
2019-05-01T09:03:44.816Z,871.88
2019-05-01T09:04:44.799Z,1091.25
2019-05-01T09:05:44.794Z,933.75
2019-05-01T09:06:45.257Z,916.88
2019-05-01T09:07:44.903Z,1091.25
2019-05-01T09:08:44.755Z,1108.12
2019-05-01T09:09:45.862Z,1125.00
2019-05-01T09:10:44.731Z,1040.62
2019-05-01T09:11:44.740Z,1063.12
2019-05-01T09:12:46.800Z,1147.50
2019-05-01T09:13:44.703Z,1175.62
2019-05-01T09:14:44.686Z,1181.25
2019-05-01T09:15:48.266Z,1125.00
2019-05-01T09:16:44.679Z,1001.25
2019-05-01T09:17:44.659Z,1040.62
2019-05-01T09:18:44.645Z,945.00
2019-05-01T09:19:44.642Z,995.62
2019-05-01T09:20:44.622Z,945.00
2019-05-01T09:21:44.628Z,1141.88
2019-05-01T09:22:44.598Z,1153.12
2019-05-01T09:23:46.278Z,1147.50
2019-05-01T09:24:45.575Z,1096.88
2019-05-01T09:25:44.576Z,1170.00
2019-05-01T09:26:45.265Z,1209.38
2019-05-01T09:27:45.546Z,1192.50
2019-05-01T09:28:44.530Z,1063.12
2019-05-01T09:29:46.952Z,1389.38
2019-05-01T09:30:45.507Z,1884.38
2019-05-01T09:31:44.519Z,1732.50
2019-05-01T09:32:45.901Z,1260.00
2019-05-01T09:33:45.480Z,973.12
2019-05-01T09:34:44.468Z,1051.88
2019-05-01T09:35:45.220Z,1923.75
2019-05-01T09:36:44.463Z,1996.88
2019-05-01T09:37:44.435Z,1951.88
2019-05-01T09:38:44.420Z,1935.00
2019-05-01T09:39:47.170Z,1822.50
2019-05-01T09:40:44.401Z,1023.75
2019-05-01T09:41:47.584Z,1260.00
2019-05-01T09:42:44.376Z,1158.75
2019-05-01T09:43:44.370Z,1783.12
2019-05-01T09:44:44.357Z,2131.88
2019-05-01T09:45:44.348Z,2126.25
2019-05-01T09:46:44.372Z,2131.88
2019-05-01T09:47:44.326Z,2148.75
2019-05-01T09:48:44.309Z,2171.25
2019-05-01T09:49:44.304Z,2137.50
2019-05-01T09:50:44.288Z,1383.75
2019-05-01T09:51:47.652Z,2295.00
2019-05-01T09:52:44.288Z,2334.38
2019-05-01T09:53:44.269Z,1119.38
2019-05-01T09:54:46.708Z,1715.62
2019-05-01T09:55:44.240Z,2317.50
2019-05-01T09:56:44.232Z,2199.38
2019-05-01T09:57:44.234Z,1102.50
2019-05-01T09:58:44.203Z,2306.25
2019-05-01T09:59:44.201Z,2356.88
2019-05-01T10:00:44.180Z,2289.38
2019-05-01T10:01:44.175Z,2368.12
2019-05-01T10:02:44.172Z,2362.50
2019-05-01T10:03:44.990Z,2300.62
2019-05-01T10:04:44.142Z,2396.25
2019-05-01T10:05:44.299Z,2486.25
2019-05-01T10:06:47.744Z,1856.25
2019-05-01T10:07:45.122Z,2379.38
2019-05-01T10:08:44.093Z,2373.75
2019-05-01T10:09:47.217Z,2430.00
2019-05-01T10:10:45.069Z,2463.75
2019-05-01T10:11:44.078Z,2351.25
2019-05-01T10:12:47.025Z,2441.25
2019-05-01T10:13:44.042Z,2520.00
2019-05-01T10:14:44.029Z,2514.38
2019-05-01T10:15:44.017Z,2497.50
2019-05-01T10:16:44.013Z,2491.88
2019-05-01T10:17:44.012Z,2486.25
2019-05-01T10:18:43.978Z,2525.62
2019-05-01T10:19:43.972Z,2525.62
2019-05-01T10:20:43.956Z,2531.25
2019-05-01T10:21:43.960Z,2570.62
2019-05-01T10:22:43.951Z,2531.25
2019-05-01T10:23:47.026Z,2548.12
2019-05-01T10:24:44.915Z,2615.62
2019-05-01T10:25:47.934Z,2638.12
2019-05-01T10:26:44.907Z,2626.88
2019-05-01T10:27:43.896Z,2610.00
2019-05-01T10:28:45.213Z,2666.25
2019-05-01T10:29:44.857Z,2643.75
2019-05-01T10:30:43.925Z,2604.38
2019-05-01T10:31:46.623Z,2604.38
2019-05-01T10:32:43.835Z,2615.62
2019-05-01T10:33:43.816Z,2621.25
2019-05-01T10:34:44.616Z,2660.62
2019-05-01T10:35:43.795Z,2700.00
2019-05-01T10:36:43.781Z,2660.62
2019-05-01T10:37:43.788Z,2626.88
2019-05-01T10:38:44.963Z,2587.50
2019-05-01T10:39:43.753Z,2593.12
2019-05-01T10:40:43.735Z,2660.62
2019-05-01T10:41:46.320Z,2694.38
2019-05-01T10:42:43.748Z,2677.50
2019-05-01T10:43:43.708Z,2728.12
2019-05-01T10:44:43.692Z,2818.12
2019-05-01T10:45:43.693Z,2818.12
2019-05-01T10:46:43.671Z,2790.00
2019-05-01T10:47:43.665Z,2671.88
2019-05-01T10:48:43.670Z,2739.38
2019-05-01T10:49:43.643Z,2677.50
2019-05-01T10:50:43.630Z,2733.75
2019-05-01T10:51:43.622Z,2739.38
2019-05-01T10:52:43.605Z,2773.12
2019-05-01T10:53:43.616Z,2857.50
2019-05-01T10:54:46.433Z,2930.62
2019-05-01T10:55:43.578Z,2953.12
2019-05-01T10:56:43.562Z,2958.75
2019-05-01T10:57:43.561Z,2958.75
2019-05-01T10:58:43.556Z,2970.00
2019-05-01T10:59:43.543Z,2896.88
2019-05-01T11:00:43.521Z,2874.38
2019-05-01T11:01:43.513Z,2902.50
2019-05-01T11:02:43.504Z,2863.12
2019-05-01T11:03:43.510Z,2874.38
2019-05-01T11:04:43.478Z,2919.38
2019-05-01T11:05:55.278Z,2829.38
2019-05-01T11:06:44.458Z,2818.12
2019-05-01T11:07:43.452Z,2941.88
2019-05-01T11:08:43.450Z,2975.62
2019-05-01T11:09:43.429Z,2846.25
2019-05-01T11:10:43.412Z,2835.00
2019-05-01T11:11:43.407Z,2846.25
2019-05-01T11:12:43.395Z,2846.25
2019-05-01T11:13:43.398Z,2908.12
2019-05-01T11:14:43.370Z,2930.62
2019-05-01T11:15:43.389Z,2981.25
2019-05-01T11:16:43.348Z,2953.12
2019-05-01T11:17:43.341Z,2925.00
2019-05-01T11:18:43.343Z,3020.62
2019-05-01T11:19:43.325Z,3037.50
2019-05-01T11:20:43.309Z,2801.25
2019-05-01T11:21:43.299Z,2548.12
2019-05-01T11:22:43.285Z,2806.88
2019-05-01T11:23:43.300Z,3054.38
2019-05-01T11:24:43.263Z,2958.75
2019-05-01T11:25:44.717Z,3048.75
2019-05-01T11:26:43.241Z,2981.25
2019-05-01T11:27:43.235Z,2970.00
2019-05-01T11:28:43.247Z,3065.62
2019-05-01T11:29:43.213Z,3065.62
2019-05-01T11:30:43.198Z,3043.12
2019-05-01T11:31:43.197Z,3031.88
2019-05-01T11:32:43.177Z,2964.38
2019-05-01T11:33:43.170Z,3003.75
2019-05-01T11:34:43.170Z,2930.62
2019-05-01T11:35:43.152Z,2868.75
2019-05-01T11:36:43.135Z,2868.75
2019-05-01T11:37:43.131Z,2930.62
2019-05-01T11:38:43.115Z,2919.38
2019-05-01T11:39:43.119Z,2970.00
2019-05-01T11:40:43.090Z,3105.00
2019-05-01T11:41:43.085Z,3161.25
2019-05-01T11:42:43.072Z,3082.50
2019-05-01T11:43:43.069Z,2986.88
2019-05-01T11:44:43.061Z,2936.25
2019-05-01T11:45:43.041Z,2975.62
2019-05-01T11:46:43.025Z,3060.00
2019-05-01T11:47:43.018Z,3082.50
2019-05-01T11:48:44.640Z,3116.25
2019-05-01T11:49:43.012Z,3133.12
2019-05-01T11:50:42.982Z,3043.12
2019-05-01T11:51:42.975Z,3031.88
2019-05-01T11:52:42.960Z,1811.25
2019-05-01T11:53:42.953Z,3116.25
2019-05-01T11:54:43.004Z,3082.50
2019-05-01T11:55:42.935Z,3133.12
2019-05-01T11:56:42.917Z,3088.12
2019-05-01T11:57:42.910Z,3082.50
2019-05-01T11:58:42.897Z,3060.00
2019-05-01T11:59:42.903Z,3099.38
2019-05-01T12:00:42.875Z,3178.12
2019-05-01T12:01:42.867Z,3183.75
2019-05-01T12:02:42.851Z,3105.00
2019-05-01T12:03:42.844Z,3127.50
2019-05-01T12:04:42.844Z,3031.88
2019-05-01T12:05:42.826Z,3026.25
2019-05-01T12:06:42.810Z,3060.00
2019-05-01T12:07:42.801Z,3099.38
2019-05-01T12:08:42.785Z,3150.00
2019-05-01T12:09:42.794Z,3093.75
2019-05-01T12:10:42.765Z,3155.62
2019-05-01T12:11:42.761Z,3082.50
2019-05-01T12:12:42.742Z,3127.50
2019-05-01T12:13:44.002Z,3150.00
2019-05-01T12:14:42.735Z,3116.25
2019-05-01T12:15:42.714Z,1591.88
2019-05-01T12:16:42.699Z,3211.88
2019-05-01T12:17:42.702Z,3251.25
2019-05-01T12:18:42.679Z,3290.62
2019-05-01T12:19:42.685Z,3301.88
2019-05-01T12:20:42.660Z,3234.38
2019-05-01T12:21:42.649Z,3133.12
2019-05-01T12:22:42.668Z,3228.75
2019-05-01T12:23:42.628Z,3273.75
2019-05-01T12:24:42.630Z,3211.88
2019-05-01T12:25:42.610Z,3234.38
2019-05-01T12:26:42.591Z,3228.75
2019-05-01T12:27:42.587Z,3251.25
2019-05-01T12:28:42.569Z,3223.12
2019-05-01T12:29:42.578Z,3144.38
2019-05-01T12:30:42.549Z,3065.62
2019-05-01T12:31:42.542Z,3003.75
2019-05-01T12:32:42.526Z,3363.75
2019-05-01T12:33:42.520Z,3279.38
2019-05-01T12:34:42.538Z,3223.12
2019-05-01T12:35:42.506Z,3318.75
2019-05-01T12:36:42.483Z,3211.88
2019-05-01T12:37:42.476Z,3138.75
2019-05-01T12:38:42.463Z,3121.88