createdAt,value
2022-10-05T00:01:01.815Z,100611.84
2022-10-05T00:03:32.156Z,100611.19
2022-10-05T00:05:58.483Z,100608.84
2022-10-05T00:08:30.031Z,100605.81
2022-10-05T00:10:56.330Z,100599.94
2022-10-05T00:13:24.992Z,100595.63
2022-10-05T00:15:53.292Z,100600.44
2022-10-05T00:18:20.797Z,100592.03
2022-10-05T00:20:47.776Z,100586.34
2022-10-05T00:23:16.165Z,100587.09
2022-10-05T00:25:42.509Z,100588.66
2022-10-05T00:28:15.302Z,100593.19
2022-10-05T00:30:42.981Z,100580.19
2022-10-05T00:33:09.423Z,100576.06
2022-10-05T00:35:36.188Z,100576.28
2022-10-05T00:38:02.563Z,100568.44
2022-10-05T00:40:35.267Z,100575.44
2022-10-05T00:43:10.079Z,100570.41
2022-10-05T00:45:39.373Z,100569.63
2022-10-05T00:48:14.603Z,100569.06
2022-10-05T00:50:50.853Z,100565.16
2022-10-05T00:53:25.278Z,100565.16
2022-10-05T00:55:57.276Z,100562.19
2022-10-05T00:58:30.810Z,100568.28
2022-10-05T01:01:04.950Z,100560.94
2022-10-05T01:03:39.190Z,100555.97
2022-10-05T01:06:10.020Z,100550.09
2022-10-05T01:08:40.621Z,100552.84
2022-10-05T01:11:10.356Z,100551.66
2022-10-05T01:13:42.866Z,100551.88
2022-10-05T01:16:15.020Z,100552.78
2022-10-05T01:18:50.188Z,100554.09
2022-10-05T01:21:19.259Z,100552.94
2022-10-05T01:23:57.249Z,100552.00
2022-10-05T01:26:31.621Z,100538.16
2022-10-05T01:29:03.146Z,100539.84
2022-10-05T01:31:35.045Z,100533.34
2022-10-05T01:34:11.195Z,100524.44
2022-10-05T01:36:41.838Z,100526.88
2022-10-05T01:39:13.600Z,100527.34
2022-10-05T01:41:45.583Z,100524.03
2022-10-05T01:44:15.610Z,100522.13
2022-10-05T01:46:44.028Z,100524.31
2022-10-05T01:49:22.408Z,100518.84
2022-10-05T01:51:54.347Z,100510.53
2022-10-05T01:54:26.907Z,100515.66
2022-10-05T01:56:59.898Z,100509.00
2022-10-05T01:59:33.910Z,100504.59
2022-10-05T02:02:01.976Z,100500.81
2022-10-05T02:05:00.408Z,100498.84
2022-10-05T02:07:21.454Z,100496.28
2022-10-05T02:09:50.617Z,100497.38
2022-10-05T02:12:19.360Z,100487.69
2022-10-05T02:14:49.281Z,100481.84
2022-10-05T02:17:17.310Z,100474.84
2022-10-05T02:19:46.213Z,100476.84
2022-10-05T02:22:14.968Z,100475.63
2022-10-05T02:24:44.987Z,100480.72
2022-10-05T02:27:14.886Z,100472.38
2022-10-05T02:29:45.029Z,100463.34
2022-10-05T02:32:15.258Z,100464.19
2022-10-05T02:34:42.350Z,100459.41
2022-10-05T02:37:16.950Z,100450.63
2022-10-05T02:39:47.424Z,100445.50
2022-10-05T02:42:20.195Z,100446.72
2022-10-05T02:44:55.327Z,100444.03
2022-10-05T02:47:26.128Z,100441.84
2022-10-05T02:49:57.789Z,100434.72
2022-10-05T02:52:26.692Z,100433.31
2022-10-05T02:54:59.457Z,100436.19
2022-10-05T02:57:28.245Z,100427.97
2022-10-05T02:59:58.006Z,100432.38
2022-10-05T03:02:28.487Z,100428.72
2022-10-05T03:05:00.808Z,100424.03
2022-10-05T03:07:29.039Z,100421.22
2022-10-05T03:10:01.056Z,100416.69
2022-10-05T03:12:33.672Z,100419.50
2022-10-05T03:15:03.380Z,100416.03
2022-10-05T03:17:34.666Z,100410.34
2022-10-05T03:20:11.856Z,100405.88
2022-10-05T03:22:46.690Z,100396.28
2022-10-05T03:25:21.450Z,100396.03
2022-10-05T03:27:52.153Z,100392.09
2022-10-05T03:30:19.659Z,100393.63
2022-10-05T03:32:52.115Z,100390.84
2022-10-05T03:35:22.336Z,100388.16
2022-10-05T03:37:51.507Z,100390.56
2022-10-05T03:40:24.829Z,100389.56
2022-10-05T03:42:56.360Z,100377.94
2022-10-05T03:45:27.481Z,100384.41
2022-10-05T03:48:01.582Z,100378.00
2022-10-05T03:50:33.907Z,100373.66
2022-10-05T03:53:03.697Z,100375.69
2022-10-05T03:55:33.737Z,100378.78
2022-10-05T03:58:18.229Z,100376.00
2022-10-05T04:00:46.792Z,100370.03
2022-10-05T04:03:18.754Z,100372.72
2022-10-05T04:05:47.895Z,100369.06
2022-10-05T04:08:18.271Z,100367.09
2022-10-05T04:10:48.127Z,100374.72
2022-10-05T04:13:18.357Z,100371.44
2022-10-05T04:15:48.199Z,100363.47
2022-10-05T04:18:20.719Z,100364.06
2022-10-05T04:20:49.703Z,100365.78
2022-10-05T04:23:19.645Z,100362.56
2022-10-05T04:25:48.515Z,100360.44
2022-10-05T04:28:17.851Z,100360.16
2022-10-05T04:30:45.869Z,100360.72
2022-10-05T04:33:12.349Z,100360.59
2022-10-05T04:35:54.061Z,100351.69
2022-10-05T04:38:26.803Z,100356.06
2022-10-05T04:40:59.559Z,100350.28
2022-10-05T04:43:32.704Z,100351.63
2022-10-05T04:46:05.856Z,100357.84
2022-10-05T04:48:46.604Z,100350.28
2022-10-05T04:51:25.117Z,100346.41
2022-10-05T04:53:54.105Z,100348.56
2022-10-05T04:56:27.763Z,100349.97
2022-10-05T04:59:01.247Z,100346.88
2022-10-05T05:01:37.739Z,100350.28
2022-10-05T05:04:13.911Z,100349.41
2022-10-05T05:06:46.803Z,100351.81
2022-10-05T05:09:28.223Z,100348.00
2022-10-05T05:12:02.700Z,100353.22
2022-10-05T05:14:38.523Z,100354.75
2022-10-05T05:17:13.499Z,100350.16
2022-10-05T05:19:45.200Z,100349.31
2022-10-05T05:22:16.661Z,100345.25
2022-10-05T05:24:49.969Z,100357.63
2022-10-05T05:27:27.245Z,100354.31
2022-10-05T05:29:59.351Z,100358.41
2022-10-05T05:32:34.203Z,100357.38
2022-10-05T05:35:06.206Z,100354.69
2022-10-05T05:37:36.385Z,100358.19
2022-10-05T05:40:06.016Z,100354.66
2022-10-05T05:42:38.089Z,100354.16
2022-10-05T05:45:07.971Z,100356.13
2022-10-05T05:47:35.355Z,100348.28
2022-10-05T05:50:09.747Z,100342.03
2022-10-05T05:52:41.003Z,100349.53
2022-10-05T05:55:13.327Z,100341.78
2022-10-05T05:57:41.996Z,100347.63
2022-10-05T06:00:16.007Z,100343.84
2022-10-05T06:02:46.198Z,100348.06
2022-10-05T06:05:23.433Z,100347.81
2022-10-05T06:07:52.862Z,100347.09
2022-10-05T06:10:25.096Z,100355.84
2022-10-05T06:12:56.429Z,100347.72
2022-10-05T06:15:29.769Z,100347.84
2022-10-05T06:17:58.701Z,100350.66
2022-10-05T06:20:27.296Z,100345.88
2022-10-05T06:22:57.693Z,100350.13
2022-10-05T06:25:30.296Z,100346.88
2022-10-05T06:27:59.877Z,100351.75
2022-10-05T06:30:30.259Z,100352.81
2022-10-05T06:33:04.998Z,100347.81
2022-10-05T06:35:39.200Z,100334.09
2022-10-05T06:38:14.640Z,100342.66
2022-10-05T06:40:47.432Z,100339.81
2022-10-05T06:43:20.723Z,100339.66
2022-10-05T06:45:54.343Z,100340.19
2022-10-05T06:48:27.065Z,100335.72
2022-10-05T06:50:56.560Z,100338.84
2022-10-05T06:53:31.313Z,100337.22
2022-10-05T06:56:01.137Z,100333.38
2022-10-05T06:58:37.334Z,100338.47
2022-10-05T07:01:07.791Z,100336.25
2022-10-05T07:03:40.758Z,100334.25
2022-10-05T07:06:11.256Z,100337.94
2022-10-05T07:08:46.315Z,100348.91
2022-10-05T07:11:20.450Z,100344.63
2022-10-05T07:13:56.451Z,100345.03
2022-10-05T07:16:29.153Z,100348.72
2022-10-05T07:19:04.347Z,100346.88
2022-10-05T07:21:34.656Z,100346.22
2022-10-05T07:24:11.028Z,100343.28
2022-10-05T07:26:41.120Z,100349.06
2022-10-05T07:29:15.370Z,100344.53
2022-10-05T07:31:45.111Z,100337.88
2022-10-05T07:34:19.466Z,100344.34
2022-10-05T07:36:54.556Z,100337.41
2022-10-05T07:39:42.038Z,100351.41
2022-10-05T07:42:20.788Z,100349.41
2022-10-05T07:44:51.777Z,100348.28
2022-10-05T07:47:23.487Z,100346.03
2022-10-05T07:49:53.472Z,100353.53
2022-10-05T07:52:23.595Z,100353.22
2022-10-05T07:54:57.495Z,100346.16
2022-10-05T07:57:28.297Z,100341.88
2022-10-05T07:59:57.648Z,100346.56
2022-10-05T08:02:26.874Z,100355.50
2022-10-05T08:04:55.983Z,100343.47
2022-10-05T08:09:58.813Z,100326.06
2022-10-05T08:12:30.205Z,100328.47
2022-10-05T08:14:57.716Z,100337.09
2022-10-05T08:17:30.468Z,100337.50
2022-10-05T08:20:02.889Z,100335.72
2022-10-05T08:22:31.739Z,100339.94
2022-10-05T08:25:01.781Z,100341.16
2022-10-05T08:27:32.966Z,100342.44
2022-10-05T08:30:00.425Z,100345.13
2022-10-05T08:32:29.211Z,100342.00
2022-10-05T08:34:58.889Z,100341.00
2022-10-05T08:37:26.872Z,100341.16
2022-10-05T08:39:56.663Z,100345.19
2022-10-05T08:42:37.353Z,100338.00
2022-10-05T08:45:21.314Z,100346.03
2022-10-05T08:48:02.513Z,100345.63
2022-10-05T08:50:34.825Z,100350.88
2022-10-05T08:53:17.708Z,100348.31
2022-10-05T08:55:50.943Z,100352.69
2022-10-05T08:58:26.814Z,100343.47
2022-10-05T09:00:59.584Z,100349.97
2022-10-05T09:03:35.444Z,100345.75
2022-10-05T09:06:18.670Z,100347.13
2022-10-05T09:08:52.418Z,100357.47
2022-10-05T09:11:23.920Z,100363.41
2022-10-05T09:13:59.151Z,100364.22
2022-10-05T09:16:40.394Z,100370.88
2022-10-05T09:19:21.655Z,100359.03
2022-10-05T09:21:56.277Z,100360.91
2022-10-05T09:24:26.968Z,100357.78
2022-10-05T09:26:59.921Z,100353.97
2022-10-05T09:29:40.049Z,100366.44
2022-10-05T09:32:18.819Z,100372.09
2022-10-05T09:34:52.534Z,100365.53
2022-10-05T09:37:33.762Z,100361.59
2022-10-05T09:40:14.928Z,100366.94
2022-10-05T09:42:49.137Z,100369.75
2022-10-05T09:45:27.410Z,100371.16
2022-10-05T09:48:10.393Z,100362.56
2022-10-05T09:50:52.040Z,100367.06
2022-10-05T09:53:32.644Z,100379.34
2022-10-05T09:56:09.622Z,100384.13
2022-10-05T09:58:49.965Z,100364.91
2022-10-05T10:01:33.493Z,100373.66
2022-10-05T10:04:15.383Z,100365.75
2022-10-05T10:06:54.528Z,100372.41
2022-10-05T10:09:27.874Z,100376.66
2022-10-05T10:12:06.291Z,100369.59
2022-10-05T10:14:53.266Z,100374.53
2022-10-05T10:17:32.247Z,100378.81
2022-10-05T10:20:07.204Z,100374.59
2022-10-05T10:22:46.334Z,100382.69
2022-10-05T10:25:20.130Z,100388.06
2022-10-05T10:27:57.514Z,100376.47
2022-10-05T10:30:37.174Z,100371.22
2022-10-05T10:33:19.368Z,100363.59
2022-10-05T10:35:50.500Z,100370.50
2022-10-05T10:38:22.869Z,100366.69
2022-10-05T10:41:00.690Z,100368.34
2022-10-05T10:43:35.532Z,100386.41
2022-10-05T10:46:10.489Z,100378.22
2022-10-05T10:48:48.566Z,100374.81
2022-10-05T10:51:17.940Z,100369.16
2022-10-05T10:53:55.256Z,100379.06
2022-10-05T10:56:28.760Z,100381.72
2022-10-05T10:59:14.141Z,100376.91
2022-10-05T11:01:50.057Z,100384.97
2022-10-05T11:04:24.281Z,100384.59
2022-10-05T11:07:10.755Z,100372.03
2022-10-05T11:09:50.099Z,100366.13
2022-10-05T11:12:34.732Z,100388.03
2022-10-05T11:15:04.160Z,100373.31
2022-10-05T11:17:44.583Z,100371.75
2022-10-05T11:20:22.212Z,100375.16
2022-10-05T11:22:58.747Z,100381.34
2022-10-05T11:25:32.238Z,100373.88
2022-10-05T11:28:03.859Z,100379.81
2022-10-05T11:30:41.432Z,100367.25
2022-10-05T11:33:29.461Z,100368.19
2022-10-05T11:36:00.463Z,100364.66
2022-10-05T11:38:35.233Z,100362.97
2022-10-05T11:41:11.801Z,100367.53
2022-10-05T11:43:49.106Z,100364.84
2022-10-05T11:46:18.560Z,100368.34
2022-10-05T11:48:51.635Z,100376.84
2022-10-05T11:51:28.910Z,100384.75
2022-10-05T11:54:01.954Z,100377.97
2022-10-05T11:56:31.242Z,100377.25
2022-10-05T11:59:01.656Z,100376.25
2022-10-05T12:01:29.867Z,100383.75
2022-10-05T12:04:05.121Z,100381.78
2022-10-05T12:06:41.775Z,100382.63
2022-10-05T12:09:17.000Z,100378.94
2022-10-05T12:11:56.896Z,100379.53
2022-10-05T12:14:30.356Z,100386.53
2022-10-05T12:17:00.436Z,100390.22
2022-10-05T12:19:31.313Z,100387.00
2022-10-05T12:22:01.162Z,100387.69
2022-10-05T12:24:30.311Z,100386.72
2022-10-05T12:27:00.843Z,100387.44
2022-10-05T12:29:30.203Z,100388.41
2022-10-05T12:31:59.758Z,100391.81
2022-10-05T12:34:35.194Z,100387.28
2022-10-05T12:37:05.035Z,100391.78
2022-10-05T12:39:36.619Z,100395.72
2022-10-05T12:42:09.599Z,100393.72
2022-10-05T12:44:43.860Z,100389.34
2022-10-05T12:47:16.577Z,100389.75
2022-10-05T12:49:53.008Z,100379.75
2022-10-05T12:52:28.077Z,100392.91
2022-10-05T12:54:57.469Z,100380.59
2022-10-05T12:57:30.058Z,100381.44
2022-10-05T13:00:02.352Z,100385.13
2022-10-05T13:02:32.120Z,100385.66
2022-10-05T13:05:06.783Z,100393.94
2022-10-05T13:07:41.040Z,100397.41
2022-10-05T13:10:15.495Z,100397.78
2022-10-05T13:12:46.297Z,100407.13
2022-10-05T13:15:19.030Z,100413.50
2022-10-05T13:17:49.930Z,100421.44
2022-10-05T13:20:21.518Z,100420.59
2022-10-05T13:22:52.814Z,100432.88
2022-10-05T13:25:23.596Z,100435.97
2022-10-05T13:27:55.677Z,100436.81
2022-10-05T13:30:22.052Z,100449.41
2022-10-05T13:32:52.949Z,100446.94
2022-10-05T13:35:27.530Z,100451.00
2022-10-05T13:37:59.694Z,100457.50
2022-10-05T13:40:31.653Z,100450.75
2022-10-05T13:43:00.701Z,100456.25
2022-10-05T13:45:29.337Z,100460.56
2022-10-05T13:48:03.072Z,100464.56
2022-10-05T13:50:33.601Z,100468.84
2022-10-05T13:53:05.651Z,100468.53
2022-10-05T13:55:37.035Z,100464.31
2022-10-05T13:58:07.250Z,100461.47
2022-10-05T14:00:37.434Z,100456.94
2022-10-05T14:03:23.417Z,100461.31
2022-10-05T14:05:55.851Z,100456.03
2022-10-05T14:08:25.243Z,100455.78
2022-10-05T14:10:51.571Z,100459.72
2022-10-05T14:13:20.612Z,100466.78
2022-10-05T14:15:57.626Z,100476.56
2022-10-05T14:18:24.829Z,100474.97
2022-10-05T14:21:01.605Z,100473.63
2022-10-05T14:23:28.751Z,100481.38
2022-10-05T14:25:55.702Z,100491.41
2022-10-05T14:28:24.486Z,100491.34
2022-10-05T14:30:59.029Z,100493.31
2022-10-05T14:33:27.015Z,100507.63
2022-10-05T14:35:54.851Z,100511.50
2022-10-05T14:38:23.957Z,100513.84
2022-10-05T14:41:05.140Z,100515.53
2022-10-05T14:43:32.528Z,100514.28
2022-10-05T14:45:59.603Z,100520.13
2022-10-05T14:48:27.136Z,100515.69
2022-10-05T14:50:55.427Z,100525.75
2022-10-05T14:53:24.147Z,100529.31
2022-10-05T14:56:03.630Z,100567.44
2022-10-05T14:58:37.549Z,100592.56
2022-10-05T15:01:13.612Z,100607.56
2022-10-05T15:03:45.575Z,100609.97
2022-10-05T15:06:15.927Z,100615.25
2022-10-05T15:08:51.403Z,100613.19
2022-10-05T15:11:25.769Z,100605.97
2022-10-05T15:13:52.599Z,100616.44
2022-10-05T15:16:21.334Z,100609.34
2022-10-05T15:18:51.450Z,100622.94
2022-10-05T15:21:27.662Z,100617.34
2022-10-05T15:23:57.348Z,100625.31
2022-10-05T15:26:29.685Z,100617.84
2022-10-05T15:29:00.021Z,100615.50
2022-10-05T15:31:30.710Z,100624.84
2022-10-05T15:34:00.393Z,100622.53
2022-10-05T15:36:33.602Z,100627.19
2022-10-05T15:39:03.725Z,100619.72
2022-10-05T15:41:40.447Z,100626.94
2022-10-05T15:44:14.347Z,100628.75
2022-10-05T15:46:45.642Z,100633.44
2022-10-05T15:49:18.360Z,100635.03
2022-10-05T15:51:51.768Z,100648.81
2022-10-05T15:54:25.212Z,100661.00
2022-10-05T15:56:56.115Z,100668.78
2022-10-05T15:59:25.785Z,100684.81
2022-10-05T16:01:54.251Z,100682.22
2022-10-05T16:04:23.297Z,100687.59
2022-10-05T16:06:50.673Z,100689.91
2022-10-05T16:09:24.053Z,100695.28
2022-10-05T16:11:56.189Z,100700.66
2022-10-05T16:14:28.993Z,100712.75
2022-10-05T16:17:00.183Z,100704.00
2022-10-05T16:19:29.477Z,100711.69
2022-10-05T16:22:01.450Z,100717.41
2022-10-05T16:24:40.890Z,100724.22
2022-10-05T16:27:14.072Z,100724.72
2022-10-05T16:29:44.165Z,100737.88
2022-10-05T16:32:13.614Z,100747.66
2022-10-05T16:34:48.757Z,100749.59
2022-10-05T16:37:19.615Z,100760.47
2022-10-05T16:39:49.989Z,100765.59
2022-10-05T16:42:25.763Z,100758.78
2022-10-05T16:44:55.932Z,100759.16
2022-10-05T16:47:28.567Z,100779.66
2022-10-05T16:50:01.624Z,100789.03
2022-10-05T16:52:28.749Z,100794.03
2022-10-05T16:54:57.283Z,100798.16
2022-10-05T16:57:27.800Z,100813.31
2022-10-05T17:00:00.459Z,100817.09
2022-10-05T17:02:35.005Z,100825.38
2022-10-05T17:05:10.044Z,100835.19
2022-10-05T17:07:42.065Z,100837.88
2022-10-05T17:10:20.227Z,100837.47
2022-10-05T17:12:57.859Z,100838.22
2022-10-05T17:15:30.739Z,100852.63
2022-10-05T17:18:04.847Z,100858.34
2022-10-05T17:20:46.032Z,100859.06
2022-10-05T17:23:26.467Z,100861.50
2022-10-05T17:25:54.667Z,100865.28
2022-10-05T17:28:24.669Z,100871.25
2022-10-05T17:31:06.578Z,100876.53
2022-10-05T17:33:33.893Z,100891.03
2022-10-05T17:36:12.036Z,100900.94
2022-10-05T17:38:46.265Z,100923.13
2022-10-05T17:41:17.516Z,100915.69
2022-10-05T17:43:58.679Z,100920.69
2022-10-05T17:46:38.503Z,100920.44
2022-10-05T17:49:17.979Z,100937.41
2022-10-05T17:51:57.804Z,100939.84
2022-10-05T17:54:25.512Z,100943.41
2022-10-05T17:57:06.685Z,100955.84
2022-10-05T17:59:38.465Z,100965.59
2022-10-05T18:02:17.876Z,100969.75
2022-10-05T18:04:50.850Z,100977.03
2022-10-05T18:07:19.103Z,100983.25
2022-10-05T18:09:57.775Z,100990.97
2022-10-05T18:12:27.053Z,100988.69
2022-10-05T18:14:55.846Z,101000.38
2022-10-05T18:17:37.041Z,101001.22
2022-10-05T18:20:11.752Z,101009.16
2022-10-05T18:22:38.764Z,101025.03
2022-10-05T18:25:09.054Z,101027.09
2022-10-05T18:27:49.382Z,101036.84
2022-10-05T18:30:19.083Z,101046.34
2022-10-05T18:33:00.271Z,101047.69
2022-10-05T18:35:32.851Z,101055.41
2022-10-05T18:38:03.027Z,101072.00
2022-10-05T18:40:36.914Z,101078.22
2022-10-05T18:43:09.861Z,101087.25
2022-10-05T18:45:41.523Z,101095.44
2022-10-05T18:48:17.033Z,101094.31
2022-10-05T18:50:48.404Z,101103.22
2022-10-05T18:53:21.251Z,101107.66
2022-10-05T18:55:53.240Z,101109.41
2022-10-05T18:58:22.234Z,101113.88
2022-10-05T19:01:03.513Z,101116.22
2022-10-05T19:03:35.197Z,101119.28
2022-10-05T19:06:12.867Z,101131.88
2022-10-05T19:08:45.723Z,101133.56
2022-10-05T19:11:17.438Z,101134.44
2022-10-05T19:13:48.362Z,101141.53
2022-10-05T19:16:20.075Z,101145.47
2022-10-05T19:18:55.312Z,101152.03
2022-10-05T19:21:28.484Z,101153.09
2022-10-05T19:24:03.404Z,101162.09
2022-10-05T19:26:41.135Z,101178.28
2022-10-05T19:29:19.340Z,101177.94
2022-10-05T19:31:48.771Z,101183.72
2022-10-05T19:34:22.723Z,101184.69
2022-10-05T19:36:56.994Z,101191.03
2022-10-05T19:39:28.694Z,101198.97
2022-10-05T19:42:04.882Z,101205.81
2022-10-05T19:44:37.618Z,101209.59
2022-10-05T19:47:06.728Z,101216.50
2022-10-05T19:49:35.181Z,101224.03
2022-10-05T19:52:08.452Z,101215.88
2022-10-05T19:54:34.853Z,101225.53
2022-10-05T19:57:08.009Z,101237.00
2022-10-05T19:59:34.337Z,101244.94
2022-10-05T20:02:00.814Z,101251.03
2022-10-05T20:04:31.689Z,101249.25
2022-10-05T20:06:58.691Z,101255.69
2022-10-05T20:09:26.381Z,101259.78
2022-10-05T20:11:53.032Z,101262.91
2022-10-05T20:14:20.179Z,101265.38
2022-10-05T20:16:46.561Z,101267.84
2022-10-05T20:19:27.761Z,101274.06
2022-10-05T20:21:54.872Z,101281.88
2022-10-05T20:24:21.879Z,101287.13
2022-10-05T20:26:50.961Z,101291.56
2022-10-05T20:29:17.402Z,101299.59
2022-10-05T20:31:43.762Z,101303.13
2022-10-05T20:34:10.207Z,101304.00
2022-10-05T20:36:36.558Z,101317.28
2022-10-05T20:39:02.920Z,101314.31
2022-10-05T20:41:29.267Z,101316.56
2022-10-05T20:43:56.856Z,101324.41
2022-10-05T20:46:23.292Z,101326.88
2022-10-05T20:48:49.623Z,101332.13
2022-10-05T20:51:15.964Z,101335.66
2022-10-05T20:53:42.308Z,101329.34
2022-10-05T20:56:08.619Z,101341.78
2022-10-05T20:58:34.935Z,101347.16
2022-10-05T21:01:02.849Z,101346.19
2022-10-05T21:03:29.243Z,101351.88
2022-10-05T21:05:55.670Z,101355.34
2022-10-05T21:08:22.003Z,101360.69
2022-10-05T21:10:48.340Z,101362.19
2022-10-05T21:13:14.639Z,101371.00
2022-10-05T21:15:40.987Z,101375.28
2022-10-05T21:18:08.652Z,101380.63
2022-10-05T21:20:35.065Z,101392.22
2022-10-05T21:23:01.535Z,101392.13
2022-10-05T21:25:28.065Z,101389.44
2022-10-05T21:27:54.648Z,101401.91
2022-10-05T21:30:21.112Z,101405.34
2022-10-05T21:32:47.734Z,101410.06
2022-10-05T21:35:15.496Z,101412.66
2022-10-05T21:37:42.020Z,101415.97
2022-10-05T21:40:08.825Z,101422.09
2022-10-05T21:42:35.274Z,101420.25
2022-10-05T21:45:01.589Z,101422.94
2022-10-05T21:47:28.143Z,101431.84
2022-10-05T21:49:54.570Z,101432.72
2022-10-05T21:52:22.200Z,101427.34
2022-10-05T21:54:48.733Z,101434.97
2022-10-05T21:57:15.120Z,101440.88
2022-10-05T21:59:41.494Z,101446.97
2022-10-05T22:02:07.956Z,101443.22
2022-10-05T22:04:34.458Z,101453.84
2022-10-05T22:07:00.820Z,101450.31
2022-10-05T22:09:28.550Z,101456.53
2022-10-05T22:11:54.932Z,101452.91
2022-10-05T22:14:21.392Z,101444.84
2022-10-05T22:16:47.896Z,101451.06
2022-10-05T22:19:17.705Z,101453.00
2022-10-05T22:21:44.097Z,101459.53
2022-10-05T22:24:10.668Z,101458.69
2022-10-05T22:26:38.753Z,101469.22
2022-10-05T22:29:05.199Z,101471.91
2022-10-05T22:31:31.585Z,101470.91
2022-10-05T22:33:57.980Z,101478.00
2022-10-05T22:36:24.614Z,101476.16
2022-10-05T22:38:50.946Z,101478.84
2022-10-05T22:41:17.398Z,101482.41
2022-10-05T22:43:46.391Z,101487.03
2022-10-05T22:46:13.328Z,101481.53
2022-10-05T22:48:40.157Z,101492.91
2022-10-05T22:51:06.781Z,101485.59
2022-10-05T22:53:33.137Z,101490.03
2022-10-05T22:56:03.443Z,101489.91
2022-10-05T22:58:30.134Z,101499.66
2022-10-05T23:01:00.979Z,101497.88
2022-10-05T23:03:27.390Z,101497.97
2022-10-05T23:05:57.071Z,101504.09
2022-10-05T23:08:23.537Z,101495.19
2022-10-05T23:10:49.832Z,101498.28
2022-10-05T23:13:16.268Z,101500.41
2022-10-05T23:15:42.609Z,101497.63
2022-10-05T23:18:11.029Z,101525.97
2022-10-05T23:20:37.347Z,101514.25
2022-10-05T23:23:03.662Z,101514.19
2022-10-05T23:25:29.994Z,101514.19
2022-10-05T23:27:56.380Z,101515.88
2022-10-05T23:30:22.737Z,101507.84
2022-10-05T23:32:49.106Z,101516.75
2022-10-05T23:35:16.720Z,101515.25
2022-10-05T23:37:43.954Z,101522.31
2022-10-05T23:40:11.462Z,101523.81
2022-10-05T23:42:38.056Z,101522.75
2022-10-05T23:45:04.660Z,101535.19
2022-10-05T23:47:31.013Z,101526.94
2022-10-05T23:49:57.387Z,101529.63
2022-10-05T23:52:25.029Z,101530.47
2022-10-05T23:54:51.380Z,101533.03
2022-10-05T23:57:18.123Z,101531.34
2022-10-05T23:59:44.585Z,101536.69
